Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-23 19:00:14.338899
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3182.9433
218.2508,3250.7767
218.442,3321.905
218.6332,3395.6283
218.8244,3469.2883
219.0156,3546.9167
219.2067,3631.6967
219.3979,3713.2317
219.589,3799.0483
219.7801,3888.905
219.9712,3980.1133
220.1623,4075.365
220.3533,4176.845
220.5444,4276.785
220.7354,4379.845
220.9264,4484.7533
221.1174,4599.46
221.3083,4713.72
221.4993,4826.6867
221.6902,4939.5633
221.8812,5065.8233
222.0721,5192.54
222.263,5321.6817
222.4538,5454.0183
222.6447,5590.435
222.8355,5730.1117
223.0264,5868.7767
223.2172,6010.495
223.408,6155.56
223.5987,6307.6883
223.7895,6458.8083
223.9802,6617.2883
224.1709,6772.9467
224.3616,6939.1983
224.5524,7105.4783
224.743,7276.3067
224.9337,7443.4633
225.1243,7628.84
225.315,7805.9183
225.5056,7976.0033
225.6962,8166.72
225.8867,8355.0617
226.0773,8542.9883
226.2678,8737.3283
226.4584,8936.1317
226.6489,9131.965
226.8394,9321.7383
227.0298,9526.8883
227.2203,9742.9917
227.4108,9967.2567
227.6012,10188.345
227.7916,10400.5017
227.982,10616.77
228.1723,10832.115
228.3627,11059.8217
228.5531,11282.255
228.7434,11506.59
228.9337,11739.3633
229.124,11979.54
229.3143,12219.7767
229.5045,12475.8883
229.6948,12734.8417
229.885,12994.2417
230.0752,13263.05
230.2654,13525.8533
230.4556,13784.8367
230.6457,14041.8367
230.8358,14295.8383
231.026,14560.7067
231.2161,14822.7517
231.4062,15095.3067
231.5963,15354.7283
231.7863,15628.4767
231.9764,15912.8917
232.1664,16202.76
232.3564,16500.1267
232.5464,16784.6967
232.7364,17075.9083
232.9263,17359.1683
233.1163,17652.1133
233.3062,17954.4533
233.4961,18275.8067
233.686,18568.455
233.8758,18836.4167
234.0657,19113.5583
234.2555,19415.1367
234.4454,19718.4067
234.6352,20007.9567
234.825,20304.44
235.0147,20585.985
235.2045,20870.9067
235.3942,21160.75
235.5839,21454.2983
235.7737,21740.2233
235.9633,22026.14
236.153,22337.3617
236.3427,22635.6683
236.5323,22927.0717
236.7219,23204.3933
236.9115,23457.0933
237.1011,23723.1633
237.2907,24018.2833
237.4803,24303.3517
237.6698,24575.1267
237.8593,24863.2517
238.0488,25136.9317
238.2383,25419.7633
238.4278,25691.59
238.6172,25994.485
238.8066,26267.7317
238.9961,26547.9483
239.1855,26848.565
239.3748,27126.2217
239.5642,27380.2617
239.7536,27663.73
239.9429,27933.0367
240.1322,28174.4667
240.3215,28438.0333
240.5108,28700.9817
240.7001,28969.0233
240.8893,29226.6567
241.0786,29476.3017
241.2677,29719.2167
241.457,29997.7633
241.6461,30201.735
241.8353,30413.3867
242.0244,30633.4683
242.2136,30852.2367
242.4027,31081.2767
242.5918,31296.415
242.7809,31475.5533
242.9699,31592.6067
243.159,31755.4933
243.348,32023.6033
243.537,32305.2483
243.726,32535.0683
243.915,32732.2683
244.1039,32892.3283
244.2929,32976.8933
244.4818,33098.3367
244.6707,33309.1117
244.8596,33590.605
245.0485,33846.2533
245.2373,34098.8617
245.4262,34323.6683
245.615,34534.22
245.8038,34687.9217
245.9926,34892.2617
246.1814,35013.255
246.3701,35028.5583
246.5589,35119.7583
246.7476,35324.7133
246.9363,35597.5883
247.1249,35835.585
247.3136,36066.4133
247.5023,36266.2533
247.6909,36491.275
247.8795,36686.8233
248.0681,36878.13
248.2567,37082.73
248.4453,37249.6467
248.6338,37395.0867
248.8224,37400.7667
249.0109,37405.54
249.1994,37572.3083
249.3878,37812.88
249.5763,38050.1483
249.7648,38250.4733
249.9532,38446.1933
250.1416,38679.3567
250.33,38901.5017
250.5183,39099.7817
250.7067,39258.545
250.8951,39394.5717
251.0834,39549.2233
251.2717,39683.7417
251.46,39807.2267
251.6483,39917.2783
251.8365,39958.7617
252.0247,39961.4267
252.213,40130.4583
252.4012,40293.96
252.5894,40526.1383
252.7775,40683.0883
252.9657,40831.7617
253.1538,41022.1217
253.3419,41160.5883
253.53,41257.3667
253.7181,41389.615
253.9062,41506.215
254.0942,41623.515
254.2823,41710.895
254.4703,41803.9267
254.6583,41895.8383
254.8463,41994.8583
255.0342,42051.0333
255.2222,42092.6317
255.4101,42094.8467
255.598,42113.71
255.7859,42238.6417
255.9738,42404.15
256.1616,42585.7917
256.3495,42765.77
256.5373,42897.8483
256.7251,43089.7433
256.9129,43211.86
257.1006,43318.195
257.2884,43453.1483
257.4761,43602.3217
257.6638,43690.915
257.8515,43743.435
258.0392,43821.0617
258.2269,43876.1467
258.4146,43935.2533
258.6022,44014.29
258.7898,44037.2933
258.9774,44081.735
259.165,44158.44
259.3525,44211.2133
259.5401,44271.5817
259.7276,44360.88
259.9151,44442.8
260.1026,44512.4367
260.2901,44608.7183
260.4776,44693.4
260.665,44846.56
260.8524,44976.955
261.0398,45110.605
261.2272,45165.9533
261.4146,45174.65
261.6019,45237.275
261.7893,45310.74
261.9766,45355.7617
262.1639,45424.4117
262.3512,45416.57
262.5384,45420.765
262.7257,45434.6833
262.9129,45458.94
263.1001,45473.4833
263.2873,45540.46
263.4745,45571.47
263.6617,45488.17
263.8488,45527.5433
264.0359,45571.71
264.2231,45588.8267
264.4101,45617.785
264.5972,45664.0867
264.7842,45694.345
264.9713,45701.8817
265.1583,45691.39
265.3453,45703.4517
265.5323,45744.675
265.7193,45778.9967
265.9062,45833.0583
266.0931,45847.375
266.2801,45832.465
266.4669,45866.2483
266.6538,45890.82
266.8407,45929.595
267.0276,45896.9833
267.2143,45859.0067
267.4012,45872.3633
267.588,45793.5333
267.7747,45779.28
267.9615,45774.76
268.1482,45748.995
268.3349,45748.3267
268.5217,45715.5967
268.7083,45661.13
268.895,45632.23
269.0817,45642.635
269.2682,45611.24
269.4549,45546.1067
269.6415,45440.2983
269.8281,45405.5917
270.0146,45418.7467
270.2012,45413.915
270.3877,45418.7
270.5742,45394.4783
270.7607,45367.105
270.9472,45329.7983
271.1336,45292.0817
271.32,45237.75
271.5065,45180.5383
271.6929,45155.8817
271.8792,45173.2517
272.0656,45141.5967
272.252,45123.6583
272.4383,45105.375
272.6246,45053.8517
272.8109,45011.1233
272.9972,45051.6167
273.1835,45056.2983
273.3697,45064.2033
273.5559,45050.84
273.7421,45030.9833
273.9283,44994.1883
274.1145,44961.2267
274.3007,44932.4083
274.4868,44923.005
274.6729,44953.23
274.859,44943.0633
275.0451,44910.1733
275.2311,44775.4
275.4172,44774.6117
275.6032,44774.42
275.7892,44781.915
275.9752,44750.3183
276.1612,44756.6467
276.3472,44682.7567
276.5331,44639.6917
276.719,44605.645
276.9049,44578.61
277.0908,44511.9333
277.2767,44480.685
277.4625,44467.1883
277.6484,44418.245
277.8342,44351.4433
278.02,44307.0417
278.2057,44308.4283
278.3915,44329.4033
278.5772,44304.4967
278.763,44229.9967
278.9487,44243.05
279.1343,44238.7067
279.32,44180.6117
279.5057,44086.6817
279.6913,43951.4517
279.877,43894.6467
280.0625,43849.2817
280.2481,43763.6433
280.4337,43679.9483
280.6192,43699.11
280.8048,43705.4433
280.9903,43637.5017
281.1758,43550.1133
281.3612,43454.7683
281.5467,43404.2867
281.7321,43423.6983
281.9175,43402.2667
282.1029,43354.8733
282.2884,43322.4333
282.4737,43228.3883
282.6591,43144.5
282.8444,43105.055
283.0297,43059.14
283.215,43029.03
283.4002,42983.5467
283.5855,42891.7283
283.7707,42755.6333
283.956,42678.805
284.1412,42615.6317
284.3264,42609.285
284.5115,42616.9167
284.6967,42603.995
284.8818,42526.4217
285.0669,42412.0217
285.252,42367.1217
285.4371,42342.2667
285.6222,42255.2033
285.8072,42179.71
285.9922,42120.6883
286.1772,42101.715
286.3622,42090.3083
286.5472,42001.145
286.7321,41908.8533
286.9171,41912.2117
287.102,41880.7833
287.2869,41874.62
287.4717,41900.0267
287.6566,41865.745
287.8415,41828.9033
288.0263,41781.275
288.2111,41655.3667
288.3959,41548.6067
288.5806,41517.62
288.7654,41485.855
288.9501,41532.8767
289.1348,41525.4717
289.3195,41492.6067
289.5042,41465.305
289.6889,41467.88
289.8735,41352.515
290.0581,41289.8917
290.2428,41183.6667
290.4273,41145.58
290.6119,41154.3633
290.7965,41112.2
290.981,41081.6417
291.1655,41033.3917
291.35,40899.2
291.5345,40798.76
291.719,40766.565
291.9034,40747.6
292.0878,40774.1283
292.2722,40730.5317
292.4566,40649.4267
292.641,40631.845
292.8253,40593.91
293.0096,40529.8617
293.194,40514.595
293.3783,40475.19
293.5626,40470.5383
293.7468,40440.645
293.9311,40410.175
294.1153,40313.5983
294.2995,40161.9067
294.4837,40058.6933
294.6678,39965.075
294.852,39902.2967
295.0361,39881.2233
295.2202,39858.1933
295.4043,39851.92
295.5884,39792.7183
295.7725,39752.205
295.9565,39694.3
296.1405,39584.4267
296.3246,39516.0367
296.5085,39529.49
296.6925,39544.1183
296.8764,39503.4117
297.0603,39436.0417
297.2443,39373.6917
297.4282,39286.1467
297.612,39188.23
297.7959,39104.7
297.9797,39047.57
298.1635,38955.2317
298.3474,38977.9783
298.5311,38984.4717
298.7149,38888.6033
298.8987,38770.7867
299.0823,38704.4933
299.2661,38605.12
299.4498,38468.4317
299.6334,38436.0817
299.8171,38421.4817
300.0007,38371.8183
300.1843,38330.8967
300.368,38282.1317
300.5515,38224.19
300.7351,38165.1717
300.9186,38105.8167
301.1021,38031.4567
301.2857,37993.7583
301.4691,37946.045
301.6526,37927.1383
301.8361,37844.0817
302.0195,37768.0283
302.2029,37715.2867
302.3863,37683.765
302.5697,37604.4817
302.753,37583.16
302.9364,37575.295
303.1197,37581.1283
303.303,37526.4017
303.4863,37436.77
303.6696,37307.2983
303.8528,37208.3117
304.036,37145.5717
304.2192,37136.8283
304.4024,37089.2717
304.5856,37010.3433
304.7688,36971.2333
304.9519,36931.965
305.135,36872.1567
305.3181,36813.0333
305.5012,36762.08
305.6842,36743.325
305.8673,36693.9083
306.0504,36617.0717
306.2333,36509.75
306.4163,36473.8367
306.5993,36397.215
306.7822,36355.2533
306.9652,36327.5417
307.1481,36252.4967
307.331,36184.5933
307.5139,36113.6467
307.6967,36037.8533
307.8796,35957.2617
308.0624,35899.715
308.2452,35830.1033
308.428,35769.3183
308.6107,35739.5583
308.7935,35676.0783
308.9762,35615.31
309.1589,35558.705
309.3416,35498.8433
309.5243,35426.2633
309.7069,35372.74
309.8896,35298.1917
310.0721,35240.6983
310.2548,35203.2483
310.4373,35161.96
310.6199,35142.5133
310.8024,35073.2567
310.985,35035.6283
311.1674,34943.4567
311.3499,34846.6317
311.5324,34813.8767
311.7148,34813.13
311.8973,34751.5383
312.0797,34689.135
312.2621,34641.9183
312.4445,34583.93
312.6268,34508.1017
312.8091,34466.4233
312.9915,34378.2383
313.1738,34325.5917
313.356,34230.8333
313.5383,34144.18
313.7206,34101.1233
313.9027,34024.5083
314.085,33981.195
314.2672,33946.0017
314.4493,33920.27
314.6314,33901.88
314.8136,33880.5217
314.9957,33802.1667
315.1778,33713.0933
315.3598,33673.825
315.5419,33652.6283
315.724,33629.8617
315.9059,33583.685
316.088,33521.105
316.2699,33506.5267
316.4519,33476.1183
316.6338,33406.7
316.8157,33283.5733
316.9977,33232.9
317.1795,33230.68
317.3614,33217.8667
317.5432,33178.855
317.7251,33104.62
317.9069,32996.58
318.0887,32933.8917
318.2704,32878.89
318.4522,32865.4683
318.6339,32862.9017
318.8156,32889.7783
318.9973,32838.9933
319.179,32829.1383
319.3607,32832.7717
319.5423,32829.5833
319.7239,32782.5417
319.9055,32715.3417
320.0871,32667.9217
320.2687,32637.6883
320.4502,32601.6183
320.6317,32521.3167
320.8132,32496.6267
320.9947,32487.37
321.1761,32484.2333
321.3576,32454.2617
321.5391,32399.8483
321.7205,32349.4
321.9019,32300.8267
322.0832,32233.76
322.2646,32174.8
322.4459,32121.4817
322.6272,32069.3917
322.8085,32016.295
322.9898,31974.0967
323.1711,31914.58
323.3523,31865.7133
323.5335,31809.1467
323.7147,31849.705
323.8959,31897.7467
324.0771,31891.9583
324.2582,31841.6883
324.4393,31809.0783
324.6204,31803.6233
324.8015,31777.035
324.9826,31791.3117
325.1637,31813.13
325.3447,31798.0467
325.5257,31800.5983
325.7067,31781.5433
325.8877,31642.0133
326.0686,31531.49
326.2496,31515.8633
326.4305,31457.0267
326.6114,31435.6783
326.7922,31420.73
326.9731,31414.7167
327.1539,31365.3583
327.3347,31332.46
327.5155,31308.7883
327.6963,31333.0983
327.8771,31325.3767
328.0578,31263.27
328.2385,31165.4833
328.4193,31140.5367
328.5999,31112.2867
328.7806,31052.9017
328.9613,31052.8383
329.1419,31027.9867
329.3225,31011.7067
329.5031,30947.0683
329.6837,30892.6233
329.8642,30839.505
330.0447,30820.6683
330.2252,30768.4583
330.4057,30714.475
330.5862,30698.2817
330.7667,30694.62
330.9471,30690.8833
331.1275,30676.7533
331.3079,30608.8483
331.4883,30554.8167
331.6687,30548.4
331.849,30503.2533
332.0293,30442.78
332.2096,30397.985
332.3899,30384.9133
332.5702,30385.1567
332.7504,30392.6883
332.9306,30389.8267
333.1108,30320.2133
333.291,30246.5867
333.4712,30231.2783
333.6514,30259.6717
333.8315,30231.96
334.0116,30199.61
334.1917,30184.6583
334.3717,30182.0467
334.5518,30180.1583
334.7318,30121.785
334.9119,30103.0367
335.0918,30098.0817
335.2718,30081.33
335.4518,30058.615
335.6317,30022.325
335.8116,29992.5033
335.9915,29947.785
336.1714,29886.0067
336.3513,29874.9467
336.5311,29879.7233
336.7109,29880.2233
336.8907,29829.46
337.0705,29744.8633
337.2502,29655.58
337.43,29623.83
337.6097,29560.2383
337.7894,29520.3317
337.9691,29517.4333
338.1488,29525.3683
338.3284,29525.16
338.508,29552.2867
338.6877,29535.7467
338.8672,29486.9117
339.0468,29405.7083
339.2263,29362.5817
339.4059,29362.8417
339.5854,29397.865
339.7649,29378.0067
339.9443,29344.6083
340.1238,29333.15
340.3032,29341.6083
340.4826,29346.945
340.662,29280.9017
340.8414,29212.31
341.0207,29215.685
341.2001,29226.1733
341.3794,29226.6667
341.5587,29239.6133
341.738,29203.1083
341.9172,29139.405
342.0965,29073.27
342.2757,28973.2183
342.4549,28885.69
342.6341,28876.5333
342.8132,28869.9717
342.9923,28869.4017
343.1715,28878.1
343.3506,28866.505
343.5296,28830.8883
343.7087,28804.6383
343.8878,28765.2733
344.0668,28749.4833
344.2458,28734.1833
344.4248,28664.0583
344.6037,28630.575
344.7827,28623.005
344.9616,28585.2433
345.1405,28582.9967
345.3194,28559.8417
345.4982,28507.3867
345.6771,28475.2467
345.8559,28473.9733
346.0347,28432.3233
346.2135,28410.5133
346.3923,28411.5467
346.571,28336.955
346.7498,28294.8167
346.9285,28332.625
347.1071,28265.1017
347.2859,28210.5517
347.4645,28241.215
347.6431,28308.9783
347.8217,28395.6967
348.0003,28308.4267
348.1789,28178.7717
348.3574,28091.2867
348.5359,28015.1317
348.7145,27928.685
348.893,27909.27
349.0714,27899.9583
349.2499,27836.2267
349.4283,27763.2683
349.6068,27675.585
349.7852,27644.705
349.9635,27646.65
350.1419,27626.5933
350.3202,27580.4333
350.4985,27506.7633
350.6768,27464.5233
350.8551,27431.1783
351.0334,27392.7467
351.2116,27346.415
351.3898,27338.425
351.568,27299.8633
351.7462,27292.1067
351.9243,27255.23
352.1025,27206.4817
352.2806,27163.3083
352.4587,27151.9517
352.6368,27098.7717
352.8148,27005.405
352.9929,26955.1433
353.1709,26959.4117
353.3489,26934.245
353.5268,26876.145
353.7048,26817.08
353.8828,26772.3
354.0607,26711.5183
354.2386,26698.4517
354.4165,26659.26
354.5943,26613.0933
354.7722,26585.6683
354.95,26596.005
355.1278,26571.6617
355.3056,26497.23
355.4833,26399.8683
355.6611,26325.5267
355.8388,26265.8667
356.0165,26211.7517
356.1942,26213.8833
356.3719,26241.895
356.5495,26230.1817
356.7271,26183.8617
356.9047,26139.775
357.0823,26133.4217
357.2599,26125.215
357.4374,26076.3967
357.6149,26001.92
357.7924,25922.1933
357.9699,25884.8667
358.1474,25847.2567
358.3248,25789.3033
358.5023,25740.7083
358.6797,25668.2
358.8571,25610.895
359.0344,25562.5683
359.2118,25500.0567
359.3891,25452.1633
359.5664,25414.4667
359.7437,25380.155
359.9209,25295.4267
360.0982,25210.2367
360.2754,25154.7917
360.4526,25172.0383
360.6298,25190.8667
360.807,25179.3967
360.9841,25121.8183
361.1613,25044.8083
361.3383,25037.4283
361.5154,25015.4833
361.6925,24938.8333
361.8695,24913.7883
362.0466,24844.2967
362.2236,24827.7133
362.4005,24842.26
362.5775,24755.085
362.7545,24669.1133
362.9314,24658.9833
363.1083,24647.57
363.2852,24572.3717
363.462,24518.3467
363.6389,24506.0117
363.8157,24476.8583
363.9925,24479.0967
364.1693,24419.945
364.346,24340.2883
364.5228,24355.97
364.6996,24383.2933
364.8762,24369.05
365.0529,24273.56
365.2296,24255.5633
365.4062,24293.1067
365.5829,24224.0433
365.7595,24208.8467
365.9361,24185.0833
366.1126,24174.2133
366.2892,24246.4867
366.4657,24355.7083
366.6422,24457.945
366.8186,24448.4533
366.9951,24355.3417
367.1716,24305.1817
367.348,24455.1583
367.5244,24665.68
367.7008,24775.2983
367.8772,24560.685
368.0535,24292.84
368.2298,24220.365
368.4061,24018.01
368.5824,23938.48
368.7586,23965.4433
368.9349,23941.1133
369.1111,24052.18
369.2873,24137.75
369.4635,24364.8933
369.6396,24169.8067
369.8158,23940.7817
369.9919,23833.6933
370.168,23758.75
370.3441,23698.11
370.5202,23613.0733
370.6962,23540.1167
370.8722,23499.8683
371.0482,23469.4417
371.2242,23484.38
371.4002,23536.0083
371.5761,23547.2417
371.752,23536.2817
371.9279,23535.995
372.1038,23492.4167
372.2796,23434.8283
372.4555,23411.3467
372.6313,23441.045
372.8071,23450.4733
372.9829,23427.3367
373.1586,23430.2067
373.3344,23424.175
373.5101,23399.4867
373.6858,23411.5467
373.8615,23416.9433
374.0371,23443.3133
374.2127,23519.8183
374.3884,23504.6867
374.564,23471.26
374.7395,23536.6183
374.9151,23776.1
375.0906,23970.2467
375.2661,23872.4783
375.4416,23920.025
375.6171,24187.8717
375.7925,24239.0317
375.968,24028.8583
376.1434,23787.3967
376.3188,23729.78
376.4941,23738.63
376.6695,23829.0633
376.8448,23985.2233
377.0201,23881.945
377.1954,23998.6967
377.3707,24083.7333
377.5459,24090.63
377.7212,24264.03
377.8964,24325.6083
378.0715,24244.1517
378.2467,24558.785
378.4218,24836.2417
378.597,24550.2567
378.7721,24637.215
378.9472,24713.7733
379.1222,24883.48
379.2973,25698.165
379.4723,26159.5133
379.6473,25695.1483
379.8223,25021.0183
379.9972,24731.4333
380.1722,24498.8033
380.3471,24526.565
380.522,24542.9617
380.6969,24848.9567
380.8717,24960.9667
381.0466,24617.3133
381.2214,24444.8383
381.3962,24191.4783
381.571,23992.9817
381.7457,24018.5417
381.9204,23964.64
382.0952,23984.7933
382.2699,24443.23
382.4445,24490.775
382.6192,24672.585
382.7938,25130.6333
382.9685,24884.3467
383.1431,24548.6467
383.3176,24576.3167
383.4922,24576.6717
383.6667,24484.5217
383.8412,24319.2983
384.0157,24366.2567
384.1902,24560.095
384.3646,24594.085
384.5391,24277.8717
384.7134,24079.3883
384.8878,24222.215
385.0622,24343.0967
385.2365,24021.7783
385.4109,23898.5717
385.5852,23938.2867
385.7594,23895.2917
385.9337,23948.0883
386.1079,23920.7017
386.2822,23983.635
386.4564,24001.2733
386.6306,24236.745
386.8047,24332.9033
386.9789,24425.6717
387.153,24701.065
387.3271,25005.72
387.5012,25178.0667
387.6752,25286.2283
387.8492,25236.55
388.0233,25282.2833
388.1972,25728.8383
388.3712,25684.3817
388.5452,25867.5467
388.7191,26057.0117
388.893,26239.5917
389.0669,26067.325
389.2408,25374.5
389.4146,24781.28
389.5884,24285.785
389.7623,24052.8833
389.9361,24140.2917
390.1098,24513.1083
390.2835,24538.6383
390.4573,24405.4217
390.631,24716.9217
390.8047,25175.1617
390.9784,25023.18
391.152,25149.8367
391.3256,25652.4183
391.4992,25526.05
391.6728,25215.6417
391.8464,25666.2
392.0199,26116.4217
392.1934,26187.77
392.3669,26845.38
392.5403,26786.4633
392.7138,27189.8967
392.8873,27922.09
393.0607,28794.8167
393.2341,28973.0067
393.4074,28306.79
393.5808,27199.9133
393.7542,26873.4033
393.9274,26690.0367
394.1007,26251.455
394.274,25729.9367
394.4472,25352.1833
394.6205,25481.8717
394.7937,25964.5483
394.9668,25857.7733
395.14,25773.9667
395.3131,25743.0517
395.4863,25913.3767
395.6594,25689.4817
395.8325,25287.17
396.0055,25377.9733
396.1786,25446.4383
396.3516,25497.77
396.5246,25383.6767
396.6975,25395.9267
396.8705,26261.6667
397.0434,25943.9733
397.2163,25305.5533
397.3892,25791.8117
397.5621,26486.5467
397.735,26863.2267
397.9077,27668.9583
398.0806,27040.9317
398.2534,27094.1317
398.4261,27488.165
398.5989,29004.5867
398.7716,28874.0
398.9443,28211.3883
399.117,27191.16
399.2896,27070.905
399.4623,26768.5833
399.6349,26116.6467
399.8075,25379.3883
399.9801,25533.8783
400.1526,25429.7933
400.3252,24587.705
400.4977,24257.6733
400.6702,24194.695
400.8427,24405.9517
401.0151,24732.1483
401.1875,24671.7283
401.36,24830.2583
401.5323,24641.8917
401.7047,24265.1917
401.877,23906.8167
402.0494,23819.4883
402.2216,24156.6833
402.394,24230.7267
402.5662,23949.08
402.7385,23854.7417
402.9107,23994.5333
403.0829,24257.04
403.2551,24093.61
403.4272,23829.6733
403.5994,23849.9117
403.7715,24261.1667
403.9436,24068.245
404.1156,24046.4083
