Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-11-23 06:27:40.210384
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3120.82
218.2508,3187.0317
218.442,3256.0517
218.6332,3327.9483
218.8244,3399.725
219.0156,3475.8067
219.2067,3555.1533
219.3979,3638.1917
219.589,3722.39
219.7801,3808.91
219.9712,3898.4517
220.1623,3990.9833
220.3533,4088.9383
220.5444,4187.865
220.7354,4288.425
220.9264,4391.675
221.1174,4503.175
221.3083,4616.2067
221.4993,4725.2233
221.6902,4835.1917
221.8812,4958.99
222.0721,5082.4567
222.263,5208.1517
222.4538,5338.8183
222.6447,5472.7267
222.8355,5607.9017
223.0264,5745.3317
223.2172,5882.0717
223.408,6023.0233
223.5987,6170.9083
223.7895,6320.5917
223.9802,6475.7267
224.1709,6627.2183
224.3616,6790.3067
224.5524,6952.3733
224.743,7118.5317
224.9337,7281.4717
225.1243,7462.835
225.315,7634.4067
225.5056,7805.5417
225.6962,7992.045
225.8867,8176.0017
226.0773,8359.3767
226.2678,8550.8733
226.4584,8744.6733
226.6489,8937.42
226.8394,9122.88
227.0298,9324.1217
227.2203,9534.955
227.4108,9755.1667
227.6012,9969.2633
227.7916,10177.0883
227.982,10389.1433
228.1723,10603.185
228.3627,10824.6333
228.5531,11039.0067
228.7434,11259.6983
228.9337,11490.7633
229.124,11723.1333
229.3143,11957.2883
229.5045,12209.4633
229.6948,12461.3033
229.885,12720.3583
230.0752,12978.49
230.2654,13239.34
230.4556,13493.8367
230.6457,13741.2117
230.8358,13997.33
231.026,14254.1383
231.2161,14509.665
231.4062,14777.4
231.5963,15033.575
231.7863,15299.67
231.9764,15578.7883
232.1664,15863.155
232.3564,16153.615
232.5464,16432.9183
232.7364,16714.3733
232.9263,16991.1467
233.1163,17283.2967
233.3062,17580.3433
233.4961,17892.2967
233.686,18178.525
233.8758,18442.14
234.0657,18714.7967
234.2555,19011.3267
234.4454,19306.01
234.6352,19593.6483
234.825,19881.2967
235.0147,20158.5833
235.2045,20440.5867
235.3942,20723.8133
235.5839,21011.6617
235.7737,21288.1583
235.9633,21567.5683
236.153,21875.0433
236.3427,22168.4067
236.5323,22453.725
236.7219,22725.6833
236.9115,22971.6567
237.1011,23230.7917
237.2907,23520.24
237.4803,23803.8967
237.6698,24067.1867
237.8593,24346.3733
238.0488,24616.195
238.2383,24891.575
238.4278,25156.4883
238.6172,25456.0833
238.8066,25726.67
238.9961,26002.5917
239.1855,26296.0567
239.3748,26562.15
239.5642,26813.7917
239.7536,27091.7483
239.9429,27356.4867
240.1322,27592.03
240.3215,27845.34
240.5108,28105.99
240.7001,28373.25
240.8893,28620.6267
241.0786,28865.3367
241.2677,29100.4617
241.457,29372.735
241.6461,29567.965
241.8353,29779.155
242.0244,29998.13
242.2136,30208.245
242.4027,30436.2167
242.5918,30640.5
242.7809,30808.485
242.9699,30926.1983
243.159,31089.9833
243.348,31348.2183
243.537,31627.515
243.726,31848.8833
243.915,32036.5967
244.1039,32192.5617
244.2929,32283.4467
244.4818,32402.045
244.6707,32602.01
244.8596,32867.6283
245.0485,33117.2117
245.2373,33367.9433
245.4262,33592.2117
245.615,33795.6783
245.8038,33948.015
245.9926,34144.0617
246.1814,34258.4583
246.3701,34278.3067
246.5589,34372.2667
246.7476,34560.6433
246.9363,34825.225
247.1249,35055.7533
247.3136,35286.4717
247.5023,35483.4567
247.6909,35701.2533
247.8795,35886.2667
248.0681,36075.2767
248.2567,36270.105
248.4453,36436.4533
248.6338,36569.3433
248.8224,36579.4633
249.0109,36590.7317
249.1994,36751.13
249.3878,36977.0283
249.5763,37206.7517
249.7648,37400.4267
249.9532,37592.2483
250.1416,37820.5767
250.33,38036.4267
250.5183,38231.8017
250.7067,38382.265
250.8951,38525.1967
251.0834,38670.135
251.2717,38801.3233
251.46,38915.985
251.6483,39027.53
251.8365,39067.1467
252.0247,39072.5633
252.213,39239.8583
252.4012,39394.58
252.5894,39617.4267
252.7775,39775.7433
252.9657,39916.31
253.1538,40102.0017
253.3419,40243.515
253.53,40341.585
253.7181,40470.9283
253.9062,40587.2567
254.0942,40695.8183
254.2823,40782.995
254.4703,40868.1533
254.6583,40965.005
254.8463,41063.7617
255.0342,41117.1183
255.2222,41154.085
255.4101,41161.3467
255.598,41183.91
255.7859,41306.83
255.9738,41464.4317
256.1616,41634.2867
256.3495,41807.0967
256.5373,41940.6783
256.7251,42129.6683
256.9129,42253.0417
257.1006,42356.705
257.2884,42489.2433
257.4761,42631.2417
257.6638,42713.0517
257.8515,42763.6933
258.0392,42846.4317
258.2269,42898.725
258.4146,42959.7617
258.6022,43040.6
258.7898,43065.34
258.9774,43104.0433
259.165,43178.995
259.3525,43230.135
259.5401,43288.1833
259.7276,43374.095
259.9151,43454.3983
260.1026,43521.2083
260.2901,43622.8167
260.4776,43711.665
260.665,43856.1283
260.8524,43985.3233
261.0398,44113.2033
261.2272,44166.8333
261.4146,44178.0267
261.6019,44241.725
261.7893,44310.7267
261.9766,44354.265
262.1639,44425.365
262.3512,44416.855
262.5384,44423.8333
262.7257,44433.0067
262.9129,44457.055
263.1001,44472.3983
263.2873,44536.0367
263.4745,44564.95
263.6617,44488.37
263.8488,44528.9267
264.0359,44576.5467
264.2231,44595.2717
264.4101,44626.27
264.5972,44667.14
264.7842,44698.82
264.9713,44703.19
265.1583,44696.4583
265.3453,44716.72
265.5323,44753.7333
265.7193,44789.6017
265.9062,44840.4983
266.0931,44850.695
266.2801,44841.48
266.4669,44873.645
266.6538,44899.8583
266.8407,44932.4483
267.0276,44898.4483
267.2143,44863.2633
267.4012,44875.7633
267.588,44800.84
267.7747,44791.235
267.9615,44778.655
268.1482,44756.7467
268.3349,44746.55
268.5217,44720.5983
268.7083,44668.2083
268.895,44635.565
269.0817,44645.7417
269.2682,44618.07
269.4549,44560.015
269.6415,44460.625
269.8281,44428.0183
270.0146,44442.34
270.2012,44440.1
270.3877,44443.0433
270.5742,44416.0533
270.7607,44388.1483
270.9472,44355.4233
271.1336,44314.1767
271.32,44264.8983
271.5065,44211.465
271.6929,44185.1983
271.8792,44201.0133
272.0656,44173.2383
272.252,44159.5767
272.4383,44143.1283
272.6246,44091.6767
272.8109,44052.4017
272.9972,44090.755
273.1835,44101.6383
273.3697,44103.1133
273.5559,44084.915
273.7421,44064.4267
273.9283,44032.2683
274.1145,43992.17
274.3007,43967.78
274.4868,43964.0867
274.6729,43995.1
274.859,43977.6367
275.0451,43948.4017
275.2311,43819.41
275.4172,43822.055
275.6032,43821.085
275.7892,43828.12
275.9752,43799.5467
276.1612,43811.505
276.3472,43734.1817
276.5331,43686.34
276.719,43656.0
276.9049,43628.6683
277.0908,43567.4667
277.2767,43535.2517
277.4625,43515.65
277.6484,43470.3433
277.8342,43405.8183
278.02,43367.8183
278.2057,43368.1983
278.3915,43391.2333
278.5772,43363.5233
278.763,43289.385
278.9487,43304.5467
279.1343,43299.2467
279.32,43244.1617
279.5057,43153.3083
279.6913,43018.4117
279.877,42963.445
280.0625,42919.6367
280.2481,42834.8283
280.4337,42755.7283
280.6192,42766.705
280.8048,42771.8883
280.9903,42704.1133
281.1758,42618.7267
281.3612,42524.7033
281.5467,42477.4383
281.7321,42492.36
281.9175,42469.4017
282.1029,42424.1367
282.2884,42390.6667
282.4737,42300.1383
282.6591,42214.9633
282.8444,42176.4783
283.0297,42134.9933
283.215,42103.2367
283.4002,42059.4183
283.5855,41973.475
283.7707,41842.7717
283.956,41771.235
284.1412,41706.9933
284.3264,41691.23
284.5115,41701.62
284.6967,41686.7433
284.8818,41607.4017
285.0669,41500.5833
285.252,41458.525
285.4371,41427.47
285.6222,41346.2667
285.8072,41272.2583
285.9922,41213.0083
286.1772,41200.5133
286.3622,41184.1733
286.5472,41102.17
286.7321,41013.8633
286.9171,41012.0567
287.102,40978.1733
287.2869,40972.9233
287.4717,40997.6217
287.6566,40965.9167
287.8415,40931.9433
288.0263,40879.6
288.2111,40761.105
288.3959,40654.745
288.5806,40621.5033
288.7654,40593.25
288.9501,40642.5617
289.1348,40629.28
289.3195,40592.5567
289.5042,40569.9033
289.6889,40569.065
289.8735,40452.2633
290.0581,40393.3483
290.2428,40292.5217
290.4273,40256.2817
290.6119,40261.6583
290.7965,40218.5583
290.981,40195.6317
291.1655,40145.205
291.35,40005.16
291.5345,39910.4567
291.719,39884.0467
291.9034,39866.4317
292.0878,39888.285
292.2722,39848.6917
292.4566,39771.5317
292.641,39745.96
292.8253,39713.7367
293.0096,39647.6533
293.194,39632.1683
293.3783,39592.6817
293.5626,39582.21
293.7468,39560.5267
293.9311,39533.48
294.1153,39436.5267
294.2995,39285.0917
294.4837,39185.2167
294.6678,39092.9783
294.852,39026.615
295.0361,39006.7183
295.2202,38984.715
295.4043,38977.795
295.5884,38927.3117
295.7725,38883.7583
295.9565,38824.1917
296.1405,38718.02
296.3246,38642.645
296.5085,38660.7683
296.6925,38670.885
296.8764,38629.0533
297.0603,38566.7167
297.2443,38504.48
297.4282,38417.6217
297.612,38325.635
297.7959,38240.5383
297.9797,38186.8933
298.1635,38096.2233
298.3474,38116.2017
298.5311,38122.3433
298.7149,38030.6317
298.8987,37915.17
299.0823,37849.815
299.2661,37752.38
299.4498,37614.8967
299.6334,37586.5633
299.8171,37567.1333
300.0007,37515.4717
300.1843,37481.9133
300.368,37435.5333
300.5515,37378.6917
300.7351,37317.6
300.9186,37260.04
301.1021,37181.53
301.2857,37143.5567
301.4691,37096.6583
301.6526,37086.2033
301.8361,37003.0533
302.0195,36923.9783
302.2029,36872.7917
302.3863,36841.1083
302.5697,36764.3917
302.753,36748.44
302.9364,36740.215
303.1197,36743.9367
303.303,36690.8167
303.4863,36602.085
303.6696,36468.8533
303.8528,36369.3567
304.036,36310.235
304.2192,36296.5967
304.4024,36254.1683
304.5856,36175.4417
304.7688,36135.9783
304.9519,36098.0533
305.135,36036.915
305.3181,35977.5417
305.5012,35925.0633
305.6842,35905.97
305.8673,35853.5983
306.0504,35778.0883
306.2333,35670.0983
306.4163,35634.7933
306.5993,35559.3017
306.7822,35518.6733
306.9652,35487.3167
307.1481,35414.6933
307.331,35346.4133
307.5139,35280.8167
307.6967,35195.3017
307.8796,35122.3983
308.0624,35067.7083
308.2452,35002.4317
308.428,34939.605
308.6107,34905.2867
308.7935,34841.2633
308.9762,34783.4067
309.1589,34726.825
309.3416,34668.7333
309.5243,34598.5217
309.7069,34544.53
309.8896,34474.3367
310.0721,34417.7983
310.2548,34378.7967
310.4373,34331.2083
310.6199,34314.9667
310.8024,34251.7767
310.985,34211.9167
311.1674,34121.0333
311.3499,34025.6533
311.5324,33992.675
311.7148,33989.32
311.8973,33924.7867
312.0797,33872.6117
312.2621,33822.9433
312.4445,33764.7833
312.6268,33689.875
312.8091,33643.0767
312.9915,33561.6017
313.1738,33510.9983
313.356,33421.7683
313.5383,33336.2583
313.7206,33290.5517
313.9027,33213.9867
314.085,33174.1867
314.2672,33140.1183
314.4493,33107.155
314.6314,33094.49
314.8136,33071.7267
314.9957,32994.67
315.1778,32906.0317
315.3598,32866.0233
315.5419,32840.7867
315.724,32822.29
315.9059,32776.17
316.088,32716.7
316.2699,32697.4717
316.4519,32673.095
316.6338,32606.0883
316.8157,32485.19
316.9977,32431.3733
317.1795,32427.195
317.3614,32413.9483
317.5432,32376.4017
317.7251,32303.6633
317.9069,32196.2183
318.0887,32137.8833
318.2704,32082.7067
318.4522,32072.0917
318.6339,32068.3517
318.8156,32091.31
318.9973,32042.3267
319.179,32028.8817
319.3607,32035.67
319.5423,32024.5833
319.7239,31978.615
319.9055,31913.1183
320.0871,31869.0383
320.2687,31842.9367
320.4502,31809.0667
320.6317,31723.4583
320.8132,31699.19
320.9947,31697.285
321.1761,31689.0117
321.3576,31652.8267
321.5391,31598.3617
321.7205,31551.6267
321.9019,31507.0967
322.0832,31445.0767
322.2646,31383.0633
322.4459,31334.6067
322.6272,31281.1767
322.8085,31225.1883
322.9898,31191.5917
323.1711,31129.775
323.3523,31079.1867
323.5335,31024.91
323.7147,31061.84
323.8959,31106.8517
324.0771,31100.5667
324.2582,31053.405
324.4393,31019.6783
324.6204,31012.9033
324.8015,30991.155
324.9826,31003.87
325.1637,31022.22
325.3447,31007.6333
325.5257,31001.915
325.7067,30980.04
325.8877,30845.5667
326.0686,30742.905
326.2496,30727.2
326.4305,30677.6683
326.6114,30650.8033
326.7922,30634.125
326.9731,30623.6483
327.1539,30574.1267
327.3347,30542.97
327.5155,30517.3183
327.6963,30538.6
327.8771,30533.735
328.0578,30474.6533
328.2385,30378.485
328.4193,30355.1233
328.5999,30331.6067
328.7806,30270.7467
328.9613,30269.3633
329.1419,30242.2417
329.3225,30225.1083
329.5031,30160.105
329.6837,30101.5317
329.8642,30053.6383
330.0447,30032.55
330.2252,29988.3767
330.4057,29935.655
330.5862,29918.0133
330.7667,29912.7733
330.9471,29900.0317
331.1275,29891.5183
331.3079,29827.11
331.4883,29773.9833
331.6687,29763.71
331.849,29724.1667
332.0293,29664.1417
332.2096,29619.7267
332.3899,29603.5183
332.5702,29606.84
332.7504,29607.0383
332.9306,29606.19
333.1108,29542.2617
333.291,29464.3183
333.4712,29455.6367
333.6514,29483.4533
333.8315,29457.1633
334.0116,29422.6033
334.1917,29413.935
334.3717,29405.9133
334.5518,29408.35
334.7318,29352.19
334.9119,29330.3117
335.0918,29323.31
335.2718,29306.0783
335.4518,29287.575
335.6317,29248.8333
335.8116,29223.8083
335.9915,29175.19
336.1714,29121.305
336.3513,29110.6567
336.5311,29110.8367
336.7109,29111.0533
336.8907,29061.5983
337.0705,28974.8833
337.2502,28888.5917
337.43,28857.415
337.6097,28798.5017
337.7894,28764.06
337.9691,28762.2
338.1488,28768.8667
338.3284,28765.1233
338.508,28789.4533
338.6877,28772.9433
338.8672,28731.4
339.0468,28651.7683
339.2263,28609.62
339.4059,28605.18
339.5854,28637.005
339.7649,28623.6933
339.9443,28587.825
340.1238,28581.3083
340.3032,28589.775
340.4826,28594.7733
340.662,28532.315
340.8414,28466.9183
341.0207,28471.1933
341.2001,28476.84
341.3794,28475.9483
341.5587,28487.6167
341.738,28452.8717
341.9172,28393.8017
342.0965,28325.1367
342.2757,28235.1933
342.4549,28144.7683
342.6341,28137.7033
342.8132,28128.6567
342.9923,28127.2
343.1715,28137.0417
343.3506,28123.12
343.5296,28087.4567
343.7087,28065.5033
343.8878,28026.6483
344.0668,28007.89
344.2458,27995.6683
344.4248,27928.5617
344.6037,27892.0267
344.7827,27884.82
344.9616,27853.1017
345.1405,27844.8267
345.3194,27820.9217
345.4982,27770.5867
345.6771,27744.1367
345.8559,27739.3333
346.0347,27702.9967
346.2135,27684.475
346.3923,27679.7717
346.571,27609.8267
346.7498,27570.0567
346.9285,27604.15
347.1071,27539.16
347.2859,27482.27
347.4645,27518.7067
347.6431,27577.4233
347.8217,27653.8517
348.0003,27565.2417
348.1789,27451.7983
348.3574,27370.6917
348.5359,27301.8433
348.7145,27213.7167
348.893,27186.6233
349.0714,27177.515
349.2499,27115.88
349.4283,27048.6633
349.6068,26962.945
349.7852,26930.1917
349.9635,26933.0567
350.1419,26908.2133
350.3202,26864.435
350.4985,26794.8783
350.6768,26753.495
350.8551,26718.3917
351.0334,26686.4667
351.2116,26640.53
351.3898,26630.1417
351.568,26594.135
351.7462,26579.3833
351.9243,26552.5083
352.1025,26505.0817
352.2806,26458.9417
352.4587,26449.6867
352.6368,26394.2417
352.8148,26309.275
352.9929,26261.4533
353.1709,26259.85
353.3489,26236.455
353.5268,26183.2183
353.7048,26125.8267
353.8828,26087.135
354.0607,26026.3017
354.2386,26014.34
354.4165,25975.3867
354.5943,25934.42
354.7722,25904.85
354.95,25912.4183
355.1278,25887.6867
355.3056,25813.8117
355.4833,25721.9867
355.6611,25652.0483
355.8388,25589.2917
356.0165,25540.2383
356.1942,25541.4667
356.3719,25570.3933
356.5495,25559.1
356.7271,25510.195
356.9047,25467.96
357.0823,25461.5433
357.2599,25451.9717
357.4374,25405.345
357.6149,25334.2083
357.7924,25263.5933
357.9699,25218.385
358.1474,25180.0967
358.3248,25124.1567
358.5023,25076.2467
358.6797,25009.34
358.8571,24955.47
359.0344,24908.6017
359.2118,24843.6
359.3891,24796.125
359.5664,24757.7933
359.7437,24723.655
359.9209,24642.63
360.0982,24562.165
360.2754,24509.0083
360.4526,24525.72
360.6298,24544.46
360.807,24531.1283
360.9841,24483.3417
361.1613,24406.8717
361.3383,24399.625
361.5154,24376.3217
361.6925,24301.6783
361.8695,24276.1667
362.0466,24213.0533
362.2236,24200.24
362.4005,24200.9133
362.5775,24120.2133
362.7545,24045.9783
362.9314,24030.2867
363.1083,24014.5633
363.2852,23941.9233
363.462,23890.445
363.6389,23880.27
363.8157,23857.5467
363.9925,23855.025
364.1693,23794.2617
364.346,23719.6617
364.5228,23734.7217
364.6996,23764.7733
364.8762,23744.6083
365.0529,23652.885
365.2296,23645.25
365.4062,23672.135
365.5829,23613.3433
365.7595,23598.2117
365.9361,23567.56
366.1126,23565.4367
366.2892,23632.9633
366.4657,23735.3183
366.6422,23832.15
366.8186,23813.7867
366.9951,23727.5033
367.1716,23699.0267
367.348,23846.905
367.5244,24038.0917
367.7008,24130.615
367.8772,23917.3767
368.0535,23690.025
368.2298,23603.4067
368.4061,23422.545
368.5824,23344.955
368.7586,23352.0933
368.9349,23342.3567
369.1111,23435.0733
369.2873,23537.3
369.4635,23733.3983
369.6396,23547.7683
369.8158,23344.1267
369.9919,23242.6583
370.168,23177.9867
370.3441,23112.6317
370.5202,23023.285
370.6962,22951.6883
370.8722,22909.1067
371.0482,22879.275
371.2242,22894.3683
371.4002,22938.9517
371.5761,22954.1333
371.752,22944.41
371.9279,22939.7433
372.1038,22898.8867
372.2796,22842.175
372.4555,22819.02
372.6313,22849.57
372.8071,22863.5467
372.9829,22844.0283
373.1586,22847.8383
373.3344,22842.0533
373.5101,22813.3283
373.6858,22828.22
373.8615,22833.8
374.0371,22862.8067
374.2127,22927.1567
374.3884,22911.4667
374.564,22885.455
374.7395,22953.5683
374.9151,23183.185
375.0906,23341.6017
375.2661,23262.2683
375.4416,23326.2417
375.6171,23578.4683
375.7925,23623.6717
375.968,23417.0333
376.1434,23200.8683
376.3188,23161.65
376.4941,23173.4633
376.6695,23256.4617
376.8448,23374.185
377.0201,23289.665
377.1954,23406.845
377.3707,23476.4133
377.5459,23507.65
377.7212,23649.825
377.8964,23699.9533
378.0715,23641.95
378.2467,23963.8167
378.4218,24175.05
378.597,23951.5967
378.7721,24021.18
378.9472,24089.3733
379.1222,24316.3283
379.2973,25027.7183
379.4723,25440.035
379.6473,24981.16
379.8223,24381.85
379.9972,24129.7917
380.1722,23929.0917
380.3471,23939.1083
380.522,23948.14
380.6969,24242.04
380.8717,24298.2383
381.0466,24003.79
381.2214,23834.2383
381.3962,23602.6783
381.571,23439.2117
381.7457,23435.435
381.9204,23371.54
382.0952,23415.6117
382.2699,23815.88
382.4445,23866.87
382.6192,24064.5533
382.7938,24438.0133
382.9685,24215.4133
383.1431,23927.2767
383.3176,23949.6283
383.4922,23962.8533
383.6667,23861.6833
383.8412,23717.7117
384.0157,23769.2933
384.1902,23946.315
384.3646,23954.6617
384.5391,23662.8533
384.7134,23494.9567
384.8878,23641.9233
385.0622,23729.125
385.2365,23425.2617
385.4109,23321.195
385.5852,23341.2883
385.7594,23323.185
385.9337,23352.495
386.1079,23320.2867
386.2822,23378.7117
386.4564,23405.54
386.6306,23626.07
386.8047,23706.395
386.9789,23812.615
387.153,24071.195
387.3271,24360.5083
387.5012,24532.1133
387.6752,24627.6183
387.8492,24588.275
388.0233,24687.2667
388.1972,25069.6017
388.3712,25057.545
388.5452,25219.3133
388.7191,25393.635
388.893,25565.0217
389.0669,25381.3517
389.2408,24744.035
389.4146,24187.6783
389.5884,23733.285
389.7623,23515.71
389.9361,23593.6867
390.1098,23899.45
390.2835,23902.5867
390.4573,23806.3883
390.631,24129.4983
390.8047,24531.0717
390.9784,24416.42
391.152,24559.6217
391.3256,24999.2433
391.4992,24881.8533
391.6728,24629.9967
391.8464,25058.1367
392.0199,25457.4133
392.1934,25608.8317
392.3669,26136.5767
392.5403,26146.905
392.7138,26554.1867
392.8873,27273.425
393.0607,28064.2417
393.2341,28202.17
393.4074,27539.2017
393.5808,26559.715
393.7542,26287.46
393.9274,26075.335
394.1007,25640.2717
394.274,25092.4783
394.4472,24757.8883
394.6205,24906.0617
394.7937,25316.1817
394.9668,25196.185
395.14,25121.515
395.3131,25101.89
395.4863,25290.3583
395.6594,25038.6383
395.8325,24691.2117
396.0055,24762.8317
396.1786,24828.485
396.3516,24877.92
396.5246,24750.4833
396.6975,24824.9783
396.8705,25591.5133
397.0434,25254.7383
397.2163,24728.685
397.3892,25194.9433
397.5621,25837.135
397.735,26256.395
397.9077,26886.6733
398.0806,26343.4317
398.2534,26458.615
398.4261,26886.96
398.5989,28258.2033
398.7716,28088.6683
398.9443,27445.71
399.117,26542.0883
399.2896,26465.1417
399.4623,26171.9167
399.6349,25481.9683
399.8075,24775.7683
399.9801,24920.045
400.1526,24768.1767
400.3252,24014.4083
400.4977,23671.6333
400.6702,23612.805
400.8427,23850.0767
401.0151,24094.015
401.1875,24050.7133
401.36,24196.935
401.5323,24009.415
401.7047,23690.06
401.877,23343.4067
402.0494,23280.9017
402.2216,23592.145
402.394,23611.8167
402.5662,23356.14
402.7385,23261.19
402.9107,23411.93
403.0829,23659.0683
403.2551,23478.8133
403.4272,23240.2867
403.5994,23279.9
403.7715,23638.7183
403.9436,23468.8517
404.1156,23444.2483
