Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-23 02:27:14.836383
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3155.5733
218.2508,3222.9483
218.442,3293.3567
218.6332,3366.6917
218.8244,3438.7667
219.0156,3515.7167
219.2067,3597.9567
219.3979,3679.905
219.589,3765.1567
219.7801,3854.1283
219.9712,3943.4067
220.1623,4037.535
220.3533,4136.37
220.5444,4236.1167
220.7354,4337.5017
220.9264,4441.4
221.1174,4556.1917
221.3083,4668.08
221.4993,4778.7767
221.6902,4891.1883
221.8812,5016.0033
222.0721,5140.7
222.263,5268.5333
222.4538,5399.8633
222.6447,5534.5233
222.8355,5671.8467
223.0264,5808.9733
223.2172,5947.7967
223.408,6091.6333
223.5987,6241.425
223.7895,6391.7167
223.9802,6548.105
224.1709,6701.955
224.3616,6864.7633
224.5524,7029.72
224.743,7195.6267
224.9337,7361.585
225.1243,7545.1883
225.315,7717.9933
225.5056,7890.5533
225.6962,8078.7417
225.8867,8263.7817
226.0773,8450.6267
226.2678,8642.9233
226.4584,8836.3367
226.6489,9033.475
226.8394,9217.2517
227.0298,9420.6667
227.2203,9634.8417
227.4108,9854.9467
227.6012,10072.6717
227.7916,10282.68
227.982,10496.0533
228.1723,10709.4833
228.3627,10933.0717
228.5531,11151.3983
228.7434,11373.61
228.9337,11604.7583
229.124,11840.0383
229.3143,12077.3583
229.5045,12330.4517
229.6948,12581.9067
229.885,12841.31
230.0752,13104.7167
230.2654,13364.0883
230.4556,13618.9283
230.6457,13872.855
230.8358,14128.8533
231.026,14389.0767
231.2161,14645.1467
231.4062,14912.7083
231.5963,15170.8633
231.7863,15438.1633
231.9764,15719.4417
232.1664,16006.2183
232.3564,16297.3033
232.5464,16576.29
232.7364,16863.865
232.9263,17140.255
233.1163,17432.0867
233.3062,17731.8333
233.4961,18045.2033
233.686,18333.135
233.8758,18600.845
234.0657,18870.315
234.2555,19169.1833
234.4454,19466.43
234.6352,19754.76
234.825,20039.8017
235.0147,20318.4433
235.2045,20606.1317
235.3942,20888.025
235.5839,21177.7067
235.7737,21455.97
235.9633,21734.0233
236.153,22042.7583
236.3427,22339.885
236.5323,22622.97
236.7219,22894.4283
236.9115,23144.69
237.1011,23404.315
237.2907,23691.6517
237.4803,23976.3933
237.6698,24240.7133
237.8593,24521.3233
238.0488,24793.3867
238.2383,25068.4033
238.4278,25334.2533
238.6172,25634.8383
238.8066,25909.595
238.9961,26179.5833
239.1855,26472.275
239.3748,26741.2283
239.5642,26992.77
239.7536,27272.09
239.9429,27537.775
240.1322,27772.8533
240.3215,28028.7883
240.5108,28291.1817
240.7001,28556.9633
240.8893,28803.3633
241.0786,29049.6883
241.2677,29284.195
241.457,29556.445
241.6461,29756.885
241.8353,29964.5683
242.0244,30181.17
242.2136,30389.7883
242.4027,30619.8633
242.5918,30825.5983
242.7809,30997.5833
242.9699,31110.835
243.159,31273.2633
243.348,31534.29
243.537,31809.2567
243.726,32030.6317
243.915,32223.7133
244.1039,32381.7317
244.2929,32469.7233
244.4818,32588.6717
244.6707,32785.9217
244.8596,33049.67
245.0485,33296.98
245.2373,33545.2217
245.4262,33774.4383
245.615,33974.5767
245.8038,34128.0767
245.9926,34324.8083
246.1814,34448.3883
246.3701,34466.115
246.5589,34550.63
246.7476,34741.9567
246.9363,35007.7
247.1249,35238.29
247.3136,35468.79
247.5023,35666.545
247.6909,35882.665
247.8795,36068.0083
248.0681,36258.3333
248.2567,36455.6217
248.4453,36619.6933
248.6338,36760.6917
248.8224,36776.8967
249.0109,36777.9917
249.1994,36937.9
249.3878,37165.1183
249.5763,37389.4183
249.7648,37591.5817
249.9532,37780.355
250.1416,38004.1533
250.33,38222.3333
250.5183,38420.545
250.7067,38570.21
250.8951,38707.7183
251.0834,38858.2783
251.2717,38990.7617
251.46,39108.4433
251.6483,39219.5267
251.8365,39261.325
252.0247,39262.17
252.213,39425.3267
252.4012,39584.595
252.5894,39804.8917
252.7775,39964.485
252.9657,40108.7117
253.1538,40291.6867
253.3419,40435.0183
253.53,40531.8833
253.7181,40655.4633
253.9062,40772.2517
254.0942,40884.5683
254.2823,40970.8117
254.4703,41055.8067
254.6583,41148.5917
254.8463,41254.3917
255.0342,41305.0117
255.2222,41347.9167
255.4101,41351.4183
255.598,41371.43
255.7859,41493.5767
255.9738,41654.1867
256.1616,41826.335
256.3495,42002.0367
256.5373,42133.4733
256.7251,42325.8783
256.9129,42449.045
257.1006,42558.3083
257.2884,42689.2233
257.4761,42835.135
257.6638,42913.1633
257.8515,42966.7833
258.0392,43048.5467
258.2269,43103.6117
258.4146,43161.5233
258.6022,43236.8917
258.7898,43258.8217
258.9774,43304.9983
259.165,43384.6417
259.3525,43443.395
259.5401,43501.8483
259.7276,43588.1633
259.9151,43670.3617
260.1026,43737.67
260.2901,43826.845
260.4776,43914.295
260.665,44064.46
260.8524,44191.1067
261.0398,44323.44
261.2272,44382.31
261.4146,44395.6867
261.6019,44456.77
261.7893,44528.065
261.9766,44572.3783
262.1639,44643.5033
262.3512,44634.0217
262.5384,44637.86
262.7257,44653.545
262.9129,44683.1983
263.1001,44696.0217
263.2873,44765.5917
263.4745,44795.7483
263.6617,44717.785
263.8488,44758.6683
264.0359,44801.9367
264.2231,44821.6133
264.4101,44851.53
264.5972,44892.5333
264.7842,44926.1467
264.9713,44936.7483
265.1583,44932.3067
265.3453,44952.0017
265.5323,44992.275
265.7193,45028.1017
265.9062,45079.0167
266.0931,45091.0317
266.2801,45082.8583
266.4669,45114.4317
266.6538,45142.835
266.8407,45177.4133
267.0276,45146.1367
267.2143,45111.6133
267.4012,45127.3733
267.588,45047.2867
267.7747,45038.3017
267.9615,45031.5867
268.1482,45007.065
268.3349,45006.9
268.5217,44980.455
268.7083,44926.5167
268.895,44896.3667
269.0817,44907.5783
269.2682,44879.84
269.4549,44818.3967
269.6415,44716.7183
269.8281,44684.4667
270.0146,44702.095
270.2012,44699.2833
270.3877,44707.6233
270.5742,44681.9767
270.7607,44652.0133
270.9472,44626.8233
271.1336,44586.9483
271.32,44536.6533
271.5065,44485.6967
271.6929,44453.4067
271.8792,44478.88
272.0656,44451.6033
272.252,44441.4583
272.4383,44428.3267
272.6246,44373.2533
272.8109,44335.185
272.9972,44381.2783
273.1835,44387.5767
273.3697,44388.87
273.5559,44373.695
273.7421,44357.8117
273.9283,44322.4267
274.1145,44291.7417
274.3007,44265.5117
274.4868,44255.4767
274.6729,44285.9183
274.859,44273.63
275.0451,44243.3883
275.2311,44115.6917
275.4172,44118.8367
275.6032,44120.015
275.7892,44128.325
275.9752,44098.6483
276.1612,44101.1633
276.3472,44029.865
276.5331,43983.7233
276.719,43957.3883
276.9049,43933.745
277.0908,43869.145
277.2767,43839.2283
277.4625,43822.44
277.6484,43779.535
277.8342,43714.6767
278.02,43674.2417
278.2057,43673.6833
278.3915,43698.6233
278.5772,43670.2317
278.763,43603.0933
278.9487,43616.4333
279.1343,43616.7517
279.32,43559.21
279.5057,43471.4033
279.6913,43335.1133
279.877,43280.2633
280.0625,43232.495
280.2481,43147.1317
280.4337,43066.4617
280.6192,43086.3783
280.8048,43090.8167
280.9903,43022.1067
281.1758,42940.0767
281.3612,42852.685
281.5467,42803.1183
281.7321,42815.2617
281.9175,42797.7533
282.1029,42748.7217
282.2884,42718.0917
282.4737,42627.255
282.6591,42544.8083
282.8444,42508.955
283.0297,42457.7167
283.215,42435.2417
283.4002,42392.4633
283.5855,42303.3767
283.7707,42173.22
283.956,42094.74
284.1412,42034.5017
284.3264,42021.9783
284.5115,42030.0783
284.6967,42020.1217
284.8818,41940.57
285.0669,41835.1533
285.252,41792.365
285.4371,41762.065
285.6222,41683.6883
285.8072,41610.3967
285.9922,41552.8367
286.1772,41534.065
286.3622,41521.795
286.5472,41436.315
286.7321,41346.915
286.9171,41345.555
287.102,41319.9967
287.2869,41317.86
287.4717,41344.3233
287.6566,41307.5383
287.8415,41275.0167
288.0263,41223.3567
288.2111,41108.39
288.3959,40999.6667
288.5806,40968.9483
288.7654,40934.7433
288.9501,40986.1383
289.1348,40976.155
289.3195,40937.3583
289.5042,40911.7967
289.6889,40915.38
289.8735,40800.8133
290.0581,40741.5733
290.2428,40639.1867
290.4273,40603.255
290.6119,40612.625
290.7965,40572.8967
290.981,40545.8617
291.1655,40493.52
291.35,40358.2367
291.5345,40264.285
291.719,40231.375
291.9034,40214.795
292.0878,40242.5267
292.2722,40196.2033
292.4566,40122.7633
292.641,40099.3117
292.8253,40064.7517
293.0096,40004.1933
293.194,39986.5483
293.3783,39953.075
293.5626,39934.7017
293.7468,39908.5433
293.9311,39876.54
294.1153,39778.9683
294.2995,39634.8017
294.4837,39527.725
294.6678,39436.2967
294.852,39377.4217
295.0361,39357.365
295.2202,39338.7217
295.4043,39327.5367
295.5884,39273.7183
295.7725,39234.2267
295.9565,39174.0917
296.1405,39060.495
296.3246,38991.7317
296.5085,39004.58
296.6925,39024.0633
296.8764,38980.5067
297.0603,38917.315
297.2443,38857.5483
297.4282,38770.9883
297.612,38677.5617
297.7959,38595.8267
297.9797,38530.14
298.1635,38442.19
298.3474,38466.1917
298.5311,38470.5367
298.7149,38382.1783
298.8987,38262.555
299.0823,38198.6317
299.2661,38101.7283
299.4498,37960.3883
299.6334,37930.1067
299.8171,37918.1217
300.0007,37866.0967
300.1843,37825.3767
300.368,37781.0067
300.5515,37721.5633
300.7351,37665.2983
300.9186,37609.025
301.1021,37530.745
301.2857,37491.82
301.4691,37445.0233
301.6526,37429.62
301.8361,37352.605
302.0195,37270.77
302.2029,37221.145
302.3863,37189.4267
302.5697,37112.4633
302.753,37094.3967
302.9364,37084.555
303.1197,37089.1417
303.303,37037.2517
303.4863,36946.74
303.6696,36815.12
303.8528,36715.0717
304.036,36651.07
304.2192,36641.155
304.4024,36596.6217
304.5856,36516.1717
304.7688,36482.1383
304.9519,36439.205
305.135,36378.45
305.3181,36322.355
305.5012,36268.0417
305.6842,36250.6433
305.8673,36199.92
306.0504,36122.4133
306.2333,36014.975
306.4163,35981.7617
306.5993,35911.155
306.7822,35861.2483
306.9652,35829.875
307.1481,35752.5417
307.331,35688.4867
307.5139,35619.9017
307.6967,35536.6
307.8796,35462.385
308.0624,35404.4967
308.2452,35333.8017
308.428,35276.6133
308.6107,35248.4433
308.7935,35183.1983
308.9762,35120.49
309.1589,35060.8133
309.3416,35000.065
309.5243,34932.9883
309.7069,34877.4867
309.8896,34810.38
310.0721,34749.0333
310.2548,34711.1883
310.4373,34667.1717
310.6199,34651.4483
310.8024,34581.16
310.985,34539.5667
311.1674,34451.6433
311.3499,34354.0817
311.5324,34319.7517
311.7148,34316.2767
311.8973,34254.5417
312.0797,34197.8033
312.2621,34149.2433
312.4445,34095.66
312.6268,34020.6733
312.8091,33973.47
312.9915,33881.9533
313.1738,33831.715
313.356,33741.3983
313.5383,33655.8217
313.7206,33613.1067
313.9027,33540.1417
314.085,33501.44
314.2672,33464.8767
314.4493,33434.6083
314.6314,33419.605
314.8136,33394.5367
314.9957,33314.6667
315.1778,33226.4017
315.3598,33184.5217
315.5419,33166.845
315.724,33145.29
315.9059,33095.8417
316.088,33037.3483
316.2699,33023.16
316.4519,32987.7733
316.6338,32923.2367
316.8157,32803.365
316.9977,32749.8667
317.1795,32743.4417
317.3614,32731.8283
317.5432,32695.91
317.7251,32620.8183
317.9069,32516.1117
318.0887,32454.835
318.2704,32401.505
318.4522,32390.9567
318.6339,32384.0883
318.8156,32406.5317
318.9973,32355.61
319.179,32347.4283
319.3607,32342.4467
319.5423,32339.8983
319.7239,32296.645
319.9055,32227.3783
320.0871,32180.2733
320.2687,32150.8433
320.4502,32115.9717
320.6317,32035.1617
320.8132,32009.12
320.9947,32003.0183
321.1761,31998.6517
321.3576,31970.6917
321.5391,31911.85
321.7205,31864.09
321.9019,31823.845
322.0832,31751.1717
322.2646,31688.5633
322.4459,31639.82
322.6272,31585.2633
322.8085,31536.8233
322.9898,31493.7283
323.1711,31436.1617
323.3523,31384.09
323.5335,31324.4417
323.7147,31362.7167
323.8959,31412.98
324.0771,31406.0517
324.2582,31358.5933
324.4393,31323.4617
324.6204,31319.2817
324.8015,31292.0117
324.9826,31310.7283
325.1637,31326.0683
325.3447,31311.88
325.5257,31311.67
325.7067,31285.9967
325.8877,31154.0883
326.0686,31045.0817
326.2496,31028.83
326.4305,30979.55
326.6114,30950.5917
326.7922,30936.61
326.9731,30924.4267
327.1539,30872.1267
327.3347,30844.4383
327.5155,30820.1367
327.6963,30837.1583
327.8771,30834.2267
328.0578,30775.0883
328.2385,30677.5267
328.4193,30654.125
328.5999,30625.9817
328.7806,30566.8617
328.9613,30563.6217
329.1419,30540.9933
329.3225,30526.3333
329.5031,30461.3217
329.6837,30404.7733
329.8642,30349.805
330.0447,30327.6533
330.2252,30280.0983
330.4057,30225.4017
330.5862,30210.43
330.7667,30203.1217
330.9471,30197.3167
331.1275,30185.915
331.3079,30120.385
331.4883,30069.7
331.6687,30060.1267
331.849,30017.31
332.0293,29956.585
332.2096,29910.4283
332.3899,29898.935
332.5702,29901.5017
332.7504,29903.975
332.9306,29897.8667
333.1108,29832.28
333.291,29756.39
333.4712,29746.2567
333.6514,29773.0883
333.8315,29746.2767
334.0116,29713.88
334.1917,29702.1267
334.3717,29692.7033
334.5518,29693.5767
334.7318,29641.9433
334.9119,29615.595
335.0918,29615.7917
335.2718,29595.315
335.4518,29571.7417
335.6317,29533.2833
335.8116,29504.5133
335.9915,29459.4033
336.1714,29402.26
336.3513,29391.045
336.5311,29393.885
336.7109,29396.25
336.8907,29349.155
337.0705,29261.1183
337.2502,29175.5117
337.43,29139.8633
337.6097,29078.2883
337.7894,29041.0117
337.9691,29036.8383
338.1488,29042.8883
338.3284,29043.705
338.508,29067.25
338.6877,29048.7467
338.8672,28999.405
339.0468,28925.195
339.2263,28880.0117
339.4059,28879.4183
339.5854,28906.88
339.7649,28891.735
339.9443,28857.035
340.1238,28850.0267
340.3032,28858.2717
340.4826,28863.3233
340.662,28796.4567
340.8414,28735.6183
341.0207,28741.3333
341.2001,28743.285
341.3794,28743.0217
341.5587,28762.1767
341.738,28723.8167
341.9172,28659.525
342.0965,28594.0167
342.2757,28498.05
342.4549,28410.4383
342.6341,28404.9583
342.8132,28395.865
342.9923,28396.0317
343.1715,28403.245
343.3506,28390.5583
343.5296,28353.0967
343.7087,28331.7267
343.8878,28292.74
344.0668,28274.96
344.2458,28261.1917
344.4248,28192.035
344.6037,28158.63
344.7827,28150.6117
344.9616,28115.9033
345.1405,28112.5917
345.3194,28088.1817
345.4982,28035.3167
345.6771,28006.015
345.8559,28006.13
346.0347,27965.8617
346.2135,27941.92
346.3923,27941.7867
346.571,27872.6033
346.7498,27829.3283
346.9285,27865.5733
347.1071,27801.3683
347.2859,27743.4033
347.4645,27773.7133
347.6431,27836.8333
347.8217,27916.415
348.0003,27833.245
348.1789,27711.3983
348.3574,27627.3233
348.5359,27558.5583
348.7145,27472.585
348.893,27444.86
349.0714,27432.79
349.2499,27375.4783
349.4283,27309.155
349.6068,27221.2867
349.7852,27190.4133
349.9635,27193.1417
350.1419,27170.9967
350.3202,27117.845
350.4985,27051.515
350.6768,27007.07
350.8551,26970.875
351.0334,26932.4167
351.2116,26889.4617
351.3898,26879.2867
351.568,26840.8367
351.7462,26831.61
351.9243,26799.425
352.1025,26750.5183
352.2806,26703.0667
352.4587,26697.5417
352.6368,26643.2283
352.8148,26550.305
352.9929,26504.1717
353.1709,26503.1183
353.3489,26477.225
353.5268,26418.7783
353.7048,26363.4383
353.8828,26323.9283
354.0607,26264.4633
354.2386,26255.195
354.4165,26216.2283
354.5943,26172.02
354.7722,26145.505
354.95,26155.8667
355.1278,26128.0083
355.3056,26056.305
355.4833,25960.6933
355.6611,25891.055
355.8388,25825.9517
356.0165,25778.1383
356.1942,25776.845
356.3719,25806.05
356.5495,25793.1733
356.7271,25745.48
356.9047,25703.5567
357.0823,25699.8883
357.2599,25692.035
357.4374,25643.3233
357.6149,25570.6517
357.7924,25495.7867
357.9699,25454.4417
358.1474,25415.1567
358.3248,25354.8517
358.5023,25312.4083
358.6797,25236.9317
358.8571,25181.0583
359.0344,25134.4183
359.2118,25073.4033
359.3891,25026.5
359.5664,24991.1117
359.7437,24952.5933
359.9209,24865.8683
360.0982,24788.0433
360.2754,24735.325
360.4526,24754.1583
360.6298,24768.3183
360.807,24756.8367
360.9841,24703.3583
361.1613,24625.13
361.3383,24616.3633
361.5154,24595.3367
361.6925,24518.6367
361.8695,24491.0333
362.0466,24426.7983
362.2236,24414.1083
362.4005,24422.2867
362.5775,24341.9767
362.7545,24259.6583
362.9314,24246.6583
363.1083,24240.125
363.2852,24167.825
363.462,24109.865
363.6389,24097.185
363.8157,24071.2917
363.9925,24068.0517
364.1693,24009.5383
364.346,23932.92
364.5228,23944.4667
364.6996,23973.435
364.8762,23957.16
365.0529,23871.3117
365.2296,23851.895
365.4062,23888.4
365.5829,23824.5833
365.7595,23806.345
365.9361,23775.7833
366.1126,23771.4033
366.2892,23839.895
366.4657,23940.5333
366.6422,24040.9217
366.8186,24027.0567
366.9951,23938.5067
367.1716,23896.295
367.348,24045.3417
367.5244,24244.3033
367.7008,24353.6867
367.8772,24149.1067
368.0535,23894.1183
368.2298,23813.6367
368.4061,23624.7917
368.5824,23541.4717
368.7586,23555.1933
368.9349,23536.4183
369.1111,23640.085
369.2873,23724.3283
369.4635,23944.865
369.6396,23762.0617
369.8158,23547.3817
369.9919,23438.16
370.168,23368.145
370.3441,23307.8133
370.5202,23221.3767
370.6962,23151.4683
370.8722,23107.0783
371.0482,23077.5017
371.2242,23088.8933
371.4002,23137.3533
371.5761,23148.3983
371.752,23135.4717
371.9279,23132.455
372.1038,23091.06
372.2796,23034.79
372.4555,23012.9033
372.6313,23045.8983
372.8071,23054.2367
372.9829,23035.2217
373.1586,23041.715
373.3344,23037.0433
373.5101,23006.295
373.6858,23020.7617
373.8615,23022.3483
374.0371,23052.5017
374.2127,23116.1733
374.3884,23106.9333
374.564,23078.1317
374.7395,23140.8567
374.9151,23373.14
375.0906,23552.1883
375.2661,23465.9833
375.4416,23518.0017
375.6171,23774.4833
375.7925,23826.5783
375.968,23628.295
376.1434,23399.0117
376.3188,23349.5033
376.4941,23356.9483
376.6695,23440.5067
376.8448,23584.085
377.0201,23487.8333
377.1954,23598.265
377.3707,23683.6783
377.5459,23701.6517
377.7212,23852.0633
377.8964,23906.1667
378.0715,23840.2783
378.2467,24134.665
378.4218,24402.9717
378.597,24143.7733
378.7721,24215.4967
378.9472,24283.165
379.1222,24470.035
379.2973,25222.09
379.4723,25677.6867
379.6473,25245.0833
379.8223,24595.695
379.9972,24332.9367
380.1722,24119.4383
380.3471,24137.2433
380.522,24146.07
380.6969,24431.8333
380.8717,24529.6667
381.0466,24214.8867
381.2214,24041.9117
381.3962,23803.5667
381.571,23621.005
381.7457,23624.365
381.9204,23572.1967
382.0952,23588.0017
382.2699,24005.9817
382.4445,24065.7483
382.6192,24238.485
382.7938,24655.2
382.9685,24441.3017
383.1431,24122.1783
383.3176,24140.7833
383.4922,24158.515
383.6667,24061.535
383.8412,23905.5033
384.0157,23947.62
384.1902,24135.2783
384.3646,24169.3533
384.5391,23873.4433
384.7134,23679.81
384.8878,23817.3033
385.0622,23929.82
385.2365,23622.8767
385.4109,23497.895
385.5852,23535.2317
385.7594,23505.1233
385.9337,23545.3
386.1079,23512.3083
386.2822,23566.5283
386.4564,23580.6967
386.6306,23811.8883
386.8047,23900.3517
386.9789,23994.9033
387.153,24253.7183
387.3271,24549.485
387.5012,24723.9217
387.6752,24827.9833
387.8492,24785.5683
388.0233,24846.085
388.1972,25265.3717
388.3712,25236.7733
388.5452,25407.5417
388.7191,25581.3567
388.893,25776.5317
389.0669,25614.1983
389.2408,24964.8183
389.4146,24388.7583
389.5884,23919.4067
389.7623,23683.7417
389.9361,23753.7833
390.1098,24091.2083
390.2835,24117.4717
390.4573,23993.1817
390.631,24298.515
390.8047,24740.4883
390.9784,24612.4917
391.152,24727.7683
391.3256,25198.4067
391.4992,25108.375
391.6728,24815.1583
391.8464,25227.115
392.0199,25671.93
392.1934,25761.3667
392.3669,26361.5033
392.5403,26332.54
392.7138,26734.03
392.8873,27431.9633
393.0607,28287.4083
393.2341,28454.1967
393.4074,27825.6417
393.5808,26770.78
393.7542,26462.6283
393.9274,26276.35
394.1007,25845.905
394.274,25306.27
394.4472,24934.4783
394.6205,25060.205
394.7937,25507.4833
394.9668,25410.04
395.14,25325.5333
395.3131,25302.4467
395.4863,25478.8167
395.6594,25270.475
395.8325,24880.7667
396.0055,24955.775
396.1786,25015.9517
396.3516,25078.5867
396.5246,24952.18
396.6975,24977.8283
396.8705,25784.5133
397.0434,25502.2667
397.2163,24902.71
397.3892,25344.8083
397.5621,26026.9967
397.735,26416.315
397.9077,27141.2967
398.0806,26577.7117
398.2534,26641.4217
398.4261,27021.3683
398.5989,28472.8417
398.7716,28365.4367
398.9443,27723.9667
399.117,26753.36
399.2896,26646.9917
399.4623,26363.2533
399.6349,25709.3717
399.8075,24967.82
399.9801,25097.385
400.1526,25008.2783
400.3252,24213.0767
400.4977,23860.2233
400.6702,23788.6233
400.8427,24007.3717
401.0151,24294.7683
401.1875,24247.3383
401.36,24392.2183
401.5323,24225.3267
401.7047,23881.6117
401.877,23531.16
402.0494,23436.9667
402.2216,23757.115
402.394,23820.03
402.5662,23547.0567
402.7385,23445.74
402.9107,23585.4467
403.0829,23846.3033
403.2551,23686.0533
403.4272,23429.1883
403.5994,23443.9567
403.7715,23837.22
403.9436,23666.14
404.1156,23630.19
