Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-11-23 03:36:38.629001
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3149.28
218.2508,3216.19
218.442,3284.675
218.6332,3358.7783
218.8244,3430.3217
219.0156,3507.62
219.2067,3590.3733
219.3979,3671.9883
219.589,3756.7733
219.7801,3845.3083
219.9712,3935.1817
220.1623,4028.3333
220.3533,4126.9483
220.5444,4226.4383
220.7354,4327.87
220.9264,4431.8767
221.1174,4545.7867
221.3083,4658.3167
221.4993,4767.4467
221.6902,4878.965
221.8812,5004.5667
222.0721,5129.0467
222.263,5255.55
222.4538,5386.265
222.6447,5522.52
222.8355,5659.9883
223.0264,5797.5783
223.2172,5934.2117
223.408,6078.6283
223.5987,6227.2467
223.7895,6378.2233
223.9802,6533.4733
224.1709,6686.7017
224.3616,6850.7167
224.5524,7012.5567
224.743,7180.8233
224.9337,7347.02
225.1243,7529.115
225.315,7704.0
225.5056,7873.8717
225.6962,8060.9467
225.8867,8245.7617
226.0773,8431.7683
226.2678,8624.645
226.4584,8818.1383
226.6489,9014.7017
226.8394,9200.4117
227.0298,9405.3033
227.2203,9615.56
227.4108,9835.6
227.6012,10053.3767
227.7916,10262.9117
227.982,10476.8367
228.1723,10689.545
228.3627,10914.5567
228.5531,11130.2617
228.7434,11352.9917
228.9337,11582.9033
229.124,11819.8017
229.3143,12055.7983
229.5045,12309.9283
229.6948,12563.1683
229.885,12819.7133
230.0752,13081.945
230.2654,13341.4333
230.4556,13599.0567
230.6457,13852.2683
230.8358,14104.955
231.026,14366.0883
231.2161,14622.63
231.4062,14889.425
231.5963,15146.0333
231.7863,15412.5283
231.9764,15696.3083
232.1664,15982.45
232.3564,16273.5567
232.5464,16554.5133
232.7364,16839.42
232.9263,17114.4
233.1163,17407.4767
233.3062,17705.0383
233.4961,18014.5733
233.686,18303.82
233.8758,18570.8783
234.0657,18843.0117
234.2555,19139.8583
234.4454,19437.9683
234.6352,19726.2433
234.825,20013.19
235.0147,20290.8917
235.2045,20579.0733
235.3942,20861.1083
235.5839,21150.7267
235.7737,21432.9483
235.9633,21706.93
236.153,22016.3067
236.3427,22313.2233
236.5323,22598.2417
236.7219,22870.1283
236.9115,23114.2483
237.1011,23374.9133
237.2907,23665.4183
237.4803,23950.0683
237.6698,24213.0667
237.8593,24491.685
238.0488,24765.1383
238.2383,25039.2133
238.4278,25305.1333
238.6172,25605.1417
238.8066,25879.7917
238.9961,26155.885
239.1855,26448.33
239.3748,26716.1267
239.5642,26967.265
239.7536,27244.9467
239.9429,27506.1667
240.1322,27741.3317
240.3215,28001.4183
240.5108,28258.1983
240.7001,28527.195
240.8893,28776.3333
241.0786,29021.3883
241.2677,29259.3083
241.457,29528.7467
241.6461,29723.3783
241.8353,29938.6367
242.0244,30154.4783
242.2136,30366.0717
242.4027,30591.72
242.5918,30795.8467
242.7809,30969.05
242.9699,31086.81
243.159,31248.2733
243.348,31504.6317
243.537,31780.1833
243.726,32002.945
243.915,32193.6783
244.1039,32350.6117
244.2929,32443.8733
244.4818,32558.7017
244.6707,32759.6917
244.8596,33021.35
245.0485,33269.5867
245.2373,33517.2317
245.4262,33748.1367
245.615,33946.495
245.8038,34100.1017
245.9926,34300.37
246.1814,34419.82
246.3701,34438.3083
246.5589,34524.8233
246.7476,34713.48
246.9363,34976.8033
247.1249,35210.34
247.3136,35440.6817
247.5023,35640.365
247.6909,35856.595
247.8795,36038.365
248.0681,36232.39
248.2567,36430.8983
248.4453,36597.99
248.6338,36728.1983
248.8224,36747.1167
249.0109,36746.8717
249.1994,36910.5067
249.3878,37135.315
249.5763,37361.045
249.7648,37558.6933
249.9532,37749.54
250.1416,37981.2183
250.33,38196.6033
250.5183,38395.0783
250.7067,38545.58
250.8951,38687.7933
251.0834,38836.3067
251.2717,38962.4867
251.46,39079.7967
251.6483,39189.0683
251.8365,39233.1033
252.0247,39240.9817
252.213,39402.4533
252.4012,39551.6867
252.5894,39776.925
252.7775,39936.605
252.9657,40077.5733
253.1538,40267.8967
253.3419,40408.605
253.53,40501.0767
253.7181,40627.4483
253.9062,40747.18
254.0942,40862.6283
254.2823,40948.2383
254.4703,41035.2733
254.6583,41124.2683
254.8463,41227.765
255.0342,41277.8017
255.2222,41320.145
255.4101,41324.2633
255.598,41344.555
255.7859,41465.6233
255.9738,41624.38
256.1616,41800.125
256.3495,41981.7733
256.5373,42108.89
256.7251,42299.2283
256.9129,42421.0167
257.1006,42526.5333
257.2884,42659.2083
257.4761,42807.0967
257.6638,42890.2767
257.8515,42939.8217
258.0392,43020.3867
258.2269,43077.5083
258.4146,43130.0
258.6022,43209.8
258.7898,43232.5783
258.9774,43280.815
259.165,43357.3067
259.3525,43412.2583
259.5401,43472.0467
259.7276,43562.335
259.9151,43639.1783
260.1026,43706.5367
260.2901,43801.51
260.4776,43887.2983
260.665,44038.8583
260.8524,44167.4033
261.0398,44298.6817
261.2272,44354.075
261.4146,44366.1533
261.6019,44428.4233
261.7893,44501.39
261.9766,44549.28
262.1639,44617.5167
262.3512,44610.8017
262.5384,44619.8417
262.7257,44625.4833
262.9129,44654.925
263.1001,44670.58
263.2873,44739.9567
263.4745,44767.0617
263.6617,44687.7717
263.8488,44733.2533
264.0359,44775.8583
264.2231,44793.4717
264.4101,44824.3617
264.5972,44868.4783
264.7842,44902.2017
264.9713,44910.425
265.1583,44902.51
265.3453,44927.56
265.5323,44966.1583
265.7193,44995.8467
265.9062,45053.19
266.0931,45063.75
266.2801,45050.7217
266.4669,45087.365
266.6538,45113.9167
266.8407,45150.07
267.0276,45118.0633
267.2143,45084.0583
267.4012,45098.6467
267.588,45023.1867
267.7747,45013.33
267.9615,45003.0317
268.1482,44972.6867
268.3349,44976.59
268.5217,44949.5533
268.7083,44898.4733
268.895,44866.6517
269.0817,44879.4
269.2682,44850.115
269.4549,44788.815
269.6415,44689.8233
269.8281,44655.2467
270.0146,44673.4283
270.2012,44673.8067
270.3877,44677.55
270.5742,44653.15
270.7607,44626.3617
270.9472,44598.765
271.1336,44555.1467
271.32,44504.5333
271.5065,44455.6833
271.6929,44427.5783
271.8792,44446.835
272.0656,44418.7917
272.252,44404.1067
272.4383,44389.9267
272.6246,44336.37
272.8109,44303.665
272.9972,44345.4567
273.1835,44353.985
273.3697,44360.99
273.5559,44343.6833
273.7421,44321.095
273.9283,44292.405
274.1145,44256.325
274.3007,44227.1717
274.4868,44223.6133
274.6729,44253.0333
274.859,44241.705
275.0451,44213.3967
275.2311,44081.4017
275.4172,44086.7983
275.6032,44090.265
275.7892,44093.41
275.9752,44061.47
276.1612,44068.3917
276.3472,43998.1167
276.5331,43953.6567
276.719,43925.5183
276.9049,43901.0617
277.0908,43838.9883
277.2767,43804.185
277.4625,43785.6567
277.6484,43742.5533
277.8342,43677.0467
278.02,43637.9467
278.2057,43638.61
278.3915,43663.7233
278.5772,43639.2117
278.763,43567.3667
278.9487,43578.7883
279.1343,43583.055
279.32,43525.025
279.5057,43434.4817
279.6913,43298.3
279.877,43245.73
280.0625,43203.9317
280.2481,43111.555
280.4337,43031.765
280.6192,43049.9783
280.8048,43056.0533
280.9903,42983.7367
281.1758,42905.1933
281.3612,42816.3067
281.5467,42765.2933
281.7321,42783.3133
281.9175,42761.9217
282.1029,42714.86
282.2884,42682.7217
282.4737,42589.7517
282.6591,42505.0433
282.8444,42466.055
283.0297,42423.585
283.215,42395.36
283.4002,42355.9217
283.5855,42267.2033
283.7707,42132.7133
283.956,42060.2683
284.1412,41997.4683
284.3264,41984.4833
284.5115,41994.6717
284.6967,41981.1
284.8818,41901.2317
285.0669,41796.995
285.252,41756.3317
285.4371,41727.5033
285.6222,41642.6317
285.8072,41567.39
285.9922,41513.5517
286.1772,41494.15
286.3622,41481.6933
286.5472,41401.3133
286.7321,41307.55
286.9171,41312.5983
287.102,41285.095
287.2869,41278.5383
287.4717,41299.96
287.6566,41270.63
287.8415,41237.5367
288.0263,41183.1917
288.2111,41062.045
288.3959,40956.415
288.5806,40928.325
288.7654,40898.0067
288.9501,40945.0567
289.1348,40933.18
289.3195,40897.4983
289.5042,40867.6033
289.6889,40873.3633
289.8735,40762.9033
290.0581,40706.0483
290.2428,40600.0667
290.4273,40568.0483
290.6119,40571.76
290.7965,40533.2167
290.981,40505.5583
291.1655,40456.325
291.35,40318.595
291.5345,40224.0083
291.719,40194.61
291.9034,40174.5133
292.0878,40197.0167
292.2722,40155.2617
292.4566,40078.9183
292.641,40058.2483
292.8253,40021.1567
293.0096,39961.555
293.194,39942.9817
293.3783,39910.4983
293.5626,39894.845
293.7468,39868.1483
293.9311,39839.4767
294.1153,39737.6433
294.2995,39587.77
294.4837,39486.6267
294.6678,39396.3683
294.852,39333.515
295.0361,39314.2033
295.2202,39295.5983
295.4043,39282.02
295.5884,39232.5083
295.7725,39193.305
295.9565,39134.1717
296.1405,39023.715
296.3246,38949.8083
296.5085,38966.02
296.6925,38980.8233
296.8764,38934.37
297.0603,38881.245
297.2443,38817.3433
297.4282,38732.315
297.612,38638.63
297.7959,38553.4983
297.9797,38494.0
298.1635,38405.555
298.3474,38427.0333
298.5311,38431.1717
298.7149,38337.5
298.8987,38222.7833
299.0823,38159.43
299.2661,38058.9267
299.4498,37922.875
299.6334,37895.4
299.8171,37880.1933
300.0007,37828.485
300.1843,37786.4817
300.368,37737.0867
300.5515,37676.61
300.7351,37619.45
300.9186,37561.8583
301.1021,37487.2717
301.2857,37450.505
301.4691,37402.21
301.6526,37389.41
301.8361,37309.9867
302.0195,37228.8467
302.2029,37177.9067
302.3863,37148.225
302.5697,37068.9267
302.753,37050.5717
302.9364,37042.78
303.1197,37046.86
303.303,36990.4817
303.4863,36902.015
303.6696,36772.26
303.8528,36672.1117
304.036,36609.3533
304.2192,36595.9733
304.4024,36552.0267
304.5856,36476.5467
304.7688,36436.7017
304.9519,36400.1767
305.135,36339.5567
305.3181,36279.185
305.5012,36229.03
305.6842,36205.195
305.8673,36154.8333
306.0504,36077.94
306.2333,35968.935
306.4163,35936.46
306.5993,35861.6
306.7822,35819.9
306.9652,35788.595
307.1481,35714.275
307.331,35645.4067
307.5139,35572.5983
307.6967,35490.625
307.8796,35413.7517
308.0624,35364.0133
308.2452,35293.3083
308.428,35228.3733
308.6107,35199.15
308.7935,35136.7017
308.9762,35075.865
309.1589,35020.3817
309.3416,34957.3833
309.5243,34891.22
309.7069,34835.8083
309.8896,34766.1617
310.0721,34709.075
310.2548,34670.0033
310.4373,34626.5417
310.6199,34607.7667
310.8024,34541.2733
310.985,34498.98
311.1674,34411.195
311.3499,34313.8483
311.5324,34281.38
311.7148,34276.45
311.8973,34214.8983
312.0797,34155.545
312.2621,34107.8933
312.4445,34051.0617
312.6268,33980.0967
312.8091,33934.8833
312.9915,33846.1967
313.1738,33796.5467
313.356,33703.0517
313.5383,33618.215
313.7206,33568.3383
313.9027,33494.3383
314.085,33453.01
314.2672,33416.9117
314.4493,33390.425
314.6314,33375.065
314.8136,33349.9833
314.9957,33270.355
315.1778,33185.66
315.3598,33141.8383
315.5419,33122.98
315.724,33098.05
315.9059,33051.8483
316.088,32997.6583
316.2699,32980.8233
316.4519,32948.6517
316.6338,32881.8717
316.8157,32761.6783
316.9977,32710.165
317.1795,32703.215
317.3614,32687.6167
317.5432,32650.8533
317.7251,32579.1567
317.9069,32470.8633
318.0887,32413.9517
318.2704,32357.5283
318.4522,32346.265
318.6339,32341.1967
318.8156,32371.0583
318.9973,32318.9
319.179,32306.2367
319.3607,32302.2333
319.5423,32296.9117
319.7239,32252.1233
319.9055,32184.6383
320.0871,32135.3217
320.2687,32112.1117
320.4502,32076.5967
320.6317,31991.49
320.8132,31963.9667
320.9947,31959.395
321.1761,31956.2567
321.3576,31924.53
321.5391,31872.065
321.7205,31823.605
321.9019,31775.8617
322.0832,31709.4583
322.2646,31645.3583
322.4459,31598.695
322.6272,31545.56
322.8085,31497.755
322.9898,31458.1267
323.1711,31397.1267
323.3523,31346.21
323.5335,31286.2083
323.7147,31325.2983
323.8959,31370.92
324.0771,31362.2633
324.2582,31314.3567
324.4393,31281.0283
324.6204,31278.88
324.8015,31253.7983
324.9826,31268.4267
325.1637,31285.4967
325.3447,31269.3767
325.5257,31266.7117
325.7067,31246.2633
325.8877,31112.6367
326.0686,30999.6217
326.2496,30986.4917
326.4305,30935.75
326.6114,30909.3467
326.7922,30893.9717
326.9731,30889.95
327.1539,30833.385
327.3347,30803.455
327.5155,30777.0683
327.6963,30796.3567
327.8771,30792.5683
328.0578,30735.0067
328.2385,30635.04
328.4193,30613.3383
328.5999,30586.7433
328.7806,30527.15
328.9613,30523.1633
329.1419,30500.21
329.3225,30484.3267
329.5031,30417.7483
329.6837,30362.8183
329.8642,30309.2717
330.0447,30288.6333
330.2252,30240.6483
330.4057,30186.2267
330.5862,30170.4833
330.7667,30162.2017
330.9471,30154.1067
331.1275,30144.3733
331.3079,30079.43
331.4883,30028.01
331.6687,30021.5183
331.849,29978.5033
332.0293,29916.5467
332.2096,29871.64
332.3899,29859.7817
332.5702,29859.0933
332.7504,29862.3683
332.9306,29856.8483
333.1108,29790.7267
333.291,29712.7983
333.4712,29709.2183
333.6514,29735.0233
333.8315,29705.2683
334.0116,29676.2983
334.1917,29660.2483
334.3717,29655.9217
334.5518,29656.1433
334.7318,29602.0617
334.9119,29576.8917
335.0918,29573.4683
335.2718,29558.0517
335.4518,29533.0483
335.6317,29495.0017
335.8116,29469.8433
335.9915,29421.0133
336.1714,29365.0083
336.3513,29355.34
336.5311,29357.0467
336.7109,29356.6067
336.8907,29306.5867
337.0705,29218.75
337.2502,29134.0233
337.43,29096.855
337.6097,29036.3933
337.7894,28999.9783
337.9691,28995.8567
338.1488,29006.625
338.3284,29000.8517
338.508,29024.6983
338.6877,29011.0167
338.8672,28965.7117
339.0468,28884.7517
339.2263,28844.9183
339.4059,28842.825
339.5854,28875.2783
339.7649,28858.945
339.9443,28826.2467
340.1238,28816.0
340.3032,28823.9767
340.4826,28831.0167
340.662,28764.1517
340.8414,28702.98
341.0207,28703.1533
341.2001,28708.0167
341.3794,28705.65
341.5587,28724.5433
341.738,28687.3033
341.9172,28623.535
342.0965,28562.5633
342.2757,28463.2667
342.4549,28377.93
342.6341,28368.94
342.8132,28362.7717
342.9923,28362.4733
343.1715,28369.21
343.3506,28358.0867
343.5296,28320.925
343.7087,28300.815
343.8878,28260.68
344.0668,28242.155
344.2458,28223.8267
344.4248,28159.33
344.6037,28123.8483
344.7827,28117.3183
344.9616,28083.5233
345.1405,28078.1167
345.3194,28053.7017
345.4982,28002.6183
345.6771,27971.2017
345.8559,27968.1433
346.0347,27930.7217
346.2135,27909.1317
346.3923,27905.1383
346.571,27840.05
346.7498,27801.4617
346.9285,27828.9817
347.1071,27771.475
347.2859,27710.2933
347.4645,27744.4017
347.6431,27803.66
347.8217,27880.5667
348.0003,27801.9383
348.1789,27685.87
348.3574,27598.1083
348.5359,27528.9167
348.7145,27440.845
348.893,27412.3483
349.0714,27401.4183
349.2499,27342.2417
349.4283,27272.8117
349.6068,27190.8
349.7852,27158.5483
349.9635,27158.5667
350.1419,27138.645
350.3202,27091.92
350.4985,27021.5533
350.6768,26976.465
350.8551,26942.36
351.0334,26908.0333
351.2116,26860.735
351.3898,26846.775
351.568,26809.6983
351.7462,26799.7033
351.9243,26771.325
352.1025,26719.0483
352.2806,26673.185
352.4587,26664.3617
352.6368,26609.26
352.8148,26524.02
352.9929,26474.5467
353.1709,26474.8667
353.3489,26448.065
353.5268,26391.9883
353.7048,26335.1333
353.8828,26295.6767
354.0607,26236.2533
354.2386,26228.01
354.4165,26190.33
354.5943,26141.615
354.7722,26117.825
354.95,26124.535
355.1278,26097.8167
355.3056,26027.4733
355.4833,25930.44
355.6611,25859.0067
355.8388,25796.2967
356.0165,25749.1283
356.1942,25751.7717
356.3719,25775.4567
356.5495,25767.0967
356.7271,25720.89
356.9047,25675.645
357.0823,25668.8483
357.2599,25660.0617
357.4374,25612.1633
357.6149,25541.8433
357.7924,25467.7133
357.9699,25427.4717
358.1474,25392.8483
358.3248,25330.6317
358.5023,25278.7683
358.6797,25210.2617
358.8571,25157.005
359.0344,25110.3817
359.2118,25047.81
359.3891,24997.2517
359.5664,24959.1667
359.7437,24925.6333
359.9209,24842.44
360.0982,24760.1783
360.2754,24705.39
360.4526,24724.0633
360.6298,24741.0367
360.807,24729.3667
360.9841,24678.47
361.1613,24599.1833
361.3383,24589.39
361.5154,24569.78
361.6925,24496.3317
361.8695,24472.625
362.0466,24402.1083
362.2236,24389.4867
362.4005,24393.8167
362.5775,24312.5033
362.7545,24234.58
362.9314,24219.8367
363.1083,24211.7067
363.2852,24135.6617
363.462,24081.3567
363.6389,24069.4483
363.8157,24044.45
363.9925,24040.3967
364.1693,23986.5267
364.346,23908.835
364.5228,23919.6017
364.6996,23950.79
364.8762,23933.05
365.0529,23844.6833
365.2296,23827.2267
365.4062,23858.6583
365.5829,23798.0367
365.7595,23776.5367
365.9361,23752.0217
366.1126,23748.2617
366.2892,23816.8333
366.4657,23918.2
366.6422,24015.3567
366.8186,24001.56
366.9951,23914.6267
367.1716,23877.4583
367.348,24023.5917
367.5244,24221.705
367.7008,24320.1733
367.8772,24117.2167
368.0535,23875.88
368.2298,23788.75
368.4061,23602.925
368.5824,23518.8583
368.7586,23530.06
368.9349,23515.3917
369.1111,23615.57
369.2873,23711.2367
369.4635,23919.1117
369.6396,23737.7017
369.8158,23526.8967
369.9919,23422.9833
370.168,23354.42
370.3441,23292.3183
370.5202,23200.96
370.6962,23125.9533
370.8722,23081.2217
371.0482,23051.7683
371.2242,23066.375
371.4002,23109.915
371.5761,23124.185
371.752,23114.5533
371.9279,23113.1267
372.1038,23071.7833
372.2796,23018.1383
372.4555,22995.4483
372.6313,23026.505
372.8071,23035.7817
372.9829,23013.1133
373.1586,23022.635
373.3344,23015.3817
373.5101,22986.8717
373.6858,23000.4983
373.8615,23004.8333
374.0371,23033.2483
374.2127,23095.7033
374.3884,23085.25
374.564,23059.0233
374.7395,23125.2733
374.9151,23353.0733
375.0906,23527.6383
375.2661,23448.0383
375.4416,23499.0583
375.6171,23754.5683
375.7925,23808.575
375.968,23604.625
376.1434,23375.4
376.3188,23331.75
376.4941,23339.885
376.6695,23419.6983
376.8448,23554.4417
377.0201,23464.275
377.1954,23580.34
377.3707,23657.7383
377.5459,23683.9633
377.7212,23834.5833
377.8964,23886.48
378.0715,23823.175
378.2467,24122.7383
378.4218,24372.3667
378.597,24126.3267
378.7721,24196.4067
378.9472,24263.8217
379.1222,24468.1883
379.2973,25200.1367
379.4723,25640.7833
379.6473,25206.16
379.8223,24573.3717
379.9972,24316.6533
380.1722,24105.49
380.3471,24118.9933
380.522,24128.7217
380.6969,24416.6367
380.8717,24501.2183
381.0466,24193.1867
381.2214,24021.7267
381.3962,23785.0017
381.571,23613.1533
381.7457,23606.7133
381.9204,23550.2967
382.0952,23574.0167
382.2699,23982.3
382.4445,24039.8417
382.6192,24221.8533
382.7938,24621.915
382.9685,24410.9167
383.1431,24101.9267
383.3176,24121.1883
383.4922,24138.6033
383.6667,24039.5717
383.8412,23887.3417
384.0157,23936.1567
384.1902,24117.6767
384.3646,24145.095
384.5391,23849.7317
384.7134,23670.8033
384.8878,23804.4483
385.0622,23910.31
385.2365,23603.835
385.4109,23483.785
385.5852,23514.515
385.7594,23495.7217
385.9337,23529.555
386.1079,23495.0833
386.2822,23549.89
386.4564,23569.4717
386.6306,23792.9983
386.8047,23882.8017
386.9789,23979.3133
387.153,24237.05
387.3271,24533.42
387.5012,24702.4
387.6752,24805.73
387.8492,24766.1633
388.0233,24843.2383
388.1972,25248.83
388.3712,25229.4633
388.5452,25395.0933
388.7191,25566.6467
388.893,25751.3083
389.0669,25583.7617
389.2408,24944.1167
389.4146,24377.71
389.5884,23909.86
389.7623,23678.7217
389.9361,23748.57
390.1098,24072.3883
390.2835,24094.2417
390.4573,23979.6333
390.631,24290.6867
390.8047,24718.0933
390.9784,24597.2917
391.152,24715.5383
391.3256,25172.1
391.4992,25081.2367
391.6728,24801.7467
391.8464,25218.8883
392.0199,25642.14
392.1934,25757.7383
392.3669,26334.2333
392.5403,26319.955
392.7138,26721.1783
392.8873,27421.0967
393.0607,28259.8167
393.2341,28421.6067
393.4074,27784.86
393.5808,26757.3933
393.7542,26462.3317
393.9274,26267.8317
394.1007,25834.8883
394.274,25287.285
394.4472,24924.17
394.6205,25055.0833
394.7937,25486.8883
394.9668,25388.4167
395.14,25305.6717
395.3131,25285.2333
395.4863,25461.8783
395.6594,25242.6883
395.8325,24865.9317
396.0055,24940.7067
396.1786,25002.2067
396.3516,25060.305
396.5246,24932.7683
396.6975,24976.4167
396.8705,25767.5433
397.0434,25472.3017
397.2163,24901.3733
397.3892,25343.72
397.5621,26010.9567
397.735,26412.535
397.9077,27102.2567
398.0806,26549.9533
398.2534,26633.1567
398.4261,27028.7883
398.5989,28449.9317
398.7716,28326.3067
398.9443,27686.0317
399.117,26737.9233
399.2896,26644.785
399.4623,26359.6883
399.6349,25693.0183
399.8075,24960.6017
399.9801,25083.7883
400.1526,24978.9617
400.3252,24202.0883
400.4977,23847.8867
400.6702,23783.7
400.8427,24008.6767
401.0151,24275.73
401.1875,24229.5033
401.36,24372.18
401.5323,24199.0433
401.7047,23869.91
401.877,23517.935
402.0494,23435.07
402.2216,23751.3117
402.394,23793.0967
402.5662,23531.03
402.7385,23429.1167
402.9107,23577.17
403.0829,23833.3
403.2551,23666.8583
403.4272,23414.46
403.5994,23439.4233
403.7715,23819.6783
403.9436,23650.2367
404.1156,23612.8833
