Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-23 16:18:15.547742
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3386.5733
218.2508,3459.9217
218.442,3533.9267
218.6332,3614.485
218.8244,3692.7417
219.0156,3775.2533
219.2067,3865.12
219.3979,3952.6767
219.589,4046.2133
219.7801,4141.4533
219.9712,4239.2783
220.1623,4340.015
220.3533,4446.9517
220.5444,4554.5667
220.7354,4664.14
220.9264,4776.7933
221.1174,4899.855
221.3083,5022.3567
221.4993,5141.4867
221.6902,5262.01
221.8812,5397.555
222.0721,5532.6683
222.263,5668.9083
222.4538,5809.8633
222.6447,5955.9417
222.8355,6104.6483
223.0264,6254.1567
223.2172,6402.5717
223.408,6557.0283
223.5987,6718.3433
223.7895,6879.5583
223.9802,7047.5283
224.1709,7214.6917
224.3616,7390.5133
224.5524,7567.7183
224.743,7747.08
224.9337,7926.6733
225.1243,8123.0767
225.315,8308.9817
225.5056,8493.0983
225.6962,8693.9917
225.8867,8895.8517
226.0773,9095.345
226.2678,9301.6333
226.4584,9511.8517
226.6489,9721.6817
226.8394,9920.2133
227.0298,10141.155
227.2203,10370.3033
227.4108,10606.4583
227.6012,10840.5
227.7916,11063.08
227.982,11295.7117
228.1723,11524.6483
228.3627,11765.1183
228.5531,11999.3267
228.7434,12237.855
228.9337,12483.14
229.124,12739.425
229.3143,12993.5017
229.5045,13262.045
229.6948,13537.2483
229.885,13812.925
230.0752,14097.7383
230.2654,14374.885
230.4556,14650.24
230.6457,14918.5767
230.8358,15190.6183
231.026,15474.9017
231.2161,15748.89
231.4062,16036.9483
231.5963,16314.1833
231.7863,16597.9733
231.9764,16901.63
232.1664,17206.99
232.3564,17520.3
232.5464,17824.0783
232.7364,18126.6317
232.9263,18426.55
233.1163,18740.005
233.3062,19058.8767
233.4961,19394.97
233.686,19705.8683
233.8758,19989.165
234.0657,20277.8883
234.2555,20598.5633
234.4454,20916.7067
234.6352,21227.7983
234.825,21537.2683
235.0147,21835.56
235.2045,22143.305
235.3942,22444.3167
235.5839,22752.8617
235.7737,23053.55
235.9633,23349.9667
236.153,23682.5583
236.3427,24002.6867
236.5323,24307.1133
236.7219,24598.3267
236.9115,24863.47
237.1011,25140.6117
237.2907,25451.9267
237.4803,25756.7217
237.6698,26042.6767
237.8593,26343.9367
238.0488,26632.52
238.2383,26932.37
238.4278,27216.5867
238.6172,27539.7283
238.8066,27832.855
238.9961,28125.6217
239.1855,28441.5567
239.3748,28727.7633
239.5642,28997.4883
239.7536,29294.8333
239.9429,29581.575
240.1322,29833.52
240.3215,30110.86
240.5108,30389.7
240.7001,30679.315
240.8893,30944.3917
241.0786,31206.2633
241.2677,31460.265
241.457,31752.885
241.6461,31964.0967
241.8353,32193.7917
242.0244,32424.87
242.2136,32657.8017
242.4027,32897.5483
242.5918,33121.6667
242.7809,33304.9033
242.9699,33423.7383
243.159,33599.9267
243.348,33886.0367
243.537,34184.2167
243.726,34420.645
243.915,34623.44
244.1039,34793.8983
244.2929,34884.5283
244.4818,35013.835
244.6707,35233.6783
244.8596,35523.8033
245.0485,35791.0983
245.2373,36060.5917
245.4262,36300.2767
245.615,36518.27
245.8038,36681.6167
245.9926,36899.345
246.1814,37026.9267
246.3701,37039.7733
246.5589,37136.2733
246.7476,37350.8983
246.9363,37641.21
247.1249,37886.7333
247.3136,38129.6833
247.5023,38342.0267
247.6909,38572.4933
247.8795,38779.0767
248.0681,38978.145
248.2567,39190.8183
248.4453,39372.1167
248.6338,39520.07
248.8224,39527.1583
249.0109,39524.1133
249.1994,39707.935
249.3878,39961.765
249.5763,40206.42
249.7648,40414.365
249.9532,40618.34
250.1416,40862.8917
250.33,41101.3917
250.5183,41311.935
250.7067,41474.8133
250.8951,41621.6867
251.0834,41780.1717
251.2717,41920.285
251.46,42046.6117
251.6483,42163.6783
251.8365,42198.98
252.0247,42205.015
252.213,42388.88
252.4012,42563.4683
252.5894,42805.6483
252.7775,42973.95
252.9657,43125.305
253.1538,43324.1717
253.3419,43475.9283
253.53,43574.9183
253.7181,43708.7533
253.9062,43833.58
254.0942,43954.6933
254.2823,44044.3317
254.4703,44145.105
254.6583,44246.1283
254.8463,44347.4933
255.0342,44399.8933
255.2222,44444.0033
255.4101,44439.3017
255.598,44466.125
255.7859,44597.1117
255.9738,44778.305
256.1616,44963.135
256.3495,45154.9333
256.5373,45294.945
256.7251,45498.73
256.9129,45625.715
257.1006,45737.2567
257.2884,45881.265
257.4761,46034.5633
257.6638,46125.0617
257.8515,46183.9233
258.0392,46262.71
258.2269,46320.6983
258.4146,46382.99
258.6022,46458.74
258.7898,46481.97
258.9774,46534.2967
259.165,46619.2417
259.3525,46675.6083
259.5401,46742.2483
259.7276,46841.1783
259.9151,46926.3233
260.1026,46991.2783
260.2901,47090.8283
260.4776,47178.1833
260.665,47339.8233
260.8524,47475.635
261.0398,47619.58
261.2272,47676.8333
261.4146,47690.04
261.6019,47757.0067
261.7893,47832.795
261.9766,47882.3467
262.1639,47956.4617
262.3512,47945.9717
262.5384,47949.755
262.7257,47961.2817
262.9129,47989.2817
263.1001,48013.0417
263.2873,48083.1767
263.4745,48120.3467
263.6617,48034.61
263.8488,48075.8933
264.0359,48122.23
264.2231,48143.3383
264.4101,48165.7833
264.5972,48210.8567
264.7842,48248.01
264.9713,48258.755
265.1583,48252.7233
265.3453,48271.2883
265.5323,48312.63
265.7193,48339.0883
265.9062,48402.9717
266.0931,48411.7267
266.2801,48401.0233
266.4669,48441.8267
266.6538,48471.46
266.8407,48508.93
267.0276,48478.0383
267.2143,48436.715
267.4012,48448.1817
267.588,48365.2183
267.7747,48349.1883
267.9615,48348.2117
268.1482,48320.7617
268.3349,48320.4483
268.5217,48292.03
268.7083,48232.4033
268.895,48198.5
269.0817,48215.3033
269.2682,48183.1567
269.4549,48109.9917
269.6415,47995.4333
269.8281,47961.7583
270.0146,47980.955
270.2012,47981.025
270.3877,47990.845
270.5742,47961.8983
270.7607,47932.1067
270.9472,47901.975
271.1336,47858.9317
271.32,47804.5083
271.5065,47750.32
271.6929,47713.1433
271.8792,47734.925
272.0656,47705.545
272.252,47690.4367
272.4383,47670.9033
272.6246,47613.2433
272.8109,47567.8583
272.9972,47616.2017
273.1835,47625.0017
273.3697,47630.1817
273.5559,47614.815
273.7421,47596.75
273.9283,47560.4917
274.1145,47525.1
274.3007,47496.8133
274.4868,47487.945
274.6729,47521.16
274.859,47504.7183
275.0451,47473.5583
275.2311,47332.56
275.4172,47333.8383
275.6032,47333.6267
275.7892,47349.9017
275.9752,47309.155
276.1612,47317.6433
276.3472,47239.4217
276.5331,47193.3867
276.719,47164.5183
276.9049,47137.835
277.0908,47066.3583
277.2767,47030.8883
277.4625,47011.7717
277.6484,46965.7867
277.8342,46898.67
278.02,46859.95
278.2057,46858.3517
278.3915,46884.4817
278.5772,46852.8533
278.763,46777.6333
278.9487,46791.9783
279.1343,46793.8483
279.32,46731.8033
279.5057,46634.57
279.6913,46487.735
279.877,46430.625
280.0625,46386.3317
280.2481,46294.055
280.4337,46207.6
280.6192,46222.2367
280.8048,46232.0833
280.9903,46155.5017
281.1758,46067.77
281.3612,45969.955
281.5467,45917.785
281.7321,45936.5933
281.9175,45914.59
282.1029,45863.1417
282.2884,45825.5867
282.4737,45732.0667
282.6591,45642.23
282.8444,45603.52
283.0297,45554.4117
283.215,45518.305
283.4002,45472.7617
283.5855,45371.1967
283.7707,45232.375
283.956,45155.5483
284.1412,45090.18
284.3264,45080.025
284.5115,45091.3917
284.6967,45072.7617
284.8818,44987.5933
285.0669,44874.255
285.252,44827.23
285.4371,44793.8867
285.6222,44708.4233
285.8072,44626.39
285.9922,44559.9367
286.1772,44542.31
286.3622,44531.4683
286.5472,44440.1467
286.7321,44341.1
286.9171,44344.7183
287.102,44309.0067
287.2869,44308.7567
287.4717,44331.71
287.6566,44298.29
287.8415,44261.3367
288.0263,44206.7267
288.2111,44080.7467
288.3959,43964.165
288.5806,43929.1967
288.7654,43898.5433
288.9501,43954.085
289.1348,43934.0167
289.3195,43895.8833
289.5042,43872.8667
289.6889,43870.37
289.8735,43749.8633
290.0581,43682.8483
290.2428,43571.9783
290.4273,43533.7983
290.6119,43542.305
290.7965,43496.4783
290.981,43468.4817
291.1655,43413.655
291.35,43270.38
291.5345,43165.0033
291.719,43132.0683
291.9034,43111.17
292.0878,43136.9767
292.2722,43089.0583
292.4566,43005.7767
292.641,42984.0117
292.8253,42941.44
293.0096,42871.7067
293.194,42857.2217
293.3783,42818.21
293.5626,42809.1817
293.7468,42780.3583
293.9311,42748.0383
294.1153,42646.5017
294.2995,42485.3367
294.4837,42373.01
294.6678,42275.42
294.852,42208.3433
295.0361,42186.2417
295.2202,42163.5367
295.4043,42159.07
295.5884,42095.5417
295.7725,42051.04
295.9565,41988.37
296.1405,41871.9083
296.3246,41797.6317
296.5085,41814.48
296.6925,41831.2833
296.8764,41778.8233
297.0603,41712.8767
297.2443,41648.8167
297.4282,41559.7367
297.612,41461.275
297.7959,41369.3167
297.9797,41302.9117
298.1635,41205.0183
298.3474,41226.1817
298.5311,41233.6067
298.7149,41133.6933
298.8987,41011.3217
299.0823,40941.8567
299.2661,40836.2083
299.4498,40689.69
299.6334,40655.615
299.8171,40637.2967
300.0007,40580.955
300.1843,40538.7083
300.368,40484.615
300.5515,40417.3267
300.7351,40357.3117
300.9186,40298.6517
301.1021,40219.3067
301.2857,40176.9967
301.4691,40124.3483
301.6526,40109.9467
301.8361,40019.3083
302.0195,39937.8667
302.2029,39881.2817
302.3863,39849.0283
302.5697,39760.1067
302.753,39740.16
302.9364,39728.565
303.1197,39739.8883
303.303,39682.1217
303.4863,39588.42
303.6696,39447.255
303.8528,39334.1233
304.036,39272.1567
304.2192,39259.595
304.4024,39210.01
304.5856,39127.17
304.7688,39089.2183
304.9519,39049.3167
305.135,38981.3217
305.3181,38918.2817
305.5012,38862.9533
305.6842,38840.5017
305.8673,38787.8867
306.0504,38704.8633
306.2333,38587.5033
306.4163,38551.8267
306.5993,38475.08
306.7822,38431.7817
306.9652,38398.9967
307.1481,38314.7033
307.331,38244.5833
307.5139,38173.745
307.6967,38081.16
307.8796,38001.5583
308.0624,37941.885
308.2452,37869.0967
308.428,37800.48
308.6107,37770.2617
308.7935,37702.4233
308.9762,37637.5233
309.1589,37581.2033
309.3416,37518.2067
309.5243,37441.445
309.7069,37378.6317
309.8896,37302.9383
310.0721,37241.2717
310.2548,37199.4667
310.4373,37153.4983
310.6199,37132.17
310.8024,37062.8933
310.985,37018.39
311.1674,36924.48
311.3499,36820.5017
311.5324,36784.8817
311.7148,36785.9
311.8973,36720.63
312.0797,36656.395
312.2621,36606.37
312.4445,36543.895
312.6268,36461.4867
312.8091,36413.2533
312.9915,36323.665
313.1738,36267.2533
313.356,36168.405
313.5383,36072.5533
313.7206,36026.15
313.9027,35949.6367
314.085,35906.5717
314.2672,35861.57
314.4493,35832.2967
314.6314,35818.5083
314.8136,35797.32
314.9957,35710.7367
315.1778,35613.5783
315.3598,35575.1217
315.5419,35547.13
315.724,35522.8417
315.9059,35465.715
316.088,35406.92
316.2699,35392.1217
316.4519,35356.515
316.6338,35284.0817
316.8157,35156.515
316.9977,35098.18
317.1795,35095.73
317.3614,35085.2317
317.5432,35043.1983
317.7251,34961.0217
317.9069,34848.6167
318.0887,34779.8183
318.2704,34725.0817
318.4522,34713.1383
318.6339,34710.45
318.8156,34735.7517
318.9973,34683.03
319.179,34670.2733
319.3607,34674.7617
319.5423,34665.8033
319.7239,34614.6917
319.9055,34545.9367
320.0871,34498.2333
320.2687,34468.745
320.4502,34433.5233
320.6317,34343.5467
320.8132,34316.9517
320.9947,34309.0083
321.1761,34306.2217
321.3576,34274.575
321.5391,34214.565
321.7205,34158.965
321.9019,34107.2917
322.0832,34034.9283
322.2646,33974.1233
322.4459,33921.4617
322.6272,33862.9683
322.8085,33808.56
322.9898,33773.4317
323.1711,33705.525
323.3523,33652.185
323.5335,33589.4917
323.7147,33628.8517
323.8959,33681.4633
324.0771,33670.3917
324.2582,33620.465
324.4393,33587.8317
324.6204,33584.105
324.8015,33559.5567
324.9826,33577.585
325.1637,33597.32
325.3447,33579.3733
325.5257,33576.6
325.7067,33557.26
325.8877,33414.205
326.0686,33293.0617
326.2496,33278.1233
326.4305,33225.3233
326.6114,33198.2083
326.7922,33178.9017
326.9731,33173.5517
327.1539,33117.4433
327.3347,33082.1967
327.5155,33058.635
327.6963,33078.9333
327.8771,33078.9583
328.0578,33010.4467
328.2385,32906.59
328.4193,32882.4933
328.5999,32855.3833
328.7806,32787.5283
328.9613,32789.94
329.1419,32758.045
329.3225,32744.4383
329.5031,32678.9667
329.6837,32616.2233
329.8642,32564.07
330.0447,32541.63
330.2252,32485.7017
330.4057,32423.19
330.5862,32408.3533
330.7667,32410.0517
330.9471,32401.535
331.1275,32390.5133
331.3079,32319.2367
331.4883,32262.5933
331.6687,32250.8967
331.849,32201.245
332.0293,32135.765
332.2096,32084.1283
332.3899,32068.535
332.5702,32073.82
332.7504,32080.065
332.9306,32079.7233
333.1108,32007.2267
333.291,31926.5483
333.4712,31913.8783
333.6514,31941.5033
333.8315,31910.1733
334.0116,31872.3683
334.1917,31859.4917
334.3717,31852.3567
334.5518,31853.91
334.7318,31797.9217
334.9119,31771.125
335.0918,31767.755
335.2718,31754.8833
335.4518,31724.115
335.6317,31687.625
335.8116,31657.52
335.9915,31599.05
336.1714,31537.1367
336.3513,31530.545
336.5311,31531.8633
336.7109,31531.2883
336.8907,31481.7417
337.0705,31382.9083
337.2502,31290.8933
337.43,31250.5383
337.6097,31190.9817
337.7894,31151.6083
337.9691,31146.7667
338.1488,31155.765
338.3284,31157.2683
338.508,31183.4083
338.6877,31166.3833
338.8672,31118.6867
339.0468,31026.935
339.2263,30984.0467
339.4059,30985.205
339.5854,31019.8967
339.7649,31004.0883
339.9443,30965.975
340.1238,30951.5817
340.3032,30963.1767
340.4826,30964.8883
340.662,30893.7167
340.8414,30824.345
341.0207,30830.2717
341.2001,30835.6167
341.3794,30834.91
341.5587,30853.0067
341.738,30809.5183
341.9172,30748.1983
342.0965,30674.1583
342.2757,30567.4567
342.4549,30474.605
342.6341,30463.9083
342.8132,30457.44
342.9923,30458.085
343.1715,30467.4783
343.3506,30449.03
343.5296,30412.5333
343.7087,30388.9
343.8878,30345.875
344.0668,30325.97
344.2458,30309.3517
344.4248,30235.5383
344.6037,30201.49
344.7827,30194.3217
344.9616,30161.4217
345.1405,30157.3517
345.3194,30132.1367
345.4982,30073.39
345.6771,30040.1233
345.8559,30041.7933
346.0347,29992.545
346.2135,29968.0783
346.3923,29969.0633
346.571,29893.015
346.7498,29849.77
346.9285,29885.115
347.1071,29811.3967
347.2859,29752.8217
347.4645,29787.78
347.6431,29857.935
347.8217,29948.6233
348.0003,29858.52
348.1789,29725.7933
348.3574,29631.575
348.5359,29550.6167
348.7145,29457.7833
348.893,29432.91
349.0714,29422.74
349.2499,29356.175
349.4283,29285.295
349.6068,29190.5183
349.7852,29159.3067
349.9635,29165.3567
350.1419,29141.1033
350.3202,29088.24
350.4985,29012.0783
350.6768,28966.3983
350.8551,28928.89
351.0334,28892.7467
351.2116,28838.5183
351.3898,28829.0667
351.568,28790.3683
351.7462,28784.7867
351.9243,28745.77
352.1025,28690.5717
352.2806,28640.3083
352.4587,28632.315
352.6368,28573.545
352.8148,28477.715
352.9929,28423.6333
353.1709,28422.085
353.3489,28396.3617
353.5268,28338.02
353.7048,28284.2317
353.8828,28238.9833
354.0607,28173.2167
354.2386,28161.2983
354.4165,28120.2983
354.5943,28069.3767
354.7722,28043.1583
354.95,28053.3083
355.1278,28024.8933
355.3056,27943.485
355.4833,27840.5117
355.6611,27767.6217
355.8388,27698.0383
356.0165,27646.6617
356.1942,27644.04
356.3719,27670.6333
356.5495,27653.9783
356.7271,27605.5783
356.9047,27559.1833
357.0823,27551.1267
357.2599,27548.35
357.4374,27494.8667
357.6149,27418.9233
357.7924,27332.8417
357.9699,27289.4167
358.1474,27250.5067
358.3248,27185.5083
358.5023,27134.7483
358.6797,27058.65
358.8571,27000.02
359.0344,26953.2517
359.2118,26888.09
359.3891,26840.9683
359.5664,26803.295
359.7437,26758.45
359.9209,26670.4567
360.0982,26581.4217
360.2754,26518.635
360.4526,26536.42
360.6298,26562.0767
360.807,26549.7183
360.9841,26489.7917
361.1613,26405.4017
361.3383,26399.1033
361.5154,26376.9167
361.6925,26293.4133
361.8695,26266.5383
362.0466,26192.745
362.2236,26177.5167
362.4005,26190.3117
362.5775,26103.2683
362.7545,26015.455
362.9314,25996.5067
363.1083,25987.72
363.2852,25910.155
363.462,25847.215
363.6389,25833.1033
363.8157,25804.7317
363.9925,25805.5167
364.1693,25743.1283
364.346,25656.875
364.5228,25673.2867
364.6996,25703.0733
364.8762,25690.6033
365.0529,25595.205
365.2296,25572.915
365.4062,25616.5933
365.5829,25540.6483
365.7595,25525.9283
365.9361,25499.145
366.1126,25488.085
366.2892,25567.03
366.4657,25682.1233
366.6422,25789.17
366.8186,25779.4083
366.9951,25675.265
367.1716,25624.0283
367.348,25784.8933
367.5244,26006.7067
367.7008,26128.38
367.8772,25902.0517
368.0535,25613.2733
368.2298,25531.84
368.4061,25322.8083
368.5824,25233.4683
368.7586,25263.535
368.9349,25233.1833
369.1111,25354.0933
369.2873,25443.1283
369.4635,25689.625
369.6396,25483.8433
369.8158,25242.5533
369.9919,25128.7483
370.168,25048.4183
370.3441,24985.6617
370.5202,24889.5817
370.6962,24809.8567
370.8722,24766.2367
371.0482,24735.7133
371.2242,24752.835
371.4002,24807.9083
371.5761,24820.63
371.752,24804.78
371.9279,24803.3483
372.1038,24756.035
372.2796,24692.2233
372.4555,24673.3217
372.6313,24704.06
372.8071,24716.4567
372.9829,24696.85
373.1586,24699.1717
373.3344,24688.5217
373.5101,24653.4283
373.6858,24670.8567
373.8615,24676.3033
374.0371,24711.4433
374.2127,24787.505
374.3884,24776.5683
374.564,24736.105
374.7395,24803.6683
374.9151,25055.3
375.0906,25261.2617
375.2661,25162.7833
375.4416,25216.9583
375.6171,25501.5033
375.7925,25554.0583
375.968,25332.0367
376.1434,25076.49
376.3188,25015.0067
376.4941,25022.405
376.6695,25119.785
376.8448,25285.7333
377.0201,25177.045
377.1954,25300.5283
377.3707,25394.2083
377.5459,25400.9383
377.7212,25586.675
377.8964,25654.3517
378.0715,25563.395
378.2467,25886.525
378.4218,26195.045
378.597,25887.16
378.7721,25978.3633
378.9472,26057.2717
379.1222,26227.605
379.2973,27092.635
379.4723,27589.9267
379.6473,27106.8583
379.8223,26384.5317
379.9972,26073.7333
380.1722,25823.1217
380.3471,25856.9383
380.522,25878.7717
380.6969,26196.3383
380.8717,26324.4817
381.0466,25957.6683
381.2214,25772.2217
381.3962,25504.1267
381.571,25289.7983
381.7457,25315.5133
381.9204,25259.5317
382.0952,25275.5033
382.2699,25763.7083
382.4445,25813.415
382.6192,26001.2567
382.7938,26490.2817
382.9685,26233.91
383.1431,25875.5333
383.3176,25903.1817
383.4922,25904.3533
383.6667,25810.8217
383.8412,25632.345
384.0157,25677.8467
384.1902,25889.5867
384.3646,25931.8
384.5391,25603.0867
384.7134,25388.9133
384.8878,25531.4933
385.0622,25662.5083
385.2365,25324.5567
385.4109,25187.6467
385.5852,25233.4133
385.7594,25185.3883
385.9337,25242.5933
386.1079,25211.165
386.2822,25280.6067
386.4564,25299.55
386.6306,25554.9267
386.8047,25655.2183
386.9789,25755.12
387.153,26045.1933
387.3271,26370.8867
387.5012,26552.8883
387.6752,26672.0283
387.8492,26613.3517
388.0233,26659.4533
388.1972,27135.4483
388.3712,27093.8083
388.5452,27286.52
388.7191,27479.4917
388.893,27683.4317
389.0669,27505.5433
389.2408,26778.6633
389.4146,26143.045
389.5884,25613.8667
389.7623,25366.8317
389.9361,25455.98
390.1098,25857.8217
390.2835,25890.165
390.4573,25741.8783
390.631,26072.4017
390.8047,26571.7317
390.9784,26411.0067
391.152,26540.7033
391.3256,27079.3733
391.4992,26953.115
391.6728,26625.665
391.8464,27083.9517
392.0199,27559.78
392.1934,27625.6283
392.3669,28332.1817
392.5403,28267.2933
392.7138,28687.33
392.8873,29454.7533
393.0607,30384.8933
393.2341,30581.365
393.4074,29883.4
393.5808,28703.2833
393.7542,28348.9633
393.9274,28170.7567
394.1007,27708.65
394.274,27163.2383
394.4472,26753.2917
394.6205,26884.4283
394.7937,27402.385
394.9668,27300.545
395.14,27208.2483
395.3131,27177.245
395.4863,27356.525
395.6594,27128.955
395.8325,26694.4567
396.0055,26789.605
396.1786,26860.0533
396.3516,26916.07
396.5246,26783.7433
396.6975,26779.8333
396.8705,27694.1967
397.0434,27373.5833
397.2163,26697.0333
397.3892,27204.385
397.5621,27952.5417
397.735,28351.2617
397.9077,29222.4183
398.0806,28567.6933
398.2534,28610.8433
398.4261,29018.15
398.5989,30623.8133
398.7716,30508.9133
398.9443,29819.255
399.117,28736.0933
399.2896,28600.8783
399.4623,28278.87
399.6349,27591.8517
399.8075,26804.7217
399.9801,26965.9083
400.1526,26871.025
400.3252,25981.1633
400.4977,25622.065
400.6702,25553.13
400.8427,25768.1117
401.0151,26123.7317
401.1875,26064.7033
401.36,26233.8167
401.5323,26046.9117
401.7047,25639.5583
401.877,25259.75
402.0494,25165.4067
402.2216,25519.88
402.394,25608.7467
402.5662,25307.59
402.7385,25207.9717
402.9107,25351.64
403.0829,25624.3033
403.2551,25458.4667
403.4272,25176.3883
403.5994,25196.465
403.7715,25637.2967
403.9436,25437.3283
404.1156,25409.7617
