Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-23 16:56:28.487347
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3263.0017
218.2508,3332.1617
218.442,3404.8033
218.6332,3482.2083
218.8244,3556.8033
219.0156,3637.615
219.2067,3722.1117
219.3979,3808.1383
219.589,3896.885
219.7801,3987.3167
219.9712,4081.68
220.1623,4178.2717
220.3533,4282.34
220.5444,4385.775
220.7354,4492.6367
220.9264,4599.685
221.1174,4716.7617
221.3083,4834.985
221.4993,4948.655
221.6902,5065.8083
221.8812,5197.6717
222.0721,5325.495
222.263,5456.83
222.4538,5593.2683
222.6447,5733.73
222.8355,5877.0517
223.0264,6019.4067
223.2172,6162.6617
223.408,6312.6517
223.5987,6467.0083
223.7895,6622.8417
223.9802,6784.2267
224.1709,6945.8683
224.3616,7115.1417
224.5524,7285.5467
224.743,7457.815
224.9337,7630.24
225.1243,7821.0767
225.315,8000.0833
225.5056,8178.1783
225.6962,8371.5
225.8867,8563.3083
226.0773,8756.0583
226.2678,8956.0867
226.4584,9157.7717
226.6489,9360.725
226.8394,9554.2517
227.0298,9763.2917
227.2203,9984.1183
227.4108,10213.0117
227.6012,10438.7267
227.7916,10653.9467
227.982,10877.06
228.1723,11098.4333
228.3627,11330.4667
228.5531,11555.525
228.7434,11787.9833
228.9337,12026.2933
229.124,12269.9183
229.3143,12514.0217
229.5045,12779.33
229.6948,13040.0833
229.885,13307.31
230.0752,13579.4033
230.2654,13850.3683
230.4556,14115.9583
230.6457,14376.2867
230.8358,14641.4283
231.026,14909.6767
231.2161,15176.1933
231.4062,15453.6333
231.5963,15719.6867
231.7863,15994.695
231.9764,16290.9417
232.1664,16584.2317
232.3564,16886.64
232.5464,17176.8583
232.7364,17474.9
232.9263,17764.4833
233.1163,18063.96
233.3062,18372.52
233.4961,18696.715
233.686,18998.3717
233.8758,19270.8783
234.0657,19553.8383
234.2555,19862.2067
234.4454,20171.1467
234.6352,20470.27
234.825,20769.3117
235.0147,21057.1433
235.2045,21352.8217
235.3942,21645.6633
235.5839,21941.2667
235.7737,22235.545
235.9633,22523.0967
236.153,22846.0333
236.3427,23150.5933
236.5323,23445.2717
236.7219,23727.82
236.9115,23984.6217
237.1011,24253.2983
237.2907,24555.1967
237.4803,24851.0483
237.6698,25127.6983
237.8593,25417.4083
238.0488,25695.415
238.2383,25985.6933
238.4278,26265.6433
238.6172,26572.5633
238.8066,26854.33
238.9961,27140.2467
239.1855,27446.95
239.3748,27721.0633
239.5642,27984.6917
239.7536,28271.21
239.9429,28545.2417
240.1322,28793.1517
240.3215,29061.8083
240.5108,29332.48
240.7001,29606.935
240.8893,29867.8267
241.0786,30123.1183
241.2677,30370.7733
241.457,30651.4233
241.6461,30857.185
241.8353,31077.1933
242.0244,31302.0667
242.2136,31523.93
242.4027,31760.725
242.5918,31979.7233
242.7809,32156.185
242.9699,32272.5817
243.159,32446.3717
243.348,32719.9333
243.537,33009.6133
243.726,33236.515
243.915,33437.2317
244.1039,33603.6217
244.2929,33695.2233
244.4818,33814.4317
244.6707,34031.31
244.8596,34310.965
245.0485,34572.9717
245.2373,34830.7967
245.4262,35062.725
245.615,35274.075
245.8038,35431.15
245.9926,35639.2767
246.1814,35766.7233
246.3701,35780.505
246.5589,35874.81
246.7476,36085.1583
246.9363,36362.83
247.1249,36601.2383
247.3136,36837.5733
247.5023,37049.43
247.6909,37272.3933
247.8795,37470.1833
248.0681,37666.97
248.2567,37871.2567
248.4453,38045.9933
248.6338,38191.7917
248.8224,38200.64
249.0109,38200.0583
249.1994,38373.2017
249.3878,38618.54
249.5763,38858.1733
249.7648,39062.9
249.9532,39259.665
250.1416,39499.84
250.33,39727.4417
250.5183,39931.6633
250.7067,40087.1967
250.8951,40233.4783
251.0834,40389.1817
251.2717,40525.1633
251.46,40651.93
251.6483,40763.7267
251.8365,40801.36
252.0247,40801.2983
252.213,40982.6167
252.4012,41151.1833
252.5894,41389.4
252.7775,41549.7067
252.9657,41696.12
253.1538,41888.9717
253.3419,42033.755
253.53,42136.1533
253.7181,42268.7917
253.9062,42385.9667
254.0942,42506.725
254.2823,42594.2817
254.4703,42684.915
254.6583,42783.9683
254.8463,42888.5817
255.0342,42938.82
255.2222,42983.3783
255.4101,42981.7317
255.598,43005.49
255.7859,43131.8083
255.9738,43303.4733
256.1616,43489.445
256.3495,43674.9
256.5373,43811.9867
256.7251,44006.2367
256.9129,44127.5817
257.1006,44241.34
257.2884,44377.9283
257.4761,44527.515
257.6638,44615.36
257.8515,44670.825
258.0392,44750.2283
258.2269,44803.3817
258.4146,44862.39
258.6022,44939.625
258.7898,44960.5083
258.9774,45014.21
259.165,45095.0967
259.3525,45150.09
259.5401,45215.595
259.7276,45305.97
259.9151,45390.3817
260.1026,45454.865
260.2901,45558.1633
260.4776,45643.41
260.665,45796.185
260.8524,45926.9767
261.0398,46065.8983
261.2272,46125.2083
261.4146,46136.17
261.6019,46201.27
261.7893,46275.15
261.9766,46322.9033
262.1639,46388.2783
262.3512,46385.1183
262.5384,46389.4833
262.7257,46396.6883
262.9129,46429.2633
263.1001,46443.9333
263.2873,46516.7817
263.4745,46549.86
263.6617,46462.9283
263.8488,46506.8083
264.0359,46551.225
264.2231,46569.165
264.4101,46593.5567
264.5972,46639.3033
264.7842,46669.7
264.9713,46680.2
265.1583,46678.1033
265.3453,46694.1833
265.5323,46732.6033
265.7193,46764.7567
265.9062,46823.585
266.0931,46833.41
266.2801,46818.0167
266.4669,46858.4117
266.6538,46889.1183
266.8407,46931.7233
267.0276,46892.2183
267.2143,46855.085
267.4012,46864.63
267.588,46787.2417
267.7747,46773.3117
267.9615,46770.5033
268.1482,46741.5817
268.3349,46741.2683
268.5217,46712.2883
268.7083,46656.28
268.895,46623.4467
269.0817,46636.1233
269.2682,46605.7583
269.4549,46529.04
269.6415,46426.5817
269.8281,46393.3617
270.0146,46413.8817
270.2012,46413.2317
270.3877,46417.0883
270.5742,46390.7083
270.7607,46359.4133
270.9472,46326.7433
271.1336,46287.3017
271.32,46232.39
271.5065,46175.2783
271.6929,46149.895
271.8792,46165.1233
272.0656,46138.835
272.252,46125.8883
272.4383,46104.9183
272.6246,46047.7583
272.8109,46005.705
272.9972,46051.4467
273.1835,46062.8583
273.3697,46069.36
273.5559,46048.5517
273.7421,46029.8867
273.9283,45993.3833
274.1145,45961.9783
274.3007,45934.7667
274.4868,45925.5283
274.6729,45957.9083
274.859,45941.6833
275.0451,45907.2
275.2311,45772.915
275.4172,45774.8517
275.6032,45774.7333
275.7892,45786.8267
275.9752,45754.0583
276.1612,45762.2917
276.3472,45685.52
276.5331,45638.6067
276.719,45606.1083
276.9049,45582.2517
277.0908,45514.7
277.2767,45482.17
277.4625,45466.63
277.6484,45420.785
277.8342,45352.11
278.02,45312.7067
278.2057,45312.37
278.3915,45337.0683
278.5772,45311.835
278.763,45232.9317
278.9487,45246.7133
279.1343,45248.7467
279.32,45186.365
279.5057,45097.5883
279.6913,44956.3967
279.877,44896.8033
280.0625,44852.0333
280.2481,44763.2033
280.4337,44678.75
280.6192,44697.4417
280.8048,44706.0567
280.9903,44630.5833
281.1758,44544.6883
281.3612,44447.6133
281.5467,44399.1983
281.7321,44414.325
281.9175,44396.8617
282.1029,44348.005
282.2884,44314.795
282.4737,44215.5817
282.6591,44131.875
282.8444,44094.925
283.0297,44047.5433
283.215,44017.9183
283.4002,43970.6717
283.5855,43877.14
283.7707,43742.545
283.956,43663.7567
284.1412,43598.0917
284.3264,43591.8467
284.5115,43600.9083
284.6967,43587.0717
284.8818,43505.5883
285.0669,43396.39
285.252,43345.6133
285.4371,43320.7583
285.6222,43233.4533
285.8072,43156.7667
285.9922,43094.1833
286.1772,43069.2217
286.3622,43060.7817
286.5472,42972.045
286.7321,42881.005
286.9171,42880.715
287.102,42855.7733
287.2869,42851.2567
287.4717,42873.69
287.6566,42838.905
287.8415,42804.8667
288.0263,42742.46
288.2111,42628.2533
288.3959,42519.0717
288.5806,42480.6217
288.7654,42449.1583
288.9501,42504.765
289.1348,42488.285
289.3195,42451.2333
289.5042,42426.9817
289.6889,42428.4867
289.8735,42307.0683
290.0581,42243.6917
290.2428,42140.1183
290.4273,42103.455
290.6119,42109.3133
290.7965,42068.8483
290.981,42040.8333
291.1655,41986.9483
291.35,41845.8867
291.5345,41747.53
291.719,41717.755
291.9034,41699.8683
292.0878,41728.8833
292.2722,41681.1033
292.4566,41597.8667
292.641,41575.3667
292.8253,41535.395
293.0096,41472.2117
293.194,41456.225
293.3783,41415.61
293.5626,41407.3633
293.7468,41378.6883
293.9311,41347.6617
294.1153,41252.9633
294.2995,41094.1933
294.4837,40987.2233
294.6678,40894.145
294.852,40830.235
295.0361,40806.5633
295.2202,40785.6167
295.4043,40781.265
295.5884,40719.2267
295.7725,40680.61
295.9565,40619.3367
296.1405,40503.12
296.3246,40431.725
296.5085,40448.4783
296.6925,40463.0933
296.8764,40421.295
297.0603,40356.2633
297.2443,40289.11
297.4282,40200.785
297.612,40104.645
297.7959,40019.2083
297.9797,39952.645
298.1635,39860.6983
298.3474,39881.79
298.5311,39886.0467
298.7149,39793.85
298.8987,39671.2583
299.0823,39606.6817
299.2661,39498.8183
299.4498,39362.5667
299.6334,39329.4183
299.8171,39308.6017
300.0007,39259.6917
300.1843,39216.7633
300.368,39164.1933
300.5515,39105.555
300.7351,39048.155
300.9186,38987.8217
301.1021,38917.9083
301.2857,38877.5867
301.4691,38827.2667
301.6526,38806.2167
301.8361,38720.7767
302.0195,38638.06
302.2029,38584.1533
302.3863,38554.3767
302.5697,38476.555
302.753,38456.3817
302.9364,38446.8783
303.1197,38449.2817
303.303,38397.48
303.4863,38305.11
303.6696,38168.905
303.8528,38064.0667
304.036,37999.18
304.2192,37989.5117
304.4024,37946.2533
304.5856,37865.475
304.7688,37826.75
304.9519,37788.7183
305.135,37726.0917
305.3181,37665.4617
305.5012,37611.5817
305.6842,37588.0933
305.8673,37537.525
306.0504,37461.725
306.2333,37349.505
306.4163,37312.9917
306.5993,37239.835
306.7822,37200.5283
306.9652,37162.425
307.1481,37083.3083
307.331,37012.6417
307.5139,36944.3717
307.6967,36858.395
307.8796,36780.25
308.0624,36727.9383
308.2452,36651.545
308.428,36592.225
308.6107,36558.6133
308.7935,36494.7667
308.9762,36430.9817
309.1589,36372.4383
309.3416,36312.6033
309.5243,36245.1967
309.7069,36183.815
309.8896,36111.9683
310.0721,36051.9317
310.2548,36012.6467
310.4373,35965.885
310.6199,35949.1867
310.8024,35877.9433
310.985,35837.2383
311.1674,35745.765
311.3499,35646.7917
311.5324,35612.47
311.7148,35610.105
311.8973,35545.145
312.0797,35485.6617
312.2621,35437.4133
312.4445,35378.3633
312.6268,35299.8233
312.8091,35254.5983
312.9915,35165.1283
313.1738,35113.0667
313.356,35013.4833
313.5383,34922.33
313.7206,34878.5417
313.9027,34803.935
314.085,34760.9633
314.2672,34724.7167
314.4493,34695.2933
314.6314,34682.2233
314.8136,34656.2883
314.9957,34577.9117
315.1778,34482.42
315.3598,34440.085
315.5419,34420.2017
315.724,34398.2367
315.9059,34349.39
316.088,34289.0217
316.2699,34273.77
316.4519,34241.4733
316.6338,34166.6267
316.8157,34045.5867
316.9977,33987.0517
317.1795,33984.545
317.3614,33973.0867
317.5432,33933.7717
317.7251,33859.8483
317.9069,33746.505
318.0887,33683.7067
318.2704,33628.8717
318.4522,33618.2067
318.6339,33612.9967
318.8156,33640.5733
318.9973,33586.015
319.179,33575.13
319.3607,33578.3317
319.5423,33571.7083
319.7239,33523.0183
319.9055,33453.8
320.0871,33405.2967
320.2687,33380.9633
320.4502,33345.65
320.6317,33261.7067
320.8132,33229.795
320.9947,33227.63
321.1761,33219.265
321.3576,33187.8633
321.5391,33134.57
321.7205,33083.0417
321.9019,33034.5267
322.0832,32962.475
322.2646,32902.9683
322.4459,32851.145
322.6272,32797.3033
322.8085,32741.8017
322.9898,32704.1283
323.1711,32640.165
323.3523,32589.4717
323.5335,32529.3417
323.7147,32568.2883
323.8959,32618.085
324.0771,32607.68
324.2582,32556.2833
324.4393,32528.375
324.6204,32525.6183
324.8015,32497.425
324.9826,32514.2067
325.1637,32531.705
325.3447,32514.5117
325.5257,32516.7183
325.7067,32496.6633
325.8877,32354.2433
326.0686,32239.555
326.2496,32226.0617
326.4305,32171.3117
326.6114,32144.795
326.7922,32132.1467
326.9731,32124.6367
327.1539,32072.9683
327.3347,32040.6517
327.5155,32012.6467
327.6963,32033.77
327.8771,32030.84
328.0578,31970.7267
328.2385,31866.3817
328.4193,31844.3
328.5999,31819.0717
328.7806,31756.5
328.9613,31751.0283
329.1419,31724.96
329.3225,31714.9617
329.5031,31646.92
329.6837,31585.64
329.8642,31532.79
330.0447,31511.4
330.2252,31457.4133
330.4057,31405.2017
330.5862,31389.5483
330.7667,31388.3667
330.9471,31378.7667
331.1275,31367.1267
331.3079,31299.1967
331.4883,31245.9617
331.6687,31235.5733
331.849,31186.8317
332.0293,31126.1933
332.2096,31081.375
332.3899,31067.0833
332.5702,31067.7867
332.7504,31073.9333
332.9306,31075.005
333.1108,31004.5783
333.291,30923.5017
333.4712,30914.83
333.6514,30941.1083
333.8315,30911.13
334.0116,30877.705
334.1917,30862.2017
334.3717,30852.1867
334.5518,30856.3117
334.7318,30802.6883
334.9119,30776.3817
335.0918,30771.4733
335.2718,30754.9117
335.4518,30733.2183
335.6317,30695.0217
335.8116,30667.1183
335.9915,30616.22
336.1714,30553.9817
336.3513,30545.335
336.5311,30545.8067
336.7109,30550.6817
336.8907,30496.5383
337.0705,30405.2433
337.2502,30313.7783
337.43,30277.645
337.6097,30218.9183
337.7894,30181.34
337.9691,30176.4317
338.1488,30187.3
338.3284,30184.0617
338.508,30209.7433
338.6877,30196.4817
338.8672,30144.84
339.0468,30060.5383
339.2263,30018.4117
339.4059,30022.075
339.5854,30052.14
339.7649,30036.23
339.9443,29998.0883
340.1238,29987.2983
340.3032,29998.23
340.4826,30006.36
340.662,29932.1083
340.8414,29864.885
341.0207,29872.9767
341.2001,29875.6783
341.3794,29875.825
341.5587,29895.43
341.738,29852.03
341.9172,29790.675
342.0965,29718.7583
342.2757,29618.4983
342.4549,29527.0
342.6341,29515.3017
342.8132,29506.1817
342.9923,29506.5267
343.1715,29520.6817
343.3506,29505.6617
343.5296,29466.8017
343.7087,29442.63
343.8878,29402.6767
344.0668,29387.4067
344.2458,29375.42
344.4248,29299.8367
344.6037,29265.845
344.7827,29256.7517
344.9616,29223.315
345.1405,29218.0533
345.3194,29196.1633
345.4982,29141.6583
345.6771,29107.1933
345.8559,29106.3967
346.0347,29065.7967
346.2135,29040.8917
346.3923,29040.53
346.571,28962.4717
346.7498,28920.6367
346.9285,28959.8133
347.1071,28892.5817
347.2859,28830.525
347.4645,28866.46
347.6431,28933.6117
347.8217,29019.105
348.0003,28932.22
348.1789,28802.1317
348.3574,28712.47
348.5359,28636.1967
348.7145,28546.1933
348.893,28519.6367
349.0714,28513.3417
349.2499,28447.4217
349.4283,28378.8333
349.6068,28288.0433
349.7852,28254.8117
349.9635,28258.265
350.1419,28235.3733
350.3202,28186.155
350.4985,28117.8833
350.6768,28070.8367
350.8551,28037.925
351.0334,27997.8867
351.2116,27948.7583
351.3898,27937.5067
351.568,27902.735
351.7462,27891.8633
351.9243,27857.3517
352.1025,27805.3517
352.2806,27757.535
352.4587,27750.7033
352.6368,27692.8717
352.8148,27601.3983
352.9929,27548.6667
353.1709,27545.1783
353.3489,27518.4383
353.5268,27466.29
353.7048,27406.5283
353.8828,27365.78
354.0607,27300.8167
354.2386,27288.6133
354.4165,27249.08
354.5943,27201.77
354.7722,27174.9583
354.95,27188.1133
355.1278,27162.75
355.3056,27080.6383
355.4833,26984.8583
355.6611,26909.635
355.8388,26843.79
356.0165,26790.7517
356.1942,26790.5483
356.3719,26817.1633
356.5495,26804.56
356.7271,26753.59
356.9047,26710.7167
357.0823,26707.455
357.2599,26697.7233
357.4374,26649.5283
357.6149,26575.5733
357.7924,26493.5833
357.9699,26453.065
358.1474,26413.09
358.3248,26352.4667
358.5023,26304.715
358.6797,26231.29
358.8571,26169.8633
359.0344,26121.7917
359.2118,26060.0733
359.3891,26008.1567
359.5664,25970.3383
359.7437,25932.645
359.9209,25843.6817
360.0982,25763.9
360.2754,25702.945
360.4526,25722.1483
360.6298,25741.995
360.807,25731.4417
360.9841,25675.9767
361.1613,25590.85
361.3383,25585.0967
361.5154,25564.2283
361.6925,25483.975
361.8695,25458.8617
362.0466,25387.5333
362.2236,25370.885
362.4005,25383.6
362.5775,25295.605
362.7545,25208.88
362.9314,25193.76
363.1083,25188.5917
363.2852,25109.11
363.462,25053.1967
363.6389,25039.2
363.8157,25006.325
363.9925,25006.5517
364.1693,24950.4583
364.346,24866.4083
364.5228,24883.2717
364.6996,24911.765
364.8762,24897.7283
365.0529,24802.0117
365.2296,24782.0817
365.4062,24824.2967
365.5829,24753.0183
365.7595,24734.5167
365.9361,24708.21
366.1126,24699.0983
366.2892,24774.3083
366.4657,24889.8883
366.6422,24991.0983
366.8186,24980.3533
366.9951,24883.3583
367.1716,24832.8917
367.348,24987.1683
367.5244,25199.46
367.7008,25322.1017
367.8772,25101.6383
368.0535,24824.2383
368.2298,24743.5783
368.4061,24539.2383
368.5824,24459.8483
368.7586,24490.2017
368.9349,24460.1767
369.1111,24572.1583
369.2873,24660.9133
369.4635,24898.425
369.6396,24697.3683
369.8158,24460.4817
369.9919,24351.5767
370.168,24271.3367
370.3441,24212.7083
370.5202,24122.2933
370.6962,24048.4517
370.8722,24002.9217
371.0482,23972.3683
371.2242,23987.7
371.4002,24041.3367
371.5761,24053.6817
371.752,24039.5983
371.9279,24043.1
372.1038,23995.065
372.2796,23936.7067
372.4555,23913.44
372.6313,23945.325
372.8071,23952.235
372.9829,23931.91
373.1586,23937.0117
373.3344,23935.0333
373.5101,23901.12
373.6858,23915.6583
373.8615,23920.06
374.0371,23950.8483
374.2127,24024.6117
374.3884,24015.425
374.564,23977.055
374.7395,24044.18
374.9151,24286.5167
375.0906,24485.9033
375.2661,24384.8233
375.4416,24437.125
375.6171,24711.65
375.7925,24764.805
375.968,24552.85
376.1434,24302.7167
376.3188,24242.8933
376.4941,24250.175
376.6695,24345.265
376.8448,24504.83
377.0201,24404.96
377.1954,24515.885
377.3707,24607.0283
377.5459,24615.5183
377.7212,24792.2217
377.8964,24853.1883
378.0715,24765.0667
378.2467,25080.8417
378.4218,25377.4167
378.597,25078.935
378.7721,25172.0817
378.9472,25245.45
379.1222,25415.7617
379.2973,26254.1867
379.4723,26735.6283
379.6473,26271.43
379.8223,25566.0933
379.9972,25268.3017
380.1722,25023.5533
380.3471,25056.91
380.522,25077.2417
380.6969,25385.0183
380.8717,25507.69
381.0466,25149.8417
381.2214,24976.1917
381.3962,24716.68
381.571,24508.2883
381.7457,24536.83
381.9204,24483.205
382.0952,24496.0667
382.2699,24970.9383
382.4445,25021.6633
382.6192,25201.1167
382.7938,25677.9933
382.9685,25426.8417
383.1431,25082.3233
383.3176,25105.9817
383.4922,25106.1217
383.6667,25016.3633
383.8412,24843.3767
384.0157,24889.7483
384.1902,25091.2283
384.3646,25131.78
384.5391,24807.3183
384.7134,24600.6833
384.8878,24740.805
385.0622,24871.2417
385.2365,24535.25
385.4109,24406.065
385.5852,24450.805
385.7594,24406.865
385.9337,24465.445
386.1079,24433.4483
386.2822,24498.6517
386.4564,24511.38
386.6306,24756.92
386.8047,24857.3683
386.9789,24954.3233
387.153,25234.5733
387.3271,25547.8333
387.5012,25723.745
387.6752,25835.9133
387.8492,25783.39
388.0233,25826.74
388.1972,26292.265
388.3712,26245.5483
388.5452,26433.95
388.7191,26619.9583
388.893,26818.64
389.0669,26645.2333
389.2408,25937.7783
389.4146,25321.9667
389.5884,24811.8617
389.7623,24567.215
389.9361,24655.4883
390.1098,25042.0933
390.2835,25074.52
390.4573,24933.6917
390.631,25253.035
390.8047,25732.1833
390.9784,25573.8217
391.152,25696.1067
391.3256,26217.3167
391.4992,26099.5683
391.6728,25777.0267
391.8464,26227.085
392.0199,26691.4133
392.1934,26756.3817
392.3669,27441.7983
392.5403,27380.0967
392.7138,27787.2933
392.8873,28530.6017
393.0607,29435.6517
393.2341,29623.955
393.4074,28948.1017
393.5808,27803.9083
393.7542,27459.86
393.9274,27284.55
394.1007,26835.11
394.274,26309.6467
394.4472,25913.6533
394.6205,26037.5233
394.7937,26540.7983
394.9668,26437.5017
395.14,26348.7783
395.3131,26318.4367
395.4863,26488.9233
395.6594,26269.16
395.8325,25847.99
396.0055,25941.8333
396.1786,26008.145
396.3516,26067.125
396.5246,25947.2583
396.6975,25945.7183
396.8705,26832.41
397.0434,26524.3167
397.2163,25859.59
397.3892,26353.605
397.5621,27074.35
397.735,27452.8717
397.9077,28297.8217
398.0806,27651.9733
398.2534,27695.2067
398.4261,28091.8983
398.5989,29649.12
398.7716,29538.0133
398.9443,28862.3367
399.117,27808.0533
399.2896,27674.2483
399.4623,27367.7117
399.6349,26706.2183
399.8075,25943.2383
399.9801,26099.3833
400.1526,26006.8417
400.3252,25140.53
400.4977,24798.7517
400.6702,24730.81
400.8427,24937.5583
401.0151,25286.6367
401.1875,25228.4133
401.36,25388.51
401.5323,25204.29
401.7047,24810.485
401.877,24443.6917
402.0494,24349.5283
402.2216,24694.53
402.394,24777.28
402.5662,24486.0833
402.7385,24386.1967
402.9107,24527.615
403.0829,24797.85
403.2551,24635.0083
403.4272,24365.2383
403.5994,24379.94
403.7715,24804.38
403.9436,24612.24
404.1156,24587.1883
