Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-11-23 05:21:16.924327
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3144.6267
218.2508,3211.6917
218.442,3282.035
218.6332,3354.8367
218.8244,3427.1833
219.0156,3504.0417
219.2067,3585.6667
219.3979,3668.7033
219.589,3752.48
219.7801,3840.9083
219.9712,3930.9817
220.1623,4025.2083
220.3533,4122.3567
220.5444,4222.505
220.7354,4323.8
220.9264,4426.9817
221.1174,4541.6467
221.3083,4654.005
221.4993,4763.12
221.6902,4874.765
221.8812,5000.9867
222.0721,5123.9767
222.263,5251.4017
222.4538,5381.4533
222.6447,5516.3433
222.8355,5654.6383
223.0264,5791.5183
223.2172,5927.81
223.408,6074.0483
223.5987,6220.285
223.7895,6371.795
223.9802,6526.6333
224.1709,6679.64
224.3616,6843.1967
224.5524,7008.2083
224.743,7175.465
224.9337,7339.9183
225.1243,7522.2917
225.315,7695.77
225.5056,7867.5083
225.6962,8052.795
225.8867,8240.6967
226.0773,8425.735
226.2678,8617.9133
226.4584,8810.3683
226.6489,9006.0983
226.8394,9192.6933
227.0298,9394.15
227.2203,9608.2917
227.4108,9827.3967
227.6012,10043.5817
227.7916,10252.8217
227.982,10467.4067
228.1723,10680.2567
228.3627,10904.0633
228.5531,11122.31
228.7434,11341.8317
228.9337,11574.16
229.124,11807.0883
229.3143,12043.7833
229.5045,12298.2117
229.6948,12550.835
229.885,12809.645
230.0752,13072.3933
230.2654,13332.335
230.4556,13586.4783
230.6457,13838.655
230.8358,14092.0033
231.026,14351.725
231.2161,14611.3367
231.4062,14877.525
231.5963,15134.175
231.7863,15398.2633
231.9764,15683.3683
232.1664,15967.7033
232.3564,16258.925
232.5464,16540.3533
232.7364,16823.56
232.9263,17100.93
233.1163,17392.7733
233.3062,17687.1467
233.4961,18001.95
233.686,18288.1867
233.8758,18553.0067
234.0657,18825.1833
234.2555,19125.2233
234.4454,19419.0583
234.6352,19708.4683
234.825,19997.3383
235.0147,20272.295
235.2045,20555.335
235.3942,20840.7033
235.5839,21129.1033
235.7737,21411.985
235.9633,21685.0367
236.153,21994.8233
236.3427,22290.3533
236.5323,22574.9267
236.7219,22851.295
236.9115,23096.3083
237.1011,23355.715
237.2907,23646.8067
237.4803,23930.15
237.6698,24194.3417
237.8593,24472.71
238.0488,24743.28
238.2383,25018.7517
238.4278,25287.7667
238.6172,25583.9417
238.8066,25854.2133
238.9961,26127.5833
239.1855,26421.9417
239.3748,26691.71
239.5642,26945.2633
239.7536,27221.8467
239.9429,27483.8117
240.1322,27719.0217
240.3215,27979.015
240.5108,28234.1933
240.7001,28502.3033
240.8893,28754.825
241.0786,28995.5167
241.2677,29233.7633
241.457,29502.2
241.6461,29698.56
241.8353,29908.6217
242.0244,30124.3633
242.2136,30336.745
242.4027,30563.3733
242.5918,30768.0967
242.7809,30935.6817
242.9699,31054.4033
243.159,31218.96
243.348,31478.7417
243.537,31751.625
243.726,31972.705
243.915,32163.5117
244.1039,32319.695
244.2929,32412.005
244.4818,32530.8683
244.6707,32732.3333
244.8596,32994.1117
245.0485,33243.775
245.2373,33489.815
245.4262,33717.75
245.615,33917.06
245.8038,34071.7233
245.9926,34266.9233
246.1814,34384.5667
246.3701,34405.1333
246.5589,34496.5417
246.7476,34686.3733
246.9363,34946.8117
247.1249,35177.32
247.3136,35404.9017
247.5023,35605.1083
247.6909,35819.07
247.8795,36006.68
248.0681,36196.5267
248.2567,36389.25
248.4453,36557.8467
248.6338,36690.7267
248.8224,36704.8967
249.0109,36712.38
249.1994,36874.1467
249.3878,37096.4333
249.5763,37320.2217
249.7648,37517.9583
249.9532,37712.2917
250.1416,37938.7867
250.33,38159.925
250.5183,38351.7117
250.7067,38504.9267
250.8951,38641.2733
251.0834,38789.8083
251.2717,38922.29
251.46,39039.9017
251.6483,39148.1683
251.8365,39185.17
252.0247,39197.5433
252.213,39354.7583
252.4012,39509.7817
252.5894,39734.94
252.7775,39894.8183
252.9657,40037.6017
253.1538,40221.9783
253.3419,40361.355
253.53,40461.4083
253.7181,40586.1733
253.9062,40702.4783
254.0942,40815.6467
254.2823,40901.245
254.4703,40986.68
254.6583,41076.1633
254.8463,41176.4367
255.0342,41230.3117
255.2222,41272.005
255.4101,41279.41
255.598,41300.255
255.7859,41421.63
255.9738,41578.74
256.1616,41757.2233
256.3495,41932.5433
256.5373,42060.7867
256.7251,42250.59
256.9129,42366.43
257.1006,42472.5283
257.2884,42604.41
257.4761,42745.5717
257.6638,42830.6067
257.8515,42886.0217
258.0392,42963.385
258.2269,43019.4733
258.4146,43075.9483
258.6022,43151.3983
258.7898,43178.5917
258.9774,43223.0383
259.165,43296.0
259.3525,43354.5867
259.5401,43415.7633
259.7276,43501.1033
259.9151,43576.99
260.1026,43649.5867
260.2901,43744.6367
260.4776,43830.1583
260.665,43978.7367
260.8524,44110.47
261.0398,44242.24
261.2272,44297.7933
261.4146,44311.2433
261.6019,44367.4667
261.7893,44442.5983
261.9766,44489.4
262.1639,44560.05
262.3512,44551.6883
262.5384,44559.0517
262.7257,44569.5833
262.9129,44595.2733
263.1001,44609.8617
263.2873,44675.7867
263.4745,44707.8
263.6617,44628.1383
263.8488,44673.09
264.0359,44714.2083
264.2231,44730.05
264.4101,44757.3417
264.5972,44802.845
264.7842,44832.8933
264.9713,44845.2783
265.1583,44837.9967
265.3453,44857.335
265.5323,44896.4017
265.7193,44929.9133
265.9062,44986.2333
266.0931,44994.025
266.2801,44981.7083
266.4669,45016.8483
266.6538,45045.79
266.8407,45083.035
267.0276,45052.1417
267.2143,45014.3867
267.4012,45027.16
267.588,44946.6517
267.7747,44937.4583
267.9615,44937.8883
268.1482,44904.4467
268.3349,44906.3983
268.5217,44879.3867
268.7083,44826.68
268.895,44795.7967
269.0817,44802.0033
269.2682,44774.475
269.4549,44713.0367
269.6415,44612.5917
269.8281,44580.6783
270.0146,44601.3017
270.2012,44596.9167
270.3877,44603.2483
270.5742,44578.0
270.7607,44552.2217
270.9472,44519.3617
271.1336,44479.61
271.32,44431.8017
271.5065,44380.975
271.6929,44353.8367
271.8792,44374.5883
272.0656,44344.0733
272.252,44327.54
272.4383,44311.9217
272.6246,44266.54
272.8109,44224.9017
272.9972,44267.245
273.1835,44280.505
273.3697,44278.6633
273.5559,44260.4983
273.7421,44242.8633
273.9283,44207.57
274.1145,44174.7933
274.3007,44145.9867
274.4868,44140.9933
274.6729,44176.01
274.859,44161.6617
275.0451,44129.9433
275.2311,43999.7467
275.4172,44000.4717
275.6032,44002.4133
275.7892,44013.1633
275.9752,43981.2533
276.1612,43985.715
276.3472,43912.1367
276.5331,43870.3333
276.719,43838.455
276.9049,43815.8033
277.0908,43754.5967
277.2767,43723.08
277.4625,43706.4517
277.6484,43661.9967
277.8342,43590.1483
278.02,43553.7183
278.2057,43552.13
278.3915,43579.7833
278.5772,43552.2283
278.763,43479.1333
278.9487,43494.8833
279.1343,43492.505
279.32,43436.8617
279.5057,43349.2667
279.6913,43211.005
279.877,43157.755
280.0625,43110.695
280.2481,43025.0117
280.4337,42946.7867
280.6192,42958.6
280.8048,42968.3
280.9903,42899.115
281.1758,42815.7767
281.3612,42725.3083
281.5467,42675.385
281.7321,42687.2933
281.9175,42670.8917
282.1029,42621.1783
282.2884,42586.9917
282.4737,42495.53
282.6591,42415.0483
282.8444,42376.7883
283.0297,42330.2783
283.215,42299.0967
283.4002,42259.6767
283.5855,42173.7433
283.7707,42038.015
283.956,41964.3767
284.1412,41907.51
284.3264,41889.2717
284.5115,41903.5633
284.6967,41888.69
284.8818,41807.3683
285.0669,41702.79
285.252,41659.3517
285.4371,41629.0167
285.6222,41549.8583
285.8072,41472.3433
285.9922,41418.81
286.1772,41401.8333
286.3622,41384.5583
286.5472,41298.1583
286.7321,41208.86
286.9171,41210.6633
287.102,41178.9533
287.2869,41175.8567
287.4717,41200.955
287.6566,41170.6583
287.8415,41135.02
288.0263,41082.205
288.2111,40962.8283
288.3959,40858.445
288.5806,40825.45
288.7654,40797.3783
288.9501,40847.0667
289.1348,40833.4883
289.3195,40797.1833
289.5042,40770.8717
289.6889,40768.575
289.8735,40660.8617
290.0581,40598.995
290.2428,40498.1233
290.4273,40462.0583
290.6119,40464.6367
290.7965,40426.9017
290.981,40401.18
291.1655,40353.1283
291.35,40214.9417
291.5345,40115.9267
291.719,40087.0
291.9034,40071.63
292.0878,40100.2533
292.2722,40057.1617
292.4566,39975.8483
292.641,39954.9033
292.8253,39920.0817
293.0096,39855.5883
293.194,39834.99
293.3783,39797.33
293.5626,39791.405
293.7468,39760.2267
293.9311,39731.9967
294.1153,39635.44
294.2995,39483.7483
294.4837,39381.7033
294.6678,39293.3233
294.852,39229.3883
295.0361,39211.0017
295.2202,39187.0717
295.4043,39179.5433
295.5884,39125.0133
295.7725,39078.15
295.9565,39025.385
296.1405,38917.58
296.3246,38849.0983
296.5085,38859.5467
296.6925,38873.3033
296.8764,38830.78
297.0603,38770.2417
297.2443,38704.6383
297.4282,38619.3
297.612,38524.8817
297.7959,38439.5917
297.9797,38385.555
298.1635,38295.7983
298.3474,38315.1717
298.5311,38320.4217
298.7149,38229.51
298.8987,38114.4233
299.0823,38048.325
299.2661,37946.2317
299.4498,37807.705
299.6334,37780.265
299.8171,37764.3767
300.0007,37714.1083
300.1843,37672.9933
300.368,37629.155
300.5515,37568.4533
300.7351,37509.11
300.9186,37451.8817
301.1021,37377.1217
301.2857,37341.5733
301.4691,37292.0967
301.6526,37275.2383
301.8361,37198.0567
302.0195,37122.4333
302.2029,37069.1667
302.3863,37038.9233
302.5697,36961.73
302.753,36941.35
302.9364,36931.375
303.1197,36934.3383
303.303,36885.9133
303.4863,36798.665
303.6696,36664.9633
303.8528,36562.9033
304.036,36500.345
304.2192,36485.6833
304.4024,36441.3067
304.5856,36364.56
304.7688,36322.0467
304.9519,36279.865
305.135,36224.485
305.3181,36163.7283
305.5012,36114.4217
305.6842,36093.9617
305.8673,36042.5217
306.0504,35964.83
306.2333,35859.9383
306.4163,35825.0367
306.5993,35749.915
306.7822,35708.91
306.9652,35674.5033
307.1481,35597.2933
307.331,35531.0367
307.5139,35463.9283
307.6967,35381.6917
307.8796,35310.89
308.0624,35254.15
308.2452,35182.1467
308.428,35118.6483
308.6107,35088.3667
308.7935,35025.5367
308.9762,34963.475
309.1589,34911.525
309.3416,34848.4567
309.5243,34784.855
309.7069,34727.4083
309.8896,34660.015
310.0721,34600.9917
310.2548,34562.21
310.4373,34513.9733
310.6199,34497.285
310.8024,34428.0917
310.985,34388.2883
311.1674,34298.47
311.3499,34202.415
311.5324,34169.42
311.7148,34168.4917
311.8973,34105.6567
312.0797,34048.0383
312.2621,34004.485
312.4445,33945.3883
312.6268,33872.715
312.8091,33823.6917
312.9915,33737.2233
313.1738,33685.4383
313.356,33593.1917
313.5383,33505.0533
313.7206,33459.75
313.9027,33389.0567
314.085,33349.0083
314.2672,33313.36
314.4493,33283.2217
314.6314,33267.245
314.8136,33247.9933
314.9957,33168.7817
315.1778,33076.675
315.3598,33037.1917
315.5419,33014.9783
315.724,32995.405
315.9059,32949.3933
316.088,32887.2983
316.2699,32871.6767
316.4519,32842.91
316.6338,32773.1717
316.8157,32655.2183
316.9977,32601.5033
317.1795,32594.01
317.3614,32581.9933
317.5432,32546.4233
317.7251,32472.21
317.9069,32369.6583
318.0887,32309.7817
318.2704,32254.0067
318.4522,32242.0183
318.6339,32236.1383
318.8156,32262.08
318.9973,32210.9567
319.179,32196.9117
319.3607,32201.1233
319.5423,32196.5967
319.7239,32146.2367
319.9055,32082.2383
320.0871,32039.055
320.2687,32007.3967
320.4502,31976.7133
320.6317,31894.4783
320.8132,31869.7117
320.9947,31860.3783
321.1761,31852.3717
321.3576,31820.515
321.5391,31768.5183
321.7205,31718.47
321.9019,31671.6683
322.0832,31608.395
322.2646,31548.3883
322.4459,31494.175
322.6272,31444.05
322.8085,31391.38
322.9898,31354.5367
323.1711,31294.88
323.3523,31243.845
323.5335,31185.3883
323.7147,31228.3967
323.8959,31275.1667
324.0771,31263.4667
324.2582,31212.455
324.4393,31180.77
324.6204,31177.9017
324.8015,31155.8933
324.9826,31169.9267
325.1637,31190.7883
325.3447,31174.4767
325.5257,31169.2333
325.7067,31151.3317
325.8877,31009.7367
326.0686,30906.4433
326.2496,30889.2017
326.4305,30841.285
326.6114,30813.6467
326.7922,30803.26
326.9731,30792.3433
327.1539,30741.0933
327.3347,30706.65
327.5155,30685.9817
327.6963,30701.7367
327.8771,30699.1267
328.0578,30640.3033
328.2385,30541.4367
328.4193,30519.1367
328.5999,30491.75
328.7806,30431.2983
328.9613,30429.9167
329.1419,30402.9583
329.3225,30385.3433
329.5031,30325.6583
329.6837,30266.6733
329.8642,30219.205
330.0447,30195.54
330.2252,30147.33
330.4057,30094.05
330.5862,30073.4767
330.7667,30068.9417
330.9471,30061.17
331.1275,30050.9067
331.3079,29987.7817
331.4883,29938.0483
331.6687,29929.835
331.849,29885.25
332.0293,29827.9533
332.2096,29782.79
332.3899,29767.9333
332.5702,29769.3617
332.7504,29774.1717
332.9306,29767.82
333.1108,29701.0717
333.291,29624.2383
333.4712,29615.93
333.6514,29641.6083
333.8315,29619.6783
334.0116,29586.9617
334.1917,29573.03
334.3717,29566.6367
334.5518,29568.84
334.7318,29514.0567
334.9119,29485.4167
335.0918,29483.575
335.2718,29464.6683
335.4518,29442.1467
335.6317,29407.56
335.8116,29378.3983
335.9915,29331.7267
336.1714,29277.23
336.3513,29270.4083
336.5311,29263.785
336.7109,29267.755
336.8907,29218.3683
337.0705,29128.2233
337.2502,29047.105
337.43,29010.7467
337.6097,28951.2033
337.7894,28916.7017
337.9691,28913.9717
338.1488,28922.135
338.3284,28919.6017
338.508,28944.2417
338.6877,28929.0467
338.8672,28881.6167
339.0468,28801.1133
339.2263,28764.1633
339.4059,28759.5317
339.5854,28797.26
339.7649,28778.73
339.9443,28746.045
340.1238,28735.8933
340.3032,28746.9133
340.4826,28748.1933
340.662,28683.5167
340.8414,28614.845
341.0207,28621.5917
341.2001,28628.4133
341.3794,28629.3083
341.5587,28638.37
341.738,28606.83
341.9172,28543.0933
342.0965,28477.8867
342.2757,28385.09
342.4549,28300.6467
342.6341,28290.9833
342.8132,28282.1283
342.9923,28280.9717
343.1715,28286.5817
343.3506,28272.13
343.5296,28236.4233
343.7087,28215.7933
343.8878,28176.965
344.0668,28162.265
344.2458,28144.785
344.4248,28075.7067
344.6037,28040.58
344.7827,28036.7717
344.9616,28007.1033
345.1405,27995.62
345.3194,27973.54
345.4982,27916.9833
345.6771,27893.8433
345.8559,27891.3917
346.0347,27851.4767
346.2135,27827.15
346.3923,27827.39
346.571,27761.2367
346.7498,27723.5983
346.9285,27755.0533
347.1071,27693.3533
347.2859,27634.665
347.4645,27669.6933
347.6431,27730.4217
347.8217,27805.8117
348.0003,27721.4367
348.1789,27604.9733
348.3574,27523.2483
348.5359,27452.355
348.7145,27361.8067
348.893,27338.76
349.0714,27321.375
349.2499,27262.115
349.4283,27196.34
349.6068,27107.5383
349.7852,27076.775
349.9635,27075.2033
350.1419,27060.03
350.3202,27011.2833
350.4985,26944.9
350.6768,26900.0567
350.8551,26866.5633
351.0334,26834.465
351.2116,26786.6067
351.3898,26778.9917
351.568,26740.3367
351.7462,26729.31
351.9243,26700.37
352.1025,26653.6667
352.2806,26608.5617
352.4587,26598.7733
352.6368,26543.1083
352.8148,26455.1383
352.9929,26403.955
353.1709,26408.3183
353.3489,26379.91
353.5268,26321.5633
353.7048,26268.045
353.8828,26227.0233
354.0607,26167.4
354.2386,26160.32
354.4165,26123.46
354.5943,26076.4633
354.7722,26049.63
354.95,26058.8317
355.1278,26030.775
355.3056,25957.76
355.4833,25862.475
355.6611,25794.085
355.8388,25730.0483
356.0165,25680.2017
356.1942,25680.2317
356.3719,25709.59
356.5495,25697.2
356.7271,25649.79
356.9047,25608.4417
357.0823,25601.5417
357.2599,25592.8667
357.4374,25543.6467
357.6149,25477.8367
357.7924,25403.785
357.9699,25361.6667
358.1474,25323.8533
358.3248,25265.795
358.5023,25216.4183
358.6797,25144.835
358.8571,25091.2883
359.0344,25045.5217
359.2118,24979.12
359.3891,24931.66
359.5664,24893.505
359.7437,24858.3517
359.9209,24776.6733
360.0982,24696.2317
360.2754,24643.8983
360.4526,24658.86
360.6298,24678.5267
360.807,24666.6433
360.9841,24611.455
361.1613,24535.7833
361.3383,24527.22
361.5154,24502.4917
361.6925,24427.2533
361.8695,24401.3967
362.0466,24338.4283
362.2236,24329.7967
362.4005,24332.425
362.5775,24254.2717
362.7545,24178.1067
362.9314,24165.5117
363.1083,24150.4267
363.2852,24075.1317
363.462,24022.815
363.6389,24010.0317
363.8157,23989.9717
363.9925,23988.3567
364.1693,23927.955
364.346,23850.295
364.5228,23864.4467
364.6996,23896.2033
364.8762,23874.0467
365.0529,23783.435
365.2296,23768.295
365.4062,23797.7583
365.5829,23737.5367
365.7595,23720.0367
365.9361,23689.6183
366.1126,23689.775
366.2892,23755.125
366.4657,23860.7417
366.6422,23957.855
366.8186,23940.2367
366.9951,23853.8583
367.1716,23821.37
367.348,23969.355
367.5244,24163.3283
367.7008,24256.355
367.8772,24049.4783
368.0535,23819.09
368.2298,23734.9067
368.4061,23551.7317
368.5824,23472.1833
368.7586,23478.8367
368.9349,23464.855
369.1111,23561.7367
369.2873,23659.82
369.4635,23860.6833
369.6396,23674.475
369.8158,23469.9417
369.9919,23367.2717
370.168,23301.4183
370.3441,23233.295
370.5202,23145.845
370.6962,23071.19
370.8722,23032.635
371.0482,23001.525
371.2242,23013.4367
371.4002,23056.7417
371.5761,23073.7233
371.752,23064.3283
371.9279,23060.745
372.1038,23020.2567
372.2796,22965.4283
372.4555,22942.78
372.6313,22970.8683
372.8071,22982.5967
372.9829,22961.49
373.1586,22966.19
373.3344,22958.6017
373.5101,22931.9967
373.6858,22944.9033
373.8615,22950.835
374.0371,22983.2817
374.2127,23043.725
374.3884,23037.42
374.564,23010.3367
374.7395,23080.5617
374.9151,23306.4433
375.0906,23470.87
375.2661,23389.295
375.4416,23450.4617
375.6171,23701.34
375.7925,23745.8183
375.968,23542.18
376.1434,23325.01
376.3188,23282.78
376.4941,23293.2783
376.6695,23374.6383
376.8448,23497.6567
377.0201,23412.2617
377.1954,23529.98
377.3707,23599.9567
377.5459,23632.6633
377.7212,23777.2633
377.8964,23823.8667
378.0715,23767.1633
378.2467,24080.5517
378.4218,24304.695
378.597,24074.6033
378.7721,24143.565
378.9472,24209.3583
379.1222,24431.7333
379.2973,25152.2667
379.4723,25574.3183
379.6473,25130.1683
379.8223,24518.1283
379.9972,24262.3283
380.1722,24059.93
380.3471,24068.3667
380.522,24077.0883
380.6969,24368.5967
380.8717,24433.51
381.0466,24135.465
381.2214,23962.205
381.3962,23729.6617
381.571,23562.7183
381.7457,23555.155
381.9204,23495.155
382.0952,23533.5283
382.2699,23934.4
382.4445,23987.53
382.6192,24181.1783
382.7938,24564.0667
382.9685,24350.315
383.1431,24052.045
383.3176,24077.22
383.4922,24093.1767
383.6667,23988.9133
383.8412,23840.0833
384.0157,23888.6533
384.1902,24064.915
384.3646,24083.0567
384.5391,23790.785
384.7134,23621.2933
384.8878,23762.5717
385.0622,23852.8967
385.2365,23551.4183
385.4109,23441.535
385.5852,23465.8617
385.7594,23446.5067
385.9337,23474.7983
386.1079,23443.7817
386.2822,23499.6817
386.4564,23526.1133
386.6306,23745.7883
386.8047,23830.39
386.9789,23932.655
387.153,24191.6733
387.3271,24486.34
387.5012,24655.1267
387.6752,24750.9267
387.8492,24715.5367
388.0233,24804.3767
388.1972,25193.65
388.3712,25175.0267
388.5452,25340.3117
388.7191,25514.3933
388.893,25695.015
389.0669,25515.935
389.2408,24878.3967
389.4146,24316.2317
389.5884,23858.5433
389.7623,23635.2233
389.9361,23707.0683
390.1098,24018.9617
390.2835,24030.2467
390.4573,23930.5833
390.631,24247.4067
390.8047,24661.715
390.9784,24543.4717
391.152,24674.7333
391.3256,25119.2383
391.4992,25014.885
391.6728,24751.3567
391.8464,25176.755
392.0199,25585.6783
392.1934,25724.3233
392.3669,26268.36
392.5403,26273.33
392.7138,26678.1917
392.8873,27393.7
393.0607,28205.745
393.2341,28348.46
393.4074,27697.5217
393.5808,26700.725
393.7542,26417.815
393.9274,26212.785
394.1007,25778.1083
394.274,25224.8733
394.4472,24880.305
394.6205,25021.6233
394.7937,25437.3933
394.9668,25330.8583
395.14,25251.0567
395.3131,25228.8767
395.4863,25415.5283
395.6594,25176.1683
395.8325,24819.1483
396.0055,24891.935
396.1786,24956.14
396.3516,25007.645
396.5246,24880.8
396.6975,24945.45
396.8705,25717.8033
397.0434,25394.0817
397.2163,24855.2267
397.3892,25308.705
397.5621,25957.7633
397.735,26371.7767
397.9077,27024.27
398.0806,26480.4533
398.2534,26586.0967
398.4261,27007.22
398.5989,28394.5567
398.7716,28242.9533
398.9443,27600.4117
399.117,26679.5717
399.2896,26597.1583
399.4623,26308.465
399.6349,25625.685
399.8075,24905.68
399.9801,25041.1467
400.1526,24906.73
400.3252,24144.1367
400.4977,23798.1217
400.6702,23737.07
400.8427,23971.59
401.0151,24221.5617
401.1875,24176.725
401.36,24325.8167
401.5323,24141.9667
401.7047,23815.5
401.877,23469.855
402.0494,23401.57
402.2216,23715.4183
402.394,23742.9033
402.5662,23483.555
402.7385,23385.1517
402.9107,23533.2417
403.0829,23784.83
403.2551,23611.1067
403.4272,23365.2833
403.5994,23403.2083
403.7715,23769.6167
403.9436,23603.465
404.1156,23574.9
