Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-23 16:55:28.174871
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3263.5683
218.2508,3332.8883
218.442,3404.6167
218.6332,3481.415
218.8244,3557.0933
219.0156,3636.68
219.2067,3721.8983
219.3979,3808.4033
219.589,3896.8083
219.7801,3987.975
219.9712,4081.1433
220.1623,4179.375
220.3533,4282.3
220.5444,4385.5717
220.7354,4491.6317
220.9264,4599.8483
221.1174,4717.42
221.3083,4834.7717
221.4993,4949.75
221.6902,5065.59
221.8812,5195.89
222.0721,5324.945
222.263,5456.68
222.4538,5594.56
222.6447,5733.44
222.8355,5876.305
223.0264,6019.6083
223.2172,6164.295
223.408,6311.7917
223.5987,6465.9483
223.7895,6621.6633
223.9802,6783.9417
224.1709,6944.4733
224.3616,7114.8717
224.5524,7285.5283
224.743,7458.015
224.9337,7630.39
225.1243,7818.54
225.315,7999.575
225.5056,8177.8017
225.6962,8372.1467
225.8867,8562.025
226.0773,8756.1967
226.2678,8955.3867
226.4584,9156.8633
226.6489,9358.2783
226.8394,9553.06
227.0298,9765.2267
227.2203,9984.1733
227.4108,10214.03
227.6012,10437.3867
227.7916,10656.1533
227.982,10877.595
228.1723,11098.9967
228.3627,11328.705
228.5531,11555.9417
228.7434,11786.78
228.9337,12024.5783
229.124,12269.255
229.3143,12513.7383
229.5045,12777.3517
229.6948,13039.9383
229.885,13306.54
230.0752,13577.6333
230.2654,13848.695
230.4556,14116.0267
230.6457,14374.4883
230.8358,14638.1883
231.026,14906.505
231.2161,15175.6983
231.4062,15452.6233
231.5963,15718.9933
231.7863,15995.435
231.9764,16287.8883
232.1664,16583.0917
232.3564,16884.9417
232.5464,17175.7433
232.7364,17473.72
232.9263,17761.1717
233.1163,18065.3
233.3062,18370.7633
233.4961,18695.5533
233.686,18996.5383
233.8758,19268.4717
234.0657,19550.58
234.2555,19860.0267
234.4454,20166.2267
234.6352,20466.2783
234.825,20764.9233
235.0147,21051.715
235.2045,21345.7883
235.3942,21641.3483
235.5839,21941.1367
235.7737,22233.1417
235.9633,22518.4417
236.153,22840.89
236.3427,23145.9017
236.5323,23442.255
236.7219,23722.6183
236.9115,23981.6633
237.1011,24250.26
237.2907,24553.4667
237.4803,24846.48
237.6698,25120.9
237.8593,25409.4733
238.0488,25689.555
238.2383,25980.005
238.4278,26255.94
238.6172,26562.9133
238.8066,26845.9033
238.9961,27131.1417
239.1855,27438.0217
239.3748,27714.9417
239.5642,27977.3933
239.7536,28266.14
239.9429,28541.2183
240.1322,28787.3483
240.3215,29053.4133
240.5108,29324.1283
240.7001,29598.405
240.8893,29860.3567
241.0786,30112.2
241.2677,30361.7933
241.457,30645.9717
241.6461,30851.0
241.8353,31068.5883
242.0244,31292.8233
242.2136,31514.805
242.4027,31754.1517
242.5918,31971.9133
242.7809,32150.0283
242.9699,32264.79
243.159,32435.53
243.348,32709.5467
243.537,33000.8867
243.726,33229.7383
243.915,33425.615
244.1039,33595.445
244.2929,33684.365
244.4818,33808.5833
244.6707,34020.6967
244.8596,34305.395
245.0485,34563.1167
245.2373,34823.2683
245.4262,35054.23
245.615,35264.9683
245.8038,35421.96
245.9926,35631.6033
246.1814,35758.245
246.3701,35770.6717
246.5589,35866.4617
246.7476,36077.695
246.9363,36353.5283
247.1249,36595.0833
247.3136,36828.6617
247.5023,37040.3417
247.6909,37265.12
247.8795,37461.3617
248.0681,37657.2217
248.2567,37862.05
248.4453,38039.4133
248.6338,38182.315
248.8224,38189.4667
249.0109,38188.525
249.1994,38366.425
249.3878,38609.6767
249.5763,38846.4417
249.7648,39048.6033
249.9532,39251.965
250.1416,39487.1217
250.33,39715.4183
250.5183,39922.8933
250.7067,40080.4583
250.8951,40222.0867
251.0834,40380.97
251.2717,40515.415
251.46,40640.2517
251.6483,40751.335
251.8365,40788.6967
252.0247,40792.0133
252.213,40972.87
252.4012,41142.0017
252.5894,41376.0917
252.7775,41538.0667
252.9657,41687.11
253.1538,41879.4617
253.3419,42026.1417
253.53,42125.7483
253.7181,42256.8433
253.9062,42373.4783
254.0942,42494.0283
254.2823,42582.2217
254.4703,42675.1833
254.6583,42771.7133
254.8463,42874.535
255.0342,42926.3233
255.2222,42968.5717
255.4101,42971.3183
255.598,42991.2133
255.7859,43121.5717
255.9738,43294.75
256.1616,43477.56
256.3495,43666.455
256.5373,43799.4333
256.7251,43995.0317
256.9129,44119.76
257.1006,44226.1017
257.2884,44365.93
257.4761,44516.3367
257.6638,44604.155
257.8515,44652.345
258.0392,44741.6817
258.2269,44794.1283
258.4146,44848.9433
258.6022,44927.2083
258.7898,44953.055
258.9774,45001.485
259.165,45081.5117
259.3525,45137.8533
259.5401,45204.2483
259.7276,45298.1533
259.9151,45383.2817
260.1026,45443.7583
260.2901,45547.4217
260.4776,45629.0733
260.665,45786.1267
260.8524,45920.34
261.0398,46056.745
261.2272,46112.5083
261.4146,46124.4517
261.6019,46189.1817
261.7893,46265.46
261.9766,46312.5067
262.1639,46378.1017
262.3512,46374.9017
262.5384,46375.7317
262.7257,46389.065
262.9129,46420.185
263.1001,46436.0567
263.2873,46504.0233
263.4745,46541.1667
263.6617,46453.1917
263.8488,46497.2367
264.0359,46543.4583
264.2231,46558.725
264.4101,46588.2
264.5972,46635.325
264.7842,46664.7
264.9713,46674.745
265.1583,46674.0467
265.3453,46686.8083
265.5323,46724.925
265.7193,46756.0883
265.9062,46812.7933
266.0931,46818.9883
266.2801,46811.815
266.4669,46851.2783
266.6538,46878.6983
266.8407,46918.7533
267.0276,46886.9367
267.2143,46844.3617
267.4012,46855.555
267.588,46781.225
267.7747,46760.115
267.9615,46760.5417
268.1482,46734.385
268.3349,46736.7817
268.5217,46707.825
268.7083,46649.85
268.895,46618.3683
269.0817,46630.125
269.2682,46599.9083
269.4549,46523.8183
269.6415,46419.4383
269.8281,46385.6983
270.0146,46407.1283
270.2012,46406.6433
270.3877,46408.1333
270.5742,46386.3633
270.7607,46354.6733
270.9472,46324.3383
271.1336,46282.235
271.32,46229.8
271.5065,46174.5917
271.6929,46146.9333
271.8792,46164.5
272.0656,46136.0583
272.252,46122.5217
272.4383,46101.335
272.6246,46041.8683
272.8109,46000.53
272.9972,46046.2683
273.1835,46059.83
273.3697,46065.07
273.5559,46048.8133
273.7421,46025.29
273.9283,45990.7767
274.1145,45955.855
274.3007,45931.2267
274.4868,45924.9867
274.6729,45957.4033
274.859,45939.4283
275.0451,45910.415
275.2311,45774.2583
275.4172,45774.935
275.6032,45775.0117
275.7892,45785.25
275.9752,45752.8367
276.1612,45762.1683
276.3472,45684.1717
276.5331,45637.6883
276.719,45608.2583
276.9049,45580.54
277.0908,45515.3733
277.2767,45477.8733
277.4625,45462.3617
277.6484,45417.7883
277.8342,45351.17
278.02,45306.7617
278.2057,45308.64
278.3915,45334.585
278.5772,45307.8717
278.763,45231.3183
278.9487,45249.875
279.1343,45250.595
279.32,45193.5483
279.5057,45099.1
279.6913,44953.58
279.877,44898.8683
280.0625,44853.0283
280.2481,44762.3
280.4337,44678.5867
280.6192,44694.945
280.8048,44706.485
280.9903,44634.0817
281.1758,44546.515
281.3612,44450.1817
281.5467,44397.115
281.7321,44418.0083
281.9175,44394.1817
282.1029,44348.7717
282.2884,44312.47
282.4737,44221.7783
282.6591,44135.1917
282.8444,44099.2917
283.0297,44050.04
283.215,44015.3783
283.4002,43973.2367
283.5855,43877.0717
283.7707,43744.385
283.956,43668.0
284.1412,43600.71
284.3264,43592.065
284.5115,43603.7767
284.6967,43587.8783
284.8818,43509.65
285.0669,43396.1733
285.252,43352.655
285.4371,43325.4083
285.6222,43234.6767
285.8072,43161.6133
285.9922,43096.7467
286.1772,43077.7583
286.3622,43063.3183
286.5472,42977.845
286.7321,42879.2217
286.9171,42885.3667
287.102,42854.0617
287.2869,42853.0183
287.4717,42876.4083
287.6566,42843.1317
287.8415,42806.4483
288.0263,42754.4933
288.2111,42626.5467
288.3959,42519.0383
288.5806,42486.7917
288.7654,42454.7783
288.9501,42509.8883
289.1348,42494.095
289.3195,42455.7417
289.5042,42432.2767
289.6889,42432.065
289.8735,42312.8817
290.0581,42248.5767
290.2428,42141.4667
290.4273,42104.8933
290.6119,42117.9817
290.7965,42074.9183
290.981,42045.34
291.1655,41996.4267
291.35,41854.6217
291.5345,41754.7183
291.719,41722.2583
291.9034,41700.2433
292.0878,41732.4767
292.2722,41684.5933
292.4566,41605.7433
292.641,41581.6567
292.8253,41538.4733
293.0096,41476.8267
293.194,41459.61
293.3783,41421.5533
293.5626,41410.2983
293.7468,41383.415
293.9311,41353.78
294.1153,41253.775
294.2995,41098.38
294.4837,40992.525
294.6678,40898.4433
294.852,40833.9283
295.0361,40810.7733
295.2202,40795.6883
295.4043,40785.58
295.5884,40727.9817
295.7725,40681.4183
295.9565,40626.5617
296.1405,40515.4733
296.3246,40439.365
296.5085,40454.1117
296.6925,40470.235
296.8764,40426.0417
297.0603,40360.2567
297.2443,40296.03
297.4282,40209.58
297.612,40109.46
297.7959,40027.2033
297.9797,39962.4067
298.1635,39863.9633
298.3474,39885.9783
298.5311,39892.3033
298.7149,39798.1433
298.8987,39675.01
299.0823,39610.13
299.2661,39512.055
299.4498,39369.8517
299.6334,39337.705
299.8171,39311.5183
300.0007,39262.6833
300.1843,39223.0883
300.368,39171.1917
300.5515,39110.4283
300.7351,39051.5467
300.9186,38994.3583
301.1021,38919.6117
301.2857,38878.085
301.4691,38827.775
301.6526,38811.3617
301.8361,38724.07
302.0195,38646.205
302.2029,38591.255
302.3863,38557.1783
302.5697,38480.15
302.753,38458.5767
302.9364,38451.2017
303.1197,38455.0583
303.303,38402.1317
303.4863,38309.6133
303.6696,38174.97
303.8528,38069.5167
304.036,38010.7617
304.2192,37996.415
304.4024,37950.2767
304.5856,37870.2183
304.7688,37833.4033
304.9519,37794.1467
305.135,37731.6967
305.3181,37665.2967
305.5012,37618.765
305.6842,37594.7633
305.8673,37545.425
306.0504,37467.9433
306.2333,37354.6417
306.4163,37320.8017
306.5993,37243.95
306.7822,37202.8383
306.9652,37170.9233
307.1481,37090.0883
307.331,37020.7817
307.5139,36947.5433
307.6967,36866.985
307.8796,36788.5033
308.0624,36730.42
308.2452,36658.415
308.428,36592.7267
308.6107,36565.3067
308.7935,36498.5733
308.9762,36438.14
309.1589,36377.3167
309.3416,36319.51
309.5243,36248.4267
309.7069,36188.42
309.8896,36115.515
310.0721,36057.29
310.2548,36016.5833
310.4373,35972.1867
310.6199,35949.53
310.8024,35881.405
310.985,35841.5467
311.1674,35751.1383
311.3499,35650.065
311.5324,35616.3167
311.7148,35614.1783
311.8973,35547.13
312.0797,35485.8883
312.2621,35441.8033
312.4445,35382.1483
312.6268,35304.1567
312.8091,35258.8433
312.9915,35166.9583
313.1738,35114.4083
313.356,35019.5867
313.5383,34929.4283
313.7206,34882.6383
313.9027,34811.4833
314.085,34766.4817
314.2672,34729.6817
314.4493,34697.7
314.6314,34686.3417
314.8136,34662.1633
314.9957,34581.3167
315.1778,34489.2867
315.3598,34442.6567
315.5419,34424.4017
315.724,34400.5717
315.9059,34352.3
316.088,34292.0267
316.2699,34275.8733
316.4519,34245.6183
316.6338,34173.8183
316.8157,34045.7117
316.9977,33997.28
317.1795,33992.3683
317.3614,33976.635
317.5432,33940.4767
317.7251,33862.3317
317.9069,33751.7883
318.0887,33687.85
318.2704,33633.4
318.4522,33621.9533
318.6339,33618.655
318.8156,33642.925
318.9973,33593.485
319.179,33582.1767
319.3607,33585.055
319.5423,33577.0017
319.7239,33529.2583
319.9055,33455.99
320.0871,33413.215
320.2687,33385.475
320.4502,33348.415
320.6317,33267.185
320.8132,33234.6133
320.9947,33232.7483
321.1761,33227.89
321.3576,33190.7567
321.5391,33138.08
321.7205,33087.02
321.9019,33038.115
322.0832,32965.4867
322.2646,32909.9117
322.4459,32858.915
322.6272,32801.7583
322.8085,32747.9667
322.9898,32709.225
323.1711,32646.4917
323.3523,32589.1533
323.5335,32534.1517
323.7147,32572.345
323.8959,32623.2917
324.0771,32612.6883
324.2582,32566.5883
324.4393,32532.755
324.6204,32527.3483
324.8015,32504.5617
324.9826,32520.9983
325.1637,32538.8883
325.3447,32519.69
325.5257,32518.6867
325.7067,32502.1533
325.8877,32360.16
326.0686,32244.845
326.2496,32227.8617
326.4305,32178.9467
326.6114,32148.85
326.7922,32140.1967
326.9731,32130.6067
327.1539,32076.9933
327.3347,32043.195
327.5155,32018.51
327.6963,32039.7017
327.8771,32039.08
328.0578,31973.4583
328.2385,31871.0033
328.4193,31847.905
328.5999,31821.8283
328.7806,31758.6883
328.9613,31756.5917
329.1419,31728.915
329.3225,31718.0483
329.5031,31647.0467
329.6837,31590.3983
329.8642,31537.2333
330.0447,31517.4683
330.2252,31462.3783
330.4057,31408.8067
330.5862,31392.7317
330.7667,31390.7233
330.9471,31386.2567
331.1275,31371.1633
331.3079,31302.3117
331.4883,31249.2333
331.6687,31241.27
331.849,31192.015
332.0293,31129.7867
332.2096,31082.7717
332.3899,31067.155
332.5702,31074.4933
332.7504,31078.9933
332.9306,31078.1367
333.1108,31010.9683
333.291,30929.815
333.4712,30917.2017
333.6514,30945.0817
333.8315,30916.005
334.0116,30880.6267
334.1917,30866.25
334.3717,30859.4433
334.5518,30860.9817
334.7318,30805.92
334.9119,30781.23
335.0918,30777.8267
335.2718,30760.47
335.4518,30736.005
335.6317,30703.7667
335.8116,30672.1517
335.9915,30621.0633
336.1714,30561.5783
336.3513,30552.17
336.5311,30553.7317
336.7109,30555.655
336.8907,30504.9767
337.0705,30410.105
337.2502,30317.9833
337.43,30281.745
337.6097,30222.8617
337.7894,30185.1183
337.9691,30181.0967
338.1488,30190.9883
338.3284,30190.5033
338.508,30217.3033
338.6877,30202.1117
338.8672,30151.025
339.0468,30065.775
339.2263,30026.7633
339.4059,30024.1567
339.5854,30058.545
339.7649,30037.8417
339.9443,30002.4083
340.1238,29991.7467
340.3032,30001.9617
340.4826,30011.8733
340.662,29939.3133
340.8414,29869.2917
341.0207,29877.125
341.2001,29880.89
341.3794,29881.2667
341.5587,29899.5917
341.738,29856.03
341.9172,29795.3383
342.0965,29723.51
342.2757,29622.6067
342.4549,29532.83
342.6341,29522.3433
342.8132,29512.5283
342.9923,29513.08
343.1715,29522.9717
343.3506,29510.7617
343.5296,29468.88
343.7087,29451.0833
343.8878,29409.8333
344.0668,29393.0233
344.2458,29376.1633
344.4248,29306.2633
344.6037,29269.8733
344.7827,29263.4967
344.9616,29229.14
345.1405,29225.2317
345.3194,29199.04
345.4982,29143.7083
345.6771,29112.9267
345.8559,29112.6833
346.0347,29068.5983
346.2135,29042.5833
346.3923,29043.1933
346.571,28968.485
346.7498,28926.8433
346.9285,28961.5433
347.1071,28892.4233
347.2859,28836.6467
347.4645,28871.47
347.6431,28936.74
347.8217,29021.515
348.0003,28937.3633
348.1789,28805.93
348.3574,28721.1117
348.5359,28643.3667
348.7145,28551.8367
348.893,28528.0083
349.0714,28518.7733
349.2499,28454.37
349.4283,28384.41
349.6068,28293.8983
349.7852,28256.84
349.9635,28264.49
350.1419,28241.925
350.3202,28192.6717
350.4985,28122.125
350.6768,28079.1417
350.8551,28040.7317
351.0334,28003.3283
351.2116,27956.5433
351.3898,27946.79
351.568,27908.1
351.7462,27898.4783
351.9243,27860.6
352.1025,27808.3733
352.2806,27758.92
352.4587,27756.215
352.6368,27697.5333
352.8148,27600.935
352.9929,27551.9267
353.1709,27549.1867
353.3489,27524.445
353.5268,27467.105
353.7048,27410.9533
353.8828,27365.7567
354.0607,27306.03
354.2386,27293.7617
354.4165,27253.1183
354.5943,27209.0233
354.7722,27181.9367
354.95,27193.5067
355.1278,27163.6067
355.3056,27087.6517
355.4833,26988.94
355.6611,26912.865
355.8388,26847.3917
356.0165,26795.7917
356.1942,26794.205
356.3719,26819.8033
356.5495,26806.885
356.7271,26762.0183
356.9047,26712.9383
357.0823,26709.7033
357.2599,26703.7783
357.4374,26652.4717
357.6149,26577.725
357.7924,26497.8217
357.9699,26455.6033
358.1474,26417.91
358.3248,26360.6867
358.5023,26308.37
358.6797,26231.865
358.8571,26174.3967
359.0344,26128.0433
359.2118,26060.8533
359.3891,26014.2
359.5664,25976.5317
359.7437,25937.3767
359.9209,25850.495
360.0982,25765.6
360.2754,25707.4233
360.4526,25726.2267
360.6298,25748.235
360.807,25734.7367
360.9841,25678.2067
361.1613,25595.3817
361.3383,25590.8933
361.5154,25566.9617
361.6925,25488.6167
361.8695,25461.4367
362.0466,25392.525
362.2236,25375.0483
362.4005,25384.8883
362.5775,25298.6433
362.7545,25213.3517
362.9314,25199.5783
363.1083,25191.8767
363.2852,25111.8283
363.462,25056.8067
363.6389,25045.4133
363.8157,25012.7
363.9925,25013.37
364.1693,24953.5267
364.346,24870.205
364.5228,24886.2917
364.6996,24916.64
364.8762,24902.17
365.0529,24809.1933
365.2296,24786.5767
365.4062,24825.8483
365.5829,24756.7083
365.7595,24737.2417
365.9361,24714.48
366.1126,24701.9867
366.2892,24779.835
366.4657,24896.6567
366.6422,24995.9933
366.8186,24987.965
366.9951,24888.8817
367.1716,24836.0067
367.348,24991.0583
367.5244,25206.27
367.7008,25324.2967
367.8772,25107.205
368.0535,24830.775
368.2298,24750.3367
368.4061,24544.9467
368.5824,24461.5467
368.7586,24490.4733
368.9349,24465.1267
369.1111,24581.4683
369.2873,24664.605
369.4635,24903.4617
369.6396,24701.915
369.8158,24463.99
369.9919,24355.0817
370.168,24274.8567
370.3441,24217.0733
370.5202,24129.7683
370.6962,24051.52
370.8722,24005.6867
371.0482,23974.69
371.2242,23990.68
371.4002,24045.4317
371.5761,24057.4917
371.752,24042.7117
371.9279,24045.445
372.1038,24002.8917
372.2796,23938.6983
372.4555,23918.0167
372.6313,23950.5167
372.8071,23957.5483
372.9829,23937.3367
373.1586,23944.2133
373.3344,23936.12
373.5101,23907.4683
373.6858,23918.9833
373.8615,23924.6183
374.0371,23953.4667
374.2127,24029.275
374.3884,24019.9183
374.564,23980.7317
374.7395,24043.7317
374.9151,24289.985
375.0906,24487.1017
375.2661,24391.3267
375.4416,24437.4467
375.6171,24715.1867
375.7925,24767.8033
375.968,24555.6333
376.1434,24306.6167
376.3188,24248.1567
376.4941,24255.7933
376.6695,24347.695
376.8448,24512.8017
377.0201,24405.9717
377.1954,24520.5233
377.3707,24615.4867
377.5459,24616.2083
377.7212,24797.6183
377.8964,24860.7033
378.0715,24771.0467
378.2467,25086.35
378.4218,25382.4633
378.597,25087.08
378.7721,25173.3467
378.9472,25250.9183
379.1222,25418.0983
379.2973,26259.2683
379.4723,26740.84
379.6473,26273.62
379.8223,25572.18
379.9972,25274.1467
380.1722,25030.0683
380.3471,25063.2283
380.522,25083.2317
380.6969,25390.21
380.8717,25514.82
381.0466,25154.86
381.2214,24980.4667
381.3962,24722.6033
381.571,24514.1867
381.7457,24536.4733
381.9204,24485.2133
382.0952,24501.9483
382.2699,24974.3583
382.4445,25026.6
382.6192,25208.87
382.7938,25686.4667
382.9685,25432.2167
383.1431,25084.8567
383.3176,25112.6383
383.4922,25114.6683
383.6667,25019.715
383.8412,24847.6783
384.0157,24898.1317
384.1902,25094.915
384.3646,25134.0683
384.5391,24812.5783
384.7134,24605.7683
384.8878,24746.55
385.0622,24874.3017
385.2365,24545.1333
385.4109,24410.3467
385.5852,24455.9617
385.7594,24411.2783
385.9337,24470.0117
386.1079,24441.5333
386.2822,24503.1033
386.4564,24519.61
386.6306,24762.2167
386.8047,24862.975
386.9789,24956.9333
387.153,25238.5433
387.3271,25551.3217
387.5012,25727.9067
387.6752,25841.3917
387.8492,25790.225
388.0233,25833.1017
388.1972,26299.6933
388.3712,26251.6533
388.5452,26441.1133
388.7191,26627.3183
388.893,26822.8233
389.0669,26648.7167
389.2408,25942.7417
389.4146,25326.6917
389.5884,24814.765
389.7623,24572.34
389.9361,24659.3183
390.1098,25049.6517
390.2835,25078.12
390.4573,24938.7083
390.631,25255.8167
390.8047,25737.52
390.9784,25577.8733
391.152,25700.6283
391.3256,26223.585
391.4992,26102.06
391.6728,25781.2483
391.8464,26233.7933
392.0199,26700.745
392.1934,26760.2317
392.3669,27448.6517
392.5403,27384.7733
392.7138,27792.6583
392.8873,28536.7083
393.0607,29445.0517
393.2341,29634.555
393.4074,28957.5767
393.5808,27809.225
393.7542,27464.9883
393.9274,27289.5917
394.1007,26842.0967
394.274,26314.14
394.4472,25916.1683
394.6205,26042.345
394.7937,26543.665
394.9668,26442.7667
395.14,26350.8133
395.3131,26321.9483
395.4863,26495.255
395.6594,26273.8517
395.8325,25855.8533
396.0055,25945.96
396.1786,26014.4017
396.3516,26075.5267
396.5246,25952.975
396.6975,25950.7117
396.8705,26842.2983
397.0434,26528.2483
397.2163,25865.3183
397.3892,26360.07
397.5621,27079.1817
397.735,27456.15
397.9077,28302.87
398.0806,27657.8167
398.2534,27703.2883
398.4261,28097.12
398.5989,29656.4783
398.7716,29543.64
398.9443,28868.2183
399.117,27811.97
399.2896,27683.0083
399.4623,27372.895
399.6349,26711.675
399.8075,25947.3033
399.9801,26103.595
400.1526,26011.9783
400.3252,25146.13
400.4977,24803.5283
400.6702,24734.175
400.8427,24943.33
401.0151,25290.9733
401.1875,25234.7983
401.36,25395.0583
401.5323,25208.7117
401.7047,24819.2
401.877,24449.1983
402.0494,24355.2683
402.2216,24699.6317
402.394,24781.4183
402.5662,24491.195
402.7385,24391.1933
402.9107,24530.8267
403.0829,24804.575
403.2551,24643.4683
403.4272,24371.3033
403.5994,24385.045
403.7715,24812.0867
403.9436,24617.4767
404.1156,24594.485
