Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-11-23 06:21:37.934874
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3121.81
218.2508,3189.8133
218.442,3258.4083
218.6332,3330.9367
218.8244,3402.2533
219.0156,3478.28
219.2067,3557.8967
219.3979,3640.6633
219.589,3723.645
219.7801,3810.8817
219.9712,3900.6867
220.1623,3994.3783
220.3533,4091.2333
220.5444,4190.2417
220.7354,4291.5483
220.9264,4393.1967
221.1174,4506.235
221.3083,4617.21
221.4993,4727.735
221.6902,4839.1333
221.8812,4960.7567
222.0721,5085.7867
222.263,5211.2933
222.4538,5341.9383
222.6447,5475.2233
222.8355,5612.3267
223.0264,5747.3267
223.2172,5884.5367
223.408,6028.3983
223.5987,6176.1083
223.7895,6324.4
223.9802,6478.5367
224.1709,6631.6583
224.3616,6793.1333
224.5524,6956.7717
224.743,7122.6617
224.9337,7286.4967
225.1243,7468.1283
225.315,7639.58
225.5056,7810.5133
225.6962,7995.9933
225.8867,8179.185
226.0773,8362.755
226.2678,8554.5633
226.4584,8747.7083
226.6489,8942.01
226.8394,9126.9333
227.0298,9329.1683
227.2203,9542.025
227.4108,9758.3683
227.6012,9974.9317
227.7916,10181.8783
227.982,10396.5817
228.1723,10610.3183
228.3627,10831.5817
228.5531,11046.9417
228.7434,11267.1467
228.9337,11496.01
229.124,11731.2183
229.3143,11967.2133
229.5045,12217.0667
229.6948,12470.7717
229.885,12726.8417
230.0752,12989.1633
230.2654,13247.6
230.4556,13499.73
230.6457,13751.5833
230.8358,14006.57
231.026,14263.3483
231.2161,14520.585
231.4062,14785.785
231.5963,15044.12
231.7863,15308.1217
231.9764,15592.155
232.1664,15872.745
232.3564,16164.5967
232.5464,16441.43
232.7364,16725.26
232.9263,17004.7117
233.1163,17297.7483
233.3062,17591.1917
233.4961,17903.8083
233.686,18190.0267
233.8758,18455.845
234.0657,18726.2033
234.2555,19020.8317
234.4454,19316.7817
234.6352,19606.4017
234.825,19892.8767
235.0147,20172.3433
235.2045,20457.88
235.3942,20734.7367
235.5839,21022.6683
235.7737,21303.4633
235.9633,21580.4667
236.153,21891.74
236.3427,22186.2383
236.5323,22470.58
236.7219,22741.2617
236.9115,22989.2733
237.1011,23250.8933
237.2907,23537.0683
237.4803,23820.55
237.6698,24083.6683
237.8593,24364.375
238.0488,24635.445
238.2383,24910.1633
238.4278,25173.7117
238.6172,25475.5983
238.8066,25749.41
238.9961,26019.42
239.1855,26315.6433
239.3748,26581.2833
239.5642,26831.725
239.7536,27110.7783
239.9429,27378.94
240.1322,27609.0133
240.3215,27867.2817
240.5108,28125.4367
240.7001,28393.615
240.8893,28642.3133
241.0786,28886.435
241.2677,29124.4667
241.457,29396.3567
241.6461,29591.3317
241.8353,29802.8867
242.0244,30019.5817
242.2136,30232.285
242.4027,30460.4517
242.5918,30662.7417
242.7809,30832.055
242.9699,30953.7167
243.159,31114.665
243.348,31375.19
243.537,31650.12
243.726,31872.7083
243.915,32066.1383
244.1039,32216.29
244.2929,32309.8733
244.4818,32431.0567
244.6707,32631.5633
244.8596,32895.9017
245.0485,33147.79
245.2373,33396.7717
245.4262,33621.475
245.615,33824.585
245.8038,33977.1917
245.9926,34169.96
246.1814,34285.9733
246.3701,34307.005
246.5589,34399.705
246.7476,34590.0467
246.9363,34852.4183
247.1249,35081.8717
247.3136,35315.3383
247.5023,35519.6567
247.6909,35730.1717
247.8795,35913.3033
248.0681,36105.5083
248.2567,36300.92
248.4453,36468.8267
248.6338,36598.3633
248.8224,36611.6033
249.0109,36619.6117
249.1994,36783.82
249.3878,37006.2417
249.5763,37237.9067
249.7648,37436.54
249.9532,37626.0683
250.1416,37855.225
250.33,38069.4067
250.5183,38265.8717
250.7067,38416.025
250.8951,38555.4967
251.0834,38704.6317
251.2717,38835.795
251.46,38953.0283
251.6483,39061.7567
251.8365,39099.7867
252.0247,39112.6133
252.213,39273.425
252.4012,39429.9333
252.5894,39651.9533
252.7775,39812.0067
252.9657,39952.5117
253.1538,40142.8467
253.3419,40284.7783
253.53,40379.9567
253.7181,40505.955
253.9062,40620.475
254.0942,40739.0817
254.2823,40820.42
254.4703,40906.2517
254.6583,40996.6033
254.8463,41101.1717
255.0342,41153.455
255.2222,41194.415
255.4101,41195.6517
255.598,41219.7667
255.7859,41338.0383
255.9738,41501.4883
256.1616,41674.0
256.3495,41850.13
256.5373,41977.8667
256.7251,42168.815
256.9129,42285.745
257.1006,42392.1917
257.2884,42527.5583
257.4761,42669.4383
257.6638,42751.56
257.8515,42800.4633
258.0392,42883.6067
258.2269,42939.1483
258.4146,42997.21
258.6022,43069.3217
258.7898,43100.8783
258.9774,43145.53
259.165,43216.55
259.3525,43269.5667
259.5401,43323.7
259.7276,43412.9917
259.9151,43491.565
260.1026,43555.78
260.2901,43659.1917
260.4776,43749.5983
260.665,43897.9067
260.8524,44026.4283
261.0398,44157.3233
261.2272,44208.8867
261.4146,44219.82
261.6019,44274.5683
261.7893,44344.2167
261.9766,44391.1067
262.1639,44463.8167
262.3512,44458.9417
262.5384,44463.63
262.7257,44471.735
262.9129,44496.5983
263.1001,44515.0833
263.2873,44580.3517
263.4745,44603.3733
263.6617,44531.2683
263.8488,44572.4967
264.0359,44619.1033
264.2231,44635.3083
264.4101,44662.13
264.5972,44705.26
264.7842,44733.7517
264.9713,44741.325
265.1583,44737.1167
265.3453,44751.5917
265.5323,44797.495
265.7193,44827.4067
265.9062,44884.545
266.0931,44891.8067
266.2801,44875.8917
266.4669,44916.8067
266.6538,44940.2683
266.8407,44976.2783
267.0276,44935.905
267.2143,44900.7317
267.4012,44919.2783
267.588,44838.705
267.7747,44824.5667
267.9615,44819.6733
268.1482,44791.0633
268.3349,44786.4117
268.5217,44761.3133
268.7083,44705.8933
268.895,44668.8633
269.0817,44681.345
269.2682,44657.46
269.4549,44595.8533
269.6415,44495.805
269.8281,44461.1217
270.0146,44476.8233
270.2012,44478.905
270.3877,44479.22
270.5742,44453.35
270.7607,44419.5117
270.9472,44388.0633
271.1336,44348.3233
271.32,44299.0667
271.5065,44248.625
271.6929,44220.785
271.8792,44236.6817
272.0656,44208.595
272.252,44193.6833
272.4383,44175.22
272.6246,44127.67
272.8109,44084.385
272.9972,44124.0567
273.1835,44134.4883
273.3697,44134.1917
273.5559,44120.6567
273.7421,44096.6783
273.9283,44063.55
274.1145,44022.5533
274.3007,43997.435
274.4868,43994.9767
274.6729,44027.4467
274.859,44014.61
275.0451,43981.9317
275.2311,43850.9567
275.4172,43853.2217
275.6032,43853.6567
275.7892,43861.755
275.9752,43828.095
276.1612,43836.135
276.3472,43763.645
276.5331,43716.1767
276.719,43681.1083
276.9049,43660.96
277.0908,43600.74
277.2767,43567.2383
277.4625,43549.9017
277.6484,43502.205
277.8342,43436.9317
278.02,43396.6017
278.2057,43397.715
278.3915,43423.5917
278.5772,43393.3017
278.763,43318.5067
278.9487,43332.2067
279.1343,43332.8767
279.32,43274.7
279.5057,43184.1583
279.6913,43046.2283
279.877,42993.7767
280.0625,42947.8117
280.2481,42862.2767
280.4337,42779.7633
280.6192,42795.68
280.8048,42801.585
280.9903,42727.7717
281.1758,42647.555
281.3612,42554.3267
281.5467,42502.8533
281.7321,42518.0183
281.9175,42493.775
282.1029,42447.7333
282.2884,42415.1467
282.4737,42326.9933
282.6591,42243.4317
282.8444,42205.35
283.0297,42159.31
283.215,42131.2767
283.4002,42089.1267
283.5855,42000.5667
283.7707,41869.1333
283.956,41794.345
284.1412,41729.9483
284.3264,41718.3683
284.5115,41725.205
284.6967,41710.8233
284.8818,41633.34
285.0669,41522.7533
285.252,41480.6317
285.4371,41453.5933
285.6222,41369.56
285.8072,41298.3133
285.9922,41235.2633
286.1772,41219.555
286.3622,41209.1633
286.5472,41128.1733
286.7321,41034.26
286.9171,41034.9983
287.102,41005.6383
287.2869,41000.68
287.4717,41020.675
287.6566,40991.8517
287.8415,40952.5633
288.0263,40902.58
288.2111,40783.31
288.3959,40678.5
288.5806,40644.745
288.7654,40618.9833
288.9501,40667.1117
289.1348,40651.8367
289.3195,40616.395
289.5042,40586.92
289.6889,40589.5617
289.8735,40477.6617
290.0581,40418.6217
290.2428,40312.175
290.4273,40277.4983
290.6119,40284.9883
290.7965,40246.305
290.981,40217.7233
291.1655,40170.05
291.35,40033.2117
291.5345,39933.37
291.719,39903.6083
291.9034,39884.4367
292.0878,39912.9383
292.2722,39870.5067
292.4566,39791.2917
292.641,39767.6267
292.8253,39733.2967
293.0096,39671.2933
293.194,39649.8267
293.3783,39611.5083
293.5626,39607.0667
293.7468,39582.3633
293.9311,39555.9817
294.1153,39456.0433
294.2995,39307.325
294.4837,39205.5283
294.6678,39115.415
294.852,39052.1233
295.0361,39030.9017
295.2202,39010.2483
295.4043,38999.8067
295.5884,38946.935
295.7725,38906.21
295.9565,38846.885
296.1405,38737.5083
296.3246,38669.895
296.5085,38679.3233
296.6925,38690.325
296.8764,38651.0383
297.0603,38588.7033
297.2443,38525.8317
297.4282,38440.875
297.612,38342.825
297.7959,38259.1467
297.9797,38204.3917
298.1635,38116.7717
298.3474,38136.4
298.5311,38139.955
298.7149,38049.6
298.8987,37932.1033
299.0823,37865.545
299.2661,37770.8333
299.4498,37636.8833
299.6334,37605.4867
299.8171,37587.43
300.0007,37543.81
300.1843,37501.685
300.368,37451.355
300.5515,37394.5817
300.7351,37335.135
300.9186,37277.7633
301.1021,37206.6833
301.2857,37164.5083
301.4691,37118.175
301.6526,37105.2983
301.8361,37021.2583
302.0195,36946.6033
302.2029,36894.9267
302.3863,36862.2617
302.5697,36787.5083
302.753,36766.41
302.9364,36757.75
303.1197,36760.4783
303.303,36712.325
303.4863,36621.3983
303.6696,36492.8517
303.8528,36393.015
304.036,36328.675
304.2192,36317.4533
304.4024,36274.8083
304.5856,36194.0583
304.7688,36156.9883
304.9519,36115.8233
305.135,36054.82
305.3181,35997.8783
305.5012,35944.66
305.6842,35920.5283
305.8673,35873.7467
306.0504,35797.5683
306.2333,35690.3417
306.4163,35654.8433
306.5993,35575.6483
306.7822,35537.8
306.9652,35509.9233
307.1481,35434.9917
307.331,35365.6483
307.5139,35299.6083
307.6967,35214.795
307.8796,35139.9867
308.0624,35086.73
308.2452,35015.725
308.428,34952.315
308.6107,34923.74
308.7935,34857.9617
308.9762,34799.115
309.1589,34747.615
309.3416,34687.92
309.5243,34619.39
309.7069,34563.7767
309.8896,34492.1667
310.0721,34435.8917
310.2548,34399.3383
310.4373,34352.7967
310.6199,34332.88
310.8024,34268.9733
310.985,34230.05
311.1674,34140.7617
311.3499,34043.0183
311.5324,34007.9983
311.7148,34006.585
311.8973,33941.9817
312.0797,33885.7367
312.2621,33838.6167
312.4445,33782.65
312.6268,33707.065
312.8091,33660.6433
312.9915,33580.005
313.1738,33528.595
313.356,33438.145
313.5383,33356.1467
313.7206,33310.04
313.9027,33231.3517
314.085,33189.8117
314.2672,33154.6683
314.4493,33127.04
314.6314,33114.1283
314.8136,33091.7417
314.9957,33009.0417
315.1778,32921.8917
315.3598,32884.055
315.5419,32857.6033
315.724,32838.0
315.9059,32794.1233
316.088,32733.29
316.2699,32718.8017
316.4519,32685.2933
316.6338,32622.5233
316.8157,32499.3167
316.9977,32449.4533
317.1795,32443.9917
317.3614,32432.4033
317.5432,32391.5033
317.7251,32321.925
317.9069,32212.8467
318.0887,32155.255
318.2704,32099.4633
318.4522,32090.0217
318.6339,32083.9517
318.8156,32110.39
318.9973,32059.8817
319.179,32044.4683
319.3607,32051.42
319.5423,32042.5433
319.7239,31997.155
319.9055,31930.65
320.0871,31883.5033
320.2687,31858.6733
320.4502,31824.755
320.6317,31742.2067
320.8132,31717.2517
320.9947,31712.3483
321.1761,31705.0067
321.3576,31670.8717
321.5391,31619.005
321.7205,31568.89
321.9019,31526.3
322.0832,31460.4083
322.2646,31400.7667
322.4459,31349.8783
322.6272,31295.0417
322.8085,31245.42
322.9898,31204.3483
323.1711,31146.435
323.3523,31097.1717
323.5335,31039.0583
323.7147,31075.8483
323.8959,31124.5933
324.0771,31113.4783
324.2582,31069.6983
324.4393,31037.2
324.6204,31033.7933
324.8015,31004.4117
324.9826,31018.1433
325.1637,31038.0133
325.3447,31024.3983
325.5257,31021.185
325.7067,30998.0567
325.8877,30862.0183
326.0686,30757.01
326.2496,30742.2267
326.4305,30695.91
326.6114,30668.4
326.7922,30651.1767
326.9731,30639.065
327.1539,30587.4833
327.3347,30559.7983
327.5155,30537.4733
327.6963,30554.2233
327.8771,30549.8383
328.0578,30489.3817
328.2385,30393.1717
328.4193,30373.39
328.5999,30343.66
328.7806,30287.695
328.9613,30285.185
329.1419,30257.9467
329.3225,30238.6483
329.5031,30175.2533
329.6837,30120.495
329.8642,30070.7183
330.0447,30051.3483
330.2252,29998.385
330.4057,29951.9933
330.5862,29933.0
330.7667,29925.6933
330.9471,29917.3517
331.1275,29905.5883
331.3079,29842.4383
331.4883,29792.1067
331.6687,29783.2817
331.849,29742.9183
332.0293,29681.8283
332.2096,29633.3633
332.3899,29619.95
332.5702,29626.4467
332.7504,29625.7033
332.9306,29620.385
333.1108,29552.955
333.291,29478.55
333.4712,29472.6983
333.6514,29497.3517
333.8315,29473.1467
334.0116,29438.625
334.1917,29428.6967
334.3717,29420.7033
334.5518,29423.8983
334.7318,29368.12
334.9119,29344.0033
335.0918,29339.775
335.2718,29326.2
335.4518,29299.8817
335.6317,29267.2583
335.8116,29238.4567
335.9915,29191.8517
336.1714,29137.335
336.3513,29128.7667
336.5311,29125.02
336.7109,29124.995
336.8907,29076.7833
337.0705,28991.4033
337.2502,28905.8733
337.43,28874.2767
337.6097,28816.5267
337.7894,28780.07
337.9691,28775.9933
338.1488,28783.0067
338.3284,28783.505
338.508,28807.515
338.6877,28787.6867
338.8672,28744.8883
339.0468,28666.5867
339.2263,28625.665
339.4059,28622.705
339.5854,28653.245
339.7649,28637.9333
339.9443,28605.9717
340.1238,28593.0067
340.3032,28608.46
340.4826,28609.3367
340.662,28543.9867
340.8414,28481.2517
341.0207,28484.7233
341.2001,28494.3367
341.3794,28491.2233
341.5587,28503.6567
341.738,28465.1767
341.9172,28405.2767
342.0965,28340.285
342.2757,28246.7633
342.4549,28159.28
342.6341,28153.525
342.8132,28143.4867
342.9923,28140.6233
343.1715,28149.5917
343.3506,28136.82
343.5296,28097.36
343.7087,28078.4083
343.8878,28041.795
344.0668,28024.3933
344.2458,28012.1383
344.4248,27941.3183
344.6037,27905.7317
344.7827,27899.27
344.9616,27866.4033
345.1405,27859.8583
345.3194,27834.8417
345.4982,27780.9667
345.6771,27760.9433
345.8559,27755.505
346.0347,27716.455
346.2135,27694.735
346.3923,27693.32
346.571,27623.69
346.7498,27585.685
346.9285,27617.0633
347.1071,27556.0
347.2859,27496.5183
347.4645,27529.8417
347.6431,27594.68
347.8217,27666.4567
348.0003,27580.0733
348.1789,27467.5917
348.3574,27383.46
348.5359,27315.0333
348.7145,27223.8083
348.893,27201.0067
349.0714,27187.5483
349.2499,27127.3533
349.4283,27057.8433
349.6068,26978.1317
349.7852,26947.2167
349.9635,26947.4067
350.1419,26924.0967
350.3202,26877.4233
350.4985,26810.8
350.6768,26770.385
350.8551,26734.1217
351.0334,26700.955
351.2116,26655.425
351.3898,26642.4617
351.568,26610.405
351.7462,26595.9683
351.9243,26565.9717
352.1025,26516.16
352.2806,26471.2117
352.4587,26463.5517
352.6368,26407.1067
352.8148,26322.2
352.9929,26274.3717
353.1709,26275.82
353.3489,26251.2283
353.5268,26194.8833
353.7048,26137.915
353.8828,26096.51
354.0607,26042.7117
354.2386,26026.7417
354.4165,25989.6567
354.5943,25945.8667
354.7722,25920.3767
354.95,25928.415
355.1278,25897.05
355.3056,25829.295
355.4833,25733.305
355.6611,25665.6667
355.8388,25601.4
356.0165,25554.3683
356.1942,25551.6133
356.3719,25580.97
356.5495,25570.3683
356.7271,25521.3767
356.9047,25478.1217
357.0823,25472.7867
357.2599,25467.0317
357.4374,25418.2867
357.6149,25349.4667
357.7924,25276.2467
357.9699,25235.285
358.1474,25194.7383
358.3248,25134.3867
358.5023,25090.445
358.6797,25020.7617
358.8571,24967.4433
359.0344,24919.5583
359.2118,24860.7033
359.3891,24811.1983
359.5664,24772.485
359.7437,24737.8267
359.9209,24657.8317
360.0982,24574.3233
360.2754,24521.365
360.4526,24540.9083
360.6298,24556.2683
360.807,24543.86
360.9841,24494.135
361.1613,24417.2933
361.3383,24413.9967
361.5154,24391.61
361.6925,24314.695
361.8695,24289.1933
362.0466,24225.81
362.2236,24212.8467
362.4005,24216.865
362.5775,24134.39
362.7545,24057.955
362.9314,24043.6817
363.1083,24031.435
363.2852,23956.0833
363.462,23901.01
363.6389,23891.39
363.8157,23872.3433
363.9925,23865.97
364.1693,23807.5833
364.346,23729.3467
364.5228,23747.08
364.6996,23774.5967
364.8762,23759.7217
365.0529,23666.345
365.2296,23657.6883
365.4062,23683.865
365.5829,23625.0067
365.7595,23607.295
365.9361,23578.6583
366.1126,23578.095
366.2892,23645.7133
366.4657,23742.705
366.6422,23846.4267
366.8186,23825.08
366.9951,23739.7467
367.1716,23709.985
367.348,23855.7917
367.5244,24053.115
367.7008,24139.5333
367.8772,23927.13
368.0535,23701.58
368.2298,23612.5917
368.4061,23432.3583
368.5824,23355.435
368.7586,23362.955
368.9349,23351.545
369.1111,23446.9217
369.2873,23544.5117
369.4635,23743.195
369.6396,23561.5467
369.8158,23358.5583
369.9919,23254.7017
370.168,23190.635
370.3441,23122.39
370.5202,23033.64
370.6962,22963.0117
370.8722,22918.7717
371.0482,22892.7833
371.2242,22902.9483
371.4002,22952.345
371.5761,22963.2717
371.752,22952.7433
371.9279,22952.5617
372.1038,22911.1
372.2796,22856.1667
372.4555,22832.7617
372.6313,22863.795
372.8071,22872.44
372.9829,22851.445
373.1586,22856.8533
373.3344,22850.6617
373.5101,22822.1817
373.6858,22840.11
373.8615,22841.4533
374.0371,22875.2633
374.2127,22935.695
374.3884,22923.61
374.564,22893.26
374.7395,22965.3717
374.9151,23195.2417
375.0906,23351.75
375.2661,23274.2183
375.4416,23336.5517
375.6171,23590.6017
375.7925,23635.25
375.968,23428.525
376.1434,23214.005
376.3188,23171.7067
376.4941,23185.075
376.6695,23268.0017
376.8448,23384.9667
377.0201,23298.9717
377.1954,23416.995
377.3707,23486.1267
377.5459,23518.0883
377.7212,23662.465
377.8964,23712.83
378.0715,23652.8617
378.2467,23976.2417
378.4218,24187.7883
378.597,23964.625
378.7721,24035.1067
378.9472,24102.02
379.1222,24329.755
379.2973,25041.355
379.4723,25453.48
379.6473,24996.5083
379.8223,24395.3933
379.9972,24140.565
380.1722,23941.5017
380.3471,23952.4267
380.522,23961.8833
380.6969,24252.145
380.8717,24312.9
381.0466,24014.4983
381.2214,23847.2267
381.3962,23616.2283
381.571,23451.0583
381.7457,23447.65
381.9204,23383.2083
382.0952,23427.2583
382.2699,23828.2867
382.4445,23879.5467
382.6192,24076.19
382.7938,24448.6433
382.9685,24230.9083
383.1431,23940.78
383.3176,23965.5117
383.4922,23977.4567
383.6667,23874.495
383.8412,23730.245
384.0157,23782.665
384.1902,23959.6683
384.3646,23969.69
384.5391,23673.2717
384.7134,23507.3667
384.8878,23652.9033
385.0622,23739.03
385.2365,23435.2133
385.4109,23331.7733
385.5852,23352.9367
385.7594,23337.6383
385.9337,23365.8367
386.1079,23335.8267
386.2822,23390.0783
386.4564,23417.8483
386.6306,23639.0167
386.8047,23725.07
386.9789,23825.5583
387.153,24081.7433
387.3271,24372.5733
387.5012,24544.2733
387.6752,24639.09
387.8492,24598.7133
388.0233,24700.3083
388.1972,25081.95
388.3712,25068.005
388.5452,25231.9983
388.7191,25408.8333
388.893,25584.1767
389.0669,25397.345
389.2408,24758.8067
389.4146,24203.005
389.5884,23748.7767
389.7623,23527.9267
389.9361,23604.2883
390.1098,23908.2917
390.2835,23915.0833
390.4573,23817.805
390.631,24142.1517
390.8047,24543.385
390.9784,24426.55
391.152,24570.3367
391.3256,25012.88
391.4992,24894.16
391.6728,24641.2217
391.8464,25072.5783
392.0199,25470.6083
392.1934,25617.175
392.3669,26153.9833
392.5403,26161.81
392.7138,26566.54
392.8873,27286.9667
393.0607,28080.1717
393.2341,28215.23
393.4074,27554.345
393.5808,26575.1917
393.7542,26302.925
393.9274,26093.3633
394.1007,25658.285
394.274,25109.7233
394.4472,24770.0033
394.6205,24918.86
394.7937,25328.5667
394.9668,25212.9433
395.14,25133.9317
395.3131,25113.1133
395.4863,25301.6233
395.6594,25053.3133
395.8325,24702.34
396.0055,24777.18
396.1786,24841.4667
396.3516,24893.8533
396.5246,24762.9667
396.6975,24838.385
396.8705,25605.22
397.0434,25271.215
397.2163,24745.0117
397.3892,25207.6333
397.5621,25851.21
397.735,26268.2283
397.9077,26904.4467
398.0806,26360.41
398.2534,26471.7317
398.4261,26900.2183
398.5989,28274.4583
398.7716,28102.075
398.9443,27464.9817
399.117,26554.9767
399.2896,26479.5183
399.4623,26185.3333
399.6349,25495.3867
399.8075,24789.6317
399.9801,24932.8
400.1526,24785.4167
400.3252,24030.5467
400.4977,23684.95
400.6702,23627.7033
400.8427,23865.6267
401.0151,24110.1533
401.1875,24061.885
401.36,24210.0317
401.5323,24027.1
401.7047,23706.1117
401.877,23360.875
402.0494,23296.83
402.2216,23606.2717
402.394,23626.085
402.5662,23367.665
402.7385,23273.4833
402.9107,23425.7633
403.0829,23673.9333
403.2551,23490.345
403.4272,23251.0017
403.5994,23295.5417
403.7715,23653.3183
403.9436,23486.6533
404.1156,23460.0217
