Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-23 04:08:50.330963
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3160.0217
218.2508,3227.5517
218.442,3296.745
218.6332,3370.22
218.8244,3441.69
219.0156,3519.8217
219.2067,3602.7433
219.3979,3684.235
219.589,3768.4717
219.7801,3858.3767
219.9712,3948.8767
220.1623,4041.95
220.3533,4141.9717
220.5444,4240.9083
220.7354,4341.6733
220.9264,4447.16
221.1174,4559.1267
221.3083,4673.3417
221.4993,4784.055
221.6902,4895.2017
221.8812,5020.3517
222.0721,5147.0533
222.263,5272.315
222.4538,5404.75
222.6447,5541.0817
222.8355,5677.315
223.0264,5817.07
223.2172,5954.4367
223.408,6098.62
223.5987,6246.64
223.7895,6399.1433
223.9802,6554.4183
224.1709,6708.3433
224.3616,6872.65
224.5524,7036.0733
224.743,7204.6233
224.9337,7369.4917
225.1243,7553.585
225.315,7728.4417
225.5056,7901.0383
225.6962,8087.1383
225.8867,8272.805
226.0773,8461.1483
226.2678,8653.965
226.4584,8847.505
226.6489,9043.815
226.8394,9230.97
227.0298,9433.7317
227.2203,9648.8583
227.4108,9869.6483
227.6012,10086.3467
227.7916,10296.4233
227.982,10509.0983
228.1723,10724.76
228.3627,10947.7283
228.5531,11166.3617
228.7434,11389.145
228.9337,11620.5383
229.124,11857.5567
229.3143,12093.035
229.5045,12349.9517
229.6948,12603.385
229.885,12859.8133
230.0752,13122.21
230.2654,13383.605
230.4556,13640.9883
230.6457,13896.0867
230.8358,14150.48
231.026,14410.6183
231.2161,14668.7467
231.4062,14937.4283
231.5963,15194.7717
231.7863,15460.1717
231.9764,15744.9333
232.1664,16027.0017
232.3564,16321.8183
232.5464,16603.4267
232.7364,16891.27
232.9263,17168.195
233.1163,17461.7017
233.3062,17759.49
233.4961,18071.8433
233.686,18362.6317
233.8758,18626.6517
234.0657,18899.2633
234.2555,19199.1417
234.4454,19497.645
234.6352,19785.7367
234.825,20078.0717
235.0147,20352.9333
235.2045,20640.7233
235.3942,20925.155
235.5839,21215.295
235.7737,21496.05
235.9633,21773.8117
236.153,22084.2217
236.3427,22381.495
236.5323,22663.46
236.7219,22936.6167
236.9115,23186.1683
237.1011,23447.1133
237.2907,23738.22
237.4803,24019.0083
237.6698,24287.5583
237.8593,24566.66
238.0488,24836.7083
238.2383,25116.7317
238.4278,25383.5883
238.6172,25681.1017
238.8066,25956.395
238.9961,26233.8933
239.1855,26528.5167
239.3748,26794.5733
239.5642,27045.6167
239.7536,27327.245
239.9429,27589.8433
240.1322,27826.6183
240.3215,28083.5383
240.5108,28342.71
240.7001,28613.115
240.8893,28863.46
241.0786,29109.155
241.2677,29346.6583
241.457,29616.1283
241.6461,29816.95
241.8353,30024.3783
242.0244,30245.5117
242.2136,30451.1883
242.4027,30683.2067
242.5918,30888.9767
242.7809,31057.6517
242.9699,31177.4133
243.159,31338.8883
243.348,31598.185
243.537,31874.36
243.726,32097.1133
243.915,32286.1267
244.1039,32444.8983
244.2929,32535.6267
244.4818,32653.72
244.6707,32853.1917
244.8596,33119.3183
245.0485,33368.0833
245.2373,33614.99
245.4262,33843.1167
245.615,34042.4667
245.8038,34201.955
245.9926,34397.5283
246.1814,34520.7783
246.3701,34539.8683
246.5589,34626.275
246.7476,34816.585
246.9363,35079.0433
247.1249,35310.3783
247.3136,35541.2317
247.5023,35741.84
247.6909,35955.3767
247.8795,36144.8767
248.0681,36333.9083
248.2567,36532.375
248.4453,36699.2317
248.6338,36837.0067
248.8224,36854.96
249.0109,36856.45
249.1994,37018.095
249.3878,37238.9
249.5763,37468.6667
249.7648,37664.9267
249.9532,37858.5783
250.1416,38086.0533
250.33,38302.2333
250.5183,38502.77
250.7067,38654.8767
250.8951,38794.1167
251.0834,38939.6333
251.2717,39069.16
251.46,39190.8483
251.6483,39296.6783
251.8365,39340.215
252.0247,39351.565
252.213,39515.4617
252.4012,39668.385
252.5894,39889.2033
252.7775,40047.8783
252.9657,40190.8083
253.1538,40379.4283
253.3419,40521.005
253.53,40616.355
253.7181,40742.3133
253.9062,40860.2333
254.0942,40974.47
254.2823,41057.7417
254.4703,41149.6967
254.6583,41236.56
254.8463,41339.4183
255.0342,41389.3417
255.2222,41435.82
255.4101,41440.835
255.598,41459.4417
255.7859,41579.6483
255.9738,41741.3717
256.1616,41918.8283
256.3495,42096.3233
256.5373,42224.1517
256.7251,42416.0333
256.9129,42539.7567
257.1006,42645.6183
257.2884,42775.61
257.4761,42922.7733
257.6638,43005.2483
257.8515,43060.71
258.0392,43140.9783
258.2269,43189.5883
258.4146,43251.3717
258.6022,43327.285
258.7898,43350.2917
258.9774,43398.6683
259.165,43478.57
259.3525,43529.8483
259.5401,43594.5833
259.7276,43683.1267
259.9151,43758.905
260.1026,43825.9233
260.2901,43921.26
260.4776,44007.4067
260.665,44163.0033
260.8524,44286.07
261.0398,44421.125
261.2272,44475.3267
261.4146,44492.3933
261.6019,44550.4067
261.7893,44621.3333
261.9766,44670.8817
262.1639,44737.1383
262.3512,44732.175
262.5384,44738.915
262.7257,44749.675
262.9129,44779.9667
263.1001,44792.4317
263.2873,44859.2783
263.4745,44888.2933
263.6617,44816.26
263.8488,44856.1867
264.0359,44901.1
264.2231,44914.205
264.4101,44949.0917
264.5972,44992.2133
264.7842,45026.215
264.9713,45035.7583
265.1583,45028.2383
265.3453,45050.3083
265.5323,45089.8433
265.7193,45123.28
265.9062,45177.01
266.0931,45186.2633
266.2801,45174.3967
266.4669,45212.7167
266.6538,45238.5833
266.8407,45276.915
267.0276,45245.1117
267.2143,45207.125
267.4012,45223.3683
267.588,45150.9383
267.7747,45137.2433
267.9615,45127.1833
268.1482,45101.14
268.3349,45102.7183
268.5217,45074.7783
268.7083,45022.375
268.895,44992.675
269.0817,45001.3367
269.2682,44975.3567
269.4549,44912.5283
269.6415,44811.4483
269.8281,44779.8783
270.0146,44796.83
270.2012,44792.1183
270.3877,44799.8933
270.5742,44773.6033
270.7607,44747.4
270.9472,44722.4583
271.1336,44681.98
271.32,44628.5983
271.5065,44582.1033
271.6929,44553.8183
271.8792,44568.5983
272.0656,44543.1717
272.252,44528.875
272.4383,44509.4433
272.6246,44460.4517
272.8109,44421.8317
272.9972,44468.8783
273.1835,44476.9383
273.3697,44483.1
273.5559,44467.9817
273.7421,44445.625
273.9283,44416.1233
274.1145,44376.605
274.3007,44352.8017
274.4868,44345.1283
274.6729,44376.1767
274.859,44362.6367
275.0451,44335.975
275.2311,44204.8083
275.4172,44205.155
275.6032,44212.61
275.7892,44219.1333
275.9752,44182.4517
276.1612,44191.77
276.3472,44118.4283
276.5331,44074.705
276.719,44045.09
276.9049,44025.09
277.0908,43960.9233
277.2767,43928.2783
277.4625,43912.2383
277.6484,43866.0233
277.8342,43797.255
278.02,43765.0017
278.2057,43763.0533
278.3915,43784.9683
278.5772,43759.1333
278.763,43688.2067
278.9487,43701.63
279.1343,43702.78
279.32,43646.595
279.5057,43555.4117
279.6913,43421.0767
279.877,43364.705
280.0625,43318.54
280.2481,43234.3267
280.4337,43152.6133
280.6192,43171.3033
280.8048,43173.7083
280.9903,43109.0167
281.1758,43023.5833
281.3612,42937.4167
281.5467,42886.305
281.7321,42900.735
281.9175,42883.575
282.1029,42831.4067
282.2884,42798.295
282.4737,42709.74
282.6591,42622.855
282.8444,42592.2217
283.0297,42545.5767
283.215,42512.09
283.4002,42472.5717
283.5855,42382.605
283.7707,42251.53
283.956,42179.81
284.1412,42112.4117
284.3264,42097.5083
284.5115,42112.0033
284.6967,42099.8283
284.8818,42020.735
285.0669,41915.78
285.252,41867.8717
285.4371,41843.7717
285.6222,41762.2733
285.8072,41688.1217
285.9922,41628.5
286.1772,41611.1817
286.3622,41594.9083
286.5472,41513.3883
286.7321,41425.51
286.9171,41423.995
287.102,41395.93
287.2869,41392.7617
287.4717,41413.5983
287.6566,41384.5383
287.8415,41346.85
288.0263,41296.6317
288.2111,41177.8283
288.3959,41072.7017
288.5806,41038.6333
288.7654,41011.915
288.9501,41060.4433
289.1348,41046.895
289.3195,41008.205
289.5042,40982.4783
289.6889,40984.8083
289.8735,40874.5733
290.0581,40814.805
290.2428,40711.5167
290.4273,40677.3033
290.6119,40683.59
290.7965,40637.3833
290.981,40615.2667
291.1655,40566.5967
291.35,40431.615
291.5345,40330.6367
291.719,40301.3117
291.9034,40282.1667
292.0878,40310.9367
292.2722,40266.925
292.4566,40188.7367
292.641,40169.0217
292.8253,40128.52
293.0096,40068.3667
293.194,40052.425
293.3783,40016.365
293.5626,40007.7967
293.7468,39975.69
293.9311,39949.095
294.1153,39848.9717
294.2995,39696.5367
294.4837,39594.5517
294.6678,39505.2917
294.852,39440.9833
295.0361,39423.1767
295.2202,39398.3617
295.4043,39392.8417
295.5884,39337.9417
295.7725,39294.4283
295.9565,39238.1383
296.1405,39128.2917
296.3246,39056.2367
296.5085,39069.2067
296.6925,39079.81
296.8764,39040.7667
297.0603,38981.9733
297.2443,38919.875
297.4282,38838.5583
297.612,38741.0067
297.7959,38654.3517
297.9797,38593.585
298.1635,38505.3433
298.3474,38524.4867
298.5311,38528.65
298.7149,38439.9983
298.8987,38322.0417
299.0823,38263.8783
299.2661,38159.2183
299.4498,38024.1783
299.6334,37992.6267
299.8171,37976.5183
300.0007,37927.335
300.1843,37887.38
300.368,37832.5083
300.5515,37776.3117
300.7351,37720.745
300.9186,37665.3833
301.1021,37590.425
301.2857,37548.4633
301.4691,37498.5017
301.6526,37486.99
301.8361,37405.16
302.0195,37327.12
302.2029,37275.4733
302.3863,37242.5167
302.5697,37166.9533
302.753,37144.575
302.9364,37137.535
303.1197,37142.3
303.303,37089.3217
303.4863,36997.085
303.6696,36865.5167
303.8528,36767.15
304.036,36705.5433
304.2192,36689.6083
304.4024,36648.5267
304.5856,36569.1733
304.7688,36531.2083
304.9519,36491.7133
305.135,36430.3267
305.3181,36368.8317
305.5012,36321.78
305.6842,36299.105
305.8673,36246.4867
306.0504,36171.6917
306.2333,36064.2217
306.4163,36028.96
306.5993,35952.2417
306.7822,35911.425
306.9652,35881.0483
307.1481,35803.6467
307.331,35736.0367
307.5139,35664.4617
307.6967,35583.085
307.8796,35504.5533
308.0624,35451.8817
308.2452,35380.7633
308.428,35316.2
308.6107,35289.3883
308.7935,35225.35
308.9762,35163.6067
309.1589,35110.8183
309.3416,35048.1983
309.5243,34979.0233
309.7069,34924.5667
309.8896,34850.945
310.0721,34793.7533
310.2548,34756.805
310.4373,34714.3933
310.6199,34699.7367
310.8024,34628.1967
310.985,34584.8883
311.1674,34496.5317
311.3499,34398.2367
311.5324,34366.2217
311.7148,34361.6483
311.8973,34299.5233
312.0797,34241.3383
312.2621,34192.4483
312.4445,34140.9067
312.6268,34061.5633
312.8091,34019.1833
312.9915,33930.5067
313.1738,33880.3567
313.356,33791.46
313.5383,33701.4167
313.7206,33652.5617
313.9027,33578.9583
314.085,33536.225
314.2672,33499.6483
314.4493,33471.6967
314.6314,33456.1533
314.8136,33431.5883
314.9957,33350.2833
315.1778,33263.7467
315.3598,33222.9833
315.5419,33202.935
315.724,33182.2867
315.9059,33135.77
316.088,33078.0983
316.2699,33063.57
316.4519,33032.8633
316.6338,32961.9567
316.8157,32841.8433
316.9977,32789.7
317.1795,32782.4933
317.3614,32771.8033
317.5432,32728.0033
317.7251,32654.6333
317.9069,32551.06
318.0887,32492.165
318.2704,32437.79
318.4522,32425.8367
318.6339,32423.1033
318.8156,32448.2333
318.9973,32395.4417
319.179,32379.59
319.3607,32378.26
319.5423,32373.7117
319.7239,32325.42
319.9055,32259.1033
320.0871,32218.735
320.2687,32187.485
320.4502,32151.7467
320.6317,32069.9633
320.8132,32042.8333
320.9947,32040.2417
321.1761,32032.9367
321.3576,32001.4567
321.5391,31947.9433
321.7205,31901.06
321.9019,31853.7017
322.0832,31787.4567
322.2646,31725.1733
322.4459,31675.6383
322.6272,31624.0083
322.8085,31573.3383
322.9898,31534.5767
323.1711,31475.255
323.3523,31420.265
323.5335,31359.325
323.7147,31396.6583
323.8959,31443.9983
324.0771,31435.8483
324.2582,31389.8667
324.4393,31356.7417
324.6204,31353.8883
324.8015,31325.6433
324.9826,31343.2267
325.1637,31358.6333
325.3447,31345.1983
325.5257,31341.735
325.7067,31321.9467
325.8877,31186.795
326.0686,31075.8783
326.2496,31061.46
326.4305,31009.7383
326.6114,30982.1267
326.7922,30970.5283
326.9731,30961.5133
327.1539,30910.7067
327.3347,30877.9933
327.5155,30852.9683
327.6963,30870.0633
327.8771,30863.6383
328.0578,30804.5133
328.2385,30710.385
328.4193,30688.0483
328.5999,30659.985
328.7806,30600.9783
328.9613,30600.235
329.1419,30568.6283
329.3225,30554.6083
329.5031,30494.35
329.6837,30433.4633
329.8642,30384.4483
330.0447,30362.8783
330.2252,30309.09
330.4057,30256.8683
330.5862,30239.08
330.7667,30236.3233
330.9471,30225.75
331.1275,30219.13
331.3079,30153.175
331.4883,30101.3917
331.6687,30092.91
331.849,30048.7067
332.0293,29990.4183
332.2096,29944.0633
332.3899,29926.8983
332.5702,29928.91
332.7504,29935.4117
332.9306,29928.38
333.1108,29862.1367
333.291,29783.4433
333.4712,29773.7867
333.6514,29805.3483
333.8315,29776.8383
334.0116,29742.475
334.1917,29734.03
334.3717,29726.355
334.5518,29727.515
334.7318,29670.4033
334.9119,29647.775
335.0918,29644.485
335.2718,29626.8817
335.4518,29604.6383
335.6317,29565.8667
335.8116,29540.3883
335.9915,29491.1133
336.1714,29434.68
336.3513,29425.2033
336.5311,29424.1033
336.7109,29426.0617
336.8907,29376.81
337.0705,29291.4133
337.2502,29202.9283
337.43,29167.9783
337.6097,29106.1633
337.7894,29069.2283
337.9691,29067.4117
338.1488,29074.085
338.3284,29071.6467
338.508,29095.5433
338.6877,29080.175
338.8672,29035.9517
339.0468,28952.0117
339.2263,28913.245
339.4059,28913.2617
339.5854,28944.645
339.7649,28927.26
339.9443,28894.8217
340.1238,28884.9667
340.3032,28892.9533
340.4826,28898.9317
340.662,28832.9467
340.8414,28768.7783
341.0207,28771.6567
341.2001,28775.665
341.3794,28776.8583
341.5587,28796.1267
341.738,28755.01
341.9172,28693.5333
342.0965,28629.5717
342.2757,28531.7333
342.4549,28444.2683
342.6341,28436.13
342.8132,28428.3333
342.9923,28432.4467
343.1715,28435.3267
343.3506,28423.4867
343.5296,28388.795
343.7087,28363.9583
343.8878,28325.4833
344.0668,28307.5667
344.2458,28291.745
344.4248,28222.1367
344.6037,28190.205
344.7827,28179.1
344.9616,28149.7717
345.1405,28143.1883
345.3194,28119.865
345.4982,28069.0383
345.6771,28038.53
345.8559,28034.465
346.0347,27995.4583
346.2135,27978.0917
346.3923,27973.0483
346.571,27907.7167
346.7498,27861.84
346.9285,27895.9883
347.1071,27835.3983
347.2859,27778.57
347.4645,27808.545
347.6431,27871.5317
347.8217,27950.0883
348.0003,27866.1583
348.1789,27749.77
348.3574,27665.0967
348.5359,27592.6933
348.7145,27506.7617
348.893,27477.31
349.0714,27465.94
349.2499,27404.0533
349.4283,27336.6367
349.6068,27249.925
349.7852,27222.0817
349.9635,27222.2483
350.1419,27199.6583
350.3202,27152.765
350.4985,27084.1917
350.6768,27040.395
350.8551,27003.88
351.0334,26968.295
351.2116,26922.8117
351.3898,26908.6583
351.568,26870.39
351.7462,26862.2833
351.9243,26835.5367
352.1025,26784.0317
352.2806,26736.0133
352.4587,26727.505
352.6368,26673.9767
352.8148,26586.3967
352.9929,26536.1883
353.1709,26536.4267
353.3489,26510.8833
353.5268,26453.105
353.7048,26399.4183
353.8828,26357.785
354.0607,26300.9383
354.2386,26288.44
354.4165,26250.175
354.5943,26204.6017
354.7722,26178.2883
354.95,26188.3433
355.1278,26160.3167
355.3056,26085.51
355.4833,25990.375
355.6611,25920.5467
355.8388,25857.3467
356.0165,25811.005
356.1942,25807.6417
356.3719,25836.6783
356.5495,25825.865
356.7271,25776.4267
356.9047,25734.02
357.0823,25728.4517
357.2599,25720.135
357.4374,25672.955
357.6149,25601.6317
357.7924,25529.5133
357.9699,25487.77
358.1474,25450.0783
358.3248,25388.815
358.5023,25341.4767
358.6797,25269.895
358.8571,25215.7283
359.0344,25168.795
359.2118,25104.54
359.3891,25053.1283
359.5664,25016.7767
359.7437,24982.9767
359.9209,24898.865
360.0982,24819.5933
360.2754,24763.745
360.4526,24782.5133
360.6298,24800.9283
360.807,24787.3583
360.9841,24733.5633
361.1613,24656.7183
361.3383,24647.9033
361.5154,24627.1867
361.6925,24552.57
361.8695,24528.8
362.0466,24458.3717
362.2236,24449.1783
362.4005,24450.7633
362.5775,24371.4883
362.7545,24291.8133
362.9314,24277.8133
363.1083,24268.5283
363.2852,24192.9483
363.462,24135.8483
363.6389,24127.8633
363.8157,24101.1083
363.9925,24100.3
364.1693,24038.375
364.346,23962.8017
364.5228,23974.4083
364.6996,24007.7233
364.8762,23988.855
365.0529,23898.6817
365.2296,23883.0133
365.4062,23916.025
365.5829,23852.165
365.7595,23836.9233
365.9361,23805.6733
366.1126,23801.9783
366.2892,23869.2267
366.4657,23976.1267
366.6422,24073.4383
366.8186,24057.35
366.9951,23971.1817
367.1716,23933.6767
367.348,24079.4467
367.5244,24280.5167
367.7008,24376.7617
367.8772,24170.9433
368.0535,23929.79
368.2298,23843.89
368.4061,23659.7233
368.5824,23577.6067
368.7586,23587.555
368.9349,23572.8967
369.1111,23674.7667
369.2873,23768.0067
369.4635,23975.1983
369.6396,23790.8967
369.8158,23582.8083
369.9919,23475.2683
370.168,23411.06
370.3441,23346.255
370.5202,23252.0333
370.6962,23181.66
370.8722,23137.72
371.0482,23107.7767
371.2242,23120.855
371.4002,23165.24
371.5761,23180.935
371.752,23168.06
371.9279,23165.1833
372.1038,23127.515
372.2796,23069.8083
372.4555,23046.5217
372.6313,23079.7767
372.8071,23088.6717
372.9829,23070.0933
373.1586,23077.2117
373.3344,23068.34
373.5101,23039.435
373.6858,23056.6217
373.8615,23057.4717
374.0371,23087.6517
374.2127,23152.0933
374.3884,23142.6583
374.564,23113.3517
374.7395,23180.3783
374.9151,23408.2733
375.0906,23581.8133
375.2661,23501.6733
375.4416,23556.32
375.6171,23813.2833
375.7925,23860.5033
375.968,23658.2467
376.1434,23433.9583
376.3188,23387.7567
376.4941,23396.715
376.6695,23478.9933
376.8448,23608.06
377.0201,23523.8917
377.1954,23633.4883
377.3707,23713.3983
377.5459,23740.3917
377.7212,23887.84
377.8964,23941.0483
378.0715,23880.9
378.2467,24183.955
378.4218,24426.4733
378.597,24186.4467
378.7721,24253.7717
378.9472,24322.345
379.1222,24532.825
379.2973,25262.5
379.4723,25698.3917
379.6473,25260.35
379.8223,24634.165
379.9972,24376.725
380.1722,24167.4217
380.3471,24179.51
380.522,24186.5017
380.6969,24473.7133
380.8717,24554.7017
381.0466,24249.715
381.2214,24077.945
381.3962,23840.78
381.571,23669.2817
381.7457,23667.5633
381.9204,23606.52
382.0952,23632.2283
382.2699,24038.0333
382.4445,24096.33
382.6192,24280.82
382.7938,24681.9517
382.9685,24468.82
383.1431,24158.09
383.3176,24179.325
383.4922,24197.0767
383.6667,24100.8417
383.8412,23947.1917
384.0157,23994.1383
384.1902,24174.9283
384.3646,24202.7917
384.5391,23907.4217
384.7134,23727.8117
384.8878,23867.055
385.0622,23964.19
385.2365,23662.0767
385.4109,23543.8033
385.5852,23570.1233
385.7594,23551.45
385.9337,23585.685
386.1079,23551.705
386.2822,23607.1133
386.4564,23629.41
386.6306,23854.1483
386.8047,23940.025
386.9789,24039.1783
387.153,24298.36
387.3271,24591.9
387.5012,24763.5983
387.6752,24865.5817
387.8492,24827.2517
388.0233,24911.0567
388.1972,25312.38
388.3712,25290.8083
388.5452,25458.44
388.7191,25630.8033
388.893,25818.8283
389.0669,25648.9583
389.2408,25003.9317
389.4146,24437.0783
389.5884,23975.2117
389.7623,23741.5983
389.9361,23812.6267
390.1098,24133.0533
390.2835,24151.2283
390.4573,24039.0683
390.631,24351.9
390.8047,24775.9117
390.9784,24658.5167
391.152,24781.6533
391.3256,25237.2667
391.4992,25139.155
391.6728,24868.9917
391.8464,25284.1317
392.0199,25705.3433
392.1934,25831.0933
392.3669,26396.8217
392.5403,26390.6583
392.7138,26798.38
392.8873,27498.41
393.0607,28333.5267
393.2341,28488.1483
393.4074,27848.6967
393.5808,26828.325
393.7542,26537.2417
393.9274,26338.0383
394.1007,25900.36
394.274,25350.2333
394.4472,24991.8667
394.6205,25125.5133
394.7937,25552.1217
394.9668,25449.8983
395.14,25367.6567
395.3131,25346.6233
395.4863,25529.17
395.6594,25304.2417
395.8325,24930.5283
396.0055,25004.7683
396.1786,25066.2633
396.3516,25125.415
396.5246,24994.6683
396.6975,25044.5583
396.8705,25826.6
397.0434,25529.545
397.2163,24966.1517
397.3892,25412.22
397.5621,26073.0567
397.735,26481.2683
397.9077,27159.0783
398.0806,26614.145
398.2534,26704.2283
398.4261,27107.9
398.5989,28519.8583
398.7716,28392.8517
398.9443,27750.0117
399.117,26810.9567
399.2896,26714.99
399.4623,26433.1667
399.6349,25757.0467
399.8075,25021.5083
399.9801,25148.5417
400.1526,25037.74
400.3252,24266.7633
400.4977,23910.4583
400.6702,23843.1433
400.8427,24075.195
401.0151,24332.7583
401.1875,24286.5317
401.36,24433.3567
401.5323,24259.8017
401.7047,23929.9933
401.877,23576.9617
402.0494,23496.6767
402.2216,23812.975
402.394,23854.7167
402.5662,23590.5383
402.7385,23488.2167
402.9107,23634.375
403.0829,23892.1817
403.2551,23725.0967
403.4272,23472.4533
403.5994,23495.9333
403.7715,23876.6833
403.9436,23709.945
404.1156,23672.485
