Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-23 15:05:48.907616
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3390.055
218.2508,3462.575
218.442,3537.1733
218.6332,3616.86
218.8244,3694.045
219.0156,3778.1067
219.2067,3867.59
219.3979,3956.5717
219.589,4047.955
219.7801,4142.6233
219.9712,4239.9517
220.1623,4342.2233
220.3533,4448.4617
220.5444,4555.8583
220.7354,4667.3567
220.9264,4779.07
221.1174,4900.55
221.3083,5023.6917
221.4993,5142.8683
221.6902,5262.4917
221.8812,5398.7833
222.0721,5532.3883
222.263,5669.845
222.4538,5811.1983
222.6447,5954.9233
222.8355,6103.7583
223.0264,6252.1583
223.2172,6400.7583
223.408,6557.0567
223.5987,6716.8833
223.7895,6879.6233
223.9802,7046.8817
224.1709,7212.77
224.3616,7388.8133
224.5524,7564.8817
224.743,7743.3833
224.9337,7923.535
225.1243,8120.1267
225.315,8305.1583
225.5056,8490.1333
225.6962,8690.4533
225.8867,8888.0217
226.0773,9090.1583
226.2678,9296.58
226.4584,9506.6567
226.6489,9714.43
226.8394,9915.62
227.0298,10133.0867
227.2203,10361.9683
227.4108,10598.195
227.6012,10832.1367
227.7916,11056.36
227.982,11286.2117
228.1723,11515.21
228.3627,11754.28
228.5531,11988.8383
228.7434,12227.38
228.9337,12475.7633
229.124,12727.2517
229.3143,12978.7667
229.5045,13249.87
229.6948,13524.0083
229.885,13798.8117
230.0752,14080.01
230.2654,14360.1667
230.4556,14633.1017
230.6457,14904.0467
230.8358,15175.17
231.026,15453.21
231.2161,15730.7433
231.4062,16018.7267
231.5963,16290.5667
231.7863,16576.7867
231.9764,16878.9483
232.1664,17185.9383
232.3564,17498.965
232.5464,17797.5233
232.7364,18104.1117
232.9263,18399.8633
233.1163,18717.26
233.3062,19032.4783
233.4961,19368.7767
233.686,19676.395
233.8758,19961.935
234.0657,20248.4367
234.2555,20569.3033
234.4454,20885.2867
234.6352,21195.6033
234.825,21504.2417
235.0147,21801.7017
235.2045,22106.015
235.3942,22412.2083
235.5839,22718.555
235.7737,23017.7383
235.9633,23313.9067
236.153,23646.135
236.3427,23962.94
236.5323,24268.28
236.7219,24562.7033
236.9115,24823.9
237.1011,25103.915
237.2907,25413.0283
237.4803,25718.9417
237.6698,25997.9883
237.8593,26299.84
238.0488,26589.1417
238.2383,26887.1083
238.4278,27171.3817
238.6172,27492.3267
238.8066,27784.4967
238.9961,28077.245
239.1855,28395.89
239.3748,28680.2883
239.5642,28947.005
239.7536,29244.71
239.9429,29528.825
240.1322,29782.9267
240.3215,30059.8033
240.5108,30340.0417
240.7001,30624.0583
240.8893,30893.165
241.0786,31156.705
241.2677,31406.9133
241.457,31698.7267
241.6461,31909.765
241.8353,32136.0867
242.0244,32369.82
242.2136,32596.2033
242.4027,32840.8667
242.5918,33066.305
242.7809,33245.8967
242.9699,33364.3583
243.159,33540.2717
243.348,33825.74
243.537,34121.9017
243.726,34355.365
243.915,34562.7417
244.1039,34728.7067
244.2929,34823.095
244.4818,34950.7083
244.6707,35175.0617
244.8596,35466.5917
245.0485,35733.3383
245.2373,35995.3367
245.4262,36230.55
245.615,36450.265
245.8038,36612.9617
245.9926,36828.645
246.1814,36958.995
246.3701,36974.3417
246.5589,37067.4617
246.7476,37284.3033
246.9363,37571.8367
247.1249,37816.4717
247.3136,38059.485
247.5023,38272.3933
247.6909,38501.1467
247.8795,38703.41
248.0681,38906.5167
248.2567,39122.3383
248.4453,39300.5017
248.6338,39451.5683
248.8224,39455.575
249.0109,39454.0633
249.1994,39637.6367
249.3878,39890.6383
249.5763,40133.71
249.7648,40344.0067
249.9532,40546.855
250.1416,40788.4883
250.33,41029.5233
250.5183,41241.1917
250.7067,41403.0133
250.8951,41551.6483
251.0834,41714.535
251.2717,41850.3633
251.46,41974.785
251.6483,42090.7267
251.8365,42131.7483
252.0247,42136.3967
252.213,42320.33
252.4012,42492.705
252.5894,42737.1267
252.7775,42904.8333
252.9657,43052.3883
253.1538,43253.7133
253.3419,43404.18
253.53,43500.4117
253.7181,43637.5417
253.9062,43759.72
254.0942,43886.6233
254.2823,43979.3883
254.4703,44073.6033
254.6583,44174.31
254.8463,44280.0917
255.0342,44332.77
255.2222,44375.6633
255.4101,44368.9217
255.598,44394.9283
255.7859,44530.425
255.9738,44709.3133
256.1616,44900.0483
256.3495,45089.9583
256.5373,45230.8283
256.7251,45429.2467
256.9129,45560.7183
257.1006,45673.415
257.2884,45811.8133
257.4761,45967.2617
257.6638,46058.595
257.8515,46113.6983
258.0392,46194.6283
258.2269,46254.0117
258.4146,46314.1367
258.6022,46392.22
258.7898,46414.9283
258.9774,46463.9117
259.165,46548.1583
259.3525,46609.06
259.5401,46681.9667
259.7276,46780.8083
259.9151,46866.515
260.1026,46934.2133
260.2901,47033.9233
260.4776,47118.46
260.665,47277.2183
260.8524,47412.925
261.0398,47557.2967
261.2272,47615.1483
261.4146,47630.845
261.6019,47699.2483
261.7893,47775.5783
261.9766,47822.9217
262.1639,47893.0667
262.3512,47885.44
262.5384,47893.295
262.7257,47902.4033
262.9129,47936.9717
263.1001,47958.9783
263.2873,48033.4267
263.4745,48065.7433
263.6617,47979.8433
263.8488,48025.035
264.0359,48072.81
264.2231,48087.3
264.4101,48115.4617
264.5972,48159.2433
264.7842,48196.39
264.9713,48205.83
265.1583,48207.9283
265.3453,48222.5067
265.5323,48266.1217
265.7193,48302.7317
265.9062,48354.965
266.0931,48363.18
266.2801,48355.7967
266.4669,48397.15
266.6538,48423.6633
266.8407,48468.855
267.0276,48437.6883
267.2143,48395.2483
267.4012,48408.6067
267.588,48326.6967
267.7747,48311.6683
267.9615,48308.875
268.1482,48281.03
268.3349,48280.96
268.5217,48254.2633
268.7083,48199.9917
268.895,48167.1617
269.0817,48178.6667
269.2682,48148.03
269.4549,48079.0
269.6415,47961.29
269.8281,47925.275
270.0146,47950.8433
270.2012,47950.625
270.3877,47957.6967
270.5742,47930.4
270.7607,47901.1617
270.9472,47874.5483
271.1336,47828.9017
271.32,47779.1933
271.5065,47726.6817
271.6929,47692.36
271.8792,47709.605
272.0656,47678.1867
272.252,47669.2167
272.4383,47648.8417
272.6246,47596.1633
272.8109,47552.37
272.9972,47596.32
273.1835,47606.0333
273.3697,47609.57
273.5559,47598.0333
273.7421,47575.4433
273.9283,47542.5717
274.1145,47503.5017
274.3007,47477.0417
274.4868,47472.04
274.6729,47508.8667
274.859,47490.76
275.0451,47460.07
275.2311,47323.5017
275.4172,47322.1967
275.6032,47322.9233
275.7892,47338.5567
275.9752,47302.02
276.1612,47308.015
276.3472,47233.5917
276.5331,47186.4867
276.719,47155.7
276.9049,47133.795
277.0908,47060.1817
277.2767,47024.8883
277.4625,47012.3367
277.6484,46959.8317
277.8342,46892.9067
278.02,46853.9017
278.2057,46853.1667
278.3915,46880.8283
278.5772,46851.1733
278.763,46774.9183
278.9487,46793.1033
279.1343,46796.495
279.32,46733.5833
279.5057,46637.13
279.6913,46490.52
279.877,46437.3817
280.0625,46386.0733
280.2481,46298.505
280.4337,46216.9383
280.6192,46228.3583
280.8048,46239.6483
280.9903,46162.375
281.1758,46073.4867
281.3612,45978.11
281.5467,45929.9017
281.7321,45947.5983
281.9175,45924.5233
282.1029,45872.3467
282.2884,45835.99
282.4737,45738.985
282.6591,45649.2083
282.8444,45612.485
283.0297,45562.5267
283.215,45529.2283
283.4002,45483.155
283.5855,45383.9067
283.7707,45247.2
283.956,45167.5483
284.1412,45099.5283
284.3264,45093.22
284.5115,45102.5533
284.6967,45092.2433
284.8818,45005.6583
285.0669,44886.885
285.252,44840.2883
285.4371,44810.2617
285.6222,44725.085
285.8072,44645.7833
285.9922,44581.215
286.1772,44563.0667
286.3622,44547.095
286.5472,44457.1617
286.7321,44358.1667
286.9171,44361.22
287.102,44331.9783
287.2869,44331.7117
287.4717,44353.265
287.6566,44316.6133
287.8415,44278.2817
288.0263,44225.73
288.2111,44104.1683
288.3959,43988.0183
288.5806,43951.22
288.7654,43919.1283
288.9501,43974.755
289.1348,43957.4417
289.3195,43921.4667
289.5042,43890.7333
289.6889,43893.43
289.8735,43770.7583
290.0581,43705.66
290.2428,43597.2833
290.4273,43561.4033
290.6119,43565.3133
290.7965,43525.3983
290.981,43492.1617
291.1655,43442.6417
291.35,43293.445
291.5345,43187.47
291.719,43156.75
291.9034,43137.4917
292.0878,43162.3533
292.2722,43115.1
292.4566,43031.7017
292.641,43007.4833
292.8253,42967.7767
293.0096,42897.8467
293.194,42883.4283
293.3783,42846.745
293.5626,42837.285
293.7468,42811.0083
293.9311,42776.4817
294.1153,42671.305
294.2995,42513.265
294.4837,42401.3883
294.6678,42302.8533
294.852,42234.545
295.0361,42210.5533
295.2202,42189.62
295.4043,42182.72
295.5884,42125.5983
295.7725,42078.4333
295.9565,42016.4283
296.1405,41901.5683
296.3246,41825.75
296.5085,41844.1583
296.6925,41858.955
296.8764,41808.2533
297.0603,41742.9433
297.2443,41675.8733
297.4282,41583.905
297.612,41485.07
297.7959,41394.89
297.9797,41329.265
298.1635,41233.34
298.3474,41252.4933
298.5311,41258.7633
298.7149,41160.405
298.8987,41034.84
299.0823,40964.875
299.2661,40861.9183
299.4498,40713.8183
299.6334,40678.9583
299.8171,40661.265
300.0007,40604.1867
300.1843,40562.155
300.368,40509.6767
300.5515,40446.08
300.7351,40383.4483
300.9186,40324.7867
301.1021,40248.3417
301.2857,40207.465
301.4691,40149.4383
301.6526,40134.25
301.8361,40048.3633
302.0195,39961.1683
302.2029,39906.985
302.3863,39871.6383
302.5697,39784.2783
302.753,39766.62
302.9364,39754.7183
303.1197,39762.9333
303.303,39711.0283
303.4863,39611.1567
303.6696,39465.3967
303.8528,39361.0633
304.036,39298.3867
304.2192,39283.0
304.4024,39237.3767
304.5856,39151.1283
304.7688,39113.1817
304.9519,39074.0933
305.135,39006.5
305.3181,38943.625
305.5012,38887.5533
305.6842,38866.18
305.8673,38814.845
306.0504,38729.49
306.2333,38610.16
306.4163,38576.475
306.5993,38498.7
306.7822,38457.795
306.9652,38422.9217
307.1481,38343.64
307.331,38271.9233
307.5139,38198.7883
307.6967,38109.6083
307.8796,38026.375
308.0624,37967.7083
308.2452,37892.18
308.428,37827.5117
308.6107,37796.9017
308.7935,37728.765
308.9762,37662.16
309.1589,37607.11
309.3416,37540.025
309.5243,37465.705
309.7069,37407.955
309.8896,37330.145
310.0721,37266.4983
310.2548,37232.435
310.4373,37180.5067
310.6199,37159.215
310.8024,37091.47
310.985,37048.9083
311.1674,36951.9367
311.3499,36847.2033
311.5324,36812.325
311.7148,36809.1517
311.8973,36741.9167
312.0797,36679.7133
312.2621,36632.2
312.4445,36569.9767
312.6268,36488.2367
312.8091,36439.6967
312.9915,36347.88
313.1738,36296.79
313.356,36195.5817
313.5383,36100.4567
313.7206,36050.3083
313.9027,35974.675
314.085,35932.285
314.2672,35889.4683
314.4493,35860.2917
314.6314,35842.6533
314.8136,35820.095
314.9957,35735.8567
315.1778,35642.025
315.3598,35599.6733
315.5419,35574.0283
315.724,35548.12
315.9059,35495.4983
316.088,35433.325
316.2699,35418.5083
316.4519,35385.715
316.6338,35314.49
316.8157,35184.235
316.9977,35129.0617
317.1795,35125.85
317.3614,35115.405
317.5432,35075.555
317.7251,34995.1717
317.9069,34874.3617
318.0887,34811.2217
318.2704,34752.5933
318.4522,34744.1933
318.6339,34740.4533
318.8156,34769.8083
318.9973,34715.175
319.179,34697.9817
319.3607,34704.4317
319.5423,34696.1933
319.7239,34648.815
319.9055,34579.6283
320.0871,34525.7683
320.2687,34502.0517
320.4502,34462.4033
320.6317,34377.5067
320.8132,34348.8533
320.9947,34345.5233
321.1761,34334.7433
321.3576,34304.6
321.5391,34245.2183
321.7205,34193.75
321.9019,34140.0333
322.0832,34066.5517
322.2646,34005.31
322.4459,33948.7817
322.6272,33892.7083
322.8085,33837.9033
322.9898,33796.5717
323.1711,33733.2583
323.3523,33681.88
323.5335,33620.685
323.7147,33660.7517
323.8959,33713.2133
324.0771,33706.6517
324.2582,33658.5567
324.4393,33617.4783
324.6204,33615.2567
324.8015,33588.9967
324.9826,33607.8133
325.1637,33627.8083
325.3447,33611.7217
325.5257,33608.9283
325.7067,33589.6283
325.8877,33445.275
326.0686,33326.885
326.2496,33313.9617
326.4305,33260.7517
326.6114,33237.4467
326.7922,33223.8217
326.9731,33211.6083
327.1539,33153.3217
327.3347,33117.53
327.5155,33095.0483
327.6963,33113.3717
327.8771,33112.2567
328.0578,33047.5967
328.2385,32937.6717
328.4193,32919.1883
328.5999,32889.265
328.7806,32829.4383
328.9613,32829.8183
329.1419,32803.02
329.3225,32786.7067
329.5031,32718.3067
329.6837,32660.3617
329.8642,32605.2667
330.0447,32582.635
330.2252,32527.3033
330.4057,32464.3733
330.5862,32446.2683
330.7667,32445.3933
330.9471,32442.8683
331.1275,32426.605
331.3079,32355.4283
331.4883,32298.2133
331.6687,32290.0683
331.849,32240.1183
332.0293,32175.2133
332.2096,32122.695
332.3899,32107.5817
332.5702,32117.61
332.7504,32119.4867
332.9306,32118.77
333.1108,32046.79
333.291,31964.8267
333.4712,31954.825
333.6514,31979.8317
333.8315,31948.87
334.0116,31909.8783
334.1917,31898.1717
334.3717,31895.7933
334.5518,31899.2233
334.7318,31837.59
334.9119,31809.5233
335.0918,31811.1567
335.2718,31793.4583
335.4518,31770.5367
335.6317,31729.4583
335.8116,31693.2233
335.9915,31631.75
336.1714,31576.4583
336.3513,31567.1033
336.5311,31566.905
336.7109,31568.52
336.8907,31513.2917
337.0705,31418.8167
337.2502,31325.5783
337.43,31292.1617
337.6097,31233.28
337.7894,31191.5733
337.9691,31182.3533
338.1488,31195.07
338.3284,31200.0517
338.508,31227.9283
338.6877,31207.6933
338.8672,31160.6633
339.0468,31071.045
339.2263,31020.82
339.4059,31024.0917
339.5854,31059.105
339.7649,31043.17
339.9443,31007.73
340.1238,30994.5233
340.3032,31002.87
340.4826,31007.6117
340.662,30931.445
340.8414,30858.9883
341.0207,30870.6017
341.2001,30876.5183
341.3794,30872.575
341.5587,30893.4183
341.738,30851.4633
341.9172,30787.8967
342.0965,30713.1383
342.2757,30611.2333
342.4549,30515.3483
342.6341,30506.3517
342.8132,30498.3183
342.9923,30500.8383
343.1715,30504.335
343.3506,30492.49
343.5296,30453.5217
343.7087,30430.2333
343.8878,30380.9917
344.0668,30359.58
344.2458,30342.5433
344.4248,30272.6133
344.6037,30237.475
344.7827,30231.51
344.9616,30200.9417
345.1405,30193.2667
345.3194,30169.955
345.4982,30112.4733
345.6771,30080.225
345.8559,30076.3817
346.0347,30028.705
346.2135,30006.295
346.3923,30006.635
346.571,29932.4267
346.7498,29887.5217
346.9285,29929.5517
347.1071,29854.6967
347.2859,29788.9033
347.4645,29821.8917
347.6431,29893.5433
347.8217,29984.6217
348.0003,29898.3117
348.1789,29764.4267
348.3574,29669.5567
348.5359,29590.9783
348.7145,29496.4483
348.893,29471.6233
349.0714,29459.215
349.2499,29392.1267
349.4283,29316.2283
349.6068,29225.0167
349.7852,29196.435
349.9635,29204.72
350.1419,29179.83
350.3202,29133.2033
350.4985,29061.1333
350.6768,29012.0883
350.8551,28973.7833
351.0334,28931.285
351.2116,28883.6233
351.3898,28867.2967
351.568,28830.8233
351.7462,28824.0367
351.9243,28788.5567
352.1025,28732.49
352.2806,28677.0767
352.4587,28665.54
352.6368,28608.9617
352.8148,28513.6617
352.9929,28463.28
353.1709,28459.91
353.3489,28436.0
353.5268,28382.685
353.7048,28321.325
353.8828,28281.8317
354.0607,28215.755
354.2386,28203.8967
354.4165,28161.1083
354.5943,28113.885
354.7722,28086.8017
354.95,28096.8233
355.1278,28066.0917
355.3056,27983.57
355.4833,27881.3983
355.6611,27806.5683
355.8388,27736.8617
356.0165,27685.77
356.1942,27686.185
356.3719,27708.9067
356.5495,27690.0
356.7271,27640.905
356.9047,27591.1967
357.0823,27585.5283
357.2599,27583.305
357.4374,27530.09
357.6149,27458.58
357.7924,27369.3183
357.9699,27320.5933
358.1474,27281.3783
358.3248,27216.49
358.5023,27164.2
358.6797,27084.4933
358.8571,27032.1433
359.0344,26986.2683
359.2118,26923.565
359.3891,26871.755
359.5664,26835.69
359.7437,26799.74
359.9209,26709.3667
360.0982,26621.5067
360.2754,26557.9667
360.4526,26573.2167
360.6298,26597.8567
360.807,26582.3717
360.9841,26523.8983
361.1613,26440.1417
361.3383,26434.1933
361.5154,26415.5833
361.6925,26327.595
361.8695,26294.5333
362.0466,26225.9417
362.2236,26218.3217
362.4005,26230.015
362.5775,26144.5733
362.7545,26057.3417
362.9314,26039.6383
363.1083,26024.04
363.2852,25940.8683
363.462,25883.8483
363.6389,25874.59
363.8157,25846.4733
363.9925,25848.9317
364.1693,25786.3067
364.346,25699.115
364.5228,25714.3533
364.6996,25740.645
364.8762,25726.0583
365.0529,25634.1533
365.2296,25615.23
365.4062,25654.5533
365.5829,25587.2533
365.7595,25570.2667
365.9361,25544.6217
366.1126,25533.01
366.2892,25612.4017
366.4657,25729.54
366.6422,25835.3283
366.8186,25822.59
366.9951,25720.585
367.1716,25672.89
367.348,25832.0233
367.5244,26055.0933
367.7008,26171.555
367.8772,25940.0617
368.0535,25653.4183
368.2298,25576.1417
368.4061,25362.5683
368.5824,25275.3667
368.7586,25300.4783
368.9349,25277.7467
369.1111,25403.4667
369.2873,25493.2
369.4635,25739.94
369.6396,25533.0817
369.8158,25294.1017
369.9919,25183.4067
370.168,25096.5167
370.3441,25032.6267
370.5202,24933.5917
370.6962,24852.5567
370.8722,24805.1233
371.0482,24778.8
371.2242,24801.995
371.4002,24862.335
371.5761,24869.7367
371.752,24857.8267
371.9279,24842.2733
372.1038,24792.1433
372.2796,24730.4317
372.4555,24718.0233
372.6313,24747.2083
372.8071,24763.9783
372.9829,24742.085
373.1586,24741.3367
373.3344,24723.5617
373.5101,24685.9633
373.6858,24702.42
373.8615,24714.305
374.0371,24752.5133
374.2127,24832.0383
374.3884,24816.2367
374.564,24774.9017
374.7395,24836.455
374.9151,25087.89
375.0906,25298.8817
375.2661,25209.0517
375.4416,25266.7867
375.6171,25550.8667
375.7925,25595.1833
375.968,25376.095
376.1434,25120.2633
376.3188,25058.83
376.4941,25064.945
376.6695,25158.98
376.8448,25331.0717
377.0201,25225.9483
377.1954,25347.125
377.3707,25446.8067
377.5459,25453.1817
377.7212,25639.2583
377.8964,25708.16
378.0715,25620.5533
378.2467,25949.37
378.4218,26257.1317
378.597,25944.065
378.7721,26029.48
378.9472,26107.8333
379.1222,26285.7
379.2973,27143.205
379.4723,27639.1767
379.6473,27153.1467
379.8223,26428.55
379.9972,26122.5983
380.1722,25877.2333
380.3471,25915.9167
380.522,25934.2067
380.6969,26251.5817
380.8717,26379.495
381.0466,26015.4433
381.2214,25826.6767
381.3962,25555.8383
381.571,25337.3567
381.7457,25363.92
381.9204,25304.6517
382.0952,25316.1817
382.2699,25808.8583
382.4445,25855.515
382.6192,26038.7133
382.7938,26528.8433
382.9685,26272.405
383.1431,25915.2817
383.3176,25942.375
383.4922,25944.8017
383.6667,25848.4367
383.8412,25667.425
384.0157,25716.6967
384.1902,25930.995
384.3646,25977.6083
384.5391,25649.1867
384.7134,25438.295
384.8878,25581.945
385.0622,25710.4217
385.2365,25374.6783
385.4109,25240.4183
385.5852,25281.8467
385.7594,25235.455
385.9337,25285.08
386.1079,25258.3433
386.2822,25339.65
386.4564,25359.3017
386.6306,25610.6833
386.8047,25716.9317
386.9789,25812.19
387.153,26096.2233
387.3271,26424.0933
387.5012,26618.0033
387.6752,26728.605
387.8492,26669.665
388.0233,26716.8567
388.1972,27191.1367
388.3712,27153.68
388.5452,27344.2183
388.7191,27536.7683
388.893,27740.3233
389.0669,27569.865
389.2408,26845.8933
389.4146,26209.9067
389.5884,25685.49
389.7623,25437.2883
389.9361,25526.025
390.1098,25926.4433
390.2835,25957.1733
390.4573,25809.33
390.631,26139.7467
390.8047,26643.7483
390.9784,26488.0483
391.152,26619.815
391.3256,27163.8167
391.4992,27037.9867
391.6728,26707.31
391.8464,27163.3517
392.0199,27629.1467
392.1934,27696.8417
392.3669,28401.825
392.5403,28338.5033
392.7138,28749.915
392.8873,29507.1683
393.0607,30424.375
393.2341,30608.1817
393.4074,29913.02
393.5808,28737.3767
393.7542,28392.6417
393.9274,28221.1383
394.1007,27761.965
394.274,27220.3767
394.4472,26816.9083
394.6205,26956.475
394.7937,27477.745
394.9668,27375.0833
395.14,27289.775
395.3131,27257.89
395.4863,27446.7017
395.6594,27212.2833
395.8325,26785.635
396.0055,26872.835
396.1786,26927.95
396.3516,26979.8967
396.5246,26843.045
396.6975,26826.905
396.8705,27728.3867
397.0434,27412.7817
397.2163,26741.1383
397.3892,27261.07
397.5621,28019.3033
397.735,28425.7467
397.9077,29305.5967
398.0806,28659.7017
398.2534,28705.7783
398.4261,29119.88
398.5989,30719.3633
398.7716,30606.6167
398.9443,29920.54
399.117,28840.8533
399.2896,28711.5383
399.4623,28389.85
399.6349,27700.5783
399.8075,26907.6567
399.9801,27076.6967
400.1526,26980.64
400.3252,26094.8917
400.4977,25733.1883
400.6702,25661.4267
400.8427,25882.85
401.0151,26238.7733
401.1875,26179.5383
401.36,26349.055
401.5323,26159.82
401.7047,25756.8617
401.877,25378.4683
402.0494,25283.2267
402.2216,25641.6467
402.394,25726.5483
402.5662,25430.0733
402.7385,25328.5917
402.9107,25478.8617
403.0829,25742.32
403.2551,25569.9683
403.4272,25290.225
403.5994,25310.0433
403.7715,25760.3217
403.9436,25563.8283
404.1156,25535.6933
