Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-23 19:32:25.170814
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3146.9117
218.2508,3213.375
218.442,3283.0083
218.6332,3356.7717
218.8244,3429.2333
219.0156,3507.735
219.2067,3589.28
219.3979,3672.1867
219.589,3757.0933
219.7801,3846.115
219.9712,3935.4817
220.1623,4029.96
220.3533,4128.175
220.5444,4230.59
220.7354,4331.5367
220.9264,4434.87
221.1174,4548.35
221.3083,4663.4967
221.4993,4772.6133
221.6902,4885.885
221.8812,5009.8283
222.0721,5135.4433
222.263,5261.5783
222.4538,5394.6567
222.6447,5530.2467
222.8355,5666.3867
223.0264,5805.2717
223.2172,5943.86
223.408,6088.08
223.5987,6237.7133
223.7895,6388.815
223.9802,6545.685
224.1709,6697.8717
224.3616,6863.5167
224.5524,7029.3033
224.743,7196.32
224.9337,7362.7717
225.1243,7546.445
225.315,7720.9167
225.5056,7893.275
225.6962,8079.4917
225.8867,8264.7367
226.0773,8452.6867
226.2678,8644.215
226.4584,8840.3567
226.6489,9035.8283
226.8394,9223.9783
227.0298,9425.28
227.2203,9640.45
227.4108,9860.4367
227.6012,10078.5417
227.7916,10288.35
227.982,10504.8717
228.1723,10719.8017
228.3627,10943.7583
228.5531,11161.475
228.7434,11384.7617
228.9337,11617.62
229.124,11852.7017
229.3143,12089.075
229.5045,12347.1733
229.6948,12598.2217
229.885,12859.71
230.0752,13122.4667
230.2654,13384.515
230.4556,13641.0417
230.6457,13893.295
230.8358,14146.9783
231.026,14409.0917
231.2161,14669.5367
231.4062,14937.2433
231.5963,15197.7983
231.7863,15465.0317
231.9764,15749.37
232.1664,16034.795
232.3564,16328.9767
232.5464,16611.8983
232.7364,16899.0383
232.9263,17175.49
233.1163,17468.7483
233.3062,17768.5467
233.4961,18083.5017
233.686,18374.1517
233.8758,18640.31
234.0657,18911.61
234.2555,19212.7283
234.4454,19510.3367
234.6352,19800.67
234.825,20095.4517
235.0147,20370.4683
235.2045,20656.5767
235.3942,20940.67
235.5839,21231.505
235.7737,21518.8383
235.9633,21795.3733
236.153,22106.355
236.3427,22403.9517
236.5323,22690.6167
236.7219,22963.9583
236.9115,23212.3967
237.1011,23474.595
237.2907,23769.1967
237.4803,24053.5417
237.6698,24318.2383
237.8593,24600.6433
238.0488,24877.5533
238.2383,25152.3083
238.4278,25420.085
238.6172,25722.02
238.8066,25996.2383
238.9961,26273.1083
239.1855,26568.065
239.3748,26841.9167
239.5642,27093.3633
239.7536,27371.4517
239.9429,27636.3067
240.1322,27876.3517
240.3215,28135.3733
240.5108,28401.35
240.7001,28668.28
240.8893,28920.51
241.0786,29167.665
241.2677,29406.5383
241.457,29681.0583
241.6461,29880.0883
241.8353,30095.23
242.0244,30309.6217
242.2136,30524.035
242.4027,30757.13
242.5918,30968.04
242.7809,31139.3933
242.9699,31256.6417
243.159,31421.2467
243.348,31684.6767
243.537,31963.0817
243.726,32189.0183
243.915,32381.22
244.1039,32545.1517
244.2929,32630.7583
244.4818,32751.9967
244.6707,32955.5767
244.8596,33229.4233
245.0485,33484.875
245.2373,33733.6483
245.4262,33962.0133
245.615,34164.045
245.8038,34321.11
245.9926,34522.805
246.1814,34644.225
246.3701,34654.335
246.5589,34746.1883
246.7476,34948.795
246.9363,35219.4633
247.1249,35453.49
247.3136,35683.2333
247.5023,35880.59
247.6909,36104.025
247.8795,36293.15
248.0681,36489.3317
248.2567,36685.2483
248.4453,36851.4633
248.6338,36993.8267
248.8224,37000.3583
249.0109,37001.4567
249.1994,37176.2917
249.3878,37412.0667
249.5763,37644.3733
249.7648,37841.21
249.9532,38033.465
250.1416,38266.385
250.33,38484.6967
250.5183,38683.9717
250.7067,38834.8433
250.8951,38973.8267
251.0834,39125.5717
251.2717,39262.26
251.46,39383.7667
251.6483,39492.3933
251.8365,39525.5567
252.0247,39534.5483
252.213,39706.8533
252.4012,39869.1883
252.5894,40097.5683
252.7775,40254.5717
252.9657,40393.5517
253.1538,40583.7633
253.3419,40727.65
253.53,40829.8033
253.7181,40958.9867
253.9062,41072.0517
254.0942,41180.8383
254.2823,41264.66
254.4703,41354.595
254.6583,41451.6
254.8463,41558.1867
255.0342,41612.895
255.2222,41651.325
255.4101,41643.4833
255.598,41665.2533
255.7859,41787.01
255.9738,41959.3517
256.1616,42136.63
256.3495,42316.1917
256.5373,42439.2767
256.7251,42628.1333
256.9129,42746.2133
257.1006,42861.68
257.2884,42997.2367
257.4761,43143.8783
257.6638,43223.0783
257.8515,43274.2767
258.0392,43360.21
258.2269,43420.3367
258.4146,43481.8633
258.6022,43558.6833
258.7898,43582.5783
258.9774,43625.065
259.165,43696.2017
259.3525,43752.4217
259.5401,43814.025
259.7276,43909.57
259.9151,43995.4667
260.1026,44055.3367
260.2901,44149.3767
260.4776,44233.98
260.665,44388.63
260.8524,44520.1933
261.0398,44656.6517
261.2272,44714.215
261.4146,44718.1317
261.6019,44777.1217
261.7893,44853.195
261.9766,44906.4
262.1639,44974.7283
262.3512,44971.855
262.5384,44974.6267
262.7257,44980.1817
262.9129,45007.4983
263.1001,45023.3867
263.2873,45100.285
263.4745,45128.455
263.6617,45053.4017
263.8488,45094.1517
264.0359,45128.5867
264.2231,45140.3867
264.4101,45168.0983
264.5972,45218.6067
264.7842,45256.045
264.9713,45265.5633
265.1583,45248.2033
265.3453,45247.7883
265.5323,45283.6667
265.7193,45320.96
265.9062,45390.1467
266.0931,45408.6667
266.2801,45394.345
266.4669,45417.12
266.6538,45428.2283
266.8407,45470.5
267.0276,45451.97
267.2143,45426.855
267.4012,45445.7967
267.588,45371.255
267.7747,45350.6133
267.9615,45339.83
268.1482,45313.72
268.3349,45317.64
268.5217,45303.0883
268.7083,45252.535
268.895,45222.85
269.0817,45238.735
269.2682,45200.0783
269.4549,45138.2317
269.6415,45041.345
269.8281,45008.115
270.0146,45030.74
270.2012,45027.0417
270.3877,45031.5667
270.5742,45006.7167
270.7607,44980.9583
270.9472,44943.3383
271.1336,44908.3317
271.32,44858.9867
271.5065,44798.7517
271.6929,44777.6383
271.8792,44795.2533
272.0656,44763.6817
272.252,44753.5317
272.4383,44732.1167
272.6246,44680.6183
272.8109,44639.6083
272.9972,44682.6433
273.1835,44694.875
273.3697,44699.8517
273.5559,44683.5783
273.7421,44663.2
273.9283,44628.9667
274.1145,44593.4517
274.3007,44565.2417
274.4868,44556.72
274.6729,44587.1933
274.859,44577.5033
275.0451,44546.9617
275.2311,44414.53
275.4172,44413.0417
275.6032,44413.985
275.7892,44423.94
275.9752,44389.1433
276.1612,44396.2033
276.3472,44325.215
276.5331,44278.5267
276.719,44246.755
276.9049,44220.7483
277.0908,44159.58
277.2767,44125.565
277.4625,44111.0917
277.6484,44064.8533
277.8342,43998.3567
278.02,43959.055
278.2057,43955.5933
278.3915,43979.5017
278.5772,43951.7333
278.763,43883.865
278.9487,43893.12
279.1343,43896.51
279.32,43833.5367
279.5057,43746.6517
279.6913,43607.75
279.877,43555.0383
280.0625,43511.6833
280.2481,43421.485
280.4337,43339.1183
280.6192,43358.4783
280.8048,43365.99
280.9903,43301.12
281.1758,43210.1183
281.3612,43123.63
281.5467,43071.0467
281.7321,43088.5333
281.9175,43071.79
282.1029,43025.355
282.2884,42991.6217
282.4737,42902.6217
282.6591,42820.0617
282.8444,42781.24
283.0297,42733.27
283.215,42701.0833
283.4002,42661.61
283.5855,42568.77
283.7707,42432.085
283.956,42362.9933
284.1412,42300.4033
284.3264,42289.3783
284.5115,42301.2433
284.6967,42288.82
284.8818,42210.375
285.0669,42098.6533
285.252,42051.5317
285.4371,42025.5083
285.6222,41938.69
285.8072,41868.17
285.9922,41811.9867
286.1772,41793.2083
286.3622,41776.7467
286.5472,41690.1067
286.7321,41598.385
286.9171,41601.8783
287.102,41575.55
287.2869,41570.9667
287.4717,41594.0167
287.6566,41556.76
287.8415,41521.0317
288.0263,41471.53
288.2111,41355.2817
288.3959,41245.135
288.5806,41213.2917
288.7654,41180.0883
288.9501,41237.3183
289.1348,41223.8533
289.3195,41184.255
289.5042,41163.0883
289.6889,41164.9167
289.8735,41055.4217
290.0581,40989.8183
290.2428,40885.7233
290.4273,40850.5867
290.6119,40855.8867
290.7965,40815.1783
290.981,40787.42
291.1655,40738.23
291.35,40602.5617
291.5345,40503.24
291.719,40471.6533
291.9034,40456.3017
292.0878,40481.67
292.2722,40434.38
292.4566,40361.4383
292.641,40340.69
292.8253,40304.365
293.0096,40240.7033
293.194,40222.9933
293.3783,40188.8633
293.5626,40182.0767
293.7468,40155.0767
293.9311,40121.33
294.1153,40024.2533
294.2995,39876.2117
294.4837,39773.7083
294.6678,39682.185
294.852,39615.9167
295.0361,39593.3617
295.2202,39575.5267
295.4043,39567.07
295.5884,39510.4117
295.7725,39472.4533
295.9565,39416.215
296.1405,39309.555
296.3246,39238.0983
296.5085,39254.4833
296.6925,39267.39
296.8764,39223.4983
297.0603,39159.5867
297.2443,39096.1967
297.4282,39012.41
297.612,38915.4967
297.7959,38832.8567
297.9797,38773.77
298.1635,38689.6283
298.3474,38707.3417
298.5311,38711.7433
298.7149,38618.6983
298.8987,38502.4817
299.0823,38439.3883
299.2661,38340.33
299.4498,38203.04
299.6334,38173.6117
299.8171,38155.6967
300.0007,38112.1483
300.1843,38069.4567
300.368,38017.82
300.5515,37960.8033
300.7351,37902.9833
300.9186,37845.6
301.1021,37772.2117
301.2857,37733.78
301.4691,37687.4517
301.6526,37670.5533
301.8361,37589.7867
302.0195,37514.37
302.2029,37460.08
302.3863,37429.4383
302.5697,37351.8683
302.753,37331.3017
302.9364,37321.8367
303.1197,37327.8283
303.303,37276.2317
303.4863,37191.7283
303.6696,37059.2817
303.8528,36955.6633
304.036,36896.3233
304.2192,36884.47
304.4024,36843.5517
304.5856,36758.9867
304.7688,36723.0033
304.9519,36683.1433
305.135,36627.2817
305.3181,36568.94
305.5012,36524.4583
305.6842,36498.945
305.8673,36451.6783
306.0504,36374.9817
306.2333,36264.8317
306.4163,36230.9983
306.5993,36153.8333
306.7822,36112.4683
306.9652,36085.1183
307.1481,36009.7383
307.331,35944.4233
307.5139,35875.4633
307.6967,35792.4717
307.8796,35716.9317
308.0624,35660.24
308.2452,35590.47
308.428,35528.5783
308.6107,35503.9433
308.7935,35442.0667
308.9762,35379.575
309.1589,35322.87
309.3416,35261.2717
309.5243,35194.5317
309.7069,35140.3883
309.8896,35071.4317
310.0721,35010.1217
310.2548,34971.055
310.4373,34928.61
310.6199,34912.13
310.8024,34845.0033
310.985,34808.725
311.1674,34714.7483
311.3499,34621.085
311.5324,34588.205
311.7148,34584.19
311.8973,34525.1633
312.0797,34464.7167
312.2621,34417.9433
312.4445,34359.4767
312.6268,34285.4233
312.8091,34237.9617
312.9915,34155.3117
313.1738,34104.8467
313.356,34012.8117
313.5383,33922.4667
313.7206,33878.085
313.9027,33803.59
314.085,33764.0783
314.2672,33730.42
314.4493,33700.975
314.6314,33688.6283
314.8136,33665.6917
314.9957,33586.015
315.1778,33497.965
315.3598,33456.4767
315.5419,33440.5117
315.724,33413.6583
315.9059,33366.3833
316.088,33308.7417
316.2699,33292.3933
316.4519,33258.225
316.6338,33188.6083
316.8157,33070.2217
316.9977,33018.8117
317.1795,33016.7817
317.3614,33006.4733
317.5432,32970.2517
317.7251,32892.655
317.9069,32783.3167
318.0887,32724.0683
318.2704,32670.2517
318.4522,32660.7683
318.6339,32654.135
318.8156,32684.9217
318.9973,32634.605
319.179,32623.85
319.3607,32626.7783
319.5423,32623.2633
319.7239,32577.0083
319.9055,32508.285
320.0871,32460.6217
320.2687,32430.495
320.4502,32395.7467
320.6317,32312.5433
320.8132,32289.3833
320.9947,32283.5367
321.1761,32279.99
321.3576,32250.4067
321.5391,32196.34
321.7205,32144.8833
321.9019,32096.85
322.0832,32027.4517
322.2646,31969.5483
322.4459,31920.34
322.6272,31865.9167
322.8085,31810.1183
322.9898,31777.65
323.1711,31717.955
323.3523,31671.3283
323.5335,31614.4967
323.7147,31654.135
323.8959,31701.5567
324.0771,31691.205
324.2582,31644.625
324.4393,31613.1167
324.6204,31607.905
324.8015,31583.66
324.9826,31600.52
325.1637,31619.2683
325.3447,31602.7917
325.5257,31601.6183
325.7067,31583.1983
325.8877,31446.2283
326.0686,31333.8333
326.2496,31323.4133
326.4305,31268.9367
326.6114,31242.235
326.7922,31230.29
326.9731,31222.295
327.1539,31169.7167
327.3347,31140.7217
327.5155,31115.245
327.6963,31139.8567
327.8771,31130.875
328.0578,31074.725
328.2385,30968.0933
328.4193,30951.4583
328.5999,30922.4233
328.7806,30867.1617
328.9613,30861.2017
329.1419,30835.9683
329.3225,30820.845
329.5031,30756.1683
329.6837,30702.6167
329.8642,30652.1567
330.0447,30633.6517
330.2252,30583.135
330.4057,30530.05
330.5862,30509.9917
330.7667,30507.98
330.9471,30503.1217
331.1275,30489.4633
331.3079,30427.6267
331.4883,30366.6767
331.6687,30363.1
331.849,30317.2483
332.0293,30255.66
332.2096,30209.8867
332.3899,30195.87
332.5702,30201.9683
332.7504,30207.0617
332.9306,30208.805
333.1108,30143.02
333.291,30060.26
333.4712,30050.47
333.6514,30081.2833
333.8315,30051.5583
334.0116,30018.4033
334.1917,30003.5467
334.3717,29996.8317
334.5518,29993.56
334.7318,29942.2817
334.9119,29920.525
335.0918,29913.4267
335.2718,29901.09
335.4518,29877.2883
335.6317,29837.7233
335.8116,29814.03
335.9915,29764.4533
336.1714,29708.7367
336.3513,29696.2083
336.5311,29702.88
336.7109,29697.5067
336.8907,29650.335
337.0705,29563.775
337.2502,29473.1967
337.43,29440.3217
337.6097,29380.3183
337.7894,29341.1167
337.9691,29338.235
338.1488,29351.3133
338.3284,29348.4967
338.508,29374.3467
338.6877,29362.6167
338.8672,29312.3783
339.0468,29229.93
339.2263,29186.4983
339.4059,29186.4483
339.5854,29220.8683
339.7649,29205.1133
339.9443,29169.2217
340.1238,29156.7067
340.3032,29166.3067
340.4826,29171.0433
340.662,29106.7333
340.8414,29038.6867
341.0207,29045.7133
341.2001,29052.7767
341.3794,29054.995
341.5587,29072.4983
341.738,29027.6567
341.9172,28967.845
342.0965,28899.7067
342.2757,28805.4483
342.4549,28715.6667
342.6341,28706.4183
342.8132,28697.6317
342.9923,28700.6417
343.1715,28709.52
343.3506,28698.065
343.5296,28659.0733
343.7087,28636.8467
343.8878,28596.515
344.0668,28581.3033
344.2458,28565.44
344.4248,28496.3067
344.6037,28463.57
344.7827,28454.1783
344.9616,28420.0267
345.1405,28413.6933
345.3194,28389.8717
345.4982,28338.5233
345.6771,28309.5083
345.8559,28305.5167
346.0347,28265.5783
346.2135,28243.39
346.3923,28242.9833
346.571,28171.75
346.7498,28132.6067
346.9285,28164.3967
347.1071,28102.245
347.2859,28046.07
347.4645,28079.1033
347.6431,28142.8717
347.8217,28227.955
348.0003,28144.9633
348.1789,28018.8083
348.3574,27926.9567
348.5359,27852.6267
348.7145,27765.0717
348.893,27745.52
349.0714,27733.0733
349.2499,27672.855
349.4283,27601.7267
349.6068,27518.485
349.7852,27486.2117
349.9635,27488.295
350.1419,27464.48
350.3202,27419.2283
350.4985,27349.915
350.6768,27308.55
350.8551,27270.5883
351.0334,27233.44
351.2116,27187.02
351.3898,27179.3567
351.568,27142.25
351.7462,27132.7183
351.9243,27099.365
352.1025,27048.4383
352.2806,27004.4017
352.4587,26997.6
352.6368,26944.4417
352.8148,26850.2983
352.9929,26801.2833
353.1709,26803.3433
353.3489,26777.435
353.5268,26717.8883
353.7048,26660.9917
353.8828,26616.6867
354.0607,26556.9483
354.2386,26543.33
354.4165,26507.095
354.5943,26461.5083
354.7722,26433.6317
354.95,26442.4567
355.1278,26418.8017
355.3056,26346.57
355.4833,26247.3
355.6611,26177.245
355.8388,26109.9067
356.0165,26063.4167
356.1942,26059.2883
356.3719,26089.6783
356.5495,26077.6333
356.7271,26032.63
356.9047,25988.8883
357.0823,25985.3933
357.2599,25976.0733
357.4374,25930.1417
357.6149,25855.6767
357.7924,25780.4367
357.9699,25735.7067
358.1474,25699.4583
358.3248,25637.6633
358.5023,25594.7933
358.6797,25520.5683
358.8571,25464.5317
359.0344,25415.3617
359.2118,25357.005
359.3891,25309.8867
359.5664,25269.6733
359.7437,25235.4783
359.9209,25148.46
360.0982,25068.375
360.2754,25008.88
360.4526,25027.0833
360.6298,25046.4883
360.807,25035.1217
360.9841,24980.3367
361.1613,24901.4733
361.3383,24893.9333
361.5154,24872.21
361.6925,24797.3383
361.8695,24770.555
362.0466,24703.7133
362.2236,24691.5283
362.4005,24698.42
362.5775,24614.03
362.7545,24532.39
362.9314,24517.3567
363.1083,24509.5717
363.2852,24435.465
363.462,24378.5383
363.6389,24369.6017
363.8157,24339.7467
363.9925,24340.475
364.1693,24283.9467
364.346,24203.6317
364.5228,24221.2233
364.6996,24246.06
364.8762,24235.5617
365.0529,24136.145
365.2296,24120.1517
365.4062,24157.365
365.5829,24090.0183
365.7595,24072.0333
365.9361,24047.41
366.1126,24037.83
366.2892,24110.3867
366.4657,24218.3317
366.6422,24319.14
366.8186,24310.88
366.9951,24217.9533
367.1716,24171.9217
367.348,24320.76
367.5244,24524.99
367.7008,24636.7083
367.8772,24423.0683
368.0535,24161.0567
368.2298,24083.8817
368.4061,23882.27
368.5824,23806.93
368.7586,23836.21
368.9349,23807.255
369.1111,23915.655
369.2873,24002.8917
369.4635,24231.8483
369.6396,24031.2083
369.8158,23806.7017
369.9919,23703.4833
370.168,23624.7217
370.3441,23569.935
370.5202,23482.0583
370.6962,23411.7567
370.8722,23367.8133
371.0482,23340.7083
371.2242,23355.1267
371.4002,23407.8333
371.5761,23414.0067
371.752,23407.6567
371.9279,23407.1117
372.1038,23364.7933
372.2796,23310.1317
372.4555,23283.05
372.6313,23314.2317
372.8071,23319.5633
372.9829,23297.9133
373.1586,23303.3833
373.3344,23297.01
373.5101,23267.2217
373.6858,23287.485
373.8615,23284.2583
374.0371,23317.94
374.2127,23389.1133
374.3884,23377.8033
374.564,23341.5517
374.7395,23409.305
374.9151,23648.19
375.0906,23835.6883
375.2661,23739.33
375.4416,23788.1867
375.6171,24057.825
375.7925,24103.93
375.968,23897.28
376.1434,23657.0717
376.3188,23601.9233
376.4941,23610.4317
376.6695,23699.3383
376.8448,23855.9633
377.0201,23751.99
377.1954,23867.8067
377.3707,23950.8017
377.5459,23961.9183
377.7212,24129.7383
377.8964,24191.82
378.0715,24109.5517
378.2467,24425.3867
378.4218,24699.0533
378.597,24419.4833
378.7721,24505.4133
378.9472,24578.0317
379.1222,24747.7833
379.2973,25553.175
379.4723,26010.5633
379.6473,25546.7317
379.8223,24879.4767
379.9972,24593.6733
380.1722,24366.7883
380.3471,24395.5817
380.522,24413.7217
380.6969,24717.9733
380.8717,24824.875
381.0466,24484.0617
381.2214,24312.015
381.3962,24059.3883
381.571,23864.79
381.7457,23888.285
381.9204,23835.195
382.0952,23853.745
382.2699,24306.57
382.4445,24356.0617
382.6192,24536.785
382.7938,24985.0717
382.9685,24738.0717
383.1431,24409.045
383.3176,24436.7383
383.4922,24437.2633
383.6667,24347.7317
383.8412,24185.295
384.0157,24231.3783
384.1902,24420.8617
384.3646,24456.1783
384.5391,24142.555
384.7134,23949.4667
384.8878,24094.5117
385.0622,24212.5167
385.2365,23891.015
385.4109,23771.4933
385.5852,23809.59
385.7594,23766.8717
385.9337,23819.12
386.1079,23790.2267
386.2822,23853.125
386.4564,23866.9083
386.6306,24100.2017
386.8047,24194.77
386.9789,24286.715
387.153,24558.8017
387.3271,24862.185
387.5012,25032.0517
387.6752,25140.9067
387.8492,25090.8317
388.0233,25141.385
388.1972,25581.5317
388.3712,25539.1083
388.5452,25719.185
388.7191,25904.3933
388.893,26090.4633
389.0669,25911.9433
389.2408,25227.88
389.4146,24641.1067
389.5884,24150.6067
389.7623,23921.14
389.9361,24008.875
390.1098,24376.9933
390.2835,24399.44
390.4573,24268.9
390.631,24583.1667
390.8047,25033.54
390.9784,24880.28
391.152,25006.1317
391.3256,25503.37
391.4992,25377.645
391.6728,25072.5467
391.8464,25521.945
392.0199,25962.3183
392.1934,26036.5967
392.3669,26685.7317
392.5403,26629.275
392.7138,27031.53
392.8873,27760.7983
393.0607,28625.5567
393.2341,28798.9483
393.4074,28131.19
393.5808,27030.9083
393.7542,26714.41
393.9274,26533.3917
394.1007,26091.4567
394.274,25578.1867
394.4472,25204.0383
394.6205,25336.7083
394.7937,25815.8667
394.9668,25708.305
395.14,25618.2933
395.3131,25585.055
395.4863,25755.5283
395.6594,25530.8483
395.8325,25134.6333
396.0055,25227.2467
396.1786,25291.9417
396.3516,25346.77
396.5246,25230.1067
396.6975,25247.4483
396.8705,26106.53
397.0434,25783.135
397.2163,25156.3983
397.3892,25642.9483
397.5621,26329.7767
397.735,26705.465
397.9077,27497.9133
398.0806,26870.6783
398.2534,26934.1933
398.4261,27327.3033
398.5989,28831.6633
398.7716,28693.315
398.9443,28035.25
399.117,27021.5883
399.2896,26910.0
399.4623,26608.52
399.6349,25958.54
399.8075,25220.9283
399.9801,25384.4083
400.1526,25275.605
400.3252,24439.8767
400.4977,24108.0967
400.6702,24044.63
400.8427,24253.6167
401.0151,24574.83
401.1875,24517.705
401.36,24675.5883
401.5323,24490.2283
401.7047,24117.865
401.877,23758.13
402.0494,23672.7833
402.2216,24011.675
402.394,24076.5183
402.5662,23798.8467
402.7385,23703.83
402.9107,23846.885
403.0829,24106.1433
403.2551,23940.8367
403.4272,23680.725
403.5994,23706.4067
403.7715,24109.6133
403.9436,23916.0933
404.1156,23895.8217
