Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-23 17:14:35.011052
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3242.4467
218.2508,3312.1283
218.442,3382.8033
218.6332,3459.6617
218.8244,3535.4633
219.0156,3614.7383
219.2067,3699.8067
219.3979,3783.3067
219.589,3872.3617
219.7801,3963.5517
219.9712,4054.91
220.1623,4152.1817
220.3533,4254.04
220.5444,4358.0333
220.7354,4462.87
220.9264,4570.99
221.1174,4687.655
221.3083,4804.4567
221.4993,4916.6733
221.6902,5033.955
221.8812,5162.2483
222.0721,5290.3133
222.263,5421.3383
222.4538,5558.4867
222.6447,5697.0283
222.8355,5839.475
223.0264,5982.2167
223.2172,6122.555
223.408,6271.95
223.5987,6425.8617
223.7895,6580.7133
223.9802,6741.61
224.1709,6899.6867
224.3616,7071.16
224.5524,7236.95
224.743,7410.68
224.9337,7583.5317
225.1243,7771.4167
225.315,7950.245
225.5056,8126.7183
225.6962,8318.9183
225.8867,8508.7567
226.0773,8701.955
226.2678,8899.2517
226.4584,9100.9117
226.6489,9301.6233
226.8394,9493.1
227.0298,9701.8417
227.2203,9922.8733
227.4108,10148.63
227.6012,10373.79
227.7916,10590.22
227.982,10809.7283
228.1723,11028.6117
228.3627,11260.895
228.5531,11485.9717
228.7434,11715.6967
228.9337,11952.3767
229.124,12194.3583
229.3143,12438.2733
229.5045,12697.2467
229.6948,12959.655
229.885,13226.5667
230.0752,13496.69
230.2654,13765.6983
230.4556,14030.0233
230.6457,14289.25
230.8358,14551.3733
231.026,14820.96
231.2161,15085.3967
231.4062,15361.9233
231.5963,15625.935
231.7863,15900.4117
231.9764,16192.1467
232.1664,16484.3233
232.3564,16786.4433
232.5464,17074.31
232.7364,17371.1617
232.9263,17657.7933
233.1163,17959.6333
233.3062,18263.1017
233.4961,18586.335
233.686,18886.3467
233.8758,19159.1517
234.0657,19438.3017
234.2555,19750.3117
234.4454,20052.3667
234.6352,20348.7933
234.825,20647.5883
235.0147,20931.3033
235.2045,21227.2017
235.3942,21518.2567
235.5839,21817.415
235.7737,22103.3767
235.9633,22390.68
236.153,22710.6683
236.3427,23015.67
236.5323,23312.4517
236.7219,23591.6567
236.9115,23846.5
237.1011,24116.115
237.2907,24412.6967
237.4803,24705.955
237.6698,24979.0267
237.8593,25267.0783
238.0488,25550.8933
238.2383,25836.1467
238.4278,26109.0383
238.6172,26420.9467
238.8066,26699.92
238.9961,26983.7533
239.1855,27285.37
239.3748,27564.88
239.5642,27823.4383
239.7536,28109.4417
239.9429,28384.155
240.1322,28629.69
240.3215,28898.2417
240.5108,29165.7533
240.7001,29441.0367
240.8893,29697.69
241.0786,29951.575
241.2677,30196.1833
241.457,30476.7783
241.6461,30682.375
241.8353,30899.7167
242.0244,31130.57
242.2136,31344.86
242.4027,31582.7783
242.5918,31798.35
242.7809,31972.9867
242.9699,32089.5667
243.159,32264.14
243.348,32532.84
243.537,32822.4683
243.726,33051.0817
243.915,33249.7983
244.1039,33415.7433
244.2929,33504.1433
244.4818,33626.3183
244.6707,33838.6183
244.8596,34119.2683
245.0485,34378.9967
245.2373,34631.845
245.4262,34862.9217
245.615,35077.9017
245.8038,35232.52
245.9926,35441.2483
246.1814,35564.5733
246.3701,35579.6083
246.5589,35676.8583
246.7476,35882.4417
246.9363,36161.8833
247.1249,36395.7467
247.3136,36630.0833
247.5023,36841.2733
247.6909,37065.7783
247.8795,37262.3183
248.0681,37455.5567
248.2567,37662.0867
248.4453,37835.4967
248.6338,37980.875
248.8224,37986.7833
249.0109,37982.8333
249.1994,38160.8817
249.3878,38404.85
249.5763,38639.1317
249.7648,38842.855
249.9532,39040.4367
250.1416,39275.1033
250.33,39506.7333
250.5183,39709.8067
250.7067,39867.1167
250.8951,40010.7967
251.0834,40164.275
251.2717,40300.7417
251.46,40421.9
251.6483,40536.59
251.8365,40575.745
252.0247,40576.9733
252.213,40751.495
252.4012,40921.6917
252.5894,41157.53
252.7775,41321.1917
252.9657,41466.7217
253.1538,41660.8983
253.3419,41802.41
253.53,41900.92
253.7181,42030.4583
253.9062,42150.9383
254.0942,42270.3267
254.2823,42356.02
254.4703,42446.925
254.6583,42542.3767
254.8463,42644.4033
255.0342,42701.7033
255.2222,42746.7933
255.4101,42742.1383
255.598,42764.8067
255.7859,42890.2633
255.9738,43062.6817
256.1616,43244.38
256.3495,43428.1267
256.5373,43562.065
256.7251,43757.2917
256.9129,43881.6417
257.1006,43991.9017
257.2884,44130.2333
257.4761,44278.0033
257.6638,44365.2267
257.8515,44420.795
258.0392,44501.2083
258.2269,44554.1517
258.4146,44612.3433
258.6022,44691.8367
258.7898,44710.1117
258.9774,44761.6983
259.165,44841.815
259.3525,44895.6133
259.5401,44960.0433
259.7276,45051.3517
259.9151,45140.72
260.1026,45203.1133
260.2901,45301.61
260.4776,45389.59
260.665,45538.3517
260.8524,45669.5183
261.0398,45807.61
261.2272,45866.17
261.4146,45881.5417
261.6019,45943.0867
261.7893,46013.6283
261.9766,46062.5967
262.1639,46133.565
262.3512,46124.4983
262.5384,46129.1117
262.7257,46137.08
262.9129,46162.8033
263.1001,46186.285
263.2873,46252.0167
263.4745,46286.2117
263.6617,46196.6017
263.8488,46241.3967
264.0359,46286.43
264.2231,46304.1433
264.4101,46331.245
264.5972,46373.6417
264.7842,46406.9483
264.9713,46418.9917
265.1583,46413.4567
265.3453,46434.3767
265.5323,46469.7483
265.7193,46502.7767
265.9062,46556.4217
266.0931,46563.7283
266.2801,46550.335
266.4669,46592.9433
266.6538,46619.0283
266.8407,46660.22
267.0276,46628.3533
267.2143,46588.4783
267.4012,46599.83
267.588,46515.71
267.7747,46503.3633
267.9615,46502.5433
268.1482,46474.09
268.3349,46473.625
268.5217,46444.4333
268.7083,46386.4967
268.895,46355.83
269.0817,46366.6683
269.2682,46336.2383
269.4549,46269.4933
269.6415,46160.695
269.8281,46124.0383
270.0146,46141.4033
270.2012,46146.3917
270.3877,46150.0317
270.5742,46121.24
270.7607,46087.8017
270.9472,46059.525
271.1336,46018.0883
271.32,45969.2167
271.5065,45910.835
271.6929,45886.0833
271.8792,45899.3
272.0656,45872.565
272.252,45856.0417
272.4383,45835.2417
272.6246,45783.1633
272.8109,45739.3683
272.9972,45784.6967
273.1835,45794.5117
273.3697,45800.0317
273.5559,45783.3733
273.7421,45761.9333
273.9283,45726.7217
274.1145,45689.9233
274.3007,45663.1633
274.4868,45658.92
274.6729,45689.17
274.859,45673.9367
275.0451,45645.69
275.2311,45510.8483
275.4172,45508.1067
275.6032,45508.6733
275.7892,45517.5017
275.9752,45486.1067
276.1612,45495.5017
276.3472,45417.98
276.5331,45372.9983
276.719,45342.6167
276.9049,45314.265
277.0908,45249.2733
277.2767,45217.565
277.4625,45198.4283
277.6484,45149.5417
277.8342,45084.225
278.02,45042.3017
278.2057,45040.7883
278.3915,45069.2483
278.5772,45041.9533
278.763,44968.325
278.9487,44982.565
279.1343,44982.065
279.32,44923.3017
279.5057,44828.8033
279.6913,44687.815
279.877,44631.8483
280.0625,44585.0133
280.2481,44495.94
280.4337,44412.0867
280.6192,44430.065
280.8048,44439.8783
280.9903,44367.71
281.1758,44284.3117
281.3612,44186.815
281.5467,44134.0217
281.7321,44155.0583
281.9175,44131.1267
282.1029,44080.105
282.2884,44050.0583
282.4737,43955.3167
282.6591,43867.6733
282.8444,43833.7217
283.0297,43787.06
283.215,43760.6733
283.4002,43710.9983
283.5855,43614.205
283.7707,43477.8017
283.956,43400.91
284.1412,43341.4933
284.3264,43330.3583
284.5115,43340.9583
284.6967,43328.805
284.8818,43244.3817
285.0669,43136.05
285.252,43087.3617
285.4371,43059.7717
285.6222,42977.2033
285.8072,42899.37
285.9922,42838.1233
286.1772,42818.1067
286.3622,42804.2333
286.5472,42716.2533
286.7321,42622.315
286.9171,42624.6683
287.102,42595.9883
287.2869,42591.2317
287.4717,42615.3683
287.6566,42585.485
287.8415,42546.3283
288.0263,42490.4067
288.2111,42370.26
288.3959,42255.4833
288.5806,42226.105
288.7654,42193.645
288.9501,42249.4183
289.1348,42233.7583
289.3195,42199.1183
289.5042,42177.6633
289.6889,42177.1417
289.8735,42055.0267
290.0581,41991.215
290.2428,41883.535
290.4273,41849.0417
290.6119,41855.1367
290.7965,41818.1767
290.981,41786.7083
291.1655,41741.7067
291.35,41599.9917
291.5345,41498.4283
291.719,41466.7283
291.9034,41447.5017
292.0878,41473.5717
292.2722,41431.7583
292.4566,41348.92
292.641,41325.19
292.8253,41285.9033
293.0096,41221.7367
293.194,41208.075
293.3783,41168.3433
293.5626,41157.2017
293.7468,41126.92
293.9311,41099.645
294.1153,41003.845
294.2995,40846.9483
294.4837,40738.9883
294.6678,40650.7183
294.852,40581.17
295.0361,40564.0317
295.2202,40540.0383
295.4043,40534.0133
295.5884,40473.1417
295.7725,40432.435
295.9565,40374.0683
296.1405,40265.745
296.3246,40190.5183
296.5085,40212.19
296.6925,40222.2533
296.8764,40175.3817
297.0603,40109.73
297.2443,40048.5633
297.4282,39959.7933
297.612,39865.4317
297.7959,39778.9333
297.9797,39718.7
298.1635,39616.9583
298.3474,39640.7517
298.5311,39643.63
298.7149,39547.96
298.8987,39431.35
299.0823,39363.3233
299.2661,39264.1783
299.4498,39119.2217
299.6334,39089.3633
299.8171,39073.6867
300.0007,39025.2967
300.1843,38980.5817
300.368,38928.565
300.5515,38870.4033
300.7351,38813.7567
300.9186,38756.79
301.1021,38682.4017
301.2857,38641.44
301.4691,38590.1267
301.6526,38574.975
301.8361,38488.8017
302.0195,38411.8167
302.2029,38353.1283
302.3863,38320.38
302.5697,38240.325
302.753,38222.045
302.9364,38211.0867
303.1197,38216.63
303.303,38165.6367
303.4863,38073.8083
303.6696,37938.2533
303.8528,37838.2533
304.036,37777.4367
304.2192,37761.8283
304.4024,37717.78
304.5856,37637.8967
304.7688,37600.335
304.9519,37558.7733
305.135,37499.1883
305.3181,37434.2783
305.5012,37386.9717
305.6842,37363.0717
305.8673,37311.64
306.0504,37236.3283
306.2333,37121.985
306.4163,37087.895
306.5993,37014.2333
306.7822,36975.2333
306.9652,36941.1917
307.1481,36861.86
307.331,36793.9617
307.5139,36726.095
307.6967,36641.0133
307.8796,36563.015
308.0624,36503.9117
308.2452,36431.9317
308.428,36371.745
308.6107,36339.7783
308.7935,36274.125
308.9762,36210.09
309.1589,36156.12
309.3416,36094.4583
309.5243,36024.89
309.7069,35969.9017
309.8896,35892.21
310.0721,35835.685
310.2548,35795.8
310.4373,35745.9733
310.6199,35734.8067
310.8024,35662.595
310.985,35625.02
311.1674,35531.4183
311.3499,35431.4983
311.5324,35395.6017
311.7148,35391.1617
311.8973,35330.4783
312.0797,35271.7133
312.2621,35222.1183
312.4445,35164.0167
312.6268,35091.54
312.8091,35042.7383
312.9915,34950.2817
313.1738,34898.2033
313.356,34803.4833
313.5383,34712.24
313.7206,34666.4833
313.9027,34595.13
314.085,34549.185
314.2672,34513.2833
314.4493,34486.7133
314.6314,34470.2167
314.8136,34454.9267
314.9957,34367.105
315.1778,34272.2567
315.3598,34232.6267
315.5419,34210.815
315.724,34191.905
315.9059,34140.9967
316.088,34082.9383
316.2699,34069.1333
316.4519,34033.9483
316.6338,33962.9467
316.8157,33837.055
316.9977,33784.5983
317.1795,33779.16
317.3614,33769.66
317.5432,33730.8883
317.7251,33651.2867
317.9069,33543.29
318.0887,33481.995
318.2704,33426.2933
318.4522,33418.0283
318.6339,33413.5533
318.8156,33441.3167
318.9973,33387.5917
319.179,33375.395
319.3607,33378.7483
319.5423,33370.8633
319.7239,33319.9283
319.9055,33250.83
320.0871,33203.735
320.2687,33176.2517
320.4502,33142.4133
320.6317,33061.3283
320.8132,33035.355
320.9947,33027.49
321.1761,33023.2617
321.3576,32991.235
321.5391,32939.025
321.7205,32882.5583
321.9019,32832.6817
322.0832,32761.295
322.2646,32703.3217
322.4459,32656.4067
322.6272,32601.0567
322.8085,32545.055
322.9898,32507.31
323.1711,32445.925
323.3523,32396.2717
323.5335,32334.6067
323.7147,32376.3217
323.8959,32421.255
324.0771,32410.9133
324.2582,32364.6533
324.4393,32331.205
324.6204,32327.5883
324.8015,32300.1583
324.9826,32321.0833
325.1637,32337.8383
325.3447,32323.26
325.5257,32320.0433
325.7067,32305.1417
325.8877,32163.0133
326.0686,32043.9883
326.2496,32030.4333
326.4305,31980.7
326.6114,31951.1767
326.7922,31937.455
326.9731,31933.6167
327.1539,31879.835
327.3347,31848.5083
327.5155,31823.7533
327.6963,31843.59
327.8771,31837.625
328.0578,31776.3983
328.2385,31674.4983
328.4193,31650.265
328.5999,31623.6433
328.7806,31564.2667
328.9613,31560.1817
329.1419,31534.8517
329.3225,31520.0717
329.5031,31455.2267
329.6837,31396.8333
329.8642,31342.2917
330.0447,31322.725
330.2252,31271.1817
330.4057,31213.9983
330.5862,31197.3483
330.7667,31195.8983
330.9471,31194.2533
331.1275,31174.5033
331.3079,31107.2117
331.4883,31057.4067
331.6687,31048.0183
331.849,31002.465
332.0293,30939.9633
332.2096,30895.12
332.3899,30880.9733
332.5702,30883.375
332.7504,30888.8117
332.9306,30884.7417
333.1108,30819.6333
333.291,30739.0617
333.4712,30725.4017
333.6514,30755.4233
333.8315,30727.285
334.0116,30690.0983
334.1917,30677.8767
334.3717,30669.9233
334.5518,30672.7833
334.7318,30617.9283
334.9119,30592.9517
335.0918,30585.5967
335.2718,30570.33
335.4518,30547.63
335.6317,30509.5867
335.8116,30486.12
335.9915,30435.2767
336.1714,30376.1967
336.3513,30362.3317
336.5311,30367.1467
336.7109,30364.1083
336.8907,30314.315
337.0705,30222.7833
337.2502,30133.1783
337.43,30098.6167
337.6097,30036.2967
337.7894,29999.335
337.9691,29996.96
338.1488,30002.13
338.3284,30004.5433
338.508,30032.8517
338.6877,30013.3267
338.8672,29962.9317
339.0468,29881.54
339.2263,29840.5233
339.4059,29841.92
339.5854,29868.4133
339.7649,29856.1867
339.9443,29815.0083
340.1238,29808.8067
340.3032,29820.6033
340.4826,29826.9583
340.662,29755.22
340.8414,29688.1683
341.0207,29690.6917
341.2001,29698.6583
341.3794,29701.5033
341.5587,29717.46
341.738,29672.795
341.9172,29609.3067
342.0965,29539.555
342.2757,29441.5383
342.4549,29350.935
342.6341,29341.295
342.8132,29328.58
342.9923,29330.2867
343.1715,29342.245
343.3506,29330.89
343.5296,29290.855
343.7087,29267.6267
343.8878,29229.845
344.0668,29211.7733
344.2458,29194.9433
344.4248,29124.9017
344.6037,29091.1883
344.7827,29083.9433
344.9616,29046.7517
345.1405,29043.9817
345.3194,29022.1833
345.4982,28965.1633
345.6771,28931.4167
345.8559,28930.505
346.0347,28890.8617
346.2135,28865.805
346.3923,28866.105
346.571,28792.215
346.7498,28746.905
346.9285,28787.635
347.1071,28717.485
347.2859,28660.63
347.4645,28693.045
347.6431,28761.25
347.8217,28847.62
348.0003,28760.54
348.1789,28631.0917
348.3574,28541.9283
348.5359,28464.5867
348.7145,28372.265
348.893,28354.6483
349.0714,28343.815
349.2499,28280.1917
349.4283,28208.915
349.6068,28120.48
349.7852,28085.13
349.9635,28089.8183
350.1419,28065.8267
350.3202,28018.9267
350.4985,27949.3283
350.6768,27903.5417
350.8551,27868.7783
351.0334,27830.8917
351.2116,27780.705
351.3898,27774.8717
351.568,27736.5583
351.7462,27725.0133
351.9243,27690.5583
352.1025,27638.5433
352.2806,27590.9283
352.4587,27584.8167
352.6368,27530.59
352.8148,27436.3733
352.9929,27383.3483
353.1709,27384.43
353.3489,27356.2383
353.5268,27302.1533
353.7048,27245.85
353.8828,27197.515
354.0607,27139.2667
354.2386,27124.0617
354.4165,27088.83
354.5943,27040.6467
354.7722,27015.0167
354.95,27024.0283
355.1278,26994.6917
355.3056,26921.5767
355.4833,26822.7283
355.6611,26747.3517
355.8388,26681.0017
356.0165,26630.2267
356.1942,26629.5583
356.3719,26656.7517
356.5495,26643.0133
356.7271,26596.7883
356.9047,26553.875
357.0823,26547.875
357.2599,26543.0283
357.4374,26492.0983
357.6149,26414.075
357.7924,26334.9183
357.9699,26293.1833
358.1474,26258.3167
358.3248,26195.3983
358.5023,26147.58
358.6797,26073.4767
358.8571,26014.885
359.0344,25966.095
359.2118,25905.64
359.3891,25853.3433
359.5664,25819.7517
359.7437,25779.7433
359.9209,25694.0217
360.0982,25610.85
360.2754,25549.92
360.4526,25570.2183
360.6298,25589.1917
360.807,25577.8867
360.9841,25520.2433
361.1613,25438.0933
361.3383,25432.645
361.5154,25413.4967
361.6925,25335.7867
361.8695,25305.885
362.0466,25237.135
362.2236,25220.3867
362.4005,25229.84
362.5775,25146.28
362.7545,25062.1067
362.9314,25047.9917
363.1083,25040.6833
363.2852,24964.1833
363.462,24901.0083
363.6389,24888.2083
363.8157,24857.8383
363.9925,24858.5633
364.1693,24801.1533
364.346,24718.47
364.5228,24735.6167
364.6996,24760.4667
364.8762,24750.555
365.0529,24655.2683
365.2296,24635.5517
365.4062,24675.885
365.5829,24604.5367
365.7595,24585.505
365.9361,24563.8717
366.1126,24549.325
366.2892,24626.6317
366.4657,24739.4933
366.6422,24843.0917
366.8186,24835.3217
366.9951,24736.4217
367.1716,24686.13
367.348,24834.9767
367.5244,25050.14
367.7008,25169.4467
367.8772,24953.21
368.0535,24679.1533
368.2298,24600.0333
368.4061,24392.3783
368.5824,24313.36
368.7586,24341.575
368.9349,24316.965
369.1111,24428.2433
369.2873,24511.3217
369.4635,24750.9433
369.6396,24550.0667
369.8158,24315.5217
369.9919,24206.3783
370.168,24127.3433
370.3441,24069.3633
370.5202,23982.1583
370.6962,23908.6533
370.8722,23861.305
371.0482,23831.7733
371.2242,23848.515
371.4002,23900.79
371.5761,23911.3117
371.752,23898.995
371.9279,23896.2767
372.1038,23851.5567
372.2796,23795.45
372.4555,23771.885
372.6313,23801.8883
372.8071,23812.745
372.9829,23791.765
373.1586,23799.44
373.3344,23796.135
373.5101,23763.8917
373.6858,23776.3667
373.8615,23780.6083
374.0371,23810.735
374.2127,23883.62
374.3884,23871.9067
374.564,23835.9117
374.7395,23900.335
374.9151,24142.175
375.0906,24339.82
375.2661,24241.315
375.4416,24286.965
375.6171,24566.49
375.7925,24616.725
375.968,24405.6383
376.1434,24159.945
376.3188,24102.355
376.4941,24111.3017
376.6695,24199.8717
376.8448,24363.7983
377.0201,24255.345
377.1954,24369.7567
377.3707,24460.4783
377.5459,24465.2883
377.7212,24641.855
377.8964,24705.1283
378.0715,24616.2767
378.2467,24931.5017
378.4218,25227.345
378.597,24935.3383
378.7721,25020.7083
378.9472,25098.7533
379.1222,25263.685
379.2973,26098.515
379.4723,26578.6383
379.6473,26111.155
379.8223,25414.6333
379.9972,25121.8283
380.1722,24874.4333
380.3471,24909.31
380.522,24928.3717
380.6969,25234.375
380.8717,25354.2367
381.0466,25001.8017
381.2214,24826.9217
381.3962,24571.4467
381.571,24364.8867
381.7457,24390.13
381.9204,24338.78
382.0952,24355.3733
382.2699,24825.4367
382.4445,24875.185
382.6192,25051.495
382.7938,25525.545
382.9685,25276.47
383.1431,24929.76
383.3176,24955.4383
383.4922,24957.6017
383.6667,24865.5433
383.8412,24696.3483
384.0157,24743.0233
384.1902,24943.2983
384.3646,24978.4333
384.5391,24656.66
384.7134,24453.7283
384.8878,24593.66
385.0622,24722.6867
385.2365,24393.9833
385.4109,24263.88
385.5852,24308.935
385.7594,24261.6967
385.9337,24315.7383
386.1079,24288.9917
386.2822,24350.8567
386.4564,24366.5083
386.6306,24608.34
386.8047,24709.275
386.9789,24805.825
387.153,25081.34
387.3271,25392.9117
387.5012,25566.84
387.6752,25681.855
387.8492,25629.99
388.0233,25672.8117
388.1972,26137.2917
388.3712,26086.22
388.5452,26272.5433
388.7191,26460.7217
388.893,26655.4183
389.0669,26484.005
389.2408,25779.495
389.4146,25167.5283
389.5884,24659.4317
389.7623,24417.4383
389.9361,24506.8767
390.1098,24888.76
390.2835,24924.03
390.4573,24781.7017
390.631,25101.065
390.8047,25574.7017
390.9784,25418.265
391.152,25542.8617
391.3256,26062.7617
391.4992,25938.205
391.6728,25619.5283
391.8464,26069.4817
392.0199,26535.21
392.1934,26591.2767
392.3669,27276.645
392.5403,27212.4733
392.7138,27621.8867
392.8873,28358.4917
393.0607,29257.9167
393.2341,29447.3583
393.4074,28776.7217
393.5808,27634.9283
393.7542,27295.4717
393.9274,27119.6383
394.1007,26670.0417
394.274,26147.4283
394.4472,25753.78
394.6205,25881.92
394.7937,26377.1833
394.9668,26276.055
395.14,26187.5867
395.3131,26156.1367
395.4863,26327.9517
395.6594,26106.1833
395.8325,25688.435
396.0055,25781.5933
396.1786,25851.775
396.3516,25910.4417
396.5246,25792.155
396.6975,25791.625
396.8705,26674.4617
397.0434,26363.755
397.2163,25704.245
397.3892,26199.3433
397.5621,26909.4817
397.735,27285.41
397.9077,28125.8083
398.0806,27482.17
398.2534,27528.2917
398.4261,27921.8183
398.5989,29469.7717
398.7716,29352.28
398.9443,28682.6467
399.117,27634.6
399.2896,27502.8583
399.4623,27198.22
399.6349,26542.3283
399.8075,25784.1733
399.9801,25936.3167
400.1526,25844.2217
400.3252,24983.0233
400.4977,24647.6467
400.6702,24578.355
400.8427,24786.8183
401.0151,25128.9017
401.1875,25069.3967
401.36,25231.7917
401.5323,25049.475
401.7047,24661.2067
401.877,24290.8417
402.0494,24195.5467
402.2216,24541.5117
402.394,24621.79
402.5662,24335.575
402.7385,24236.7433
402.9107,24376.2867
403.0829,24646.29
403.2551,24485.2817
403.4272,24214.5383
403.5994,24228.975
403.7715,24649.6183
403.9436,24455.765
404.1156,24436.2817
