Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-23 16:47:25.438879
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3273.965
218.2508,3344.105
218.442,3415.9083
218.6332,3492.475
218.8244,3568.05
219.0156,3648.8317
219.2067,3735.17
219.3979,3821.9017
219.589,3909.8067
219.7801,4001.78
219.9712,4095.9083
220.1623,4194.2683
220.3533,4296.9733
220.5444,4400.4
220.7354,4506.7367
220.9264,4615.4667
221.1174,4733.475
221.3083,4851.6983
221.4993,4966.465
221.6902,5083.5117
221.8812,5213.4483
222.0721,5342.9583
222.263,5474.9967
222.4538,5614.415
222.6447,5752.7783
222.8355,5896.2183
223.0264,6039.8067
223.2172,6183.8367
223.408,6334.7417
223.5987,6489.17
223.7895,6647.61
223.9802,6807.6617
224.1709,6969.2533
224.3616,7139.35
224.5524,7310.3783
224.743,7485.6
224.9337,7655.8267
225.1243,7846.24
225.315,8028.4433
225.5056,8207.1
225.6962,8400.4517
225.8867,8593.225
226.0773,8788.455
226.2678,8987.66
226.4584,9188.31
226.6489,9395.155
226.8394,9588.0467
227.0298,9798.17
227.2203,10020.4983
227.4108,10249.2917
227.6012,10474.5383
227.7916,10692.6767
227.982,10913.9783
228.1723,11138.0533
228.3627,11371.0583
228.5531,11596.875
228.7434,11829.37
228.9337,12066.975
229.124,12312.265
229.3143,12557.1467
229.5045,12822.2967
229.6948,13084.635
229.885,13352.145
230.0752,13626.905
230.2654,13897.63
230.4556,14163.19
230.6457,14424.6283
230.8358,14689.5467
231.026,14962.155
231.2161,15227.8533
231.4062,15506.4917
231.5963,15774.2417
231.7863,16049.08
231.9764,16342.0167
232.1664,16640.4183
232.3564,16943.2317
232.5464,17236.2383
232.7364,17534.2167
232.9263,17826.23
233.1163,18126.52
233.3062,18435.1683
233.4961,18761.6917
233.686,19061.1233
233.8758,19336.2583
234.0657,19618.275
234.2555,19927.9983
234.4454,20239.3067
234.6352,20536.9133
234.825,20838.0967
235.0147,21127.5267
235.2045,21423.1283
235.3942,21719.2733
235.5839,22014.9017
235.7737,22309.0317
235.9633,22597.1017
236.153,22919.9017
236.3427,23226.0017
236.5323,23522.9717
236.7219,23806.245
236.9115,24063.15
237.1011,24335.4583
237.2907,24636.82
237.4803,24929.8867
237.6698,25208.035
237.8593,25498.795
238.0488,25778.9267
238.2383,26070.2233
238.4278,26346.4483
238.6172,26658.5533
238.8066,26943.32
238.9961,27228.23
239.1855,27533.805
239.3748,27810.62
239.5642,28073.4467
239.7536,28363.15
239.9429,28639.9517
240.1322,28882.7883
240.3215,29152.4767
240.5108,29424.5033
240.7001,29704.47
240.8893,29965.2983
241.0786,30215.2
241.2677,30466.03
241.457,30750.5533
241.6461,30956.755
241.8353,31174.005
242.0244,31400.2583
242.2136,31626.88
242.4027,31861.005
242.5918,32081.2183
242.7809,32256.5617
242.9699,32374.525
243.159,32545.6767
243.348,32826.395
243.537,33111.33
243.726,33341.9133
243.915,33542.3133
244.1039,33710.135
244.2929,33800.0833
244.4818,33921.3833
244.6707,34139.535
244.8596,34418.525
245.0485,34683.265
245.2373,34939.005
245.4262,35170.6583
245.615,35380.185
245.8038,35540.6883
245.9926,35753.0483
246.1814,35873.7233
246.3701,35894.7733
246.5589,35986.765
246.7476,36197.27
246.9363,36475.1233
247.1249,36718.9733
247.3136,36952.0117
247.5023,37160.9733
247.6909,37385.3017
247.8795,37586.0817
248.0681,37784.815
248.2567,37991.125
248.4453,38163.9217
248.6338,38311.7483
248.8224,38315.9267
249.0109,38314.4067
249.1994,38493.3667
249.3878,38736.8783
249.5763,38976.83
249.7648,39183.7617
249.9532,39380.4517
250.1416,39619.3917
250.33,39848.42
250.5183,40056.3083
250.7067,40212.9217
250.8951,40357.1833
251.0834,40512.7017
251.2717,40650.4133
251.46,40773.1567
251.6483,40887.0733
251.8365,40924.285
252.0247,40928.7133
252.213,41108.3683
252.4012,41276.3933
252.5894,41513.7433
252.7775,41677.045
252.9657,41825.4217
253.1538,42018.3083
253.3419,42164.8
253.53,42265.3283
253.7181,42399.62
253.9062,42517.8233
254.0942,42635.3533
254.2823,42721.77
254.4703,42816.4567
254.6583,42916.8817
254.8463,43021.17
255.0342,43071.5633
255.2222,43114.255
255.4101,43112.78
255.598,43134.69
255.7859,43265.7617
255.9738,43436.9417
256.1616,43619.9033
256.3495,43809.15
256.5373,43943.575
256.7251,44139.4167
256.9129,44263.41
257.1006,44376.5117
257.2884,44519.25
257.4761,44663.7483
257.6638,44752.1
257.8515,44803.6333
258.0392,44887.3667
258.2269,44943.5133
258.4146,45000.1067
258.6022,45079.41
258.7898,45097.4933
258.9774,45149.075
259.165,45230.4017
259.3525,45285.4567
259.5401,45357.3817
259.7276,45448.21
259.9151,45532.4767
260.1026,45594.4483
260.2901,45695.1917
260.4776,45783.9283
260.665,45936.7083
260.8524,46071.9367
261.0398,46208.9117
261.2272,46268.05
261.4146,46282.2517
261.6019,46344.0983
261.7893,46417.8017
261.9766,46462.08
262.1639,46532.3233
262.3512,46527.17
262.5384,46531.2817
262.7257,46544.86
262.9129,46572.8867
263.1001,46592.9217
263.2873,46666.465
263.4745,46695.6867
263.6617,46609.6483
263.8488,46651.185
264.0359,46698.2533
264.2231,46716.005
264.4101,46743.475
264.5972,46785.5783
264.7842,46819.97
264.9713,46832.4967
265.1583,46827.3733
265.3453,46846.475
265.5323,46882.4667
265.7193,46911.8333
265.9062,46974.16
266.0931,46986.7667
266.2801,46970.8233
266.4669,47008.375
266.6538,47037.5333
266.8407,47079.7317
267.0276,47044.11
267.2143,47004.2333
267.4012,47018.7867
267.588,46938.03
267.7747,46925.365
267.9615,46921.785
268.1482,46894.7367
268.3349,46891.985
268.5217,46867.7667
268.7083,46812.53
268.895,46777.1233
269.0817,46787.81
269.2682,46757.2633
269.4549,46684.8533
269.6415,46580.2017
269.8281,46542.8733
270.0146,46563.4567
270.2012,46563.5917
270.3877,46571.005
270.5742,46549.1883
270.7607,46516.7883
270.9472,46480.6133
271.1336,46442.2733
271.32,46390.25
271.5065,46332.775
271.6929,46303.1117
271.8792,46324.4583
272.0656,46294.4083
272.252,46280.8383
272.4383,46265.2833
272.6246,46208.1033
272.8109,46162.6967
272.9972,46207.075
273.1835,46213.48
273.3697,46221.6983
273.5559,46209.0317
273.7421,46187.6683
273.9283,46153.4617
274.1145,46117.39
274.3007,46090.2767
274.4868,46081.4767
274.6729,46115.13
274.859,46102.1183
275.0451,46069.45
275.2311,45934.7033
275.4172,45934.6767
275.6032,45936.1817
275.7892,45946.5333
275.9752,45912.705
276.1612,45920.905
276.3472,45848.7983
276.5331,45799.3717
276.719,45768.245
276.9049,45743.2433
277.0908,45678.7317
277.2767,45639.33
277.4625,45626.8583
277.6484,45577.815
277.8342,45511.9367
278.02,45471.95
278.2057,45469.41
278.3915,45499.8183
278.5772,45469.0717
278.763,45392.5567
278.9487,45411.5417
279.1343,45410.6833
279.32,45350.4517
279.5057,45260.3233
279.6913,45119.93
279.877,45057.4
280.0625,45014.08
280.2481,44927.3933
280.4337,44842.115
280.6192,44861.1833
280.8048,44864.9283
280.9903,44787.3683
281.1758,44703.315
281.3612,44607.4833
281.5467,44561.185
281.7321,44578.0783
281.9175,44554.46
282.1029,44510.45
282.2884,44473.47
282.4737,44380.5867
282.6591,44294.3767
282.8444,44253.5217
283.0297,44208.9717
283.215,44173.5183
283.4002,44129.7167
283.5855,44036.965
283.7707,43902.9433
283.956,43823.1967
284.1412,43756.8317
284.3264,43748.4233
284.5115,43761.22
284.6967,43744.005
284.8818,43663.7183
285.0669,43555.0
285.252,43506.46
285.4371,43476.2833
285.6222,43390.5917
285.8072,43317.4483
285.9922,43252.4833
286.1772,43234.74
286.3622,43219.745
286.5472,43130.6833
286.7321,43039.47
286.9171,43042.2917
287.102,43011.5483
287.2869,43005.9683
287.4717,43029.7417
287.6566,42995.5517
287.8415,42958.6033
288.0263,42905.18
288.2111,42785.9367
288.3959,42671.5967
288.5806,42636.0717
288.7654,42606.6567
288.9501,42659.2067
289.1348,42646.3017
289.3195,42610.4883
289.5042,42584.0933
289.6889,42585.365
289.8735,42467.515
290.0581,42402.2583
290.2428,42297.7483
290.4273,42258.745
290.6119,42270.0217
290.7965,42228.3383
290.981,42197.885
291.1655,42147.7383
291.35,42006.3167
291.5345,41900.9283
291.719,41873.6017
291.9034,41852.46
292.0878,41878.2833
292.2722,41832.4067
292.4566,41754.2217
292.641,41730.6017
292.8253,41693.6217
293.0096,41624.7583
293.194,41608.8067
293.3783,41570.205
293.5626,41562.975
293.7468,41535.3167
293.9311,41504.6583
294.1153,41402.6233
294.2995,41244.8267
294.4837,41140.6617
294.6678,41047.0517
294.852,40981.485
295.0361,40961.4333
295.2202,40938.6983
295.4043,40928.7067
295.5884,40875.3217
295.7725,40831.425
295.9565,40771.9267
296.1405,40659.3167
296.3246,40584.4367
296.5085,40604.1733
296.6925,40617.3567
296.8764,40572.1917
297.0603,40507.13
297.2443,40441.765
297.4282,40360.3533
297.612,40258.7017
297.7959,40172.0867
297.9797,40106.03
298.1635,40009.5633
298.3474,40029.4333
298.5311,40038.8467
298.7149,39943.1883
298.8987,39817.1567
299.0823,39751.9683
299.2661,39653.1867
299.4498,39513.09
299.6334,39479.34
299.8171,39459.38
300.0007,39406.0783
300.1843,39367.7267
300.368,39316.235
300.5515,39252.4367
300.7351,39197.405
300.9186,39135.96
301.1021,39066.5567
301.2857,39024.0533
301.4691,38973.4317
301.6526,38953.79
301.8361,38867.8383
302.0195,38784.7167
302.2029,38732.6767
302.3863,38699.47
302.5697,38617.525
302.753,38597.3833
302.9364,38589.6983
303.1197,38593.565
303.303,38544.5633
303.4863,38450.145
303.6696,38311.9267
303.8528,38208.21
304.036,38145.565
304.2192,38131.6567
304.4024,38089.4717
304.5856,38009.1533
304.7688,37969.3617
304.9519,37932.6133
305.135,37867.265
305.3181,37802.8617
305.5012,37756.9483
305.6842,37731.4867
305.8673,37679.5083
306.0504,37601.44
306.2333,37488.8467
306.4163,37455.3533
306.5993,37378.67
306.7822,37340.0867
306.9652,37304.34
307.1481,37225.8617
307.331,37158.02
307.5139,37085.5233
307.6967,36999.5733
307.8796,36921.1267
308.0624,36863.1783
308.2452,36791.635
308.428,36728.8517
308.6107,36697.2417
308.7935,36628.4433
308.9762,36566.465
309.1589,36511.4617
309.3416,36452.8183
309.5243,36375.495
309.7069,36319.2233
309.8896,36244.0883
310.0721,36186.5417
310.2548,36147.6867
310.4373,36102.665
310.6199,36083.595
310.8024,36014.405
310.985,35976.8933
311.1674,35882.6283
311.3499,35779.7767
311.5324,35742.8133
311.7148,35741.935
311.8973,35675.9017
312.0797,35620.47
312.2621,35570.1833
312.4445,35510.2867
312.6268,35432.3333
312.8091,35384.9167
312.9915,35293.7267
313.1738,35245.6133
313.356,35144.3983
313.5383,35054.985
313.7206,35007.6617
313.9027,34933.2567
314.085,34889.9917
314.2672,34852.0333
314.4493,34823.9883
314.6314,34812.7
314.8136,34793.0317
314.9957,34703.26
315.1778,34611.5817
315.3598,34567.8083
315.5419,34547.3083
315.724,34525.1233
315.9059,34474.8033
316.088,34414.44
316.2699,34397.6417
316.4519,34366.5183
316.6338,34295.765
316.8157,34169.92
316.9977,34115.5917
317.1795,34113.26
317.3614,34097.76
317.5432,34057.2917
317.7251,33980.3167
317.9069,33868.7533
318.0887,33809.1017
318.2704,33753.6133
318.4522,33743.975
318.6339,33737.2183
318.8156,33762.9017
318.9973,33711.9467
319.179,33698.98
319.3607,33703.085
319.5423,33695.24
319.7239,33648.3767
319.9055,33577.4183
320.0871,33533.4783
320.2687,33505.69
320.4502,33470.5133
320.6317,33382.5217
320.8132,33355.735
320.9947,33352.54
321.1761,33344.53
321.3576,33311.3367
321.5391,33258.9383
321.7205,33203.5667
321.9019,33154.4217
322.0832,33082.265
322.2646,33023.4683
322.4459,32972.9483
322.6272,32916.1133
322.8085,32862.26
322.9898,32821.6667
323.1711,32761.7617
323.3523,32711.86
323.5335,32649.6917
323.7147,32687.6533
323.8959,32735.74
324.0771,32724.855
324.2582,32676.9367
324.4393,32645.915
324.6204,32644.4133
324.8015,32621.09
324.9826,32633.525
325.1637,32654.3417
325.3447,32634.6633
325.5257,32636.005
325.7067,32618.1267
325.8877,32475.9533
326.0686,32355.325
326.2496,32343.9783
326.4305,32288.07
326.6114,32262.5
326.7922,32251.075
326.9731,32245.02
327.1539,32191.58
327.3347,32155.8233
327.5155,32132.4233
327.6963,32155.6583
327.8771,32150.3533
328.0578,32087.7517
328.2385,31985.35
328.4193,31961.825
328.5999,31935.6117
328.7806,31871.9017
328.9613,31870.3133
329.1419,31843.1233
329.3225,31829.16
329.5031,31761.65
329.6837,31701.0133
329.8642,31646.9133
330.0447,31627.3267
330.2252,31575.995
330.4057,31514.9883
330.5862,31500.2783
330.7667,31499.5617
330.9471,31494.545
331.1275,31481.3433
331.3079,31410.18
331.4883,31359.4267
331.6687,31348.4833
331.849,31299.2633
332.0293,31240.115
332.2096,31190.7917
332.3899,31177.0433
332.5702,31181.51
332.7504,31184.5033
332.9306,31184.6283
333.1108,31119.1617
333.291,31033.5967
333.4712,31027.01
333.6514,31054.94
333.8315,31018.9267
334.0116,30988.03
334.1917,30972.49
334.3717,30965.5633
334.5518,30971.75
334.7318,30913.6467
334.9119,30888.125
335.0918,30882.7983
335.2718,30868.525
335.4518,30845.4533
335.6317,30808.995
335.8116,30779.1367
335.9915,30725.2567
336.1714,30666.3367
336.3513,30654.1733
336.5311,30655.32
336.7109,30658.905
336.8907,30607.8983
337.0705,30513.3083
337.2502,30423.945
337.43,30386.0883
337.6097,30331.1533
337.7894,30288.6067
337.9691,30285.4017
338.1488,30296.8117
338.3284,30294.635
338.508,30322.0533
338.6877,30307.1033
338.8672,30254.52
339.0468,30171.525
339.2263,30128.525
339.4059,30132.915
339.5854,30162.27
339.7649,30142.9867
339.9443,30104.9233
340.1238,30095.195
340.3032,30106.0083
340.4826,30114.3567
340.662,30039.5283
340.8414,29971.8033
341.0207,29979.5267
341.2001,29982.875
341.3794,29984.2717
341.5587,30000.785
341.738,29961.13
341.9172,29897.2317
342.0965,29822.445
342.2757,29727.6
342.4549,29633.9017
342.6341,29624.4467
342.8132,29614.8583
342.9923,29616.6067
343.1715,29623.6083
343.3506,29614.7083
343.5296,29574.4967
343.7087,29552.9267
343.8878,29511.1517
344.0668,29493.24
344.2458,29474.655
344.4248,29405.9467
344.6037,29371.4033
344.7827,29363.8617
344.9616,29326.4567
345.1405,29325.2917
345.3194,29300.8167
345.4982,29244.48
345.6771,29213.6083
345.8559,29210.2983
346.0347,29167.6983
346.2135,29143.6033
346.3923,29146.5867
346.571,29069.7733
346.7498,29024.0967
346.9285,29064.1667
347.1071,28995.555
347.2859,28934.275
347.4645,28970.3917
347.6431,29036.395
347.8217,29119.36
348.0003,29039.0967
348.1789,28905.6833
348.3574,28815.9933
348.5359,28737.6183
348.7145,28646.3933
348.893,28627.0
349.0714,28613.8167
349.2499,28550.5667
349.4283,28479.535
349.6068,28387.64
349.7852,28356.1017
349.9635,28361.215
350.1419,28338.3083
350.3202,28290.1267
350.4985,28218.8
350.6768,28170.6817
350.8551,28136.5883
351.0334,28098.16
351.2116,28049.22
351.3898,28039.0583
351.568,28001.5683
351.7462,27993.3933
351.9243,27956.8783
352.1025,27905.6217
352.2806,27855.9217
352.4587,27847.245
352.6368,27789.505
352.8148,27697.1267
352.9929,27642.24
353.1709,27642.155
353.3489,27617.3617
353.5268,27562.3867
353.7048,27503.2933
353.8828,27459.7067
354.0607,27400.2217
354.2386,27384.9783
354.4165,27343.99
354.5943,27296.465
354.7722,27270.1883
354.95,27282.2983
355.1278,27255.2367
355.3056,27178.8083
355.4833,27078.035
355.6611,27004.345
355.8388,26935.4183
356.0165,26889.2067
356.1942,26884.305
356.3719,26909.3217
356.5495,26896.4683
356.7271,26848.2167
356.9047,26805.62
357.0823,26799.2133
357.2599,26793.6017
357.4374,26742.305
357.6149,26666.07
357.7924,26586.8533
357.9699,26543.715
358.1474,26507.595
358.3248,26446.475
358.5023,26396.8317
358.6797,26323.7383
358.8571,26263.135
359.0344,26214.4667
359.2118,26151.5983
359.3891,26103.0733
359.5664,26066.4933
359.7437,26024.455
359.9209,25934.4817
360.0982,25852.215
360.2754,25792.8183
360.4526,25810.6783
360.6298,25831.795
360.807,25821.6867
360.9841,25765.9517
361.1613,25681.3133
361.3383,25673.98
361.5154,25655.9267
361.6925,25573.3917
361.8695,25543.835
362.0466,25479.7817
362.2236,25460.8717
362.4005,25469.3217
362.5775,25385.9967
362.7545,25294.9817
362.9314,25284.0667
363.1083,25273.1883
363.2852,25196.3833
363.462,25139.25
363.6389,25126.125
363.8157,25096.8683
363.9925,25097.0683
364.1693,25037.6083
364.346,24954.54
364.5228,24966.4067
364.6996,24997.3633
364.8762,24985.97
365.0529,24891.7033
365.2296,24871.1483
365.4062,24911.4367
365.5829,24838.17
365.7595,24821.7067
365.9361,24797.2183
366.1126,24784.2683
366.2892,24862.1667
366.4657,24976.5583
366.6422,25079.9433
366.8186,25069.335
366.9951,24973.6583
367.1716,24920.5
367.348,25075.2133
367.5244,25292.065
367.7008,25407.38
367.8772,25191.0733
368.0535,24913.4733
368.2298,24834.2617
368.4061,24625.775
368.5824,24540.6683
368.7586,24572.14
368.9349,24543.82
369.1111,24662.5067
369.2873,24748.2233
369.4635,24986.9467
369.6396,24784.97
369.8158,24546.6183
369.9919,24438.6483
370.168,24356.8467
370.3441,24297.2633
370.5202,24213.4133
370.6962,24134.3333
370.8722,24090.3
371.0482,24055.9833
371.2242,24071.74
371.4002,24124.4067
371.5761,24135.0267
371.752,24124.745
371.9279,24125.21
372.1038,24079.3467
372.2796,24020.38
372.4555,23997.3083
372.6313,24029.0517
372.8071,24040.5033
372.9829,24019.4233
373.1586,24024.34
373.3344,24015.5483
373.5101,23985.2017
373.6858,23998.9117
373.8615,24003.8533
374.0371,24034.64
374.2127,24108.2017
374.3884,24097.92
374.564,24060.815
374.7395,24126.5167
374.9151,24370.8433
375.0906,24572.4183
375.2661,24471.1183
375.4416,24519.1
375.6171,24797.0967
375.7925,24850.5333
375.968,24639.5333
376.1434,24387.5283
376.3188,24329.5217
376.4941,24336.7183
376.6695,24430.3483
376.8448,24594.32
377.0201,24485.3383
377.1954,24600.9583
377.3707,24693.0733
377.5459,24701.9517
377.7212,24875.545
377.8964,24939.5483
378.0715,24851.4233
378.2467,25170.8983
378.4218,25465.5867
378.597,25170.045
378.7721,25256.365
378.9472,25336.815
379.1222,25501.4
379.2973,26346.06
379.4723,26828.0033
379.6473,26359.32
379.8223,25654.75
379.9972,25354.6233
380.1722,25110.56
380.3471,25144.8817
380.522,25164.5967
380.6969,25474.6383
380.8717,25596.3983
381.0466,25240.485
381.2214,25065.525
381.3962,24802.9117
381.571,24594.6733
381.7457,24622.5817
381.9204,24566.4567
382.0952,24583.1983
382.2699,25057.925
382.4445,25105.6383
382.6192,25288.54
382.7938,25765.7117
382.9685,25513.44
383.1431,25163.5817
383.3176,25187.8967
383.4922,25192.25
383.6667,25099.75
383.8412,24928.67
384.0157,24976.0533
384.1902,25176.89
384.3646,25217.4067
384.5391,24893.8167
384.7134,24684.7317
384.8878,24828.315
385.0622,24956.4217
385.2365,24621.9233
385.4109,24495.4333
385.5852,24536.255
385.7594,24492.3333
385.9337,24550.425
386.1079,24519.88
386.2822,24583.7617
386.4564,24598.7467
386.6306,24842.75
386.8047,24943.99
386.9789,25043.0433
387.153,25321.4133
387.3271,25634.9033
387.5012,25815.2167
387.6752,25925.395
387.8492,25874.8067
388.0233,25915.7667
388.1972,26383.29
388.3712,26333.325
388.5452,26524.3633
388.7191,26712.8083
388.893,26907.94
389.0669,26733.0833
389.2408,26026.9383
389.4146,25410.9017
389.5884,24899.2083
389.7623,24655.37
389.9361,24739.8683
390.1098,25130.5217
390.2835,25162.2767
390.4573,25021.9883
390.631,25339.1367
390.8047,25823.1133
390.9784,25665.7917
391.152,25788.7517
391.3256,26311.7017
391.4992,26189.0183
391.6728,25867.6133
391.8464,26318.1267
392.0199,26786.0483
392.1934,26847.2517
392.3669,27538.635
392.5403,27472.7167
392.7138,27881.9617
392.8873,28631.075
393.0607,29535.7733
393.2341,29728.5633
393.4074,29049.1933
393.5808,27899.1817
393.7542,27555.53
393.9274,27380.2967
394.1007,26926.9867
394.274,26400.165
394.4472,26002.56
394.6205,26129.1333
394.7937,26631.8717
394.9668,26529.615
395.14,26439.0917
395.3131,26411.2367
395.4863,26581.9117
395.6594,26362.6633
395.8325,25939.1367
396.0055,26031.49
396.1786,26100.6933
396.3516,26158.4583
396.5246,26038.8883
396.6975,26034.64
396.8705,26929.0883
397.0434,26613.5083
397.2163,25948.5467
397.3892,26445.5183
397.5621,27168.6433
397.735,27545.69
397.9077,28393.6667
398.0806,27747.42
398.2534,27795.52
398.4261,28191.0167
398.5989,29755.32
398.7716,29640.0917
398.9443,28962.79
399.117,27906.8583
399.2896,27776.1017
399.4623,27468.015
399.6349,26802.8783
399.8075,26033.5067
399.9801,26191.2617
400.1526,26099.5667
400.3252,25230.6317
400.4977,24884.8683
400.6702,24819.53
400.8427,25027.925
401.0151,25376.3817
401.1875,25316.6067
401.36,25482.3633
401.5323,25296.44
401.7047,24902.8883
401.877,24529.3117
402.0494,24436.5917
402.2216,24784.3533
402.394,24867.5517
402.5662,24575.8133
402.7385,24470.97
402.9107,24618.8433
403.0829,24887.25
403.2551,24724.3383
403.4272,24452.7133
403.5994,24467.855
403.7715,24895.5617
403.9436,24700.1967
404.1156,24675.6
