Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-23 16:12:13.511874
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3387.9517
218.2508,3460.68
218.442,3536.8617
218.6332,3615.4717
218.8244,3692.9367
219.0156,3776.2517
219.2067,3866.0067
219.3979,3954.4483
219.589,4046.655
219.7801,4142.9517
219.9712,4238.99
220.1623,4340.4817
220.3533,4447.5767
220.5444,4555.5667
220.7354,4666.3233
220.9264,4779.205
221.1174,4899.9433
221.3083,5022.4433
221.4993,5141.7583
221.6902,5263.35
221.8812,5397.1867
222.0721,5532.8067
222.263,5669.7033
222.4538,5810.9667
222.6447,5957.4083
222.8355,6104.1883
223.0264,6252.9883
223.2172,6401.8883
223.408,6556.125
223.5987,6717.7817
223.7895,6880.1333
223.9802,7046.4983
224.1709,7214.3417
224.3616,7389.3933
224.5524,7566.855
224.743,7747.0133
224.9337,7926.335
225.1243,8122.3717
225.315,8307.9433
225.5056,8492.4367
225.6962,8693.4283
225.8867,8893.4167
226.0773,9093.9017
226.2678,9301.72
226.4584,9510.4067
226.6489,9719.5333
226.8394,9918.45
227.0298,10137.8267
227.2203,10365.775
227.4108,10604.565
227.6012,10838.645
227.7916,11062.4967
227.982,11293.37
228.1723,11524.9717
228.3627,11762.66
228.5531,11998.0417
228.7434,12235.1867
228.9337,12483.235
229.124,12735.3017
229.3143,12987.945
229.5045,13257.9233
229.6948,13531.4383
229.885,13812.3217
230.0752,14090.7933
230.2654,14370.7017
230.4556,14644.85
230.6457,14917.0967
230.8358,15190.3083
231.026,15468.3367
231.2161,15744.685
231.4062,16033.855
231.5963,16308.6583
231.7863,16595.0333
231.9764,16896.665
232.1664,17199.5217
232.3564,17514.365
232.5464,17814.6267
232.7364,18124.1
232.9263,18421.7367
233.1163,18734.3033
233.3062,19051.6383
233.4961,19387.645
233.686,19697.965
233.8758,19980.1183
234.0657,20272.3617
234.2555,20588.7033
234.4454,20908.8217
234.6352,21218.135
234.825,21529.03
235.0147,21825.9133
235.2045,22132.515
235.3942,22435.375
235.5839,22746.5567
235.7737,23044.595
235.9633,23341.7683
236.153,23675.2083
236.3427,23989.85
236.5323,24295.5867
236.7219,24587.1167
236.9115,24853.21
237.1011,25131.08
237.2907,25445.4267
237.4803,25745.6433
237.6698,26033.4167
237.8593,26335.6483
238.0488,26625.155
238.2383,26919.7333
238.4278,27208.4967
238.6172,27527.2267
238.8066,27819.05
238.9961,28114.7317
239.1855,28430.995
239.3748,28716.5267
239.5642,28985.1483
239.7536,29284.1783
239.9429,29567.545
240.1322,29822.6933
240.3215,30101.4917
240.5108,30380.3867
240.7001,30666.1333
240.8893,30933.635
241.0786,31194.7133
241.2677,31450.2483
241.457,31740.5267
241.6461,31953.6233
241.8353,32180.1817
242.0244,32412.375
242.2136,32640.2717
242.4027,32887.9983
242.5918,33112.7067
242.7809,33292.3433
242.9699,33412.98
243.159,33592.005
243.348,33873.6233
243.537,34172.7083
243.726,34407.6233
243.915,34611.8917
244.1039,34781.8517
244.2929,34871.545
244.4818,34999.0633
244.6707,35219.6183
244.8596,35510.32
245.0485,35778.5367
245.2373,36041.9717
245.4262,36282.88
245.615,36502.8733
245.8038,36666.8317
245.9926,36881.48
246.1814,37007.155
246.3701,37023.91
246.5589,37124.3767
246.7476,37337.5033
246.9363,37627.4267
247.1249,37868.9733
247.3136,38113.7633
247.5023,38324.6317
247.6909,38556.3033
247.8795,38758.665
248.0681,38964.25
248.2567,39175.1367
248.4453,39352.9283
248.6338,39504.1183
248.8224,39507.6683
249.0109,39510.7817
249.1994,39693.01
249.3878,39943.2833
249.5763,40191.7433
249.7648,40401.4633
249.9532,40601.6617
250.1416,40848.7367
250.33,41083.66
250.5183,41297.215
250.7067,41453.8017
250.8951,41600.0133
251.0834,41759.7617
251.2717,41902.4817
251.46,42033.4767
251.6483,42149.3767
251.8365,42184.595
252.0247,42189.5133
252.213,42372.2833
252.4012,42547.305
252.5894,42786.9683
252.7775,42956.67
252.9657,43108.38
253.1538,43305.9167
253.3419,43453.025
253.53,43555.145
253.7181,43687.17
253.9062,43815.1483
254.0942,43939.2083
254.2823,44026.3817
254.4703,44121.7783
254.6583,44226.7
254.8463,44329.225
255.0342,44382.7033
255.2222,44426.2033
255.4101,44425.1483
255.598,44449.58
255.7859,44584.8567
255.9738,44758.7917
256.1616,44950.175
256.3495,45139.135
256.5373,45279.5167
256.7251,45478.36
256.9129,45605.505
257.1006,45720.0383
257.2884,45862.42
257.4761,46014.47
257.6638,46105.655
257.8515,46160.2267
258.0392,46241.3083
258.2269,46301.3067
258.4146,46362.1567
258.6022,46439.39
258.7898,46461.2467
258.9774,46514.4283
259.165,46593.0867
259.3525,46657.1817
259.5401,46721.085
259.7276,46823.8233
259.9151,46904.21
260.1026,46973.16
260.2901,47070.43
260.4776,47164.1033
260.665,47317.8267
260.8524,47454.9833
261.0398,47597.4
261.2272,47651.3267
261.4146,47669.735
261.6019,47733.97
261.7893,47808.8283
261.9766,47861.245
262.1639,47928.625
262.3512,47922.7417
262.5384,47926.0033
262.7257,47943.1533
262.9129,47973.455
263.1001,47992.0333
263.2873,48070.5117
263.4745,48094.19
263.6617,48009.2117
263.8488,48054.2667
264.0359,48103.1617
264.2231,48119.8117
264.4101,48145.0333
264.5972,48189.2
264.7842,48222.9433
264.9713,48239.8183
265.1583,48234.98
265.3453,48251.23
265.5323,48292.0633
265.7193,48324.475
265.9062,48381.4183
266.0931,48391.675
266.2801,48381.3067
266.4669,48419.27
266.6538,48455.5117
266.8407,48491.8817
267.0276,48452.6817
267.2143,48413.9633
267.4012,48427.595
267.588,48344.7467
267.7747,48329.29
267.9615,48326.39
268.1482,48297.165
268.3349,48303.0333
268.5217,48272.345
268.7083,48215.1333
268.895,48178.3217
269.0817,48192.6883
269.2682,48163.3517
269.4549,48088.1883
269.6415,47975.6133
269.8281,47937.0733
270.0146,47961.9617
270.2012,47961.9367
270.3877,47967.055
270.5742,47939.17
270.7607,47909.585
270.9472,47879.775
271.1336,47836.23
271.32,47784.0433
271.5065,47728.3217
271.6929,47699.895
271.8792,47711.2667
272.0656,47683.7583
272.252,47672.0083
272.4383,47649.5133
272.6246,47591.0433
272.8109,47547.3933
272.9972,47595.6217
273.1835,47606.8683
273.3697,47612.3
273.5559,47593.305
273.7421,47576.4017
273.9283,47535.39
274.1145,47496.0617
274.3007,47470.2933
274.4868,47466.6383
274.6729,47499.7567
274.859,47481.8233
275.0451,47452.1683
275.2311,47313.325
275.4172,47310.09
275.6032,47311.5767
275.7892,47325.5033
275.9752,47288.5233
276.1612,47296.1567
276.3472,47223.3933
276.5331,47174.7267
276.719,47139.7783
276.9049,47116.7567
277.0908,47047.8967
277.2767,47009.4283
277.4625,46992.8183
277.6484,46946.19
277.8342,46873.85
278.02,46835.4883
278.2057,46832.7417
278.3915,46861.0317
278.5772,46832.0917
278.763,46750.0867
278.9487,46769.57
279.1343,46771.4267
279.32,46709.4183
279.5057,46610.9983
279.6913,46464.0017
279.877,46406.75
280.0625,46364.9267
280.2481,46268.285
280.4337,46181.2733
280.6192,46197.99
280.8048,46205.4267
280.9903,46131.7667
281.1758,46044.2583
281.3612,45943.3633
281.5467,45893.935
281.7321,45911.5267
281.9175,45887.5783
282.1029,45843.2417
282.2884,45802.4033
282.4737,45705.385
282.6591,45615.7783
282.8444,45576.35
283.0297,45525.77
283.215,45494.875
283.4002,45447.7483
283.5855,45352.45
283.7707,45212.07
283.956,45130.3467
284.1412,45062.875
284.3264,45051.8267
284.5115,45063.4783
284.6967,45046.3683
284.8818,44963.3533
285.0669,44849.9017
285.252,44802.4533
285.4371,44773.7233
285.6222,44682.8133
285.8072,44604.9967
285.9922,44537.9817
286.1772,44517.72
286.3622,44505.3433
286.5472,44411.635
286.7321,44317.5867
286.9171,44318.0117
287.102,44289.715
287.2869,44284.5117
287.4717,44310.85
287.6566,44275.0917
287.8415,44232.5767
288.0263,44173.8783
288.2111,44050.3067
288.3959,43934.81
288.5806,43900.5317
288.7654,43870.9017
288.9501,43923.2333
289.1348,43904.23
289.3195,43869.5217
289.5042,43842.5717
289.6889,43840.2483
289.8735,43718.8267
290.0581,43654.1783
290.2428,43544.515
290.4273,43502.995
290.6119,43516.9917
290.7965,43472.0433
290.981,43444.4633
291.1655,43389.705
291.35,43242.4417
291.5345,43136.4783
291.719,43103.3567
291.9034,43084.5367
292.0878,43111.0017
292.2722,43062.2833
292.4566,42981.1683
292.641,42949.95
292.8253,42911.02
293.0096,42842.37
293.194,42824.35
293.3783,42790.2433
293.5626,42780.8283
293.7468,42751.7433
293.9311,42723.0317
294.1153,42619.2167
294.2995,42452.285
294.4837,42346.9083
294.6678,42244.49
294.852,42174.5517
295.0361,42152.4117
295.2202,42135.7767
295.4043,42125.6717
295.5884,42067.4917
295.7725,42021.4
295.9565,41959.1017
296.1405,41845.5717
296.3246,41767.1117
296.5085,41785.1667
296.6925,41795.5683
296.8764,41752.2783
297.0603,41686.48
297.2443,41616.6733
297.4282,41527.3533
297.612,41424.1167
297.7959,41337.6883
297.9797,41270.7433
298.1635,41170.07
298.3474,41194.4483
298.5311,41204.4217
298.7149,41104.92
298.8987,40980.815
299.0823,40911.6933
299.2661,40806.7333
299.4498,40656.27
299.6334,40622.065
299.8171,40600.6883
300.0007,40543.6983
300.1843,40501.2667
300.368,40453.3317
300.5515,40389.13
300.7351,40327.0667
300.9186,40265.5033
301.1021,40190.3767
301.2857,40151.04
301.4691,40093.7017
301.6526,40078.2183
301.8361,39988.7267
302.0195,39902.1417
302.2029,39849.2383
302.3863,39816.8917
302.5697,39733.0483
302.753,39709.5017
302.9364,39695.7167
303.1197,39704.7183
303.303,39653.345
303.4863,39552.84
303.6696,39411.5267
303.8528,39302.025
304.036,39240.7733
304.2192,39227.305
304.4024,39179.1133
304.5856,39095.9283
304.7688,39055.155
304.9519,39017.855
305.135,38952.6783
305.3181,38882.9333
305.5012,38831.75
305.6842,38808.0767
305.8673,38753.1217
306.0504,38674.7233
306.2333,38557.2667
306.4163,38523.0667
306.5993,38440.6967
306.7822,38399.5117
306.9652,38370.1617
307.1481,38284.1033
307.331,38213.5583
307.5139,38140.85
307.6967,38049.7767
307.8796,37968.2317
308.0624,37911.9267
308.2452,37835.5883
308.428,37769.2133
308.6107,37739.81
308.7935,37671.1133
308.9762,37605.7367
309.1589,37546.1117
309.3416,37481.7933
309.5243,37406.3417
309.7069,37345.335
309.8896,37272.2083
310.0721,37214.4017
310.2548,37167.8417
310.4373,37121.6983
310.6199,37105.065
310.8024,37031.0867
310.985,36987.4483
311.1674,36891.0017
311.3499,36786.965
311.5324,36754.4633
311.7148,36747.0233
311.8973,36684.8217
312.0797,36622.8033
312.2621,36573.4233
312.4445,36509.4633
312.6268,36431.1
312.8091,36380.46
312.9915,36292.09
313.1738,36233.1017
313.356,36132.64
313.5383,36040.2133
313.7206,35992.1
313.9027,35915.6717
314.085,35870.305
314.2672,35835.0467
314.4493,35802.7467
314.6314,35787.575
314.8136,35760.75
314.9957,35677.8167
315.1778,35580.3883
315.3598,35540.7167
315.5419,35513.8983
315.724,35492.0933
315.9059,35438.9367
316.088,35377.065
316.2699,35359.2517
316.4519,35327.7367
316.6338,35250.7083
316.8157,35121.67
316.9977,35066.655
317.1795,35060.7983
317.3614,35049.3133
317.5432,35011.7683
317.7251,34926.8283
317.9069,34813.7033
318.0887,34749.115
318.2704,34693.4683
318.4522,34680.465
318.6339,34673.9783
318.8156,34701.6917
318.9973,34653.3783
319.179,34636.6233
319.3607,34641.3233
319.5423,34635.0283
319.7239,34585.1917
319.9055,34516.0683
320.0871,34467.8617
320.2687,34438.85
320.4502,34398.1083
320.6317,34311.3667
320.8132,34282.1867
320.9947,34279.9767
321.1761,34273.9483
321.3576,34241.5083
321.5391,34181.42
321.7205,34130.805
321.9019,34077.5217
322.0832,34009.6333
322.2646,33940.195
322.4459,33888.72
322.6272,33831.5283
322.8085,33773.88
322.9898,33737.4867
323.1711,33670.4367
323.3523,33618.8217
323.5335,33557.095
323.7147,33598.2283
323.8959,33652.5833
324.0771,33641.225
324.2582,33595.8
324.4393,33560.45
324.6204,33553.03
324.8015,33529.5733
324.9826,33546.6567
325.1637,33565.2333
325.3447,33546.0033
325.5257,33548.1683
325.7067,33528.42
325.8877,33382.9
326.0686,33264.5867
326.2496,33248.3433
326.4305,33194.2117
326.6114,33168.7433
326.7922,33155.4767
326.9731,33143.67
327.1539,33086.455
327.3347,33053.7917
327.5155,33026.7933
327.6963,33048.3283
327.8771,33044.975
328.0578,32979.265
328.2385,32874.57
328.4193,32851.1317
328.5999,32822.995
328.7806,32761.1217
328.9613,32758.98
329.1419,32732.72
329.3225,32717.1067
329.5031,32648.9083
329.6837,32587.655
329.8642,32533.835
330.0447,32513.6333
330.2252,32457.4167
330.4057,32395.5267
330.5862,32383.5617
330.7667,32382.5633
330.9471,32374.2533
331.1275,32357.8633
331.3079,32289.6233
331.4883,32235.745
331.6687,32219.8867
331.849,32173.4433
332.0293,32105.5533
332.2096,32059.1
332.3899,32040.345
332.5702,32048.6917
332.7504,32055.5367
332.9306,32049.1883
333.1108,31982.2633
333.291,31900.335
333.4712,31887.1867
333.6514,31914.1233
333.8315,31880.3617
334.0116,31846.1933
334.1917,31831.8767
334.3717,31826.3367
334.5518,31826.7233
334.7318,31772.6633
334.9119,31746.4167
335.0918,31744.025
335.2718,31724.1733
335.4518,31700.6183
335.6317,31660.8767
335.8116,31630.7883
335.9915,31573.075
336.1714,31512.1683
336.3513,31501.97
336.5311,31500.505
336.7109,31504.3417
336.8907,31451.2133
337.0705,31360.3417
337.2502,31264.4467
337.43,31227.1967
337.6097,31168.0
337.7894,31123.4367
337.9691,31121.4867
338.1488,31132.175
338.3284,31131.8317
338.508,31159.0533
338.6877,31141.4917
338.8672,31091.625
339.0468,31002.0867
339.2263,30958.1883
339.4059,30956.99
339.5854,30992.4783
339.7649,30977.6733
339.9443,30940.8883
340.1238,30924.4017
340.3032,30933.6267
340.4826,30939.9867
340.662,30866.245
340.8414,30798.5683
341.0207,30804.755
341.2001,30810.4
341.3794,30809.265
341.5587,30828.9467
341.738,30787.435
341.9172,30720.1733
342.0965,30646.815
342.2757,30546.23
342.4549,30447.855
342.6341,30441.5633
342.8132,30433.005
342.9923,30430.25
343.1715,30439.6083
343.3506,30429.7833
343.5296,30390.5667
343.7087,30363.025
343.8878,30322.7433
344.0668,30303.4433
344.2458,30285.7417
344.4248,30212.225
344.6037,30175.815
344.7827,30170.9083
344.9616,30135.235
345.1405,30132.8167
345.3194,30105.92
345.4982,30048.04
345.6771,30018.02
345.8559,30014.2617
346.0347,29969.33
346.2135,29945.325
346.3923,29945.0867
346.571,29868.6183
346.7498,29823.2283
346.9285,29864.485
347.1071,29788.0883
347.2859,29732.3917
347.4645,29761.9883
347.6431,29833.3267
347.8217,29922.7117
348.0003,29834.9617
348.1789,29700.47
348.3574,29607.7567
348.5359,29526.2967
348.7145,29435.66
348.893,29410.4783
349.0714,29398.0183
349.2499,29332.1017
349.4283,29260.125
349.6068,29167.67
349.7852,29132.0333
349.9635,29139.3533
350.1419,29114.47
350.3202,29067.9933
350.4985,28991.8867
350.6768,28946.21
350.8551,28906.9133
351.0334,28866.44
351.2116,28818.1267
351.3898,28806.4783
351.568,28769.3367
351.7462,28758.7267
351.9243,28725.1583
352.1025,28671.3933
352.2806,28618.8533
352.4587,28612.9033
352.6368,28549.9667
352.8148,28454.3317
352.9929,28402.31
353.1709,28400.5133
353.3489,28375.4933
353.5268,28318.3433
353.7048,28259.315
353.8828,28217.9067
354.0607,28152.68
354.2386,28137.755
354.4165,28098.0633
354.5943,28047.6167
354.7722,28019.4767
354.95,28031.575
355.1278,28002.2317
355.3056,27928.0717
355.4833,27820.9633
355.6611,27745.7017
355.8388,27677.25
356.0165,27622.5633
356.1942,27622.8067
356.3719,27649.0883
356.5495,27637.3033
356.7271,27585.8967
356.9047,27535.6767
357.0823,27533.0533
357.2599,27527.575
357.4374,27474.9083
357.6149,27395.5133
357.7924,27313.795
357.9699,27266.3917
358.1474,27228.6967
358.3248,27168.9983
358.5023,27114.4283
358.6797,27039.44
358.8571,26976.7067
359.0344,26930.35
359.2118,26866.1217
359.3891,26816.205
359.5664,26775.5533
359.7437,26739.0917
359.9209,26646.0017
360.0982,26559.42
360.2754,26498.2817
360.4526,26517.5283
360.6298,26539.7283
360.807,26529.4283
360.9841,26469.95
361.1613,26385.845
361.3383,26379.0867
361.5154,26357.49
361.6925,26272.4083
361.8695,26239.44
362.0466,26172.9267
362.2236,26157.2283
362.4005,26169.955
362.5775,26080.9583
362.7545,25993.8467
362.9314,25978.9267
363.1083,25966.89
363.2852,25887.8183
363.462,25830.685
363.6389,25817.275
363.8157,25784.6067
363.9925,25787.7833
364.1693,25725.655
364.346,25636.6633
364.5228,25653.6733
364.6996,25684.5117
364.8762,25673.1133
365.0529,25571.92
365.2296,25552.565
365.4062,25596.5817
365.5829,25522.52
365.7595,25505.9817
365.9361,25480.1217
366.1126,25469.63
366.2892,25545.9017
366.4657,25667.11
366.6422,25771.0133
366.8186,25760.8117
366.9951,25659.3333
367.1716,25605.6233
367.348,25767.625
367.5244,25988.59
367.7008,26109.535
367.8772,25882.0
368.0535,25596.5483
368.2298,25512.0567
368.4061,25301.4383
368.5824,25216.6117
368.7586,25244.4067
368.9349,25216.38
369.1111,25335.645
369.2873,25427.14
369.4635,25675.6617
369.6396,25468.885
369.8158,25226.6233
369.9919,25113.8833
370.168,25029.9217
370.3441,24965.3083
370.5202,24874.895
370.6962,24795.7167
370.8722,24747.0967
371.0482,24719.6983
371.2242,24738.0967
371.4002,24793.2583
371.5761,24806.815
371.752,24791.4583
371.9279,24786.905
372.1038,24739.1467
372.2796,24675.015
372.4555,24654.53
372.6313,24690.495
372.8071,24699.9917
372.9829,24680.5117
373.1586,24682.5533
373.3344,24672.6017
373.5101,24639.3283
373.6858,24651.8383
373.8615,24658.6983
374.0371,24692.79
374.2127,24773.0067
374.3884,24759.9
374.564,24721.4683
374.7395,24785.4233
374.9151,25035.0033
375.0906,25244.215
375.2661,25146.68
375.4416,25198.6817
375.6171,25479.905
375.7925,25533.7233
375.968,25317.4933
376.1434,25060.6017
376.3188,24996.4433
376.4941,25005.5667
376.6695,25097.5567
376.8448,25267.9
377.0201,25161.205
377.1954,25280.0883
377.3707,25377.105
377.5459,25385.475
377.7212,25567.9817
377.8964,25636.6733
378.0715,25548.5867
378.2467,25877.5767
378.4218,26179.5833
378.597,25869.2117
378.7721,25960.76
378.9472,26039.9883
379.1222,26212.8583
379.2973,27073.4267
379.4723,27570.965
379.6473,27089.49
379.8223,26367.6567
379.9972,26057.495
380.1722,25808.3017
380.3471,25842.195
380.522,25861.435
380.6969,26179.0233
380.8717,26307.11
381.0466,25940.3483
381.2214,25755.4433
381.3962,25485.11
381.571,25275.465
381.7457,25298.905
381.9204,25242.5033
382.0952,25257.3283
382.2699,25746.67
382.4445,25799.1017
382.6192,25982.0917
382.7938,26472.07
382.9685,26217.7733
383.1431,25859.0617
383.3176,25887.245
383.4922,25890.8333
383.6667,25793.65
383.8412,25618.0367
384.0157,25663.7783
384.1902,25872.09
384.3646,25916.46
384.5391,25583.0367
384.7134,25372.2033
384.8878,25515.6167
385.0622,25645.5
385.2365,25305.5267
385.4109,25174.385
385.5852,25216.9067
385.7594,25169.5617
385.9337,25228.2683
386.1079,25197.0233
386.2822,25268.85
386.4564,25285.6283
386.6306,25542.01
386.8047,25645.3667
386.9789,25742.6617
387.153,26028.02
387.3271,26354.2983
387.5012,26547.5917
387.6752,26657.2967
387.8492,26599.6233
388.0233,26649.0583
388.1972,27122.4
388.3712,27077.71
388.5452,27272.6783
388.7191,27465.7133
388.893,27666.4183
389.0669,27489.6283
389.2408,26766.0783
389.4146,26129.8433
389.5884,25601.16
389.7623,25350.59
389.9361,25442.455
390.1098,25844.08
390.2835,25875.6583
390.4573,25728.1433
390.631,26061.495
390.8047,26558.8817
390.9784,26396.9217
391.152,26529.6117
391.3256,27069.8517
391.4992,26940.2817
391.6728,26612.235
391.8464,27070.4583
392.0199,27542.055
392.1934,27610.5583
392.3669,28312.4967
392.5403,28254.565
392.7138,28672.9033
392.8873,29436.745
393.0607,30362.0217
393.2341,30557.885
393.4074,29859.1283
393.5808,28682.5883
393.7542,28331.1567
393.9274,28152.06
394.1007,27691.2617
394.274,27142.0467
394.4472,26739.4133
394.6205,26869.8317
394.7937,27388.3767
394.9668,27285.3567
395.14,27194.9483
395.3131,27165.18
395.4863,27346.855
395.6594,27115.0683
395.8325,26686.12
396.0055,26777.0133
396.1786,26843.1333
396.3516,26899.575
396.5246,26770.2083
396.6975,26761.685
396.8705,27674.9133
397.0434,27352.5067
397.2163,26673.625
397.3892,27189.4933
397.5621,27937.8517
397.735,28333.6333
397.9077,29203.6833
398.0806,28552.775
398.2534,28597.0683
398.4261,29006.2
398.5989,30607.13
398.7716,30492.6083
398.9443,29804.2383
399.117,28722.7433
399.2896,28589.3217
399.4623,28268.5483
399.6349,27580.1283
399.8075,26795.4367
399.9801,26952.445
400.1526,26857.605
400.3252,25970.225
400.4977,25613.265
400.6702,25542.5933
400.8427,25757.56
401.0151,26112.0
401.1875,26052.81
401.36,26223.6117
401.5323,26036.6417
401.7047,25632.2767
401.877,25252.3633
402.0494,25156.6933
402.2216,25511.535
402.394,25597.175
402.5662,25299.5417
402.7385,25197.4267
402.9107,25346.04
403.0829,25616.515
403.2551,25449.1583
403.4272,25169.0117
403.5994,25188.655
403.7715,25629.5083
403.9436,25429.2167
404.1156,25402.8533
