Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-11-23 03:15:31.057481
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3151.3417
218.2508,3218.9417
218.442,3287.4533
218.6332,3360.1467
218.8244,3433.1267
219.0156,3509.92
219.2067,3592.2783
219.3979,3675.11
219.589,3759.165
219.7801,3846.975
219.9712,3938.1217
220.1623,4030.3383
220.3533,4130.9267
220.5444,4229.9583
220.7354,4331.2083
220.9264,4434.9217
221.1174,4547.9733
221.3083,4660.3917
221.4993,4770.9433
221.6902,4884.62
221.8812,5007.1433
222.0721,5132.87
222.263,5259.1417
222.4538,5390.5717
222.6447,5525.6367
222.8355,5662.3033
223.0264,5800.01
223.2172,5938.9083
223.408,6081.8133
223.5987,6229.2717
223.7895,6380.3833
223.9802,6536.8767
224.1709,6690.5083
224.3616,6853.615
224.5524,7017.9467
224.743,7183.925
224.9337,7351.35
225.1243,7533.39
225.315,7707.005
225.5056,7877.6067
225.6962,8064.5467
225.8867,8250.0533
226.0773,8436.4633
226.2678,8628.6917
226.4584,8823.7233
226.6489,9019.2767
226.8394,9203.6367
227.0298,9406.5617
227.2203,9618.6033
227.4108,9839.48
227.6012,10057.17
227.7916,10265.9933
227.982,10479.7283
228.1723,10693.3967
228.3627,10918.24
228.5531,11134.0367
228.7434,11356.1067
228.9337,11587.4783
229.124,11823.5217
229.3143,12058.9367
229.5045,12311.0367
229.6948,12563.915
229.885,12823.5283
230.0752,13083.5
230.2654,13345.8917
230.4556,13600.055
230.6457,13854.18
230.8358,14107.7817
231.026,14368.62
231.2161,14622.385
231.4062,14893.1817
231.5963,15147.7017
231.7863,15414.7433
231.9764,15697.9967
232.1664,15981.8717
232.3564,16273.015
232.5464,16552.2233
232.7364,16839.72
232.9263,17115.4767
233.1163,17408.1683
233.3062,17703.6083
233.4961,18017.1133
233.686,18306.7283
233.8758,18570.855
234.0657,18840.2733
234.2555,19137.6333
234.4454,19437.7217
234.6352,19725.02
234.825,20013.9633
235.0147,20290.5567
235.2045,20576.375
235.3942,20856.7217
235.5839,21148.665
235.7737,21426.1917
235.9633,21705.9
236.153,22014.085
236.3427,22310.865
236.5323,22594.1367
236.7219,22863.525
236.9115,23111.1383
237.1011,23372.4983
237.2907,23664.64
237.4803,23944.1317
237.6698,24207.2567
237.8593,24485.53
238.0488,24755.78
238.2383,25035.3617
238.4278,25298.88
238.6172,25597.49
238.8066,25872.3317
238.9961,26148.7133
239.1855,26441.9733
239.3748,26705.9567
239.5642,26957.2917
239.7536,27235.8933
239.9429,27500.4683
240.1322,27731.8633
240.3215,27991.9317
240.5108,28253.0317
240.7001,28515.7017
240.8893,28765.7117
241.0786,29009.1
241.2677,29250.1983
241.457,29516.8683
241.6461,29716.9183
241.8353,29924.0067
242.0244,30140.81
242.2136,30352.735
242.4027,30579.32
242.5918,30781.64
242.7809,30952.4217
242.9699,31071.3567
243.159,31232.5217
243.348,31489.9017
243.537,31764.0633
243.726,31987.2367
243.915,32179.35
244.1039,32334.4433
244.2929,32425.8617
244.4818,32544.09
244.6707,32741.2067
244.8596,33003.6833
245.0485,33252.2183
245.2373,33505.585
245.4262,33726.1567
245.615,33929.3483
245.8038,34079.7733
245.9926,34278.075
246.1814,34398.3233
246.3701,34420.1283
246.5589,34504.6567
246.7476,34696.065
246.9363,34958.595
247.1249,35188.7933
247.3136,35416.69
247.5023,35616.99
247.6909,35831.625
247.8795,36018.45
248.0681,36212.94
248.2567,36406.6783
248.4453,36574.0283
248.6338,36710.1567
248.8224,36724.9417
249.0109,36725.4267
249.1994,36886.9517
249.3878,37109.785
249.5763,37336.1883
249.7648,37537.87
249.9532,37726.5417
250.1416,37951.7817
250.33,38170.77
250.5183,38369.7617
250.7067,38517.46
250.8951,38658.5217
251.0834,38803.5817
251.2717,38940.035
251.46,39052.855
251.6483,39165.9717
251.8365,39204.1067
252.0247,39211.6283
252.213,39372.2433
252.4012,39527.6667
252.5894,39752.815
252.7775,39912.1917
252.9657,40050.7167
253.1538,40236.895
253.3419,40372.96
253.53,40471.605
253.7181,40598.4583
253.9062,40713.4433
254.0942,40827.1367
254.2823,40915.4567
254.4703,41003.335
254.6583,41093.97
254.8463,41193.7417
255.0342,41247.89
255.2222,41286.6433
255.4101,41293.1817
255.598,41314.265
255.7859,41435.0767
255.9738,41595.6783
256.1616,41770.5667
256.3495,41948.1283
256.5373,42080.5567
256.7251,42268.9883
256.9129,42390.1083
257.1006,42493.8983
257.2884,42628.7967
257.4761,42774.5983
257.6638,42855.675
257.8515,42908.6117
258.0392,42988.5417
258.2269,43045.075
258.4146,43100.835
258.6022,43176.2767
258.7898,43197.8783
258.9774,43241.5817
259.165,43323.43
259.3525,43380.0567
259.5401,43441.76
259.7276,43528.8933
259.9151,43608.0367
260.1026,43675.3617
260.2901,43770.95
260.4776,43856.6317
260.665,44005.4783
260.8524,44133.36
261.0398,44266.0383
261.2272,44324.2583
261.4146,44334.82
261.6019,44396.91
261.7893,44467.9317
261.9766,44512.6783
262.1639,44581.6733
262.3512,44579.9583
262.5384,44583.2383
262.7257,44591.4233
262.9129,44620.2633
263.1001,44638.09
263.2873,44706.105
263.4745,44734.4733
263.6617,44657.2017
263.8488,44703.2083
264.0359,44744.9983
264.2231,44763.8283
264.4101,44791.125
264.5972,44833.7683
264.7842,44865.495
264.9713,44880.7067
265.1583,44877.5783
265.3453,44895.6367
265.5323,44936.01
265.7193,44968.17
265.9062,45019.3667
266.0931,45030.52
266.2801,45021.595
266.4669,45059.9383
266.6538,45090.6033
266.8407,45117.6583
267.0276,45085.7817
267.2143,45050.6233
267.4012,45066.2667
267.588,44993.0717
267.7747,44981.5333
267.9615,44974.0833
268.1482,44950.5133
268.3349,44950.7433
268.5217,44922.34
268.7083,44867.2167
268.895,44837.1567
269.0817,44849.565
269.2682,44821.1067
269.4549,44762.195
269.6415,44661.3483
269.8281,44627.3117
270.0146,44644.7183
270.2012,44643.86
270.3877,44650.855
270.5742,44622.0617
270.7607,44596.79
270.9472,44570.9683
271.1336,44530.0483
271.32,44480.8783
271.5065,44426.6167
271.6929,44403.3267
271.8792,44416.595
272.0656,44393.7467
272.252,44380.3367
272.4383,44361.945
272.6246,44316.34
272.8109,44276.4317
272.9972,44323.605
273.1835,44331.5033
273.3697,44337.395
273.5559,44318.0317
273.7421,44298.4917
273.9283,44265.7533
274.1145,44231.86
274.3007,44205.66
274.4868,44196.7083
274.6729,44233.1417
274.859,44221.19
275.0451,44190.9533
275.2311,44056.765
275.4172,44061.04
275.6032,44066.055
275.7892,44075.3333
275.9752,44041.58
276.1612,44044.9
276.3472,43973.9583
276.5331,43931.0217
276.719,43905.5217
276.9049,43884.095
277.0908,43820.0783
277.2767,43788.5767
277.4625,43770.87
277.6484,43725.7217
277.8342,43656.8017
278.02,43620.515
278.2057,43617.8333
278.3915,43644.0233
278.5772,43619.5517
278.763,43551.55
278.9487,43562.305
279.1343,43565.3017
279.32,43500.6167
279.5057,43423.0083
279.6913,43276.44
279.877,43222.465
280.0625,43180.335
280.2481,43095.4183
280.4337,43015.1167
280.6192,43036.41
280.8048,43041.6483
280.9903,42971.065
281.1758,42889.8333
281.3612,42800.4183
281.5467,42747.9583
281.7321,42766.605
281.9175,42752.1383
282.1029,42698.9183
282.2884,42665.3167
282.4737,42576.8067
282.6591,42490.0267
282.8444,42456.535
283.0297,42410.945
283.215,42379.825
283.4002,42340.6983
283.5855,42250.3633
283.7707,42122.3117
283.956,42043.19
284.1412,41979.6283
284.3264,41968.6983
284.5115,41979.9933
284.6967,41968.44
284.8818,41893.0817
285.0669,41786.18
285.252,41742.2733
285.4371,41716.6767
285.6222,41631.21
285.8072,41562.345
285.9922,41502.655
286.1772,41482.905
286.3622,41467.4033
286.5472,41385.675
286.7321,41296.1833
286.9171,41297.21
287.102,41268.8483
287.2869,41263.0817
287.4717,41290.0283
287.6566,41258.4583
287.8415,41222.9367
288.0263,41171.19
288.2111,41053.9917
288.3959,40946.315
288.5806,40917.81
288.7654,40881.8683
288.9501,40938.585
289.1348,40920.23
289.3195,40885.6433
289.5042,40861.795
289.6889,40864.5517
289.8735,40751.8383
290.0581,40696.5017
290.2428,40590.8083
290.4273,40558.375
290.6119,40560.63
290.7965,40526.0733
290.981,40498.17
291.1655,40449.3283
291.35,40313.0367
291.5345,40210.5533
291.719,40183.5283
291.9034,40162.4167
292.0878,40193.4967
292.2722,40148.465
292.4566,40069.545
292.641,40049.825
292.8253,40012.85
293.0096,39952.9817
293.194,39934.595
293.3783,39901.8917
293.5626,39888.5633
293.7468,39859.0817
293.9311,39831.4667
294.1153,39732.3483
294.2995,39580.4983
294.4837,39482.4217
294.6678,39392.72
294.852,39330.3833
295.0361,39309.66
295.2202,39288.2967
295.4043,39278.0517
295.5884,39229.7433
295.7725,39183.3317
295.9565,39129.17
296.1405,39015.665
296.3246,38944.0533
296.5085,38962.4533
296.6925,38972.05
296.8764,38933.8
297.0603,38872.895
297.2443,38808.7533
297.4282,38723.435
297.612,38633.1333
297.7959,38548.47
297.9797,38488.9617
298.1635,38397.1267
298.3474,38417.6983
298.5311,38422.3083
298.7149,38332.3217
298.8987,38221.75
299.0823,38156.3383
299.2661,38054.475
299.4498,37920.905
299.6334,37888.9617
299.8171,37872.58
300.0007,37822.0317
300.1843,37780.21
300.368,37729.6483
300.5515,37675.05
300.7351,37616.5083
300.9186,37556.9733
301.1021,37486.3633
301.2857,37444.18
301.4691,37395.88
301.6526,37383.7817
301.8361,37304.1533
302.0195,37226.4867
302.2029,37174.8133
302.3863,37145.46
302.5697,37065.905
302.753,37046.7167
302.9364,37036.3333
303.1197,37040.1883
303.303,36988.3517
303.4863,36897.565
303.6696,36766.3283
303.8528,36666.06
304.036,36607.265
304.2192,36590.9817
304.4024,36552.4667
304.5856,36474.58
304.7688,36434.475
304.9519,36396.98
305.135,36336.9267
305.3181,36271.6533
305.5012,36225.31
305.6842,36200.1533
305.8673,36150.605
306.0504,36074.6667
306.2333,35964.1683
306.4163,35931.6533
306.5993,35857.825
306.7822,35818.4267
306.9652,35787.5533
307.1481,35708.595
307.331,35640.505
307.5139,35568.96
307.6967,35486.54
307.8796,35411.2567
308.0624,35360.2233
308.2452,35290.615
308.428,35226.9367
308.6107,35200.51
308.7935,35134.6383
308.9762,35074.025
309.1589,35015.5683
309.3416,34955.8167
309.5243,34885.8417
309.7069,34829.8017
309.8896,34761.1067
310.0721,34706.535
310.2548,34669.695
310.4373,34621.3967
310.6199,34607.9933
310.8024,34534.7167
310.985,34500.0317
311.1674,34410.285
311.3499,34312.43
311.5324,34272.7133
311.7148,34272.0433
311.8973,34211.6317
312.0797,34153.7433
312.2621,34105.2167
312.4445,34051.035
312.6268,33978.67
312.8091,33933.18
312.9915,33844.775
313.1738,33792.2
313.356,33707.3767
313.5383,33617.1133
313.7206,33564.5783
313.9027,33497.625
314.085,33452.31
314.2672,33419.47
314.4493,33386.6333
314.6314,33371.8467
314.8136,33346.6883
314.9957,33266.4617
315.1778,33181.655
315.3598,33143.1017
315.5419,33122.765
315.724,33095.4583
315.9059,33050.5417
316.088,32994.0183
316.2699,32981.54
316.4519,32946.68
316.6338,32882.8333
316.8157,32763.7417
316.9977,32708.665
317.1795,32701.1883
317.3614,32688.52
317.5432,32652.825
317.7251,32579.195
317.9069,32468.92
318.0887,32412.3533
318.2704,32354.6
318.4522,32347.3783
318.6339,32340.6167
318.8156,32367.1167
318.9973,32315.405
319.179,32305.9967
319.3607,32303.675
319.5423,32297.5233
319.7239,32248.1
319.9055,32182.435
320.0871,32136.69
320.2687,32106.6683
320.4502,32073.295
320.6317,31994.2583
320.8132,31965.6367
320.9947,31959.7583
321.1761,31955.7917
321.3576,31929.515
321.5391,31871.5467
321.7205,31822.3183
321.9019,31780.76
322.0832,31708.58
322.2646,31646.9517
322.4459,31595.1633
322.6272,31542.6433
322.8085,31493.67
322.9898,31457.6433
323.1711,31397.4017
323.3523,31345.1583
323.5335,31285.5083
323.7147,31325.16
323.8959,31373.3933
324.0771,31365.54
324.2582,31315.1983
324.4393,31283.8433
324.6204,31277.805
324.8015,31254.6967
324.9826,31266.89
325.1637,31284.8233
325.3447,31266.37
325.5257,31269.42
325.7067,31247.9117
325.8877,31110.82
326.0686,31000.7083
326.2496,30984.385
326.4305,30936.6317
326.6114,30908.6767
326.7922,30894.0367
326.9731,30884.515
327.1539,30831.9033
327.3347,30803.5033
327.5155,30779.4033
327.6963,30800.15
327.8771,30792.6817
328.0578,30737.1367
328.2385,30637.5317
328.4193,30611.7717
328.5999,30586.1017
328.7806,30528.14
328.9613,30525.6867
329.1419,30499.855
329.3225,30483.3867
329.5031,30419.4817
329.6837,30364.1417
329.8642,30312.4183
330.0447,30291.1667
330.2252,30239.6117
330.4057,30185.6817
330.5862,30169.7883
330.7667,30165.0983
330.9471,30152.3017
331.1275,30144.885
331.3079,30082.0933
331.4883,30031.35
331.6687,30022.315
331.849,29976.8067
332.0293,29917.3617
332.2096,29872.435
332.3899,29859.0283
332.5702,29858.2933
332.7504,29860.3383
332.9306,29858.9367
333.1108,29789.1083
333.291,29713.265
333.4712,29704.2917
333.6514,29734.7517
333.8315,29707.3533
334.0116,29674.4817
334.1917,29662.54
334.3717,29656.6967
334.5518,29655.405
334.7318,29600.035
334.9119,29577.0217
335.0918,29571.9533
335.2718,29557.6133
335.4518,29529.6117
335.6317,29494.7267
335.8116,29469.6783
335.9915,29421.465
336.1714,29364.785
336.3513,29354.1217
336.5311,29356.505
336.7109,29357.4617
336.8907,29305.1917
337.0705,29219.7067
337.2502,29132.6683
337.43,29097.3733
337.6097,29037.1883
337.7894,29001.3283
337.9691,28998.5517
338.1488,29005.3583
338.3284,29005.355
338.508,29027.24
338.6877,29012.305
338.8672,28965.5333
339.0468,28886.5283
339.2263,28844.6917
339.4059,28847.4367
339.5854,28874.1033
339.7649,28861.985
339.9443,28824.285
340.1238,28814.03
340.3032,28823.6367
340.4826,28827.4667
340.662,28765.4383
340.8414,28696.37
341.0207,28704.87
341.2001,28705.7217
341.3794,28703.99
341.5587,28724.455
341.738,28684.8567
341.9172,28626.1583
342.0965,28556.4167
342.2757,28464.56
342.4549,28373.84
342.6341,28369.8983
342.8132,28361.97
342.9923,28361.6933
343.1715,28365.465
343.3506,28355.4983
343.5296,28318.0033
343.7087,28296.2983
343.8878,28260.4533
344.0668,28239.3417
344.2458,28224.0567
344.4248,28156.2133
344.6037,28123.9217
344.7827,28117.8517
344.9616,28085.0467
345.1405,28075.6867
345.3194,28054.255
345.4982,28002.325
345.6771,27971.36
345.8559,27966.965
346.0347,27931.4917
346.2135,27905.6017
346.3923,27905.9233
346.571,27841.905
346.7498,27798.7267
346.9285,27830.8467
347.1071,27766.815
347.2859,27706.4283
347.4645,27741.825
347.6431,27803.515
347.8217,27881.6383
348.0003,27800.5817
348.1789,27683.6967
348.3574,27600.5217
348.5359,27527.6583
348.7145,27440.24
348.893,27411.56
349.0714,27400.93
349.2499,27341.3133
349.4283,27272.7967
349.6068,27190.0683
349.7852,27157.7
349.9635,27158.5333
350.1419,27135.17
350.3202,27088.66
350.4985,27018.8683
350.6768,26974.3567
350.8551,26938.6167
351.0334,26907.9967
351.2116,26859.6367
351.3898,26845.51
351.568,26806.2883
351.7462,26800.7733
351.9243,26766.2333
352.1025,26719.75
352.2806,26671.8117
352.4587,26664.5583
352.6368,26608.5033
352.8148,26519.99
352.9929,26470.5633
353.1709,26472.6033
353.3489,26447.4
353.5268,26386.55
353.7048,26336.44
353.8828,26294.13
354.0607,26236.0217
354.2386,26222.0983
354.4165,26185.1783
354.5943,26140.19
354.7722,26115.8267
354.95,26119.7667
355.1278,26096.4617
355.3056,26023.48
355.4833,25928.5667
355.6611,25858.7083
355.8388,25792.465
356.0165,25747.6233
356.1942,25747.05
356.3719,25774.2217
356.5495,25766.4617
356.7271,25715.9283
356.9047,25671.2567
357.0823,25665.6517
357.2599,25658.0433
357.4374,25611.1667
357.6149,25537.0833
357.7924,25465.7267
357.9699,25425.1883
358.1474,25388.395
358.3248,25328.12
358.5023,25279.3883
358.6797,25208.72
358.8571,25153.6683
359.0344,25106.8467
359.2118,25041.85
359.3891,24994.9683
359.5664,24956.4167
359.7437,24922.8183
359.9209,24836.275
360.0982,24758.7917
360.2754,24701.9933
360.4526,24720.0867
360.6298,24740.59
360.807,24727.6667
360.9841,24675.2583
361.1613,24598.3617
361.3383,24588.5433
361.5154,24566.9467
361.6925,24492.6217
361.8695,24466.355
362.0466,24402.0483
362.2236,24387.665
362.4005,24392.3517
362.5775,24313.7317
362.7545,24232.7683
362.9314,24216.2167
363.1083,24209.16
363.2852,24134.6883
363.462,24081.085
363.6389,24070.0333
363.8157,24044.6167
363.9925,24042.0333
364.1693,23986.1517
364.346,23908.3617
364.5228,23920.6983
364.6996,23948.7317
364.8762,23932.1667
365.0529,23843.635
365.2296,23827.0067
365.4062,23858.2
365.5829,23796.885
365.7595,23776.4167
365.9361,23747.9667
366.1126,23745.6267
366.2892,23810.1883
366.4657,23913.67
366.6422,24015.435
366.8186,23998.72
366.9951,23911.9733
367.1716,23873.5817
367.348,24021.8683
367.5244,24221.6567
367.7008,24320.325
367.8772,24112.1417
368.0535,23868.2317
368.2298,23789.9933
368.4061,23599.6117
368.5824,23515.405
368.7586,23526.5783
368.9349,23515.47
369.1111,23613.3817
369.2873,23706.9783
369.4635,23917.075
369.6396,23736.0333
369.8158,23525.5433
369.9919,23415.4317
370.168,23349.8367
370.3441,23288.6
370.5202,23196.6517
370.6962,23126.4033
370.8722,23082.1433
371.0482,23052.1533
371.2242,23061.645
371.4002,23106.0333
371.5761,23122.725
371.752,23110.6733
371.9279,23108.185
372.1038,23068.5417
372.2796,23012.76
372.4555,22991.575
372.6313,23025.2667
372.8071,23031.8217
372.9829,23011.0667
373.1586,23018.025
373.3344,23011.3017
373.5101,22983.4267
373.6858,22998.25
373.8615,22999.4567
374.0371,23028.7817
374.2127,23092.3567
374.3884,23081.01
374.564,23054.63
374.7395,23120.2217
374.9151,23347.585
375.0906,23524.2233
375.2661,23444.1617
375.4416,23494.1117
375.6171,23752.7317
375.7925,23805.455
375.968,23601.7383
376.1434,23378.045
376.3188,23328.305
376.4941,23338.325
376.6695,23418.7383
376.8448,23549.0333
377.0201,23461.84
377.1954,23571.395
377.3707,23656.195
377.5459,23678.7767
377.7212,23829.965
377.8964,23881.61
378.0715,23819.4167
378.2467,24120.4367
378.4218,24372.855
378.597,24123.5633
378.7721,24193.7133
378.9472,24264.1633
379.1222,24460.1767
379.2973,25198.7467
379.4723,25641.545
379.6473,25204.865
379.8223,24574.2283
379.9972,24312.9533
380.1722,24100.195
380.3471,24116.1817
380.522,24122.0617
380.6969,24410.0483
380.8717,24496.165
381.0466,24189.6883
381.2214,24017.1733
381.3962,23784.2067
381.571,23607.605
381.7457,23605.8283
381.9204,23549.2833
382.0952,23571.56
382.2699,23981.6117
382.4445,24041.4183
382.6192,24219.745
382.7938,24623.7267
382.9685,24410.4517
383.1431,24099.2917
383.3176,24117.0483
383.4922,24138.74
383.6667,24038.4267
383.8412,23885.7467
384.0157,23934.0883
384.1902,24114.33
384.3646,24143.7483
384.5391,23847.7267
384.7134,23665.6167
384.8878,23799.9933
385.0622,23906.815
385.2365,23601.285
385.4109,23477.855
385.5852,23512.1417
385.7594,23488.0433
385.9337,23524.4867
386.1079,23495.6667
386.2822,23545.955
386.4564,23564.9433
386.6306,23791.115
386.8047,23878.075
386.9789,23973.1333
387.153,24234.2583
387.3271,24529.93
387.5012,24702.04
387.6752,24800.7933
387.8492,24766.86
388.0233,24838.1167
388.1972,25247.25
388.3712,25224.33
388.5452,25390.625
388.7191,25560.6583
388.893,25750.4733
389.0669,25586.2733
389.2408,24943.8733
389.4146,24372.785
389.5884,23908.51
389.7623,23673.3417
389.9361,23743.2317
390.1098,24071.5233
390.2835,24091.8167
390.4573,23978.7167
390.631,24285.9217
390.8047,24715.0283
390.9784,24594.7583
391.152,24711.87
391.3256,25174.795
391.4992,25081.7883
391.6728,24798.225
391.8464,25213.6667
392.0199,25640.935
392.1934,25753.52
392.3669,26329.4783
392.5403,26314.6633
392.7138,26717.4833
392.8873,27415.575
393.0607,28258.6383
393.2341,28420.0083
393.4074,27784.9283
393.5808,26751.5883
393.7542,26457.65
393.9274,26261.5417
394.1007,25828.6367
394.274,25285.895
394.4472,24916.2333
394.6205,25049.8833
394.7937,25484.655
394.9668,25385.1883
395.14,25302.3933
395.3131,25279.9933
395.4863,25460.0083
395.6594,25240.7817
395.8325,24862.3183
396.0055,24936.2617
396.1786,24998.575
396.3516,25059.71
396.5246,24929.7683
396.6975,24970.6483
396.8705,25762.3067
397.0434,25469.2683
397.2163,24894.3817
397.3892,25335.235
397.5621,26005.0267
397.735,26405.6117
397.9077,27101.7883
398.0806,26547.6167
398.2534,26627.6633
398.4261,27019.63
398.5989,28441.5017
398.7716,28326.875
398.9443,27684.2
399.117,26734.3683
399.2896,26634.9683
399.4623,26354.7
399.6349,25689.67
399.8075,24953.6033
399.9801,25080.14
400.1526,24979.3433
400.3252,24198.0033
400.4977,23846.46
400.6702,23780.23
400.8427,24005.28
401.0151,24271.9733
401.1875,24223.8533
401.36,24371.28
401.5323,24196.93
401.7047,23865.7117
401.877,23513.1283
402.0494,23428.065
402.2216,23743.1983
402.394,23790.9533
402.5662,23525.8183
402.7385,23425.4767
402.9107,23567.8883
403.0829,23830.28
403.2551,23665.8133
403.4272,23409.9917
403.5994,23434.4917
403.7715,23815.395
403.9436,23648.185
404.1156,23609.6817
