UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2014
Integration Time,1000
Averages,300
Date,5/8/2019 3:19:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52553.6401411111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.36666666667
181.9732053322,-173.486525555555
182.1045947288,-176.253192222222
182.2359681898,-178.283192222222
182.3673257152,-44.1565255555556
182.498667305,-41.1331922222222
182.6299929592,-45.1198588888889
182.7613026778,-43.7665255555556
182.8925964608,-42.3965255555555
183.0238743082,-41.0665255555556
183.15513622,-43.7331922222222
183.2863821962,-42.1965255555556
183.4176122368,-39.5565255555556
183.5488263418,-37.6365255555555
183.6800245112,-43.2498588888889
183.811206745,-37.6431922222222
183.9423730432,-40.1898588888889
184.0735234058,-40.4965255555556
184.2046578328,-37.3265255555555
184.3357763242,-39.9765255555556
184.46687888,-40.8998588888889
184.5979655002,-37.9031922222222
184.7290361848,-41.6965255555556
184.8600909338,-38.9798588888889
184.9911297472,-37.6698588888889
185.122152625,-40.5765255555555
185.2531595672,-36.5865255555555
185.3841505738,-40.0665255555556
185.5151256448,-38.0765255555555
185.6460847802,-41.2898588888889
185.77702798,-43.7431922222222
185.9079552442,-42.2365255555556
186.0388665728,-40.9031922222222
186.1697619658,-41.7698588888889
186.3006414232,-39.2631922222222
186.431504945,-44.9731922222222
186.5623525312,-42.9598588888889
186.6931841818,-47.2098588888889
186.8239998968,-45.0865255555555
186.9547996762,-38.9298588888889
187.08558352,-44.7731922222222
187.2163514282,-41.7165255555555
187.3471034008,-49.6098588888889
187.4778394378,-49.0131922222222
187.6085595392,-43.4531922222222
187.739263705,-43.6165255555555
187.8699519352,-44.8065255555556
188.0006242298,-46.0465255555555
188.1312805888,-43.1165255555555
188.2619210122,-44.6998588888889
188.3925455,-48.6298588888889
188.5231540522,-47.3665255555555
188.6537466688,-48.1998588888889
188.7843233498,-48.8731922222222
188.9148840952,-46.2865255555555
189.045428905,-47.2365255555555
189.1759577792,-48.8065255555555
189.3064707178,-45.9765255555556
189.4369677208,-49.8265255555555
189.5674487882,-49.0098588888889
189.69791392,-41.9198588888889
189.8283631162,-47.9131922222222
189.9587963768,-49.5598588888889
190.0892137018,-46.1798588888889
190.2196150912,-47.3698588888889
190.350000545,-48.9631922222222
190.4803700632,-48.3465255555555
190.6107236458,-48.6798588888889
190.7410612928,-49.0098588888889
190.8713830042,-41.8331922222222
191.00168878,-47.9831922222222
191.1319786202,-47.7898588888889
191.2622525248,-49.7898588888889
191.3925104938,-44.9765255555555
191.5227525272,-47.7565255555555
191.652978625,-42.5065255555555
191.7831887872,-45.1065255555555
191.9133830138,-48.0798588888889
192.0435613048,-46.5965255555556
192.1737236602,-45.0931922222222
192.30387008,-46.1331922222222
192.4340005642,-48.9431922222222
192.5641151128,-44.9498588888889
192.6942137258,-49.9398588888889
192.8242964032,-45.3298588888889
192.954363145,-47.0365255555555
193.0844139512,-48.0465255555555
193.2144488218,-48.0898588888889
193.3444677568,-50.2265255555555
193.4744707562,-46.5265255555555
193.60445782,-49.0498588888889
193.7344289482,-47.2465255555555
193.8643841408,-46.1231922222222
193.9943233978,-45.8465255555556
194.1242467192,-45.9265255555556
194.254154105,-44.8298588888889
194.3840455552,-45.8298588888889
194.5139210698,-47.7465255555555
194.6437806488,-46.2865255555555
194.7736242922,-45.9465255555555
194.903452,-48.1931922222222
195.0332637722,-39.9765255555556
195.1630596088,-48.4431922222222
195.2928395098,-49.0598588888889
195.4226034752,-43.7965255555556
195.552351505,-48.8898588888889
195.6820835992,-45.5498588888889
195.8117997578,-48.6298588888889
195.9414999808,-48.7498588888889
196.0711842682,-51.1765255555556
196.20085262,-47.9365255555555
196.3305050362,-51.4465255555556
196.4601415168,-49.0198588888889
196.5897620618,-46.1731922222222
196.7193666712,-46.7065255555555
196.848955345,-49.7298588888889
196.9785280832,-48.9598588888889
197.1080848858,-49.0198588888889
197.2376257528,-48.1431922222222
197.3671506842,-49.7631922222222
197.49665968,-48.5931922222222
197.6261527402,-48.2531922222222
197.7556298648,-47.6831922222222
197.8850910538,-47.0598588888889
198.0145363072,-47.5798588888889
198.143965625,-38.4831922222222
198.2733790072,-50.1931922222222
198.4027764538,-47.2531922222222
198.5321579648,-49.4165255555555
198.6615235402,-47.0698588888889
198.79087318,-46.2265255555555
198.9202068842,-45.6765255555555
199.0495246528,-49.8431922222222
199.1788264858,-48.5098588888889
199.3081123832,-49.7265255555555
199.437382345,-47.9965255555555
199.5666363712,-48.4831922222222
199.6958744618,-48.9331922222222
199.8250966168,-46.4531922222222
199.9543028362,-45.9798588888889
200.08349312,-49.0531922222222
200.2126674682,-50.3065255555555
200.3418258808,-46.1998588888889
200.4709683578,-48.8598588888889
200.6000948992,-48.8165255555555
200.729205505,-51.7298588888889
200.8583001752,-46.3465255555555
200.9873789098,-46.1365255555556
201.1164417088,-48.7531922222222
201.2454885722,-45.6198588888889
201.3745195,-47.8198588888889
201.5035344922,-48.9531922222222
201.6325335488,-48.1431922222222
201.7615166698,-45.8798588888889
201.8904838552,-48.1931922222222
202.019435105,-46.6731922222222
202.1483704192,-47.0331922222222
202.2772897978,-47.8731922222222
202.4061932408,-47.5865255555555
202.5350807482,-49.7765255555555
202.66395232,-45.8498588888889
202.7928079562,-48.3165255555555
202.9216476568,-43.6298588888889
203.0504714218,-45.5131922222222
203.1792792512,-47.2731922222222
203.308071145,-48.8031922222222
203.4368471032,-35.6131922222222
203.5656071258,-47.5365255555555
203.6943512128,-46.8098588888889
203.8230793642,-46.3231922222222
203.95179158,-48.2965255555555
204.0804878602,-50.9065255555556
204.2091682048,-44.4998588888889
204.3378326138,-48.1731922222222
204.4664810872,-44.0565255555556
204.595113625,-47.4665255555555
204.7237302272,-46.2565255555555
204.8523308938,-44.4631922222222
204.9809156248,-48.5231922222222
205.1094844202,-44.4365255555555
205.23803728,-46.3865255555555
205.3665742042,-46.3598588888889
205.4950951928,-43.6165255555555
205.6236002458,-48.2431922222222
205.7520893632,-43.3265255555555
205.880562545,-45.1631922222222
206.0090197912,-45.7431922222222
206.1374611018,-46.6531922222222
206.2658864768,-43.8731922222222
206.3942959162,-46.0365255555555
206.52268942,-47.2865255555555
206.6510669882,-46.6031922222222
206.7794286208,-42.1465255555555
206.9077743178,-45.9198588888889
207.0361040792,-42.3931922222222
207.164417905,-45.5798588888889
207.2927157952,-46.4865255555555
207.4209977498,-45.6765255555556
207.5492637688,-45.1131922222222
207.6775138522,-42.1231922222222
207.805748,-46.1998588888889
207.9339662122,-42.9465255555555
208.0621684888,-47.4298588888889
208.1903548298,-44.2798588888889
208.3185252352,-45.3065255555555
208.446679705,-43.7398588888889
208.5748182392,-43.3698588888889
208.7029408378,-43.3565255555556
208.8310475008,-45.1131922222222
208.9591382282,-46.0398588888889
209.08721302,-47.6265255555555
209.2152718762,-46.4031922222222
209.3433147968,-39.1398588888889
209.4713417818,-45.2565255555555
209.5993528312,-46.5131922222222
209.727347945,-45.4065255555555
209.8553271232,-45.8665255555555
209.9832903658,-42.4765255555556
210.1112376728,-45.8331922222222
210.2391690442,-47.3465255555555
210.36708448,-48.7265255555555
210.4949839802,-46.4865255555555
210.6228675448,-43.9131922222222
210.7507351738,-42.8298588888889
210.8785868672,-47.0298588888889
211.006422625,-45.5598588888889
211.1342424472,-40.5931922222222
211.2620463338,-45.2065255555555
211.3898342848,-42.5931922222222
211.5176063002,-45.6198588888889
211.64536238,-43.3598588888889
211.7731025242,-46.8731922222222
211.9008267328,-43.7331922222222
212.0285350058,-44.8598588888889
212.1562273432,-43.2565255555555
212.283903745,-38.8398588888889
212.4115642112,-44.7065255555556
212.5392087418,-42.6065255555556
212.6668373368,-42.2465255555556
212.7944499962,-44.3531922222222
212.92204672,-44.4998588888889
213.0496275082,-45.0565255555555
213.1771923608,-43.1498588888889
213.3047412778,-39.8198588888889
213.4322742592,-43.7798588888889
213.559791305,-42.0631922222222
213.6872924152,-41.3831922222222
213.8147775898,-43.0265255555556
213.9422468288,-42.1065255555556
214.0697001322,-39.8398588888889
214.1971375,-42.6398588888889
214.3245589322,-40.0665255555556
214.4519644288,-40.3965255555555
214.5793539898,-39.5131922222222
214.7067276152,-41.3331922222222
214.834085305,-40.9598588888889
214.9614270592,-42.3298588888889
215.0887528778,-39.0865255555556
215.2160627608,-41.2298588888889
215.3433567082,-38.5565255555556
215.47063472,-39.1865255555555
215.5978967962,-38.5498588888889
215.7251429368,-35.7131922222222
215.8523731418,-36.9965255555555
215.9795874112,-40.5065255555555
216.106785745,-40.3631922222222
216.2339681432,-37.5165255555555
216.3611346058,-34.8098588888889
216.4882851328,-36.3898588888889
216.6154197242,-39.0431922222222
216.74253838,-33.2098588888889
216.8696411002,-35.6531922222222
216.9967278848,-35.2565255555555
217.1237987338,-36.4431922222222
217.2508536472,-39.1198588888889
217.377892625,-35.0198588888889
217.5049156672,-33.9731922222222
217.6319227738,-37.1531922222222
217.7589139448,-38.3565255555555
217.8858891802,-36.8131922222222
218.01284848,-36.9898588888889
218.1397918442,-38.2431922222222
218.2667192728,-35.1465255555555
218.3936307658,-34.5198588888889
218.5205263232,-35.4498588888889
218.647405945,-33.2665255555555
218.7742696312,-32.6165255555555
218.9011173818,-35.4565255555555
219.0279491968,-33.6665255555555
219.1547650762,-34.5931922222222
219.28156502,-33.5498588888889
219.4083490282,-31.6498588888889
219.5351171008,-32.0831922222222
219.6618692378,-32.3598588888889
219.7886054392,-31.2598588888889
219.915325705,-30.9165255555555
220.0420300352,-32.2431922222222
220.1687184298,-30.7198588888889
220.2953908888,-30.2798588888889
220.4220474122,-31.0331922222222
220.548688,-33.2898588888889
220.6753126522,-32.6898588888889
220.8019213688,-30.6165255555555
220.9285141498,-31.7265255555555
221.0550909952,-28.6831922222222
221.181651905,-28.5965255555556
221.3081968792,-31.2898588888889
221.4347259178,-27.3131922222222
221.5612390208,-27.2798588888889
221.6877361882,-32.9331922222222
221.81421742,-30.1298588888889
221.9406827162,-30.7198588888889
222.0671320768,-27.8431922222222
222.1935655018,-33.1631922222222
222.3199829912,-30.3731922222222
222.446384545,-29.5431922222222
222.5727701632,-32.4498588888889
222.6991398458,-26.6198588888889
222.8254935928,-27.1365255555556
222.9518314042,-28.9065255555556
223.07815328,-23.7631922222222
223.2044592202,-22.8631922222222
223.3307492248,-19.1498588888889
223.4570232938,-22.8265255555555
223.5832814272,-22.8065255555556
223.709523625,-21.3231922222222
223.8357498872,-25.0365255555556
223.9619602138,-12.7931922222222
224.0881546048,-19.3665255555556
224.2143330602,-18.0931922222222
224.34049558,-16.1365255555555
224.4666421642,-19.2765255555556
224.5927728128,-12.6465255555555
224.7188875258,-18.7065255555556
224.8449863032,-12.3731922222222
224.971069145,-13.0831922222222
225.0971360512,-15.2065255555555
225.2231870218,-11.3698588888889
225.3492220568,-10.5465255555555
225.4752411562,-8.08652555555554
225.60124432,-4.38985888888888
225.7272315482,-2.11319222222221
225.8532028408,-0.69985888888888
225.9791581978,2.05680777777779
226.1050976192,0.426807777777786
226.231021105,7.36347444444446
226.3569286552,8.28680777777779
226.4828202698,8.87014111111113
226.6086959488,17.7068077777778
226.7345556922,15.7368077777778
226.8603995,20.7201411111111
226.9862273722,24.8934744444445
227.1120393088,27.6701411111111
227.2378353098,30.2001411111111
227.3636153752,32.4301411111111
227.489379505,43.4201411111111
227.6151276992,42.4634744444445
227.7408599578,40.9834744444444
227.8665762808,52.3934744444445
227.9922766682,56.4934744444445
228.11796112,62.9468077777778
228.2436296362,67.5001411111111
228.3692822168,74.2501411111111
228.4949188618,79.3401411111112
228.6205395712,89.9334744444445
228.746144345,103.406807777778
228.8717331832,107.303474444444
228.9973060858,112.193474444444
229.1228630528,124.040141111111
229.2484040842,135.563474444445
229.37392918,142.076807777778
229.4994383402,158.070141111111
229.6249315648,164.746807777778
229.7504088538,176.150141111111
229.8758702072,190.440141111111
230.001315625,200.616807777778
230.1267451072,211.063474444445
230.2521586538,231.060141111111
230.3775562648,242.510141111111
230.5029379402,252.800141111111
230.62830368,269.756807777778
230.7536534842,288.316807777778
230.8789873528,305.700141111111
231.0043052858,332.980141111111
231.1296072832,345.216807777778
231.254893345,371.806807777778
231.3801634712,395.943474444444
231.5054176618,414.183474444444
231.6306559168,438.200141111111
231.7558782362,456.976807777777
231.88108462,491.583474444444
232.0062750682,516.363474444444
232.1314495808,551.160141111111
232.2566081578,571.903474444444
232.3817507992,606.590141111111
232.506877505,633.976807777778
232.6319882752,670.353474444444
232.7570831098,710.623474444444
232.8821620088,750.490141111111
233.0072249722,788.673474444444
233.132272,825.033474444444
233.2573030922,861.080141111111
233.3823182488,913.513474444445
233.5073174698,954.503474444445
233.6323007552,1000.85680777778
233.757268105,1038.08680777778
233.8822195192,1090.64680777778
234.0071549978,1143.00014111111
234.1320745408,1201.41680777778
234.2569781482,1249.07680777778
234.38186582,1319.46347444444
234.5067375562,1369.73014111111
234.6315933568,1429.72680777778
234.7564332218,1511.42014111111
234.8812571512,1559.18014111111
235.006065145,1628.80014111111
235.1308572032,1703.16347444444
235.2556333258,1769.00014111111
235.3803935128,1842.02347444444
235.5051377642,1925.20347444444
235.62986608,2005.42014111111
235.7545784602,2081.73680777778
235.8792749048,2162.75014111111
236.0039554138,2252.64347444444
236.1286199872,2337.42347444444
236.253268625,2432.08680777778
236.3779013272,2532.22347444444
236.5025180938,2625.11347444444
236.6271189248,2722.67014111111
236.7517038202,2828.87680777778
236.87627278,2936.65014111111
237.0008258042,3038.70014111111
237.1253628928,3163.10347444444
237.2498840458,3272.52347444444
237.3743892632,3388.10014111111
237.498878545,3513.82014111111
237.6233518912,3633.90680777778
237.7478093018,3759.47347444444
237.8722507768,3889.78347444444
237.9966763162,4013.35347444445
238.12108592,4146.33347444445
238.2454795882,4292.25347444445
238.3698573208,4415.33680777778
238.4942191178,4561.26347444445
238.6185649792,4700.01347444445
238.742894905,4843.42014111112
238.8672088952,4996.64014111112
238.9915069498,5154.45014111112
239.1157890688,5305.04347444445
239.2400552522,5461.74347444445
239.3643055,5622.45680777778
239.4885398122,5781.72680777778
239.6127581888,5942.96014111112
239.7369606298,6122.23680777778
239.8611471352,6285.60014111112
239.985317705,6467.83347444445
240.1094723392,6651.53014111112
240.2336110378,6826.95014111112
240.3577338008,7015.38014111112
240.4818406282,7192.48014111112
240.60593152,7387.52680777778
240.7300064762,7587.64014111112
240.8540654968,7769.38680777778
240.9781085818,7968.65680777778
241.1021357312,8163.67347444445
241.226146945,8368.53347444445
241.3501422232,8573.57014111111
241.4741215658,8779.86014111112
241.5980849728,8986.32347444445
241.7220324442,9194.93347444445
241.84596398,9401.82014111111
241.9698795802,9621.27680777778
242.0937792448,9844.50347444444
242.2176629738,10073.9534744444
242.3415307672,10323.1368077778
242.465382625,10563.9368077778
242.5892185472,10791.2334744444
242.7130385338,10965.2034744444
242.8368425848,11161.2501411111
242.9606307002,11413.4368077778
243.08440288,11686.6401411111
243.2081591242,11951.7634744444
243.3318994328,12238.2701411111
243.4556238058,12493.5001411111
243.5793322432,12772.3801411111
243.703024745,13002.4901411111
243.8267013112,13270.2834744444
243.9503619418,13530.3868077778
244.0740066368,13680.5368077778
244.1976353962,13813.9568077778
244.32124822,14051.7034744444
244.4448451082,14371.2601411111
244.5684260608,14676.7368077778
244.6919910778,15009.6834744444
244.8155401592,15273.3001411111
244.939073305,15579.9468077778
245.0625905152,15815.6201411111
245.1860917898,16135.5134744444
245.3095771288,16345.5068077778
245.4330465322,16650.8601411111
245.5565,16914.6234744444
245.6799375322,17160.2368077778
245.8033591288,17498.7868077778
245.9267647898,17780.5234744445
246.0501545152,17949.4634744444
246.173528305,18019.0901411111
246.2968861592,18245.4868077778
246.4202280778,18590.2034744445
246.5435540608,18959.1768077778
246.6668641082,19413.2068077778
246.79015822,19788.0501411111
246.9134363962,20177.7068077778
247.0366986368,20512.4868077778
247.1599449418,20887.1601411111
247.2831753112,21147.4634744445
247.406389745,21557.3734744445
247.5295882432,21832.7768077778
247.6527708058,22153.8034744445
247.7759374328,22521.4101411111
247.8990881242,22774.8768077778
248.02222288,23077.0101411111
248.1453417002,23438.5634744445
248.2684445848,23747.2668077778
248.3915315338,24058.6701411111
248.5146025472,24356.9934744445
248.637657625,24460.5701411111
248.7606967672,24404.2568077778
248.8837199738,24700.5434744445
249.0067272448,25161.0734744445
249.1297185802,25569.0634744445
249.25269398,25913.4834744445
249.3756534442,26316.8934744445
249.4985969728,26612.9068077778
249.6215245658,27042.5101411111
249.7444362232,27325.2634744445
249.867331945,27724.7868077778
249.9902117312,28107.8101411111
250.1130755818,28410.3201411111
250.2359234968,28854.6934744445
250.3587554762,29130.7401411111
250.48157152,29429.7268077778
250.6043716282,29765.1868077778
250.7271558008,30017.1601411111
250.8499240378,30328.0601411111
250.9726763392,30672.5601411111
251.095412705,30987.8801411111
251.2181331352,31250.3734744444
251.3408376298,31547.7301411111
251.4635261888,31846.7434744444
251.5861988122,32051.0301411111
251.7088555,32114.5801411111
251.8314962522,32134.5168077778
251.9541210688,32504.1001411111
252.0767299498,32928.5234744444
252.1993228952,33320.8868077778
252.321899905,33644.6101411111
252.4444609792,34045.0301411111
252.5670061178,34330.7068077778
252.6895353208,34719.8768077778
252.8120485882,34976.6301411111
252.93454592,35430.4234744444
253.0570273162,35702.0668077778
253.1794927768,36067.1701411111
253.3019423018,36416.2634744444
253.4243758912,36668.2568077778
253.546793545,37007.3834744444
253.6691952632,37316.2568077778
253.7915810458,37535.0068077778
253.9139508928,37798.4234744444
254.0363048042,38075.5301411111
254.15864278,38338.5234744444
254.2809648202,38629.4334744444
254.4032709248,38830.5701411111
254.5255610938,39083.1801411111
254.6478353272,39278.2701411111
254.770093625,39471.6568077778
254.8923359872,39654.9901411111
255.0145624138,39862.9568077778
255.1367729048,39977.8101411111
255.2589674602,39944.4534744444
255.38114608,40060.4468077778
255.5033087642,40406.5968077778
255.6254555128,40716.6134744444
255.7475863258,40999.5768077778
255.8697012032,41314.1601411111
255.991800145,41594.9801411111
256.1138831512,41948.7568077778
256.2359502218,42255.5434744444
256.3580013568,42647.6568077778
256.4800365562,43042.7534744444
256.60205582,43374.8301411111
256.7240591482,43719.2734744444
256.8460465408,43980.5101411111
256.9680179978,44269.2034744444
257.0899735192,44542.9068077778
257.211913105,44744.2468077778
257.3338367552,44986.1368077778
257.4557444698,45209.4101411111
257.5776362488,45396.9768077778
257.6995120922,45544.0634744445
257.821372,45723.5501411111
257.9432159722,45923.7068077778
258.0650440088,46097.9734744445
258.1868561098,46262.0901411111
258.3086522752,46450.3501411111
258.430432505,46610.1368077778
258.5521967992,46756.6401411111
258.6739451578,46937.4501411111
258.7956775808,47126.8801411111
258.9173940682,47307.1468077778
259.03909462,47451.4034744445
259.1607792362,47443.8501411111
259.2824479168,47482.2234744445
259.4041006618,47653.7501411111
259.5257374712,47846.4768077778
259.647358345,48032.2401411111
259.7689632832,48158.4301411111
259.8905522858,48306.2801411111
260.0121253528,48504.2034744445
260.1336824842,48618.3801411111
260.25522368,48761.2668077778
260.3767489402,48896.8468077778
260.4982582648,48982.3434744445
260.6197516538,49102.0168077778
260.7412291072,49223.5501411111
260.862690625,49346.4768077778
260.9841362072,49487.0368077778
261.1055658538,49614.3868077778
261.2269795648,49766.6101411111
261.3483773402,49893.4401411111
261.46975918,49985.5034744445
261.5911250842,50107.1434744445
261.7124750528,50226.5634744445
261.8338090858,50340.0968077778
261.9551271832,50503.5168077778
262.076429345,50707.5868077778
262.1977155712,50849.4101411111
262.3189858618,50976.2701411111
262.4402402168,51038.3368077778
262.5614786362,51117.9234744444
262.68270112,51190.3734744445
262.8039076682,51255.0234744444
262.9250982808,51326.2868077778
263.0462729578,51411.4401411111
263.1674316992,51497.3201411111
263.288574505,51562.4401411111
263.4097013752,51605.4301411111
263.5308123098,51537.8034744445
263.6519073088,51517.1968077778
263.7729863722,51570.8834744444
263.8940495,51615.6401411111
264.0150966922,51656.4601411111
264.1361279488,51753.1634744444
264.2571432698,51815.2568077778
264.3781426552,51947.6101411111
264.499126105,52016.9934744444
264.6200936192,52122.9901411111
264.7410451978,52197.5934744444
264.8619808408,52254.6001411111
264.9829005482,52354.1534744445
265.10380432,52367.8268077778
265.2246921562,52387.7301411111
265.3455640568,52442.6634744444
265.4664200218,52494.6401411111
265.5872600512,52486.7301411111
265.708084145,52534.5201411111
265.8288923032,52521.3401411111
265.9496845258,52553.6401411111
266.0704608128,52546.6168077778
266.1912211642,52530.4901411111
266.31196558,52494.9168077778
266.4326940602,52464.4834744445
266.5534066048,52437.4001411111
266.6741032138,52402.3034744445
266.7947838872,52367.5034744444
266.915448625,52285.4101411111
267.0360974272,52218.0068077778
267.1567302938,52171.1068077778
267.2773472248,52128.5401411111
267.3979482202,52072.1401411111
267.51853328,51975.2268077778
267.6391024042,52001.8001411111
267.7596555928,52026.5768077778
267.8801928458,52025.9201411111
268.0007141632,52026.7301411111
268.121219545,52104.4768077778
268.2417089912,52110.4334744445
268.3621825018,52111.2934744445
268.4826400768,52191.3768077778
268.6030817162,52187.9968077778
268.72350742,52201.0134744445
268.8439171882,52232.8001411111
268.9643110208,52246.8934744444
269.0846889178,52267.1801411111
269.2050508792,52221.1401411111
269.325396905,52187.6534744445
269.4457269952,52196.3934744444
269.5660411498,52176.9968077778
269.6863393688,52158.2801411111
269.8066216522,52137.0901411111
269.926888,52105.1834744445
270.0471384122,52099.1668077778
270.1673728888,52092.2668077778
270.2875914298,52035.8268077778
270.4077940352,52016.3668077778
270.527980705,51975.2134744444
270.6481514392,51927.5601411111
270.7683062378,51881.4468077778
270.8884451008,51834.7868077778
271.0085680282,51751.3968077778
271.12867502,51697.6601411111
271.2487660762,51640.8001411111
271.3688411968,51564.8968077778
271.4889003818,51556.7134744444
271.6089436312,51512.2968077778
271.728970945,51488.3268077778
271.8489823232,51430.6701411111
271.9689777658,51376.7468077778
272.0889572728,51374.6768077778
272.2089208442,51365.5068077778
272.32886848,51337.6534744445
272.4488001802,51303.0034744444
272.5687159448,51276.8268077778
272.6886157738,51291.8368077778
272.8084996672,51289.2034744444
272.928367625,51316.1134744445
273.0482196472,51390.7301411111
273.1680557338,51404.1068077778
273.2878758848,51411.9501411111
273.4076801002,51386.2568077778
273.52746838,51317.9501411111
273.6472407242,51289.6368077778
273.7669971328,51265.1601411111
273.8867376058,51238.4134744444
274.0064621432,51177.9668077778
274.126170745,51131.4468077778
274.2458634112,51112.7068077778
274.3655401418,51110.3434744444
274.4852009368,51081.4601411111
274.6048457962,51089.1734744444
274.72447472,51062.1434744444
274.8440877082,51040.9268077778
274.9636847608,51034.4368077778
275.0832658778,51019.4234744444
275.2028310592,50989.3634744445
275.322380305,50912.0034744444
275.4419136152,50919.2268077778
275.5614309898,50836.3968077778
275.6809324288,50801.8668077778
275.8004179322,50729.9468077778
275.9198875,50623.0868077778
276.0393411322,50593.1368077778
276.1587788288,50522.1168077778
276.2782005898,50481.0301411111
276.3976064152,50472.8268077778
276.516996305,50385.7334744445
276.6363702592,50373.6201411111
276.7557282778,50337.2568077778
276.8750703608,50304.5634744445
276.9943965082,50321.5768077778
277.11370672,50324.5234744445
277.2330009962,50333.7234744445
277.3522793368,50404.6601411111
277.4715417418,50427.3101411111
277.5907882112,50407.2401411111
277.710018745,50405.8268077778
277.8292333432,50410.0634744445
277.9484320058,50393.9101411111
278.0676147328,50373.8301411111
278.1867815242,50348.7434744445
278.30593238,50336.7801411111
278.4250673002,50308.4568077778
278.5441862848,50307.1701411111
278.6632893338,50299.8701411111
278.7823764472,50258.9768077778
278.901447625,50221.6634744445
279.0205028672,50195.7168077778
279.1395421738,50194.1601411111
279.2585655448,50171.6034744445
279.3775729802,50129.9934744445
279.49656448,50078.9968077778
279.6155400442,50056.1301411111
279.7344996728,50030.1968077778
279.8534433658,49962.4868077778
279.9723711232,49952.0101411111
280.091282945,49883.3534744445
280.2101788312,49823.0401411111
280.3290587818,49813.4434744445
280.4479227968,49751.3001411111
280.5667708762,49700.5868077778
280.68560302,49678.9834744445
280.8044192282,49605.1934744445
280.9232195008,49592.3101411111
281.0420038378,49565.6201411111
281.1607722392,49528.9668077778
281.279524705,49542.7101411111
281.3982612352,49527.4234744445
281.5169818298,49563.8901411111
281.6356864888,49584.5168077778
281.7543752122,49573.2834744445
281.873048,49539.6868077778
281.9917048522,49525.8768077778
282.1103457688,49531.7868077778
282.2289707498,49505.5634744445
282.3475797952,49479.0301411111
282.466172905,49474.9901411111
282.5847500792,49450.0101411111
282.7033113178,49373.2101411111
282.8218566208,49306.3401411111
282.9403859882,49189.9534744445
283.05889942,49138.3101411111
283.1773969162,49096.3568077778
283.2958784768,49051.3401411111
283.4143441018,48963.4134744445
283.5327937912,48876.0768077778
283.651227545,48859.6068077778
283.7696453632,48779.0334744445
283.8880472458,48727.5301411111
284.0064331928,48704.8168077778
284.1248032042,48680.1834744445
284.24315728,48660.0434744445
284.3614954202,48638.0068077778
284.4798176248,48629.8768077778
284.5981238938,48680.5101411111
284.7164142272,48714.6834744445
284.834688625,48683.4668077778
284.9529470872,48631.6534744445
285.0711896138,48604.6468077778
285.1894162048,48548.0701411111
285.3076268602,48512.7301411111
285.42582158,48470.7168077778
285.5440003642,48412.7701411111
285.6621632128,48372.6234744445
285.7803101258,48325.0101411111
285.8984411032,48295.6434744445
286.016556145,48228.5534744445
286.1346552512,48211.7234744445
286.2527384218,48201.3568077778
286.3708056568,48147.9701411111
286.4888569562,48080.9268077778
286.60689232,48032.6334744445
286.7249117482,47963.1734744445
286.8429152408,47945.5801411111
286.9609027978,47909.4534744445
287.0788744192,47890.2134744445
287.196830105,47902.0501411111
287.3147698552,47837.0534744445
287.4326936698,47757.7168077778
287.5506015488,47722.3101411111
287.6684934922,47663.8734744445
287.7863695,47602.0434744445
287.9042295722,47544.2901411111
288.0220737088,47504.4201411111
288.1399019098,47444.2201411111
288.2577141752,47374.0501411111
288.375510505,47306.3101411111
288.4932908992,47227.7334744445
288.6110553578,47149.1034744445
288.7288038808,47057.6434744445
288.8465364682,46977.0934744445
288.96425312,46882.9734744445
289.0819538362,46822.5801411111
289.1996386168,46817.0268077778
289.3173074618,46846.2434744445
289.4349603712,46810.7501411111
289.552597345,46785.1101411111
289.6702183832,46789.8601411111
289.7878234858,46770.9001411111
289.9054126528,46763.1101411111
290.0229858842,46759.1334744445
290.14054318,46746.8868077778
290.2580845402,46732.6968077778
290.3756099648,46722.6201411111
290.4931194538,46742.5801411111
290.6106130072,46740.6801411111
290.728090625,46741.3301411111
290.8455523072,46740.1901411111
290.9629980538,46773.4034744445
291.0804278648,46774.8468077778
291.1978417402,46792.9068077778
291.31523968,46792.3634744445
291.4326216842,46795.4734744445
291.5499877528,46808.4734744445
291.6673378858,46862.2301411111
291.7846720832,46834.5768077778
291.901990345,46860.0568077778
292.0192926712,46893.9101411111
292.1365790618,46900.0368077778
292.2538495168,46918.3768077778
292.3711040362,46923.5301411111
292.48834262,46942.0534744445
292.6055652682,46963.4601411111
292.7227719808,46972.7968077778
292.8399627578,46995.3868077778
292.9571375992,47031.6634744445
293.074296505,47054.9534744445
293.1914394752,47060.6734744445
293.3085665098,47070.2634744445
293.4256776088,47091.3901411111
293.5427727722,47105.0501411111
293.659852,47146.6868077778
293.7769152922,47173.0434744445
293.8939626488,47215.6101411111
294.0109940698,47213.9901411111
294.1280095552,47225.4968077778
294.245009105,47253.3101411111
294.3619927192,47266.3034744445
294.4789603978,47295.3101411111
294.5959121408,47300.1168077778
294.7128479482,47300.6868077778
294.82976782,47379.3868077778
294.9466717562,47379.5868077778
295.0635597568,47419.4634744445
295.1804318218,47457.0168077778
295.2972879512,47438.4701411111
295.414128145,47417.7668077778
