UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2028
Integration Time,1000
Averages,300
Date,5/8/2019 4:30:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48071.2776944445
Reference Date,Multiple Library Date
User Note,


181.8418,1558.35666666667
181.9732053322,-174.062305555556
182.1045947288,-177.125638888889
182.2359681898,-178.825638888889
182.3673257152,-43.8223055555555
182.498667305,-41.2256388888889
182.6299929592,-44.4089722222222
182.7613026778,-43.6823055555555
182.8925964608,-42.0356388888889
183.0238743082,-41.2623055555555
183.15513622,-43.8256388888889
183.2863821962,-42.9123055555555
183.4176122368,-38.8356388888889
183.5488263418,-37.7256388888889
183.6800245112,-42.7456388888889
183.811206745,-37.6589722222222
183.9423730432,-40.4156388888889
184.0735234058,-40.5156388888889
184.2046578328,-37.1123055555555
184.3357763242,-40.1389722222222
184.46687888,-40.5123055555555
184.5979655002,-37.9989722222222
184.7290361848,-41.0823055555555
184.8600909338,-38.8456388888889
184.9911297472,-37.3123055555555
185.122152625,-40.6789722222222
185.2531595672,-37.2123055555555
185.3841505738,-39.4456388888889
185.5151256448,-38.6623055555555
185.6460847802,-40.5256388888889
185.77702798,-43.4023055555555
185.9079552442,-42.4456388888889
186.0388665728,-42.0723055555555
186.1697619658,-42.3689722222222
186.3006414232,-39.9723055555555
186.431504945,-44.8456388888889
186.5623525312,-42.3323055555555
186.6931841818,-47.6056388888889
186.8239998968,-44.5623055555555
186.9547996762,-39.5289722222222
187.08558352,-44.5123055555555
187.2163514282,-42.0089722222222
187.3471034008,-49.3856388888889
187.4778394378,-49.1189722222222
187.6085595392,-43.8756388888889
187.739263705,-43.8423055555555
187.8699519352,-45.4356388888889
188.0006242298,-45.3256388888889
188.1312805888,-42.9956388888889
188.2619210122,-45.4456388888889
188.3925455,-49.0556388888889
188.5231540522,-47.5989722222222
188.6537466688,-47.8789722222222
188.7843233498,-49.1023055555556
188.9148840952,-46.7923055555556
189.045428905,-47.0256388888889
189.1759577792,-49.3189722222222
189.3064707178,-46.2056388888889
189.4369677208,-50.0356388888889
189.5674487882,-49.6523055555556
189.69791392,-41.5756388888889
189.8283631162,-48.5256388888889
189.9587963768,-49.4923055555556
190.0892137018,-46.8989722222222
190.2196150912,-47.7423055555556
190.350000545,-48.7623055555556
190.4803700632,-49.0023055555556
190.6107236458,-47.8156388888889
190.7410612928,-49.3656388888889
190.8713830042,-42.3689722222222
191.00168878,-47.7756388888889
191.1319786202,-48.2423055555556
191.2622525248,-49.7589722222222
191.3925104938,-45.1223055555555
191.5227525272,-48.6389722222222
191.652978625,-42.3589722222222
191.7831887872,-45.3023055555556
191.9133830138,-48.3789722222222
192.0435613048,-47.1723055555556
192.1737236602,-45.1023055555555
192.30387008,-45.7789722222222
192.4340005642,-49.3189722222222
192.5641151128,-45.4423055555555
192.6942137258,-50.3423055555556
192.8242964032,-45.3489722222222
192.954363145,-47.1289722222222
193.0844139512,-48.4356388888889
193.2144488218,-48.2156388888889
193.3444677568,-51.1123055555556
193.4744707562,-46.9356388888889
193.60445782,-49.3656388888889
193.7344289482,-47.3823055555556
193.8643841408,-45.8123055555555
193.9943233978,-46.3623055555556
194.1242467192,-46.6023055555556
194.254154105,-45.7589722222222
194.3840455552,-46.5289722222222
194.5139210698,-48.2756388888889
194.6437806488,-46.8123055555556
194.7736242922,-46.2589722222222
194.903452,-48.3689722222222
195.0332637722,-39.9856388888889
195.1630596088,-48.8889722222222
195.2928395098,-50.0156388888889
195.4226034752,-45.2256388888889
195.552351505,-49.2256388888889
195.6820835992,-46.2456388888889
195.8117997578,-49.0223055555556
195.9414999808,-49.0523055555556
196.0711842682,-51.2823055555556
196.20085262,-48.4589722222222
196.3305050362,-52.2323055555556
196.4601415168,-49.2389722222222
196.5897620618,-46.1223055555555
196.7193666712,-46.9656388888889
196.848955345,-50.4489722222222
196.9785280832,-49.4456388888889
197.1080848858,-49.7689722222222
197.2376257528,-48.8123055555556
197.3671506842,-50.0956388888889
197.49665968,-48.9123055555556
197.6261527402,-49.3456388888889
197.7556298648,-47.6789722222222
197.8850910538,-47.9156388888889
198.0145363072,-47.9256388888889
198.143965625,-38.7989722222222
198.2733790072,-50.6756388888889
198.4027764538,-48.7789722222222
198.5321579648,-50.4089722222222
198.6615235402,-47.0156388888889
198.79087318,-46.8856388888889
198.9202068842,-46.0389722222222
199.0495246528,-50.4823055555556
199.1788264858,-48.4389722222222
199.3081123832,-49.9423055555555
199.437382345,-47.9056388888889
199.5666363712,-49.6056388888889
199.6958744618,-50.1556388888889
199.8250966168,-46.8556388888889
199.9543028362,-45.8789722222222
200.08349312,-49.7989722222222
200.2126674682,-51.1156388888889
200.3418258808,-47.1523055555556
200.4709683578,-49.6223055555555
200.6000948992,-49.6389722222222
200.729205505,-51.8789722222222
200.8583001752,-47.5289722222222
200.9873789098,-46.5556388888889
201.1164417088,-49.4456388888889
201.2454885722,-45.6856388888889
201.3745195,-48.2056388888889
201.5035344922,-49.5056388888889
201.6325335488,-48.4489722222222
201.7615166698,-46.0389722222222
201.8904838552,-47.8923055555556
202.019435105,-46.2623055555555
202.1483704192,-47.5389722222222
202.2772897978,-49.4023055555556
202.4061932408,-48.4356388888889
202.5350807482,-50.9456388888889
202.66395232,-46.3289722222222
202.7928079562,-49.5323055555556
202.9216476568,-44.5856388888889
203.0504714218,-46.1189722222222
203.1792792512,-48.2323055555556
203.308071145,-49.5389722222222
203.4368471032,-35.9723055555555
203.5656071258,-48.2123055555556
203.6943512128,-48.0423055555556
203.8230793642,-47.1456388888889
203.95179158,-49.1656388888889
204.0804878602,-50.5156388888889
204.2091682048,-45.2289722222222
204.3378326138,-48.3856388888889
204.4664810872,-45.1689722222222
204.595113625,-49.0789722222222
204.7237302272,-46.5823055555556
204.8523308938,-45.0156388888889
204.9809156248,-48.4023055555556
205.1094844202,-45.6989722222222
205.23803728,-47.1856388888889
205.3665742042,-46.8723055555555
205.4950951928,-45.2023055555555
205.6236002458,-48.6123055555556
205.7520893632,-44.8889722222222
205.880562545,-45.4723055555555
206.0090197912,-46.4623055555556
206.1374611018,-47.4089722222222
206.2658864768,-44.9823055555556
206.3942959162,-46.2589722222222
206.52268942,-48.4989722222222
206.6510669882,-47.4356388888889
206.7794286208,-43.2089722222222
206.9077743178,-46.7456388888889
207.0361040792,-43.7056388888889
207.164417905,-46.9823055555556
207.2927157952,-47.8423055555556
207.4209977498,-46.6189722222222
207.5492637688,-46.3989722222222
207.6775138522,-42.3756388888889
207.805748,-46.9923055555556
207.9339662122,-43.4189722222222
208.0621684888,-48.0856388888889
208.1903548298,-45.1489722222222
208.3185252352,-45.6889722222222
208.446679705,-44.7023055555555
208.5748182392,-45.0156388888889
208.7029408378,-44.4623055555555
208.8310475008,-46.6656388888889
208.9591382282,-46.9523055555556
209.08721302,-48.7589722222222
209.2152718762,-47.4089722222222
209.3433147968,-40.8056388888889
209.4713417818,-45.9956388888889
209.5993528312,-46.9123055555556
209.727347945,-46.7589722222222
209.8553271232,-47.3189722222222
209.9832903658,-44.6356388888889
210.1112376728,-46.4956388888889
210.2391690442,-48.6289722222222
210.36708448,-49.8556388888889
210.4949839802,-46.5256388888889
210.6228675448,-44.4789722222222
210.7507351738,-43.3856388888889
210.8785868672,-48.1223055555555
211.006422625,-46.3389722222222
211.1342424472,-42.3989722222222
211.2620463338,-46.1689722222222
211.3898342848,-43.0923055555555
211.5176063002,-46.2789722222222
211.64536238,-43.8789722222222
211.7731025242,-47.9223055555556
211.9008267328,-45.0689722222222
212.0285350058,-46.2923055555555
212.1562273432,-44.3989722222222
212.283903745,-40.2523055555555
212.4115642112,-45.3956388888889
212.5392087418,-43.2223055555555
212.6668373368,-42.9823055555555
212.7944499962,-45.2389722222222
212.92204672,-45.4656388888889
213.0496275082,-46.1556388888889
213.1771923608,-44.2189722222222
213.3047412778,-40.9123055555555
213.4322742592,-44.5123055555555
213.559791305,-42.6123055555555
213.6872924152,-42.6456388888889
213.8147775898,-43.8156388888889
213.9422468288,-43.5323055555555
214.0697001322,-41.5156388888889
214.1971375,-43.9423055555555
214.3245589322,-40.4356388888889
214.4519644288,-41.2923055555555
214.5793539898,-40.4823055555555
214.7067276152,-42.3089722222222
214.834085305,-42.1023055555555
214.9614270592,-43.7656388888889
215.0887528778,-40.3023055555555
215.2160627608,-42.3323055555555
215.3433567082,-40.4023055555555
215.47063472,-40.3423055555555
215.5978967962,-40.7956388888889
215.7251429368,-36.5556388888889
215.8523731418,-37.9489722222222
215.9795874112,-42.5389722222222
216.106785745,-41.6356388888889
216.2339681432,-39.3089722222222
216.3611346058,-35.8823055555555
216.4882851328,-37.8456388888889
216.6154197242,-40.5189722222222
216.74253838,-34.3389722222222
216.8696411002,-37.6923055555555
216.9967278848,-36.3589722222222
217.1237987338,-37.6856388888889
217.2508536472,-40.4223055555555
217.377892625,-35.9056388888889
217.5049156672,-35.4123055555555
217.6319227738,-38.3889722222222
217.7589139448,-40.0323055555555
217.8858891802,-38.2156388888889
218.01284848,-38.2023055555555
218.1397918442,-39.9056388888889
218.2667192728,-36.6156388888889
218.3936307658,-36.2923055555555
218.5205263232,-36.9189722222222
218.647405945,-34.2989722222222
218.7742696312,-34.3823055555555
218.9011173818,-36.6556388888889
219.0279491968,-35.6356388888889
219.1547650762,-36.7156388888889
219.28156502,-35.0123055555555
219.4083490282,-33.2023055555555
219.5351171008,-34.0189722222222
219.6618692378,-33.3856388888889
219.7886054392,-32.3923055555555
219.915325705,-32.4623055555555
220.0420300352,-34.3889722222222
220.1687184298,-32.1456388888889
220.2953908888,-31.5856388888889
220.4220474122,-31.4789722222222
220.548688,-34.7023055555555
220.6753126522,-34.6823055555555
220.8019213688,-31.3856388888889
220.9285141498,-33.3823055555555
221.0550909952,-30.5323055555555
221.181651905,-30.8689722222222
221.3081968792,-33.4589722222222
221.4347259178,-28.7989722222222
221.5612390208,-29.5389722222222
221.6877361882,-34.5356388888889
221.81421742,-31.7423055555555
221.9406827162,-32.9123055555555
222.0671320768,-29.8589722222222
222.1935655018,-35.2656388888889
222.3199829912,-32.0923055555555
222.446384545,-32.0856388888889
222.5727701632,-34.3656388888889
222.6991398458,-29.1456388888889
222.8254935928,-29.7689722222222
222.9518314042,-31.1123055555555
223.07815328,-26.1656388888889
223.2044592202,-25.4189722222222
223.3307492248,-21.5123055555555
223.4570232938,-25.6323055555555
223.5832814272,-25.4656388888889
223.709523625,-24.0856388888889
223.8357498872,-27.5523055555555
223.9619602138,-15.3856388888889
224.0881546048,-22.1156388888889
224.2143330602,-20.7089722222222
224.34049558,-18.8723055555555
224.4666421642,-22.3989722222222
224.5927728128,-15.5589722222222
224.7188875258,-21.8756388888889
224.8449863032,-15.8823055555556
224.971069145,-15.9589722222222
225.0971360512,-17.7556388888889
225.2231870218,-14.3956388888889
225.3492220568,-14.7023055555556
225.4752411562,-11.8123055555556
225.60124432,-8.2156388888889
225.7272315482,-5.53897222222222
225.8532028408,-4.43230555555556
225.9791581978,-3.01230555555556
226.1050976192,-4.70563888888889
226.231021105,2.87769444444444
226.3569286552,3.29769444444444
226.4828202698,3.54436111111111
226.6086959488,12.2576944444444
226.7345556922,9.79769444444444
226.8603995,14.7443611111111
226.9862273722,19.0110277777778
227.1120393088,20.8910277777778
227.2378353098,22.2810277777778
227.3636153752,25.4276944444444
227.489379505,36.5143611111111
227.6151276992,33.8810277777778
227.7408599578,32.7176944444445
227.8665762808,43.4743611111111
227.9922766682,47.5043611111111
228.11796112,52.4810277777778
228.2436296362,56.4943611111111
228.3692822168,63.7176944444444
228.4949188618,66.9476944444444
228.6205395712,78.2243611111111
228.746144345,90.3743611111111
228.8717331832,93.5143611111111
228.9973060858,97.6510277777778
229.1228630528,109.487694444445
229.2484040842,119.347694444444
229.37392918,126.231027777778
229.4994383402,140.481027777778
229.6249315648,145.874361111111
229.7504088538,155.331027777778
229.8758702072,168.184361111111
230.001315625,178.981027777778
230.1267451072,188.427694444444
230.2521586538,206.834361111111
230.3775562648,217.791027777778
230.5029379402,224.484361111111
230.62830368,241.077694444444
230.7536534842,257.071027777778
230.8789873528,273.294361111111
231.0043052858,298.837694444444
231.1296072832,310.047694444445
231.254893345,333.541027777778
231.3801634712,355.874361111111
231.5054176618,370.811027777778
231.6306559168,394.861027777778
231.7558782362,411.091027777778
231.88108462,442.924361111111
232.0062750682,463.901027777778
232.1314495808,497.157694444444
232.2566081578,513.561027777778
232.3817507992,545.687694444444
232.506877505,569.921027777778
232.6319882752,603.804361111111
232.7570831098,640.997694444445
232.8821620088,675.434361111111
233.0072249722,710.997694444445
233.132272,743.151027777778
233.2573030922,775.111027777778
233.3823182488,821.664361111112
233.5073174698,859.341027777778
233.6323007552,904.027694444445
233.757268105,934.594361111111
233.8822195192,981.421027777778
234.0071549978,1032.44769444444
234.1320745408,1083.77102777778
234.2569781482,1125.79436111111
234.38186582,1189.98769444444
234.5067375562,1233.37769444444
234.6315933568,1287.82769444444
234.7564332218,1362.21769444444
234.8812571512,1405.86436111111
235.006065145,1466.85769444444
235.1308572032,1534.77436111111
235.2556333258,1595.84769444444
235.3803935128,1661.95436111111
235.5051377642,1737.25436111111
235.62986608,1808.49436111111
235.7545784602,1876.49769444444
235.8792749048,1948.97102777778
236.0039554138,2032.78769444444
236.1286199872,2108.68436111111
236.253268625,2192.33769444444
236.3779013272,2286.38102777778
236.5025180938,2367.94769444444
236.6271189248,2452.84102777778
236.7517038202,2550.42102777778
236.87627278,2649.43102777778
237.0008258042,2737.95436111111
237.1253628928,2851.20769444444
237.2498840458,2949.69769444445
237.3743892632,3057.86769444445
237.498878545,3170.67769444444
237.6233518912,3278.58769444444
237.7478093018,3387.79769444444
237.8722507768,3509.76436111111
237.9966763162,3620.28436111111
238.12108592,3740.69769444444
238.2454795882,3867.11769444444
238.3698573208,3979.63102777777
238.4942191178,4114.21102777777
238.6185649792,4236.63102777778
238.742894905,4369.97436111111
238.8672088952,4505.26769444444
238.9915069498,4641.25436111111
239.1157890688,4783.66102777777
239.2400552522,4921.52769444444
239.3643055,5071.18769444444
239.4885398122,5215.17102777777
239.6127581888,5363.47769444444
239.7369606298,5521.58102777777
239.8611471352,5671.91102777777
239.985317705,5834.31769444444
240.1094723392,5998.45102777777
240.2336110378,6163.24769444444
240.3577338008,6325.51102777777
240.4818406282,6489.34769444444
240.60593152,6665.31102777777
240.7300064762,6847.68102777777
240.8540654968,7007.62769444444
240.9781085818,7191.14436111111
241.1021357312,7363.86769444444
241.226146945,7560.13436111111
241.3501422232,7737.94102777778
241.4741215658,7922.47436111111
241.5980849728,8110.51769444445
241.7220324442,8294.43436111111
241.84596398,8489.94102777778
241.9698795802,8687.48102777778
242.0937792448,8886.86769444444
242.2176629738,9098.59769444444
242.3415307672,9319.29102777778
242.465382625,9536.14769444444
242.5892185472,9744.14769444444
242.7130385338,9897.39436111111
242.8368425848,10080.3143611111
242.9606307002,10307.6210277778
243.08440288,10549.7376944444
243.2081591242,10799.1676944444
243.3318994328,11058.5010277778
243.4556238058,11283.5310277778
243.5793322432,11541.0743611111
243.703024745,11746.6210277778
243.8267013112,11989.9776944444
243.9503619418,12225.5010277778
244.0740066368,12362.0376944444
244.1976353962,12484.3610277778
244.32124822,12698.4976944444
244.4448451082,12987.7076944444
244.5684260608,13267.0710277778
244.6919910778,13566.0210277778
244.8155401592,13809.4943611111
244.939073305,14083.3610277778
245.0625905152,14299.9676944444
245.1860917898,14588.1076944444
245.3095771288,14779.8210277778
245.4330465322,15054.2076944444
245.5565,15295.8176944444
245.6799375322,15518.6143611111
245.8033591288,15825.1776944444
245.9267647898,16077.8976944444
246.0501545152,16234.8176944444
246.173528305,16296.8943611111
246.2968861592,16504.4243611111
246.4202280778,16812.3243611111
246.5435540608,17161.9076944444
246.6668641082,17566.5643611111
246.79015822,17906.7810277778
246.9134363962,18266.2010277778
247.0366986368,18566.2710277778
247.1599449418,18896.9176944444
247.2831753112,19139.1210277778
247.406389745,19509.0276944444
247.5295882432,19759.7843611111
247.6527708058,20054.4476944444
247.7759374328,20386.4710277778
247.8990881242,20617.8410277778
248.02222288,20900.1476944444
248.1453417002,21224.8110277778
248.2684445848,21494.3343611111
248.3915315338,21777.5476944444
248.5146025472,22054.7276944444
248.637657625,22151.0043611111
248.7606967672,22098.5076944444
248.8837199738,22374.8243611111
249.0067272448,22793.6710277778
249.1297185802,23167.1110277778
249.25269398,23471.7876944444
249.3756534442,23841.9110277778
249.4985969728,24108.5876944444
249.6215245658,24502.8176944444
249.7444362232,24755.8010277778
249.867331945,25118.0576944444
249.9902117312,25466.0443611111
250.1130755818,25742.7676944444
250.2359234968,26144.8776944444
250.3587554762,26391.0643611111
250.48157152,26671.8843611111
250.6043716282,26974.3943611111
250.7271558008,27207.8743611111
250.8499240378,27495.6110277778
250.9726763392,27816.8810277778
251.095412705,28095.7143611111
251.2181331352,28337.6210277778
251.3408376298,28611.7376944445
251.4635261888,28876.7676944445
251.5861988122,29073.8510277778
251.7088555,29123.8876944445
251.8314962522,29163.9810277778
251.9541210688,29484.7643611111
252.0767299498,29863.9276944445
252.1993228952,30232.8143611111
252.321899905,30522.6076944445
252.4444609792,30883.7243611111
252.5670061178,31151.4010277778
252.6895353208,31506.3876944445
252.8120485882,31754.4776944445
252.93454592,32158.7543611111
253.0570273162,32396.4910277778
253.1794927768,32743.4843611111
253.3019423018,33061.2310277778
253.4243758912,33282.5310277778
253.546793545,33588.1576944445
253.6691952632,33887.2076944445
253.7915810458,34079.8210277778
253.9139508928,34334.8710277778
254.0363048042,34589.1310277778
254.15864278,34811.4543611111
254.2809648202,35079.7176944445
254.4032709248,35263.7743611111
254.5255610938,35502.8510277778
254.6478353272,35689.1810277778
254.770093625,35860.7410277778
254.8923359872,36019.6476944445
255.0145624138,36214.1643611111
255.1367729048,36332.2576944445
255.2589674602,36294.2910277778
255.38114608,36409.1010277778
255.5033087642,36720.3643611111
255.6254555128,37023.9343611111
255.7475863258,37267.3910277778
255.8697012032,37560.5943611111
255.991800145,37830.1510277778
256.1138831512,38145.6543611111
256.2359502218,38416.2976944445
256.3580013568,38777.7676944445
256.4800365562,39135.0110277778
256.60205582,39455.5810277778
256.7240591482,39771.9743611111
256.8460465408,39999.6510277778
256.9680179978,40264.8543611111
257.0899735192,40505.6943611111
257.211913105,40704.0576944445
257.3338367552,40921.6310277778
257.4557444698,41133.8476944445
257.5776362488,41306.6143611111
257.6995120922,41441.8476944445
257.821372,41607.3643611111
257.9432159722,41796.3343611111
258.0650440088,41963.4443611111
258.1868561098,42115.3876944445
258.3086522752,42277.7110277778
258.430432505,42432.7510277778
258.5521967992,42564.0276944445
258.6739451578,42729.4776944445
258.7956775808,42915.9776944445
258.9173940682,43064.7910277778
259.03909462,43209.5210277778
259.1607792362,43218.3676944445
259.2824479168,43254.8310277778
259.4041006618,43420.2243611111
259.5257374712,43583.7810277778
259.647358345,43769.9943611111
259.7689632832,43878.9610277778
259.8905522858,44024.9276944445
260.0121253528,44205.0710277778
260.1336824842,44309.2943611111
260.25522368,44444.1510277778
260.3767489402,44564.1543611111
260.4982582648,44644.1610277778
260.6197516538,44768.5776944445
260.7412291072,44865.7543611111
260.862690625,44992.3610277778
260.9841362072,45126.1976944445
261.1055658538,45246.7576944445
261.2269795648,45392.1376944445
261.3483773402,45503.2143611111
261.46975918,45600.7110277778
261.5911250842,45707.8643611111
261.7124750528,45808.3476944445
261.8338090858,45918.1610277778
261.9551271832,46074.2543611111
262.076429345,46262.7043611112
262.1977155712,46388.0076944445
262.3189858618,46507.9543611112
262.4402402168,46576.4676944445
262.5614786362,46652.8876944445
262.68270112,46732.9310277778
262.8039076682,46771.9943611112
262.9250982808,46862.5576944445
263.0462729578,46941.3010277778
263.1674316992,47020.9610277778
263.288574505,47092.0543611112
263.4097013752,47117.4776944445
263.5308123098,47070.4576944445
263.6519073088,47050.0710277778
263.7729863722,47114.3710277778
263.8940495,47153.8076944445
264.0150966922,47191.5910277778
264.1361279488,47276.0876944445
264.2571432698,47354.7476944445
264.3781426552,47470.2176944445
264.499126105,47538.8976944445
264.6200936192,47638.0510277778
264.7410451978,47715.0976944445
264.8619808408,47753.9776944445
264.9829005482,47849.2143611111
265.10380432,47873.8143611112
265.2246921562,47906.7510277778
265.3455640568,47956.5243611112
265.4664200218,47988.7043611112
265.5872600512,47992.2310277778
265.708084145,48035.2376944445
265.8288923032,48048.2743611112
265.9496845258,48070.8543611112
266.0704608128,48071.2776944445
266.1912211642,48059.2876944445
266.31196558,48025.0976944445
266.4326940602,48001.3643611111
266.5534066048,47978.3776944445
266.6741032138,47955.0376944445
266.7947838872,47933.8610277778
266.915448625,47863.4843611112
267.0360974272,47800.9943611112
267.1567302938,47738.4576944445
267.2773472248,47704.3443611112
267.3979482202,47682.7143611111
267.51853328,47586.2876944445
267.6391024042,47614.7076944445
267.7596555928,47646.0010277778
267.8801928458,47641.8043611112
268.0007141632,47647.3710277778
268.121219545,47717.3076944445
268.2417089912,47726.6210277778
268.3621825018,47730.3876944445
268.4826400768,47801.3276944445
268.6030817162,47815.7243611111
268.72350742,47823.8543611112
268.8439171882,47860.5876944445
268.9643110208,47880.3710277778
269.0846889178,47902.3143611112
269.2050508792,47870.8476944445
269.325396905,47840.6276944445
269.4457269952,47862.6843611111
269.5660411498,47840.0910277778
269.6863393688,47817.1176944445
269.8066216522,47812.3676944445
269.926888,47780.9376944445
270.0471384122,47768.9243611112
270.1673728888,47774.2710277778
270.2875914298,47719.3810277778
270.4077940352,47709.0810277778
270.527980705,47670.6276944445
270.6481514392,47630.8910277778
270.7683062378,47582.1743611112
270.8884451008,47562.1043611112
271.0085680282,47477.2110277778
271.12867502,47464.6910277778
271.2487660762,47404.3110277778
271.3688411968,47336.2643611111
271.4889003818,47330.0510277778
271.6089436312,47292.2910277778
271.728970945,47274.7910277778
271.8489823232,47223.6943611111
271.9689777658,47172.8076944445
272.0889572728,47179.8676944445
272.2089208442,47179.5110277778
272.32886848,47162.5710277778
272.4488001802,47115.2176944445
272.5687159448,47091.8910277778
272.6886157738,47119.3343611111
272.8084996672,47118.5276944445
272.928367625,47159.0676944445
273.0482196472,47226.2943611111
273.1680557338,47240.7710277778
273.2878758848,47245.6443611111
273.4076801002,47221.5610277778
273.52746838,47160.6510277778
273.6472407242,47136.4843611112
273.7669971328,47115.4276944445
273.8867376058,47095.7410277778
274.0064621432,47047.1710277778
274.126170745,47004.2843611111
274.2458634112,47004.5210277778
274.3655401418,46996.0076944445
274.4852009368,46993.6476944445
274.6048457962,46988.1143611111
274.72447472,46970.7676944445
274.8440877082,46950.4376944445
274.9636847608,46950.9143611112
275.0832658778,46933.6976944445
275.2028310592,46912.3510277778
275.322380305,46855.9676944445
275.4419136152,46862.6010277778
275.5614309898,46792.1243611111
275.6809324288,46746.3076944445
275.8004179322,46686.3710277778
275.9198875,46600.0710277778
276.0393411322,46583.1176944445
276.1587788288,46505.2476944445
276.2782005898,46473.0576944445
276.3976064152,46464.5910277778
276.516996305,46392.6243611111
276.6363702592,46375.6376944445
276.7557282778,46368.5776944445
276.8750703608,46329.2410277778
276.9943965082,46355.9376944445
277.11370672,46371.4176944445
277.2330009962,46379.8276944445
277.3522793368,46437.8910277778
277.4715417418,46471.4610277778
277.5907882112,46456.1143611111
277.710018745,46467.5810277778
277.8292333432,46452.7676944445
277.9484320058,46441.1276944445
278.0676147328,46415.2676944445
278.1867815242,46410.7210277778
278.30593238,46400.0176944445
278.4250673002,46391.8143611112
278.5441862848,46373.5376944445
278.6632893338,46381.6310277778
278.7823764472,46343.0510277778
278.901447625,46315.0943611112
279.0205028672,46304.0210277778
279.1395421738,46320.0676944445
279.2585655448,46296.8310277778
279.3775729802,46246.4743611111
279.49656448,46221.5876944445
279.6155400442,46193.2476944445
279.7344996728,46170.3376944445
279.8534433658,46124.6943611111
279.9723711232,46090.8976944445
280.091282945,46048.7876944445
280.2101788312,45984.1110277778
280.3290587818,45980.6210277778
280.4479227968,45916.9510277778
280.5667708762,45866.6010277778
280.68560302,45852.0210277778
280.8044192282,45810.0243611112
280.9232195008,45790.6310277778
281.0420038378,45766.5843611111
281.1607722392,45747.4110277778
281.279524705,45767.8910277778
281.3982612352,45764.2243611111
281.5169818298,45787.9710277778
281.6356864888,45811.6910277778
281.7543752122,45805.3476944445
281.873048,45783.0510277778
281.9917048522,45777.1076944445
282.1103457688,45784.3410277778
282.2289707498,45757.2310277778
282.3475797952,45729.2676944445
282.466172905,45730.0776944445
282.5847500792,45712.6976944445
282.7033113178,45651.9543611111
282.8218566208,45571.7576944445
282.9403859882,45497.5076944445
283.05889942,45451.9843611111
283.1773969162,45390.9510277778
283.2958784768,45340.7710277778
283.4143441018,45270.4143611111
283.5327937912,45230.2943611111
283.651227545,45194.6976944445
283.7696453632,45124.5243611111
283.8880472458,45074.1443611111
284.0064331928,45069.9476944445
284.1248032042,45044.5376944445
284.24315728,45019.9176944445
284.3614954202,45017.8076944445
284.4798176248,45017.1276944445
284.5981238938,45068.4676944445
284.7164142272,45093.7210277778
284.834688625,45057.1343611111
284.9529470872,45027.1976944445
285.0711896138,44997.2910277778
285.1894162048,44945.5843611111
285.3076268602,44913.7743611111
285.42582158,44870.8743611111
285.5440003642,44836.8643611111
285.6621632128,44806.2110277778
285.7803101258,44767.5376944445
285.8984411032,44747.8910277778
286.016556145,44690.2076944445
286.1346552512,44665.5076944445
286.2527384218,44655.5610277778
286.3708056568,44613.9010277778
286.4888569562,44547.8043611111
286.60689232,44513.6010277778
286.7249117482,44456.3576944445
286.8429152408,44438.7976944445
286.9609027978,44413.0243611111
287.0788744192,44398.1243611111
287.196830105,44409.9143611111
287.3147698552,44346.9243611111
287.4326936698,44289.8143611111
287.5506015488,44248.3910277778
287.6684934922,44204.9543611111
287.7863695,44145.2143611111
287.9042295722,44083.2110277778
288.0220737088,44053.4943611111
288.1399019098,44002.8810277778
288.2577141752,43938.6810277778
288.375510505,43882.8576944445
288.4932908992,43816.2243611111
288.6110553578,43732.9443611111
288.7288038808,43649.0010277778
288.8465364682,43590.0310277778
288.96425312,43514.6410277778
289.0819538362,43464.9143611111
289.1996386168,43457.7843611111
289.3173074618,43475.6343611111
289.4349603712,43452.8243611111
289.552597345,43449.0776944445
289.6702183832,43469.6310277778
289.7878234858,43432.9043611111
289.9054126528,43416.9476944445
290.0229858842,43428.7810277778
290.14054318,43417.9676944445
290.2580845402,43396.5476944445
290.3756099648,43384.2343611111
290.4931194538,43424.0176944445
290.6106130072,43431.1910277778
290.728090625,43418.7576944445
290.8455523072,43416.9410277778
290.9629980538,43440.2143611111
291.0804278648,43463.1676944445
291.1978417402,43482.3876944445
291.31523968,43484.7376944445
291.4326216842,43472.6176944445
291.5499877528,43503.6643611111
291.6673378858,43547.4510277778
291.7846720832,43542.9210277778
291.901990345,43570.7210277778
292.0192926712,43598.4443611111
292.1365790618,43617.8210277778
292.2538495168,43635.1876944445
292.3711040362,43647.2943611111
292.48834262,43656.5443611111
292.6055652682,43677.8310277778
292.7227719808,43695.4076944445
292.8399627578,43712.9043611111
292.9571375992,43744.1010277778
293.074296505,43773.9810277778
293.1914394752,43776.2876944445
293.3085665098,43803.2076944445
293.4256776088,43824.0010277778
293.5427727722,43844.7143611111
293.659852,43883.2676944445
293.7769152922,43902.9776944445
293.8939626488,43946.5610277778
294.0109940698,43952.1676944445
294.1280095552,43965.4543611111
294.245009105,43995.1443611111
294.3619927192,44013.0576944445
294.4789603978,44031.3210277778
294.5959121408,44040.6910277778
294.7128479482,44053.8676944445
294.82976782,44121.8143611111
294.9466717562,44131.4210277778
295.0635597568,44150.4676944445
295.1804318218,44189.2810277778
295.2972879512,44191.6676944445
295.414128145,44198.9310277778
