UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98528
Integration Time,1000
Averages,300
Date,4/28/2020 3:55:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41862.4059722222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.13333333333
181.9732053322,-99.9440277777777
182.1045947288,-103.260694444444
182.2359681898,-105.230694444444
182.3673257152,-59.2740277777777
182.498667305,-56.5240277777777
182.6299929592,-59.1840277777777
182.7613026778,-58.937361111111
182.8925964608,-57.2240277777777
183.0238743082,-56.0206944444444
183.15513622,-58.5206944444444
183.2863821962,-57.0973611111111
183.4176122368,-53.9840277777777
183.5488263418,-52.4073611111111
183.6800245112,-57.2273611111111
183.811206745,-51.9273611111111
183.9423730432,-54.237361111111
184.0735234058,-54.0306944444444
184.2046578328,-50.9406944444444
184.3357763242,-53.7506944444444
184.46687888,-54.2606944444444
184.5979655002,-51.2740277777777
184.7290361848,-54.5940277777777
184.8600909338,-51.5373611111111
184.9911297472,-50.3606944444444
185.122152625,-53.1173611111111
185.2531595672,-48.9606944444444
185.3841505738,-51.1840277777777
185.5151256448,-49.4873611111111
185.6460847802,-52.0573611111111
185.77702798,-54.0906944444444
185.9079552442,-52.7306944444444
186.0388665728,-51.3073611111111
186.1697619658,-51.3573611111111
186.3006414232,-48.5540277777777
186.431504945,-53.4806944444444
186.5623525312,-50.1873611111111
186.6931841818,-54.867361111111
186.8239998968,-52.4240277777777
186.9547996762,-46.7906944444444
187.08558352,-51.8740277777777
187.2163514282,-48.5806944444444
187.3471034008,-55.7873611111111
187.4778394378,-55.0640277777777
187.6085595392,-49.0340277777777
187.739263705,-49.7006944444444
187.8699519352,-50.8340277777777
188.0006242298,-51.0040277777777
188.1312805888,-48.9240277777777
188.2619210122,-50.0240277777777
188.3925455,-53.4073611111111
188.5231540522,-51.9406944444444
188.6537466688,-52.3840277777777
188.7843233498,-52.2040277777777
188.9148840952,-50.4873611111111
189.045428905,-51.2540277777777
189.1759577792,-52.9106944444444
189.3064707178,-49.6806944444444
189.4369677208,-53.2706944444444
189.5674487882,-52.9373611111111
189.69791392,-45.4773611111111
189.8283631162,-51.8106944444444
189.9587963768,-52.8973611111111
190.0892137018,-50.6406944444444
190.2196150912,-51.7906944444444
190.350000545,-52.8206944444444
190.4803700632,-52.4640277777777
190.6107236458,-52.0473611111111
190.7410612928,-53.2173611111111
190.8713830042,-45.8006944444444
191.00168878,-52.6606944444444
191.1319786202,-52.0873611111111
191.2622525248,-53.907361111111
191.3925104938,-48.6773611111111
191.5227525272,-52.1473611111111
191.652978625,-46.0873611111111
191.7831887872,-48.5640277777777
191.9133830138,-51.4473611111111
192.0435613048,-51.0373611111111
192.1737236602,-48.6840277777777
192.30387008,-49.6806944444444
192.4340005642,-52.8406944444444
192.5641151128,-48.677361111111
192.6942137258,-52.9506944444444
192.8242964032,-48.9273611111111
192.954363145,-50.4606944444444
193.0844139512,-51.6406944444444
193.2144488218,-51.6106944444444
193.3444677568,-53.727361111111
193.4744707562,-49.7940277777777
193.60445782,-51.8973611111111
193.7344289482,-50.2173611111111
193.8643841408,-49.8573611111111
193.9943233978,-49.4740277777777
194.1242467192,-49.8106944444444
194.254154105,-48.0873611111111
194.3840455552,-48.5573611111111
194.5139210698,-50.2240277777777
194.6437806488,-49.4973611111111
194.7736242922,-49.1840277777777
194.903452,-51.3940277777777
195.0332637722,-42.8406944444444
195.1630596088,-51.6173611111111
195.2928395098,-52.3740277777777
195.4226034752,-46.7706944444444
195.552351505,-51.7673611111111
195.6820835992,-48.9106944444444
195.8117997578,-51.9706944444444
195.9414999808,-51.9673611111111
196.0711842682,-53.9806944444444
196.20085262,-50.8906944444444
196.3305050362,-54.4806944444444
196.4601415168,-51.5006944444444
196.5897620618,-48.6373611111111
196.7193666712,-49.7640277777777
196.848955345,-53.3540277777777
196.9785280832,-51.4206944444444
197.1080848858,-52.4873611111111
197.2376257528,-50.9673611111111
197.3671506842,-52.7573611111111
197.49665968,-51.1106944444444
197.6261527402,-51.0640277777777
197.7556298648,-50.4606944444444
197.8850910538,-50.7506944444444
198.0145363072,-50.4906944444444
198.143965625,-41.6273611111111
198.2733790072,-53.0506944444444
198.4027764538,-50.7540277777777
198.5321579648,-51.9340277777777
198.6615235402,-49.1440277777777
198.79087318,-49.3706944444444
198.9202068842,-48.3540277777777
199.0495246528,-52.4306944444444
199.1788264858,-50.6340277777777
199.3081123832,-51.4840277777777
199.437382345,-49.9540277777777
199.5666363712,-51.3073611111111
199.6958744618,-51.7906944444444
199.8250966168,-48.837361111111
199.9543028362,-48.3873611111111
200.08349312,-51.6973611111111
200.2126674682,-53.2106944444444
200.3418258808,-48.3273611111111
200.4709683578,-51.1440277777777
200.6000948992,-51.1306944444444
200.729205505,-53.8806944444444
200.8583001752,-49.4106944444444
200.9873789098,-48.697361111111
201.1164417088,-51.2173611111111
201.2454885722,-47.8840277777777
201.3745195,-49.6440277777777
201.5035344922,-51.1673611111111
201.6325335488,-50.9273611111111
201.7615166698,-47.9340277777777
201.8904838552,-49.4973611111111
202.019435105,-48.2006944444444
202.1483704192,-49.3006944444444
202.2772897978,-49.7240277777777
202.4061932408,-49.5773611111111
202.5350807482,-51.9640277777777
202.66395232,-47.9706944444444
202.7928079562,-50.2173611111111
202.9216476568,-45.5406944444444
203.0504714218,-47.6106944444444
203.1792792512,-49.4006944444444
203.308071145,-50.6873611111111
203.4368471032,-35.6073611111111
203.5656071258,-49.5406944444444
203.6943512128,-49.5306944444444
203.8230793642,-48.6706944444444
203.95179158,-50.2073611111111
204.0804878602,-52.1006944444444
204.2091682048,-46.1373611111111
204.3378326138,-49.8806944444444
204.4664810872,-46.2606944444444
204.595113625,-49.8173611111111
204.7237302272,-47.6473611111111
204.8523308938,-46.7706944444444
204.9809156248,-50.1140277777777
205.1094844202,-46.4106944444444
205.23803728,-48.1240277777777
205.3665742042,-48.2206944444444
205.4950951928,-45.5306944444444
205.6236002458,-50.2840277777777
205.7520893632,-45.8306944444444
205.880562545,-47.1140277777777
206.0090197912,-47.4740277777777
206.1374611018,-48.2240277777777
206.2658864768,-45.5373611111111
206.3942959162,-47.3640277777777
206.52268942,-49.1673611111111
206.6510669882,-48.4706944444444
206.7794286208,-43.8873611111111
206.9077743178,-47.6373611111111
207.0361040792,-43.8473611111111
207.164417905,-47.5540277777777
207.2927157952,-47.8006944444444
207.4209977498,-47.2373611111111
207.5492637688,-47.1106944444444
207.6775138522,-44.0040277777777
207.805748,-46.7706944444444
207.9339662122,-44.0106944444444
208.0621684888,-48.8006944444444
208.1903548298,-45.1673611111111
208.3185252352,-46.1873611111111
208.446679705,-45.0740277777777
208.5748182392,-44.9340277777777
208.7029408378,-44.3573611111111
208.8310475008,-46.4106944444444
208.9591382282,-47.2073611111111
209.08721302,-48.877361111111
209.2152718762,-47.7640277777777
209.3433147968,-40.8006944444444
209.4713417818,-46.5773611111111
209.5993528312,-47.3306944444444
209.727347945,-46.6106944444444
209.8553271232,-46.6473611111111
209.9832903658,-43.8206944444444
210.1112376728,-46.4340277777777
210.2391690442,-48.577361111111
210.36708448,-49.6873611111111
210.4949839802,-47.0473611111111
210.6228675448,-44.9040277777777
210.7507351738,-43.0473611111111
210.8785868672,-47.6906944444444
211.006422625,-46.5006944444444
211.1342424472,-41.3506944444444
211.2620463338,-46.2073611111111
211.3898342848,-43.0173611111111
211.5176063002,-46.5240277777777
211.64536238,-43.3340277777777
211.7731025242,-47.2440277777777
211.9008267328,-44.4906944444444
212.0285350058,-45.8373611111111
212.1562273432,-43.6473611111111
212.283903745,-39.7006944444444
212.4115642112,-45.4373611111111
212.5392087418,-43.1106944444444
212.6668373368,-42.6873611111111
212.7944499962,-44.4673611111111
212.92204672,-43.8673611111111
213.0496275082,-45.3940277777777
213.1771923608,-43.5606944444444
213.3047412778,-40.6440277777777
213.4322742592,-44.9206944444444
213.559791305,-42.3273611111111
213.6872924152,-42.0440277777777
213.8147775898,-43.1573611111111
213.9422468288,-42.5673611111111
214.0697001322,-40.7406944444444
214.1971375,-43.1240277777777
214.3245589322,-40.5606944444444
214.4519644288,-41.2373611111111
214.5793539898,-40.3940277777777
214.7067276152,-41.9040277777777
214.834085305,-41.5040277777777
214.9614270592,-43.4506944444444
215.0887528778,-39.7540277777778
215.2160627608,-42.3173611111111
215.3433567082,-39.6006944444444
215.47063472,-39.9573611111111
215.5978967962,-39.4273611111111
215.7251429368,-36.3973611111111
215.8523731418,-37.3773611111111
215.9795874112,-41.2240277777777
216.106785745,-41.1040277777777
216.2339681432,-38.4873611111111
216.3611346058,-35.3840277777778
216.4882851328,-36.9440277777778
216.6154197242,-39.1140277777777
216.74253838,-33.6873611111111
216.8696411002,-37.2073611111111
216.9967278848,-36.4673611111111
217.1237987338,-37.3573611111111
217.2508536472,-39.8640277777777
217.377892625,-35.2140277777778
217.5049156672,-34.9173611111111
217.6319227738,-38.3373611111111
217.7589139448,-39.4340277777778
217.8858891802,-38.2040277777778
218.01284848,-37.6306944444444
218.1397918442,-39.1540277777778
218.2667192728,-36.6240277777778
218.3936307658,-36.2906944444444
218.5205263232,-36.4240277777778
218.647405945,-34.3873611111111
218.7742696312,-34.1373611111111
218.9011173818,-36.6273611111111
219.0279491968,-35.6640277777778
219.1547650762,-36.2840277777778
219.28156502,-34.3473611111111
219.4083490282,-32.5473611111111
219.5351171008,-32.7706944444444
219.6618692378,-32.4740277777778
219.7886054392,-32.0673611111111
219.915325705,-32.3406944444444
220.0420300352,-34.2140277777778
220.1687184298,-32.9573611111111
220.2953908888,-31.6440277777778
220.4220474122,-32.6040277777778
220.548688,-34.2240277777778
220.6753126522,-34.6673611111111
220.8019213688,-32.5340277777778
220.9285141498,-32.9006944444444
221.0550909952,-30.0040277777778
221.181651905,-30.5740277777778
221.3081968792,-32.7406944444444
221.4347259178,-28.6273611111111
221.5612390208,-28.8173611111111
221.6877361882,-34.3106944444444
221.81421742,-32.5773611111111
221.9406827162,-32.9740277777778
222.0671320768,-30.2906944444444
222.1935655018,-35.0706944444445
222.3199829912,-32.3440277777778
222.446384545,-31.5806944444445
222.5727701632,-34.8973611111111
222.6991398458,-29.5140277777778
222.8254935928,-29.7306944444444
222.9518314042,-31.8240277777778
223.07815328,-26.7073611111111
223.2044592202,-26.1940277777778
223.3307492248,-22.1873611111111
223.4570232938,-26.2240277777778
223.5832814272,-26.0406944444444
223.709523625,-24.6440277777778
223.8357498872,-28.1740277777778
223.9619602138,-17.5506944444444
224.0881546048,-23.8573611111111
224.2143330602,-22.6040277777778
224.34049558,-21.6306944444444
224.4666421642,-25.3340277777778
224.5927728128,-18.9573611111111
224.7188875258,-24.9340277777778
224.8449863032,-19.5473611111111
224.971069145,-19.9873611111111
225.0971360512,-22.7806944444444
225.2231870218,-19.2640277777778
225.3492220568,-19.0573611111111
225.4752411562,-17.4673611111111
225.60124432,-15.2240277777778
225.7272315482,-12.7640277777778
225.8532028408,-12.0140277777778
225.9791581978,-11.4706944444444
226.1050976192,-13.4640277777778
226.231021105,-7.01069444444444
226.3569286552,-7.44736111111111
226.4828202698,-8.27069444444444
226.6086959488,0.0493055555555581
226.7345556922,-4.13736111111111
226.8603995,0.335972222222225
226.9862273722,2.63930555555556
227.1120393088,4.09597222222222
227.2378353098,5.58930555555555
227.3636153752,6.70597222222222
227.489379505,15.1793055555555
227.6151276992,10.9993055555556
227.7408599578,8.25930555555556
227.8665762808,16.9426388888889
227.9922766682,19.0693055555556
228.11796112,23.1926388888889
228.2436296362,24.6993055555556
228.3692822168,28.7726388888889
228.4949188618,29.7626388888889
228.6205395712,38.2726388888889
228.746144345,47.5126388888889
228.8717331832,47.8859722222223
228.9973060858,50.3826388888889
229.1228630528,57.3359722222223
229.2484040842,64.3093055555556
229.37392918,67.2193055555556
229.4994383402,77.3893055555556
229.6249315648,79.5859722222223
229.7504088538,85.8626388888889
229.8758702072,94.3359722222223
230.001315625,99.0893055555556
230.1267451072,103.519305555556
230.2521586538,116.892638888889
230.3775562648,121.489305555556
230.5029379402,123.952638888889
230.62830368,133.605972222222
230.7536534842,143.699305555555
230.8789873528,152.962638888889
231.0043052858,172.085972222222
231.1296072832,175.862638888889
231.254893345,191.522638888889
231.3801634712,206.689305555555
231.5054176618,211.805972222222
231.6306559168,225.469305555555
231.7558782362,233.132638888889
231.88108462,254.842638888889
232.0062750682,266.465972222222
232.1314495808,287.912638888889
232.2566081578,293.735972222222
232.3817507992,313.765972222222
232.506877505,326.985972222222
232.6319882752,346.279305555556
232.7570831098,370.225972222222
232.8821620088,393.372638888889
233.0072249722,412.762638888889
233.132272,428.972638888889
233.2573030922,444.875972222222
233.3823182488,476.725972222222
233.5073174698,497.942638888889
233.6323007552,524.222638888889
233.757268105,538.452638888889
233.8822195192,567.009305555556
234.0071549978,596.282638888889
234.1320745408,627.225972222222
234.2569781482,651.219305555555
234.38186582,692.252638888888
234.5067375562,715.532638888888
234.6315933568,749.042638888889
234.7564332218,808.189305555555
234.8812571512,813.689305555555
235.006065145,851.902638888888
235.1308572032,895.052638888888
235.2556333258,929.165972222222
235.3803935128,969.082638888889
235.5051377642,1015.30263888889
235.62986608,1057.06597222222
235.7545784602,1096.98597222222
235.8792749048,1141.61597222222
236.0039554138,1191.65263888889
236.1286199872,1234.59930555556
236.253268625,1285.21263888889
236.3779013272,1343.90597222222
236.5025180938,1391.92263888889
236.6271189248,1443.51930555556
236.7517038202,1503.60597222222
236.87627278,1562.48930555556
237.0008258042,1615.47597222222
237.1253628928,1687.28263888889
237.2498840458,1743.68597222222
237.3743892632,1808.38597222222
237.498878545,1879.36263888889
237.6233518912,1949.02263888889
237.7478093018,2015.75930555555
237.8722507768,2088.11263888889
237.9966763162,2154.12597222222
238.12108592,2228.36263888889
238.2454795882,2312.36597222222
238.3698573208,2375.19597222222
238.4942191178,2461.06930555555
238.6185649792,2541.81263888889
238.742894905,2620.81597222222
238.8672088952,2706.36263888889
238.9915069498,2795.83597222222
239.1157890688,2880.64930555555
239.2400552522,2969.04930555555
239.3643055,3060.73597222222
239.4885398122,3153.76263888889
239.6127581888,3246.24930555555
239.7369606298,3348.24930555555
239.8611471352,3436.99263888889
239.985317705,3543.60597222222
240.1094723392,3649.71263888889
240.2336110378,3749.83930555556
240.3577338008,3857.49263888889
240.4818406282,3960.95263888889
240.60593152,4069.37263888889
240.7300064762,4191.70263888889
240.8540654968,4290.29597222223
240.9781085818,4407.53930555556
241.1021357312,4523.59263888889
241.226146945,4646.81597222223
241.3501422232,4763.34597222223
241.4741215658,4880.39930555556
241.5980849728,5005.38263888889
241.7220324442,5119.48597222223
241.84596398,5245.48263888889
241.9698795802,5374.32930555556
242.0937792448,5509.36263888889
242.2176629738,5643.31263888889
242.3415307672,5783.95930555556
242.465382625,5924.72263888889
242.5892185472,6046.74597222222
242.7130385338,6149.70263888889
242.8368425848,6290.51263888889
242.9606307002,6440.73597222222
243.08440288,6594.50597222222
243.2081591242,6756.56930555556
243.3318994328,6914.44930555556
243.4556238058,7067.99597222222
243.5793322432,7219.98930555556
243.703024745,7357.21597222222
243.8267013112,7528.04930555556
243.9503619418,7648.97930555555
244.0740066368,7732.72597222222
244.1976353962,7858.41597222222
244.32124822,8009.24263888889
244.4448451082,8201.99597222222
244.5684260608,8405.88597222222
244.6919910778,8569.54597222222
244.8155401592,8747.28930555555
244.939073305,8903.45597222222
245.0625905152,9073.03597222222
245.1860917898,9227.64597222222
245.3095771288,9372.87930555556
245.4330465322,9558.71597222222
245.5565,9689.93263888889
245.6799375322,9865.28263888889
245.8033591288,10064.1559722222
245.9267647898,10201.5359722222
246.0501545152,10282.1459722222
246.173528305,10367.4426388889
246.2968861592,10546.0459722222
246.4202280778,10753.8493055556
246.5435540608,11004.3293055556
246.6668641082,11227.1493055556
246.79015822,11478.4093055556
246.9134363962,11661.9259722222
247.0366986368,11913.5626388889
247.1599449418,12081.5793055556
247.2831753112,12305.0926388889
247.406389745,12519.2126388889
247.5295882432,12686.2393055556
247.6527708058,12906.2259722222
247.7759374328,13088.7426388889
247.8990881242,13262.1293055556
248.02222288,13475.0359722222
248.1453417002,13677.8159722222
248.2684445848,13862.2259722222
248.3915315338,14069.6493055556
248.5146025472,14215.7859722222
248.637657625,14233.0293055556
248.7606967672,14304.7959722222
248.8837199738,14559.6159722222
249.0067272448,14815.5459722222
249.1297185802,15070.3359722222
249.25269398,15264.0526388889
249.3756534442,15507.6659722222
249.4985969728,15712.9726388889
249.6215245658,15967.7859722222
249.7444362232,16145.1693055555
249.867331945,16427.9959722222
249.9902117312,16614.5059722222
250.1130755818,16856.7459722222
250.2359234968,17098.2426388889
250.3587554762,17258.4159722222
250.48157152,17474.9459722222
250.6043716282,17671.3126388889
250.7271558008,17832.0593055555
250.8499240378,18055.7659722222
250.9726763392,18274.7426388889
251.095412705,18467.2526388889
251.2181331352,18652.3159722222
251.3408376298,18846.7626388889
251.4635261888,19039.6193055555
251.5861988122,19157.6659722222
251.7088555,19186.2493055556
251.8314962522,19312.5926388889
251.9541210688,19586.2759722222
252.0767299498,19840.6993055556
252.1993228952,20084.7493055556
252.321899905,20311.2526388889
252.4444609792,20526.7193055556
252.5670061178,20768.8493055556
252.6895353208,20955.8226388889
252.8120485882,21196.4259722222
252.93454592,21450.0393055556
253.0570273162,21649.9193055556
253.1794927768,21911.8926388889
253.3019423018,22094.9459722222
253.4243758912,22301.5926388889
253.546793545,22509.6626388889
253.6691952632,22690.9893055556
253.7915810458,22858.5526388889
253.9139508928,23056.5193055556
254.0363048042,23241.5593055556
254.15864278,23431.9859722222
254.2809648202,23634.4526388889
254.4032709248,23784.4426388889
254.5255610938,23938.5359722222
254.6478353272,24090.5626388889
254.770093625,24230.1826388889
254.8923359872,24368.2226388889
255.0145624138,24515.1526388889
255.1367729048,24580.4693055556
255.2589674602,24582.6893055556
255.38114608,24725.6893055556
255.5033087642,24957.9426388889
255.6254555128,25176.8726388889
255.7475863258,25376.8626388889
255.8697012032,25619.1626388889
255.991800145,25825.5593055556
256.1138831512,26044.7193055556
256.2359502218,26245.2326388889
256.3580013568,26525.1759722222
256.4800365562,26757.8759722222
256.60205582,27030.9626388889
256.7240591482,27243.7126388889
256.8460465408,27429.1959722222
256.9680179978,27654.9426388889
257.0899735192,27829.6126388889
257.211913105,27981.7326388889
257.3338367552,28155.6526388889
257.4557444698,28299.0593055556
257.5776362488,28432.1226388889
257.6995120922,28576.8559722222
257.821372,28706.5559722222
257.9432159722,28860.1159722222
258.0650440088,29000.7793055556
258.1868561098,29137.8326388889
258.3086522752,29281.8959722222
258.430432505,29416.9593055556
258.5521967992,29548.2993055556
258.6739451578,29682.6893055556
258.7956775808,29838.6893055556
258.9173940682,29993.7593055556
259.03909462,30096.3059722222
259.1607792362,30119.5093055556
259.2824479168,30233.4626388889
259.4041006618,30402.7793055556
259.5257374712,30557.8659722222
259.647358345,30700.9793055556
259.7689632832,30830.2159722222
259.8905522858,30949.0626388889
260.0121253528,31120.9693055556
260.1336824842,31214.7359722222
260.25522368,31366.7959722223
260.3767489402,31454.0259722223
260.4982582648,31573.1193055556
260.6197516538,31668.5826388889
260.7412291072,31773.7759722223
260.862690625,31887.5059722223
260.9841362072,31986.3026388889
261.1055658538,32088.9926388889
261.2269795648,32225.9093055556
261.3483773402,32327.8826388889
261.46975918,32439.7826388889
261.5911250842,32565.6559722223
261.7124750528,32684.0226388889
261.8338090858,32796.8926388889
261.9551271832,32948.2326388889
262.076429345,33126.7926388889
262.1977155712,33251.4793055556
262.3189858618,33367.0859722223
262.4402402168,33443.5859722223
262.5614786362,33516.0826388889
262.68270112,33592.1526388889
262.8039076682,33660.0859722223
262.9250982808,33756.3459722223
263.0462729578,33848.1593055556
263.1674316992,33925.4926388889
263.288574505,34000.2493055556
263.4097013752,34019.4859722223
263.5308123098,34011.1893055556
263.6519073088,34055.5559722223
263.7729863722,34138.0926388889
263.8940495,34209.6493055556
264.0150966922,34261.9326388889
264.1361279488,34352.9659722222
264.2571432698,34418.0593055556
264.3781426552,34512.3059722223
264.499126105,34593.5793055556
264.6200936192,34692.0926388889
264.7410451978,34758.5593055556
264.8619808408,34847.7326388889
264.9829005482,34937.6693055556
265.10380432,35003.1126388889
265.2246921562,35082.6593055556
265.3455640568,35156.2093055556
265.4664200218,35220.1426388889
265.5872600512,35258.0093055556
265.708084145,35332.2926388889
265.8288923032,35361.9226388889
265.9496845258,35413.1526388889
266.0704608128,35453.6059722222
266.1912211642,35464.1226388889
266.31196558,35474.0293055556
266.4326940602,35481.9159722223
266.5534066048,35484.0826388889
266.6741032138,35501.2926388889
266.7947838872,35507.3526388889
266.915448625,35473.0159722223
267.0360974272,35427.1859722223
267.1567302938,35422.2159722222
267.2773472248,35434.6393055556
267.3979482202,35421.8393055556
267.51853328,35377.8359722223
267.6391024042,35419.6459722222
267.7596555928,35460.7559722223
267.8801928458,35476.1826388889
268.0007141632,35509.7893055556
268.121219545,35602.4259722222
268.2417089912,35628.3793055556
268.3621825018,35677.8159722222
268.4826400768,35791.0193055556
268.6030817162,35853.9059722223
268.72350742,35918.0393055556
268.8439171882,35987.0193055556
268.9643110208,36040.7459722222
269.0846889178,36113.6359722222
269.2050508792,36136.5593055556
269.325396905,36173.4659722222
269.4457269952,36223.4526388889
269.5660411498,36257.0059722222
269.6863393688,36300.6126388889
269.8066216522,36333.9893055556
269.926888,36359.2293055556
270.0471384122,36381.5693055556
270.1673728888,36413.4526388889
270.2875914298,36409.5259722222
270.4077940352,36437.8393055556
270.527980705,36437.0426388889
270.6481514392,36436.4559722222
270.7683062378,36425.2759722222
270.8884451008,36433.3826388889
271.0085680282,36410.5759722222
271.12867502,36428.6559722222
271.2487660762,36420.1926388889
271.3688411968,36415.2526388889
271.4889003818,36470.4559722223
271.6089436312,36487.9126388889
271.728970945,36515.0526388889
271.8489823232,36511.0226388889
271.9689777658,36500.0659722222
272.0889572728,36541.1893055556
272.2089208442,36553.0493055556
272.32886848,36577.9259722222
272.4488001802,36586.4793055556
272.5687159448,36613.6426388889
272.6886157738,36661.5659722222
272.8084996672,36692.9459722223
272.928367625,36755.7126388889
273.0482196472,36850.7393055556
273.1680557338,36900.5093055556
273.2878758848,36942.3326388889
273.4076801002,36949.1259722222
273.52746838,36929.5259722222
273.6472407242,36935.9126388889
273.7669971328,36936.5826388889
273.8867376058,36951.8759722222
274.0064621432,36949.1293055556
274.126170745,36955.3726388889
274.2458634112,36962.7426388889
274.3655401418,36961.7559722222
274.4852009368,36940.5626388889
274.6048457962,36972.4059722222
274.72447472,36975.5059722222
274.8440877082,36991.2993055556
274.9636847608,37020.4626388889
275.0832658778,37055.7193055556
275.2028310592,37090.9093055556
275.322380305,37104.7126388889
275.4419136152,37158.3393055556
275.5614309898,37147.9593055556
275.6809324288,37176.7326388889
275.8004179322,37174.0693055556
275.9198875,37185.0293055556
276.0393411322,37181.0559722222
276.1587788288,37159.8693055556
276.2782005898,37161.2759722222
276.3976064152,37187.2393055556
276.516996305,37150.9459722222
276.6363702592,37183.0426388889
276.7557282778,37198.0926388889
276.8750703608,37206.9759722222
276.9943965082,37262.8393055556
277.11370672,37292.2893055556
277.2330009962,37321.9526388889
277.3522793368,37380.0359722222
277.4715417418,37403.6926388889
277.5907882112,37389.2026388889
277.710018745,37412.3359722222
277.8292333432,37442.2159722222
277.9484320058,37442.2826388889
278.0676147328,37420.2959722222
278.1867815242,37398.0326388889
278.30593238,37377.5626388889
278.4250673002,37388.9059722222
278.5441862848,37416.0559722222
278.6632893338,37478.8426388889
278.7823764472,37492.2259722222
278.901447625,37512.8393055556
279.0205028672,37551.9593055556
279.1395421738,37622.4626388889
279.2585655448,37656.4259722222
279.3775729802,37665.1726388889
279.49656448,37699.4559722222
279.6155400442,37740.5559722222
279.7344996728,37762.2493055556
279.8534433658,37772.6826388889
279.9723711232,37802.6993055556
280.091282945,37805.9493055556
280.2101788312,37805.1059722222
280.3290587818,37845.0659722222
280.4479227968,37828.8026388889
280.5667708762,37829.9726388889
280.68560302,37845.2959722222
280.8044192282,37833.7826388889
280.9232195008,37854.9059722222
281.0420038378,37888.3259722222
281.1607722392,37900.6059722222
281.279524705,37947.2226388889
281.3982612352,37963.2826388889
281.5169818298,38029.3993055556
281.6356864888,38058.7993055556
281.7543752122,38098.2759722222
281.873048,38111.9126388889
281.9917048522,38139.9493055556
282.1103457688,38171.7393055556
282.2289707498,38185.4226388889
282.3475797952,38198.0226388889
282.466172905,38222.0059722222
282.5847500792,38244.4493055556
282.7033113178,38234.3193055556
282.8218566208,38216.2126388889
282.9403859882,38163.1059722222
283.05889942,38155.2893055556
283.1773969162,38150.4659722222
283.2958784768,38141.3293055556
283.4143441018,38122.1593055556
283.5327937912,38079.6826388889
283.651227545,38083.6426388889
283.7696453632,38064.9859722222
283.8880472458,38057.5726388889
284.0064331928,38067.1493055556
284.1248032042,38079.9959722222
284.24315728,38089.9193055556
284.3614954202,38120.1226388889
284.4798176248,38154.2926388889
284.5981238938,38231.1126388889
284.7164142272,38285.8626388889
284.834688625,38289.3526388889
284.9529470872,38280.2893055556
285.0711896138,38285.5159722222
285.1894162048,38274.8659722222
285.3076268602,38282.2626388889
285.42582158,38266.4393055556
285.5440003642,38271.5026388889
285.6621632128,38265.0426388889
285.7803101258,38273.9426388889
285.8984411032,38283.7593055556
286.016556145,38254.5759722222
286.1346552512,38265.8793055556
286.2527384218,38283.2093055556
286.3708056568,38271.4326388889
286.4888569562,38241.4393055556
286.60689232,38236.1659722222
286.7249117482,38215.2859722222
286.8429152408,38232.3459722222
286.9609027978,38245.4859722222
287.0788744192,38271.1759722222
287.196830105,38307.3893055556
287.3147698552,38268.4159722222
287.4326936698,38252.1059722222
287.5506015488,38257.0793055556
287.6684934922,38248.4459722222
287.7863695,38223.5926388889
287.9042295722,38205.4826388889
288.0220737088,38197.0659722222
288.1399019098,38189.5859722222
288.2577141752,38159.3293055556
288.375510505,38147.2159722222
288.4932908992,38102.6426388889
288.6110553578,38076.5393055556
288.7288038808,38046.1093055556
288.8465364682,38012.6326388889
288.96425312,37986.3693055556
289.0819538362,37992.4959722222
289.1996386168,38006.9526388889
289.3173074618,38069.0259722222
289.4349603712,38082.5059722222
289.552597345,38092.8193055556
289.6702183832,38133.1859722222
289.7878234858,38138.5626388889
289.9054126528,38157.2226388889
290.0229858842,38196.2293055556
290.14054318,38218.4726388889
290.2580845402,38235.9193055556
290.3756099648,38260.3259722222
290.4931194538,38307.5959722222
290.6106130072,38337.8659722222
290.728090625,38360.5526388889
290.8455523072,38392.8626388889
290.9629980538,38439.9526388889
291.0804278648,38471.4659722222
291.1978417402,38515.1626388889
291.31523968,38547.3559722222
291.4326216842,38564.2626388889
291.5499877528,38620.3593055556
291.6673378858,38691.1493055556
291.7846720832,38708.9026388889
291.901990345,38753.9426388889
292.0192926712,38805.7193055556
292.1365790618,38852.3426388889
292.2538495168,38891.4559722222
292.3711040362,38923.9226388889
292.48834262,38963.1026388889
292.6055652682,39000.5326388889
292.7227719808,39047.6759722222
292.8399627578,39087.2259722222
292.9571375992,39144.4226388889
293.074296505,39186.9493055556
293.1914394752,39216.5493055556
293.3085665098,39252.7559722222
293.4256776088,39309.4026388889
293.5427727722,39334.2259722222
293.659852,39381.8326388889
293.7769152922,39429.9293055556
293.8939626488,39499.4626388889
294.0109940698,39524.9793055556
294.1280095552,39567.9826388889
294.245009105,39623.0293055556
294.3619927192,39658.3693055556
294.4789603978,39695.4026388889
294.5959121408,39738.2193055556
294.7128479482,39773.6359722222
294.82976782,39858.9593055556
294.9466717562,39907.6959722222
295.0635597568,39943.9693055556
295.1804318218,39996.4126388889
295.2972879512,40026.1126388889
295.414128145,40034.4693055556
295.5309524032,40087.8393055556
