UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98698
Integration Time,1000
Averages,300
Date,4/28/2020 6:08:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40922.71393
Reference Date,Multiple Library Date
User Note,


181.8418,1562.61
181.9732053322,-99.47607
182.1045947288,-102.63607
182.2359681898,-104.142736666667
182.3673257152,-59.6694033333333
182.498667305,-56.59607
182.6299929592,-59.41607
182.7613026778,-58.50607
182.8925964608,-57.12607
183.0238743082,-56.06607
183.15513622,-59.02607
183.2863821962,-57.59607
183.4176122368,-53.89607
183.5488263418,-52.50607
183.6800245112,-57.2794033333333
183.811206745,-52.1727366666667
183.9423730432,-54.6627366666667
184.0735234058,-54.50607
184.2046578328,-51.1627366666667
184.3357763242,-54.0894033333333
184.46687888,-54.3294033333333
184.5979655002,-51.66607
184.7290361848,-54.5494033333333
184.8600909338,-51.8594033333333
184.9911297472,-50.0527366666667
185.122152625,-53.3694033333333
185.2531595672,-49.4694033333333
185.3841505738,-51.06607
185.5151256448,-49.4294033333333
185.6460847802,-52.3594033333333
185.77702798,-54.2327366666667
185.9079552442,-52.8494033333333
186.0388665728,-51.36607
186.1697619658,-51.5794033333333
186.3006414232,-48.9827366666667
186.431504945,-53.7594033333333
186.5623525312,-50.8127366666667
186.6931841818,-54.9594033333333
186.8239998968,-52.8794033333333
186.9547996762,-47.1294033333333
187.08558352,-51.8194033333333
187.2163514282,-49.06607
187.3471034008,-56.5827366666667
187.4778394378,-55.3094033333333
187.6085595392,-49.6727366666667
187.739263705,-49.8394033333333
187.8699519352,-51.2927366666667
188.0006242298,-51.1994033333333
188.1312805888,-48.9827366666667
188.2619210122,-50.31607
188.3925455,-54.02607
188.5231540522,-52.5827366666667
188.6537466688,-52.96607
188.7843233498,-53.8694033333333
188.9148840952,-51.3227366666667
189.045428905,-52.3027366666667
189.1759577792,-53.87607
189.3064707178,-50.7127366666667
189.4369677208,-54.1194033333333
189.5674487882,-53.7627366666667
189.69791392,-46.4427366666667
189.8283631162,-52.5594033333333
189.9587963768,-53.6727366666667
190.0892137018,-51.4827366666667
190.2196150912,-52.3927366666667
190.350000545,-53.1194033333333
190.4803700632,-53.21607
190.6107236458,-52.2594033333333
190.7410612928,-53.56607
190.8713830042,-46.9627366666667
191.00168878,-52.4427366666667
191.1319786202,-52.6594033333333
191.2622525248,-54.4594033333333
191.3925104938,-48.73607
191.5227525272,-52.56607
191.652978625,-46.5427366666667
191.7831887872,-49.12607
191.9133830138,-52.3094033333333
192.0435613048,-50.89607
192.1737236602,-49.4627366666667
192.30387008,-49.69607
192.4340005642,-53.3327366666667
192.5641151128,-48.8227366666667
192.6942137258,-53.89607
192.8242964032,-48.62607
192.954363145,-50.7727366666667
193.0844139512,-52.1394033333333
193.2144488218,-51.61607
193.3444677568,-53.79607
193.4744707562,-50.0294033333333
193.60445782,-52.6394033333333
193.7344289482,-50.41607
193.8643841408,-49.9127366666667
193.9943233978,-50.02607
194.1242467192,-49.9594033333333
194.254154105,-48.00607
194.3840455552,-49.2494033333333
194.5139210698,-50.69607
194.6437806488,-49.70607
194.7736242922,-49.42607
194.903452,-51.8894033333333
195.0332637722,-43.5494033333333
195.1630596088,-51.96607
195.2928395098,-52.45607
195.4226034752,-47.02607
195.552351505,-52.4994033333333
195.6820835992,-48.97607
195.8117997578,-52.4094033333333
195.9414999808,-51.6527366666667
196.0711842682,-54.4394033333333
196.20085262,-51.4294033333333
196.3305050362,-54.7427366666667
196.4601415168,-51.58607
196.5897620618,-49.32607
196.7193666712,-49.91607
196.848955345,-53.27607
196.9785280832,-51.7127366666667
197.1080848858,-52.43607
197.2376257528,-51.2194033333333
197.3671506842,-52.7194033333333
197.49665968,-51.7827366666667
197.6261527402,-51.2894033333333
197.7556298648,-50.8494033333333
197.8850910538,-51.0727366666667
198.0145363072,-50.8627366666667
198.143965625,-41.81607
198.2733790072,-53.1194033333333
198.4027764538,-50.9727366666666
198.5321579648,-52.40607
198.6615235402,-49.2027366666667
198.79087318,-49.3727366666667
198.9202068842,-48.6827366666667
199.0495246528,-52.3927366666667
199.1788264858,-51.2427366666667
199.3081123832,-51.6094033333333
199.437382345,-50.7727366666667
199.5666363712,-51.36607
199.6958744618,-52.4294033333333
199.8250966168,-49.2027366666667
199.9543028362,-48.64607
200.08349312,-51.8394033333333
200.2126674682,-53.52607
200.3418258808,-48.9627366666667
200.4709683578,-51.43607
200.6000948992,-51.40607
200.729205505,-54.25607
200.8583001752,-49.4527366666667
200.9873789098,-48.41607
201.1164417088,-51.5727366666666
201.2454885722,-48.3927366666667
201.3745195,-50.0827366666667
201.5035344922,-51.30607
201.6325335488,-51.0094033333333
201.7615166698,-48.00607
201.8904838552,-50.45607
202.019435105,-48.75607
202.1483704192,-49.74607
202.2772897978,-50.5427366666667
202.4061932408,-49.87607
202.5350807482,-52.3994033333333
202.66395232,-48.0827366666667
202.7928079562,-50.8294033333333
202.9216476568,-45.85607
203.0504714218,-47.74607
203.1792792512,-49.95607
203.308071145,-50.94607
203.4368471032,-35.87607
203.5656071258,-49.9194033333333
203.6943512128,-49.8294033333333
203.8230793642,-49.2794033333333
203.95179158,-50.84607
204.0804878602,-52.8894033333333
204.2091682048,-46.3794033333333
204.3378326138,-50.5794033333333
204.4664810872,-46.6494033333333
204.595113625,-50.1727366666667
204.7237302272,-48.1794033333333
204.8523308938,-46.60607
204.9809156248,-50.16607
205.1094844202,-46.37607
205.23803728,-48.2427366666667
205.3665742042,-48.51607
205.4950951928,-46.29607
205.6236002458,-51.00607
205.7520893632,-45.8427366666667
205.880562545,-47.6094033333333
206.0090197912,-47.94607
206.1374611018,-49.2627366666667
206.2658864768,-46.2627366666667
206.3942959162,-48.21607
206.52268942,-49.3394033333333
206.6510669882,-49.01607
206.7794286208,-44.3627366666667
206.9077743178,-48.1027366666667
207.0361040792,-44.42607
207.164417905,-48.28607
207.2927157952,-48.3194033333333
207.4209977498,-47.34607
207.5492637688,-47.61607
207.6775138522,-44.4227366666667
207.805748,-47.4527366666667
207.9339662122,-44.5794033333333
208.0621684888,-49.0127366666667
208.1903548298,-45.7694033333333
208.3185252352,-46.90607
208.446679705,-45.63607
208.5748182392,-45.3827366666667
208.7029408378,-45.3627366666667
208.8310475008,-47.3727366666667
208.9591382282,-47.5827366666667
209.08721302,-49.2627366666667
209.2152718762,-48.46607
209.3433147968,-41.73607
209.4713417818,-47.0594033333333
209.5993528312,-47.6127366666667
209.727347945,-47.2527366666667
209.8553271232,-47.6494033333333
209.9832903658,-44.4827366666667
210.1112376728,-47.6294033333333
210.2391690442,-49.1294033333333
210.36708448,-50.5727366666667
210.4949839802,-47.75607
210.6228675448,-45.5227366666667
210.7507351738,-44.00607
210.8785868672,-48.6727366666667
211.006422625,-46.82607
211.1342424472,-41.7194033333333
211.2620463338,-46.8194033333333
211.3898342848,-43.33607
211.5176063002,-47.1127366666667
211.64536238,-44.1494033333333
211.7731025242,-47.8394033333333
211.9008267328,-45.1627366666667
212.0285350058,-46.81607
212.1562273432,-44.2327366666667
212.283903745,-40.3594033333333
212.4115642112,-46.55607
212.5392087418,-44.1227366666667
212.6668373368,-43.48607
212.7944499962,-45.53607
212.92204672,-44.44607
213.0496275082,-45.8727366666667
213.1771923608,-44.07607
213.3047412778,-41.3127366666667
213.4322742592,-45.5394033333333
213.559791305,-42.76607
213.6872924152,-43.0194033333333
213.8147775898,-43.84607
213.9422468288,-43.05607
214.0697001322,-41.4527366666667
214.1971375,-43.5694033333333
214.3245589322,-41.1994033333333
214.4519644288,-41.91607
214.5793539898,-41.0827366666667
214.7067276152,-42.61607
214.834085305,-41.9294033333333
214.9614270592,-43.57607
215.0887528778,-40.84607
215.2160627608,-42.7127366666667
215.3433567082,-40.5994033333333
215.47063472,-40.8527366666667
215.5978967962,-40.2294033333333
215.7251429368,-36.8627366666667
215.8523731418,-38.26607
215.9795874112,-42.4627366666667
216.106785745,-41.90607
216.2339681432,-39.42607
216.3611346058,-36.20607
216.4882851328,-37.7027366666666
216.6154197242,-40.8594033333333
216.74253838,-34.90607
216.8696411002,-38.0227366666666
216.9967278848,-36.7394033333333
217.1237987338,-37.99607
217.2508536472,-40.86607
217.377892625,-36.0527366666666
217.5049156672,-35.8427366666666
217.6319227738,-38.9727366666667
217.7589139448,-40.34607
217.8858891802,-39.0427366666667
218.01284848,-38.56607
218.1397918442,-40.21607
218.2667192728,-37.1694033333333
218.3936307658,-36.8194033333333
218.5205263232,-37.13607
218.647405945,-35.4427366666666
218.7742696312,-35.26607
218.9011173818,-37.47607
219.0279491968,-36.64607
219.1547650762,-37.1927366666667
219.28156502,-35.0827366666667
219.4083490282,-33.2694033333333
219.5351171008,-33.7927366666667
219.6618692378,-33.5227366666667
219.7886054392,-32.9027366666667
219.915325705,-33.2094033333333
220.0420300352,-34.82607
220.1687184298,-33.5227366666667
220.2953908888,-32.5494033333333
220.4220474122,-33.5227366666667
220.548688,-35.37607
220.6753126522,-35.7294033333333
220.8019213688,-33.4127366666667
220.9285141498,-34.0594033333333
221.0550909952,-31.2527366666667
221.181651905,-31.27607
221.3081968792,-34.3227366666667
221.4347259178,-30.19607
221.5612390208,-30.3427366666667
221.6877361882,-35.4494033333333
221.81421742,-32.99607
221.9406827162,-34.15607
222.0671320768,-31.3027366666667
222.1935655018,-36.3194033333333
222.3199829912,-33.96607
222.446384545,-32.8827366666667
222.5727701632,-36.11607
222.6991398458,-30.6294033333333
222.8254935928,-30.7094033333333
222.9518314042,-32.9927366666667
223.07815328,-27.88607
223.2044592202,-26.9394033333333
223.3307492248,-24.1327366666667
223.4570232938,-27.7727366666667
223.5832814272,-27.54607
223.709523625,-26.1027366666667
223.8357498872,-29.9694033333333
223.9619602138,-18.7394033333333
224.0881546048,-25.7527366666667
224.2143330602,-24.0494033333333
224.34049558,-23.17607
224.4666421642,-26.6627366666667
224.5927728128,-20.0094033333333
224.7188875258,-26.38607
224.8449863032,-21.0594033333333
224.971069145,-21.6794033333333
225.0971360512,-24.0727366666667
225.2231870218,-20.90607
225.3492220568,-20.6394033333333
225.4752411562,-19.0727366666667
225.60124432,-16.3794033333333
225.7272315482,-14.5794033333333
225.8532028408,-13.6427366666667
225.9791581978,-13.01607
226.1050976192,-14.6694033333333
226.231021105,-8.90940333333334
226.3569286552,-9.20607
226.4828202698,-10.3427366666667
226.6086959488,-2.09273666666667
226.7345556922,-6.08607000000001
226.8603995,-1.23273666666667
226.9862273722,1.10393
227.1120393088,2.39393
227.2378353098,2.94726333333333
227.3636153752,3.98393
227.489379505,13.82393
227.6151276992,8.93726333333333
227.7408599578,5.71392999999999
227.8665762808,14.82393
227.9922766682,16.4605966666667
228.11796112,19.79393
228.2436296362,21.6972633333333
228.3692822168,25.8972633333333
228.4949188618,26.8672633333333
228.6205395712,35.3905966666667
228.746144345,44.1772633333333
228.8717331832,44.36393
228.9973060858,46.8505966666667
229.1228630528,53.34393
229.2484040842,61.0605966666667
229.37392918,61.9005966666666
229.4994383402,72.91393
229.6249315648,74.6572633333333
229.7504088538,80.4605966666666
229.8758702072,88.7572633333333
230.001315625,94.0272633333333
230.1267451072,97.3405966666667
230.2521586538,109.57393
230.3775562648,115.840596666667
230.5029379402,116.600596666667
230.62830368,126.47393
230.7536534842,136.430596666667
230.8789873528,145.20393
231.0043052858,163.500596666667
231.1296072832,166.96393
231.254893345,181.517263333333
231.3801634712,195.620596666667
231.5054176618,201.427263333333
231.6306559168,214.530596666667
231.7558782362,220.307263333333
231.88108462,241.887263333333
232.0062750682,252.060596666667
232.1314495808,272.83393
232.2566081578,278.837263333333
232.3817507992,297.667263333333
232.506877505,309.277263333333
232.6319882752,327.24393
232.7570831098,351.550596666667
232.8821620088,372.69393
233.0072249722,392.607263333333
233.132272,406.780596666667
233.2573030922,421.597263333333
233.3823182488,452.387263333334
233.5073174698,472.00393
233.6323007552,496.31393
233.757268105,508.620596666667
233.8822195192,535.920596666667
234.0071549978,564.727263333333
234.1320745408,595.820596666667
234.2569781482,616.533930000001
234.38186582,656.130596666667
234.5067375562,679.027263333334
234.6315933568,710.753930000001
234.7564332218,761.127263333334
234.8812571512,771.313930000001
235.006065145,806.983930000001
235.1308572032,847.640596666667
235.2556333258,881.34393
235.3803935128,917.227263333334
235.5051377642,963.160596666667
235.62986608,1003.07393
235.7545784602,1039.21726333333
235.8792749048,1080.99726333333
236.0039554138,1128.91059666667
236.1286199872,1168.58726333333
236.253268625,1217.76393
236.3779013272,1271.88059666667
236.5025180938,1318.98059666667
236.6271189248,1367.88059666667
236.7517038202,1423.21726333333
236.87627278,1480.07393
237.0008258042,1529.28726333333
237.1253628928,1599.22393
237.2498840458,1652.45393
237.3743892632,1715.45726333333
237.498878545,1779.15059666667
237.6233518912,1840.83393
237.7478093018,1904.50393
237.8722507768,1976.28059666667
237.9966763162,2039.03059666667
238.12108592,2109.27726333333
238.2454795882,2187.55393
238.3698573208,2248.63726333333
238.4942191178,2326.70059666667
238.6185649792,2400.82726333333
238.742894905,2476.84059666667
238.8672088952,2557.60393
238.9915069498,2642.26393
239.1157890688,2724.40393
239.2400552522,2807.59059666667
239.3643055,2893.38059666667
239.4885398122,2978.71726333334
239.6127581888,3064.99059666667
239.7369606298,3163.07059666667
239.8611471352,3246.95726333334
239.985317705,3347.88726333334
240.1094723392,3446.09393
240.2336110378,3541.86726333334
240.3577338008,3639.49393
240.4818406282,3739.36726333333
240.60593152,3842.10059666667
240.7300064762,3954.97059666667
240.8540654968,4049.14726333333
240.9781085818,4155.57393
241.1021357312,4266.02059666667
241.226146945,4384.42726333333
241.3501422232,4496.38726333333
241.4741215658,4601.70059666667
241.5980849728,4716.11393
241.7220324442,4829.22726333334
241.84596398,4945.64393
241.9698795802,5064.86726333333
242.0937792448,5192.31059666667
242.2176629738,5320.38059666666
242.3415307672,5454.67726333333
242.465382625,5587.05393
242.5892185472,5702.46726333333
242.7130385338,5795.77726333333
242.8368425848,5926.56059666666
242.9606307002,6067.29393
243.08440288,6210.28726333333
243.2081591242,6362.29059666666
243.3318994328,6509.83726333333
243.4556238058,6653.75059666666
243.5793322432,6798.88726333333
243.703024745,6927.30393
243.8267013112,7085.83726333333
243.9503619418,7206.49393
244.0740066368,7292.03726333333
244.1976353962,7397.99726333333
244.32124822,7537.83393
244.4448451082,7720.73726333333
244.5684260608,7907.91393
244.6919910778,8064.90726333333
244.8155401592,8231.46726333333
244.939073305,8374.68393
245.0625905152,8532.78393
245.1860917898,8673.45393
245.3095771288,8805.48393
245.4330465322,8984.82059666667
245.5565,9112.67726333333
245.6799375322,9277.49393
245.8033591288,9465.70726333333
245.9267647898,9596.38059666667
246.0501545152,9684.37059666667
246.173528305,9755.04726333333
246.2968861592,9918.67059666667
246.4202280778,10112.38393
246.5435540608,10333.3872633333
246.6668641082,10560.21393
246.79015822,10790.6572633333
246.9134363962,10974.38393
247.0366986368,11195.9172633333
247.1599449418,11367.2572633333
247.2831753112,11556.32393
247.406389745,11764.9905966667
247.5295882432,11920.69393
247.6527708058,12124.5872633333
247.7759374328,12310.4405966667
247.8990881242,12474.1205966667
248.02222288,12673.5605966667
248.1453417002,12861.23393
248.2684445848,13041.8205966667
248.3915315338,13221.1305966667
248.5146025472,13374.2572633333
248.637657625,13408.4072633333
248.7606967672,13458.4372633333
248.8837199738,13689.6805966667
249.0067272448,13937.79393
249.1297185802,14173.2705966667
249.25269398,14357.87393
249.3756534442,14590.6172633333
249.4985969728,14771.28393
249.6215245658,15019.9072633333
249.7444362232,15173.8605966667
249.867331945,15440.40393
249.9902117312,15620.08393
250.1130755818,15836.35393
250.2359234968,16073.9205966667
250.3587554762,16221.5672633333
250.48157152,16435.59393
250.6043716282,16614.21393
250.7271558008,16773.6072633333
250.8499240378,16983.82393
250.9726763392,17191.25393
251.095412705,17364.6805966667
251.2181331352,17539.5672633333
251.3408376298,17715.37393
251.4635261888,17899.5372633333
251.5861988122,18015.84393
251.7088555,18052.39393
251.8314962522,18162.0505966667
251.9541210688,18416.7905966667
252.0767299498,18655.3872633333
252.1993228952,18891.8405966667
252.321899905,19110.5472633333
252.4444609792,19308.1905966667
252.5670061178,19542.6772633333
252.6895353208,19740.06393
252.8120485882,19946.00393
252.93454592,20188.1472633333
253.0570273162,20351.7272633333
253.1794927768,20604.2105966667
253.3019423018,20779.2372633333
253.4243758912,20971.37393
253.546793545,21176.3205966667
253.6691952632,21352.3272633333
253.7915810458,21508.4905966667
253.9139508928,21691.69393
254.0363048042,21875.52393
254.15864278,22058.16393
254.2809648202,22263.2272633333
254.4032709248,22398.62393
254.5255610938,22552.97393
254.6478353272,22693.8072633333
254.770093625,22814.8105966667
254.8923359872,22942.3472633333
255.0145624138,23097.99393
255.1367729048,23162.5805966667
255.2589674602,23168.94393
255.38114608,23295.3572633333
255.5033087642,23517.1172633333
255.6254555128,23726.7672633333
255.7475863258,23905.9872633333
255.8697012032,24128.99393
255.991800145,24318.12393
256.1138831512,24541.9372633333
256.2359502218,24732.41393
256.3580013568,24999.1172633333
256.4800365562,25231.50393
256.60205582,25487.65393
256.7240591482,25690.07393
256.8460465408,25871.4072633333
256.9680179978,26081.73393
257.0899735192,26261.12393
257.211913105,26412.14393
257.3338367552,26585.3205966667
257.4557444698,26735.8572633333
257.5776362488,26871.91393
257.6995120922,27005.4505966667
257.821372,27134.3472633333
257.9432159722,27278.92393
258.0650440088,27417.7405966667
258.1868561098,27538.2205966667
258.3086522752,27674.74393
258.430432505,27800.7005966667
258.5521967992,27909.1005966666
258.6739451578,28068.8872633333
258.7956775808,28223.76393
258.9173940682,28356.09393
259.03909462,28457.20393
259.1607792362,28489.17393
259.2824479168,28596.6105966666
259.4041006618,28747.78393
259.5257374712,28899.4772633333
259.647358345,29033.3472633333
259.7689632832,29155.1172633333
259.8905522858,29274.4505966666
260.0121253528,29427.75393
260.1336824842,29499.7105966666
260.25522368,29636.09393
260.3767489402,29728.9572633333
260.4982582648,29829.8305966666
260.6197516538,29943.69393
260.7412291072,30040.9372633333
260.862690625,30169.9472633333
260.9841362072,30262.6772633333
261.1055658538,30374.7572633333
261.2269795648,30502.34393
261.3483773402,30606.5805966667
261.46975918,30705.06393
261.5911250842,30832.6872633333
261.7124750528,30931.39393
261.8338090858,31026.3405966667
261.9551271832,31160.64393
262.076429345,31330.0572633333
262.1977155712,31446.6072633333
262.3189858618,31559.0772633333
262.4402402168,31642.48393
262.5614786362,31726.9972633333
262.68270112,31818.07393
262.8039076682,31882.9072633333
262.9250982808,31989.24393
263.0462729578,32087.13393
263.1674316992,32163.90393
263.288574505,32252.3172633333
263.4097013752,32290.91393
263.5308123098,32288.18393
263.6519073088,32330.72393
263.7729863722,32405.1372633333
263.8940495,32482.1272633333
264.0150966922,32528.75393
264.1361279488,32620.7972633333
264.2571432698,32709.7905966666
264.3781426552,32818.0572633333
264.499126105,32901.1372633333
264.6200936192,33015.8505966667
264.7410451978,33091.8272633333
264.8619808408,33164.02393
264.9829005482,33251.1305966667
265.10380432,33304.3872633333
265.2246921562,33356.1372633333
265.3455640568,33425.05393
265.4664200218,33492.73393
265.5872600512,33520.1572633333
265.708084145,33594.6705966667
265.8288923032,33637.7305966667
265.9496845258,33701.29393
266.0704608128,33740.5605966667
266.1912211642,33758.7605966667
266.31196558,33779.16393
266.4326940602,33803.0505966667
266.5534066048,33838.2305966667
266.6741032138,33863.42393
266.7947838872,33883.5572633333
266.915448625,33888.4805966667
267.0360974272,33865.2305966667
267.1567302938,33869.2672633333
267.2773472248,33867.9505966667
267.3979482202,33872.4472633333
267.51853328,33851.9972633333
267.6391024042,33919.5905966667
267.7596555928,33980.5005966667
267.8801928458,34023.88393
268.0007141632,34057.45393
268.121219545,34148.0205966667
268.2417089912,34189.7105966667
268.3621825018,34221.1372633333
268.4826400768,34322.7005966667
268.6030817162,34363.01393
268.72350742,34403.65393
268.8439171882,34470.52393
268.9643110208,34519.1472633333
269.0846889178,34564.88393
269.2050508792,34578.10393
269.325396905,34596.0505966667
269.4457269952,34631.2605966667
269.5660411498,34655.0305966667
269.6863393688,34687.2772633333
269.8066216522,34729.4705966667
269.926888,34755.8272633333
270.0471384122,34784.0505966667
270.1673728888,34827.1805966667
270.2875914298,34846.17393
270.4077940352,34861.3072633333
270.527980705,34871.7572633333
270.6481514392,34884.2772633333
270.7683062378,34890.75393
270.8884451008,34912.7305966667
271.0085680282,34890.5272633333
271.12867502,34896.5205966667
271.2487660762,34899.5605966667
271.3688411968,34879.4672633333
271.4889003818,34909.6605966667
271.6089436312,34932.2005966667
271.728970945,34949.42393
271.8489823232,34952.1105966667
271.9689777658,34936.24393
272.0889572728,34970.24393
272.2089208442,35001.7672633333
272.32886848,35017.3172633333
272.4488001802,35040.1105966667
272.5687159448,35069.3905966667
272.6886157738,35118.2405966667
272.8084996672,35158.2772633333
272.928367625,35208.5772633333
273.0482196472,35301.6105966667
273.1680557338,35358.8972633333
273.2878758848,35409.3605966667
273.4076801002,35426.23393
273.52746838,35424.6172633333
273.6472407242,35446.0305966667
273.7669971328,35471.5872633333
273.8867376058,35490.60393
274.0064621432,35505.7172633333
274.126170745,35498.7805966667
274.2458634112,35525.0105966667
274.3655401418,35555.2072633333
274.4852009368,35572.4305966667
274.6048457962,35614.32393
274.72447472,35640.00393
274.8440877082,35660.2205966667
274.9636847608,35694.4872633333
275.0832658778,35730.78393
275.2028310592,35770.3172633333
275.322380305,35762.4605966667
275.4419136152,35818.46393
275.5614309898,35798.30393
275.6809324288,35812.63393
275.8004179322,35801.8405966667
275.9198875,35809.3305966667
276.0393411322,35800.8805966667
276.1587788288,35775.7172633333
276.2782005898,35782.4805966667
276.3976064152,35807.36393
276.516996305,35780.1505966667
276.6363702592,35796.4572633333
276.7557282778,35812.4705966667
276.8750703608,35844.43393
276.9943965082,35893.23393
277.11370672,35924.0772633333
277.2330009962,35963.8305966667
277.3522793368,36047.12393
277.4715417418,36086.7272633333
277.5907882112,36116.4605966667
277.710018745,36168.90393
277.8292333432,36195.4405966667
277.9484320058,36216.1372633333
278.0676147328,36237.5472633333
278.1867815242,36262.5372633333
278.30593238,36282.9805966667
278.4250673002,36302.7272633333
278.5441862848,36326.88393
278.6632893338,36375.7172633333
278.7823764472,36391.2605966667
278.901447625,36404.1072633333
279.0205028672,36429.4205966667
279.1395421738,36485.1805966667
279.2585655448,36491.7805966667
279.3775729802,36504.06393
279.49656448,36513.1372633333
279.6155400442,36533.81393
279.7344996728,36543.82393
279.8534433658,36542.65393
279.9723711232,36556.8905966667
280.091282945,36556.56393
280.2101788312,36559.0872633333
280.3290587818,36584.45393
280.4479227968,36555.0105966667
280.5667708762,36558.44393
280.68560302,36563.7472633333
280.8044192282,36554.7772633333
280.9232195008,36568.91393
281.0420038378,36591.92393
281.1607722392,36614.6872633333
281.279524705,36661.3505966667
281.3982612352,36678.1705966667
281.5169818298,36736.6772633333
281.6356864888,36784.93393
281.7543752122,36810.8572633333
281.873048,36816.78393
281.9917048522,36847.1472633333
282.1103457688,36890.4472633333
282.2289707498,36900.7405966667
282.3475797952,36912.0905966667
282.466172905,36942.8305966667
282.5847500792,36961.7172633333
282.7033113178,36973.40393
282.8218566208,36946.7405966667
282.9403859882,36913.65393
283.05889942,36906.67393
283.1773969162,36893.3405966667
283.2958784768,36898.42393
283.4143441018,36864.4005966667
283.5327937912,36845.7072633333
283.651227545,36849.3672633333
283.7696453632,36829.1305966667
283.8880472458,36821.2805966667
284.0064331928,36838.49393
284.1248032042,36853.00393
284.24315728,36866.82393
284.3614954202,36901.0605966667
284.4798176248,36929.33393
284.5981238938,37015.9505966667
284.7164142272,37082.18393
284.834688625,37089.24393
284.9529470872,37091.1572633333
285.0711896138,37096.3805966667
285.1894162048,37087.6772633333
285.3076268602,37094.7505966667
285.42582158,37088.1272633333
285.5440003642,37081.75393
285.6621632128,37078.13393
285.7803101258,37079.1872633333
285.8984411032,37085.1305966667
286.016556145,37072.0972633333
286.1346552512,37084.2272633333
286.2527384218,37095.7272633333
286.3708056568,37095.93393
286.4888569562,37081.42393
286.60689232,37074.8572633333
286.7249117482,37052.2605966667
286.8429152408,37088.2172633333
286.9609027978,37096.6472633333
287.0788744192,37106.7605966667
287.196830105,37148.1705966667
287.3147698552,37122.49393
287.4326936698,37102.4805966667
287.5506015488,37106.2372633333
287.6684934922,37105.52393
287.7863695,37083.6005966667
287.9042295722,37071.6705966667
288.0220737088,37066.49393
288.1399019098,37049.8072633333
288.2577141752,37030.6605966667
288.375510505,37019.7305966667
288.4932908992,36989.7572633333
288.6110553578,36963.6272633333
288.7288038808,36938.6805966667
288.8465364682,36915.22393
288.96425312,36892.5772633333
289.0819538362,36891.42393
289.1996386168,36917.0605966667
289.3173074618,36970.0305966667
289.4349603712,36989.7272633333
289.552597345,37008.65393
289.6702183832,37043.5905966667
289.7878234858,37062.7705966667
289.9054126528,37084.2172633333
290.0229858842,37121.7972633333
290.14054318,37148.7972633333
290.2580845402,37155.0972633333
290.3756099648,37173.2705966667
290.4931194538,37231.81393
290.6106130072,37274.1605966667
290.728090625,37293.1472633333
290.8455523072,37321.55393
290.9629980538,37367.20393
291.0804278648,37404.3172633333
291.1978417402,37462.0772633333
291.31523968,37492.5905966667
291.4326216842,37523.38393
291.5499877528,37558.75393
291.6673378858,37624.3205966667
291.7846720832,37652.37393
291.901990345,37696.1072633333
292.0192926712,37755.0672633333
292.1365790618,37799.2305966667
292.2538495168,37848.89393
292.3711040362,37876.2705966667
292.48834262,37915.2705966667
292.6055652682,37959.1372633333
292.7227719808,38004.6972633333
292.8399627578,38046.5272633333
292.9571375992,38096.2905966667
293.074296505,38132.6005966667
293.1914394752,38163.5972633333
293.3085665098,38217.84393
293.4256776088,38269.0672633333
293.5427727722,38311.81393
293.659852,38359.7905966667
293.7769152922,38420.3105966667
293.8939626488,38488.32393
294.0109940698,38526.8105966667
294.1280095552,38551.3005966667
294.245009105,38604.64393
294.3619927192,38639.9272633333
294.4789603978,38687.7772633333
294.5959121408,38718.1805966667
294.7128479482,38756.9472633333
294.82976782,38843.2472633333
294.9466717562,38872.8105966667
295.0635597568,38913.9805966667
295.1804318218,38970.4505966667
295.2972879512,38990.73393
295.414128145,39016.44393
295.5309524032,39081.4905966667
295.6477607258,39119.49393
295.7645531128,39146.33393
295.8813295642,39180.0105966667
295.99809008,39217.50393
296.1148346602,39264.46393
296.2315633048,39348.0805966667
296.3482760138,39353.51393
296.4649727872,39402.0405966667
296.581653625,39463.3172633333
296.6983185272,39535.9005966667
296.8149674938,39584.2872633333
296.9316005248,39625.38393
297.0482176202,39659.3172633333
297.16481878,39669.3405966667
297.2814040042,39738.4172633333
297.3979732928,39803.1872633333
297.5145266458,39831.5205966667
297.6310640632,39843.11393
297.747585545,39899.9705966667
297.8640910912,39965.0472633333
297.9805807018,39985.2905966667
298.0970543768,40008.79393
298.2135121162,40005.0005966667
298.32995392,40046.9205966667
298.4463797882,40076.1672633333
298.5627897208,40110.0072633333
298.6791837178,40119.27393
298.7955617792,40171.78393
298.911923905,40217.99393
299.0282700952,40229.86393
299.1446003498,40268.1905966667
299.2609146688,40284.2705966667
299.3772130522,40334.06393
299.4934955,40310.5805966667
299.6097620122,40399.9805966667
299.7260125888,40413.7505966667
299.8422472298,40439.5772633333
299.9584659352,40454.2005966667
300.074668705,40520.3272633333
300.1908555392,40558.1005966667
300.3070264378,40561.77393
300.4231814008,40600.72393
300.5393204282,40634.7572633333
300.65544352,40671.84393
300.7715506762,40703.78393
300.8876418968,40708.7005966667
301.0037171818,40757.4305966667
301.1197765312,40754.08393
301.235819945,40775.23393
301.3518474232,40803.2905966667
301.4678589658,40787.8172633333
301.5838545728,40804.07393
301.6998342442,40826.55393
301.81579798,40844.7105966667
