UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98763
Integration Time,1000
Averages,300
Date,4/28/2020 11:34:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31655.76741
Reference Date,Multiple Library Date
User Note,


181.8418,1562.38333333333
181.9732053322,-95.26259
182.1045947288,-98.6059233333333
182.2359681898,-100.39259
182.3673257152,-60.1159233333333
182.498667305,-57.8159233333333
182.6299929592,-60.2159233333333
182.7613026778,-59.3359233333333
182.8925964608,-58.05259
183.0238743082,-56.62259
183.15513622,-60.1059233333333
183.2863821962,-58.53259
183.4176122368,-55.0259233333333
183.5488263418,-52.96259
183.6800245112,-58.31259
183.811206745,-52.4259233333333
183.9423730432,-55.3592566666666
184.0735234058,-55.2092566666666
184.2046578328,-52.01259
184.3357763242,-54.7859233333333
184.46687888,-54.6792566666666
184.5979655002,-52.1092566666667
184.7290361848,-55.0059233333333
184.8600909338,-52.4759233333333
184.9911297472,-50.9192566666667
185.122152625,-53.9659233333333
185.2531595672,-49.9359233333333
185.3841505738,-52.3559233333333
185.5151256448,-50.8892566666667
185.6460847802,-53.2492566666666
185.77702798,-54.69259
185.9079552442,-53.6859233333333
186.0388665728,-52.0092566666667
186.1697619658,-52.3059233333333
186.3006414232,-49.5092566666667
186.431504945,-54.36259
186.5623525312,-51.8559233333333
186.6931841818,-56.2992566666666
186.8239998968,-53.7192566666667
186.9547996762,-47.87259
187.08558352,-52.86259
187.2163514282,-49.9992566666667
187.3471034008,-57.13259
187.4778394378,-56.3392566666666
187.6085595392,-50.2859233333333
187.739263705,-50.3292566666667
187.8699519352,-52.0092566666667
188.0006242298,-52.1559233333333
188.1312805888,-49.5492566666667
188.2619210122,-51.4459233333333
188.3925455,-55.1359233333333
188.5231540522,-53.65259
188.6537466688,-54.0459233333333
188.7843233498,-54.8992566666667
188.9148840952,-52.2892566666667
189.045428905,-53.1059233333333
189.1759577792,-54.8292566666667
189.3064707178,-52.04259
189.4369677208,-55.6059233333333
189.5674487882,-54.66259
189.69791392,-47.6459233333333
189.8283631162,-53.53259
189.9587963768,-54.84259
190.0892137018,-52.3559233333333
190.2196150912,-53.9492566666666
190.350000545,-54.3359233333333
190.4803700632,-54.2092566666666
190.6107236458,-53.3992566666667
190.7410612928,-54.8092566666666
190.8713830042,-47.72259
191.00168878,-53.88259
191.1319786202,-53.70259
191.2622525248,-55.4192566666666
191.3925104938,-50.1192566666667
191.5227525272,-53.8892566666667
191.652978625,-47.60259
191.7831887872,-50.4759233333333
191.9133830138,-53.3959233333333
192.0435613048,-52.04259
192.1737236602,-50.5459233333333
192.30387008,-50.8892566666667
192.4340005642,-53.88259
192.5641151128,-49.4859233333333
192.6942137258,-54.8759233333333
192.8242964032,-50.14259
192.954363145,-52.20259
193.0844139512,-53.0392566666667
193.2144488218,-53.05259
193.3444677568,-55.18259
193.4744707562,-50.6792566666667
193.60445782,-53.64259
193.7344289482,-52.05259
193.8643841408,-51.4159233333333
193.9943233978,-51.2792566666667
194.1242467192,-51.2892566666667
194.254154105,-49.5692566666667
194.3840455552,-50.0959233333333
194.5139210698,-51.97259
194.6437806488,-51.3392566666667
194.7736242922,-50.4759233333333
194.903452,-53.0159233333333
195.0332637722,-44.68259
195.1630596088,-53.1359233333333
195.2928395098,-53.7592566666667
195.4226034752,-48.5092566666667
195.552351505,-53.7192566666666
195.6820835992,-50.72259
195.8117997578,-53.2959233333333
195.9414999808,-53.6059233333333
196.0711842682,-55.4959233333333
196.20085262,-52.7559233333333
196.3305050362,-56.19259
196.4601415168,-53.1392566666667
196.5897620618,-50.59259
196.7193666712,-51.4492566666667
196.848955345,-54.99259
196.9785280832,-53.7492566666667
197.1080848858,-54.40259
197.2376257528,-53.15259
197.3671506842,-54.2092566666666
197.49665968,-53.3392566666667
197.6261527402,-52.95259
197.7556298648,-51.92259
197.8850910538,-52.6459233333333
198.0145363072,-52.4192566666667
198.143965625,-43.2192566666667
198.2733790072,-54.86259
198.4027764538,-52.07259
198.5321579648,-54.1659233333333
198.6615235402,-51.1359233333333
198.79087318,-50.7559233333333
198.9202068842,-50.4292566666667
199.0495246528,-54.2992566666667
199.1788264858,-53.35259
199.3081123832,-53.2259233333333
199.437382345,-52.0759233333333
199.5666363712,-53.37259
199.6958744618,-54.0559233333333
199.8250966168,-50.8159233333333
199.9543028362,-50.8392566666667
200.08349312,-53.4059233333333
200.2126674682,-55.3559233333333
200.3418258808,-50.2259233333333
200.4709683578,-53.5592566666666
200.6000948992,-53.2892566666666
200.729205505,-56.48259
200.8583001752,-51.6859233333333
200.9873789098,-50.83259
201.1164417088,-53.2892566666666
201.2454885722,-49.9492566666667
201.3745195,-51.8859233333333
201.5035344922,-53.6959233333333
201.6325335488,-53.1392566666666
201.7615166698,-50.3192566666667
201.8904838552,-52.37259
202.019435105,-50.76259
202.1483704192,-51.41259
202.2772897978,-51.97259
202.4061932408,-51.9959233333333
202.5350807482,-54.3492566666666
202.66395232,-50.3292566666667
202.7928079562,-52.9159233333333
202.9216476568,-47.9159233333333
203.0504714218,-50.1992566666667
203.1792792512,-52.0392566666667
203.308071145,-53.4159233333333
203.4368471032,-39.68259
203.5656071258,-52.22259
203.6943512128,-51.8859233333333
203.8230793642,-50.78259
203.95179158,-52.6059233333333
204.0804878602,-54.66259
204.2091682048,-49.10259
204.3378326138,-53.1092566666667
204.4664810872,-49.0559233333333
204.595113625,-52.5792566666667
204.7237302272,-50.52259
204.8523308938,-49.2559233333333
204.9809156248,-52.7059233333333
205.1094844202,-49.02259
205.23803728,-50.8659233333333
205.3665742042,-50.74259
205.4950951928,-48.4059233333333
205.6236002458,-52.8292566666667
205.7520893632,-48.1092566666667
205.880562545,-50.01259
206.0090197912,-50.90259
206.1374611018,-51.3392566666667
206.2658864768,-48.3692566666667
206.3942959162,-50.3959233333333
206.52268942,-52.22259
206.6510669882,-51.3159233333333
206.7794286208,-47.00259
206.9077743178,-50.33259
207.0361040792,-47.0292566666667
207.164417905,-50.5992566666667
207.2927157952,-50.9092566666667
207.4209977498,-50.10259
207.5492637688,-50.19259
207.6775138522,-47.4392566666667
207.805748,-50.61259
207.9339662122,-47.5792566666667
208.0621684888,-52.2259233333333
208.1903548298,-49.2292566666667
208.3185252352,-49.6192566666667
208.446679705,-48.0192566666667
208.5748182392,-48.4959233333333
208.7029408378,-48.1892566666667
208.8310475008,-50.2092566666667
208.9591382282,-50.37259
209.08721302,-52.07259
209.2152718762,-51.1959233333333
209.3433147968,-44.38259
209.4713417818,-49.7592566666667
209.5993528312,-50.67259
209.727347945,-49.9659233333333
209.8553271232,-50.2992566666667
209.9832903658,-47.4992566666667
210.1112376728,-49.86259
210.2391690442,-52.12259
210.36708448,-53.6792566666666
210.4949839802,-50.8792566666667
210.6228675448,-48.72259
210.7507351738,-46.8259233333333
210.8785868672,-51.4992566666667
211.006422625,-49.9192566666667
211.1342424472,-45.2492566666667
211.2620463338,-50.2592566666667
211.3898342848,-47.1659233333333
211.5176063002,-49.9259233333333
211.64536238,-47.2759233333333
211.7731025242,-50.8859233333333
211.9008267328,-48.3659233333333
212.0285350058,-49.3659233333333
212.1562273432,-47.9959233333333
212.283903745,-43.64259
212.4115642112,-49.39259
212.5392087418,-47.3759233333333
212.6668373368,-46.5259233333333
212.7944499962,-48.4759233333333
212.92204672,-48.4359233333333
213.0496275082,-49.2392566666667
213.1771923608,-47.6459233333333
213.3047412778,-44.8059233333333
213.4322742592,-48.5892566666667
213.559791305,-46.7059233333333
213.6872924152,-46.0959233333333
213.8147775898,-47.7692566666667
213.9422468288,-46.7059233333333
214.0697001322,-45.18259
214.1971375,-47.5592566666667
214.3245589322,-45.30259
214.4519644288,-45.5892566666667
214.5793539898,-44.4992566666667
214.7067276152,-46.4692566666667
214.834085305,-45.9892566666667
214.9614270592,-47.5859233333333
215.0887528778,-44.2459233333333
215.2160627608,-46.65259
215.3433567082,-44.4059233333333
215.47063472,-44.56259
215.5978967962,-44.2392566666667
215.7251429368,-40.7492566666667
215.8523731418,-42.4992566666667
215.9795874112,-46.2892566666667
216.106785745,-46.4792566666667
216.2339681432,-43.3192566666667
216.3611346058,-40.12259
216.4882851328,-42.16259
216.6154197242,-44.54259
216.74253838,-39.1059233333333
216.8696411002,-41.4859233333333
216.9967278848,-41.1892566666667
217.1237987338,-42.21259
217.2508536472,-45.2459233333333
217.377892625,-40.6559233333333
217.5049156672,-40.4259233333333
217.6319227738,-43.4992566666667
217.7589139448,-44.9592566666667
217.8858891802,-43.4859233333333
218.01284848,-42.9792566666667
218.1397918442,-44.9192566666667
218.2667192728,-41.9859233333333
218.3936307658,-41.65259
218.5205263232,-41.4792566666667
218.647405945,-39.69259
218.7742696312,-40.15259
218.9011173818,-42.4892566666667
219.0279491968,-41.4359233333333
219.1547650762,-42.27259
219.28156502,-39.79259
219.4083490282,-38.2592566666667
219.5351171008,-38.60259
219.6618692378,-38.38259
219.7886054392,-37.6992566666667
219.915325705,-38.3659233333333
220.0420300352,-40.3692566666667
220.1687184298,-38.9559233333333
220.2953908888,-37.71259
220.4220474122,-38.4792566666667
220.548688,-40.7592566666667
220.6753126522,-40.4492566666667
220.8019213688,-38.2892566666667
220.9285141498,-39.2159233333333
221.0550909952,-36.7259233333334
221.181651905,-36.79259
221.3081968792,-39.2292566666667
221.4347259178,-35.0692566666667
221.5612390208,-35.8792566666667
221.6877361882,-40.93259
221.81421742,-38.7192566666667
221.9406827162,-40.0192566666667
222.0671320768,-37.2359233333334
222.1935655018,-42.3592566666667
222.3199829912,-39.31259
222.446384545,-38.9859233333333
222.5727701632,-41.6559233333333
222.6991398458,-36.6059233333334
222.8254935928,-36.7192566666667
222.9518314042,-39.52259
223.07815328,-34.12259
223.2044592202,-33.25259
223.3307492248,-30.1459233333334
223.4570232938,-34.3492566666667
223.5832814272,-33.7992566666667
223.709523625,-32.4492566666667
223.8357498872,-36.53259
223.9619602138,-25.27259
224.0881546048,-32.0359233333334
224.2143330602,-30.63259
224.34049558,-29.73259
224.4666421642,-33.40259
224.5927728128,-27.15259
224.7188875258,-33.7059233333334
224.8449863032,-28.41259
224.971069145,-28.5792566666667
225.0971360512,-31.60259
225.2231870218,-28.11259
225.3492220568,-28.4092566666667
225.4752411562,-27.1259233333334
225.60124432,-24.3792566666667
225.7272315482,-22.37259
225.8532028408,-22.2292566666667
225.9791581978,-21.5559233333334
226.1050976192,-24.50259
226.231021105,-17.8759233333333
226.3569286552,-18.69259
226.4828202698,-19.66259
226.6086959488,-11.91259
226.7345556922,-15.66259
226.8603995,-12.2959233333333
226.9862273722,-10.02259
227.1120393088,-8.78259
227.2378353098,-8.28925666666666
227.3636153752,-7.73925666666666
227.489379505,1.51407666666667
227.6151276992,-3.67592333333333
227.7408599578,-7.42258999999999
227.8665762808,1.06741
227.9922766682,2.40074333333333
228.11796112,5.45074333333334
228.2436296362,6.88074333333334
228.3692822168,10.00741
228.4949188618,10.4007433333333
228.6205395712,18.0340766666666
228.746144345,26.8707433333333
228.8717331832,26.5207433333333
228.9973060858,27.6140766666666
229.1228630528,33.8807433333333
229.2484040842,39.87741
229.37392918,40.6007433333333
229.4994383402,49.79741
229.6249315648,50.3307433333333
229.7504088538,55.6940766666667
229.8758702072,62.76741
230.001315625,66.8340766666667
230.1267451072,68.6707433333333
230.2521586538,80.1840766666667
230.3775562648,83.4240766666667
230.5029379402,83.76741
230.62830368,91.91741
230.7536534842,99.8240766666667
230.8789873528,106.504076666667
231.0043052858,122.850743333333
231.1296072832,124.20741
231.254893345,137.054076666667
231.3801634712,149.75741
231.5054176618,152.150743333333
231.6306559168,162.38741
231.7558782362,166.11741
231.88108462,184.96741
232.0062750682,191.76741
232.1314495808,209.790743333333
232.2566081578,211.58741
232.3817507992,227.95741
232.506877505,235.68741
232.6319882752,250.814076666667
232.7570831098,270.764076666667
232.8821620088,286.570743333333
233.0072249722,301.780743333333
233.132272,313.770743333333
233.2573030922,322.970743333333
233.3823182488,346.840743333334
233.5073174698,361.900743333333
233.6323007552,382.34741
233.757268105,388.710743333333
233.8822195192,409.854076666667
234.0071549978,431.914076666667
234.1320745408,456.604076666667
234.2569781482,470.244076666667
234.38186582,501.95741
234.5067375562,518.110743333334
234.6315933568,540.464076666667
234.7564332218,586.84741
234.8812571512,586.57741
235.006065145,613.514076666667
235.1308572032,645.754076666667
235.2556333258,670.07741
235.3803935128,695.940743333333
235.5051377642,731.41741
235.62986608,762.510743333333
235.7545784602,789.374076666666
235.8792749048,821.757409999999
236.0039554138,857.767409999999
236.1286199872,887.430743333333
236.253268625,923.824076666666
236.3779013272,967.197409999999
236.5025180938,998.924076666666
236.6271189248,1034.81074333333
236.7517038202,1074.64741
236.87627278,1121.83741
237.0008258042,1157.75741
237.1253628928,1209.82741
237.2498840458,1248.67741
237.3743892632,1294.42074333333
237.498878545,1344.16741
237.6233518912,1390.80407666667
237.7478093018,1438.43741
237.8722507768,1490.38741
237.9966763162,1536.37407666667
238.12108592,1589.79407666667
238.2454795882,1649.62741
238.3698573208,1689.92407666667
238.4942191178,1753.56407666667
238.6185649792,1810.08074333333
238.742894905,1865.25407666667
238.8672088952,1925.37741
238.9915069498,1987.36407666667
239.1157890688,2048.75407666667
239.2400552522,2109.65074333333
239.3643055,2175.42407666667
239.4885398122,2239.84407666667
239.6127581888,2302.31407666667
239.7369606298,2376.47407666667
239.8611471352,2436.58741
239.985317705,2514.38074333333
240.1094723392,2588.16407666667
240.2336110378,2657.08741
240.3577338008,2733.50407666667
240.4818406282,2803.31074333333
240.60593152,2881.53407666666
240.7300064762,2968.35741
240.8540654968,3033.48407666667
240.9781085818,3118.17741
241.1021357312,3195.43407666667
241.226146945,3286.27407666666
241.3501422232,3367.53074333333
241.4741215658,3446.84741
241.5980849728,3534.25741
241.7220324442,3615.80741
241.84596398,3700.39407666667
241.9698795802,3792.45074333333
242.0937792448,3884.58074333333
242.2176629738,3979.36407666666
242.3415307672,4078.64407666666
242.465382625,4174.83741
242.5892185472,4261.09074333333
242.7130385338,4330.22407666666
242.8368425848,4426.70741
242.9606307002,4532.42074333333
243.08440288,4639.59074333333
243.2081591242,4749.71074333333
243.3318994328,4855.81741
243.4556238058,4963.17407666666
243.5793322432,5068.66407666666
243.703024745,5164.68407666666
243.8267013112,5280.20407666666
243.9503619418,5367.52074333333
244.0740066368,5431.14074333333
244.1976353962,5515.67074333333
244.32124822,5617.20407666666
244.4448451082,5751.09074333333
244.5684260608,5885.96074333333
244.6919910778,6002.25074333333
244.8155401592,6125.50074333333
244.939073305,6233.82074333333
245.0625905152,6349.63074333333
245.1860917898,6454.11074333333
245.3095771288,6554.62407666667
245.4330465322,6678.57074333333
245.5565,6768.66074333333
245.6799375322,6894.77741
245.8033591288,7033.12741
245.9267647898,7129.16074333333
246.0501545152,7189.68741
246.173528305,7248.69407666667
246.2968861592,7370.31407666667
246.4202280778,7514.69407666667
246.5435540608,7676.61407666667
246.6668641082,7836.73741
246.79015822,8005.43074333334
246.9134363962,8140.43741000001
247.0366986368,8309.67741000001
247.1599449418,8426.26074333334
247.2831753112,8567.25407666667
247.406389745,8720.79407666667
247.5295882432,8838.81407666667
247.6527708058,8986.84741000001
247.7759374328,9117.45407666668
247.8990881242,9240.07407666667
248.02222288,9388.30407666667
248.1453417002,9522.69074333334
248.2684445848,9645.72741000001
248.3915315338,9787.43074333334
248.5146025472,9894.95407666668
248.637657625,9915.72407666667
248.7606967672,9961.87074333334
248.8837199738,10128.76741
249.0067272448,10309.2707433333
249.1297185802,10482.8940766667
249.25269398,10608.6607433333
249.3756534442,10783.2007433333
249.4985969728,10917.8407433333
249.6215245658,11101.1140766667
249.7444362232,11217.5107433333
249.867331945,11407.4207433333
249.9902117312,11536.80741
250.1130755818,11698.3707433333
250.2359234968,11867.1640766667
250.3587554762,11979.5540766667
250.48157152,12125.91741
250.6043716282,12267.62741
250.7271558008,12376.3607433333
250.8499240378,12532.4707433333
250.9726763392,12674.9807433333
251.095412705,12807.1840766667
251.2181331352,12936.5307433333
251.3408376298,13069.9307433333
251.4635261888,13191.5607433333
251.5861988122,13281.0340766667
251.7088555,13308.3940766667
251.8314962522,13392.2540766667
251.9541210688,13584.7807433333
252.0767299498,13755.9640766667
252.1993228952,13926.68741
252.321899905,14083.1807433333
252.4444609792,14231.6607433333
252.5670061178,14395.7607433333
252.6895353208,14535.4440766667
252.8120485882,14693.7407433333
252.93454592,14862.9107433333
253.0570273162,14984.5940766667
253.1794927768,15169.71741
253.3019423018,15306.96741
253.4243758912,15439.0040766667
253.546793545,15588.7240766667
253.6691952632,15723.57741
253.7915810458,15835.8707433333
253.9139508928,15966.69741
254.0363048042,16099.1607433333
254.15864278,16233.0607433333
254.2809648202,16381.7440766667
254.4032709248,16478.7807433333
254.5255610938,16590.9340766667
254.6478353272,16691.3940766667
254.770093625,16785.0040766667
254.8923359872,16877.27741
255.0145624138,16985.8340766667
255.1367729048,17031.8340766667
255.2589674602,17039.07741
255.38114608,17140.0240766667
255.5033087642,17302.2607433333
255.6254555128,17454.62741
255.7475863258,17586.05741
255.8697012032,17746.54741
255.991800145,17884.4107433333
256.1138831512,18049.17741
256.2359502218,18188.9140766667
256.3580013568,18381.2640766667
256.4800365562,18539.6607433333
256.60205582,18736.1907433333
256.7240591482,18882.89741
256.8460465408,19021.6040766667
256.9680179978,19166.13741
257.0899735192,19299.0207433333
257.211913105,19410.9507433333
257.3338367552,19540.7440766667
257.4557444698,19647.0640766667
257.5776362488,19736.5440766667
257.6995120922,19844.53741
257.821372,19938.9107433333
257.9432159722,20052.90741
258.0650440088,20148.2640766667
258.1868561098,20243.23741
258.3086522752,20336.7940766667
258.430432505,20425.2507433333
258.5521967992,20516.38741
258.6739451578,20614.4607433333
258.7956775808,20749.3140766667
258.9173940682,20834.39741
259.03909462,20907.5207433333
259.1607792362,20925.5240766667
259.2824479168,21007.99741
259.4041006618,21121.2840766667
259.5257374712,21226.1407433333
259.647358345,21328.4407433333
259.7689632832,21423.28741
259.8905522858,21502.6407433333
260.0121253528,21614.5107433333
260.1336824842,21675.54741
260.25522368,21779.3207433333
260.3767489402,21847.9540766667
260.4982582648,21928.9040766667
260.6197516538,21997.84741
260.7412291072,22073.9407433333
260.862690625,22162.03741
260.9841362072,22237.7240766667
261.1055658538,22324.7740766667
261.2269795648,22413.9407433333
261.3483773402,22490.9207433333
261.46975918,22564.4707433333
261.5911250842,22643.3207433333
261.7124750528,22726.1440766667
261.8338090858,22802.75741
261.9551271832,22904.81741
262.076429345,23028.43741
262.1977155712,23115.3007433333
262.3189858618,23204.2607433333
262.4402402168,23265.8940766667
262.5614786362,23320.24741
262.68270112,23383.66741
262.8039076682,23438.36741
262.9250982808,23508.3407433333
263.0462729578,23586.7840766667
263.1674316992,23652.57741
263.288574505,23709.7007433333
263.4097013752,23743.9007433333
263.5308123098,23741.00741
263.6519073088,23780.64741
263.7729863722,23833.04741
263.8940495,23893.8107433333
264.0150966922,23936.9040766667
264.1361279488,23993.67741
264.2571432698,24058.03741
264.3781426552,24143.6007433333
264.499126105,24218.7040766667
264.6200936192,24289.2140766667
264.7410451978,24346.6307433333
264.8619808408,24402.0107433333
264.9829005482,24470.12741
265.10380432,24502.4340766667
265.2246921562,24541.9040766667
265.3455640568,24596.3907433333
265.4664200218,24643.8607433333
265.5872600512,24666.2540766667
265.708084145,24726.3707433333
265.8288923032,24752.76741
265.9496845258,24795.6140766667
266.0704608128,24829.87741
266.1912211642,24855.7340766667
266.31196558,24876.90741
266.4326940602,24887.6440766667
266.5534066048,24908.8507433333
266.6741032138,24929.3440766667
266.7947838872,24949.0407433333
266.915448625,24944.5240766667
267.0360974272,24938.67741
267.1567302938,24938.3840766667
267.2773472248,24945.2107433333
267.3979482202,24946.5507433333
267.51853328,24933.2640766667
267.6391024042,24988.4307433333
267.7596555928,25035.82741
267.8801928458,25071.3007433333
268.0007141632,25098.5107433333
268.121219545,25163.5840766667
268.2417089912,25190.65741
268.3621825018,25232.0707433333
268.4826400768,25300.74741
268.6030817162,25329.7707433333
268.72350742,25367.7540766667
268.8439171882,25412.6307433333
268.9643110208,25454.55741
269.0846889178,25496.1240766667
269.2050508792,25497.7640766667
269.325396905,25515.4007433333
269.4457269952,25544.6340766667
269.5660411498,25573.5740766667
269.6863393688,25596.8607433333
269.8066216522,25626.6607433333
269.926888,25642.5040766667
270.0471384122,25669.4207433333
270.1673728888,25699.7940766667
270.2875914298,25714.2107433333
270.4077940352,25736.73741
270.527980705,25747.6740766667
270.6481514392,25754.2940766667
270.7683062378,25761.67741
270.8884451008,25780.3407433333
271.0085680282,25759.72741
271.12867502,25778.6307433333
271.2487660762,25781.6607433333
271.3688411968,25779.3407433333
271.4889003818,25802.00741
271.6089436312,25823.4607433333
271.728970945,25848.1640766667
271.8489823232,25829.7340766667
271.9689777658,25830.17741
272.0889572728,25859.6907433333
272.2089208442,25878.6840766667
272.32886848,25901.0207433333
272.4488001802,25903.50741
272.5687159448,25932.16741
272.6886157738,25978.0940766667
272.8084996672,26001.5707433333
272.928367625,26049.05741
273.0482196472,26128.7907433333
273.1680557338,26176.3940766667
273.2878758848,26210.7907433333
273.4076801002,26224.12741
273.52746838,26226.5640766667
273.6472407242,26245.16741
273.7669971328,26258.32741
273.8867376058,26284.48741
274.0064621432,26285.34741
274.126170745,26308.1507433333
274.2458634112,26321.2840766667
274.3655401418,26345.0507433334
274.4852009368,26359.9107433333
274.6048457962,26405.5707433333
274.72447472,26428.0040766667
274.8440877082,26442.20741
274.9636847608,26472.53741
275.0832658778,26500.3640766667
275.2028310592,26526.0940766667
275.322380305,26534.61741
275.4419136152,26572.4640766667
275.5614309898,26552.4040766667
275.6809324288,26572.11741
275.8004179322,26567.4007433333
275.9198875,26585.55741
276.0393411322,26571.3907433333
276.1587788288,26551.8640766667
276.2782005898,26568.92741
276.3976064152,26596.1840766667
276.516996305,26571.95741
276.6363702592,26592.6907433334
276.7557282778,26608.3707433334
276.8750703608,26629.6140766667
276.9943965082,26673.50741
277.11370672,26697.53741
277.2330009962,26728.96741
277.3522793368,26798.06741
277.4715417418,26834.73741
277.5907882112,26861.29741
277.710018745,26895.9140766667
277.8292333432,26922.78741
277.9484320058,26944.2207433333
278.0676147328,26958.9107433333
278.1867815242,26990.6407433333
278.30593238,26997.7440766667
278.4250673002,27026.75741
278.5441862848,27055.06741
278.6632893338,27090.54741
278.7823764472,27111.0240766667
278.901447625,27122.2240766667
279.0205028672,27136.5740766667
279.1395421738,27179.47741
279.2585655448,27201.73741
279.3775729802,27207.6240766667
279.49656448,27216.81741
279.6155400442,27235.3907433333
279.7344996728,27245.99741
279.8534433658,27245.0140766667
279.9723711232,27272.89741
280.091282945,27274.5907433333
280.2101788312,27267.7507433333
280.3290587818,27288.91741
280.4479227968,27279.1540766667
280.5667708762,27273.93741
280.68560302,27286.63741
280.8044192282,27286.66741
280.9232195008,27308.5740766667
281.0420038378,27333.69741
281.1607722392,27340.62741
281.279524705,27382.32741
281.3982612352,27400.9807433334
281.5169818298,27455.5340766667
281.6356864888,27499.9707433334
281.7543752122,27519.0607433334
281.873048,27525.4640766667
281.9917048522,27565.0440766667
282.1103457688,27591.4640766667
282.2289707498,27606.21741
282.3475797952,27618.96741
282.466172905,27635.17741
282.5847500792,27661.16741
282.7033113178,27659.76741
282.8218566208,27658.62741
282.9403859882,27621.4407433334
283.05889942,27626.0340766667
283.1773969162,27622.7807433334
283.2958784768,27636.8540766667
283.4143441018,27630.90741
283.5327937912,27610.4240766667
283.651227545,27610.96741
283.7696453632,27601.0207433334
283.8880472458,27610.5207433334
284.0064331928,27622.78741
284.1248032042,27636.3607433334
284.24315728,27648.1740766667
284.3614954202,27685.89741
284.4798176248,27708.43741
284.5981238938,27767.4307433334
284.7164142272,27819.1640766667
284.834688625,27833.8807433334
284.9529470872,27834.0940766667
285.0711896138,27841.3740766667
285.1894162048,27854.6807433334
285.3076268602,27854.01741
285.42582158,27856.7207433334
285.5440003642,27856.0640766667
285.6621632128,27868.16741
285.7803101258,27873.28741
285.8984411032,27880.54741
286.016556145,27874.1307433334
286.1346552512,27880.7540766667
286.2527384218,27901.5907433334
286.3708056568,27900.4207433334
286.4888569562,27901.67741
286.60689232,27904.1107433334
286.7249117482,27901.9907433334
286.8429152408,27913.2407433334
286.9609027978,27922.5907433334
287.0788744192,27946.3240766667
287.196830105,27976.5340766667
287.3147698552,27962.9207433334
287.4326936698,27955.15741
287.5506015488,27965.35741
287.6684934922,27957.13741
287.7863695,27955.75741
287.9042295722,27955.1407433334
288.0220737088,27946.60741
288.1399019098,27959.28741
288.2577141752,27935.1540766667
288.375510505,27924.0740766667
288.4932908992,27915.85741
288.6110553578,27901.20741
288.7288038808,27883.8240766667
288.8465364682,27880.95741
288.96425312,27858.1607433334
289.0819538362,27855.60741
289.1996386168,27887.5307433334
289.3173074618,27935.3907433334
289.4349603712,27948.50741
289.552597345,27972.4707433334
289.6702183832,28004.6640766667
289.7878234858,28018.18741
289.9054126528,28033.8907433334
290.0229858842,28071.5840766667
290.14054318,28097.38741
290.2580845402,28106.4440766667
290.3756099648,28136.2307433334
290.4931194538,28173.9107433334
290.6106130072,28217.8507433334
290.728090625,28226.6107433334
290.8455523072,28264.60741
290.9629980538,28309.2140766667
291.0804278648,28345.51741
291.1978417402,28371.87741
291.31523968,28393.31741
291.4326216842,28425.82741
291.5499877528,28469.4607433334
291.6673378858,28533.11741
291.7846720832,28552.4140766667
291.901990345,28592.44741
292.0192926712,28642.5540766667
292.1365790618,28679.9140766667
292.2538495168,28716.1907433334
292.3711040362,28750.37741
292.48834262,28789.52741
292.6055652682,28821.4840766667
292.7227719808,28859.75741
292.8399627578,28895.66741
292.9571375992,28941.2707433334
293.074296505,28982.7140766667
293.1914394752,29017.8940766667
293.3085665098,29048.2940766667
293.4256776088,29101.80741
293.5427727722,29132.02741
293.659852,29186.22741
293.7769152922,29225.5107433334
293.8939626488,29288.0340766667
294.0109940698,29315.5207433333
294.1280095552,29338.6307433333
294.245009105,29384.4940766667
294.3619927192,29426.2240766667
294.4789603978,29470.4140766667
294.5959121408,29494.5107433334
294.7128479482,29528.9507433333
294.82976782,29589.7740766667
294.9466717562,29626.41741
295.0635597568,29666.25741
295.1804318218,29720.6807433333
295.2972879512,29741.9007433333
295.414128145,29760.36741
295.5309524032,29815.8340766667
295.6477607258,29842.7140766667
295.7645531128,29868.22741
295.8813295642,29897.4707433333
295.99809008,29938.5740766667
296.1148346602,29985.79741
296.2315633048,30057.3540766667
296.3482760138,30056.54741
296.4649727872,30094.97741
296.581653625,30154.2407433334
296.6983185272,30211.68741
296.8149674938,30257.6207433334
296.9316005248,30301.98741
297.0482176202,30343.1107433333
297.16481878,30344.4507433333
297.2814040042,30395.2507433333
297.3979732928,30452.30741
297.5145266458,30476.89741
297.6310640632,30495.55741
297.747585545,30545.66741
297.8640910912,30594.6307433333
297.9805807018,30612.6740766667
298.0970543768,30648.5040766667
298.2135121162,30648.85741
298.32995392,30692.5707433334
298.4463797882,30723.18741
298.5627897208,30759.53741
298.6791837178,30769.98741
298.7955617792,30809.40741
298.911923905,30853.77741
299.0282700952,30878.31741
299.1446003498,30907.35741
299.2609146688,30929.1907433334
299.3772130522,30966.0040766667
299.4934955,30961.01741
299.6097620122,31030.26741
299.7260125888,31048.0340766667
299.8422472298,31073.3440766667
299.9584659352,31079.13741
300.074668705,31127.4607433334
300.1908555392,31171.2907433334
300.3070264378,31187.62741
300.4231814008,31214.90741
300.5393204282,31252.8040766667
300.65544352,31277.9607433334
300.7715506762,31301.0507433334
300.8876418968,31313.4807433333
301.0037171818,31365.2107433334
301.1197765312,31375.2040766667
301.235819945,31398.9807433334
301.3518474232,31407.80741
