UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98714
Integration Time,1000
Averages,300
Date,4/28/2020 7:28:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39638.6712222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.82666666667
181.9732053322,-99.3221111111112
182.1045947288,-101.875444444444
182.2359681898,-103.835444444445
182.3673257152,-59.3754444444444
182.498667305,-56.8921111111111
182.6299929592,-59.7187777777778
182.7613026778,-58.8621111111111
182.8925964608,-57.5687777777778
183.0238743082,-56.0721111111111
183.15513622,-58.8987777777778
183.2863821962,-57.6054444444445
183.4176122368,-53.9154444444444
183.5488263418,-52.4887777777778
183.6800245112,-57.6487777777778
183.811206745,-52.1187777777778
183.9423730432,-55.0254444444444
184.0735234058,-54.1321111111111
184.2046578328,-51.4554444444444
184.3357763242,-53.8154444444444
184.46687888,-54.4021111111111
184.5979655002,-51.3654444444444
184.7290361848,-54.7521111111111
184.8600909338,-51.9254444444444
184.9911297472,-50.4954444444445
185.122152625,-53.0487777777778
185.2531595672,-49.6287777777778
185.3841505738,-51.4121111111111
185.5151256448,-49.6121111111111
185.6460847802,-52.4954444444444
185.77702798,-54.4921111111111
185.9079552442,-53.0187777777778
186.0388665728,-51.1287777777778
186.1697619658,-51.3887777777778
186.3006414232,-49.2021111111111
186.431504945,-53.8021111111111
186.5623525312,-50.9854444444444
186.6931841818,-55.7154444444444
186.8239998968,-53.1654444444444
186.9547996762,-47.2054444444445
187.08558352,-52.3987777777778
187.2163514282,-49.2187777777778
187.3471034008,-56.4954444444444
187.4778394378,-54.9187777777778
187.6085595392,-49.1787777777778
187.739263705,-50.3587777777778
187.8699519352,-51.3587777777778
188.0006242298,-51.5354444444444
188.1312805888,-48.8487777777778
188.2619210122,-50.4321111111111
188.3925455,-53.9354444444444
188.5231540522,-52.5387777777778
188.6537466688,-53.0187777777778
188.7843233498,-54.1521111111111
188.9148840952,-51.3221111111111
189.045428905,-52.2887777777778
189.1759577792,-53.9987777777778
189.3064707178,-50.9721111111111
189.4369677208,-54.1221111111111
189.5674487882,-53.8554444444444
189.69791392,-46.5787777777778
189.8283631162,-52.5921111111111
189.9587963768,-54.2721111111111
190.0892137018,-51.4621111111111
190.2196150912,-52.9454444444444
190.350000545,-53.3187777777778
190.4803700632,-53.2221111111111
190.6107236458,-52.5154444444444
190.7410612928,-53.4121111111111
190.8713830042,-46.4421111111111
191.00168878,-52.9121111111111
191.1319786202,-52.4354444444444
191.2622525248,-54.8387777777778
191.3925104938,-48.8787777777778
191.5227525272,-52.7921111111111
191.652978625,-46.6321111111111
191.7831887872,-49.4854444444444
191.9133830138,-52.0987777777778
192.0435613048,-51.6221111111111
192.1737236602,-49.3587777777778
192.30387008,-50.2554444444444
192.4340005642,-53.2554444444444
192.5641151128,-49.1554444444444
192.6942137258,-53.6987777777778
192.8242964032,-49.3454444444445
192.954363145,-51.3721111111111
193.0844139512,-52.3954444444444
193.2144488218,-51.8054444444444
193.3444677568,-54.0754444444444
193.4744707562,-50.2554444444444
193.60445782,-52.5221111111111
193.7344289482,-50.9454444444444
193.8643841408,-50.1521111111111
193.9943233978,-50.2821111111111
194.1242467192,-50.2987777777778
194.254154105,-48.6654444444445
194.3840455552,-49.0421111111111
194.5139210698,-51.0787777777778
194.6437806488,-49.8554444444445
194.7736242922,-49.8087777777778
194.903452,-52.3321111111111
195.0332637722,-43.1987777777778
195.1630596088,-52.6154444444444
195.2928395098,-52.9821111111111
195.4226034752,-47.3254444444445
195.552351505,-52.4887777777778
195.6820835992,-49.2854444444445
195.8117997578,-52.2621111111111
195.9414999808,-52.5754444444444
196.0711842682,-54.6787777777778
196.20085262,-52.0021111111111
196.3305050362,-55.0021111111111
196.4601415168,-51.9854444444444
196.5897620618,-49.2621111111111
196.7193666712,-50.3754444444444
196.848955345,-53.3587777777778
196.9785280832,-52.2454444444444
197.1080848858,-52.5421111111111
197.2376257528,-51.6454444444444
197.3671506842,-52.9421111111111
197.49665968,-52.1087777777778
197.6261527402,-51.1654444444444
197.7556298648,-51.1354444444444
197.8850910538,-51.2821111111111
198.0145363072,-50.7721111111111
198.143965625,-42.0921111111111
198.2733790072,-53.5187777777778
198.4027764538,-50.9921111111111
198.5321579648,-52.5921111111111
198.6615235402,-49.6687777777778
198.79087318,-49.4487777777778
198.9202068842,-49.3787777777778
199.0495246528,-52.8987777777778
199.1788264858,-51.6487777777778
199.3081123832,-52.4921111111111
199.437382345,-50.8954444444444
199.5666363712,-51.6887777777778
199.6958744618,-52.5554444444444
199.8250966168,-49.4654444444445
199.9543028362,-49.3554444444445
200.08349312,-51.9021111111111
200.2126674682,-53.1421111111111
200.3418258808,-48.1987777777778
200.4709683578,-52.1154444444444
200.6000948992,-51.7021111111111
200.729205505,-54.6654444444444
200.8583001752,-50.0687777777778
200.9873789098,-49.3521111111111
201.1164417088,-51.7721111111111
201.2454885722,-48.9021111111111
201.3745195,-50.5321111111111
201.5035344922,-51.5121111111111
201.6325335488,-51.1021111111111
201.7615166698,-48.3054444444444
201.8904838552,-50.6087777777778
202.019435105,-49.0654444444445
202.1483704192,-50.0521111111111
202.2772897978,-50.5321111111111
202.4061932408,-50.2387777777778
202.5350807482,-52.6021111111111
202.66395232,-48.7021111111111
202.7928079562,-51.3421111111111
202.9216476568,-46.2054444444444
203.0504714218,-48.3021111111111
203.1792792512,-50.3487777777778
203.308071145,-51.1254444444444
203.4368471032,-37.6654444444444
203.5656071258,-50.0887777777778
203.6943512128,-50.0554444444444
203.8230793642,-48.6121111111111
203.95179158,-50.6187777777778
204.0804878602,-52.9354444444444
204.2091682048,-47.0254444444445
204.3378326138,-50.7154444444445
204.4664810872,-47.4587777777778
204.595113625,-50.7487777777778
204.7237302272,-48.2021111111111
204.8523308938,-46.9954444444445
204.9809156248,-50.6187777777778
205.1094844202,-46.5787777777778
205.23803728,-48.8654444444444
205.3665742042,-49.2754444444445
205.4950951928,-46.4454444444444
205.6236002458,-51.1387777777778
205.7520893632,-46.1087777777778
205.880562545,-48.2287777777778
206.0090197912,-48.5987777777778
206.1374611018,-48.9121111111111
206.2658864768,-45.8221111111111
206.3942959162,-48.2787777777778
206.52268942,-50.1054444444445
206.6510669882,-49.5521111111111
206.7794286208,-44.5154444444444
206.9077743178,-48.6621111111111
207.0361040792,-44.7654444444444
207.164417905,-48.6687777777778
207.2927157952,-48.5287777777778
207.4209977498,-47.7454444444445
207.5492637688,-48.1721111111111
207.6775138522,-44.9621111111111
207.805748,-48.4287777777778
207.9339662122,-44.7921111111111
208.0621684888,-49.7554444444444
208.1903548298,-46.7721111111111
208.3185252352,-47.0121111111111
208.446679705,-45.8154444444444
208.5748182392,-46.1521111111111
208.7029408378,-45.4187777777778
208.8310475008,-47.5321111111111
208.9591382282,-47.9587777777778
209.08721302,-49.7021111111111
209.2152718762,-49.0587777777778
209.3433147968,-42.0154444444444
209.4713417818,-47.4154444444445
209.5993528312,-48.1821111111111
209.727347945,-47.9687777777778
209.8553271232,-48.0854444444444
209.9832903658,-44.7487777777778
210.1112376728,-47.8121111111111
210.2391690442,-49.6821111111111
210.36708448,-51.0387777777778
210.4949839802,-48.5087777777778
210.6228675448,-45.6354444444444
210.7507351738,-43.9954444444444
210.8785868672,-49.3154444444445
211.006422625,-47.3921111111111
211.1342424472,-42.1887777777778
211.2620463338,-47.2554444444444
211.3898342848,-43.9021111111111
211.5176063002,-47.2787777777778
211.64536238,-44.7854444444444
211.7731025242,-48.4287777777778
211.9008267328,-45.5287777777778
212.0285350058,-47.2954444444444
212.1562273432,-44.6554444444444
212.283903745,-41.4721111111111
212.4115642112,-46.7354444444444
212.5392087418,-44.7521111111111
212.6668373368,-44.0687777777778
212.7944499962,-46.2321111111111
212.92204672,-45.2187777777778
213.0496275082,-46.3021111111111
213.1771923608,-44.7887777777778
213.3047412778,-41.9554444444444
213.4322742592,-45.9921111111111
213.559791305,-43.6254444444444
213.6872924152,-43.4621111111111
213.8147775898,-44.5287777777778
213.9422468288,-43.7554444444444
214.0697001322,-42.0954444444444
214.1971375,-44.4521111111111
214.3245589322,-41.6721111111111
214.4519644288,-42.4521111111111
214.5793539898,-41.5021111111111
214.7067276152,-43.4521111111111
214.834085305,-42.4587777777778
214.9614270592,-44.5687777777778
215.0887528778,-41.1987777777778
215.2160627608,-43.6354444444444
215.3433567082,-41.3121111111111
215.47063472,-41.5221111111111
215.5978967962,-40.7654444444444
215.7251429368,-37.3721111111111
215.8523731418,-38.5421111111111
215.9795874112,-42.7221111111111
216.106785745,-42.8421111111111
216.2339681432,-39.8754444444444
216.3611346058,-36.7787777777778
216.4882851328,-38.7554444444444
216.6154197242,-40.6054444444445
216.74253838,-35.5854444444444
216.8696411002,-38.2354444444444
216.9967278848,-37.2321111111111
217.1237987338,-38.8121111111111
217.2508536472,-40.9187777777778
217.377892625,-37.0321111111111
217.5049156672,-36.3787777777778
217.6319227738,-39.6321111111111
217.7589139448,-40.7887777777778
217.8858891802,-40.0821111111111
218.01284848,-38.8521111111111
218.1397918442,-40.9787777777778
218.2667192728,-37.8021111111111
218.3936307658,-37.4354444444444
218.5205263232,-37.8654444444444
218.647405945,-36.2254444444444
218.7742696312,-35.4154444444445
218.9011173818,-38.3321111111111
219.0279491968,-37.1354444444444
219.1547650762,-38.1054444444444
219.28156502,-36.0021111111111
219.4083490282,-34.0021111111111
219.5351171008,-34.6321111111111
219.6618692378,-34.4887777777778
219.7886054392,-33.5487777777778
219.915325705,-33.3054444444444
220.0420300352,-35.7454444444444
220.1687184298,-34.5621111111111
220.2953908888,-33.5621111111111
220.4220474122,-33.7721111111111
220.548688,-36.3487777777778
220.6753126522,-36.0487777777778
220.8019213688,-33.9021111111111
220.9285141498,-35.0854444444444
221.0550909952,-31.8321111111111
221.181651905,-32.4954444444445
221.3081968792,-34.6621111111111
221.4347259178,-30.4854444444445
221.5612390208,-31.1287777777778
221.6877361882,-35.8721111111111
221.81421742,-34.0654444444444
221.9406827162,-35.0487777777778
222.0671320768,-32.5821111111111
222.1935655018,-37.2054444444444
222.3199829912,-34.8454444444445
222.446384545,-33.7521111111111
222.5727701632,-37.0687777777778
222.6991398458,-31.6621111111111
222.8254935928,-32.1021111111111
222.9518314042,-34.0521111111111
223.07815328,-28.9854444444445
223.2044592202,-27.9754444444444
223.3307492248,-24.8887777777778
223.4570232938,-28.4154444444445
223.5832814272,-28.1854444444444
223.709523625,-26.9354444444445
223.8357498872,-30.7721111111111
223.9619602138,-20.2321111111111
224.0881546048,-26.5954444444445
224.2143330602,-24.8521111111111
224.34049558,-23.6854444444444
224.4666421642,-27.2121111111111
224.5927728128,-20.4754444444444
224.7188875258,-27.9454444444445
224.8449863032,-22.1921111111111
224.971069145,-22.4921111111111
225.0971360512,-24.9954444444444
225.2231870218,-22.0954444444444
225.3492220568,-21.6887777777778
225.4752411562,-20.4321111111111
225.60124432,-17.7254444444444
225.7272315482,-15.6387777777778
225.8532028408,-15.3354444444444
225.9791581978,-14.3587777777778
226.1050976192,-16.4487777777778
226.231021105,-10.0654444444444
226.3569286552,-10.1287777777778
226.4828202698,-10.9554444444444
226.6086959488,-3.84544444444444
226.7345556922,-7.21211111111111
226.8603995,-3.14211111111111
226.9862273722,-0.648777777777776
227.1120393088,0.0612222222222244
227.2378353098,1.73122222222222
227.3636153752,2.36455555555556
227.489379505,12.2645555555556
227.6151276992,6.97455555555556
227.7408599578,3.96788888888889
227.8665762808,12.5478888888889
227.9922766682,14.3078888888889
228.11796112,17.6445555555556
228.2436296362,18.7445555555556
228.3692822168,22.9145555555556
228.4949188618,24.9245555555556
228.6205395712,32.3245555555555
228.746144345,41.7312222222222
228.8717331832,42.3412222222222
228.9973060858,43.4312222222222
229.1228630528,51.2712222222222
229.2484040842,57.4278888888889
229.37392918,59.9645555555555
229.4994383402,70.0045555555555
229.6249315648,71.1378888888888
229.7504088538,77.2845555555555
229.8758702072,85.1678888888888
230.001315625,89.4512222222222
230.1267451072,93.9078888888888
230.2521586538,105.961222222222
230.3775562648,110.564555555556
230.5029379402,112.251222222222
230.62830368,121.387888888889
230.7536534842,131.401222222222
230.8789873528,139.964555555556
231.0043052858,157.111222222222
231.1296072832,160.207888888889
231.254893345,175.251222222222
231.3801634712,189.817888888889
231.5054176618,194.201222222222
231.6306559168,207.717888888889
231.7558782362,212.371222222222
231.88108462,233.501222222222
232.0062750682,244.351222222222
232.1314495808,264.914555555555
232.2566081578,269.374555555555
232.3817507992,287.131222222222
232.506877505,299.111222222222
232.6319882752,316.754555555556
232.7570831098,340.101222222222
232.8821620088,360.414555555555
233.0072249722,378.727888888889
233.132272,394.261222222222
233.2573030922,408.264555555555
233.3823182488,436.417888888889
233.5073174698,456.474555555555
233.6323007552,481.241222222222
233.757268105,493.397888888889
233.8822195192,518.567888888889
234.0071549978,546.704555555556
234.1320745408,575.931222222222
234.2569781482,594.884555555555
234.38186582,633.524555555556
234.5067375562,655.471222222222
234.6315933568,686.201222222222
234.7564332218,734.981222222223
234.8812571512,745.777888888889
235.006065145,781.414555555556
235.1308572032,819.597888888889
235.2556333258,850.417888888889
235.3803935128,885.444555555556
235.5051377642,928.964555555556
235.62986608,968.251222222222
235.7545784602,1002.47455555556
235.8792749048,1043.17788888889
236.0039554138,1088.95455555556
236.1286199872,1130.66122222222
236.253268625,1176.42788888889
236.3779013272,1230.60788888889
236.5025180938,1274.78788888889
236.6271189248,1320.25455555556
236.7517038202,1373.15455555556
236.87627278,1428.18788888889
237.0008258042,1476.94788888889
237.1253628928,1542.25122222222
237.2498840458,1591.99122222222
237.3743892632,1653.67122222222
237.498878545,1716.96122222222
237.6233518912,1776.22455555556
237.7478093018,1836.93788888889
237.8722507768,1905.31122222222
237.9966763162,1967.14122222222
238.12108592,2033.73788888889
238.2454795882,2109.60122222222
238.3698573208,2165.14122222222
238.4942191178,2243.53455555556
238.6185649792,2316.63455555556
238.742894905,2392.00122222222
238.8672088952,2466.22122222222
238.9915069498,2547.67788888889
239.1157890688,2624.93788888889
239.2400552522,2706.17122222222
239.3643055,2789.56455555556
239.4885398122,2873.53788888889
239.6127581888,2957.25455555556
239.7369606298,3048.82455555556
239.8611471352,3129.10122222222
239.985317705,3227.29122222222
240.1094723392,3321.26122222222
240.2336110378,3412.52122222222
240.3577338008,3508.52122222222
240.4818406282,3601.24122222222
240.60593152,3701.21122222222
240.7300064762,3810.31122222222
240.8540654968,3902.01788888889
240.9781085818,4008.77455555556
241.1021357312,4105.29788888889
241.226146945,4222.07455555556
241.3501422232,4330.27788888889
241.4741215658,4431.07788888889
241.5980849728,4543.41455555556
241.7220324442,4653.90455555556
241.84596398,4765.25788888889
241.9698795802,4878.94122222222
242.0937792448,4999.84455555556
242.2176629738,5125.52788888889
242.3415307672,5252.80788888889
242.465382625,5378.97122222222
242.5892185472,5497.07122222222
242.7130385338,5583.27455555556
242.8368425848,5708.86788888889
242.9606307002,5838.53788888889
243.08440288,5981.84788888889
243.2081591242,6119.72122222222
243.3318994328,6265.91788888889
243.4556238058,6406.02455555556
243.5793322432,6545.19122222222
243.703024745,6666.02122222222
243.8267013112,6818.41788888889
243.9503619418,6931.87122222222
244.0740066368,7012.87122222222
244.1976353962,7117.73455555556
244.32124822,7257.36122222223
244.4448451082,7431.58788888889
244.5684260608,7612.09788888889
244.6919910778,7757.30788888889
244.8155401592,7917.26788888889
244.939073305,8059.14455555556
245.0625905152,8211.33455555556
245.1860917898,8350.83788888889
245.3095771288,8472.82788888889
245.4330465322,8641.90455555556
245.5565,8765.30122222222
245.6799375322,8924.77122222222
245.8033591288,9100.57122222222
245.9267647898,9236.31455555555
246.0501545152,9310.22122222222
246.173528305,9385.73455555555
246.2968861592,9540.69788888889
246.4202280778,9732.41788888889
246.5435540608,9941.06788888889
246.6668641082,10154.0078888889
246.79015822,10384.8478888889
246.9134363962,10553.4312222222
247.0366986368,10772.9012222222
247.1599449418,10929.6612222222
247.2831753112,11112.2878888889
247.406389745,11323.0878888889
247.5295882432,11459.6378888889
247.6527708058,11664.0345555556
247.7759374328,11837.7112222222
247.8990881242,11998.6145555556
248.02222288,12184.0512222222
248.1453417002,12366.4612222222
248.2684445848,12527.6045555556
248.3915315338,12721.6312222222
248.5146025472,12860.2612222222
248.637657625,12890.9412222222
248.7606967672,12937.1378888889
248.8837199738,13158.1678888889
249.0067272448,13395.3945555556
249.1297185802,13622.1045555556
249.25269398,13797.8312222222
249.3756534442,14022.3712222222
249.4985969728,14198.2478888889
249.6215245658,14438.7978888889
249.7444362232,14585.7945555555
249.867331945,14842.2512222222
249.9902117312,15010.4312222222
250.1130755818,15217.4645555556
250.2359234968,15449.1278888889
250.3587554762,15593.0578888889
250.48157152,15789.1378888889
250.6043716282,15968.2278888889
250.7271558008,16115.9512222222
250.8499240378,16325.5012222222
250.9726763392,16516.2578888889
251.095412705,16686.2412222222
251.2181331352,16858.2812222222
251.3408376298,17028.5678888889
251.4635261888,17197.5045555556
251.5861988122,17310.1712222222
251.7088555,17345.8578888889
251.8314962522,17453.9512222222
251.9541210688,17701.2278888889
252.0767299498,17926.4412222222
252.1993228952,18150.7178888889
252.321899905,18350.6812222222
252.4444609792,18553.5312222222
252.5670061178,18780.6412222222
252.6895353208,18962.9578888889
252.8120485882,19161.9778888889
252.93454592,19396.4345555556
253.0570273162,19560.0312222222
253.1794927768,19797.0012222222
253.3019423018,19971.7745555556
253.4243758912,20150.3078888889
253.546793545,20344.1512222222
253.6691952632,20521.8745555556
253.7915810458,20659.6278888889
253.9139508928,20843.8412222222
254.0363048042,21017.8345555556
254.15864278,21191.2845555556
254.2809648202,21384.7745555556
254.4032709248,21512.7878888889
254.5255610938,21662.5778888889
254.6478353272,21801.1345555556
254.770093625,21919.1278888889
254.8923359872,22041.6545555556
255.0145624138,22180.0545555556
255.1367729048,22245.1312222222
255.2589674602,22253.3578888889
255.38114608,22384.4378888889
255.5033087642,22591.8545555556
255.6254555128,22794.2478888889
255.7475863258,22966.8578888889
255.8697012032,23183.5212222222
255.991800145,23363.3912222222
256.1138831512,23572.3812222222
256.2359502218,23765.8545555556
256.3580013568,24027.3178888889
256.4800365562,24238.2178888889
256.60205582,24488.1045555556
256.7240591482,24685.6278888889
256.8460465408,24858.9612222222
256.9680179978,25057.3878888889
257.0899735192,25223.5712222222
257.211913105,25378.3012222222
257.3338367552,25543.4812222222
257.4557444698,25682.8045555556
257.5776362488,25808.9745555556
257.6995120922,25943.5212222222
257.821372,26061.9345555556
257.9432159722,26206.1645555556
258.0650440088,26340.8412222222
258.1868561098,26458.4478888889
258.3086522752,26583.7878888889
258.430432505,26705.9445555556
258.5521967992,26814.7812222222
258.6739451578,26959.0578888889
258.7956775808,27115.8545555556
258.9173940682,27249.7878888889
259.03909462,27332.6745555556
259.1607792362,27366.8045555556
259.2824479168,27458.5878888889
259.4041006618,27608.9578888889
259.5257374712,27756.9278888889
259.647358345,27888.8345555556
259.7689632832,28007.3545555556
259.8905522858,28121.1578888889
260.0121253528,28265.8445555556
260.1336824842,28348.1245555556
260.25522368,28475.1878888889
260.3767489402,28567.3178888889
260.4982582648,28664.7212222222
260.6197516538,28762.8878888889
260.7412291072,28861.2445555556
260.862690625,28985.2412222222
260.9841362072,29078.9745555556
261.1055658538,29181.8045555556
261.2269795648,29313.3145555556
261.3483773402,29400.0012222222
261.46975918,29493.9245555555
261.5911250842,29607.4812222222
261.7124750528,29713.0812222222
261.8338090858,29809.8245555556
261.9551271832,29954.9912222222
262.076429345,30105.9445555555
262.1977155712,30219.8212222222
262.3189858618,30326.2278888889
262.4402402168,30411.4978888889
262.5614786362,30486.9512222222
262.68270112,30568.0445555555
262.8039076682,30638.2945555555
262.9250982808,30732.4645555555
263.0462729578,30815.4678888889
263.1674316992,30903.4712222222
263.288574505,30977.2012222222
263.4097013752,31020.6678888889
263.5308123098,31030.4178888889
263.6519073088,31053.7578888889
263.7729863722,31146.4312222222
263.8940495,31215.1378888889
264.0150966922,31260.6478888889
264.1361279488,31354.4645555555
264.2571432698,31427.6512222222
264.3781426552,31534.4812222222
264.499126105,31623.8212222222
264.6200936192,31715.5012222222
264.7410451978,31788.3745555555
264.8619808408,31862.8045555556
264.9829005482,31948.7578888889
265.10380432,32000.0978888889
265.2246921562,32058.1678888889
265.3455640568,32116.0378888889
265.4664200218,32178.3312222222
265.5872600512,32213.0012222222
265.708084145,32296.8978888889
265.8288923032,32329.5712222222
265.9496845258,32383.6678888889
266.0704608128,32421.4612222222
266.1912211642,32452.8078888889
266.31196558,32459.5045555555
266.4326940602,32481.1978888889
266.5534066048,32516.8678888889
266.6741032138,32541.3745555555
266.7947838872,32560.3412222222
266.915448625,32558.9512222222
267.0360974272,32543.5812222222
267.1567302938,32546.5145555555
267.2773472248,32546.3145555555
267.3979482202,32567.0545555555
267.51853328,32536.3312222222
267.6391024042,32592.5578888889
267.7596555928,32661.7145555555
267.8801928458,32702.7612222222
268.0007141632,32743.1545555555
268.121219545,32825.5412222222
268.2417089912,32852.9978888889
268.3621825018,32896.0712222222
268.4826400768,32993.1312222222
268.6030817162,33032.7212222222
268.72350742,33076.3045555555
268.8439171882,33134.7345555555
268.9643110208,33182.2512222222
269.0846889178,33231.2912222222
269.2050508792,33231.0812222222
269.325396905,33252.2345555555
269.4457269952,33291.3912222222
269.5660411498,33314.4512222222
269.6863393688,33352.7712222222
269.8066216522,33385.7978888889
269.926888,33414.8545555555
270.0471384122,33435.1412222222
270.1673728888,33473.0712222222
270.2875914298,33483.0078888889
270.4077940352,33515.7578888889
270.527980705,33524.7178888889
270.6481514392,33539.0812222222
270.7683062378,33542.6478888889
270.8884451008,33561.1612222222
271.0085680282,33547.4612222222
271.12867502,33560.0512222222
271.2487660762,33557.3578888889
271.3688411968,33543.8845555555
271.4889003818,33576.4778888889
271.6089436312,33592.8012222222
271.728970945,33619.1745555555
271.8489823232,33607.2578888889
271.9689777658,33606.1112222222
272.0889572728,33630.7945555555
272.2089208442,33655.6112222222
272.32886848,33676.8312222222
272.4488001802,33685.3312222222
272.5687159448,33719.3312222222
272.6886157738,33773.2912222222
272.8084996672,33797.6912222222
272.928367625,33858.2212222222
273.0482196472,33953.3178888889
273.1680557338,34009.7178888889
273.2878758848,34051.1445555555
273.4076801002,34081.4912222222
273.52746838,34077.2045555555
273.6472407242,34102.1345555555
273.7669971328,34115.2945555555
273.8867376058,34139.6478888889
274.0064621432,34136.8845555555
274.126170745,34142.5578888889
274.2458634112,34166.5512222222
274.3655401418,34205.5445555555
274.4852009368,34226.0378888889
274.6048457962,34269.3612222222
274.72447472,34282.9345555555
274.8440877082,34315.9278888889
274.9636847608,34342.9478888889
275.0832658778,34371.4178888889
275.2028310592,34402.2812222222
275.322380305,34406.7512222222
275.4419136152,34451.2245555555
275.5614309898,34433.7378888889
275.6809324288,34459.2278888889
275.8004179322,34440.8978888889
275.9198875,34439.6945555555
276.0393411322,34433.4578888889
276.1587788288,34415.3178888889
276.2782005898,34442.9745555555
276.3976064152,34459.1078888889
276.516996305,34432.0545555555
276.6363702592,34458.2278888889
276.7557282778,34479.0112222222
276.8750703608,34497.7745555555
276.9943965082,34536.2812222222
277.11370672,34574.5978888889
277.2330009962,34614.7578888889
277.3522793368,34696.2812222222
277.4715417418,34746.4845555555
277.5907882112,34766.8645555555
277.710018745,34810.1112222222
277.8292333432,34832.0312222222
277.9484320058,34853.6012222222
278.0676147328,34883.6245555555
278.1867815242,34898.1678888889
278.30593238,34912.8245555555
278.4250673002,34941.7045555555
278.5441862848,34965.9412222222
278.6632893338,35018.2278888889
278.7823764472,35027.8145555555
278.901447625,35044.1012222222
279.0205028672,35073.6512222222
279.1395421738,35117.7678888889
279.2585655448,35135.3312222222
279.3775729802,35134.9445555555
279.49656448,35148.7712222222
279.6155400442,35171.9212222222
279.7344996728,35181.1778888889
279.8534433658,35181.2045555555
279.9723711232,35191.8145555555
280.091282945,35201.9978888889
280.2101788312,35200.5545555555
280.3290587818,35227.0112222222
280.4479227968,35198.7278888889
280.5667708762,35193.0278888889
280.68560302,35203.6212222222
280.8044192282,35197.2912222222
280.9232195008,35219.0312222222
281.0420038378,35241.1912222222
281.1607722392,35253.1312222222
281.279524705,35303.0778888889
281.3982612352,35325.9245555555
281.5169818298,35377.3278888889
281.6356864888,35419.3312222222
281.7543752122,35463.4012222222
281.873048,35470.2312222222
281.9917048522,35493.5012222222
282.1103457688,35535.6145555555
282.2289707498,35552.2812222222
282.3475797952,35560.6445555555
282.466172905,35584.9945555555
282.5847500792,35607.2378888889
282.7033113178,35611.1878888889
282.8218566208,35593.7445555555
282.9403859882,35562.9712222222
283.05889942,35548.6412222222
283.1773969162,35544.9578888889
283.2958784768,35555.5045555555
283.4143441018,35520.6378888889
283.5327937912,35512.5378888889
283.651227545,35501.4412222222
283.7696453632,35481.8312222222
283.8880472458,35476.0512222222
284.0064331928,35497.9345555555
284.1248032042,35515.2712222222
284.24315728,35530.4745555555
284.3614954202,35553.6645555555
284.4798176248,35585.3778888889
284.5981238938,35668.6745555555
284.7164142272,35736.2712222222
284.834688625,35757.6078888889
284.9529470872,35744.5012222222
285.0711896138,35744.9845555555
285.1894162048,35731.3278888889
285.3076268602,35740.1045555555
285.42582158,35742.5278888889
285.5440003642,35739.1278888889
285.6621632128,35730.1078888889
285.7803101258,35744.0678888889
285.8984411032,35743.8245555555
286.016556145,35726.9912222222
286.1346552512,35742.8745555555
286.2527384218,35754.6245555555
286.3708056568,35760.5512222222
286.4888569562,35746.8045555555
286.60689232,35751.7145555555
286.7249117482,35732.1978888889
286.8429152408,35759.8845555555
286.9609027978,35765.7278888889
287.0788744192,35786.8778888889
287.196830105,35824.2112222222
287.3147698552,35800.0345555555
287.4326936698,35775.3945555555
287.5506015488,35770.4112222222
287.6684934922,35777.4212222222
287.7863695,35758.5978888889
287.9042295722,35755.4912222222
288.0220737088,35752.3578888889
288.1399019098,35736.7578888889
288.2577141752,35720.2445555555
288.375510505,35711.6378888889
288.4932908992,35681.9978888889
288.6110553578,35660.0312222222
288.7288038808,35626.1478888889
288.8465364682,35606.3678888889
288.96425312,35593.1712222222
289.0819538362,35575.9478888889
289.1996386168,35606.0678888889
289.3173074618,35667.6012222222
289.4349603712,35679.6412222222
289.552597345,35696.8012222222
289.6702183832,35736.5378888889
289.7878234858,35752.2578888889
289.9054126528,35779.0445555555
290.0229858842,35817.7245555555
290.14054318,35838.8178888889
290.2580845402,35849.9212222222
290.3756099648,35879.6245555555
290.4931194538,35921.3378888889
290.6106130072,35977.8712222222
290.728090625,35979.0212222222
290.8455523072,36021.6412222222
290.9629980538,36079.5978888889
291.0804278648,36109.7345555555
291.1978417402,36142.8278888889
291.31523968,36171.9178888889
291.4326216842,36203.1612222222
291.5499877528,36243.8545555555
291.6673378858,36322.9878888889
291.7846720832,36346.3945555555
291.901990345,36400.8645555555
292.0192926712,36447.9245555555
292.1365790618,36482.9145555555
292.2538495168,36531.6712222222
292.3711040362,36570.1378888889
292.48834262,36612.9745555555
292.6055652682,36650.9878888889
292.7227719808,36686.0945555555
292.8399627578,36742.6678888889
292.9571375992,36786.7345555555
293.074296505,36827.0912222222
293.1914394752,36858.8345555555
293.3085665098,36892.8312222222
293.4256776088,36955.5712222222
293.5427727722,36995.2912222222
293.659852,37048.0478888889
293.7769152922,37101.3312222222
293.8939626488,37168.9978888889
294.0109940698,37202.9345555555
294.1280095552,37246.2512222222
294.245009105,37289.1045555555
294.3619927192,37324.7678888889
294.4789603978,37361.3412222222
294.5959121408,37395.4412222222
294.7128479482,37433.4478888889
294.82976782,37523.6345555555
294.9466717562,37546.1478888889
295.0635597568,37601.6612222222
295.1804318218,37663.2912222222
295.2972879512,37673.6212222222
295.414128145,37689.0245555555
