UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98497
Integration Time,1000
Averages,300
Date,4/28/2020 1:20:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42347.4553222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.45
181.9732053322,-100.004677777778
182.1045947288,-103.328011111111
182.2359681898,-105.051344444444
182.3673257152,-58.9680111111111
182.498667305,-56.5713444444445
182.6299929592,-59.5113444444445
182.7613026778,-58.3746777777778
182.8925964608,-56.9213444444445
183.0238743082,-55.8480111111111
183.15513622,-58.5980111111111
183.2863821962,-57.6613444444445
183.4176122368,-54.1080111111111
183.5488263418,-52.2880111111111
183.6800245112,-57.4946777777778
183.811206745,-52.0513444444444
183.9423730432,-54.3380111111111
184.0735234058,-54.6646777777778
184.2046578328,-51.0380111111111
184.3357763242,-54.0980111111111
184.46687888,-54.1846777777778
184.5979655002,-51.3880111111111
184.7290361848,-53.9013444444444
184.8600909338,-51.3046777777778
184.9911297472,-50.4246777777778
185.122152625,-53.1680111111111
185.2531595672,-49.1780111111111
185.3841505738,-51.4646777777778
185.5151256448,-49.4413444444445
185.6460847802,-51.9880111111111
185.77702798,-53.9813444444444
185.9079552442,-52.9380111111111
186.0388665728,-51.4880111111111
186.1697619658,-51.2980111111111
186.3006414232,-48.4346777777778
186.431504945,-53.4213444444444
186.5623525312,-50.7180111111111
186.6931841818,-55.1080111111111
186.8239998968,-52.4246777777778
186.9547996762,-47.1013444444445
187.08558352,-52.1113444444444
187.2163514282,-48.5946777777778
187.3471034008,-55.4680111111111
187.4778394378,-55.2046777777778
187.6085595392,-49.5513444444444
187.739263705,-49.3580111111111
187.8699519352,-51.3913444444444
188.0006242298,-50.8646777777778
188.1312805888,-48.6580111111111
188.2619210122,-50.3113444444444
188.3925455,-53.2346777777778
188.5231540522,-52.1546777777778
188.6537466688,-52.7380111111111
188.7843233498,-53.3013444444445
188.9148840952,-50.7213444444444
189.045428905,-51.1680111111111
189.1759577792,-53.1080111111111
189.3064707178,-50.6213444444444
189.4369677208,-53.4346777777778
189.5674487882,-53.2380111111111
189.69791392,-45.9113444444445
189.8283631162,-51.9013444444444
189.9587963768,-53.4380111111111
190.0892137018,-51.1480111111111
190.2196150912,-52.3380111111111
190.350000545,-52.7546777777778
190.4803700632,-52.7246777777778
190.6107236458,-51.9380111111111
190.7410612928,-53.1613444444445
190.8713830042,-46.3180111111111
191.00168878,-52.4646777777778
191.1319786202,-52.1513444444444
191.2622525248,-53.8080111111111
191.3925104938,-48.7013444444444
191.5227525272,-52.4680111111111
191.652978625,-46.2146777777778
191.7831887872,-48.6546777777778
191.9133830138,-52.0946777777778
192.0435613048,-51.1046777777778
192.1737236602,-49.2446777777778
192.30387008,-49.6446777777778
192.4340005642,-52.8646777777778
192.5641151128,-48.8446777777778
192.6942137258,-53.0480111111111
192.8242964032,-48.7613444444445
192.954363145,-50.7146777777778
193.0844139512,-51.6813444444444
193.2144488218,-51.6846777777778
193.3444677568,-53.6380111111111
193.4744707562,-49.3746777777778
193.60445782,-52.0046777777778
193.7344289482,-50.0813444444444
193.8643841408,-50.1346777777778
193.9943233978,-49.3313444444445
194.1242467192,-49.6346777777778
194.254154105,-48.0746777777778
194.3840455552,-49.1013444444445
194.5139210698,-50.2813444444444
194.6437806488,-49.5280111111111
194.7736242922,-48.9480111111111
194.903452,-51.5913444444444
195.0332637722,-43.1780111111111
195.1630596088,-51.8480111111111
195.2928395098,-52.0680111111111
195.4226034752,-46.6513444444445
195.552351505,-51.7280111111111
195.6820835992,-49.0980111111111
195.8117997578,-51.5480111111111
195.9414999808,-51.7913444444444
196.0711842682,-54.4680111111111
196.20085262,-50.6546777777778
196.3305050362,-54.3280111111111
196.4601415168,-51.7513444444444
196.5897620618,-48.5346777777778
196.7193666712,-49.5113444444445
196.848955345,-52.9046777777778
196.9785280832,-51.6013444444444
197.1080848858,-52.2113444444444
197.2376257528,-50.8613444444444
197.3671506842,-52.2046777777778
197.49665968,-51.4880111111111
197.6261527402,-50.8413444444444
197.7556298648,-50.2380111111111
197.8850910538,-50.6046777777778
198.0145363072,-50.3480111111111
198.143965625,-41.5046777777778
198.2733790072,-52.7980111111111
198.4027764538,-49.9146777777778
198.5321579648,-51.8913444444444
198.6615235402,-48.9446777777778
198.79087318,-48.7580111111111
198.9202068842,-48.4413444444445
199.0495246528,-52.0580111111111
199.1788264858,-50.7713444444444
199.3081123832,-51.4713444444444
199.437382345,-50.1513444444444
199.5666363712,-50.9713444444444
199.6958744618,-51.9413444444444
199.8250966168,-48.8180111111111
199.9543028362,-48.3846777777778
200.08349312,-51.4313444444444
200.2126674682,-52.8646777777778
200.3418258808,-48.3480111111111
200.4709683578,-51.4713444444444
200.6000948992,-50.8580111111111
200.729205505,-53.8513444444444
200.8583001752,-49.4813444444445
200.9873789098,-48.3280111111111
201.1164417088,-50.8346777777778
201.2454885722,-47.7680111111111
201.3745195,-49.6413444444444
201.5035344922,-50.7646777777778
201.6325335488,-50.3913444444444
201.7615166698,-48.3280111111111
201.8904838552,-50.0580111111111
202.019435105,-48.3013444444444
202.1483704192,-49.0280111111111
202.2772897978,-49.7213444444445
202.4061932408,-49.2046777777778
202.5350807482,-52.2680111111111
202.66395232,-47.9213444444444
202.7928079562,-50.4313444444444
202.9216476568,-45.5246777777778
203.0504714218,-47.4880111111111
203.1792792512,-49.3080111111111
203.308071145,-50.6713444444444
203.4368471032,-35.5146777777778
203.5656071258,-49.1746777777778
203.6943512128,-48.9746777777778
203.8230793642,-48.4446777777778
203.95179158,-49.7446777777778
204.0804878602,-52.2646777777778
204.2091682048,-45.9713444444445
204.3378326138,-50.1580111111111
204.4664810872,-46.2180111111111
204.595113625,-49.7113444444444
204.7237302272,-47.8213444444444
204.8523308938,-46.3413444444445
204.9809156248,-49.5546777777778
205.1094844202,-45.3113444444445
205.23803728,-47.9380111111111
205.3665742042,-48.1213444444445
205.4950951928,-45.7313444444445
205.6236002458,-50.2013444444444
205.7520893632,-45.5213444444445
205.880562545,-46.7480111111111
206.0090197912,-47.4180111111111
206.1374611018,-47.9613444444444
206.2658864768,-45.2746777777778
206.3942959162,-47.4113444444444
206.52268942,-48.9480111111111
206.6510669882,-48.3680111111111
206.7794286208,-43.2580111111111
206.9077743178,-47.5946777777778
207.0361040792,-43.8613444444445
207.164417905,-47.3646777777778
207.2927157952,-47.7713444444444
207.4209977498,-46.7746777777778
207.5492637688,-47.2713444444445
207.6775138522,-43.9746777777778
207.805748,-46.8913444444444
207.9339662122,-44.2746777777778
208.0621684888,-48.3213444444444
208.1903548298,-45.1613444444445
208.3185252352,-46.1346777777778
208.446679705,-45.2946777777778
208.5748182392,-45.1413444444445
208.7029408378,-44.8580111111111
208.8310475008,-46.4046777777778
208.9591382282,-47.4413444444445
209.08721302,-48.0146777777778
209.2152718762,-47.2980111111111
209.3433147968,-40.9746777777778
209.4713417818,-46.0446777777778
209.5993528312,-47.6180111111111
209.727347945,-46.5480111111111
209.8553271232,-46.4846777777778
209.9832903658,-43.9680111111111
210.1112376728,-46.3646777777778
210.2391690442,-48.3146777777778
210.36708448,-49.5413444444444
210.4949839802,-46.9346777777778
210.6228675448,-44.7713444444445
210.7507351738,-43.0913444444445
210.8785868672,-47.4080111111111
211.006422625,-46.3613444444444
211.1342424472,-41.4046777777778
211.2620463338,-45.5813444444445
211.3898342848,-42.7813444444445
211.5176063002,-46.3346777777778
211.64536238,-43.1146777777778
211.7731025242,-46.6446777777778
211.9008267328,-43.7646777777778
212.0285350058,-45.7380111111111
212.1562273432,-43.8546777777778
212.283903745,-39.5913444444445
212.4115642112,-45.1446777777778
212.5392087418,-43.0780111111111
212.6668373368,-42.6346777777778
212.7944499962,-44.5580111111111
212.92204672,-43.4213444444445
213.0496275082,-45.1080111111111
213.1771923608,-43.3246777777778
213.3047412778,-40.9580111111111
213.4322742592,-44.2313444444445
213.559791305,-42.0746777777778
213.6872924152,-41.6980111111111
213.8147775898,-43.1013444444445
213.9422468288,-42.3980111111111
214.0697001322,-40.9113444444445
214.1971375,-43.0213444444445
214.3245589322,-40.4080111111111
214.4519644288,-41.2280111111111
214.5793539898,-40.0880111111111
214.7067276152,-41.6680111111111
214.834085305,-41.6313444444445
214.9614270592,-43.1413444444445
215.0887528778,-39.6480111111111
215.2160627608,-41.8080111111111
215.3433567082,-39.5913444444445
215.47063472,-39.6713444444445
215.5978967962,-39.5713444444445
215.7251429368,-35.8713444444445
215.8523731418,-37.1813444444445
215.9795874112,-41.3846777777778
216.106785745,-40.7813444444444
216.2339681432,-38.2080111111111
216.3611346058,-34.8480111111111
216.4882851328,-37.0013444444445
216.6154197242,-39.4346777777778
216.74253838,-33.7246777777778
216.8696411002,-36.4413444444445
216.9967278848,-35.5513444444445
217.1237987338,-36.8346777777778
217.2508536472,-40.0380111111111
217.377892625,-35.1880111111111
217.5049156672,-34.6913444444445
217.6319227738,-37.8546777777778
217.7589139448,-38.8080111111111
217.8858891802,-38.0080111111111
218.01284848,-37.5146777777778
218.1397918442,-39.1713444444445
218.2667192728,-36.3080111111111
218.3936307658,-35.8846777777778
218.5205263232,-36.1980111111111
218.647405945,-33.4313444444445
218.7742696312,-33.5413444444445
218.9011173818,-36.0913444444445
219.0279491968,-35.7046777777778
219.1547650762,-35.9946777777778
219.28156502,-33.6680111111111
219.4083490282,-32.1480111111111
219.5351171008,-32.7613444444445
219.6618692378,-32.1813444444445
219.7886054392,-31.7946777777778
219.915325705,-31.7780111111111
220.0420300352,-33.3180111111111
220.1687184298,-32.5013444444445
220.2953908888,-31.6646777777778
220.4220474122,-32.1380111111111
220.548688,-33.7346777777778
220.6753126522,-33.9280111111111
220.8019213688,-31.7713444444445
220.9285141498,-32.9746777777778
221.0550909952,-29.9446777777778
221.181651905,-30.4013444444445
221.3081968792,-32.0780111111111
221.4347259178,-28.2846777777778
221.5612390208,-28.9180111111111
221.6877361882,-34.2680111111111
221.81421742,-31.7680111111111
221.9406827162,-32.9613444444445
222.0671320768,-30.2946777777778
222.1935655018,-34.6813444444445
222.3199829912,-32.1846777777778
222.446384545,-31.5080111111111
222.5727701632,-34.3713444444445
222.6991398458,-29.4413444444444
222.8254935928,-29.6713444444444
222.9518314042,-31.9246777777778
223.07815328,-26.6013444444444
223.2044592202,-25.1980111111111
223.3307492248,-21.9746777777778
223.4570232938,-26.1613444444444
223.5832814272,-25.7146777777778
223.709523625,-24.3280111111111
223.8357498872,-28.5680111111111
223.9619602138,-17.2646777777778
224.0881546048,-24.1446777777778
224.2143330602,-22.4580111111111
224.34049558,-21.0646777777778
224.4666421642,-24.8913444444444
224.5927728128,-18.3113444444444
224.7188875258,-24.4780111111111
224.8449863032,-19.1113444444444
224.971069145,-19.3980111111111
225.0971360512,-21.8646777777778
225.2231870218,-18.9113444444444
225.3492220568,-18.9113444444444
225.4752411562,-17.5146777777778
225.60124432,-14.3946777777778
225.7272315482,-12.4480111111111
225.8532028408,-11.9046777777778
225.9791581978,-10.8313444444444
226.1050976192,-13.4046777777778
226.231021105,-7.06134444444445
226.3569286552,-6.75134444444445
226.4828202698,-7.80467777777778
226.6086959488,0.291988888888887
226.7345556922,-3.17801111111111
226.8603995,0.401988888888887
226.9862273722,3.67198888888889
227.1120393088,4.43198888888889
227.2378353098,5.22532222222222
227.3636153752,7.13865555555555
227.489379505,16.8053222222222
227.6151276992,11.5353222222222
227.7408599578,8.84198888888888
227.8665762808,17.6419888888889
227.9922766682,19.6186555555556
228.11796112,23.3153222222222
228.2436296362,25.6019888888889
228.3692822168,30.1119888888889
228.4949188618,30.0519888888889
228.6205395712,39.4386555555555
228.746144345,48.5053222222222
228.8717331832,49.0086555555555
228.9973060858,51.1419888888889
229.1228630528,58.7553222222222
229.2484040842,66.2519888888889
229.37392918,68.1153222222222
229.4994383402,79.3519888888888
229.6249315648,80.6786555555555
229.7504088538,87.3419888888889
229.8758702072,96.2619888888889
230.001315625,100.695322222222
230.1267451072,105.255322222222
230.2521586538,118.275322222222
230.3775562648,123.351988888889
230.5029379402,125.538655555555
230.62830368,136.045322222222
230.7536534842,145.871988888889
230.8789873528,155.568655555556
231.0043052858,173.891988888889
231.1296072832,177.911988888889
231.254893345,193.335322222222
231.3801634712,209.118655555556
231.5054176618,214.275322222222
231.6306559168,228.541988888889
231.7558782362,235.288655555556
231.88108462,258.581988888889
232.0062750682,269.495322222223
232.1314495808,290.045322222223
232.2566081578,297.111988888889
232.3817507992,317.015322222222
232.506877505,330.931988888889
232.6319882752,349.695322222223
232.7570831098,375.231988888889
232.8821620088,396.021988888889
233.0072249722,417.188655555556
233.132272,434.721988888889
233.2573030922,451.575322222222
233.3823182488,481.995322222222
233.5073174698,503.788655555556
233.6323007552,529.795322222222
233.757268105,545.411988888889
233.8822195192,573.731988888889
234.0071549978,604.121988888889
234.1320745408,635.518655555555
234.2569781482,660.338655555556
234.38186582,701.788655555555
234.5067375562,724.258655555555
234.6315933568,757.915322222222
234.7564332218,814.041988888889
234.8812571512,824.951988888889
235.006065145,862.145322222222
235.1308572032,903.261988888889
235.2556333258,942.688655555556
235.3803935128,980.981988888889
235.5051377642,1029.54532222222
235.62986608,1070.75198888889
235.7545784602,1109.58532222222
235.8792749048,1156.97865555556
236.0039554138,1205.86198888889
236.1286199872,1250.42198888889
236.253268625,1304.38532222222
236.3779013272,1363.75865555556
236.5025180938,1411.01865555556
236.6271189248,1461.38865555556
236.7517038202,1522.51865555556
236.87627278,1584.14198888889
237.0008258042,1638.01532222222
237.1253628928,1710.55198888889
237.2498840458,1767.54865555556
237.3743892632,1835.75532222222
237.498878545,1904.51198888889
237.6233518912,1975.79532222222
237.7478093018,2042.97198888889
237.8722507768,2119.80865555556
237.9966763162,2187.74198888889
238.12108592,2263.58198888889
238.2454795882,2346.61532222222
238.3698573208,2413.45198888889
238.4942191178,2500.09198888889
238.6185649792,2578.98532222222
238.742894905,2662.35532222222
238.8672088952,2745.30532222222
238.9915069498,2836.59532222222
239.1157890688,2924.63865555556
239.2400552522,3016.58198888889
239.3643055,3108.57198888889
239.4885398122,3201.22198888889
239.6127581888,3296.91198888889
239.7369606298,3401.92198888889
239.8611471352,3493.21198888889
239.985317705,3601.20198888889
240.1094723392,3707.81865555555
240.2336110378,3810.95198888889
240.3577338008,3918.82198888889
240.4818406282,4023.35865555555
240.60593152,4135.42532222222
240.7300064762,4260.71865555555
240.8540654968,4362.43532222222
240.9781085818,4482.14198888888
241.1021357312,4594.62198888889
241.226146945,4724.86865555555
241.3501422232,4840.03198888888
241.4741215658,4958.06532222222
241.5980849728,5082.69198888888
241.7220324442,5210.21865555555
241.84596398,5337.74532222221
241.9698795802,5464.22865555555
242.0937792448,5599.93865555555
242.2176629738,5737.28198888888
242.3415307672,5883.79865555555
242.465382625,6025.90865555555
242.5892185472,6154.29532222222
242.7130385338,6256.97198888888
242.8368425848,6400.02532222222
242.9606307002,6553.98532222222
243.08440288,6710.98865555555
243.2081591242,6877.62865555555
243.3318994328,7038.23198888888
243.4556238058,7195.38865555555
243.5793322432,7349.82865555555
243.703024745,7491.54865555555
243.8267013112,7667.83198888888
243.9503619418,7792.75198888888
244.0740066368,7875.32198888888
244.1976353962,8003.26532222222
244.32124822,8156.93198888888
244.4448451082,8352.47532222222
244.5684260608,8558.17532222222
244.6919910778,8729.62532222222
244.8155401592,8918.22198888889
244.939073305,9073.36532222222
245.0625905152,9250.30198888889
245.1860917898,9404.32532222222
245.3095771288,9550.63865555556
245.4330465322,9742.85532222223
245.5565,9873.13532222223
245.6799375322,10057.8919888889
245.8033591288,10264.6186555556
245.9267647898,10406.3586555556
246.0501545152,10493.5653222222
246.173528305,10577.7819888889
246.2968861592,10760.5753222222
246.4202280778,10971.7286555556
246.5435540608,11213.5753222222
246.6668641082,11450.8753222222
246.79015822,11699.4753222222
246.9134363962,11880.6919888889
247.0366986368,12134.6186555556
247.1599449418,12322.9786555556
247.2831753112,12550.9886555556
247.406389745,12772.8719888889
247.5295882432,12943.0653222222
247.6527708058,13164.8753222222
247.7759374328,13356.9386555556
247.8990881242,13536.3053222222
248.02222288,13752.0886555556
248.1453417002,13960.4519888889
248.2684445848,14147.6953222222
248.3915315338,14361.1086555556
248.5146025472,14524.6953222222
248.637657625,14537.1419888889
248.7606967672,14605.2353222222
248.8837199738,14860.5853222222
249.0067272448,15125.9553222222
249.1297185802,15385.2186555556
249.25269398,15596.4119888889
249.3756534442,15839.1786555556
249.4985969728,16041.4719888889
249.6215245658,16311.3686555556
249.7444362232,16492.2553222222
249.867331945,16783.1186555556
249.9902117312,16975.3919888889
250.1130755818,17222.7119888889
250.2359234968,17476.8219888889
250.3587554762,17635.1053222222
250.48157152,17861.7419888889
250.6043716282,18057.6753222222
250.7271558008,18222.0786555556
250.8499240378,18457.3453222222
250.9726763392,18674.1853222222
251.095412705,18872.4319888889
251.2181331352,19069.3119888889
251.3408376298,19271.6153222222
251.4635261888,19476.0653222222
251.5861988122,19592.0253222222
251.7088555,19619.5286555556
251.8314962522,19749.8019888889
251.9541210688,20027.5486555556
252.0767299498,20282.3753222222
252.1993228952,20534.9819888889
252.321899905,20776.6986555556
252.4444609792,20991.6653222222
252.5670061178,21222.9886555556
252.6895353208,21381.5353222222
252.8120485882,21634.9153222222
252.93454592,21927.9053222222
253.0570273162,22131.1519888889
253.1794927768,22409.0019888889
253.3019423018,22607.8286555556
253.4243758912,22809.3186555556
253.546793545,23036.8319888889
253.6691952632,23214.3386555556
253.7915810458,23375.9086555556
253.9139508928,23571.6053222222
254.0363048042,23752.7686555556
254.15864278,23954.0519888889
254.2809648202,24170.2453222222
254.4032709248,24317.0853222222
254.5255610938,24485.2819888889
254.6478353272,24641.3519888889
254.770093625,24771.3619888889
254.8923359872,24919.2686555556
255.0145624138,25085.3053222222
255.1367729048,25146.9119888889
255.2589674602,25139.2986555556
255.38114608,25294.4553222222
255.5033087642,25526.9119888889
255.6254555128,25761.1019888889
255.7475863258,25959.8186555556
255.8697012032,26204.9853222222
255.991800145,26407.2853222222
256.1138831512,26645.9253222222
256.2359502218,26841.0786555556
256.3580013568,27134.0753222222
256.4800365562,27367.1986555556
256.60205582,27639.9686555556
256.7240591482,27863.3253222222
256.8460465408,28046.8953222222
256.9680179978,28271.3719888889
257.0899735192,28434.8286555556
257.211913105,28589.2553222222
257.3338367552,28764.7519888889
257.4557444698,28900.0586555556
257.5776362488,29034.4819888889
257.6995120922,29190.6353222222
257.821372,29315.6486555556
257.9432159722,29478.9286555556
258.0650440088,29625.9819888889
258.1868561098,29762.1853222222
258.3086522752,29913.2953222222
258.430432505,30049.6553222222
258.5521967992,30183.8353222222
258.6739451578,30287.7753222222
258.7956775808,30440.6453222222
258.9173940682,30624.3519888889
259.03909462,30754.6986555556
259.1607792362,30798.3953222222
259.2824479168,30911.1586555556
259.4041006618,31076.9919888889
259.5257374712,31232.3819888889
259.647358345,31387.0919888889
259.7689632832,31508.9253222222
259.8905522858,31635.7519888889
260.0121253528,31826.5119888889
260.1336824842,31919.2586555556
260.25522368,32084.6186555556
260.3767489402,32179.3019888889
260.4982582648,32311.8586555556
260.6197516538,32402.0353222222
260.7412291072,32498.4986555556
260.862690625,32599.4519888889
260.9841362072,32689.6319888889
261.1055658538,32800.3553222222
261.2269795648,32937.8786555555
261.3483773402,33042.5486555556
261.46975918,33156.6319888889
261.5911250842,33311.1819888889
261.7124750528,33432.5953222222
261.8338090858,33551.8719888889
261.9551271832,33715.1786555556
262.076429345,33908.9686555555
262.1977155712,34023.8219888889
262.3189858618,34148.4353222222
262.4402402168,34225.0219888889
262.5614786362,34289.6753222222
262.68270112,34374.3786555555
262.8039076682,34419.5519888889
262.9250982808,34512.6753222222
263.0462729578,34605.9719888889
263.1674316992,34690.9253222222
263.288574505,34752.5386555555
263.4097013752,34764.1419888889
263.5308123098,34748.3653222222
263.6519073088,34778.9186555555
263.7729863722,34866.0353222222
263.8940495,34934.0353222222
264.0150966922,34979.5919888889
264.1361279488,35055.5486555555
264.2571432698,35111.2853222222
264.3781426552,35202.0186555555
264.499126105,35277.4319888889
264.6200936192,35356.3553222222
264.7410451978,35427.8653222222
264.8619808408,35513.0386555555
264.9829005482,35619.6653222222
265.10380432,35702.6319888889
265.2246921562,35793.9453222222
265.3455640568,35872.3186555555
265.4664200218,35954.6386555555
265.5872600512,35993.8086555555
265.708084145,36081.9819888889
265.8288923032,36104.9119888889
265.9496845258,36148.6186555555
266.0704608128,36173.6653222222
266.1912211642,36186.0919888889
266.31196558,36169.6953222222
266.4326940602,36176.2119888889
266.5534066048,36176.5019888889
266.6741032138,36169.4586555555
266.7947838872,36161.3819888889
266.915448625,36111.6286555555
267.0360974272,36053.8886555555
267.1567302938,36053.5253222222
267.2773472248,36045.8153222222
267.3979482202,36025.0586555555
267.51853328,35969.8419888889
267.6391024042,35990.2486555555
267.7596555928,36008.0719888889
267.8801928458,36004.9453222222
268.0007141632,36034.7153222222
268.121219545,36132.6153222222
268.2417089912,36166.3919888889
268.3621825018,36232.7719888889
268.4826400768,36347.1353222222
268.6030817162,36429.0953222222
268.72350742,36515.8153222222
268.8439171882,36601.3986555555
268.9643110208,36658.5853222222
269.0846889178,36747.8286555555
269.2050508792,36793.3886555555
269.325396905,36847.1053222222
269.4457269952,36909.9619888889
269.5660411498,36949.9819888889
269.6863393688,36996.0819888889
269.8066216522,37030.0819888889
269.926888,37046.7053222222
270.0471384122,37082.5786555555
270.1673728888,37110.4119888889
270.2875914298,37103.0253222222
270.4077940352,37112.1153222222
270.527980705,37128.2219888889
270.6481514392,37099.0986555555
270.7683062378,37081.5719888889
270.8884451008,37076.1386555555
271.0085680282,37053.2786555555
271.12867502,37087.4286555555
271.2487660762,37095.4819888889
271.3688411968,37107.6619888889
271.4889003818,37155.6286555555
271.6089436312,37185.3486555555
271.728970945,37214.4319888889
271.8489823232,37201.4819888889
271.9689777658,37203.5153222222
272.0889572728,37246.9419888889
272.2089208442,37276.3753222222
272.32886848,37293.5986555555
272.4488001802,37304.6486555555
272.5687159448,37324.3353222222
272.6886157738,37379.1786555555
272.8084996672,37413.7119888889
272.928367625,37466.9453222222
273.0482196472,37566.3819888889
273.1680557338,37615.3786555555
273.2878758848,37641.3586555555
273.4076801002,37644.9286555555
273.52746838,37619.9053222222
273.6472407242,37602.7519888889
273.7669971328,37601.6086555555
273.8867376058,37613.6019888889
274.0064621432,37615.5519888889
274.126170745,37599.6653222222
274.2458634112,37586.3886555555
274.3655401418,37554.9719888889
274.4852009368,37512.0186555555
274.6048457962,37531.1953222222
274.72447472,37526.8153222222
274.8440877082,37519.0919888889
274.9636847608,37562.4319888889
275.0832658778,37604.8986555555
275.2028310592,37657.6119888889
275.322380305,37659.9819888889
275.4419136152,37721.7919888889
275.5614309898,37735.9753222222
275.6809324288,37775.7586555555
275.8004179322,37781.4419888889
275.9198875,37814.2119888889
276.0393411322,37806.0086555555
276.1587788288,37793.7586555555
276.2782005898,37800.3586555555
276.3976064152,37821.7486555555
276.516996305,37785.2853222222
276.6363702592,37808.8719888889
276.7557282778,37826.4186555555
276.8750703608,37852.3619888889
276.9943965082,37906.9886555555
277.11370672,37927.3286555555
277.2330009962,37941.4753222222
277.3522793368,37984.0886555555
277.4715417418,37970.8986555555
277.5907882112,37942.2019888889
277.710018745,37940.3619888889
277.8292333432,37953.8653222222
277.9484320058,37929.8886555555
278.0676147328,37894.2186555555
278.1867815242,37824.7986555555
278.30593238,37757.1719888889
278.4250673002,37777.9753222222
278.5441862848,37799.0853222222
278.6632893338,37866.1686555555
278.7823764472,37888.3953222222
278.901447625,37923.7253222222
279.0205028672,37971.5686555555
279.1395421738,38058.2319888889
279.2585655448,38104.1719888889
279.3775729802,38132.9653222222
279.49656448,38186.8086555555
279.6155400442,38244.2386555555
279.7344996728,38292.9086555555
279.8534433658,38305.2119888889
279.9723711232,38355.8886555555
280.091282945,38372.5319888889
280.2101788312,38391.6253222222
280.3290587818,38430.9919888889
280.4479227968,38411.8419888889
280.5667708762,38427.5019888889
280.68560302,38452.7786555555
280.8044192282,38449.0586555555
280.9232195008,38479.3819888889
281.0420038378,38498.8953222222
281.1607722392,38522.0286555555
281.279524705,38563.1386555555
281.3982612352,38585.6886555555
281.5169818298,38638.7753222222
281.6356864888,38676.9819888889
281.7543752122,38717.0286555555
281.873048,38739.6686555555
281.9917048522,38774.8019888889
282.1103457688,38811.3853222222
282.2289707498,38829.4819888889
282.3475797952,38829.5819888889
282.466172905,38854.7019888889
282.5847500792,38864.7853222222
282.7033113178,38860.0119888889
282.8218566208,38829.1786555555
282.9403859882,38774.5753222222
283.05889942,38758.1986555555
283.1773969162,38765.9053222222
283.2958784768,38773.1919888889
283.4143441018,38737.3686555555
283.5327937912,38707.9586555555
283.651227545,38696.1619888889
283.7696453632,38678.7819888889
283.8880472458,38665.6486555555
284.0064331928,38684.7286555555
284.1248032042,38705.6753222222
284.24315728,38718.2719888889
284.3614954202,38744.7119888889
284.4798176248,38773.6519888889
284.5981238938,38836.4653222222
284.7164142272,38897.8519888889
284.834688625,38895.2119888889
284.9529470872,38889.5319888889
285.0711896138,38875.9153222222
285.1894162048,38872.2619888889
285.3076268602,38883.4486555555
285.42582158,38871.1753222222
285.5440003642,38874.2419888889
285.6621632128,38864.2719888889
285.7803101258,38870.3186555555
285.8984411032,38880.8319888889
286.016556145,38853.4353222222
286.1346552512,38861.5286555555
286.2527384218,38881.0453222222
286.3708056568,38867.0753222222
286.4888569562,38838.3453222222
286.60689232,38830.3653222222
286.7249117482,38808.3519888889
286.8429152408,38827.7253222222
286.9609027978,38839.3753222222
287.0788744192,38851.8253222222
287.196830105,38891.3819888889
287.3147698552,38861.6219888889
287.4326936698,38841.7753222222
287.5506015488,38842.2553222222
287.6684934922,38821.8719888889
287.7863695,38806.7253222222
287.9042295722,38789.9953222222
288.0220737088,38777.2886555555
288.1399019098,38765.6019888889
288.2577141752,38737.0686555555
288.375510505,38698.8453222222
288.4932908992,38670.4186555555
288.6110553578,38634.8386555555
288.7288038808,38597.3419888889
288.8465364682,38578.6819888889
288.96425312,38547.9719888889
289.0819538362,38551.1953222222
289.1996386168,38582.1686555555
289.3173074618,38628.5453222222
289.4349603712,38646.2153222222
289.552597345,38661.6886555555
289.6702183832,38702.5186555555
289.7878234858,38713.2753222222
289.9054126528,38713.0019888889
290.0229858842,38744.6253222222
290.14054318,38770.7853222222
290.2580845402,38792.0419888889
290.3756099648,38806.0986555555
290.4931194538,38845.9653222222
290.6106130072,38886.0619888889
290.728090625,38905.5486555555
290.8455523072,38937.9053222222
290.9629980538,38992.9153222222
291.0804278648,39028.4619888889
291.1978417402,39063.5219888889
291.31523968,39091.4719888889
291.4326216842,39110.2519888889
291.5499877528,39170.4486555555
291.6673378858,39241.3719888889
291.7846720832,39243.5753222222
291.901990345,39287.0419888889
292.0192926712,39330.9253222222
292.1365790618,39369.9419888889
292.2538495168,39414.4686555555
292.3711040362,39458.1453222222
292.48834262,39499.1619888889
292.6055652682,39533.8219888889
292.7227719808,39580.8986555555
292.8399627578,39634.2186555555
292.9571375992,39697.3653222222
293.074296505,39726.6653222222
293.1914394752,39748.2519888889
293.3085665098,39771.6953222222
293.4256776088,39832.3386555555
293.5427727722,39865.4786555555
293.659852,39899.7186555555
293.7769152922,39946.6019888889
293.8939626488,40018.7519888889
294.0109940698,40053.5853222222
294.1280095552,40084.1853222222
294.245009105,40127.5753222222
294.3619927192,40174.9786555555
294.4789603978,40225.0219888889
294.5959121408,40262.5853222222
294.7128479482,40299.6219888889
294.82976782,40379.1453222222
294.9466717562,40412.9253222222
295.0635597568,40464.8219888889
295.1804318218,40530.2986555555
295.2972879512,40557.0886555555
295.414128145,40556.6119888889
