UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98605
Integration Time,1000
Averages,300
Date,4/28/2020 10:22:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40612.5905088889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.77333333333
181.9732053322,-115.016157777778
182.1045947288,-117.996157777778
182.2359681898,-119.939491111111
182.3673257152,-56.0061577777778
182.498667305,-53.3428244444445
182.6299929592,-55.7894911111111
182.7613026778,-55.2361577777778
182.8925964608,-54.3161577777778
183.0238743082,-53.3394911111111
183.15513622,-55.8761577777778
183.2863821962,-54.7128244444445
183.4176122368,-50.8861577777778
183.5488263418,-48.8494911111111
183.6800245112,-54.7294911111111
183.811206745,-48.9461577777778
183.9423730432,-51.8894911111111
184.0735234058,-51.5028244444444
184.2046578328,-48.5561577777778
184.3357763242,-51.1728244444444
184.46687888,-51.5028244444444
184.5979655002,-49.1194911111111
184.7290361848,-51.9028244444444
184.8600909338,-49.1594911111111
184.9911297472,-47.7694911111111
185.122152625,-50.7228244444444
185.2531595672,-46.7661577777778
185.3841505738,-49.0294911111111
185.5151256448,-47.5194911111111
185.6460847802,-50.2694911111111
185.77702798,-51.9728244444444
185.9079552442,-50.7961577777778
186.0388665728,-49.6128244444444
186.1697619658,-49.7328244444444
186.3006414232,-47.0094911111111
186.431504945,-51.7394911111111
186.5623525312,-49.5261577777778
186.6931841818,-54.1428244444445
186.8239998968,-51.1494911111111
186.9547996762,-45.7494911111111
187.08558352,-49.9094911111111
187.2163514282,-47.6828244444444
187.3471034008,-54.6994911111111
187.4778394378,-53.7994911111111
187.6085595392,-47.9994911111111
187.739263705,-48.7694911111111
187.8699519352,-49.9761577777778
188.0006242298,-50.1494911111111
188.1312805888,-47.7961577777778
188.2619210122,-49.0261577777778
188.3925455,-52.4161577777778
188.5231540522,-51.3394911111111
188.6537466688,-52.0594911111111
188.7843233498,-52.8228244444444
188.9148840952,-50.6294911111111
189.045428905,-50.8561577777778
189.1759577792,-52.9228244444445
189.3064707178,-49.5894911111111
189.4369677208,-53.6661577777778
189.5674487882,-52.5161577777778
189.69791392,-45.7361577777778
189.8283631162,-51.1794911111111
189.9587963768,-53.3828244444445
190.0892137018,-50.1928244444444
190.2196150912,-51.7961577777778
190.350000545,-52.3228244444444
190.4803700632,-52.4594911111111
190.6107236458,-51.4794911111111
190.7410612928,-52.6628244444445
190.8713830042,-45.4328244444444
191.00168878,-51.8694911111111
191.1319786202,-51.7728244444444
191.2622525248,-53.9028244444444
191.3925104938,-48.3828244444444
191.5227525272,-51.7194911111111
191.652978625,-45.6661577777778
191.7831887872,-48.1328244444444
191.9133830138,-51.1428244444444
192.0435613048,-49.8661577777778
192.1737236602,-48.0428244444444
192.30387008,-49.0928244444444
192.4340005642,-52.1628244444445
192.5641151128,-47.7894911111111
192.6942137258,-52.4994911111111
192.8242964032,-47.9528244444444
192.954363145,-49.9394911111111
193.0844139512,-50.9528244444444
193.2144488218,-51.1228244444444
193.3444677568,-52.8761577777778
193.4744707562,-49.2628244444444
193.60445782,-51.3628244444444
193.7344289482,-50.2028244444444
193.8643841408,-49.4528244444444
193.9943233978,-49.2761577777778
194.1242467192,-48.9161577777778
194.254154105,-47.4161577777778
194.3840455552,-47.6561577777778
194.5139210698,-50.1294911111111
194.6437806488,-49.0328244444444
194.7736242922,-48.4461577777778
194.903452,-51.0328244444444
195.0332637722,-42.5228244444444
195.1630596088,-51.1828244444444
195.2928395098,-51.4828244444444
195.4226034752,-46.2994911111111
195.552351505,-50.9628244444444
195.6820835992,-48.5594911111111
195.8117997578,-51.0594911111111
195.9414999808,-50.9128244444444
196.0711842682,-53.7728244444445
196.20085262,-50.8661577777778
196.3305050362,-53.7128244444445
196.4601415168,-51.0594911111111
196.5897620618,-48.1494911111111
196.7193666712,-49.3694911111111
196.848955345,-52.4294911111111
196.9785280832,-50.9861577777778
197.1080848858,-51.6628244444445
197.2376257528,-50.8194911111111
197.3671506842,-51.5594911111111
197.49665968,-51.3828244444444
197.6261527402,-50.7328244444444
197.7556298648,-49.9761577777778
197.8850910538,-50.3161577777778
198.0145363072,-50.0294911111111
198.143965625,-40.9528244444444
198.2733790072,-51.7728244444445
198.4027764538,-49.8094911111111
198.5321579648,-51.3161577777778
198.6615235402,-49.0028244444444
198.79087318,-48.1694911111111
198.9202068842,-47.7294911111111
199.0495246528,-51.8361577777778
199.1788264858,-50.8761577777778
199.3081123832,-51.4094911111111
199.437382345,-49.9394911111111
199.5666363712,-50.3828244444444
199.6958744618,-51.4328244444444
199.8250966168,-48.3028244444444
199.9543028362,-48.1594911111111
200.08349312,-51.1794911111111
200.2126674682,-52.3494911111111
200.3418258808,-48.4094911111111
200.4709683578,-51.1794911111111
200.6000948992,-50.5694911111111
200.729205505,-53.5728244444444
200.8583001752,-48.7861577777778
200.9873789098,-47.6494911111111
201.1164417088,-51.0194911111111
201.2454885722,-47.3028244444444
201.3745195,-49.6028244444444
201.5035344922,-50.6128244444444
201.6325335488,-50.5061577777778
201.7615166698,-47.0228244444444
201.8904838552,-49.6661577777778
202.019435105,-48.0694911111111
202.1483704192,-49.1094911111111
202.2772897978,-49.4061577777778
202.4061932408,-49.1228244444444
202.5350807482,-51.9228244444444
202.66395232,-47.1428244444444
202.7928079562,-50.0728244444444
202.9216476568,-45.3428244444444
203.0504714218,-47.2161577777778
203.1792792512,-49.2094911111111
203.308071145,-50.3961577777778
203.4368471032,-36.8261577777778
203.5656071258,-49.4994911111111
203.6943512128,-49.0161577777778
203.8230793642,-48.6194911111111
203.95179158,-49.8194911111111
204.0804878602,-51.8861577777778
204.2091682048,-46.3161577777778
204.3378326138,-49.7328244444444
204.4664810872,-45.9561577777778
204.595113625,-49.8961577777778
204.7237302272,-47.3194911111111
204.8523308938,-46.5161577777778
204.9809156248,-49.1928244444444
205.1094844202,-45.8861577777778
205.23803728,-47.4094911111111
205.3665742042,-47.6994911111111
205.4950951928,-45.4794911111111
205.6236002458,-50.4194911111111
205.7520893632,-45.6861577777778
205.880562545,-46.8661577777778
206.0090197912,-47.1728244444444
206.1374611018,-48.4361577777778
206.2658864768,-45.8694911111111
206.3942959162,-46.6828244444444
206.52268942,-48.9961577777778
206.6510669882,-48.0094911111111
206.7794286208,-43.7028244444444
206.9077743178,-47.2461577777778
207.0361040792,-44.2628244444444
207.164417905,-47.0561577777778
207.2927157952,-47.8761577777778
207.4209977498,-47.1694911111111
207.5492637688,-47.0561577777778
207.6775138522,-43.9561577777778
207.805748,-47.6361577777778
207.9339662122,-43.4228244444444
208.0621684888,-48.4594911111111
208.1903548298,-45.7561577777778
208.3185252352,-46.6128244444444
208.446679705,-44.9661577777778
208.5748182392,-45.2661577777778
208.7029408378,-44.3228244444444
208.8310475008,-46.5561577777778
208.9591382282,-46.6328244444444
209.08721302,-48.3561577777778
209.2152718762,-47.8261577777778
209.3433147968,-41.7661577777778
209.4713417818,-46.4961577777778
209.5993528312,-47.4894911111111
209.727347945,-47.0361577777778
209.8553271232,-47.2094911111111
209.9832903658,-44.2694911111111
210.1112376728,-46.7394911111111
210.2391690442,-48.8328244444444
210.36708448,-49.6128244444444
210.4949839802,-47.9361577777778
210.6228675448,-44.9594911111111
210.7507351738,-43.8561577777778
210.8785868672,-47.5028244444444
211.006422625,-47.0361577777778
211.1342424472,-41.1594911111111
211.2620463338,-46.5194911111111
211.3898342848,-42.8328244444444
211.5176063002,-46.6161577777778
211.64536238,-43.5928244444444
211.7731025242,-47.8194911111111
211.9008267328,-44.4528244444444
212.0285350058,-46.0761577777778
212.1562273432,-43.8894911111111
212.283903745,-40.0728244444444
212.4115642112,-45.3294911111111
212.5392087418,-43.5128244444444
212.6668373368,-42.6194911111111
212.7944499962,-44.3094911111111
212.92204672,-43.9628244444444
213.0496275082,-45.5194911111111
213.1771923608,-43.6294911111111
213.3047412778,-41.0261577777778
213.4322742592,-45.2428244444444
213.559791305,-42.5794911111111
213.6872924152,-42.4228244444444
213.8147775898,-43.5161577777778
213.9422468288,-42.6361577777778
214.0697001322,-40.9961577777778
214.1971375,-43.8461577777778
214.3245589322,-40.9828244444444
214.4519644288,-41.6994911111111
214.5793539898,-40.6928244444444
214.7067276152,-42.5294911111111
214.834085305,-41.4694911111111
214.9614270592,-43.2528244444444
215.0887528778,-40.1994911111111
215.2160627608,-42.1828244444444
215.3433567082,-40.3228244444444
215.47063472,-40.5328244444444
215.5978967962,-39.8428244444444
215.7251429368,-36.3761577777778
215.8523731418,-38.3161577777778
215.9795874112,-41.6628244444444
216.106785745,-41.4894911111111
216.2339681432,-39.0461577777778
216.3611346058,-35.8028244444444
216.4882851328,-36.9261577777778
216.6154197242,-40.4628244444444
216.74253838,-33.9461577777777
216.8696411002,-36.9861577777778
216.9967278848,-36.8061577777778
217.1237987338,-37.9494911111111
217.2508536472,-40.5794911111111
217.377892625,-35.8161577777778
217.5049156672,-35.1928244444444
217.6319227738,-38.8928244444444
217.7589139448,-39.7794911111111
217.8858891802,-38.8228244444444
218.01284848,-38.2928244444444
218.1397918442,-40.1661577777778
218.2667192728,-36.9661577777778
218.3936307658,-36.1661577777778
218.5205263232,-37.1494911111111
218.647405945,-34.7928244444444
218.7742696312,-34.6928244444444
218.9011173818,-37.1794911111111
219.0279491968,-36.7228244444444
219.1547650762,-36.8528244444444
219.28156502,-35.2194911111111
219.4083490282,-32.7828244444444
219.5351171008,-33.3828244444444
219.6618692378,-32.9794911111111
219.7886054392,-32.9794911111111
219.915325705,-32.9994911111111
220.0420300352,-35.1661577777778
220.1687184298,-33.6028244444444
220.2953908888,-32.2794911111111
220.4220474122,-33.0461577777777
220.548688,-35.0061577777778
220.6753126522,-35.4128244444444
220.8019213688,-33.6594911111111
220.9285141498,-34.2728244444444
221.0550909952,-31.4261577777777
221.181651905,-31.3694911111111
221.3081968792,-33.7261577777778
221.4347259178,-29.7694911111111
221.5612390208,-29.6828244444444
221.6877361882,-35.6061577777778
221.81421742,-33.0994911111111
221.9406827162,-34.2528244444444
222.0671320768,-31.3761577777777
222.1935655018,-36.1894911111111
222.3199829912,-33.2261577777777
222.446384545,-33.0294911111111
222.5727701632,-36.2961577777778
222.6991398458,-30.9294911111111
222.8254935928,-30.8994911111111
222.9518314042,-32.9628244444444
223.07815328,-27.6628244444444
223.2044592202,-27.3461577777778
223.3307492248,-23.6361577777778
223.4570232938,-27.6961577777778
223.5832814272,-26.8294911111111
223.709523625,-26.3661577777778
223.8357498872,-30.0794911111111
223.9619602138,-19.0094911111111
224.0881546048,-25.4461577777778
224.2143330602,-23.9894911111111
224.34049558,-22.8628244444444
224.4666421642,-26.5161577777778
224.5927728128,-19.6261577777778
224.7188875258,-26.7828244444444
224.8449863032,-21.0961577777778
224.971069145,-21.9094911111111
225.0971360512,-24.5261577777778
225.2231870218,-20.8128244444444
225.3492220568,-21.5728244444444
225.4752411562,-19.4461577777778
225.60124432,-16.7128244444445
225.7272315482,-14.4494911111111
225.8532028408,-14.2328244444444
225.9791581978,-13.4494911111111
226.1050976192,-15.9194911111111
226.231021105,-9.51282444444444
226.3569286552,-9.58282444444444
226.4828202698,-10.6028244444444
226.6086959488,-2.58615777777777
226.7345556922,-6.80949111111111
226.8603995,-2.93615777777777
226.9862273722,-0.172824444444438
227.1120393088,1.11384222222223
227.2378353098,2.41717555555556
227.3636153752,3.3405088888889
227.489379505,12.4171755555556
227.6151276992,7.61717555555556
227.7408599578,4.84050888888889
227.8665762808,13.0971755555556
227.9922766682,14.4971755555556
228.11796112,18.0871755555556
228.2436296362,20.0071755555556
228.3692822168,23.9438422222222
228.4949188618,24.3638422222222
228.6205395712,33.2238422222223
228.746144345,41.8638422222222
228.8717331832,41.9305088888889
228.9973060858,43.6605088888889
229.1228630528,50.9671755555556
229.2484040842,57.7338422222222
229.37392918,59.2638422222222
229.4994383402,69.2905088888888
229.6249315648,70.2305088888888
229.7504088538,76.2738422222222
229.8758702072,83.4471755555555
230.001315625,89.5905088888888
230.1267451072,92.4738422222222
230.2521586538,105.380508888889
230.3775562648,109.770508888889
230.5029379402,111.617175555556
230.62830368,120.607175555556
230.7536534842,130.300508888889
230.8789873528,139.580508888889
231.0043052858,156.317175555556
231.1296072832,158.963842222222
231.254893345,173.897175555556
231.3801634712,188.050508888889
231.5054176618,192.407175555556
231.6306559168,204.790508888889
231.7558782362,210.093842222222
231.88108462,232.820508888889
232.0062750682,241.320508888889
232.1314495808,262.133842222222
232.2566081578,266.650508888889
232.3817507992,284.337175555556
232.506877505,296.430508888889
232.6319882752,314.800508888889
232.7570831098,337.323842222222
232.8821620088,357.353842222222
233.0072249722,375.503842222222
233.132272,389.810508888889
233.2573030922,404.063842222222
233.3823182488,434.323842222222
233.5073174698,451.953842222222
233.6323007552,476.427175555555
233.757268105,486.787175555556
233.8822195192,514.693842222222
234.0071549978,539.470508888889
234.1320745408,570.800508888889
234.2569781482,589.667175555556
234.38186582,628.423842222222
234.5067375562,649.073842222222
234.6315933568,679.860508888889
234.7564332218,734.813842222222
234.8812571512,738.080508888889
235.006065145,772.213842222222
235.1308572032,811.247175555555
235.2556333258,843.997175555555
235.3803935128,879.053842222222
235.5051377642,921.293842222222
235.62986608,959.073842222222
235.7545784602,994.050508888889
235.8792749048,1034.07717555556
236.0039554138,1079.53384222222
236.1286199872,1121.38384222222
236.253268625,1167.08717555556
236.3779013272,1219.03384222222
236.5025180938,1262.21384222222
236.6271189248,1309.28050888889
236.7517038202,1362.49050888889
236.87627278,1414.92050888889
237.0008258042,1464.18050888889
237.1253628928,1531.00050888889
237.2498840458,1580.74050888889
237.3743892632,1640.71717555556
237.498878545,1703.52050888889
237.6233518912,1761.74717555556
237.7478093018,1823.08717555556
237.8722507768,1892.78717555555
237.9966763162,1951.45384222222
238.12108592,2019.16384222222
238.2454795882,2093.44384222222
238.3698573208,2151.48384222222
238.4942191178,2229.24717555556
238.6185649792,2298.73050888889
238.742894905,2370.90717555556
238.8672088952,2450.39384222222
238.9915069498,2529.58717555556
239.1157890688,2609.68050888889
239.2400552522,2688.76050888889
239.3643055,2771.75384222222
239.4885398122,2855.28717555556
239.6127581888,2938.25717555556
239.7369606298,3030.37050888889
239.8611471352,3111.18050888889
239.985317705,3207.48717555556
240.1094723392,3304.11717555556
240.2336110378,3395.96050888889
240.3577338008,3491.96050888889
240.4818406282,3583.40050888889
240.60593152,3685.48717555556
240.7300064762,3794.37384222222
240.8540654968,3885.22717555556
240.9781085818,3992.16050888889
241.1021357312,4094.25717555556
241.226146945,4208.80384222223
241.3501422232,4310.56050888889
241.4741215658,4419.01717555556
241.5980849728,4529.94384222222
241.7220324442,4640.73384222223
241.84596398,4749.35717555556
241.9698795802,4865.73050888889
242.0937792448,4987.95050888889
242.2176629738,5110.01717555556
242.3415307672,5243.45384222222
242.465382625,5366.48050888889
242.5892185472,5483.23050888889
242.7130385338,5569.12717555556
242.8368425848,5699.10050888889
242.9606307002,5836.08384222222
243.08440288,5974.17384222222
243.2081591242,6117.62384222222
243.3318994328,6261.03050888889
243.4556238058,6397.73384222222
243.5793322432,6539.02050888889
243.703024745,6664.10050888889
243.8267013112,6819.15050888889
243.9503619418,6932.29050888889
244.0740066368,7010.20050888889
244.1976353962,7120.66384222222
244.32124822,7260.61717555556
244.4448451082,7437.63717555556
244.5684260608,7610.63717555556
244.6919910778,7763.06050888889
244.8155401592,7927.22050888889
244.939073305,8065.41384222222
245.0625905152,8217.65384222222
245.1860917898,8357.66384222222
245.3095771288,8487.38050888889
245.4330465322,8658.80717555556
245.5565,8777.38717555556
245.6799375322,8938.18050888889
245.8033591288,9126.56050888889
245.9267647898,9253.72050888889
246.0501545152,9330.02384222222
246.173528305,9408.48717555556
246.2968861592,9569.76384222222
246.4202280778,9753.64717555556
246.5435540608,9973.27384222222
246.6668641082,10183.6238422222
246.79015822,10410.0938422222
246.9134363962,10587.5638422222
247.0366986368,10808.6738422222
247.1599449418,10966.7105088889
247.2831753112,11157.6105088889
247.406389745,11357.3938422222
247.5295882432,11508.4638422222
247.6527708058,11705.3471755556
247.7759374328,11883.9338422222
247.8990881242,12041.7605088889
248.02222288,12234.4505088889
248.1453417002,12418.9805088889
248.2684445848,12588.4171755556
248.3915315338,12778.7471755556
248.5146025472,12919.8671755556
248.637657625,12945.4205088889
248.7606967672,13002.8471755556
248.8837199738,13225.7838422222
249.0067272448,13463.4438422222
249.1297185802,13696.6005088889
249.25269398,13876.8571755556
249.3756534442,14104.2138422222
249.4985969728,14278.8305088889
249.6215245658,14520.9238422222
249.7444362232,14677.8005088889
249.867331945,14931.8205088889
249.9902117312,15110.8338422222
250.1130755818,15323.2105088889
250.2359234968,15547.0371755555
250.3587554762,15694.5005088889
250.48157152,15897.0205088889
250.6043716282,16071.4405088889
250.7271558008,16227.8671755556
250.8499240378,16436.0005088889
250.9726763392,16636.5371755556
251.095412705,16809.5138422222
251.2181331352,16969.3171755555
251.3408376298,17152.0705088889
251.4635261888,17328.8138422222
251.5861988122,17442.4305088889
251.7088555,17480.4371755555
251.8314962522,17595.5738422222
251.9541210688,17842.7371755556
252.0767299498,18075.5638422222
252.1993228952,18296.5871755556
252.321899905,18512.3138422222
252.4444609792,18709.9938422222
252.5670061178,18935.3871755555
252.6895353208,19121.4438422222
252.8120485882,19328.6505088889
252.93454592,19563.6038422222
253.0570273162,19726.2571755556
253.1794927768,19971.7371755556
253.3019423018,20144.0338422222
253.4243758912,20334.6138422222
253.546793545,20527.9905088889
253.6691952632,20706.9205088889
253.7915810458,20856.7605088889
253.9139508928,21037.2438422222
254.0363048042,21215.7238422222
254.15864278,21390.8371755555
254.2809648202,21590.4171755555
254.4032709248,21727.8105088889
254.5255610938,21881.3305088889
254.6478353272,22023.6671755555
254.770093625,22148.3938422222
254.8923359872,22269.4871755556
255.0145624138,22415.4071755555
255.1367729048,22475.5505088889
255.2589674602,22484.9905088889
255.38114608,22633.7771755555
255.5033087642,22834.6871755555
255.6254555128,23035.2705088889
255.7475863258,23214.2038422222
255.8697012032,23429.2671755555
255.991800145,23621.7205088889
256.1138831512,23839.5805088889
256.2359502218,24024.8671755556
256.3580013568,24285.1471755556
256.4800365562,24514.3771755556
256.60205582,24762.6938422222
256.7240591482,24964.5271755556
256.8460465408,25139.2371755556
256.9680179978,25336.6871755556
257.0899735192,25516.8671755556
257.211913105,25670.7838422222
257.3338367552,25833.9938422222
257.4557444698,25982.5005088889
257.5776362488,26119.6705088889
257.6995120922,26249.7405088889
257.821372,26372.8671755555
257.9432159722,26522.1438422222
258.0650440088,26660.6805088889
258.1868561098,26780.8305088889
258.3086522752,26917.3071755555
258.430432505,27031.1538422222
258.5521967992,27158.7138422222
258.6739451578,27305.4505088889
258.7956775808,27457.8571755555
258.9173940682,27588.4571755555
259.03909462,27683.6138422222
259.1607792362,27712.1171755555
259.2824479168,27816.2671755555
259.4041006618,27965.1271755555
259.5257374712,28109.7338422222
259.647358345,28248.4071755555
259.7689632832,28372.8538422222
259.8905522858,28489.7238422222
260.0121253528,28640.7371755556
260.1336824842,28728.8105088889
260.25522368,28858.6438422222
260.3767489402,28952.5738422222
260.4982582648,29046.5971755556
260.6197516538,29159.4038422222
260.7412291072,29258.0405088889
260.862690625,29383.2305088889
260.9841362072,29479.2905088889
261.1055658538,29589.9871755556
261.2269795648,29706.9971755556
261.3483773402,29806.4805088889
261.46975918,29905.2171755556
261.5911250842,30019.6238422222
261.7124750528,30123.7771755556
261.8338090858,30227.2571755556
261.9551271832,30371.2105088889
262.076429345,30534.0938422222
262.1977155712,30647.4938422222
262.3189858618,30756.6105088889
262.4402402168,30845.5238422222
262.5614786362,30920.3371755556
262.68270112,31008.0771755556
262.8039076682,31080.6405088889
262.9250982808,31166.7371755556
263.0462729578,31269.5038422222
263.1674316992,31350.5338422222
263.288574505,31428.1205088889
263.4097013752,31469.4105088889
263.5308123098,31478.0238422222
263.6519073088,31528.3905088889
263.7729863722,31598.6838422222
263.8940495,31672.3738422222
264.0150966922,31723.0771755556
264.1361279488,31821.1905088889
264.2571432698,31905.6871755556
264.3781426552,32012.8305088889
264.499126105,32094.9138422222
264.6200936192,32199.6238422222
264.7410451978,32269.9605088889
264.8619808408,32351.6505088889
264.9829005482,32435.0238422222
265.10380432,32484.1471755556
265.2246921562,32545.4871755556
265.3455640568,32610.5505088889
265.4664200218,32690.6338422222
265.5872600512,32716.9538422222
265.708084145,32790.6538422222
265.8288923032,32829.9638422222
265.9496845258,32880.3738422222
266.0704608128,32927.1205088889
266.1912211642,32966.9105088889
266.31196558,32979.9471755555
266.4326940602,33007.4138422222
266.5534066048,33035.6438422222
266.6741032138,33051.1305088889
266.7947838872,33075.6071755555
266.915448625,33068.1738422222
267.0360974272,33058.8705088889
267.1567302938,33067.0371755555
267.2773472248,33072.8438422222
267.3979482202,33086.5271755555
267.51853328,33062.9905088889
267.6391024042,33116.8371755555
267.7596555928,33188.4105088889
267.8801928458,33229.5038422222
268.0007141632,33261.1805088889
268.121219545,33343.0971755556
268.2417089912,33379.4905088889
268.3621825018,33428.3471755556
268.4826400768,33515.6005088889
268.6030817162,33562.0105088889
268.72350742,33612.3938422222
268.8439171882,33666.4371755555
268.9643110208,33722.3071755555
269.0846889178,33771.4405088889
269.2050508792,33778.8805088889
269.325396905,33799.8571755555
269.4457269952,33836.1305088889
269.5660411498,33870.5571755555
269.6863393688,33905.9605088889
269.8066216522,33939.8671755555
269.926888,33960.3738422222
270.0471384122,33991.9871755555
270.1673728888,34035.0605088889
270.2875914298,34039.0205088889
270.4077940352,34068.5205088889
270.527980705,34086.4305088889
270.6481514392,34094.4038422222
270.7683062378,34106.0571755555
270.8884451008,34120.3838422222
271.0085680282,34104.6571755555
271.12867502,34119.7805088889
271.2487660762,34130.8071755555
271.3688411968,34105.3038422222
271.4889003818,34145.9838422222
271.6089436312,34160.2605088889
271.728970945,34186.7771755555
271.8489823232,34168.3838422222
271.9689777658,34169.2305088889
272.0889572728,34210.2538422222
272.2089208442,34219.4671755555
272.32886848,34247.7538422222
272.4488001802,34263.8038422222
272.5687159448,34294.2105088889
272.6886157738,34344.2805088889
272.8084996672,34393.8171755555
272.928367625,34448.2038422222
273.0482196472,34547.6238422222
273.1680557338,34598.1371755555
273.2878758848,34638.0938422222
273.4076801002,34659.3671755555
273.52746838,34647.0838422222
273.6472407242,34680.7705088889
273.7669971328,34706.6871755555
273.8867376058,34732.5071755555
274.0064621432,34732.2805088889
274.126170745,34741.3905088889
274.2458634112,34766.6771755555
274.3655401418,34800.4738422222
274.4852009368,34815.0971755555
274.6048457962,34857.2038422222
274.72447472,34881.5638422222
274.8440877082,34912.0638422222
274.9636847608,34948.6105088889
275.0832658778,34973.5505088889
275.2028310592,35014.1671755555
275.322380305,35020.1638422222
275.4419136152,35055.7238422222
275.5614309898,35040.6638422222
275.6809324288,35055.0138422222
275.8004179322,35052.9038422222
275.9198875,35059.0738422222
276.0393411322,35052.6405088889
276.1587788288,35036.7971755555
276.2782005898,35043.0271755555
276.3976064152,35070.9205088889
276.516996305,35043.0138422222
276.6363702592,35062.4438422222
276.7557282778,35085.7838422222
276.8750703608,35107.2405088889
276.9943965082,35160.9171755555
277.11370672,35192.6738422222
277.2330009962,35236.0705088889
277.3522793368,35317.7838422222
277.4715417418,35366.0305088889
277.5907882112,35390.7905088889
277.710018745,35427.6805088889
277.8292333432,35454.7171755555
277.9484320058,35477.0071755555
278.0676147328,35496.8571755555
278.1867815242,35526.4705088889
278.30593238,35543.7905088889
278.4250673002,35575.9905088889
278.5441862848,35600.4271755555
278.6632893338,35652.8705088889
278.7823764472,35656.0271755555
278.901447625,35674.5838422222
279.0205028672,35703.5538422222
279.1395421738,35759.0905088889
279.2585655448,35775.4771755555
279.3775729802,35781.1771755555
279.49656448,35794.3571755555
279.6155400442,35815.9971755555
279.7344996728,35831.8371755555
279.8534433658,35816.2905088889
279.9723711232,35841.8471755555
280.091282945,35845.4671755555
280.2101788312,35841.6571755555
280.3290587818,35875.0471755555
280.4479227968,35855.1138422222
280.5667708762,35841.1638422222
280.68560302,35849.5671755555
280.8044192282,35849.0771755555
280.9232195008,35877.3471755555
281.0420038378,35893.0171755555
281.1607722392,35910.1938422222
281.279524705,35955.7905088889
281.3982612352,35980.6505088889
281.5169818298,36039.1338422222
281.6356864888,36082.3071755555
281.7543752122,36113.0005088889
281.873048,36130.1871755555
281.9917048522,36163.9371755555
282.1103457688,36194.5505088888
282.2289707498,36212.0938422222
282.3475797952,36218.7871755555
282.466172905,36250.8105088888
282.5847500792,36285.7271755555
282.7033113178,36276.0071755555
282.8218566208,36266.5005088889
282.9403859882,36222.8071755555
283.05889942,36219.3771755555
283.1773969162,36215.7738422222
283.2958784768,36218.6271755555
283.4143441018,36203.2271755555
283.5327937912,36179.0871755555
283.651227545,36175.0971755555
283.7696453632,36154.9871755555
283.8880472458,36151.0438422222
284.0064331928,36171.5138422222
284.1248032042,36194.4838422222
284.24315728,36209.7138422222
284.3614954202,36237.1438422222
284.4798176248,36273.3338422222
284.5981238938,36345.4605088888
284.7164142272,36410.1305088888
284.834688625,36422.0005088889
284.9529470872,36418.0338422222
285.0711896138,36425.7338422222
285.1894162048,36416.5005088889
285.3076268602,36428.8738422222
285.42582158,36427.7105088888
285.5440003642,36416.3105088888
285.6621632128,36410.8571755555
285.7803101258,36429.1138422222
285.8984411032,36439.5971755555
286.016556145,36422.4705088889
286.1346552512,36439.4238422222
286.2527384218,36461.8205088888
286.3708056568,36457.7438422222
286.4888569562,36436.8305088888
286.60689232,36447.6438422222
286.7249117482,36431.6505088889
286.8429152408,36446.5871755555
286.9609027978,36465.1971755555
287.0788744192,36489.3838422222
287.196830105,36519.1038422222
287.3147698552,36496.5671755555
287.4326936698,36478.6838422222
287.5506015488,36491.1038422222
287.6684934922,36486.9338422222
287.7863695,36455.4871755555
287.9042295722,36448.4405088888
288.0220737088,36450.6105088889
288.1399019098,36443.9838422222
288.2577141752,36430.7138422222
288.375510505,36407.1971755555
288.4932908992,36384.3671755555
288.6110553578,36363.1305088888
288.7288038808,36331.0771755555
288.8465364682,36320.2005088888
288.96425312,36295.2638422222
289.0819538362,36294.4038422222
289.1996386168,36322.6538422222
289.3173074618,36371.6038422222
289.4349603712,36385.0138422222
289.552597345,36427.1738422222
289.6702183832,36452.2238422222
289.7878234858,36473.0205088888
289.9054126528,36499.2405088888
290.0229858842,36541.6538422222
290.14054318,36552.3138422222
290.2580845402,36580.5205088888
290.3756099648,36600.8571755555
290.4931194538,36654.2605088888
290.6106130072,36690.0038422222
290.728090625,36705.2305088888
290.8455523072,36749.1005088888
290.9629980538,36795.3071755555
291.0804278648,36831.4671755555
291.1978417402,36886.9571755555
291.31523968,36920.9705088889
291.4326216842,36952.3905088888
291.5499877528,36997.7805088888
291.6673378858,37063.6071755555
291.7846720832,37088.5871755555
291.901990345,37145.9771755555
292.0192926712,37195.9471755555
292.1365790618,37230.1838422222
292.2538495168,37277.7038422222
292.3711040362,37323.7571755555
292.48834262,37360.7038422222
292.6055652682,37401.5738422222
292.7227719808,37443.2238422222
292.8399627578,37500.7205088889
292.9571375992,37553.8305088888
293.074296505,37598.6538422222
293.1914394752,37632.8571755555
293.3085665098,37672.8405088889
293.4256776088,37730.6705088889
293.5427727722,37762.8771755555
293.659852,37823.7271755555
293.7769152922,37871.3605088889
293.8939626488,37946.7005088889
294.0109940698,37982.2471755555
294.1280095552,38018.9871755555
294.245009105,38069.0971755555
294.3619927192,38117.3171755555
294.4789603978,38156.5305088889
294.5959121408,38184.5138422222
294.7128479482,38236.1538422222
294.82976782,38321.1371755555
294.9466717562,38352.2405088889
295.0635597568,38402.7271755555
295.1804318218,38467.9105088889
295.2972879512,38491.3838422222
295.414128145,38500.6638422222
