UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98491
Integration Time,1000
Averages,300
Date,4/28/2020 12:50:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43281.61218
Reference Date,Multiple Library Date
User Note,


181.8418,1562.32666666667
181.9732053322,-100.56782
182.1045947288,-103.361153333333
182.2359681898,-105.431153333333
182.3673257152,-59.3611533333333
182.498667305,-56.4911533333333
182.6299929592,-59.6711533333333
182.7613026778,-58.43782
182.8925964608,-57.17782
183.0238743082,-55.61782
183.15513622,-58.5911533333333
183.2863821962,-57.12782
183.4176122368,-54.1311533333333
183.5488263418,-52.2544866666666
183.6800245112,-57.46782
183.811206745,-51.4611533333333
183.9423730432,-54.32782
184.0735234058,-54.31782
184.2046578328,-50.4544866666666
184.3357763242,-54.4044866666666
184.46687888,-54.09782
184.5979655002,-51.3744866666666
184.7290361848,-54.03782
184.8600909338,-51.61782
184.9911297472,-49.9344866666667
185.122152625,-52.93782
185.2531595672,-49.0544866666666
185.3841505738,-50.93782
185.5151256448,-49.2011533333333
185.6460847802,-51.91782
185.77702798,-53.7944866666666
185.9079552442,-52.9944866666666
186.0388665728,-51.4111533333333
186.1697619658,-51.8944866666666
186.3006414232,-48.7711533333333
186.431504945,-52.75782
186.5623525312,-50.37782
186.6931841818,-54.8511533333333
186.8239998968,-52.60782
186.9547996762,-46.6511533333333
187.08558352,-51.81782
187.2163514282,-48.7644866666666
187.3471034008,-55.5911533333333
187.4778394378,-54.7411533333333
187.6085595392,-49.1611533333333
187.739263705,-49.1711533333333
187.8699519352,-51.00782
188.0006242298,-51.09782
188.1312805888,-48.61782
188.2619210122,-49.9011533333333
188.3925455,-53.59782
188.5231540522,-51.87782
188.6537466688,-52.4344866666667
188.7843233498,-53.71782
188.9148840952,-50.53782
189.045428905,-51.1211533333333
189.1759577792,-53.3711533333333
189.3064707178,-50.0011533333333
189.4369677208,-53.3744866666666
189.5674487882,-53.1144866666667
189.69791392,-45.8744866666667
189.8283631162,-52.1211533333333
189.9587963768,-52.95782
190.0892137018,-50.8411533333333
190.2196150912,-51.9011533333333
190.350000545,-52.9844866666666
190.4803700632,-52.4411533333333
190.6107236458,-51.94782
190.7410612928,-53.1044866666666
190.8713830042,-46.1644866666667
191.00168878,-52.35782
191.1319786202,-51.7211533333333
191.2622525248,-53.9444866666666
191.3925104938,-48.8211533333333
191.5227525272,-52.5011533333333
191.652978625,-46.1544866666667
191.7831887872,-48.6611533333333
191.9133830138,-51.5544866666666
192.0435613048,-50.5911533333333
192.1737236602,-49.29782
192.30387008,-49.7711533333333
192.4340005642,-52.68782
192.5641151128,-48.6944866666666
192.6942137258,-53.04782
192.8242964032,-48.8611533333333
192.954363145,-50.8944866666666
193.0844139512,-51.90782
193.2144488218,-51.43782
193.3444677568,-53.9711533333333
193.4744707562,-49.56782
193.60445782,-52.04782
193.7344289482,-50.26782
193.8643841408,-49.9644866666666
193.9943233978,-49.65782
194.1242467192,-49.3244866666666
194.254154105,-48.2744866666666
194.3840455552,-48.8544866666666
194.5139210698,-50.1844866666667
194.6437806488,-49.4811533333333
194.7736242922,-49.02782
194.903452,-51.4644866666666
195.0332637722,-42.53782
195.1630596088,-51.4444866666666
195.2928395098,-52.2911533333333
195.4226034752,-46.8344866666667
195.552351505,-51.82782
195.6820835992,-48.6144866666667
195.8117997578,-51.68782
195.9414999808,-51.8744866666666
196.0711842682,-53.77782
196.20085262,-50.65782
196.3305050362,-54.25782
196.4601415168,-51.2844866666666
196.5897620618,-48.6144866666667
196.7193666712,-49.4344866666667
196.848955345,-52.9211533333333
196.9785280832,-51.5944866666666
197.1080848858,-52.2311533333333
197.2376257528,-50.93782
197.3671506842,-52.20782
197.49665968,-51.4044866666666
197.6261527402,-50.97782
197.7556298648,-49.9144866666666
197.8850910538,-50.2911533333333
198.0145363072,-50.0511533333333
198.143965625,-40.95782
198.2733790072,-52.6944866666666
198.4027764538,-50.29782
198.5321579648,-52.2344866666666
198.6615235402,-48.94782
198.79087318,-48.7811533333333
198.9202068842,-48.0411533333333
199.0495246528,-52.1944866666666
199.1788264858,-51.1511533333333
199.3081123832,-51.7811533333333
199.437382345,-49.9711533333333
199.5666363712,-50.7611533333333
199.6958744618,-51.5544866666666
199.8250966168,-48.32782
199.9543028362,-48.4144866666666
200.08349312,-51.4544866666666
200.2126674682,-52.9811533333333
200.3418258808,-47.95782
200.4709683578,-50.9144866666666
200.6000948992,-50.69782
200.729205505,-53.9311533333333
200.8583001752,-49.3844866666666
200.9873789098,-48.2511533333333
201.1164417088,-50.71782
201.2454885722,-47.49782
201.3745195,-49.61782
201.5035344922,-50.8211533333333
201.6325335488,-50.50782
201.7615166698,-47.91782
201.8904838552,-50.1111533333333
202.019435105,-48.48782
202.1483704192,-48.8911533333333
202.2772897978,-49.85782
202.4061932408,-49.3544866666666
202.5350807482,-52.2144866666666
202.66395232,-47.5011533333333
202.7928079562,-50.11782
202.9216476568,-45.4444866666667
203.0504714218,-47.0344866666667
203.1792792512,-48.9911533333333
203.308071145,-50.7311533333333
203.4368471032,-35.0844866666667
203.5656071258,-49.6011533333333
203.6943512128,-49.0144866666666
203.8230793642,-48.54782
203.95179158,-49.6311533333333
204.0804878602,-51.79782
204.2091682048,-45.8444866666667
204.3378326138,-49.4444866666666
204.4664810872,-45.9344866666667
204.595113625,-49.3344866666666
204.7237302272,-47.2144866666667
204.8523308938,-45.85782
204.9809156248,-49.3211533333333
205.1094844202,-45.5711533333333
205.23803728,-47.9344866666667
205.3665742042,-47.4444866666666
205.4950951928,-45.4344866666667
205.6236002458,-49.4611533333333
205.7520893632,-45.4244866666667
205.880562545,-46.22782
206.0090197912,-47.39782
206.1374611018,-48.19782
206.2658864768,-45.2844866666667
206.3942959162,-46.9444866666667
206.52268942,-49.01782
206.6510669882,-48.1211533333333
206.7794286208,-43.31782
206.9077743178,-47.43782
207.0361040792,-43.83782
207.164417905,-47.4611533333333
207.2927157952,-47.3411533333333
207.4209977498,-46.6744866666667
207.5492637688,-46.4811533333333
207.6775138522,-43.5344866666667
207.805748,-46.77782
207.9339662122,-43.77782
208.0621684888,-48.1644866666666
208.1903548298,-45.68782
208.3185252352,-46.1711533333333
208.446679705,-45.0744866666667
208.5748182392,-44.65782
208.7029408378,-44.0944866666667
208.8310475008,-46.06782
208.9591382282,-46.7944866666667
209.08721302,-48.17782
209.2152718762,-47.0111533333333
209.3433147968,-40.7211533333333
209.4713417818,-45.5544866666667
209.5993528312,-47.2511533333333
209.727347945,-46.42782
209.8553271232,-46.6011533333333
209.9832903658,-43.57782
210.1112376728,-46.1944866666667
210.2391690442,-48.1311533333333
210.36708448,-49.3544866666666
210.4949839802,-46.7844866666667
210.6228675448,-44.3244866666667
210.7507351738,-42.7611533333333
210.8785868672,-47.4311533333333
211.006422625,-46.1311533333333
211.1342424472,-41.0044866666667
211.2620463338,-45.5611533333333
211.3898342848,-42.5011533333333
211.5176063002,-45.8611533333333
211.64536238,-42.84782
211.7731025242,-47.0011533333333
211.9008267328,-43.9411533333333
212.0285350058,-45.1811533333333
212.1562273432,-43.3211533333333
212.283903745,-39.3511533333333
212.4115642112,-45.4411533333333
212.5392087418,-43.0311533333333
212.6668373368,-42.47782
212.7944499962,-44.12782
212.92204672,-43.1844866666667
213.0496275082,-44.74782
213.1771923608,-43.2311533333333
213.3047412778,-40.8244866666667
213.4322742592,-44.2644866666667
213.559791305,-41.8344866666666
213.6872924152,-41.4644866666666
213.8147775898,-42.57782
213.9422468288,-42.1844866666667
214.0697001322,-40.6611533333333
214.1971375,-42.85782
214.3245589322,-40.0844866666667
214.4519644288,-40.7844866666667
214.5793539898,-39.83782
214.7067276152,-41.5411533333333
214.834085305,-40.9211533333333
214.9614270592,-42.5944866666667
215.0887528778,-39.56782
215.2160627608,-41.4611533333333
215.3433567082,-39.3411533333333
215.47063472,-39.91782
215.5978967962,-39.0711533333333
215.7251429368,-35.61782
215.8523731418,-36.9744866666667
215.9795874112,-41.18782
216.106785745,-40.70782
216.2339681432,-37.8344866666667
216.3611346058,-34.79782
216.4882851328,-36.3844866666667
216.6154197242,-39.2211533333333
216.74253838,-33.6211533333333
216.8696411002,-36.2211533333333
216.9967278848,-35.4511533333333
217.1237987338,-36.5011533333333
217.2508536472,-38.9844866666667
217.377892625,-34.6411533333333
217.5049156672,-34.3611533333333
217.6319227738,-37.6111533333333
217.7589139448,-39.03782
217.8858891802,-37.35782
218.01284848,-37.1011533333333
218.1397918442,-38.51782
218.2667192728,-36.2711533333333
218.3936307658,-35.58782
218.5205263232,-35.60782
218.647405945,-33.5311533333333
218.7742696312,-33.4144866666667
218.9011173818,-35.5811533333333
219.0279491968,-34.9411533333333
219.1547650762,-35.8144866666667
219.28156502,-33.4744866666667
219.4083490282,-32.0844866666667
219.5351171008,-32.2411533333333
219.6618692378,-31.9244866666667
219.7886054392,-31.3511533333333
219.915325705,-31.51782
220.0420300352,-33.34782
220.1687184298,-32.5611533333333
220.2953908888,-31.5044866666667
220.4220474122,-31.86782
220.548688,-33.4944866666667
220.6753126522,-33.6244866666667
220.8019213688,-31.6044866666667
220.9285141498,-32.35782
221.0550909952,-29.11782
221.181651905,-29.5544866666667
221.3081968792,-31.64782
221.4347259178,-28.1244866666667
221.5612390208,-28.4311533333333
221.6877361882,-33.3444866666667
221.81421742,-31.7011533333333
221.9406827162,-32.6011533333333
222.0671320768,-29.9444866666667
222.1935655018,-34.5211533333333
222.3199829912,-32.03782
222.446384545,-30.65782
222.5727701632,-34.16782
222.6991398458,-28.73782
222.8254935928,-28.9611533333333
222.9518314042,-31.0811533333333
223.07815328,-25.3644866666667
223.2044592202,-25.0244866666667
223.3307492248,-22.42782
223.4570232938,-25.85782
223.5832814272,-25.3811533333333
223.709523625,-23.66782
223.8357498872,-28.1411533333333
223.9619602138,-16.7711533333333
224.0881546048,-23.30782
224.2143330602,-21.29782
224.34049558,-20.1844866666667
224.4666421642,-24.4444866666667
224.5927728128,-17.7411533333333
224.7188875258,-24.0211533333333
224.8449863032,-18.4611533333333
224.971069145,-18.8144866666667
225.0971360512,-21.3711533333333
225.2231870218,-18.1811533333333
225.3492220568,-18.39782
225.4752411562,-16.8711533333333
225.60124432,-14.2711533333333
225.7272315482,-11.6244866666667
225.8532028408,-11.2011533333333
225.9791581978,-10.33782
226.1050976192,-12.22782
226.231021105,-6.08782
226.3569286552,-6.03782
226.4828202698,-7.35448666666667
226.6086959488,1.21218
226.7345556922,-2.00782
226.8603995,1.90218
226.9862273722,4.54218
227.1120393088,5.91218
227.2378353098,6.73884666666666
227.3636153752,8.16217999999999
227.489379505,17.66218
227.6151276992,12.9988466666667
227.7408599578,10.3555133333333
227.8665762808,18.8088466666667
227.9922766682,20.6188466666667
228.11796112,24.2488466666667
228.2436296362,26.5955133333333
228.3692822168,30.60218
228.4949188618,32.7955133333333
228.6205395712,40.65218
228.746144345,50.2955133333334
228.8717331832,51.3788466666667
228.9973060858,52.9888466666667
229.1228630528,60.9355133333333
229.2484040842,67.2488466666666
229.37392918,69.8788466666666
229.4994383402,79.9555133333333
229.6249315648,82.1455133333333
229.7504088538,89.47218
229.8758702072,98.1488466666667
230.001315625,102.575513333333
230.1267451072,107.865513333333
230.2521586538,120.808846666667
230.3775562648,125.958846666667
230.5029379402,128.738846666667
230.62830368,138.848846666667
230.7536534842,148.515513333333
230.8789873528,158.648846666667
231.0043052858,177.035513333333
231.1296072832,181.628846666667
231.254893345,197.695513333333
231.3801634712,212.69218
231.5054176618,219.14218
231.6306559168,233.005513333333
231.7558782362,240.975513333333
231.88108462,263.288846666667
232.0062750682,274.735513333333
232.1314495808,296.275513333333
232.2566081578,303.338846666667
232.3817507992,324.805513333333
232.506877505,337.235513333333
232.6319882752,357.20218
232.7570831098,383.01218
232.8821620088,405.238846666667
233.0072249722,426.22218
233.132272,444.428846666667
233.2573030922,460.528846666667
233.3823182488,492.198846666667
233.5073174698,513.875513333334
233.6323007552,540.655513333334
233.757268105,556.628846666667
233.8822195192,584.868846666667
234.0071549978,615.63218
234.1320745408,647.958846666667
234.2569781482,671.728846666667
234.38186582,714.618846666667
234.5067375562,739.348846666667
234.6315933568,773.79218
234.7564332218,827.458846666667
234.8812571512,841.738846666667
235.006065145,880.295513333333
235.1308572032,924.585513333333
235.2556333258,960.94218
235.3803935128,1000.55551333333
235.5051377642,1049.45884666667
235.62986608,1093.87884666667
235.7545784602,1134.34551333333
235.8792749048,1180.36218
236.0039554138,1231.93218
236.1286199872,1277.23551333333
236.253268625,1330.79884666667
236.3779013272,1389.84884666667
236.5025180938,1438.64551333333
236.6271189248,1493.12218
236.7517038202,1553.06218
236.87627278,1613.25218
237.0008258042,1669.84551333333
237.1253628928,1745.43218
237.2498840458,1805.38551333333
237.3743892632,1873.01218
237.498878545,1944.60218
237.6233518912,2013.07218
237.7478093018,2082.45218
237.8722507768,2159.59551333333
237.9966763162,2230.58884666667
238.12108592,2308.95218
238.2454795882,2393.82218
238.3698573208,2458.70218
238.4942191178,2547.39551333333
238.6185649792,2631.23551333333
238.742894905,2714.14884666667
238.8672088952,2800.22218
238.9915069498,2893.01551333333
239.1157890688,2983.52218
239.2400552522,3074.40551333334
239.3643055,3169.38218
239.4885398122,3265.43551333334
239.6127581888,3362.87884666667
239.7369606298,3466.84551333334
239.8611471352,3559.86551333333
239.985317705,3669.49218
240.1094723392,3778.12218
240.2336110378,3883.92551333333
240.3577338008,3994.15218
240.4818406282,4101.71551333333
240.60593152,4214.36217999999
240.7300064762,4341.18884666666
240.8540654968,4444.72218
240.9781085818,4568.44217999999
241.1021357312,4685.35217999999
241.226146945,4812.67884666666
241.3501422232,4932.96217999999
241.4741215658,5051.54217999999
241.5980849728,5178.86551333333
241.7220324442,5307.78884666666
241.84596398,5433.37884666666
241.9698795802,5566.26217999999
242.0937792448,5705.49217999999
242.2176629738,5844.12217999999
242.3415307672,5993.92551333333
242.465382625,6138.44551333333
242.5892185472,6269.83884666666
242.7130385338,6373.90551333333
242.8368425848,6521.50217999999
242.9606307002,6677.98551333333
243.08440288,6836.46217999999
243.2081591242,7006.90551333333
243.3318994328,7165.66217999999
243.4556238058,7327.73884666666
243.5793322432,7485.40884666666
243.703024745,7629.44551333333
243.8267013112,7808.60884666667
243.9503619418,7934.95884666667
244.0740066368,8026.78884666667
244.1976353962,8152.89218
244.32124822,8306.77551333334
244.4448451082,8509.94551333333
244.5684260608,8724.65551333333
244.6919910778,8889.85884666667
244.8155401592,9080.16884666667
244.939073305,9241.88218000001
245.0625905152,9416.06551333334
245.1860917898,9576.48884666667
245.3095771288,9729.09551333334
245.4330465322,9919.60218000001
245.5565,10061.1655133333
245.6799375322,10243.3555133333
245.8033591288,10452.1988466667
245.9267647898,10599.67218
246.0501545152,10685.8755133333
246.173528305,10769.6655133333
246.2968861592,10955.44218
246.4202280778,11168.8888466667
246.5435540608,11425.0755133333
246.6668641082,11657.07218
246.79015822,11912.8088466667
246.9134363962,12091.30218
247.0366986368,12352.95218
247.1599449418,12545.2588466667
247.2831753112,12774.3155133333
247.406389745,13005.83218
247.5295882432,13181.17218
247.6527708058,13403.9788466667
247.7759374328,13597.72218
247.8990881242,13775.9688466667
248.02222288,13990.28218
248.1453417002,14209.4255133333
248.2684445848,14403.6188466667
248.3915315338,14618.77218
248.5146025472,14776.43218
248.637657625,14793.1388466667
248.7606967672,14862.0855133334
248.8837199738,15126.5355133334
249.0067272448,15398.38218
249.1297185802,15660.0255133334
249.25269398,15865.6488466667
249.3756534442,16126.63218
249.4985969728,16322.4955133333
249.6215245658,16600.2155133334
249.7444362232,16783.48218
249.867331945,17077.00218
249.9902117312,17275.9555133334
250.1130755818,17531.06218
250.2359234968,17784.17218
250.3587554762,17946.9355133334
250.48157152,18178.1388466667
250.6043716282,18375.1555133333
250.7271558008,18540.5588466667
250.8499240378,18785.3155133334
250.9726763392,19007.04218
251.095412705,19208.8255133334
251.2181331352,19405.70218
251.3408376298,19609.7555133334
251.4635261888,19812.9855133334
251.5861988122,19940.4988466667
251.7088555,19978.2855133334
251.8314962522,20101.1255133334
251.9541210688,20380.8555133334
252.0767299498,20641.27218
252.1993228952,20902.56218
252.321899905,21143.82218
252.4444609792,21363.0555133334
252.5670061178,21591.43218
252.6895353208,21748.1255133334
252.8120485882,22004.0788466667
252.93454592,22307.9088466667
253.0570273162,22526.6855133334
253.1794927768,22806.78218
253.3019423018,22999.0688466667
253.4243758912,23205.74218
253.546793545,23439.2888466667
253.6691952632,23610.14218
253.7915810458,23769.3355133334
253.9139508928,23986.77218
254.0363048042,24179.6788466667
254.15864278,24379.40218
254.2809648202,24597.97218
254.4032709248,24737.0555133334
254.5255610938,24909.5255133334
254.6478353272,25066.93218
254.770093625,25201.02218
254.8923359872,25344.8288466667
255.0145624138,25514.0088466667
255.1367729048,25573.36218
255.2589674602,25572.9155133334
255.38114608,25730.94218
255.5033087642,25962.3255133334
255.6254555128,26195.8655133334
255.7475863258,26398.0988466667
255.8697012032,26658.7588466667
255.991800145,26870.94218
256.1138831512,27106.2355133334
256.2359502218,27313.3088466667
256.3580013568,27604.58218
256.4800365562,27847.16218
256.60205582,28114.9488466667
256.7240591482,28333.70218
256.8460465408,28527.89218
256.9680179978,28750.2388466667
257.0899735192,28924.8488466667
257.211913105,29077.08218
257.3338367552,29251.8255133333
257.4557444698,29400.2988466667
257.5776362488,29539.4055133333
257.6995120922,29671.41218
257.821372,29806.3055133333
257.9432159722,29968.3255133333
258.0650440088,30118.39218
258.1868561098,30268.1455133333
258.3086522752,30410.19218
258.430432505,30546.8788466667
258.5521967992,30674.24218
258.6739451578,30779.4588466667
258.7956775808,30926.1888466667
258.9173940682,31126.05218
259.03909462,31273.4755133333
259.1607792362,31325.13218
259.2824479168,31436.90218
259.4041006618,31613.27218
259.5257374712,31783.15218
259.647358345,31941.56218
259.7689632832,32057.49218
259.8905522858,32180.12218
260.0121253528,32365.60218
260.1336824842,32456.2688466667
260.25522368,32634.4088466667
260.3767489402,32726.2588466667
260.4982582648,32845.1055133333
260.6197516538,32957.71218
260.7412291072,33056.46218
260.862690625,33171.99218
260.9841362072,33257.04218
261.1055658538,33364.1888466667
261.2269795648,33512.5188466667
261.3483773402,33637.51218
261.46975918,33754.4588466667
261.5911250842,33894.3955133333
261.7124750528,34035.0688466667
261.8338090858,34156.6988466667
261.9551271832,34315.3688466667
262.076429345,34513.8955133333
262.1977155712,34632.08218
262.3189858618,34760.27218
262.4402402168,34840.5455133333
262.5614786362,34909.7588466667
262.68270112,34985.1555133333
262.8039076682,35036.6355133333
262.9250982808,35136.4955133333
263.0462729578,35255.1255133333
263.1674316992,35320.5988466667
263.288574505,35385.2455133333
263.4097013752,35390.2455133333
263.5308123098,35361.43218
263.6519073088,35400.6488466667
263.7729863722,35488.0055133333
263.8940495,35546.8188466667
264.0150966922,35607.4455133333
264.1361279488,35671.6955133333
264.2571432698,35722.9855133333
264.3781426552,35807.07218
264.499126105,35880.61218
264.6200936192,35968.5088466667
264.7410451978,36048.97218
264.8619808408,36142.41218
264.9829005482,36245.6255133333
265.10380432,36331.83218
265.2246921562,36416.5455133333
265.3455640568,36514.6788466667
265.4664200218,36596.78218
265.5872600512,36634.51218
265.708084145,36714.2355133333
265.8288923032,36744.9488466667
265.9496845258,36805.58218
266.0704608128,36830.9055133333
266.1912211642,36842.9455133333
266.31196558,36833.5188466667
266.4326940602,36826.5055133333
266.5534066048,36822.98218
266.6741032138,36826.3988466667
266.7947838872,36810.2655133333
266.915448625,36758.70218
267.0360974272,36689.2655133333
267.1567302938,36666.6055133333
267.2773472248,36672.89218
267.3979482202,36647.23218
267.51853328,36584.29218
267.6391024042,36604.31218
267.7596555928,36596.9855133333
267.8801928458,36593.3488466667
268.0007141632,36639.4555133333
268.121219545,36739.0288466667
268.2417089912,36793.9388466667
268.3621825018,36850.9255133333
268.4826400768,36969.0155133333
268.6030817162,37064.19218
268.72350742,37160.63218
268.8439171882,37244.28218
268.9643110208,37315.71218
269.0846889178,37409.00218
269.2050508792,37461.4288466667
269.325396905,37516.6888466667
269.4457269952,37577.75218
269.5660411498,37627.5188466667
269.6863393688,37682.30218
269.8066216522,37732.1288466667
269.926888,37756.15218
270.0471384122,37782.0155133333
270.1673728888,37817.9288466667
270.2875914298,37808.5688466667
270.4077940352,37822.4655133333
270.527980705,37816.9988466667
270.6481514392,37819.5688466667
270.7683062378,37787.69218
270.8884451008,37783.6688466667
271.0085680282,37767.77218
271.12867502,37795.0955133333
271.2487660762,37808.6488466667
271.3688411968,37819.14218
271.4889003818,37864.0555133333
271.6089436312,37913.1855133333
271.728970945,37946.51218
271.8489823232,37938.51218
271.9689777658,37943.9588466667
272.0889572728,37988.91218
272.2089208442,38014.0888466667
272.32886848,38041.84218
272.4488001802,38051.0755133333
272.5687159448,38084.28218
272.6886157738,38140.27218
272.8084996672,38165.2388466667
272.928367625,38222.26218
273.0482196472,38326.32218
273.1680557338,38371.51218
273.2878758848,38406.0755133333
273.4076801002,38419.58218
273.52746838,38384.0788466667
273.6472407242,38369.02218
273.7669971328,38359.4955133333
273.8867376058,38369.2988466667
274.0064621432,38367.0655133333
274.126170745,38350.09218
274.2458634112,38336.9855133333
274.3655401418,38310.7388466667
274.4852009368,38240.17218
274.6048457962,38243.54218
274.72447472,38240.10218
274.8440877082,38239.6155133333
274.9636847608,38284.95218
275.0832658778,38336.10218
275.2028310592,38387.4488466667
275.322380305,38399.3955133333
275.4419136152,38478.0055133333
275.5614309898,38485.6188466667
275.6809324288,38538.3888466667
275.8004179322,38556.5055133333
275.9198875,38579.65218
276.0393411322,38575.16218
276.1587788288,38566.0788466667
276.2782005898,38580.62218
276.3976064152,38605.5888466667
276.516996305,38574.2488466667
276.6363702592,38605.8255133333
276.7557282778,38616.18218
276.8750703608,38629.2888466667
276.9943965082,38681.2255133333
277.11370672,38720.06218
277.2330009962,38711.1955133333
277.3522793368,38768.7788466667
277.4715417418,38750.87218
277.5907882112,38702.9655133333
277.710018745,38710.8288466667
277.8292333432,38726.0088466667
277.9484320058,38691.6088466667
278.0676147328,38628.9088466667
278.1867815242,38537.8155133333
278.30593238,38477.29218
278.4250673002,38485.00218
278.5441862848,38531.4155133333
278.6632893338,38601.7088466667
278.7823764472,38621.0888466667
278.901447625,38657.3188466667
279.0205028672,38711.5188466667
279.1395421738,38805.9488466667
279.2585655448,38856.02218
279.3775729802,38899.7055133333
279.49656448,38967.52218
279.6155400442,39023.97218
279.7344996728,39089.5055133333
279.8534433658,39118.4955133333
279.9723711232,39174.07218
280.091282945,39199.1155133333
280.2101788312,39227.11218
280.3290587818,39280.53218
280.4479227968,39271.3655133333
280.5667708762,39282.9388466667
280.68560302,39302.21218
280.8044192282,39302.73218
280.9232195008,39340.0388466667
281.0420038378,39361.46218
281.1607722392,39384.77218
281.279524705,39430.4155133333
281.3982612352,39452.89218
281.5169818298,39504.7355133333
281.6356864888,39553.5388466667
281.7543752122,39586.7788466667
281.873048,39616.19218
281.9917048522,39658.27218
282.1103457688,39684.20218
282.2289707498,39698.8388466667
282.3475797952,39704.6488466667
282.466172905,39731.3988466667
282.5847500792,39747.1388466667
282.7033113178,39737.04218
282.8218566208,39702.0088466667
282.9403859882,39651.5188466667
283.05889942,39644.3055133333
283.1773969162,39632.23218
283.2958784768,39636.9688466667
283.4143441018,39602.35218
283.5327937912,39580.0855133333
283.651227545,39584.67218
283.7696453632,39556.47218
283.8880472458,39538.9455133333
284.0064331928,39564.9488466667
284.1248032042,39575.9188466667
284.24315728,39596.5555133333
284.3614954202,39621.0755133333
284.4798176248,39659.02218
284.5981238938,39718.8088466667
284.7164142272,39790.6988466667
284.834688625,39780.3355133333
284.9529470872,39768.11218
285.0711896138,39752.67218
285.1894162048,39753.9055133333
285.3076268602,39763.7455133333
285.42582158,39760.3355133333
285.5440003642,39753.0355133333
285.6621632128,39757.2688466667
285.7803101258,39762.5055133333
285.8984411032,39785.87218
286.016556145,39744.74218
286.1346552512,39756.0288466667
286.2527384218,39770.42218
286.3708056568,39761.67218
286.4888569562,39738.9688466667
286.60689232,39726.75218
286.7249117482,39709.89218
286.8429152408,39717.41218
286.9609027978,39726.8055133333
287.0788744192,39748.8988466667
287.196830105,39792.1788466667
287.3147698552,39760.6988466667
287.4326936698,39733.0755133333
287.5506015488,39726.8788466667
287.6684934922,39711.6288466667
287.7863695,39684.3588466667
287.9042295722,39671.32218
288.0220737088,39670.2088466667
288.1399019098,39659.8388466667
288.2577141752,39636.6488466667
288.375510505,39604.47218
288.4932908992,39566.64218
288.6110553578,39522.6355133333
288.7288038808,39496.2688466667
288.8465364682,39465.3155133333
288.96425312,39444.3488466667
289.0819538362,39447.04218
289.1996386168,39466.5255133333
289.3173074618,39525.8455133333
289.4349603712,39542.4655133333
289.552597345,39558.76218
289.6702183832,39588.3055133333
289.7878234858,39600.75218
289.9054126528,39606.3455133333
290.0229858842,39648.22218
290.14054318,39671.1255133333
290.2580845402,39686.5455133333
290.3756099648,39703.7088466667
290.4931194538,39734.8155133333
290.6106130072,39776.6355133333
290.728090625,39794.9455133333
290.8455523072,39837.85218
290.9629980538,39880.5355133333
291.0804278648,39921.8355133333
291.1978417402,39964.86218
291.31523968,40000.86218
291.4326216842,40025.6055133333
291.5499877528,40063.36218
291.6673378858,40138.41218
291.7846720832,40163.1888466666
291.901990345,40203.8155133333
292.0192926712,40244.7555133333
292.1365790618,40290.2255133333
292.2538495168,40321.88218
292.3711040362,40368.7155133333
292.48834262,40409.3488466666
292.6055652682,40449.89218
292.7227719808,40492.6555133333
292.8399627578,40549.03218
292.9571375992,40594.26218
293.074296505,40638.80218
293.1914394752,40675.32218
293.3085665098,40700.8755133333
293.4256776088,40747.2255133333
293.5427727722,40772.9255133333
293.659852,40817.31218
293.7769152922,40878.9488466666
293.8939626488,40950.0955133333
294.0109940698,40975.7655133333
294.1280095552,41009.0955133333
294.245009105,41059.2988466666
294.3619927192,41097.9955133333
294.4789603978,41141.9588466666
294.5959121408,41187.5855133333
294.7128479482,41212.1355133333
294.82976782,41308.49218
294.9466717562,41342.9355133333
295.0635597568,41394.5088466666
295.1804318218,41439.4288466666
295.2972879512,41476.9388466666
295.414128145,41488.3755133333
295.5309524032,41549.87218
295.6477607258,41569.08218
295.7645531128,41590.03218
295.8813295642,41606.57218
295.99809008,41646.2888466666
296.1148346602,41712.07218
296.2315633048,41802.52218
296.3482760138,41795.1555133333
296.4649727872,41820.8288466666
296.581653625,41917.2588466666
296.6983185272,41984.3955133333
296.8149674938,42045.9888466666
296.9316005248,42105.4555133333
297.0482176202,42124.6788466666
297.16481878,42130.3988466666
297.2814040042,42199.3988466666
297.3979732928,42258.9655133333
297.5145266458,42285.1455133333
297.6310640632,42276.9955133333
297.747585545,42340.1655133333
297.8640910912,42373.3155133333
297.9805807018,42395.84218
298.0970543768,42432.0555133333
298.2135121162,42436.6788466666
298.32995392,42478.0088466666
298.4463797882,42521.5688466666
298.5627897208,42543.23218
298.6791837178,42555.2055133333
298.7955617792,42600.6255133333
298.911923905,42650.2788466666
299.0282700952,42674.9655133333
299.1446003498,42701.8655133333
299.2609146688,42719.78218
299.3772130522,42774.3655133333
299.4934955,42747.2188466666
299.6097620122,42822.2588466666
299.7260125888,42832.3455133333
299.8422472298,42841.87218
299.9584659352,42839.36218
300.074668705,42896.7455133333
300.1908555392,42936.3688466666
300.3070264378,42953.6655133333
300.4231814008,43002.40218
300.5393204282,43045.4555133333
300.65544352,43097.1555133333
300.7715506762,43116.40218
300.8876418968,43134.69218
301.0037171818,43181.5355133333
301.1197765312,43180.7555133333
301.235819945,43206.1088466666
301.3518474232,43211.66218
301.4678589658,43199.85218
301.5838545728,43193.8788466666
