UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98627
Integration Time,1000
Averages,300
Date,4/28/2020 12:12:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47132.4158744444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.62
181.9732053322,-119.424125555556
182.1045947288,-122.654125555556
182.2359681898,-124.597458888889
182.3673257152,-55.9274588888889
182.498667305,-53.1274588888889
182.6299929592,-55.3274588888889
182.7613026778,-54.6674588888889
182.8925964608,-53.1241255555556
183.0238743082,-52.1241255555556
183.15513622,-55.2174588888889
183.2863821962,-54.2574588888889
183.4176122368,-49.7307922222222
183.5488263418,-48.6741255555556
183.6800245112,-53.9574588888889
183.811206745,-48.2407922222223
183.9423730432,-50.8374588888889
184.0735234058,-50.8807922222222
184.2046578328,-47.0574588888889
184.3357763242,-50.5441255555556
184.46687888,-50.9574588888889
184.5979655002,-47.7541255555556
184.7290361848,-50.4241255555556
184.8600909338,-48.0641255555556
184.9911297472,-46.6274588888889
185.122152625,-50.5141255555556
185.2531595672,-46.6274588888889
185.3841505738,-48.0574588888889
185.5151256448,-46.4207922222223
185.6460847802,-49.0641255555556
185.77702798,-50.7474588888889
185.9079552442,-50.0941255555556
186.0388665728,-48.8774588888889
186.1697619658,-49.0041255555556
186.3006414232,-46.6374588888889
186.431504945,-50.7474588888889
186.5623525312,-48.2407922222223
186.6931841818,-52.5341255555556
186.8239998968,-50.1774588888889
186.9547996762,-45.1541255555556
187.08558352,-49.7374588888889
187.2163514282,-46.7207922222223
187.3471034008,-54.2907922222222
187.4778394378,-52.8107922222222
187.6085595392,-47.2941255555556
187.739263705,-47.8407922222223
187.8699519352,-49.5141255555556
188.0006242298,-49.9374588888889
188.1312805888,-46.6807922222223
188.2619210122,-48.8507922222223
188.3925455,-52.1707922222222
188.5231540522,-50.2941255555556
188.6537466688,-51.2474588888889
188.7843233498,-52.1741255555556
188.9148840952,-50.1807922222223
189.045428905,-50.4341255555556
189.1759577792,-52.0174588888889
189.3064707178,-48.9241255555556
189.4369677208,-52.2241255555556
189.5674487882,-52.1107922222223
189.69791392,-44.6907922222223
189.8283631162,-51.5074588888889
189.9587963768,-52.6041255555556
190.0892137018,-49.3974588888889
190.2196150912,-50.8107922222222
190.350000545,-51.5841255555556
190.4803700632,-51.2374588888889
190.6107236458,-51.1107922222222
190.7410612928,-52.3041255555556
190.8713830042,-44.7907922222223
191.00168878,-50.7407922222222
191.1319786202,-50.2307922222222
191.2622525248,-52.6441255555556
191.3925104938,-47.0941255555556
191.5227525272,-51.1441255555556
191.652978625,-44.9474588888889
191.7831887872,-47.3441255555556
191.9133830138,-50.2974588888889
192.0435613048,-48.8874588888889
192.1737236602,-47.2707922222223
192.30387008,-47.7474588888889
192.4340005642,-51.5041255555556
192.5641151128,-47.1574588888889
192.6942137258,-51.9474588888889
192.8242964032,-46.9307922222223
192.954363145,-49.0907922222222
193.0844139512,-50.2174588888889
193.2144488218,-49.4541255555556
193.3444677568,-52.4874588888889
193.4744707562,-48.3441255555556
193.60445782,-50.9507922222222
193.7344289482,-48.9207922222223
193.8643841408,-48.0974588888889
193.9943233978,-48.0674588888889
194.1242467192,-48.1341255555556
194.254154105,-46.5741255555556
194.3840455552,-47.3807922222223
194.5139210698,-49.0807922222223
194.6437806488,-47.8174588888889
194.7736242922,-47.7174588888889
194.903452,-50.1074588888889
195.0332637722,-41.2107922222223
195.1630596088,-50.2207922222223
195.2928395098,-50.6841255555556
195.4226034752,-45.4741255555556
195.552351505,-50.4407922222222
195.6820835992,-47.2474588888889
195.8117997578,-50.2974588888889
195.9414999808,-49.9841255555556
196.0711842682,-52.5574588888889
196.20085262,-49.7341255555556
196.3305050362,-52.8841255555556
196.4601415168,-49.8707922222222
196.5897620618,-46.9307922222223
196.7193666712,-48.0507922222223
196.848955345,-51.4741255555556
196.9785280832,-49.9741255555556
197.1080848858,-50.8307922222222
197.2376257528,-49.4407922222222
197.3671506842,-50.9941255555556
197.49665968,-49.4974588888889
197.6261527402,-48.7007922222222
197.7556298648,-48.6041255555556
197.8850910538,-49.0007922222223
198.0145363072,-48.1941255555556
198.143965625,-39.9674588888889
198.2733790072,-51.3174588888889
198.4027764538,-48.9241255555556
198.5321579648,-50.6174588888889
198.6615235402,-47.5307922222223
198.79087318,-47.3841255555556
198.9202068842,-46.6541255555556
199.0495246528,-50.8541255555556
199.1788264858,-49.2641255555556
199.3081123832,-49.8607922222223
199.437382345,-48.3441255555556
199.5666363712,-49.3474588888889
199.6958744618,-50.0741255555556
199.8250966168,-47.2407922222223
199.9543028362,-46.5674588888889
200.08349312,-49.7507922222223
200.2126674682,-51.1674588888889
200.3418258808,-46.2541255555556
200.4709683578,-49.3174588888889
200.6000948992,-49.0841255555556
200.729205505,-52.4007922222223
200.8583001752,-47.3141255555556
200.9873789098,-46.1474588888889
201.1164417088,-49.2907922222223
201.2454885722,-45.4774588888889
201.3745195,-47.9274588888889
201.5035344922,-49.2841255555556
201.6325335488,-48.4074588888889
201.7615166698,-45.9074588888889
201.8904838552,-48.0174588888889
202.019435105,-43.7607922222223
202.1483704192,-45.8407922222223
202.2772897978,-47.7174588888889
202.4061932408,-47.5341255555556
202.5350807482,-50.2974588888889
202.66395232,-46.0507922222223
202.7928079562,-48.9107922222222
202.9216476568,-43.9507922222223
203.0504714218,-45.7674588888889
203.1792792512,-47.3974588888889
203.308071145,-48.6607922222222
203.4368471032,-33.9374588888889
203.5656071258,-48.0274588888889
203.6943512128,-47.4641255555556
203.8230793642,-46.8607922222223
203.95179158,-48.0207922222223
204.0804878602,-49.9474588888889
204.2091682048,-44.0907922222223
204.3378326138,-48.0474588888889
204.4664810872,-44.3641255555556
204.595113625,-48.2174588888889
204.7237302272,-45.9741255555556
204.8523308938,-44.4107922222222
204.9809156248,-47.2841255555556
205.1094844202,-43.8574588888889
205.23803728,-46.1341255555556
205.3665742042,-46.0574588888889
205.4950951928,-43.8741255555556
205.6236002458,-48.0607922222222
205.7520893632,-43.6641255555556
205.880562545,-44.8541255555556
206.0090197912,-45.4741255555556
206.1374611018,-46.3274588888889
206.2658864768,-43.5841255555556
206.3942959162,-45.6574588888889
206.52268942,-47.3241255555556
206.6510669882,-46.3274588888889
206.7794286208,-42.0507922222223
206.9077743178,-45.8174588888889
207.0361040792,-41.6474588888889
207.164417905,-45.4874588888889
207.2927157952,-46.0974588888889
207.4209977498,-45.3674588888889
207.5492637688,-44.8241255555556
207.6775138522,-42.0707922222223
207.805748,-45.3574588888889
207.9339662122,-42.1474588888889
208.0621684888,-46.8441255555556
208.1903548298,-43.8007922222223
208.3185252352,-44.6541255555556
208.446679705,-42.9907922222223
208.5748182392,-43.5041255555556
208.7029408378,-42.7107922222223
208.8310475008,-44.3841255555556
208.9591382282,-45.2074588888889
209.08721302,-46.7607922222223
209.2152718762,-45.7641255555556
209.3433147968,-38.7441255555556
209.4713417818,-44.0241255555556
209.5993528312,-44.8074588888889
209.727347945,-44.9374588888889
209.8553271232,-44.4507922222223
209.9832903658,-42.1607922222223
210.1112376728,-44.7174588888889
210.2391690442,-46.4574588888889
210.36708448,-47.5774588888889
210.4949839802,-44.8307922222223
210.6228675448,-42.2574588888889
210.7507351738,-41.2241255555556
210.8785868672,-45.8041255555556
211.006422625,-44.6041255555556
211.1342424472,-39.5774588888889
211.2620463338,-44.0541255555556
211.3898342848,-40.6574588888889
211.5176063002,-43.9507922222223
211.64536238,-41.1774588888889
211.7731025242,-45.1774588888889
211.9008267328,-42.3074588888889
212.0285350058,-44.0407922222223
212.1562273432,-42.0741255555556
212.283903745,-37.3174588888889
212.4115642112,-43.1374588888889
212.5392087418,-41.1041255555556
212.6668373368,-40.7207922222222
212.7944499962,-42.8174588888889
212.92204672,-42.0141255555556
213.0496275082,-43.1374588888889
213.1771923608,-40.4341255555556
213.3047412778,-38.7841255555556
213.4322742592,-42.1107922222223
213.559791305,-40.1574588888889
213.6872924152,-39.1007922222222
213.8147775898,-40.7674588888889
213.9422468288,-40.0707922222222
214.0697001322,-37.6507922222223
214.1971375,-41.1274588888889
214.3245589322,-38.0107922222222
214.4519644288,-38.6841255555556
214.5793539898,-38.1574588888889
214.7067276152,-39.9407922222222
214.834085305,-39.1941255555556
214.9614270592,-40.6774588888889
215.0887528778,-36.9474588888889
215.2160627608,-39.4074588888889
215.3433567082,-36.9607922222223
215.47063472,-37.7174588888889
215.5978967962,-37.3974588888889
215.7251429368,-33.4074588888889
215.8523731418,-34.9807922222222
215.9795874112,-38.5641255555556
216.106785745,-38.4541255555556
216.2339681432,-35.6907922222222
216.3611346058,-33.4007922222223
216.4882851328,-35.0007922222223
216.6154197242,-37.2707922222222
216.74253838,-30.8441255555556
216.8696411002,-34.1841255555556
216.9967278848,-33.2641255555556
217.1237987338,-34.7507922222222
217.2508536472,-37.5241255555556
217.377892625,-32.5274588888889
217.5049156672,-32.3807922222222
217.6319227738,-35.3841255555556
217.7589139448,-36.7874588888889
217.8858891802,-35.5507922222222
218.01284848,-35.0041255555556
218.1397918442,-36.9307922222223
218.2667192728,-34.2074588888889
218.3936307658,-33.0507922222222
218.5205263232,-33.7441255555556
218.647405945,-31.1674588888889
218.7742696312,-31.1274588888889
218.9011173818,-34.3107922222222
219.0279491968,-33.2207922222223
219.1547650762,-33.7474588888889
219.28156502,-31.8207922222222
219.4083490282,-30.0607922222222
219.5351171008,-30.0574588888889
219.6618692378,-29.7341255555556
219.7886054392,-29.5207922222222
219.915325705,-29.5274588888889
220.0420300352,-31.6574588888889
220.1687184298,-30.3007922222222
220.2953908888,-28.6807922222222
220.4220474122,-29.4007922222222
220.548688,-31.1807922222222
220.6753126522,-31.4041255555556
220.8019213688,-29.5941255555556
220.9285141498,-31.1841255555556
221.0550909952,-27.4507922222222
221.181651905,-27.4874588888889
221.3081968792,-29.8641255555556
221.4347259178,-25.7874588888889
221.5612390208,-26.3741255555556
221.6877361882,-31.4307922222222
221.81421742,-29.6007922222222
221.9406827162,-30.5807922222222
222.0671320768,-27.6107922222222
222.1935655018,-31.7907922222222
222.3199829912,-29.2741255555556
222.446384545,-28.5741255555556
222.5727701632,-31.8807922222222
222.6991398458,-26.5841255555556
222.8254935928,-26.9941255555556
222.9518314042,-29.2141255555556
223.07815328,-23.5441255555556
223.2044592202,-23.3141255555556
223.3307492248,-19.3807922222222
223.4570232938,-23.2374588888889
223.5832814272,-22.4141255555556
223.709523625,-21.4807922222222
223.8357498872,-25.7774588888889
223.9619602138,-14.2507922222222
224.0881546048,-20.5674588888889
224.2143330602,-18.7474588888889
224.34049558,-18.2307922222222
224.4666421642,-21.8074588888889
224.5927728128,-14.8607922222222
224.7188875258,-21.6474588888889
224.8449863032,-15.5874588888889
224.971069145,-16.0474588888889
225.0971360512,-18.9907922222222
225.2231870218,-15.6307922222222
225.3492220568,-15.0874588888889
225.4752411562,-13.8007922222222
225.60124432,-11.0141255555556
225.7272315482,-8.89412555555555
225.8532028408,-7.55079222222222
225.9791581978,-7.08079222222222
226.1050976192,-9.35079222222222
226.231021105,-2.99079222222222
226.3569286552,-3.03079222222222
226.4828202698,-4.02079222222222
226.6086959488,4.06920777777778
226.7345556922,1.01920777777778
226.8603995,5.29920777777778
226.9862273722,7.71254111111111
227.1120393088,9.09920777777778
227.2378353098,10.0092077777778
227.3636153752,11.4758744444444
227.489379505,21.1858744444444
227.6151276992,16.9925411111111
227.7408599578,13.5858744444444
227.8665762808,22.8692077777778
227.9922766682,24.4592077777778
228.11796112,28.5692077777778
228.2436296362,30.7192077777778
228.3692822168,34.8592077777778
228.4949188618,36.1225411111111
228.6205395712,45.1192077777777
228.746144345,54.3392077777778
228.8717331832,55.3158744444444
228.9973060858,56.9392077777778
229.1228630528,65.3392077777778
229.2484040842,72.4158744444445
229.37392918,74.9258744444444
229.4994383402,85.2358744444444
229.6249315648,87.6592077777778
229.7504088538,94.4592077777778
229.8758702072,103.042541111111
230.001315625,108.619207777778
230.1267451072,113.322541111111
230.2521586538,126.149207777778
230.3775562648,132.542541111111
230.5029379402,134.402541111111
230.62830368,144.429207777778
230.7536534842,154.872541111111
230.8789873528,166.412541111111
231.0043052858,184.179207777778
231.1296072832,189.899207777778
231.254893345,205.862541111111
231.3801634712,221.399207777778
231.5054176618,227.112541111111
231.6306559168,241.042541111111
231.7558782362,248.789207777778
231.88108462,272.632541111111
232.0062750682,284.472541111111
232.1314495808,306.035874444444
232.2566081578,313.302541111111
232.3817507992,334.552541111111
232.506877505,347.939207777778
232.6319882752,369.152541111111
232.7570831098,395.359207777778
232.8821620088,417.425874444445
233.0072249722,440.065874444445
233.132272,457.555874444445
233.2573030922,475.812541111111
233.3823182488,506.979207777778
233.5073174698,530.059207777778
233.6323007552,559.082541111111
233.757268105,574.475874444445
233.8822195192,604.882541111111
234.0071549978,636.779207777778
234.1320745408,668.905874444445
234.2569781482,692.712541111111
234.38186582,737.965874444445
234.5067375562,762.859207777778
234.6315933568,797.842541111112
234.7564332218,860.082541111111
234.8812571512,871.665874444445
235.006065145,909.802541111112
235.1308572032,953.655874444445
235.2556333258,992.842541111112
235.3803935128,1033.42920777778
235.5051377642,1085.09920777778
235.62986608,1129.84254111111
235.7545784602,1172.44587444444
235.8792749048,1218.94254111111
236.0039554138,1274.28254111111
236.1286199872,1320.45920777778
236.253268625,1375.16587444444
236.3779013272,1436.39920777778
236.5025180938,1486.93587444444
236.6271189248,1544.73920777778
236.7517038202,1606.28587444444
236.87627278,1671.14587444444
237.0008258042,1728.21587444444
237.1253628928,1806.30920777778
237.2498840458,1867.49587444444
237.3743892632,1937.77254111111
237.498878545,2011.70254111111
237.6233518912,2082.80920777778
237.7478093018,2154.98254111111
237.8722507768,2235.58254111111
237.9966763162,2308.62587444444
238.12108592,2388.23587444444
238.2454795882,2478.23254111111
238.3698573208,2547.27254111111
238.4942191178,2636.84587444444
238.6185649792,2722.59254111111
238.742894905,2810.15587444444
238.8672088952,2903.14254111111
238.9915069498,2999.89254111111
239.1157890688,3090.05254111111
239.2400552522,3184.35920777778
239.3643055,3282.87587444444
239.4885398122,3381.61920777778
239.6127581888,3480.63920777778
239.7369606298,3593.39254111111
239.8611471352,3689.79254111111
239.985317705,3803.90587444444
240.1094723392,3916.96254111111
240.2336110378,4029.11920777778
240.3577338008,4141.25587444444
240.4818406282,4251.90920777778
240.60593152,4370.66587444444
240.7300064762,4502.73254111111
240.8540654968,4610.39920777778
240.9781085818,4738.04254111111
241.1021357312,4859.83587444444
241.226146945,4998.16587444444
241.3501422232,5119.78587444444
241.4741215658,5244.37587444444
241.5980849728,5378.92254111111
241.7220324442,5508.79587444445
241.84596398,5644.50920777778
241.9698795802,5786.20587444445
242.0937792448,5930.64920777778
242.2176629738,6073.96920777778
242.3415307672,6224.89920777778
242.465382625,6380.90587444445
242.5892185472,6518.97587444445
242.7130385338,6623.96254111111
242.8368425848,6774.94920777778
242.9606307002,6933.16587444445
243.08440288,7103.37920777778
243.2081591242,7272.90254111112
243.3318994328,7441.80920777778
243.4556238058,7608.83254111111
243.5793322432,7779.58254111111
243.703024745,7927.93587444445
243.8267013112,8111.12254111111
243.9503619418,8252.86920777778
244.0740066368,8346.92587444445
244.1976353962,8471.24920777778
244.32124822,8631.88587444445
244.4448451082,8848.94920777778
244.5684260608,9059.27920777778
244.6919910778,9246.87587444444
244.8155401592,9433.30587444444
244.939073305,9604.54254111112
245.0625905152,9780.64920777778
245.1860917898,9954.31587444445
245.3095771288,10103.7258744444
245.4330465322,10306.0858744444
245.5565,10462.1058744444
245.6799375322,10641.7525411111
245.8033591288,10861.1692077778
245.9267647898,11022.8458744444
246.0501545152,11119.0225411111
246.173528305,11202.3825411111
246.2968861592,11393.7892077778
246.4202280778,11624.6625411111
246.5435540608,11874.2958744444
246.6668641082,12133.3625411111
246.79015822,12400.6825411111
246.9134363962,12616.4192077778
247.0366986368,12874.1725411111
247.1599449418,13068.1225411111
247.2831753112,13283.3458744444
247.406389745,13533.7658744444
247.5295882432,13713.2425411111
247.6527708058,13954.5292077778
247.7759374328,14168.5458744444
247.8990881242,14353.2258744444
248.02222288,14588.2192077778
248.1453417002,14813.2958744444
248.2684445848,15014.3858744444
248.3915315338,15238.3025411111
248.5146025472,15412.9925411111
248.637657625,15445.0525411111
248.7606967672,15503.1058744444
248.8837199738,15767.2692077778
249.0067272448,16055.7258744444
249.1297185802,16330.5625411111
249.25269398,16543.1225411111
249.3756534442,16817.3658744445
249.4985969728,17028.5925411111
249.6215245658,17315.2158744444
249.7444362232,17499.5525411111
249.867331945,17800.8658744445
249.9902117312,18018.6292077778
250.1130755818,18267.0325411111
250.2359234968,18548.0925411111
250.3587554762,18720.2425411111
250.48157152,18958.4992077778
250.6043716282,19177.3492077778
250.7271558008,19359.1825411111
250.8499240378,19602.5292077778
250.9726763392,19841.5925411111
251.095412705,20052.2825411111
251.2181331352,20244.2625411111
251.3408376298,20462.1692077778
251.4635261888,20673.4058744444
251.5861988122,20808.7458744445
251.7088555,20862.8258744445
251.8314962522,20987.2358744445
251.9541210688,21274.5692077778
252.0767299498,21551.4592077778
252.1993228952,21831.1558744445
252.321899905,22074.1792077778
252.4444609792,22324.7825411111
252.5670061178,22591.6825411111
252.6895353208,22815.8292077778
252.8120485882,23047.9758744445
252.93454592,23339.3792077778
253.0570273162,23532.2025411111
253.1794927768,23817.6992077778
253.3019423018,24026.7158744445
253.4243758912,24240.4492077778
253.546793545,24490.0992077778
253.6691952632,24708.9792077778
253.7915810458,24882.0692077778
253.9139508928,25097.6192077778
254.0363048042,25314.3692077778
254.15864278,25517.5325411111
254.2809648202,25765.1058744445
254.4032709248,25923.5525411111
254.5255610938,26111.8725411111
254.6478353272,26265.8525411111
254.770093625,26415.3392077778
254.8923359872,26564.9325411111
255.0145624138,26742.9525411111
255.1367729048,26815.7258744445
255.2589674602,26827.7892077778
255.38114608,26980.6358744445
255.5033087642,27229.4792077778
255.6254555128,27472.9658744445
255.7475863258,27685.9892077778
255.8697012032,27943.7592077778
255.991800145,28166.8825411111
256.1138831512,28430.1692077778
256.2359502218,28651.7458744445
256.3580013568,28970.5458744445
256.4800365562,29235.8258744445
256.60205582,29533.2458744444
256.7240591482,29781.2692077778
256.8460465408,29980.1858744444
256.9680179978,30224.9658744444
257.0899735192,30435.4858744445
257.211913105,30610.3258744445
257.3338367552,30821.6825411111
257.4557444698,30993.3692077778
257.5776362488,31138.7058744444
257.6995120922,31314.8658744444
257.821372,31451.4125411111
257.9432159722,31634.8992077778
258.0650440088,31789.7158744444
258.1868561098,31937.5492077778
258.3086522752,32083.6358744444
258.430432505,32231.0858744444
258.5521967992,32371.3525411111
258.6739451578,32537.5592077778
258.7956775808,32722.8125411111
258.9173940682,32885.0358744444
259.03909462,33009.2892077778
259.1607792362,33052.8625411111
259.2824479168,33179.1092077778
259.4041006618,33349.8725411111
259.5257374712,33527.4158744444
259.647358345,33695.7358744444
259.7689632832,33833.9158744444
259.8905522858,33967.1392077778
260.0121253528,34146.9925411111
260.1336824842,34239.2225411111
260.25522368,34395.5425411111
260.3767489402,34496.8125411111
260.4982582648,34617.2892077778
260.6197516538,34743.7192077778
260.7412291072,34869.9425411111
260.862690625,35005.9458744444
260.9841362072,35132.3958744444
261.1055658538,35268.1992077778
261.2269795648,35420.7992077778
261.3483773402,35533.8625411111
261.46975918,35651.0592077778
261.5911250842,35787.8425411111
261.7124750528,35907.8425411111
261.8338090858,36018.7825411111
261.9551271832,36181.6525411111
262.076429345,36372.3825411111
262.1977155712,36508.8058744444
262.3189858618,36641.5325411111
262.4402402168,36739.7725411111
262.5614786362,36842.7892077778
262.68270112,36950.0358744444
262.8039076682,37038.2592077778
262.9250982808,37151.4125411111
263.0462729578,37261.8625411111
263.1674316992,37360.4958744444
263.288574505,37471.4792077778
263.4097013752,37504.1892077778
263.5308123098,37516.3992077778
263.6519073088,37554.9425411111
263.7729863722,37642.5325411111
263.8940495,37731.4425411111
264.0150966922,37798.4358744444
264.1361279488,37904.0058744444
264.2571432698,38003.9758744444
264.3781426552,38121.0725411111
264.499126105,38226.6058744444
264.6200936192,38348.1158744444
264.7410451978,38441.6258744444
264.8619808408,38531.2758744444
264.9829005482,38628.7658744444
265.10380432,38696.1892077778
265.2246921562,38764.6225411111
265.3455640568,38849.9458744444
265.4664200218,38917.1192077778
265.5872600512,38949.7858744444
265.708084145,39035.6058744444
265.8288923032,39085.7625411111
265.9496845258,39152.8858744444
266.0704608128,39213.3025411111
266.1912211642,39245.2325411111
266.31196558,39270.9192077778
266.4326940602,39304.9592077778
266.5534066048,39342.1325411111
266.6741032138,39368.9658744444
266.7947838872,39411.9392077778
266.915448625,39390.0158744444
267.0360974272,39372.9725411111
267.1567302938,39366.4325411111
267.2773472248,39375.5125411111
267.3979482202,39375.2292077778
267.51853328,39346.5625411111
267.6391024042,39427.1525411111
267.7596555928,39499.1425411111
267.8801928458,39549.0058744444
268.0007141632,39590.3258744444
268.121219545,39686.0925411111
268.2417089912,39741.6692077778
268.3621825018,39794.4792077778
268.4826400768,39894.6125411111
268.6030817162,39941.2058744444
268.72350742,40000.1392077778
268.8439171882,40073.7825411111
268.9643110208,40123.9892077778
269.0846889178,40187.2158744444
269.2050508792,40199.7725411111
269.325396905,40212.8892077778
269.4457269952,40259.6525411111
269.5660411498,40285.0225411111
269.6863393688,40309.8725411111
269.8066216522,40362.8992077777
269.926888,40392.6592077777
270.0471384122,40428.7525411111
270.1673728888,40474.5425411111
270.2875914298,40488.5925411111
270.4077940352,40518.5292077777
270.527980705,40538.7058744444
270.6481514392,40552.6325411111
270.7683062378,40560.2125411111
270.8884451008,40584.1058744444
271.0085680282,40555.7892077778
271.12867502,40569.7758744444
271.2487660762,40578.1492077777
271.3688411968,40558.1292077777
271.4889003818,40591.6258744444
271.6089436312,40604.7325411111
271.728970945,40644.5192077777
271.8489823232,40619.7558744444
271.9689777658,40619.3458744444
272.0889572728,40661.9158744444
272.2089208442,40685.4158744444
272.32886848,40712.5925411111
272.4488001802,40723.5025411111
272.5687159448,40757.8658744444
272.6886157738,40821.3225411111
272.8084996672,40868.4358744444
272.928367625,40931.6992077777
273.0482196472,41047.8758744444
273.1680557338,41116.5825411111
273.2878758848,41166.6058744444
273.4076801002,41182.6892077777
273.52746838,41181.6092077778
273.6472407242,41205.1625411111
273.7669971328,41233.0125411111
273.8867376058,41248.2425411111
274.0064621432,41260.0292077777
274.126170745,41270.9025411111
274.2458634112,41294.5225411111
274.3655401418,41330.6625411111
274.4852009368,41361.1392077777
274.6048457962,41405.8025411111
274.72447472,41430.6525411111
274.8440877082,41456.9558744444
274.9636847608,41491.2658744444
275.0832658778,41531.1292077777
275.2028310592,41578.0725411111
275.322380305,41584.6025411111
275.4419136152,41623.4025411111
275.5614309898,41609.0625411111
275.6809324288,41630.2492077777
275.8004179322,41623.6458744444
275.9198875,41626.5058744444
276.0393411322,41618.2925411111
276.1587788288,41587.8492077777
276.2782005898,41593.6092077777
276.3976064152,41629.4158744444
276.516996305,41581.7358744444
276.6363702592,41604.9958744444
276.7557282778,41642.1658744444
276.8750703608,41658.4425411111
276.9943965082,41717.9358744444
277.11370672,41754.1325411111
277.2330009962,41792.8025411111
277.3522793368,41893.3125411111
277.4715417418,41947.6725411111
277.5907882112,41980.6125411111
277.710018745,42030.1158744444
277.8292333432,42059.2825411111
277.9484320058,42085.6858744444
278.0676147328,42102.4725411111
278.1867815242,42124.2792077777
278.30593238,42148.3258744444
278.4250673002,42174.0192077777
278.5441862848,42206.0792077777
278.6632893338,42258.7558744444
278.7823764472,42261.2558744444
278.901447625,42289.4625411111
279.0205028672,42318.3858744444
279.1395421738,42366.5358744444
279.2585655448,42395.3625411111
279.3775729802,42397.2292077777
279.49656448,42414.1758744444
279.6155400442,42437.1225411111
279.7344996728,42458.3225411111
279.8534433658,42446.2692077777
279.9723711232,42471.2725411111
280.091282945,42464.5458744444
280.2101788312,42450.8092077777
280.3290587818,42486.2558744444
280.4479227968,42457.8892077777
280.5667708762,42462.9192077777
280.68560302,42467.1258744444
280.8044192282,42462.4658744444
280.9232195008,42474.0325411111
281.0420038378,42500.9492077777
281.1607722392,42517.5792077777
281.279524705,42564.6392077777
281.3982612352,42595.3358744444
281.5169818298,42654.2258744444
281.6356864888,42703.4858744444
281.7543752122,42738.2758744444
281.873048,42759.1958744444
281.9917048522,42785.2158744444
282.1103457688,42817.7992077777
282.2289707498,42839.7958744444
282.3475797952,42857.0358744444
282.466172905,42894.0658744444
282.5847500792,42919.5492077777
282.7033113178,42909.2425411111
282.8218566208,42897.5792077777
282.9403859882,42839.2425411111
283.05889942,42818.8425411111
283.1773969162,42826.2825411111
283.2958784768,42821.3492077777
283.4143441018,42795.3792077777
283.5327937912,42771.7025411111
283.651227545,42754.9925411111
283.7696453632,42736.5092077777
283.8880472458,42729.0025411111
284.0064331928,42753.2392077777
284.1248032042,42766.4392077777
284.24315728,42782.3192077777
284.3614954202,42824.2292077777
284.4798176248,42847.0292077777
284.5981238938,42928.4758744444
284.7164142272,43010.2558744444
284.834688625,43019.8392077777
284.9529470872,43032.9625411111
285.0711896138,43028.9958744444
285.1894162048,43015.3958744444
285.3076268602,43014.0292077777
285.42582158,43008.8458744444
285.5440003642,43005.5492077777
285.6621632128,42998.5992077777
285.7803101258,42995.7792077777
285.8984411032,42997.2925411111
286.016556145,42973.8658744444
286.1346552512,42990.7725411111
286.2527384218,43022.4292077777
286.3708056568,43009.5592077777
286.4888569562,42999.7892077777
286.60689232,42983.4125411111
286.7249117482,42966.4525411111
286.8429152408,42988.5992077777
286.9609027978,43003.6225411111
287.0788744192,43020.6458744444
287.196830105,43060.0892077777
287.3147698552,43034.1625411111
287.4326936698,43002.3392077777
287.5506015488,43007.7658744444
287.6684934922,43003.9892077777
287.7863695,42982.7625411111
287.9042295722,42965.0492077777
288.0220737088,42937.4158744444
288.1399019098,42941.9858744444
288.2577141752,42911.4392077777
288.375510505,42896.8758744444
288.4932908992,42864.7692077777
288.6110553578,42827.7992077777
288.7288038808,42792.1125411111
288.8465364682,42769.1892077777
288.96425312,42734.8525411111
289.0819538362,42735.4225411111
289.1996386168,42760.6692077777
289.3173074618,42818.8792077777
289.4349603712,42829.1058744444
289.552597345,42858.9192077777
289.6702183832,42908.3158744444
289.7878234858,42915.0758744444
289.9054126528,42933.7525411111
290.0229858842,42986.3025411111
290.14054318,42993.7525411111
290.2580845402,43024.2858744444
290.3756099648,43043.8958744444
290.4931194538,43103.7425411111
290.6106130072,43135.1325411111
290.728090625,43160.2392077777
290.8455523072,43198.5192077777
290.9629980538,43247.6158744444
291.0804278648,43291.6658744444
291.1978417402,43338.9225411111
291.31523968,43360.3025411111
291.4326216842,43406.1625411111
291.5499877528,43460.9025411111
291.6673378858,43541.5725411111
291.7846720832,43569.4358744444
291.901990345,43619.9558744444
292.0192926712,43677.2225411111
292.1365790618,43725.5592077777
292.2538495168,43775.1158744444
292.3711040362,43811.2992077777
292.48834262,43850.9392077777
292.6055652682,43903.1458744444
292.7227719808,43944.4992077777
292.8399627578,43995.8825411111
292.9571375992,44059.3725411111
293.074296505,44098.1858744444
293.1914394752,44125.8558744444
293.3085665098,44183.5425411111
293.4256776088,44250.0092077777
293.5427727722,44283.3858744444
293.659852,44341.9258744444
293.7769152922,44402.8092077777
293.8939626488,44481.2925411111
294.0109940698,44519.8725411111
294.1280095552,44549.6525411111
294.245009105,44614.6658744444
294.3619927192,44666.1058744444
294.4789603978,44704.4625411111
294.5959121408,44741.0725411111
294.7128479482,44770.0458744444
294.82976782,44864.9158744444
294.9466717562,44899.1358744444
295.0635597568,44959.0658744444
295.1804318218,45021.4858744444
295.2972879512,45046.2892077777
295.414128145,45070.2525411111
295.5309524032,45146.2892077777
