UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98712
Integration Time,1000
Averages,300
Date,4/28/2020 7:18:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39933.8418766667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.78666666667
181.9732053322,-99.30479
182.1045947288,-102.121456666667
182.2359681898,-104.071456666667
182.3673257152,-59.21479
182.498667305,-56.6081233333333
182.6299929592,-59.47479
182.7613026778,-58.4981233333333
182.8925964608,-57.5781233333333
183.0238743082,-56.0814566666666
183.15513622,-59.22479
183.2863821962,-57.60479
183.4176122368,-54.1981233333333
183.5488263418,-52.6414566666667
183.6800245112,-57.7681233333333
183.811206745,-52.03479
183.9423730432,-54.4681233333333
184.0735234058,-54.2414566666667
184.2046578328,-51.7914566666667
184.3357763242,-54.3014566666667
184.46687888,-54.3814566666667
184.5979655002,-51.6081233333333
184.7290361848,-54.3481233333333
184.8600909338,-51.6881233333333
184.9911297472,-50.2181233333333
185.122152625,-52.8714566666667
185.2531595672,-49.19479
185.3841505738,-51.38479
185.5151256448,-49.6281233333333
185.6460847802,-52.51479
185.77702798,-53.9514566666667
185.9079552442,-52.7914566666667
186.0388665728,-51.49479
186.1697619658,-51.38479
186.3006414232,-48.7914566666667
186.431504945,-53.6681233333333
186.5623525312,-50.7281233333333
186.6931841818,-55.2214566666666
186.8239998968,-52.2814566666667
186.9547996762,-46.7781233333333
187.08558352,-52.0181233333333
187.2163514282,-49.3081233333333
187.3471034008,-56.01479
187.4778394378,-55.5114566666666
187.6085595392,-49.0981233333333
187.739263705,-50.41479
187.8699519352,-51.2314566666667
188.0006242298,-51.3414566666667
188.1312805888,-48.72479
188.2619210122,-50.6981233333333
188.3925455,-54.00479
188.5231540522,-52.70479
188.6537466688,-52.8881233333333
188.7843233498,-53.9581233333333
188.9148840952,-50.9414566666667
189.045428905,-52.0414566666667
189.1759577792,-54.0414566666667
189.3064707178,-50.82479
189.4369677208,-54.3414566666667
189.5674487882,-53.3214566666667
189.69791392,-46.2214566666667
189.8283631162,-52.2814566666667
189.9587963768,-53.77479
190.0892137018,-51.1281233333333
190.2196150912,-52.40479
190.350000545,-52.6281233333333
190.4803700632,-52.8514566666667
190.6107236458,-52.2314566666667
190.7410612928,-53.70479
190.8713830042,-46.6381233333333
191.00168878,-52.4281233333333
191.1319786202,-52.22479
191.2622525248,-54.5581233333333
191.3925104938,-49.18479
191.5227525272,-52.9314566666667
191.652978625,-46.85479
191.7831887872,-49.2814566666667
191.9133830138,-52.1881233333333
192.0435613048,-51.2681233333333
192.1737236602,-49.33479
192.30387008,-50.1014566666667
192.4340005642,-53.7381233333333
192.5641151128,-49.27479
192.6942137258,-53.51479
192.8242964032,-48.71479
192.954363145,-50.95479
193.0844139512,-51.9081233333333
193.2144488218,-51.7114566666667
193.3444677568,-53.85479
193.4744707562,-50.2881233333333
193.60445782,-52.4414566666667
193.7344289482,-50.7481233333333
193.8643841408,-50.0714566666667
193.9943233978,-50.3414566666667
194.1242467192,-50.1481233333333
194.254154105,-48.48479
194.3840455552,-48.50479
194.5139210698,-50.41479
194.6437806488,-49.6481233333333
194.7736242922,-49.5814566666667
194.903452,-51.8381233333333
195.0332637722,-43.24479
195.1630596088,-52.1914566666667
195.2928395098,-52.27479
195.4226034752,-46.8881233333333
195.552351505,-52.0214566666667
195.6820835992,-49.4481233333333
195.8117997578,-52.0781233333333
195.9414999808,-52.3214566666667
196.0711842682,-54.2381233333333
196.20085262,-51.5281233333333
196.3305050362,-54.7514566666667
196.4601415168,-52.1614566666667
196.5897620618,-49.2514566666667
196.7193666712,-50.2514566666667
196.848955345,-53.6981233333333
196.9785280832,-51.9614566666667
197.1080848858,-52.6281233333333
197.2376257528,-51.6281233333333
197.3671506842,-52.7114566666667
197.49665968,-51.88479
197.6261527402,-51.35479
197.7556298648,-50.99479
197.8850910538,-50.82479
198.0145363072,-50.9914566666667
198.143965625,-41.8314566666667
198.2733790072,-53.27479
198.4027764538,-50.86479
198.5321579648,-52.1614566666667
198.6615235402,-49.63479
198.79087318,-49.4081233333333
198.9202068842,-49.1081233333333
199.0495246528,-52.5581233333333
199.1788264858,-51.49479
199.3081123832,-52.1581233333333
199.437382345,-50.59479
199.5666363712,-51.3014566666667
199.6958744618,-52.2014566666667
199.8250966168,-49.3181233333333
199.9543028362,-48.9581233333333
200.08349312,-51.65479
200.2126674682,-53.36479
200.3418258808,-48.8514566666667
200.4709683578,-52.0714566666667
200.6000948992,-51.5314566666667
200.729205505,-54.43479
200.8583001752,-50.04479
200.9873789098,-48.8981233333333
201.1164417088,-51.5581233333333
201.2454885722,-48.57479
201.3745195,-50.6081233333333
201.5035344922,-51.76479
201.6325335488,-51.36479
201.7615166698,-47.9881233333333
201.8904838552,-50.6914566666667
202.019435105,-49.1581233333333
202.1483704192,-49.76479
202.2772897978,-50.3714566666667
202.4061932408,-50.2714566666667
202.5350807482,-53.0681233333333
202.66395232,-48.2614566666667
202.7928079562,-50.8381233333333
202.9216476568,-46.59479
203.0504714218,-48.19479
203.1792792512,-50.1281233333333
203.308071145,-51.1514566666667
203.4368471032,-37.4681233333333
203.5656071258,-50.5681233333333
203.6943512128,-50.0414566666667
203.8230793642,-49.17479
203.95179158,-50.7614566666667
204.0804878602,-52.8414566666667
204.2091682048,-46.7781233333333
204.3378326138,-50.5914566666667
204.4664810872,-46.49479
204.595113625,-50.0381233333333
204.7237302272,-48.0881233333333
204.8523308938,-46.8081233333333
204.9809156248,-49.9781233333333
205.1094844202,-46.4481233333333
205.23803728,-48.3714566666667
205.3665742042,-48.2981233333333
205.4950951928,-46.29479
205.6236002458,-50.9481233333333
205.7520893632,-46.4014566666667
205.880562545,-47.7981233333333
206.0090197912,-48.0781233333333
206.1374611018,-49.3814566666667
206.2658864768,-45.96479
206.3942959162,-48.1414566666667
206.52268942,-49.75479
206.6510669882,-49.3781233333333
206.7794286208,-44.5714566666667
206.9077743178,-48.4314566666667
207.0361040792,-44.2814566666667
207.164417905,-48.1214566666667
207.2927157952,-48.4214566666667
207.4209977498,-47.86479
207.5492637688,-47.9381233333333
207.6775138522,-44.76479
207.805748,-48.2781233333333
207.9339662122,-44.78479
208.0621684888,-49.6014566666667
208.1903548298,-46.1681233333333
208.3185252352,-47.1414566666667
208.446679705,-45.81479
208.5748182392,-45.87479
208.7029408378,-45.2081233333333
208.8310475008,-47.6781233333333
208.9591382282,-47.5214566666667
209.08721302,-49.76479
209.2152718762,-48.1914566666667
209.3433147968,-41.63479
209.4713417818,-46.83479
209.5993528312,-48.48479
209.727347945,-47.7381233333333
209.8553271232,-47.84479
209.9832903658,-44.24479
210.1112376728,-47.5214566666667
210.2391690442,-49.21479
210.36708448,-50.7481233333333
210.4949839802,-47.7914566666667
210.6228675448,-45.8181233333333
210.7507351738,-42.6714566666667
210.8785868672,-45.2514566666667
211.006422625,-46.9981233333333
211.1342424472,-42.0281233333333
211.2620463338,-47.1714566666667
211.3898342848,-43.6514566666667
211.5176063002,-47.2881233333333
211.64536238,-44.3414566666667
211.7731025242,-47.94479
211.9008267328,-45.2314566666667
212.0285350058,-47.1914566666667
212.1562273432,-44.39479
212.283903745,-40.99479
212.4115642112,-46.7381233333333
212.5392087418,-44.1481233333333
212.6668373368,-43.7314566666667
212.7944499962,-45.5114566666667
212.92204672,-45.2114566666667
213.0496275082,-46.3314566666667
213.1771923608,-44.47479
213.3047412778,-42.09479
213.4322742592,-45.4114566666667
213.559791305,-43.81479
213.6872924152,-42.7481233333333
213.8147775898,-44.23479
213.9422468288,-43.6681233333333
214.0697001322,-41.31479
214.1971375,-44.39479
214.3245589322,-41.63479
214.4519644288,-42.42479
214.5793539898,-41.52479
214.7067276152,-43.18479
214.834085305,-42.2614566666667
214.9614270592,-44.3114566666667
215.0887528778,-41.0781233333333
215.2160627608,-43.45479
215.3433567082,-40.99479
215.47063472,-41.3614566666667
215.5978967962,-40.54479
215.7251429368,-37.4114566666667
215.8523731418,-38.81479
215.9795874112,-42.3614566666667
216.106785745,-42.4214566666667
216.2339681432,-39.7481233333333
216.3611346058,-36.5414566666667
216.4882851328,-38.3114566666667
216.6154197242,-41.3181233333333
216.74253838,-35.4614566666667
216.8696411002,-37.99479
216.9967278848,-37.41479
217.1237987338,-38.57479
217.2508536472,-41.1214566666667
217.377892625,-36.7481233333333
217.5049156672,-36.2181233333333
217.6319227738,-39.20479
217.7589139448,-40.18479
217.8858891802,-39.36479
218.01284848,-39.2581233333333
218.1397918442,-40.8581233333333
218.2667192728,-37.8581233333333
218.3936307658,-37.2114566666667
218.5205263232,-37.6281233333333
218.647405945,-35.3314566666667
218.7742696312,-35.52479
218.9011173818,-38.05479
219.0279491968,-37.28479
219.1547650762,-37.9681233333333
219.28156502,-35.5881233333333
219.4083490282,-33.9581233333333
219.5351171008,-34.5481233333333
219.6618692378,-33.9714566666667
219.7886054392,-33.5181233333333
219.915325705,-33.09479
220.0420300352,-35.4514566666667
220.1687184298,-34.0414566666667
220.2953908888,-33.2914566666667
220.4220474122,-33.7614566666667
220.548688,-35.7181233333333
220.6753126522,-35.8781233333333
220.8019213688,-33.4814566666667
220.9285141498,-34.4514566666667
221.0550909952,-32.00479
221.181651905,-31.6181233333334
221.3081968792,-34.47479
221.4347259178,-30.77479
221.5612390208,-30.8581233333334
221.6877361882,-35.85479
221.81421742,-33.7181233333334
221.9406827162,-34.73479
222.0671320768,-32.27479
222.1935655018,-37.0181233333333
222.3199829912,-33.8414566666667
222.446384545,-33.64479
222.5727701632,-36.71479
222.6991398458,-31.3814566666667
222.8254935928,-31.62479
222.9518314042,-33.8214566666667
223.07815328,-28.44479
223.2044592202,-27.52479
223.3307492248,-24.7414566666667
223.4570232938,-28.19479
223.5832814272,-27.70479
223.709523625,-26.69479
223.8357498872,-30.85479
223.9619602138,-19.54479
224.0881546048,-26.4881233333333
224.2143330602,-24.90479
224.34049558,-23.77479
224.4666421642,-27.3781233333333
224.5927728128,-20.6081233333333
224.7188875258,-27.1681233333333
224.8449863032,-21.3814566666667
224.971069145,-22.0981233333333
225.0971360512,-24.9714566666667
225.2231870218,-21.68479
225.3492220568,-21.7481233333333
225.4752411562,-19.9381233333333
225.60124432,-17.5881233333333
225.7272315482,-15.36479
225.8532028408,-14.63479
225.9791581978,-13.8114566666667
226.1050976192,-16.24479
226.231021105,-9.57145666666667
226.3569286552,-10.2514566666667
226.4828202698,-11.25479
226.6086959488,-3.25145666666667
226.7345556922,-6.67812333333334
226.8603995,-2.75812333333333
226.9862273722,-0.278123333333335
227.1120393088,0.908543333333331
227.2378353098,2.25187666666667
227.3636153752,3.20187666666667
227.489379505,12.22521
227.6151276992,7.49187666666667
227.7408599578,4.45521
227.8665762808,12.5485433333333
227.9922766682,15.0018766666667
228.11796112,18.3585433333333
228.2436296362,20.2285433333333
228.3692822168,24.35521
228.4949188618,24.6485433333333
228.6205395712,33.1585433333333
228.746144345,42.0285433333333
228.8717331832,42.2685433333333
228.9973060858,44.1318766666667
229.1228630528,51.5285433333333
229.2484040842,58.5018766666667
229.37392918,60.36521
229.4994383402,70.04521
229.6249315648,71.6385433333333
229.7504088538,78.33521
229.8758702072,85.68521
230.001315625,90.2518766666666
230.1267451072,94.34521
230.2521586538,106.79521
230.3775562648,111.788543333333
230.5029379402,113.45521
230.62830368,121.951876666667
230.7536534842,131.461876666667
230.8789873528,140.478543333333
231.0043052858,158.648543333333
231.1296072832,161.778543333333
231.254893345,176.871876666667
231.3801634712,191.518543333333
231.5054176618,195.111876666667
231.6306559168,208.558543333333
231.7558782362,214.591876666667
231.88108462,236.881876666667
232.0062750682,245.29521
232.1314495808,266.01521
232.2566081578,270.968543333334
232.3817507992,289.72521
232.506877505,301.288543333334
232.6319882752,318.661876666667
232.7570831098,341.971876666667
232.8821620088,361.961876666667
233.0072249722,381.158543333333
233.132272,395.31521
233.2573030922,410.21521
233.3823182488,439.94521
233.5073174698,458.76521
233.6323007552,483.798543333333
233.757268105,495.558543333333
233.8822195192,522.05521
234.0071549978,549.11521
234.1320745408,578.33521
234.2569781482,598.788543333333
234.38186582,640.04521
234.5067375562,659.068543333333
234.6315933568,689.891876666667
234.7564332218,738.928543333334
234.8812571512,750.418543333334
235.006065145,784.41521
235.1308572032,823.978543333333
235.2556333258,855.361876666667
235.3803935128,892.01521
235.5051377642,934.928543333334
235.62986608,972.438543333334
235.7545784602,1008.44187666667
235.8792749048,1049.27854333333
236.0039554138,1096.65854333333
236.1286199872,1136.00854333333
236.253268625,1182.82187666667
236.3779013272,1237.25521
236.5025180938,1282.34187666667
236.6271189248,1327.88187666667
236.7517038202,1381.63521
236.87627278,1436.62187666667
237.0008258042,1485.53521
237.1253628928,1552.99187666667
237.2498840458,1602.47854333333
237.3743892632,1663.93854333333
237.498878545,1726.15521
237.6233518912,1786.39521
237.7478093018,1848.30521
237.8722507768,1914.87854333333
237.9966763162,1978.41187666667
238.12108592,2044.96187666667
238.2454795882,2123.29187666667
238.3698573208,2178.67521
238.4942191178,2256.77521
238.6185649792,2328.44854333333
238.742894905,2403.35187666667
238.8672088952,2480.21854333333
238.9915069498,2561.86521
239.1157890688,2642.81187666667
239.2400552522,2721.83187666667
239.3643055,2803.26521
239.4885398122,2887.94187666667
239.6127581888,2971.45187666667
239.7369606298,3067.14854333333
239.8611471352,3147.70187666667
239.985317705,3243.18521
240.1094723392,3340.21187666667
240.2336110378,3433.41521
240.3577338008,3530.11521
240.4818406282,3622.75521
240.60593152,3724.21187666667
240.7300064762,3833.65854333333
240.8540654968,3922.05854333333
240.9781085818,4030.73521
241.1021357312,4133.72187666667
241.226146945,4248.56521
241.3501422232,4355.14521
241.4741215658,4461.34521
241.5980849728,4572.60187666667
241.7220324442,4680.61187666667
241.84596398,4792.47521
241.9698795802,4910.95187666667
242.0937792448,5033.31854333334
242.2176629738,5152.62521
242.3415307672,5283.90854333334
242.465382625,5411.29521
242.5892185472,5526.55521
242.7130385338,5617.33521
242.8368425848,5742.24187666667
242.9606307002,5878.02521000001
243.08440288,6018.70187666667
243.2081591242,6162.31187666667
243.3318994328,6302.98521000001
243.4556238058,6442.68854333334
243.5793322432,6584.96521000001
243.703024745,6712.81854333334
243.8267013112,6860.09521000001
243.9503619418,6976.04854333334
244.0740066368,7061.40187666667
244.1976353962,7161.38854333334
244.32124822,7301.16187666667
244.4448451082,7477.43187666667
244.5684260608,7656.28187666667
244.6919910778,7810.62854333334
244.8155401592,7966.56854333334
244.939073305,8110.26854333333
245.0625905152,8260.77521
245.1860917898,8398.99854333334
245.3095771288,8527.94521
245.4330465322,8696.87854333333
245.5565,8820.80187666667
245.6799375322,8980.92187666667
245.8033591288,9159.48187666667
245.9267647898,9294.18187666666
246.0501545152,9373.74187666667
246.173528305,9445.01854333333
246.2968861592,9602.03854333333
246.4202280778,9790.06854333334
246.5435540608,10008.06521
246.6668641082,10219.3785433333
246.79015822,10450.83521
246.9134363962,10622.9085433333
247.0366986368,10841.14521
247.1599449418,10999.34521
247.2831753112,11190.57521
247.406389745,11390.3885433333
247.5295882432,11538.18521
247.6527708058,11737.4318766667
247.7759374328,11915.65521
247.8990881242,12069.8485433333
248.02222288,12264.4585433333
248.1453417002,12449.7585433333
248.2684445848,12616.8418766667
248.3915315338,12802.7285433333
248.5146025472,12944.81521
248.637657625,12969.2185433333
248.7606967672,13025.33521
248.8837199738,13248.5585433333
249.0067272448,13484.1418766667
249.1297185802,13711.6418766667
249.25269398,13886.2285433333
249.3756534442,14120.0218766667
249.4985969728,14294.1785433333
249.6215245658,14529.53521
249.7444362232,14687.6385433333
249.867331945,14938.6818766667
249.9902117312,15115.26521
250.1130755818,15321.87521
250.2359234968,15552.4085433333
250.3587554762,15688.6818766667
250.48157152,15900.95521
250.6043716282,16075.8385433333
250.7271558008,16226.72521
250.8499240378,16432.53521
250.9726763392,16625.69521
251.095412705,16793.7618766667
251.2181331352,16963.40521
251.3408376298,17137.9218766667
251.4635261888,17314.8885433333
251.5861988122,17426.2518766667
251.7088555,17463.5785433333
251.8314962522,17571.5818766667
251.9541210688,17810.2418766667
252.0767299498,18046.5985433333
252.1993228952,18273.9185433333
252.321899905,18483.9218766667
252.4444609792,18685.18521
252.5670061178,18898.8085433333
252.6895353208,19093.35521
252.8120485882,19289.5018766667
252.93454592,19523.5885433333
253.0570273162,19687.9718766667
253.1794927768,19923.9218766667
253.3019423018,20106.39521
253.4243758912,20284.09521
253.546793545,20482.9518766667
253.6691952632,20663.12521
253.7915810458,20802.9318766667
253.9139508928,20978.9418766667
254.0363048042,21159.62521
254.15864278,21333.81521
254.2809648202,21526.25521
254.4032709248,21660.2018766667
254.5255610938,21813.1585433333
254.6478353272,21952.7518766667
254.770093625,22074.38521
254.8923359872,22194.80521
255.0145624138,22342.7085433333
255.1367729048,22401.2618766667
255.2589674602,22407.94521
255.38114608,22536.93521
255.5033087642,22746.3185433333
255.6254555128,22949.7385433333
255.7475863258,23129.6085433333
255.8697012032,23342.7918766667
255.991800145,23521.2685433333
256.1138831512,23747.7985433333
256.2359502218,23928.15521
256.3580013568,24181.54521
256.4800365562,24403.39521
256.60205582,24658.5618766667
256.7240591482,24860.5018766667
256.8460465408,25037.0185433333
256.9680179978,25233.38521
257.0899735192,25394.3818766667
257.211913105,25553.0718766667
257.3338367552,25716.00521
257.4557444698,25856.88521
257.5776362488,25983.2585433333
257.6995120922,26116.7718766667
257.821372,26246.58521
257.9432159722,26393.32521
258.0650440088,26522.7985433333
258.1868561098,26638.19521
258.3086522752,26767.0618766667
258.430432505,26885.9785433333
258.5521967992,27010.36521
258.6739451578,27147.0785433333
258.7956775808,27299.3385433333
258.9173940682,27433.8785433333
259.03909462,27529.80521
259.1607792362,27559.4885433333
259.2824479168,27655.86521
259.4041006618,27810.2985433333
259.5257374712,27944.5118766667
259.647358345,28082.2718766667
259.7689632832,28208.68521
259.8905522858,28322.63521
260.0121253528,28472.41521
260.1336824842,28541.0585433334
260.25522368,28680.2918766667
260.3767489402,28769.40521
260.4982582648,28868.50521
260.6197516538,28961.6718766667
260.7412291072,29063.1385433333
260.862690625,29194.0518766667
260.9841362072,29285.97521
261.1055658538,29391.6818766667
261.2269795648,29522.1518766667
261.3483773402,29617.2418766667
261.46975918,29711.8118766667
261.5911250842,29826.2685433334
261.7124750528,29924.0418766667
261.8338090858,30017.8885433334
261.9551271832,30164.1218766667
262.076429345,30326.76521
262.1977155712,30434.4818766667
262.3189858618,30530.58521
262.4402402168,30619.1885433334
262.5614786362,30699.4018766667
262.68270112,30789.5318766667
262.8039076682,30853.5785433334
262.9250982808,30947.52521
263.0462729578,31039.7685433334
263.1674316992,31125.8485433334
263.288574505,31205.65521
263.4097013752,31239.0918766667
263.5308123098,31247.9018766667
263.6519073088,31284.95521
263.7729863722,31361.6918766667
263.8940495,31442.1918766667
264.0150966922,31487.06521
264.1361279488,31574.61521
264.2571432698,31652.0485433334
264.3781426552,31756.2418766667
264.499126105,31848.23521
264.6200936192,31945.60521
264.7410451978,32034.31521
264.8619808408,32103.5218766667
264.9829005482,32183.0385433334
265.10380432,32233.1285433334
265.2246921562,32282.2718766667
265.3455640568,32354.5685433334
265.4664200218,32418.4018766667
265.5872600512,32457.10521
265.708084145,32524.1385433334
265.8288923032,32561.5418766667
265.9496845258,32611.4285433334
266.0704608128,32648.0385433334
266.1912211642,32682.83521
266.31196558,32697.97521
266.4326940602,32723.6218766667
266.5534066048,32756.6185433334
266.6741032138,32784.24521
266.7947838872,32800.71521
266.915448625,32794.3218766667
267.0360974272,32778.46521
267.1567302938,32785.6518766667
267.2773472248,32779.65521
267.3979482202,32791.2585433334
267.51853328,32782.92521
267.6391024042,32840.9885433334
267.7596555928,32899.0218766667
267.8801928458,32943.1818766667
268.0007141632,32973.74521
268.121219545,33048.7818766667
268.2417089912,33091.9218766667
268.3621825018,33136.5985433334
268.4826400768,33227.7585433334
268.6030817162,33262.65521
268.72350742,33316.5818766667
268.8439171882,33378.3185433334
268.9643110208,33414.80521
269.0846889178,33472.6218766667
269.2050508792,33479.88521
269.325396905,33487.3885433334
269.4457269952,33533.5818766667
269.5660411498,33568.23521
269.6863393688,33598.3185433334
269.8066216522,33628.6118766667
269.926888,33660.3885433334
270.0471384122,33686.5785433334
270.1673728888,33722.51521
270.2875914298,33731.6185433334
270.4077940352,33759.62521
270.527980705,33766.78521
270.6481514392,33785.0685433334
270.7683062378,33791.93521
270.8884451008,33812.9118766667
271.0085680282,33795.77521
271.12867502,33806.9785433334
271.2487660762,33811.94521
271.3688411968,33791.3018766667
271.4889003818,33820.37521
271.6089436312,33841.2585433334
271.728970945,33859.1285433334
271.8489823232,33843.8818766667
271.9689777658,33844.8885433334
272.0889572728,33881.8618766667
272.2089208442,33900.1985433334
272.32886848,33929.86521
272.4488001802,33943.4285433334
272.5687159448,33965.8385433334
272.6886157738,34018.62521
272.8084996672,34060.96521
272.928367625,34115.1718766667
273.0482196472,34210.68521
273.1680557338,34261.6118766667
273.2878758848,34309.4718766667
273.4076801002,34334.5318766667
273.52746838,34324.2485433334
273.6472407242,34341.6418766667
273.7669971328,34367.2218766667
273.8867376058,34392.4785433334
274.0064621432,34394.3818766667
274.126170745,34409.67521
274.2458634112,34438.1285433334
274.3655401418,34459.11521
274.4852009368,34487.50521
274.6048457962,34521.7818766667
274.72447472,34545.7218766667
274.8440877082,34578.3318766667
274.9636847608,34602.4885433334
275.0832658778,34635.2785433334
275.2028310592,34667.1418766667
275.322380305,34665.2718766667
275.4419136152,34705.68521
275.5614309898,34695.5685433334
275.6809324288,34708.84521
275.8004179322,34705.7885433334
275.9198875,34703.9085433334
276.0393411322,34701.23521
276.1587788288,34675.0618766667
276.2782005898,34688.1785433334
276.3976064152,34716.6918766667
276.516996305,34685.1085433334
276.6363702592,34703.72521
276.7557282778,34735.1918766667
276.8750703608,34755.32521
276.9943965082,34800.0485433334
277.11370672,34829.3218766667
277.2330009962,34871.0218766667
277.3522793368,34957.94521
277.4715417418,35000.2485433334
277.5907882112,35034.3718766667
277.710018745,35072.78521
277.8292333432,35107.2318766667
277.9484320058,35128.69521
278.0676147328,35144.3118766667
278.1867815242,35173.5185433334
278.30593238,35185.5785433334
278.4250673002,35219.72521
278.5441862848,35234.4985433334
278.6632893338,35279.9485433334
278.7823764472,35300.0418766667
278.901447625,35311.2818766667
279.0205028672,35342.8718766667
279.1395421738,35381.88521
279.2585655448,35406.5385433334
279.3775729802,35411.35521
279.49656448,35422.41521
279.6155400442,35445.99521
279.7344996728,35459.8385433334
279.8534433658,35452.29521
279.9723711232,35477.7185433334
280.091282945,35466.06521
280.2101788312,35457.7718766667
280.3290587818,35495.44521
280.4479227968,35475.73521
280.5667708762,35469.77521
280.68560302,35476.6185433334
280.8044192282,35471.5785433334
280.9232195008,35485.02521
281.0420038378,35510.4118766667
281.1607722392,35527.3785433334
281.279524705,35582.25521
281.3982612352,35600.4618766667
281.5169818298,35659.1985433334
281.6356864888,35700.9518766667
281.7543752122,35731.3985433334
281.873048,35746.85521
281.9917048522,35769.0285433334
282.1103457688,35810.60521
282.2289707498,35826.64521
282.3475797952,35843.61521
282.466172905,35865.6185433334
282.5847500792,35881.5785433334
282.7033113178,35882.1685433334
282.8218566208,35858.9718766667
282.9403859882,35821.8918766667
283.05889942,35828.9818766667
283.1773969162,35815.6318766667
283.2958784768,35825.43521
283.4143441018,35793.8285433334
283.5327937912,35774.1518766667
283.651227545,35766.59521
283.7696453632,35758.57521
283.8880472458,35734.8285433334
284.0064331928,35771.7118766667
284.1248032042,35784.80521
284.24315728,35802.9185433334
284.3614954202,35825.00521
284.4798176248,35857.43521
284.5981238938,35936.3818766667
284.7164142272,35998.0985433334
284.834688625,36017.8385433334
284.9529470872,36019.38521
285.0711896138,36021.28521
285.1894162048,36024.8885433334
285.3076268602,36014.27521
285.42582158,36019.08521
285.5440003642,36020.12521
285.6621632128,36015.6318766667
285.7803101258,36018.6785433334
285.8984411032,36033.4618766667
286.016556145,36013.1985433334
286.1346552512,36026.7418766667
286.2527384218,36053.3018766667
286.3708056568,36047.6218766667
286.4888569562,36032.3618766667
286.60689232,36035.5485433334
286.7249117482,36016.74521
286.8429152408,36033.4085433334
286.9609027978,36033.4985433334
287.0788744192,36061.0885433334
287.196830105,36092.7918766667
287.3147698552,36069.63521
287.4326936698,36046.91521
287.5506015488,36048.2785433334
287.6684934922,36045.7218766667
287.7863695,36035.40521
287.9042295722,36026.5885433334
288.0220737088,36027.3185433334
288.1399019098,36012.40521
288.2577141752,36001.98521
288.375510505,35989.4218766667
288.4932908992,35959.5718766667
288.6110553578,35936.38521
288.7288038808,35904.31521
288.8465364682,35886.65521
288.96425312,35860.9785433334
289.0819538362,35856.85521
289.1996386168,35879.6185433334
289.3173074618,35938.1285433334
289.4349603712,35956.0318766667
289.552597345,35962.8685433334
289.6702183832,36005.7418766667
289.7878234858,36040.9585433334
289.9054126528,36048.6118766667
290.0229858842,36093.36521
290.14054318,36105.46521
290.2580845402,36122.3718766667
290.3756099648,36151.1785433334
290.4931194538,36204.99521
290.6106130072,36236.3785433334
290.728090625,36262.3485433334
290.8455523072,36296.7618766667
290.9629980538,36350.7785433334
291.0804278648,36382.6285433334
291.1978417402,36427.8785433334
291.31523968,36446.1385433334
291.4326216842,36480.4485433334
291.5499877528,36535.49521
291.6673378858,36602.1318766667
291.7846720832,36622.7818766667
291.901990345,36673.9585433334
292.0192926712,36721.2485433334
292.1365790618,36766.8685433334
292.2538495168,36806.7185433334
292.3711040362,36846.6318766667
292.48834262,36885.2018766667
292.6055652682,36923.3485433334
292.7227719808,36961.9785433334
292.8399627578,37017.71521
292.9571375992,37076.3985433334
293.074296505,37116.7985433334
293.1914394752,37145.70521
293.3085665098,37185.4518766667
293.4256776088,37244.5785433334
293.5427727722,37279.26521
293.659852,37327.41521
293.7769152922,37387.47521
293.8939626488,37456.31521
294.0109940698,37494.4385433334
294.1280095552,37520.6585433334
294.245009105,37577.51521
294.3619927192,37606.8718766667
294.4789603978,37659.3618766667
294.5959121408,37694.45521
294.7128479482,37725.4585433334
294.82976782,37811.7685433334
294.9466717562,37843.20521
295.0635597568,37887.2718766667
295.1804318218,37941.6385433334
295.2972879512,37959.0585433334
295.414128145,37989.62521
295.5309524032,38052.2785433334
295.6477607258,38091.02521
295.7645531128,38105.7285433334
295.8813295642,38140.15521
295.99809008,38182.8218766667
296.1148346602,38237.06521
296.2315633048,38316.6785433334
296.3482760138,38322.32521
296.4649727872,38361.6085433334
296.581653625,38438.2085433334
296.6983185272,38507.04521
296.8149674938,38556.2885433334
296.9316005248,38594.5185433334
297.0482176202,38628.38521
297.16481878,38635.6885433334
297.2814040042,38700.4485433334
297.3979732928,38773.2418766667
297.5145266458,38802.0418766667
297.6310640632,38802.9385433334
297.747585545,38874.0085433334
297.8640910912,38924.33521
297.9805807018,38953.74521
298.0970543768,38981.30521
298.2135121162,38983.3318766667
298.32995392,39020.6985433334
298.4463797882,39054.5285433334
298.5627897208,39091.99521
298.6791837178,39093.6418766667
298.7955617792,39130.1585433334
298.911923905,39182.4718766667
299.0282700952,39208.1518766667
299.1446003498,39244.07521
299.2609146688,39268.43521
299.3772130522,39304.1285433334
299.4934955,39293.3018766667
299.6097620122,39365.6285433334
299.7260125888,39397.4818766667
299.8422472298,39421.73521
299.9584659352,39434.3885433334
300.074668705,39485.2518766667
300.1908555392,39518.4685433334
300.3070264378,39530.06521
300.4231814008,39564.2018766667
300.5393204282,39616.0085433334
300.65544352,39659.3418766667
300.7715506762,39678.2385433334
300.8876418968,39686.0418766667
301.0037171818,39730.0185433334
301.1197765312,39730.8418766667
301.235819945,39754.08521
301.3518474232,39770.81521
301.4678589658,39759.8585433334
301.5838545728,39782.9285433334
