UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98736
Integration Time,1000
Averages,300
Date,4/28/2020 9:19:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36128.1976622222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.65666666667
181.9732053322,-97.2256711111111
182.1045947288,-100.482337777778
182.2359681898,-102.062337777778
182.3673257152,-59.5156711111111
182.498667305,-57.0123377777777
182.6299929592,-59.9356711111111
182.7613026778,-59.2723377777778
182.8925964608,-57.6523377777777
183.0238743082,-56.3223377777777
183.15513622,-59.0923377777778
183.2863821962,-58.0990044444444
183.4176122368,-54.4390044444444
183.5488263418,-52.7590044444444
183.6800245112,-57.9323377777777
183.811206745,-52.3956711111111
183.9423730432,-55.0790044444444
184.0735234058,-54.6590044444444
184.2046578328,-51.4956711111111
184.3357763242,-54.7823377777777
184.46687888,-54.8123377777777
184.5979655002,-51.9323377777778
184.7290361848,-55.0123377777778
184.8600909338,-52.2856711111111
184.9911297472,-50.5390044444444
185.122152625,-53.7523377777777
185.2531595672,-49.3423377777777
185.3841505738,-51.6790044444444
185.5151256448,-49.9690044444444
185.6460847802,-52.5923377777778
185.77702798,-54.3790044444444
185.9079552442,-53.2823377777777
186.0388665728,-52.0656711111111
186.1697619658,-51.9590044444444
186.3006414232,-49.1823377777777
186.431504945,-53.9523377777777
186.5623525312,-51.5490044444444
186.6931841818,-55.4990044444444
186.8239998968,-52.7990044444444
186.9547996762,-47.7923377777778
187.08558352,-52.8656711111111
187.2163514282,-49.4890044444444
187.3471034008,-56.7423377777777
187.4778394378,-55.5290044444444
187.6085595392,-49.9723377777777
187.739263705,-50.3323377777777
187.8699519352,-51.4190044444444
188.0006242298,-51.2123377777777
188.1312805888,-49.4723377777777
188.2619210122,-51.1790044444444
188.3925455,-54.2790044444444
188.5231540522,-52.8290044444444
188.6537466688,-53.4890044444444
188.7843233498,-54.1923377777777
188.9148840952,-51.7990044444444
189.045428905,-52.3356711111111
189.1759577792,-54.4223377777777
189.3064707178,-50.9090044444444
189.4369677208,-54.5423377777777
189.5674487882,-54.0423377777777
189.69791392,-46.9556711111111
189.8283631162,-53.0556711111111
189.9587963768,-54.0156711111111
190.0892137018,-52.1256711111111
190.2196150912,-53.4656711111111
190.350000545,-53.7856711111111
190.4803700632,-53.5656711111111
190.6107236458,-52.8123377777777
190.7410612928,-54.0390044444444
190.8713830042,-47.2090044444444
191.00168878,-52.7056711111111
191.1319786202,-52.8590044444444
191.2622525248,-54.8390044444444
191.3925104938,-49.8390044444444
191.5227525272,-52.9556711111111
191.652978625,-47.1223377777777
191.7831887872,-49.6956711111111
191.9133830138,-52.5923377777778
192.0435613048,-51.6590044444444
192.1737236602,-49.9423377777777
192.30387008,-50.5623377777777
192.4340005642,-53.4990044444444
192.5641151128,-49.5090044444444
192.6942137258,-54.1090044444444
192.8242964032,-49.8223377777777
192.954363145,-51.6423377777777
193.0844139512,-52.9990044444444
193.2144488218,-52.3556711111111
193.3444677568,-54.9790044444444
193.4744707562,-50.5390044444444
193.60445782,-53.4690044444444
193.7344289482,-51.0623377777777
193.8643841408,-50.5890044444444
193.9943233978,-50.4856711111111
194.1242467192,-50.6056711111111
194.254154105,-49.0223377777777
194.3840455552,-49.7223377777777
194.5139210698,-50.7090044444444
194.6437806488,-50.3023377777778
194.7736242922,-50.1356711111111
194.903452,-52.5223377777778
195.0332637722,-44.0190044444444
195.1630596088,-53.1990044444444
195.2928395098,-53.4356711111111
195.4226034752,-47.7790044444444
195.552351505,-52.7590044444444
195.6820835992,-49.7790044444444
195.8117997578,-52.6223377777778
195.9414999808,-52.8390044444444
196.0711842682,-54.9990044444444
196.20085262,-52.4123377777778
196.3305050362,-55.6290044444444
196.4601415168,-52.5890044444444
196.5897620618,-49.7123377777777
196.7193666712,-50.3890044444444
196.848955345,-54.0090044444444
196.9785280832,-52.7656711111111
197.1080848858,-53.5890044444444
197.2376257528,-52.0256711111111
197.3671506842,-53.0056711111111
197.49665968,-52.5423377777778
197.6261527402,-52.3556711111111
197.7556298648,-51.6156711111111
197.8850910538,-51.7456711111111
198.0145363072,-51.4390044444444
198.143965625,-42.4823377777778
198.2733790072,-54.0290044444444
198.4027764538,-51.7323377777778
198.5321579648,-53.1756711111111
198.6615235402,-50.3056711111111
198.79087318,-49.9256711111111
198.9202068842,-49.1056711111111
199.0495246528,-53.7023377777777
199.1788264858,-52.0456711111111
199.3081123832,-53.1256711111111
199.437382345,-51.3590044444444
199.5666363712,-52.1756711111111
199.6958744618,-53.1256711111111
199.8250966168,-50.3123377777777
199.9543028362,-49.3823377777777
200.08349312,-52.7623377777778
200.2126674682,-54.2523377777777
200.3418258808,-50.0790044444444
200.4709683578,-52.6056711111111
200.6000948992,-52.6890044444444
200.729205505,-55.4856711111111
200.8583001752,-50.5490044444444
200.9873789098,-49.8956711111111
201.1164417088,-52.0356711111111
201.2454885722,-49.1890044444444
201.3745195,-51.2723377777778
201.5035344922,-52.3456711111111
201.6325335488,-51.9623377777777
201.7615166698,-49.4790044444444
201.8904838552,-51.4723377777778
202.019435105,-49.8890044444444
202.1483704192,-50.7123377777777
202.2772897978,-51.5656711111111
202.4061932408,-50.8590044444444
202.5350807482,-53.5456711111111
202.66395232,-48.9390044444444
202.7928079562,-52.1056711111111
202.9216476568,-47.0523377777777
203.0504714218,-49.1923377777777
203.1792792512,-50.9823377777778
203.308071145,-52.1623377777778
203.4368471032,-37.2256711111111
203.5656071258,-51.0756711111111
203.6943512128,-50.8290044444444
203.8230793642,-50.6656711111111
203.95179158,-51.6556711111111
204.0804878602,-53.8956711111111
204.2091682048,-47.9456711111111
204.3378326138,-51.5923377777778
204.4664810872,-47.9323377777777
204.595113625,-51.4356711111111
204.7237302272,-49.3223377777777
204.8523308938,-47.9556711111111
204.9809156248,-51.5723377777778
205.1094844202,-47.6856711111111
205.23803728,-49.4590044444444
205.3665742042,-49.6890044444444
205.4950951928,-47.7956711111111
205.6236002458,-51.8890044444444
205.7520893632,-47.2990044444444
205.880562545,-48.7223377777777
206.0090197912,-49.6956711111111
206.1374611018,-49.9723377777777
206.2658864768,-47.5823377777777
206.3942959162,-49.1490044444444
206.52268942,-51.3090044444444
206.6510669882,-50.6056711111111
206.7794286208,-45.9356711111111
206.9077743178,-49.3590044444444
207.0361040792,-45.9156711111111
207.164417905,-49.3390044444444
207.2927157952,-50.0156711111111
207.4209977498,-49.1856711111111
207.5492637688,-48.8523377777777
207.6775138522,-45.9223377777777
207.805748,-49.2256711111111
207.9339662122,-46.2223377777777
208.0621684888,-50.4323377777777
208.1903548298,-47.6990044444444
208.3185252352,-48.6223377777777
208.446679705,-47.2790044444444
208.5748182392,-47.0223377777777
208.7029408378,-46.9123377777777
208.8310475008,-48.7890044444444
208.9591382282,-48.9390044444444
209.08721302,-50.5990044444444
209.2152718762,-49.9556711111111
209.3433147968,-43.0656711111111
209.4713417818,-48.3090044444444
209.5993528312,-49.4523377777777
209.727347945,-48.8056711111111
209.8553271232,-48.8690044444444
209.9832903658,-45.8723377777777
210.1112376728,-48.6790044444444
210.2391690442,-50.5523377777777
210.36708448,-52.6090044444444
210.4949839802,-49.2456711111111
210.6228675448,-47.1156711111111
210.7507351738,-45.4923377777777
210.8785868672,-50.1356711111111
211.006422625,-48.1823377777778
211.1342424472,-43.9790044444444
211.2620463338,-48.3656711111111
211.3898342848,-45.3723377777777
211.5176063002,-48.5190044444444
211.64536238,-45.8956711111111
211.7731025242,-49.8356711111111
211.9008267328,-46.8690044444444
212.0285350058,-48.1656711111111
212.1562273432,-46.2623377777778
212.283903745,-42.2923377777778
212.4115642112,-47.5590044444444
212.5392087418,-46.1390044444444
212.6668373368,-45.0490044444444
212.7944499962,-47.2123377777777
212.92204672,-46.7723377777777
213.0496275082,-47.5956711111111
213.1771923608,-45.9656711111111
213.3047412778,-43.5023377777777
213.4322742592,-47.3023377777777
213.559791305,-44.7923377777777
213.6872924152,-44.9123377777777
213.8147775898,-46.0690044444444
213.9422468288,-44.9723377777777
214.0697001322,-43.4290044444444
214.1971375,-45.9356711111111
214.3245589322,-42.8890044444444
214.4519644288,-43.9690044444444
214.5793539898,-43.2090044444444
214.7067276152,-44.8156711111111
214.834085305,-44.0256711111111
214.9614270592,-46.2190044444444
215.0887528778,-42.7156711111111
215.2160627608,-45.0256711111111
215.3433567082,-42.3990044444444
215.47063472,-42.5223377777778
215.5978967962,-42.7256711111111
215.7251429368,-39.0256711111111
215.8523731418,-40.4523377777778
215.9795874112,-44.5356711111111
216.106785745,-43.8790044444444
216.2339681432,-41.6056711111111
216.3611346058,-38.1590044444444
216.4882851328,-40.5756711111111
216.6154197242,-42.4490044444444
216.74253838,-37.0423377777778
216.8696411002,-39.7956711111111
216.9967278848,-39.0990044444444
217.1237987338,-40.3156711111111
217.2508536472,-43.1690044444444
217.377892625,-38.3490044444444
217.5049156672,-38.1023377777777
217.6319227738,-41.4323377777778
217.7589139448,-42.5323377777778
217.8858891802,-41.1690044444444
218.01284848,-41.0023377777778
218.1397918442,-42.5090044444444
218.2667192728,-39.7523377777778
218.3936307658,-39.5090044444444
218.5205263232,-39.5823377777778
218.647405945,-37.5490044444444
218.7742696312,-37.5590044444444
218.9011173818,-40.1523377777778
219.0279491968,-38.9256711111111
219.1547650762,-39.5756711111111
219.28156502,-38.2756711111111
219.4083490282,-35.8656711111111
219.5351171008,-36.5823377777778
219.6618692378,-36.2123377777777
219.7886054392,-35.8423377777778
219.915325705,-35.5456711111111
220.0420300352,-37.6156711111111
220.1687184298,-36.4190044444444
220.2953908888,-35.1723377777777
220.4220474122,-36.3623377777778
220.548688,-38.0623377777777
220.6753126522,-37.8523377777777
220.8019213688,-36.1090044444444
220.9285141498,-37.1923377777778
221.0550909952,-33.4890044444444
221.181651905,-34.2056711111111
221.3081968792,-37.1056711111111
221.4347259178,-32.6490044444444
221.5612390208,-33.3723377777777
221.6877361882,-38.1456711111111
221.81421742,-36.4123377777778
221.9406827162,-36.8456711111111
222.0671320768,-34.5623377777778
222.1935655018,-39.2723377777778
222.3199829912,-36.8656711111111
222.446384545,-35.8056711111111
222.5727701632,-39.2356711111111
222.6991398458,-33.9756711111111
222.8254935928,-34.2923377777778
222.9518314042,-36.1390044444444
223.07815328,-31.3656711111111
223.2044592202,-30.6256711111111
223.3307492248,-27.2290044444444
223.4570232938,-30.7923377777777
223.5832814272,-30.2623377777778
223.709523625,-29.5623377777778
223.8357498872,-33.5890044444444
223.9619602138,-22.8723377777778
224.0881546048,-29.1556711111111
224.2143330602,-28.0523377777778
224.34049558,-26.6456711111111
224.4666421642,-29.8223377777778
224.5927728128,-23.3823377777778
224.7188875258,-30.2123377777778
224.8449863032,-24.7456711111111
224.971069145,-25.5990044444444
225.0971360512,-28.1590044444444
225.2231870218,-24.8990044444444
225.3492220568,-25.1390044444444
225.4752411562,-23.4990044444444
225.60124432,-20.9690044444444
225.7272315482,-18.8523377777778
225.8532028408,-17.9456711111111
225.9791581978,-17.2923377777778
226.1050976192,-19.8790044444444
226.231021105,-13.6756711111111
226.3569286552,-14.2156711111111
226.4828202698,-15.2323377777778
226.6086959488,-7.22900444444444
226.7345556922,-11.3923377777778
226.8603995,-7.36567111111111
226.9862273722,-4.83233777777778
227.1120393088,-3.76233777777777
227.2378353098,-2.73233777777777
227.3636153752,-2.00567111111111
227.489379505,7.16766222222222
227.6151276992,1.52432888888889
227.7408599578,-1.44567111111111
227.8665762808,7.38099555555556
227.9922766682,9.17432888888889
228.11796112,12.7443288888889
228.2436296362,13.5876622222222
228.3692822168,16.8609955555555
228.4949188618,18.0076622222222
228.6205395712,26.0209955555556
228.746144345,34.9143288888889
228.8717331832,35.1243288888889
228.9973060858,36.5643288888889
229.1228630528,43.0576622222223
229.2484040842,49.5443288888889
229.37392918,50.5909955555556
229.4994383402,60.6476622222222
229.6249315648,61.8576622222222
229.7504088538,67.4643288888889
229.8758702072,74.9509955555556
230.001315625,79.0343288888889
230.1267451072,82.1509955555556
230.2521586538,94.4543288888889
230.3775562648,98.3343288888889
230.5029379402,98.9209955555555
230.62830368,107.947662222222
230.7536534842,116.427662222222
230.8789873528,124.104328888889
231.0043052858,141.090995555556
231.1296072832,144.074328888889
231.254893345,157.804328888889
231.3801634712,171.467662222222
231.5054176618,175.047662222222
231.6306559168,187.374328888889
231.7558782362,191.847662222222
231.88108462,212.290995555556
232.0062750682,219.667662222222
232.1314495808,238.947662222222
232.2566081578,242.724328888889
232.3817507992,259.904328888889
232.506877505,268.977662222222
232.6319882752,286.280995555556
232.7570831098,308.434328888889
232.8821620088,326.130995555556
233.0072249722,343.450995555556
233.132272,355.894328888889
233.2573030922,369.437662222222
233.3823182488,396.990995555556
233.5073174698,412.834328888889
233.6323007552,434.870995555555
233.757268105,443.647662222222
233.8822195192,468.310995555556
234.0071549978,492.830995555556
234.1320745408,520.864328888889
234.2569781482,537.187662222223
234.38186582,572.620995555556
234.5067375562,590.894328888889
234.6315933568,617.910995555556
234.7564332218,666.820995555556
234.8812571512,672.390995555556
235.006065145,702.697662222222
235.1308572032,738.110995555556
235.2556333258,766.654328888889
235.3803935128,797.047662222222
235.5051377642,837.634328888889
235.62986608,871.544328888889
235.7545784602,902.830995555556
235.8792749048,940.757662222222
236.0039554138,982.847662222222
236.1286199872,1017.27766222222
236.253268625,1059.32766222222
236.3779013272,1108.26766222222
236.5025180938,1146.41099555556
236.6271189248,1188.10099555556
236.7517038202,1236.66432888889
236.87627278,1284.59766222222
237.0008258042,1327.81099555555
237.1253628928,1388.92432888889
237.2498840458,1432.78766222222
237.3743892632,1485.53766222222
237.498878545,1543.67432888889
237.6233518912,1597.97432888889
237.7478093018,1652.80766222222
237.8722507768,1714.37099555556
237.9966763162,1767.74099555556
238.12108592,1827.28766222222
238.2454795882,1898.58766222222
238.3698573208,1945.61432888889
238.4942191178,2017.82766222222
238.6185649792,2080.73766222222
238.742894905,2146.17099555555
238.8672088952,2214.15432888889
238.9915069498,2288.59766222222
239.1157890688,2358.28766222222
239.2400552522,2430.70766222222
239.3643055,2503.36766222222
239.4885398122,2579.52432888889
239.6127581888,2651.76432888889
239.7369606298,2737.74766222222
239.8611471352,2810.43432888889
239.985317705,2896.28766222222
240.1094723392,2983.67766222222
240.2336110378,3061.94432888889
240.3577338008,3148.97766222222
240.4818406282,3230.03766222222
240.60593152,3319.98766222222
240.7300064762,3422.43432888889
240.8540654968,3498.92432888889
240.9781085818,3595.81432888889
241.1021357312,3689.77432888889
241.226146945,3790.95099555556
241.3501422232,3883.05099555555
241.4741215658,3977.73432888889
241.5980849728,4076.14766222222
241.7220324442,4171.35766222222
241.84596398,4272.41432888889
241.9698795802,4376.17099555556
242.0937792448,4484.81432888889
242.2176629738,4595.58099555556
242.3415307672,4711.04099555556
242.465382625,4820.95099555556
242.5892185472,4923.55099555556
242.7130385338,5002.08432888889
242.8368425848,5116.67099555556
242.9606307002,5238.20432888889
243.08440288,5359.91099555556
243.2081591242,5490.33432888889
243.3318994328,5618.31099555556
243.4556238058,5740.11766222222
243.5793322432,5862.40766222223
243.703024745,5973.42099555556
243.8267013112,6109.71766222222
243.9503619418,6209.73432888889
244.0740066368,6285.06766222222
244.1976353962,6377.30766222222
244.32124822,6503.20432888889
244.4448451082,6656.91099555556
244.5684260608,6815.10099555556
244.6919910778,6949.13432888889
244.8155401592,7091.11099555556
244.939073305,7218.34766222222
245.0625905152,7351.84766222222
245.1860917898,7474.29099555556
245.3095771288,7585.77766222222
245.4330465322,7739.99766222223
245.5565,7846.54432888889
245.6799375322,7986.98766222223
245.8033591288,8149.8343288889
245.9267647898,8263.58766222223
246.0501545152,8332.76766222223
246.173528305,8398.51766222223
246.2968861592,8537.7443288889
246.4202280778,8708.28099555556
246.5435540608,8896.92766222223
246.6668641082,9087.59432888889
246.79015822,9289.73099555556
246.9134363962,9446.00099555556
247.0366986368,9637.03766222222
247.1599449418,9776.01766222222
247.2831753112,9943.56099555556
247.406389745,10125.6543288889
247.5295882432,10257.6543288889
247.6527708058,10435.0476622222
247.7759374328,10590.4143288889
247.8990881242,10729.7376622222
248.02222288,10899.1909955556
248.1453417002,11062.2076622222
248.2684445848,11207.5043288889
248.3915315338,11371.3776622222
248.5146025472,11505.2043288889
248.637657625,11523.3209955556
248.7606967672,11568.4909955556
248.8837199738,11769.9709955556
249.0067272448,11978.0809955556
249.1297185802,12184.7076622222
249.25269398,12339.9343288889
249.3756534442,12539.3476622222
249.4985969728,12693.6576622222
249.6215245658,12907.7209955556
249.7444362232,13045.1809955556
249.867331945,13275.6643288889
249.9902117312,13415.5309955556
250.1130755818,13609.0576622222
250.2359234968,13809.1709955556
250.3587554762,13937.1709955556
250.48157152,14114.2943288889
250.6043716282,14264.3909955556
250.7271558008,14406.1076622222
250.8499240378,14585.3376622222
250.9726763392,14758.9509955556
251.095412705,14919.0743288889
251.2181331352,15056.9543288889
251.3408376298,15215.5476622222
251.4635261888,15364.6009955556
251.5861988122,15468.6943288889
251.7088555,15500.3343288889
251.8314962522,15596.2576622222
251.9541210688,15821.2809955556
252.0767299498,16023.1209955556
252.1993228952,16222.2609955556
252.321899905,16412.9543288889
252.4444609792,16578.3209955556
252.5670061178,16780.6676622222
252.6895353208,16945.4343288889
252.8120485882,17124.6509955556
252.93454592,17326.9576622222
253.0570273162,17470.2843288889
253.1794927768,17691.3543288889
253.3019423018,17844.8443288889
253.4243758912,18000.8543288889
253.546793545,18177.5809955556
253.6691952632,18332.7376622222
253.7915810458,18464.4376622222
253.9139508928,18622.1576622222
254.0363048042,18776.5809955556
254.15864278,18933.1909955556
254.2809648202,19103.9876622222
254.4032709248,19222.3976622222
254.5255610938,19358.1943288889
254.6478353272,19475.9709955556
254.770093625,19585.5476622222
254.8923359872,19691.5676622222
255.0145624138,19820.7309955556
255.1367729048,19878.0409955556
255.2589674602,19883.0943288889
255.38114608,20002.1676622222
255.5033087642,20189.6876622222
255.6254555128,20363.1209955555
255.7475863258,20518.0809955555
255.8697012032,20712.6376622222
255.991800145,20867.6709955555
256.1138831512,21059.3543288889
256.2359502218,21223.9543288889
256.3580013568,21459.4876622222
256.4800365562,21646.7976622222
256.60205582,21871.3009955555
256.7240591482,22053.1309955556
256.8460465408,22206.1176622222
256.9680179978,22379.8209955556
257.0899735192,22530.4309955555
257.211913105,22671.0809955555
257.3338367552,22814.4876622222
257.4557444698,22943.3243288889
257.5776362488,23054.3309955556
257.6995120922,23178.8076622222
257.821372,23285.6209955556
257.9432159722,23411.6909955556
258.0650440088,23535.8376622222
258.1868561098,23643.7609955556
258.3086522752,23755.7609955556
258.430432505,23857.2876622222
258.5521967992,23964.6776622222
258.6739451578,24091.7509955556
258.7956775808,24228.8243288889
258.9173940682,24344.0609955555
259.03909462,24430.3909955555
259.1607792362,24452.6609955555
259.2824479168,24542.6743288889
259.4041006618,24669.0476622222
259.5257374712,24801.3609955555
259.647358345,24918.1343288889
259.7689632832,25027.6109955555
259.8905522858,25124.6609955555
260.0121253528,25257.0376622222
260.1336824842,25327.5143288889
260.25522368,25446.3209955556
260.3767489402,25525.4843288889
260.4982582648,25621.7609955556
260.6197516538,25701.0376622222
260.7412291072,25796.3909955556
260.862690625,25903.1943288889
260.9841362072,25981.6576622222
261.1055658538,26085.1876622222
261.2269795648,26195.7209955556
261.3483773402,26278.7443288889
261.46975918,26370.5376622222
261.5911250842,26472.0776622222
261.7124750528,26559.5643288889
261.8338090858,26640.1443288889
261.9551271832,26769.2376622222
262.076429345,26920.8676622222
262.1977155712,27005.0576622222
262.3189858618,27101.6176622222
262.4402402168,27171.5609955555
262.5614786362,27244.6376622222
262.68270112,27328.4143288889
262.8039076682,27386.0443288889
262.9250982808,27471.3909955555
263.0462729578,27554.9276622222
263.1674316992,27627.4876622222
263.288574505,27701.1109955555
263.4097013752,27733.3343288889
263.5308123098,27740.6743288889
263.6519073088,27781.8676622222
263.7729863722,27837.1276622222
263.8940495,27906.9676622222
264.0150966922,27960.9276622222
264.1361279488,28038.6509955555
264.2571432698,28106.0176622222
264.3781426552,28202.7343288889
264.499126105,28278.1209955555
264.6200936192,28376.1276622222
264.7410451978,28432.5443288889
264.8619808408,28499.5476622222
264.9829005482,28575.4809955555
265.10380432,28622.5009955555
265.2246921562,28672.8309955555
265.3455640568,28734.0909955555
265.4664200218,28795.1776622222
265.5872600512,28818.8309955555
265.708084145,28876.2909955555
265.8288923032,28919.5443288889
265.9496845258,28972.6176622222
266.0704608128,29005.2843288889
266.1912211642,29031.2676622222
266.31196558,29041.1043288889
266.4326940602,29068.4943288889
266.5534066048,29092.5109955555
266.6741032138,29116.8443288889
266.7947838872,29141.2076622222
266.915448625,29130.7576622222
267.0360974272,29128.2776622222
267.1567302938,29124.9843288889
267.2773472248,29134.0243288889
267.3979482202,29137.3576622222
267.51853328,29116.8709955555
267.6391024042,29181.4809955555
267.7596555928,29235.6209955555
267.8801928458,29274.4043288889
268.0007141632,29304.7476622222
268.121219545,29375.6343288889
268.2417089912,29408.7643288889
268.3621825018,29437.1843288889
268.4826400768,29527.0309955555
268.6030817162,29574.4076622222
268.72350742,29615.5843288889
268.8439171882,29651.9276622222
268.9643110208,29695.1143288889
269.0846889178,29752.1309955555
269.2050508792,29762.7876622222
269.325396905,29772.4943288889
269.4457269952,29815.8376622222
269.5660411498,29843.4243288889
269.6863393688,29871.4909955555
269.8066216522,29904.6009955555
269.926888,29926.1443288889
270.0471384122,29950.4843288889
270.1673728888,29984.3376622222
270.2875914298,29999.7343288889
270.4077940352,30020.9576622222
270.527980705,30039.4676622222
270.6481514392,30046.0076622222
270.7683062378,30047.0843288889
270.8884451008,30062.9576622222
271.0085680282,30060.7209955555
271.12867502,30071.0643288889
271.2487660762,30072.8109955555
271.3688411968,30050.4843288889
271.4889003818,30089.6743288889
271.6089436312,30105.9209955555
271.728970945,30130.9609955555
271.8489823232,30122.5509955555
271.9689777658,30122.7209955555
272.0889572728,30147.0243288889
272.2089208442,30169.7209955555
272.32886848,30190.3676622222
272.4488001802,30201.5243288889
272.5687159448,30230.5709955555
272.6886157738,30278.8009955555
272.8084996672,30311.4009955555
272.928367625,30359.8276622222
273.0482196472,30448.3909955555
273.1680557338,30502.4276622222
273.2878758848,30535.1143288889
273.4076801002,30561.2276622222
273.52746838,30551.6576622222
273.6472407242,30572.7643288889
273.7669971328,30599.9343288889
273.8867376058,30612.7076622222
274.0064621432,30618.0376622222
274.126170745,30631.8143288889
274.2458634112,30663.8343288889
274.3655401418,30680.1676622222
274.4852009368,30706.8943288889
274.6048457962,30750.6809955555
274.72447472,30773.5609955555
274.8440877082,30794.8576622222
274.9636847608,30825.4543288889
275.0832658778,30853.4109955555
275.2028310592,30888.7043288888
275.322380305,30882.2509955555
275.4419136152,30907.5043288888
275.5614309898,30908.2843288888
275.6809324288,30928.5209955555
275.8004179322,30923.7909955555
275.9198875,30946.0609955555
276.0393411322,30928.9143288888
276.1587788288,30906.1776622222
276.2782005898,30920.3743288888
276.3976064152,30947.6509955555
276.516996305,30914.5776622222
276.6363702592,30937.2909955555
276.7557282778,30957.9843288888
276.8750703608,30976.2176622222
276.9943965082,31022.3243288888
277.11370672,31051.5276622222
277.2330009962,31087.1209955555
277.3522793368,31164.5376622222
277.4715417418,31202.4509955555
277.5907882112,31228.2876622222
277.710018745,31274.4109955555
277.8292333432,31305.9009955555
277.9484320058,31319.9343288888
278.0676147328,31321.0809955555
278.1867815242,31359.1309955555
278.30593238,31379.7576622222
278.4250673002,31400.3509955555
278.5441862848,31433.5776622222
278.6632893338,31480.8243288888
278.7823764472,31487.0009955555
278.901447625,31496.3676622222
279.0205028672,31525.1776622222
279.1395421738,31560.9409955555
279.2585655448,31597.7876622222
279.3775729802,31601.4143288888
279.49656448,31601.1543288888
279.6155400442,31619.5143288888
279.7344996728,31647.5243288888
279.8534433658,31638.9843288888
279.9723711232,31659.4243288888
280.091282945,31665.1776622222
280.2101788312,31655.2109955555
280.3290587818,31686.0676622222
280.4479227968,31665.4009955555
280.5667708762,31659.5809955555
280.68560302,31678.0776622222
280.8044192282,31677.1743288888
280.9232195008,31687.2876622222
281.0420038378,31711.4476622222
281.1607722392,31724.6509955555
281.279524705,31765.7776622222
281.3982612352,31791.3343288888
281.5169818298,31841.3409955555
281.6356864888,31888.1909955555
281.7543752122,31910.5043288889
281.873048,31924.0276622222
281.9917048522,31954.1809955555
282.1103457688,31987.8743288889
282.2289707498,32003.8476622222
282.3475797952,32016.7943288889
282.466172905,32043.5343288889
282.5847500792,32067.7976622222
282.7033113178,32068.6243288889
282.8218566208,32064.1576622222
282.9403859882,32017.3076622222
283.05889942,32011.0776622222
283.1773969162,32016.0343288889
283.2958784768,32027.0409955555
283.4143441018,32004.3176622222
283.5327937912,31985.6109955555
283.651227545,31991.9409955555
283.7696453632,31973.3876622222
283.8880472458,31963.3776622222
284.0064331928,31990.2276622222
284.1248032042,32008.4709955555
284.24315728,32022.4543288889
284.3614954202,32055.7476622222
284.4798176248,32092.5576622222
284.5981238938,32157.7576622222
284.7164142272,32212.7076622222
284.834688625,32223.3876622222
284.9529470872,32226.4576622222
285.0711896138,32236.7743288889
285.1894162048,32234.2909955555
285.3076268602,32238.8976622222
285.42582158,32226.1109955555
285.5440003642,32235.9009955555
285.6621632128,32234.2976622222
285.7803101258,32234.8709955555
285.8984411032,32249.2976622222
286.016556145,32231.3576622222
286.1346552512,32246.8043288889
286.2527384218,32271.5076622222
286.3708056568,32262.9509955555
286.4888569562,32253.1609955555
286.60689232,32256.6543288889
286.7249117482,32242.2543288889
286.8429152408,32271.7443288889
286.9609027978,32285.0976622222
287.0788744192,32299.3109955555
287.196830105,32331.3309955555
287.3147698552,32315.8376622222
287.4326936698,32297.1309955555
287.5506015488,32301.0676622222
287.6684934922,32308.0743288889
287.7863695,32297.6676622222
287.9042295722,32286.7676622222
288.0220737088,32277.7409955555
288.1399019098,32282.4443288889
288.2577141752,32267.7343288889
288.375510505,32257.0843288889
288.4932908992,32235.7809955555
288.6110553578,32215.0976622222
288.7288038808,32198.1976622222
288.8465364682,32177.4876622222
288.96425312,32155.4209955555
289.0819538362,32157.5343288889
289.1996386168,32184.5309955555
289.3173074618,32231.8176622222
289.4349603712,32245.0443288889
289.552597345,32264.3609955555
289.6702183832,32303.1109955555
289.7878234858,32316.8643288889
289.9054126528,32344.3976622222
290.0229858842,32379.9343288889
290.14054318,32406.0809955555
290.2580845402,32426.4509955555
290.3756099648,32453.3843288889
290.4931194538,32490.9343288889
290.6106130072,32520.2276622222
290.728090625,32550.2976622222
290.8455523072,32584.5943288889
290.9629980538,32627.9476622222
291.0804278648,32660.3209955555
291.1978417402,32695.7576622222
291.31523968,32730.6243288889
291.4326216842,32755.1709955555
291.5499877528,32804.1009955555
291.6673378858,32870.0409955555
291.7846720832,32886.9709955555
291.901990345,32932.1576622222
292.0192926712,32984.1409955555
292.1365790618,33025.8009955555
292.2538495168,33064.3043288888
292.3711040362,33099.4609955555
292.48834262,33142.2343288889
292.6055652682,33176.8409955555
292.7227719808,33214.2243288889
292.8399627578,33261.2109955555
292.9571375992,33313.1743288889
293.074296505,33359.1943288889
293.1914394752,33382.5543288889
293.3085665098,33414.5509955555
293.4256776088,33475.8709955555
293.5427727722,33511.1743288889
293.659852,33561.1576622222
293.7769152922,33616.1509955555
293.8939626488,33666.0276622222
294.0109940698,33706.7009955555
294.1280095552,33733.1409955555
294.245009105,33781.7043288889
294.3619927192,33832.2076622222
294.4789603978,33871.6776622222
294.5959121408,33910.5309955555
294.7128479482,33945.3876622222
294.82976782,34016.5409955555
294.9466717562,34035.8843288889
295.0635597568,34098.6576622222
295.1804318218,34148.1976622222
295.2972879512,34173.5609955555
295.414128145,34185.3376622222
