UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98675
Integration Time,1000
Averages,300
Date,4/28/2020 4:13:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44763.4880077778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.82666666667
181.9732053322,-103.748658888889
182.1045947288,-107.198658888889
182.2359681898,-108.751992222222
182.3673257152,-58.6286588888889
182.498667305,-55.5519922222222
182.6299929592,-58.6186588888889
182.7613026778,-57.9253255555555
182.8925964608,-56.4886588888889
183.0238743082,-55.0319922222222
183.15513622,-58.3219922222222
183.2863821962,-56.5219922222222
183.4176122368,-52.7119922222222
183.5488263418,-51.1553255555555
183.6800245112,-56.7019922222222
183.811206745,-51.0219922222222
183.9423730432,-54.2786588888889
184.0735234058,-53.9619922222222
184.2046578328,-50.4119922222222
184.3357763242,-53.6086588888889
184.46687888,-53.3053255555556
184.5979655002,-50.6853255555556
184.7290361848,-53.5853255555556
184.8600909338,-51.1119922222222
184.9911297472,-49.5253255555556
185.122152625,-52.1586588888889
185.2531595672,-48.3253255555556
185.3841505738,-50.9386588888889
185.5151256448,-48.8053255555556
185.6460847802,-51.6019922222222
185.77702798,-53.4919922222222
185.9079552442,-52.3119922222222
186.0388665728,-51.1353255555556
186.1697619658,-50.7486588888889
186.3006414232,-48.0753255555556
186.431504945,-53.0286588888889
186.5623525312,-50.2153255555556
186.6931841818,-54.5919922222222
186.8239998968,-52.1353255555556
186.9547996762,-46.2653255555556
187.08558352,-51.7386588888889
187.2163514282,-47.9086588888889
187.3471034008,-55.4153255555556
187.4778394378,-54.5653255555556
187.6085595392,-48.8886588888889
187.739263705,-49.4453255555556
187.8699519352,-50.4653255555556
188.0006242298,-50.7619922222222
188.1312805888,-48.3219922222222
188.2619210122,-49.7553255555556
188.3925455,-52.9453255555556
188.5231540522,-51.8986588888889
188.6537466688,-52.2153255555556
188.7843233498,-53.3286588888889
188.9148840952,-50.7519922222222
189.045428905,-51.1853255555556
189.1759577792,-52.9819922222222
189.3064707178,-49.8853255555556
189.4369677208,-53.5853255555556
189.5674487882,-53.0586588888889
189.69791392,-45.9686588888889
189.8283631162,-51.7019922222222
189.9587963768,-52.9253255555556
190.0892137018,-50.2386588888889
190.2196150912,-52.2086588888889
190.350000545,-52.7186588888889
190.4803700632,-52.5286588888889
190.6107236458,-51.3386588888889
190.7410612928,-52.9219922222222
190.8713830042,-45.6186588888889
191.00168878,-51.8519922222222
191.1319786202,-51.4553255555555
191.2622525248,-53.6786588888889
191.3925104938,-48.5386588888889
191.5227525272,-52.6053255555556
191.652978625,-45.9286588888889
191.7831887872,-48.4519922222222
191.9133830138,-51.5819922222222
192.0435613048,-50.4886588888889
192.1737236602,-48.4119922222222
192.30387008,-49.3186588888889
192.4340005642,-52.4119922222222
192.5641151128,-48.1619922222222
192.6942137258,-52.7086588888889
192.8242964032,-48.3519922222222
192.954363145,-49.6486588888889
193.0844139512,-51.6386588888889
193.2144488218,-50.9586588888889
193.3444677568,-53.5353255555556
193.4744707562,-49.6086588888889
193.60445782,-51.8553255555556
193.7344289482,-49.9786588888889
193.8643841408,-49.1519922222222
193.9943233978,-49.3986588888889
194.1242467192,-49.5053255555556
194.254154105,-48.0419922222222
194.3840455552,-48.4853255555556
194.5139210698,-49.8919922222222
194.6437806488,-48.5686588888889
194.7736242922,-48.3919922222222
194.903452,-51.1619922222222
195.0332637722,-42.7919922222222
195.1630596088,-51.2853255555556
195.2928395098,-52.0253255555556
195.4226034752,-46.5653255555556
195.552351505,-51.3553255555556
195.6820835992,-48.0519922222222
195.8117997578,-50.9019922222222
195.9414999808,-51.7819922222222
196.0711842682,-53.7119922222222
196.20085262,-50.8219922222222
196.3305050362,-54.1453255555556
196.4601415168,-50.9586588888889
196.5897620618,-48.1819922222222
196.7193666712,-49.1153255555556
196.848955345,-52.6419922222222
196.9785280832,-51.4086588888889
197.1080848858,-51.7186588888889
197.2376257528,-50.5886588888889
197.3671506842,-51.2986588888889
197.49665968,-50.8553255555556
197.6261527402,-50.6253255555555
197.7556298648,-49.7419922222222
197.8850910538,-50.2786588888889
198.0145363072,-49.9319922222222
198.143965625,-40.5253255555556
198.2733790072,-52.4986588888889
198.4027764538,-49.1486588888889
198.5321579648,-51.8053255555555
198.6615235402,-48.6919922222222
198.79087318,-48.8319922222222
198.9202068842,-48.0019922222222
199.0495246528,-51.7519922222222
199.1788264858,-49.8719922222222
199.3081123832,-50.9886588888889
199.437382345,-49.5186588888889
199.5666363712,-50.8353255555555
199.6958744618,-51.6486588888889
199.8250966168,-48.1419922222222
199.9543028362,-47.8286588888889
200.08349312,-50.3786588888889
200.2126674682,-51.9786588888889
200.3418258808,-47.5086588888889
200.4709683578,-50.6619922222222
200.6000948992,-50.4753255555556
200.729205505,-53.6986588888889
200.8583001752,-48.8219922222222
200.9873789098,-47.8919922222222
201.1164417088,-50.2286588888889
201.2454885722,-47.2719922222222
201.3745195,-49.3119922222222
201.5035344922,-50.8319922222222
201.6325335488,-49.9386588888889
201.7615166698,-47.4686588888889
201.8904838552,-49.1953255555556
202.019435105,-47.9019922222222
202.1483704192,-48.3453255555556
202.2772897978,-49.5619922222222
202.4061932408,-48.8853255555556
202.5350807482,-51.6186588888889
202.66395232,-46.9986588888889
202.7928079562,-49.8853255555556
202.9216476568,-44.6853255555556
203.0504714218,-46.9419922222222
203.1792792512,-48.8053255555556
203.308071145,-50.0586588888889
203.4368471032,-34.7386588888889
203.5656071258,-48.9819922222222
203.6943512128,-48.7419922222222
203.8230793642,-47.7753255555556
203.95179158,-49.0486588888889
204.0804878602,-51.8186588888889
204.2091682048,-45.8786588888889
204.3378326138,-49.1453255555556
204.4664810872,-45.5619922222222
204.595113625,-49.1819922222222
204.7237302272,-46.8853255555556
204.8523308938,-45.4286588888889
204.9809156248,-49.3886588888889
205.1094844202,-45.4086588888889
205.23803728,-47.7519922222222
205.3665742042,-47.5186588888889
205.4950951928,-45.1886588888889
205.6236002458,-49.4053255555556
205.7520893632,-44.8053255555556
205.880562545,-46.0486588888889
206.0090197912,-47.1886588888889
206.1374611018,-47.4853255555556
206.2658864768,-44.9419922222222
206.3942959162,-46.7053255555556
206.52268942,-48.1919922222222
206.6510669882,-47.4053255555556
206.7794286208,-43.0919922222222
206.9077743178,-46.8653255555556
207.0361040792,-43.3419922222222
207.164417905,-46.9286588888889
207.2927157952,-47.3319922222222
207.4209977498,-46.6353255555556
207.5492637688,-46.2653255555556
207.6775138522,-43.4886588888889
207.805748,-46.7253255555556
207.9339662122,-43.8019922222222
208.0621684888,-48.2653255555556
208.1903548298,-44.8319922222222
208.3185252352,-45.5286588888889
208.446679705,-44.3586588888889
208.5748182392,-44.3353255555556
208.7029408378,-44.1053255555556
208.8310475008,-46.0019922222222
208.9591382282,-46.9786588888889
209.08721302,-48.0919922222222
209.2152718762,-46.5653255555556
209.3433147968,-40.1053255555556
209.4713417818,-45.3219922222222
209.5993528312,-46.3886588888889
209.727347945,-46.5753255555556
209.8553271232,-46.2419922222222
209.9832903658,-43.6853255555556
210.1112376728,-45.7519922222222
210.2391690442,-47.4986588888889
210.36708448,-49.3219922222222
210.4949839802,-46.5186588888889
210.6228675448,-44.0319922222222
210.7507351738,-42.6619922222222
210.8785868672,-47.2353255555556
211.006422625,-45.7086588888889
211.1342424472,-40.0986588888889
211.2620463338,-45.4053255555556
211.3898342848,-41.9153255555556
211.5176063002,-45.5519922222222
211.64536238,-42.7786588888889
211.7731025242,-46.5786588888889
211.9008267328,-43.3986588888889
212.0285350058,-44.9353255555556
212.1562273432,-42.8086588888889
212.283903745,-38.8686588888889
212.4115642112,-45.2219922222222
212.5392087418,-42.3619922222222
212.6668373368,-41.6919922222222
212.7944499962,-43.4853255555556
212.92204672,-42.9019922222222
213.0496275082,-44.0153255555556
213.1771923608,-42.4686588888889
213.3047412778,-40.0186588888889
213.4322742592,-44.0886588888889
213.559791305,-41.8153255555556
213.6872924152,-41.2819922222222
213.8147775898,-42.3953255555556
213.9422468288,-41.1853255555556
214.0697001322,-39.7386588888889
214.1971375,-42.5786588888889
214.3245589322,-39.3319922222222
214.4519644288,-39.9753255555556
214.5793539898,-39.2919922222222
214.7067276152,-40.6753255555556
214.834085305,-40.0053255555556
214.9614270592,-42.1353255555556
215.0887528778,-39.4519922222222
215.2160627608,-41.0653255555556
215.3433567082,-38.6219922222222
215.47063472,-39.2353255555556
215.5978967962,-38.3286588888889
215.7251429368,-34.6019922222222
215.8523731418,-36.6153255555556
215.9795874112,-40.5153255555556
216.106785745,-40.3586588888889
216.2339681432,-37.8953255555556
216.3611346058,-33.9253255555556
216.4882851328,-35.7486588888889
216.6154197242,-38.2819922222222
216.74253838,-32.7186588888889
216.8696411002,-36.1219922222222
216.9967278848,-35.3186588888889
217.1237987338,-36.5153255555556
217.2508536472,-38.6486588888889
217.377892625,-34.0553255555556
217.5049156672,-33.7853255555556
217.6319227738,-37.1753255555556
217.7589139448,-38.3286588888889
217.8858891802,-37.4453255555556
218.01284848,-36.5486588888889
218.1397918442,-38.0219922222222
218.2667192728,-35.3386588888889
218.3936307658,-34.8819922222222
218.5205263232,-35.0986588888889
218.647405945,-33.4353255555556
218.7742696312,-33.2519922222222
218.9011173818,-36.0519922222222
219.0279491968,-35.0019922222222
219.1547650762,-35.2519922222222
219.28156502,-32.7853255555556
219.4083490282,-31.4619922222222
219.5351171008,-31.7919922222222
219.6618692378,-31.9086588888889
219.7886054392,-30.9186588888889
219.915325705,-31.4186588888889
220.0420300352,-33.0053255555556
220.1687184298,-31.7386588888889
220.2953908888,-30.6753255555556
220.4220474122,-31.6886588888889
220.548688,-33.7019922222222
220.6753126522,-33.6019922222222
220.8019213688,-30.7486588888889
220.9285141498,-31.7386588888889
221.0550909952,-29.2353255555556
221.181651905,-29.6786588888889
221.3081968792,-32.2686588888889
221.4347259178,-27.9053255555556
221.5612390208,-28.0753255555556
221.6877361882,-33.4719922222222
221.81421742,-31.1453255555556
221.9406827162,-31.7486588888889
222.0671320768,-29.2253255555556
222.1935655018,-33.9753255555556
222.3199829912,-31.4219922222222
222.446384545,-30.4353255555556
222.5727701632,-33.7053255555556
222.6991398458,-28.1986588888889
222.8254935928,-28.3086588888889
222.9518314042,-30.7419922222222
223.07815328,-26.0919922222222
223.2044592202,-24.9386588888889
223.3307492248,-21.6953255555556
223.4570232938,-24.8519922222222
223.5832814272,-24.6319922222222
223.709523625,-23.5686588888889
223.8357498872,-27.3819922222222
223.9619602138,-16.3853255555555
224.0881546048,-23.1953255555556
224.2143330602,-21.5253255555556
224.34049558,-20.0019922222222
224.4666421642,-23.4186588888889
224.5927728128,-16.9119922222222
224.7188875258,-23.5886588888889
224.8449863032,-17.7586588888889
224.971069145,-18.2886588888889
225.0971360512,-21.1919922222222
225.2231870218,-17.6886588888889
225.3492220568,-17.9086588888889
225.4752411562,-15.7519922222222
225.60124432,-12.6853255555556
225.7272315482,-10.9753255555556
225.8532028408,-10.1453255555556
225.9791581978,-9.81199222222222
226.1050976192,-11.5086588888889
226.231021105,-4.94532555555556
226.3569286552,-5.24865888888889
226.4828202698,-6.07199222222223
226.6086959488,2.16800777777778
226.7345556922,-1.81532555555556
226.8603995,2.42800777777778
226.9862273722,4.81467444444444
227.1120393088,6.5613411111111
227.2378353098,7.69800777777778
227.3636153752,8.91467444444444
227.489379505,18.3513411111111
227.6151276992,13.3480077777778
227.7408599578,10.2513411111111
227.8665762808,19.9046744444444
227.9922766682,22.1680077777778
228.11796112,25.9480077777778
228.2436296362,27.8713411111111
228.3692822168,32.0313411111111
228.4949188618,32.3146744444444
228.6205395712,41.6280077777778
228.746144345,50.7146744444444
228.8717331832,51.4713411111111
228.9973060858,54.8813411111111
229.1228630528,61.3113411111111
229.2484040842,68.7946744444445
229.37392918,70.5646744444445
229.4994383402,81.5513411111111
229.6249315648,83.2480077777778
229.7504088538,90.3046744444445
229.8758702072,98.6613411111111
230.001315625,103.948007777778
230.1267451072,108.398007777778
230.2521586538,121.718007777778
230.3775562648,126.464674444444
230.5029379402,129.154674444444
230.62830368,138.711341111111
230.7536534842,149.851341111111
230.8789873528,159.404674444444
231.0043052858,178.188007777778
231.1296072832,181.824674444444
231.254893345,198.611341111111
231.3801634712,213.514674444444
231.5054176618,217.811341111111
231.6306559168,233.181341111111
231.7558782362,240.894674444445
231.88108462,263.294674444445
232.0062750682,274.414674444445
232.1314495808,295.441341111111
232.2566081578,303.551341111111
232.3817507992,322.201341111111
232.506877505,336.754674444445
232.6319882752,356.788007777778
232.7570831098,382.364674444444
232.8821620088,404.448007777778
233.0072249722,426.261341111111
233.132272,441.808007777778
233.2573030922,459.231341111111
233.3823182488,491.644674444444
233.5073174698,513.181341111111
233.6323007552,540.508007777778
233.757268105,555.078007777777
233.8822195192,585.834674444444
234.0071549978,614.928007777778
234.1320745408,648.641341111111
234.2569781482,670.794674444444
234.38186582,714.158007777778
234.5067375562,738.301341111111
234.6315933568,770.851341111111
234.7564332218,826.954674444445
234.8812571512,841.421341111111
235.006065145,880.461341111111
235.1308572032,922.808007777778
235.2556333258,959.668007777778
235.3803935128,1000.64134111111
235.5051377642,1046.63467444444
235.62986608,1091.62800777778
235.7545784602,1133.51134111111
235.8792749048,1180.12467444444
236.0039554138,1230.70467444444
236.1286199872,1275.36467444444
236.253268625,1330.04467444444
236.3779013272,1388.11134111111
236.5025180938,1438.54467444444
236.6271189248,1492.13800777778
236.7517038202,1550.94467444445
236.87627278,1614.20134111111
237.0008258042,1670.49134111111
237.1253628928,1743.68134111111
237.2498840458,1803.85800777778
237.3743892632,1870.89467444444
237.498878545,1942.90134111111
237.6233518912,2011.10134111111
237.7478093018,2081.12467444444
237.8722507768,2156.65134111111
237.9966763162,2228.58800777778
238.12108592,2304.69467444445
238.2454795882,2389.50800777778
238.3698573208,2456.42800777778
238.4942191178,2544.18800777778
238.6185649792,2625.75467444444
238.742894905,2709.55467444444
238.8672088952,2797.87800777778
238.9915069498,2891.42467444444
239.1157890688,2979.85134111111
239.2400552522,3070.82800777778
239.3643055,3161.75800777778
239.4885398122,3259.41134111111
239.6127581888,3353.66800777778
239.7369606298,3463.10467444444
239.8611471352,3554.53134111111
239.985317705,3665.78467444444
240.1094723392,3776.18134111111
240.2336110378,3879.29467444445
240.3577338008,3991.64467444445
240.4818406282,4094.65467444445
240.60593152,4209.98134111111
240.7300064762,4332.79134111111
240.8540654968,4436.76134111111
240.9781085818,4558.83800777778
241.1021357312,4676.09134111111
241.226146945,4807.33134111111
241.3501422232,4929.85134111111
241.4741215658,5044.80800777778
241.5980849728,5177.95134111112
241.7220324442,5300.97134111112
241.84596398,5428.18134111112
241.9698795802,5556.92134111112
242.0937792448,5697.50467444445
242.2176629738,5838.57800777778
242.3415307672,5987.28134111112
242.465382625,6136.37800777778
242.5892185472,6265.48467444445
242.7130385338,6366.18800777778
242.8368425848,6510.18134111112
242.9606307002,6665.43800777778
243.08440288,6823.43467444445
243.2081591242,6988.17800777778
243.3318994328,7153.00800777778
243.4556238058,7307.45800777778
243.5793322432,7474.33800777778
243.703024745,7614.43467444444
243.8267013112,7789.78800777778
243.9503619418,7925.68800777778
244.0740066368,8020.03134111112
244.1976353962,8136.37134111111
244.32124822,8295.90134111112
244.4448451082,8496.14134111112
244.5684260608,8691.61800777778
244.6919910778,8874.55800777778
244.8155401592,9060.46134111111
244.939073305,9219.48134111112
245.0625905152,9390.03134111111
245.1860917898,9555.60800777778
245.3095771288,9699.43467444444
245.4330465322,9897.57467444445
245.5565,10033.1313411111
245.6799375322,10213.6346744444
245.8033591288,10421.2580077778
245.9267647898,10573.2480077778
246.0501545152,10671.1646744444
246.173528305,10750.0980077778
246.2968861592,10931.0146744444
246.4202280778,11145.3280077778
246.5435540608,11391.3346744444
246.6668641082,11636.6180077778
246.79015822,11897.4980077778
246.9134363962,12100.1313411111
247.0366986368,12346.6380077778
247.1599449418,12534.7013411111
247.2831753112,12741.4780077778
247.406389745,12975.7346744444
247.5295882432,13152.8980077778
247.6527708058,13381.4013411111
247.7759374328,13579.3880077778
247.8990881242,13755.4046744444
248.02222288,13977.1313411111
248.1453417002,14193.4213411111
248.2684445848,14390.9746744444
248.3915315338,14601.2080077778
248.5146025472,14769.1713411111
248.637657625,14806.8546744445
248.7606967672,14861.7046744445
248.8837199738,15110.2213411111
249.0067272448,15382.7146744444
249.1297185802,15648.2713411111
249.25269398,15847.5580077778
249.3756534442,16106.9980077778
249.4985969728,16306.8080077778
249.6215245658,16591.2613411111
249.7444362232,16757.6913411111
249.867331945,17059.5346744444
249.9902117312,17254.4113411111
250.1130755818,17496.3280077778
250.2359234968,17766.1080077778
250.3587554762,17929.2780077778
250.48157152,18160.9946744444
250.6043716282,18360.0646744444
250.7271558008,18538.6113411111
250.8499240378,18769.9313411111
250.9726763392,19000.7746744444
251.095412705,19200.2913411111
251.2181331352,19385.5646744444
251.3408376298,19595.0180077778
251.4635261888,19793.4146744444
251.5861988122,19916.8446744444
251.7088555,19971.2280077778
251.8314962522,20085.6180077778
251.9541210688,20358.9780077778
252.0767299498,20630.0546744444
252.1993228952,20894.4280077778
252.321899905,21136.7246744444
252.4444609792,21362.7013411111
252.5670061178,21614.1780077778
252.6895353208,21828.4213411111
252.8120485882,22056.5080077778
252.93454592,22337.3246744444
253.0570273162,22513.4013411111
253.1794927768,22789.3146744444
253.3019423018,22998.4846744444
253.4243758912,23201.4846744444
253.546793545,23428.7180077778
253.6691952632,23635.7446744444
253.7915810458,23801.6646744444
253.9139508928,24010.9680077778
254.0363048042,24214.8613411111
254.15864278,24407.2980077778
254.2809648202,24633.7946744444
254.4032709248,24782.8680077778
254.5255610938,24968.4213411111
254.6478353272,25123.6113411111
254.770093625,25265.3346744444
254.8923359872,25401.3880077778
255.0145624138,25571.6113411111
255.1367729048,25652.7280077778
255.2589674602,25651.1413411111
255.38114608,25808.3413411111
255.5033087642,26036.2280077778
255.6254555128,26273.2113411111
255.7475863258,26468.5180077778
255.8697012032,26713.0280077778
255.991800145,26924.9880077778
256.1138831512,27181.6580077778
256.2359502218,27389.5346744444
256.3580013568,27677.7213411111
256.4800365562,27941.7613411111
256.60205582,28226.6946744444
256.7240591482,28461.9046744444
256.8460465408,28653.5613411111
256.9680179978,28879.8846744444
257.0899735192,29076.4280077778
257.211913105,29254.2180077778
257.3338367552,29448.6980077778
257.4557444698,29614.9913411111
257.5776362488,29760.1046744444
257.6995120922,29915.2113411111
257.821372,30051.2613411111
257.9432159722,30219.8146744444
258.0650440088,30373.8580077778
258.1868561098,30509.1313411111
258.3086522752,30649.7213411111
258.430432505,30788.7680077778
258.5521967992,30918.3946744444
258.6739451578,31090.7213411111
258.7956775808,31259.9013411111
258.9173940682,31410.5880077778
259.03909462,31531.9480077778
259.1607792362,31563.8713411111
259.2824479168,31669.5780077778
259.4041006618,31838.0280077778
259.5257374712,32010.0613411111
259.647358345,32167.8046744444
259.7689632832,32306.9380077778
259.8905522858,32437.0346744444
260.0121253528,32607.0780077778
260.1336824842,32686.0746744444
260.25522368,32845.4680077778
260.3767489402,32938.1846744444
260.4982582648,33062.2180077778
260.6197516538,33178.8946744444
260.7412291072,33296.6980077778
260.862690625,33419.7313411111
260.9841362072,33533.9046744445
261.1055658538,33654.1446744445
261.2269795648,33800.1313411111
261.3483773402,33914.3480077778
261.46975918,34020.0346744445
261.5911250842,34163.7513411111
261.7124750528,34264.3546744445
261.8338090858,34372.6013411111
261.9551271832,34528.0313411111
262.076429345,34715.7213411111
262.1977155712,34846.8880077778
262.3189858618,34963.2946744445
262.4402402168,35061.0146744445
262.5614786362,35158.0846744444
262.68270112,35248.2846744445
262.8039076682,35324.3613411111
262.9250982808,35430.3580077778
263.0462729578,35541.5246744445
263.1674316992,35635.2280077778
263.288574505,35727.3846744445
263.4097013752,35762.3446744445
263.5308123098,35780.6346744445
263.6519073088,35817.4513411111
263.7729863722,35904.5813411111
263.8940495,35980.8413411111
264.0150966922,36035.9546744445
264.1361279488,36146.4146744445
264.2571432698,36238.8980077778
264.3781426552,36356.8980077778
264.499126105,36454.5380077778
264.6200936192,36571.8913411111
264.7410451978,36663.6213411111
264.8619808408,36733.4813411111
264.9829005482,36834.4880077778
265.10380432,36892.4813411111
265.2246921562,36950.7246744445
265.3455640568,37026.3813411111
265.4664200218,37102.8946744445
265.5872600512,37131.0213411111
265.708084145,37209.0746744445
265.8288923032,37257.0313411111
265.9496845258,37324.2913411111
266.0704608128,37357.8446744445
266.1912211642,37398.3480077778
266.31196558,37419.0413411111
266.4326940602,37439.8813411111
266.5534066048,37471.2180077778
266.6741032138,37502.9880077778
266.7947838872,37530.1480077778
266.915448625,37512.1213411111
267.0360974272,37498.2246744445
267.1567302938,37498.7680077778
267.2773472248,37509.7313411111
267.3979482202,37521.2280077778
267.51853328,37492.9246744445
267.6391024042,37545.4013411111
267.7596555928,37626.2713411111
267.8801928458,37669.9980077778
268.0007141632,37707.6846744445
268.121219545,37794.2813411111
268.2417089912,37848.2880077778
268.3621825018,37892.2980077778
268.4826400768,37992.8513411111
268.6030817162,38039.0280077778
268.72350742,38095.0513411111
268.8439171882,38161.2480077778
268.9643110208,38210.0280077778
269.0846889178,38268.0246744445
269.2050508792,38268.1313411111
269.325396905,38286.9280077778
269.4457269952,38330.4380077778
269.5660411498,38351.5313411111
269.6863393688,38388.8580077778
269.8066216522,38427.8280077778
269.926888,38460.5613411111
270.0471384122,38500.2413411111
270.1673728888,38528.8946744445
270.2875914298,38533.4813411111
270.4077940352,38571.7613411111
270.527980705,38587.4013411111
270.6481514392,38597.6680077778
270.7683062378,38600.4513411111
270.8884451008,38617.2380077778
271.0085680282,38592.9380077778
271.12867502,38607.2613411111
271.2487660762,38608.3980077778
271.3688411968,38604.9413411111
271.4889003818,38630.1646744445
271.6089436312,38644.1946744445
271.728970945,38676.9946744445
271.8489823232,38656.3646744445
271.9689777658,38645.0013411111
272.0889572728,38680.1613411111
272.2089208442,38703.2846744445
272.32886848,38728.1513411111
272.4488001802,38746.4213411111
272.5687159448,38767.9513411111
272.6886157738,38840.0046744445
272.8084996672,38876.8813411111
272.928367625,38943.8980077778
273.0482196472,39039.4346744445
273.1680557338,39104.2513411111
273.2878758848,39144.2713411112
273.4076801002,39166.3980077778
273.52746838,39158.2113411111
273.6472407242,39185.5813411112
273.7669971328,39212.8480077778
273.8867376058,39245.8513411111
274.0064621432,39239.0346744445
274.126170745,39248.8413411112
274.2458634112,39263.9280077778
274.3655401418,39295.5746744445
274.4852009368,39321.0880077778
274.6048457962,39368.5280077778
274.72447472,39386.1113411112
274.8440877082,39413.8746744445
274.9636847608,39450.0813411112
275.0832658778,39482.3180077778
275.2028310592,39514.9513411111
275.322380305,39521.9980077778
275.4419136152,39567.9913411111
275.5614309898,39559.2346744445
275.6809324288,39559.5380077778
275.8004179322,39553.4880077778
275.9198875,39566.3780077778
276.0393411322,39562.5680077778
276.1587788288,39533.2780077778
276.2782005898,39535.3880077778
276.3976064152,39557.0046744445
276.516996305,39527.6813411112
276.6363702592,39549.8346744445
276.7557282778,39567.5980077778
276.8750703608,39594.1680077778
276.9943965082,39634.4446744445
277.11370672,39671.3980077778
277.2330009962,39720.6580077778
277.3522793368,39808.5746744445
277.4715417418,39851.1080077778
277.5907882112,39892.9746744445
277.710018745,39944.6580077778
277.8292333432,39959.0346744445
277.9484320058,39981.6580077778
278.0676147328,39997.5880077778
278.1867815242,40024.6880077778
278.30593238,40042.4480077778
278.4250673002,40063.1613411111
278.5441862848,40088.4046744445
278.6632893338,40144.8846744445
278.7823764472,40162.8813411111
278.901447625,40173.6046744445
279.0205028672,40201.0813411111
279.1395421738,40261.7713411111
279.2585655448,40285.9980077778
279.3775729802,40276.0913411111
279.49656448,40288.4646744445
279.6155400442,40312.9780077778
279.7344996728,40332.0613411111
279.8534433658,40312.2080077778
279.9723711232,40337.4880077778
280.091282945,40324.7346744445
280.2101788312,40312.1913411111
280.3290587818,40341.4013411111
280.4479227968,40325.4613411111
280.5667708762,40314.5013411111
280.68560302,40320.2680077778
280.8044192282,40313.7213411111
280.9232195008,40318.3713411111
281.0420038378,40349.5713411111
281.1607722392,40363.1680077778
281.279524705,40415.8380077778
281.3982612352,40439.4580077778
281.5169818298,40507.6080077778
281.6356864888,40548.9513411111
281.7543752122,40574.2046744445
281.873048,40587.5513411111
281.9917048522,40619.4680077778
282.1103457688,40658.6980077778
282.2289707498,40676.1146744445
282.3475797952,40679.4780077778
282.466172905,40728.7013411111
282.5847500792,40748.9180077778
282.7033113178,40746.9613411111
282.8218566208,40727.6446744445
282.9403859882,40663.7646744445
283.05889942,40648.0146744445
283.1773969162,40655.4213411111
283.2958784768,40664.3846744445
283.4143441018,40632.6980077778
283.5327937912,40608.1546744445
283.651227545,40605.6513411111
283.7696453632,40572.8113411111
283.8880472458,40564.6946744445
284.0064331928,40586.2613411111
284.1248032042,40601.7846744445
284.24315728,40609.3446744445
284.3614954202,40648.2480077778
284.4798176248,40674.3713411111
284.5981238938,40751.4446744445
284.7164142272,40818.9946744445
284.834688625,40851.3913411111
284.9529470872,40848.9613411111
285.0711896138,40840.0446744445
285.1894162048,40825.2613411111
285.3076268602,40831.8946744445
285.42582158,40829.2713411111
285.5440003642,40825.0380077778
285.6621632128,40825.8980077778
285.7803101258,40820.5046744445
285.8984411032,40822.1246744445
286.016556145,40793.4613411111
286.1346552512,40811.5513411111
286.2527384218,40834.5046744445
286.3708056568,40829.9713411111
286.4888569562,40816.9880077778
286.60689232,40800.0113411111
286.7249117482,40785.8180077778
286.8429152408,40797.3913411111
286.9609027978,40815.1546744445
287.0788744192,40833.7513411111
287.196830105,40874.0146744445
287.3147698552,40835.8113411111
287.4326936698,40812.5180077778
287.5506015488,40822.9480077778
287.6684934922,40818.4246744445
287.7863695,40789.7180077778
287.9042295722,40783.2580077778
288.0220737088,40771.7680077778
288.1399019098,40758.6613411111
288.2577141752,40732.3846744445
288.375510505,40711.0046744445
288.4932908992,40679.5546744445
288.6110553578,40650.0246744445
288.7288038808,40614.0113411111
288.8465364682,40593.2813411111
288.96425312,40557.2146744445
289.0819538362,40564.5380077778
289.1996386168,40590.1846744445
289.3173074618,40639.4613411111
289.4349603712,40646.4146744445
289.552597345,40679.5246744445
289.6702183832,40723.1813411111
289.7878234858,40724.8346744445
289.9054126528,40756.5780077778
290.0229858842,40800.6213411111
290.14054318,40817.6646744445
290.2580845402,40836.2413411111
290.3756099648,40857.1013411111
290.4931194538,40900.4680077778
290.6106130072,40946.6113411111
290.728090625,40969.7613411111
290.8455523072,41009.4913411111
290.9629980538,41060.4846744445
291.0804278648,41090.3580077778
291.1978417402,41133.1046744445
291.31523968,41165.9446744445
291.4326216842,41208.3546744445
291.5499877528,41247.1446744445
291.6673378858,41330.6180077778
291.7846720832,41349.4646744445
291.901990345,41405.0946744445
292.0192926712,41467.1146744445
292.1365790618,41508.8546744445
292.2538495168,41549.8946744445
292.3711040362,41588.8213411111
292.48834262,41630.6313411111
292.6055652682,41669.6213411111
292.7227719808,41717.2546744445
292.8399627578,41764.3613411111
292.9571375992,41806.5780077778
293.074296505,41855.7980077778
293.1914394752,41898.4013411111
293.3085665098,41937.4346744445
293.4256776088,41995.6513411111
293.5427727722,42048.2413411111
293.659852,42100.2080077778
293.7769152922,42154.0413411111
293.8939626488,42224.4013411111
294.0109940698,42258.2946744445
294.1280095552,42291.5080077778
294.245009105,42349.3680077778
294.3619927192,42384.3213411112
294.4789603978,42436.9513411111
294.5959121408,42479.4313411112
294.7128479482,42522.6013411111
294.82976782,42605.8646744445
294.9466717562,42646.1813411112
295.0635597568,42692.9980077778
295.1804318218,42746.1180077778
295.2972879512,42770.9046744445
295.414128145,42795.9480077778
