UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98652
Integration Time,1000
Averages,300
Date,4/28/2020 2:17:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46477.8113188889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.42666666667
181.9732053322,-105.105347777778
182.1045947288,-108.612014444444
182.2359681898,-110.228681111111
182.3673257152,-58.5653477777777
182.498667305,-55.8020144444444
182.6299929592,-58.6686811111111
182.7613026778,-57.1153477777777
182.8925964608,-56.3553477777777
183.0238743082,-55.0553477777778
183.15513622,-58.0686811111111
183.2863821962,-56.4053477777777
183.4176122368,-52.8286811111111
183.5488263418,-50.8886811111111
183.6800245112,-56.6186811111111
183.811206745,-50.7920144444444
183.9423730432,-53.5586811111111
184.0735234058,-53.4286811111111
184.2046578328,-50.5420144444444
184.3357763242,-53.0786811111111
184.46687888,-53.0220144444444
184.5979655002,-50.1120144444444
184.7290361848,-53.1686811111111
184.8600909338,-50.5786811111111
184.9911297472,-49.5420144444444
185.122152625,-52.8020144444444
185.2531595672,-47.8786811111111
185.3841505738,-50.6353477777778
185.5151256448,-48.1386811111111
185.6460847802,-51.2986811111111
185.77702798,-52.8986811111111
185.9079552442,-52.2486811111111
186.0388665728,-50.5486811111111
186.1697619658,-50.9820144444444
186.3006414232,-47.6053477777778
186.431504945,-52.3686811111111
186.5623525312,-49.7720144444444
186.6931841818,-54.0420144444444
186.8239998968,-51.8620144444444
186.9547996762,-46.2886811111111
187.08558352,-51.8053477777778
187.2163514282,-48.4053477777778
187.3471034008,-55.0320144444444
187.4778394378,-54.2753477777778
187.6085595392,-48.6220144444444
187.739263705,-49.0286811111111
187.8699519352,-50.4786811111111
188.0006242298,-50.7486811111111
188.1312805888,-48.0453477777778
188.2619210122,-49.0086811111111
188.3925455,-53.0220144444444
188.5231540522,-51.4886811111111
188.6537466688,-52.2653477777777
188.7843233498,-53.4820144444444
188.9148840952,-50.4853477777778
189.045428905,-51.6053477777778
189.1759577792,-53.0486811111111
189.3064707178,-49.8853477777778
189.4369677208,-53.5986811111111
189.5674487882,-53.0586811111111
189.69791392,-45.5086811111111
189.8283631162,-52.0186811111111
189.9587963768,-52.7686811111111
190.0892137018,-50.3986811111111
190.2196150912,-51.7386811111111
190.350000545,-52.5720144444444
190.4803700632,-52.6186811111111
190.6107236458,-51.5753477777778
190.7410612928,-53.1520144444444
190.8713830042,-46.0486811111111
191.00168878,-51.3286811111111
191.1319786202,-51.5320144444444
191.2622525248,-53.4920144444444
191.3925104938,-47.9086811111111
191.5227525272,-52.2853477777778
191.652978625,-45.5853477777778
191.7831887872,-47.8953477777778
191.9133830138,-51.5153477777778
192.0435613048,-49.7153477777778
192.1737236602,-48.2720144444444
192.30387008,-49.0920144444444
192.4340005642,-52.1653477777778
192.5641151128,-48.2220144444444
192.6942137258,-52.3820144444444
192.8242964032,-48.3186811111111
192.954363145,-49.9453477777778
193.0844139512,-51.2420144444444
193.2144488218,-50.7886811111111
193.3444677568,-53.3186811111111
193.4744707562,-48.9620144444444
193.60445782,-51.5886811111111
193.7344289482,-49.5686811111111
193.8643841408,-49.0486811111111
193.9943233978,-48.7020144444444
194.1242467192,-48.9853477777778
194.254154105,-47.8353477777777
194.3840455552,-48.3420144444444
194.5139210698,-49.6853477777778
194.6437806488,-48.7086811111111
194.7736242922,-48.1886811111111
194.903452,-50.5020144444444
195.0332637722,-42.2920144444444
195.1630596088,-50.9353477777778
195.2928395098,-51.9886811111111
195.4226034752,-45.8686811111111
195.552351505,-50.7420144444444
195.6820835992,-47.5020144444444
195.8117997578,-50.9020144444444
195.9414999808,-51.0820144444444
196.0711842682,-53.5086811111111
196.20085262,-50.2786811111111
196.3305050362,-53.9286811111111
196.4601415168,-50.7286811111111
196.5897620618,-47.8653477777778
196.7193666712,-48.8186811111111
196.848955345,-52.1220144444444
196.9785280832,-51.2320144444444
197.1080848858,-51.8820144444444
197.2376257528,-50.1320144444444
197.3671506842,-51.5553477777778
197.49665968,-50.3820144444444
197.6261527402,-50.1220144444444
197.7556298648,-49.5820144444444
197.8850910538,-49.8120144444444
198.0145363072,-49.8320144444444
198.143965625,-40.8020144444444
198.2733790072,-51.6053477777778
198.4027764538,-49.3120144444444
198.5321579648,-51.0153477777778
198.6615235402,-48.2520144444444
198.79087318,-48.4153477777778
198.9202068842,-47.7386811111111
199.0495246528,-51.2353477777778
199.1788264858,-49.7720144444444
199.3081123832,-50.5686811111111
199.437382345,-48.6886811111111
199.5666363712,-49.8153477777778
199.6958744618,-50.9786811111111
199.8250966168,-48.1653477777778
199.9543028362,-47.4353477777778
200.08349312,-50.3853477777778
200.2126674682,-51.2186811111111
200.3418258808,-47.5753477777778
200.4709683578,-50.1786811111111
200.6000948992,-49.9253477777778
200.729205505,-53.1453477777778
200.8583001752,-48.4853477777778
200.9873789098,-47.4553477777778
201.1164417088,-50.0286811111111
201.2454885722,-46.7986811111111
201.3745195,-49.0453477777778
201.5035344922,-49.9853477777778
201.6325335488,-49.7320144444444
201.7615166698,-47.0220144444444
201.8904838552,-49.0620144444444
202.019435105,-47.3753477777778
202.1483704192,-47.6120144444444
202.2772897978,-48.5253477777778
202.4061932408,-48.3620144444444
202.5350807482,-50.9853477777778
202.66395232,-46.8353477777778
202.7928079562,-49.1286811111111
202.9216476568,-44.2686811111111
203.0504714218,-46.2720144444444
203.1792792512,-48.3620144444444
203.308071145,-49.7286811111111
203.4368471032,-34.4286811111111
203.5656071258,-49.0853477777778
203.6943512128,-48.5120144444444
203.8230793642,-47.4520144444444
203.95179158,-48.5286811111111
204.0804878602,-50.8686811111111
204.2091682048,-44.8020144444444
204.3378326138,-49.4053477777778
204.4664810872,-45.4220144444444
204.595113625,-48.5453477777778
204.7237302272,-46.4453477777778
204.8523308938,-45.5020144444444
204.9809156248,-48.2486811111111
205.1094844202,-45.0853477777778
205.23803728,-46.5720144444444
205.3665742042,-47.4820144444444
205.4950951928,-44.5820144444444
205.6236002458,-48.7253477777778
205.7520893632,-44.6220144444444
205.880562545,-45.7520144444444
206.0090197912,-46.7153477777778
206.1374611018,-47.0620144444444
206.2658864768,-44.4353477777778
206.3942959162,-45.8120144444444
206.52268942,-48.2853477777778
206.6510669882,-47.2386811111111
206.7794286208,-42.5420144444444
206.9077743178,-46.5353477777778
207.0361040792,-42.5686811111111
207.164417905,-46.5720144444444
207.2927157952,-47.1253477777778
207.4209977498,-45.9286811111111
207.5492637688,-45.7053477777778
207.6775138522,-42.7186811111111
207.805748,-45.8620144444444
207.9339662122,-42.7853477777778
208.0621684888,-47.5953477777778
208.1903548298,-44.5353477777778
208.3185252352,-45.1620144444444
208.446679705,-43.8486811111111
208.5748182392,-43.7953477777778
208.7029408378,-43.2286811111111
208.8310475008,-45.5686811111111
208.9591382282,-45.6986811111111
209.08721302,-47.5320144444444
209.2152718762,-46.3453477777778
209.3433147968,-39.7286811111111
209.4713417818,-44.5620144444444
209.5993528312,-46.0420144444444
209.727347945,-45.5886811111111
209.8553271232,-46.0420144444444
209.9832903658,-42.3920144444444
210.1112376728,-45.5353477777778
210.2391690442,-47.0186811111111
210.36708448,-48.7086811111111
210.4949839802,-45.7286811111111
210.6228675448,-43.3786811111111
210.7507351738,-42.1386811111111
210.8785868672,-46.5320144444444
211.006422625,-45.0720144444444
211.1342424472,-39.9820144444444
211.2620463338,-44.5886811111111
211.3898342848,-41.4953477777778
211.5176063002,-44.7020144444444
211.64536238,-42.4820144444444
211.7731025242,-45.7186811111111
211.9008267328,-42.8053477777778
212.0285350058,-44.5220144444444
212.1562273432,-42.0553477777778
212.283903745,-38.0253477777777
212.4115642112,-44.0053477777778
212.5392087418,-41.3420144444444
212.6668373368,-41.0720144444444
212.7944499962,-43.1486811111111
212.92204672,-42.3186811111111
213.0496275082,-43.4820144444444
213.1771923608,-41.6320144444444
213.3047412778,-38.8653477777777
213.4322742592,-43.3353477777778
213.559791305,-41.3586811111111
213.6872924152,-40.2086811111111
213.8147775898,-41.7420144444444
213.9422468288,-40.5020144444444
214.0697001322,-38.7586811111111
214.1971375,-41.7320144444444
214.3245589322,-38.7720144444444
214.4519644288,-39.7686811111111
214.5793539898,-38.7520144444444
214.7067276152,-40.3053477777777
214.834085305,-39.5386811111111
214.9614270592,-41.0220144444444
215.0887528778,-38.2053477777777
215.2160627608,-39.9786811111111
215.3433567082,-38.3220144444444
215.47063472,-38.4953477777777
215.5978967962,-37.6320144444444
215.7251429368,-34.5053477777777
215.8523731418,-35.1520144444444
215.9795874112,-39.3786811111111
216.106785745,-39.3053477777777
216.2339681432,-37.0920144444444
216.3611346058,-34.0020144444444
216.4882851328,-35.0920144444444
216.6154197242,-37.5853477777777
216.74253838,-31.9120144444444
216.8696411002,-35.0553477777777
216.9967278848,-34.4520144444444
217.1237987338,-35.3253477777777
217.2508536472,-38.1420144444444
217.377892625,-33.7786811111111
217.5049156672,-33.0186811111111
217.6319227738,-35.8786811111111
217.7589139448,-37.6086811111111
217.8858891802,-36.0920144444444
218.01284848,-35.9520144444444
218.1397918442,-37.0353477777777
218.2667192728,-34.1553477777777
218.3936307658,-33.9153477777777
218.5205263232,-34.2886811111111
218.647405945,-31.9386811111111
218.7742696312,-32.1786811111111
218.9011173818,-34.4253477777777
219.0279491968,-33.7986811111111
219.1547650762,-34.6086811111111
219.28156502,-32.5020144444444
219.4083490282,-30.2053477777778
219.5351171008,-30.4520144444444
219.6618692378,-30.4453477777777
219.7886054392,-29.9620144444444
219.915325705,-30.5253477777777
220.0420300352,-31.7053477777778
220.1687184298,-31.1953477777778
220.2953908888,-29.1953477777778
220.4220474122,-30.4753477777777
220.548688,-32.3086811111111
220.6753126522,-32.4553477777777
220.8019213688,-29.7586811111111
220.9285141498,-31.3386811111111
221.0550909952,-27.9053477777778
221.181651905,-28.5620144444444
221.3081968792,-30.6386811111111
221.4347259178,-26.7520144444444
221.5612390208,-26.8220144444444
221.6877361882,-32.4053477777777
221.81421742,-29.8120144444444
221.9406827162,-30.9186811111111
222.0671320768,-27.7453477777778
222.1935655018,-32.8220144444444
222.3199829912,-30.2253477777778
222.446384545,-29.6186811111111
222.5727701632,-32.2586811111111
222.6991398458,-27.2320144444444
222.8254935928,-27.1053477777778
222.9518314042,-29.3686811111111
223.07815328,-24.0086811111111
223.2044592202,-23.3886811111111
223.3307492248,-20.0120144444444
223.4570232938,-23.7820144444444
223.5832814272,-23.1120144444444
223.709523625,-22.1753477777778
223.8357498872,-26.3153477777778
223.9619602138,-15.0886811111111
224.0881546048,-21.6186811111111
224.2143330602,-20.1920144444444
224.34049558,-18.7620144444444
224.4666421642,-22.5953477777778
224.5927728128,-15.3886811111111
224.7188875258,-21.9720144444444
224.8449863032,-16.5586811111111
224.971069145,-16.4853477777778
225.0971360512,-19.5520144444444
225.2231870218,-16.0786811111111
225.3492220568,-16.4453477777778
225.4752411562,-14.5120144444444
225.60124432,-11.4653477777778
225.7272315482,-9.16534777777777
225.8532028408,-8.96534777777777
225.9791581978,-8.07201444444443
226.1050976192,-10.5586811111111
226.231021105,-3.3086811111111
226.3569286552,-3.64201444444444
226.4828202698,-4.0086811111111
226.6086959488,3.5313188888889
226.7345556922,0.631318888888897
226.8603995,4.35131888888889
226.9862273722,7.2813188888889
227.1120393088,8.43465222222223
227.2378353098,10.1213188888889
227.3636153752,11.3579855555556
227.489379505,20.4846522222222
227.6151276992,15.9213188888889
227.7408599578,12.8513188888889
227.8665762808,22.2746522222222
227.9922766682,24.1079855555556
228.11796112,28.1146522222222
228.2436296362,30.6013188888889
228.3692822168,35.0513188888889
228.4949188618,35.9013188888889
228.6205395712,44.4746522222222
228.746144345,54.1013188888889
228.8717331832,55.0913188888889
228.9973060858,56.6346522222223
229.1228630528,65.0679855555556
229.2484040842,72.3813188888889
229.37392918,74.8813188888889
229.4994383402,85.1379855555556
229.6249315648,87.0613188888889
229.7504088538,94.3679855555556
229.8758702072,103.307985555556
230.001315625,108.771318888889
230.1267451072,113.587985555556
230.2521586538,126.734652222222
230.3775562648,132.767985555556
230.5029379402,135.094652222222
230.62830368,145.034652222222
230.7536534842,155.841318888889
230.8789873528,166.111318888889
231.0043052858,186.141318888889
231.1296072832,189.827985555556
231.254893345,206.597985555556
231.3801634712,221.704652222222
231.5054176618,227.307985555555
231.6306559168,242.534652222222
231.7558782362,250.167985555556
231.88108462,273.521318888889
232.0062750682,285.547985555556
232.1314495808,307.641318888889
232.2566081578,314.934652222222
232.3817507992,336.344652222222
232.506877505,351.434652222222
232.6319882752,370.894652222222
232.7570831098,398.177985555556
232.8821620088,419.354652222222
233.0072249722,442.651318888889
233.132272,460.877985555556
233.2573030922,477.581318888889
233.3823182488,510.314652222222
233.5073174698,534.121318888889
233.6323007552,561.917985555555
233.757268105,579.417985555555
233.8822195192,609.537985555556
234.0071549978,639.127985555556
234.1320745408,674.337985555556
234.2569781482,697.784652222222
234.38186582,742.454652222223
234.5067375562,768.951318888889
234.6315933568,803.834652222222
234.7564332218,865.757985555556
234.8812571512,874.651318888889
235.006065145,914.337985555556
235.1308572032,960.611318888889
235.2556333258,1000.36131888889
235.3803935128,1040.70465222222
235.5051377642,1091.90798555556
235.62986608,1137.68465222222
235.7545784602,1179.44131888889
235.8792749048,1227.27131888889
236.0039554138,1282.08465222222
236.1286199872,1329.03131888889
236.253268625,1383.08798555555
236.3779013272,1446.63465222222
236.5025180938,1498.60798555555
236.6271189248,1555.74465222222
236.7517038202,1618.46465222222
236.87627278,1682.91131888889
237.0008258042,1741.85131888889
237.1253628928,1818.00465222222
237.2498840458,1878.73798555555
237.3743892632,1950.60131888889
237.498878545,2025.65798555555
237.6233518912,2096.70131888889
237.7478093018,2168.92465222222
237.8722507768,2250.28798555555
237.9966763162,2324.33131888889
238.12108592,2403.62465222222
238.2454795882,2491.16131888889
238.3698573208,2563.56131888889
238.4942191178,2654.09798555556
238.6185649792,2737.33131888889
238.742894905,2827.09131888889
238.8672088952,2918.84465222222
238.9915069498,3013.21465222222
239.1157890688,3109.47798555556
239.2400552522,3204.68465222222
239.3643055,3303.88131888889
239.4885398122,3401.64798555556
239.6127581888,3500.03465222222
239.7369606298,3612.52465222222
239.8611471352,3710.92465222222
239.985317705,3824.18465222222
240.1094723392,3936.31798555556
240.2336110378,4047.76131888889
240.3577338008,4163.10465222222
240.4818406282,4276.04465222222
240.60593152,4393.87131888889
240.7300064762,4524.82798555556
240.8540654968,4630.92798555556
240.9781085818,4760.11465222223
241.1021357312,4881.34131888889
241.226146945,5018.25131888889
241.3501422232,5144.91131888889
241.4741215658,5271.44131888889
241.5980849728,5404.57465222223
241.7220324442,5534.55465222223
241.84596398,5668.14798555556
241.9698795802,5806.24465222223
242.0937792448,5948.78131888889
242.2176629738,6098.30465222222
242.3415307672,6260.37465222222
242.465382625,6404.84465222222
242.5892185472,6546.33798555556
242.7130385338,6654.28798555556
242.8368425848,6797.03465222223
242.9606307002,6958.12798555556
243.08440288,7124.8413188889
243.2081591242,7302.00798555556
243.3318994328,7472.09798555556
243.4556238058,7638.24465222223
243.5793322432,7809.86798555556
243.703024745,7952.16798555556
243.8267013112,8140.8813188889
243.9503619418,8284.58465222223
244.0740066368,8378.56465222223
244.1976353962,8500.58798555556
244.32124822,8664.1013188889
244.4448451082,8871.81131888889
244.5684260608,9087.61465222223
244.6919910778,9272.4113188889
244.8155401592,9460.03798555556
244.939073305,9632.4213188889
245.0625905152,9808.6113188889
245.1860917898,9985.18465222223
245.3095771288,10136.0646522222
245.4330465322,10339.8579855556
245.5565,10485.9413188889
245.6799375322,10669.3813188889
245.8033591288,10891.7946522222
245.9267647898,11051.5379855556
246.0501545152,11149.6579855556
246.173528305,11234.3513188889
246.2968861592,11425.5013188889
246.4202280778,11649.5079855556
246.5435540608,11904.0313188889
246.6668641082,12164.0846522222
246.79015822,12431.4213188889
246.9134363962,12650.4446522222
247.0366986368,12905.7046522222
247.1599449418,13098.5513188889
247.2831753112,13319.3379855556
247.406389745,13569.0746522222
247.5295882432,13749.9613188889
247.6527708058,13987.5213188889
247.7759374328,14198.7746522222
247.8990881242,14381.9379855556
248.02222288,14615.1279855556
248.1453417002,14840.6213188889
248.2684445848,15034.8346522222
248.3915315338,15258.7979855556
248.5146025472,15436.6313188889
248.637657625,15480.1779855556
248.7606967672,15531.7813188889
248.8837199738,15795.0946522222
249.0067272448,16086.6113188889
249.1297185802,16360.6513188889
249.25269398,16572.2813188889
249.3756534442,16850.7879855556
249.4985969728,17050.5413188889
249.6215245658,17345.5079855556
249.7444362232,17527.7179855556
249.867331945,17830.9146522222
249.9902117312,18044.7979855556
250.1130755818,18289.6246522222
250.2359234968,18572.1879855556
250.3587554762,18742.7679855556
250.48157152,18984.9779855556
250.6043716282,19201.2413188889
250.7271558008,19378.6013188889
250.8499240378,19627.5679855556
250.9726763392,19861.7479855556
251.095412705,20071.9646522222
251.2181331352,20268.9179855556
251.3408376298,20481.8779855556
251.4635261888,20687.8946522222
251.5861988122,20833.1979855556
251.7088555,20881.5913188889
251.8314962522,20998.7013188889
251.9541210688,21292.9079855556
252.0767299498,21573.2813188889
252.1993228952,21847.0413188889
252.321899905,22084.2546522222
252.4444609792,22337.6446522222
252.5670061178,22594.8979855556
252.6895353208,22836.7446522222
252.8120485882,23067.3746522222
252.93454592,23344.9646522222
253.0570273162,23544.1479855556
253.1794927768,23825.6313188889
253.3019423018,24039.7979855556
253.4243758912,24255.7079855556
253.546793545,24495.4679855556
253.6691952632,24709.2479855556
253.7915810458,24887.5746522222
253.9139508928,25108.3713188889
254.0363048042,25309.2713188889
254.15864278,25521.5613188889
254.2809648202,25756.5979855556
254.4032709248,25914.0479855556
254.5255610938,26103.8979855556
254.6478353272,26268.6813188889
254.770093625,26413.9546522222
254.8923359872,26564.1946522222
255.0145624138,26738.2346522222
255.1367729048,26812.7279855556
255.2589674602,26817.9546522222
255.38114608,26966.3579855556
255.5033087642,27216.7313188889
255.6254555128,27466.3979855556
255.7475863258,27679.2046522222
255.8697012032,27936.0646522222
255.991800145,28156.3046522222
256.1138831512,28412.3479855556
256.2359502218,28628.5713188889
256.3580013568,28947.8946522222
256.4800365562,29209.0679855556
256.60205582,29508.2413188889
256.7240591482,29759.4613188889
256.8460465408,29963.4579855556
256.9680179978,30200.2946522222
257.0899735192,30411.3579855556
257.211913105,30578.8546522222
257.3338367552,30780.2313188889
257.4557444698,30960.0313188889
257.5776362488,31113.3479855556
257.6995120922,31267.8279855556
257.821372,31415.0513188889
257.9432159722,31589.8813188889
258.0650440088,31746.4146522222
258.1868561098,31894.9413188889
258.3086522752,32032.2779855556
258.430432505,32188.7179855556
258.5521967992,32321.1346522222
258.6739451578,32493.9746522222
258.7956775808,32690.0413188889
258.9173940682,32839.3646522222
259.03909462,32953.3446522222
259.1607792362,32995.1846522222
259.2824479168,33117.7779855555
259.4041006618,33291.2479855555
259.5257374712,33465.2879855555
259.647358345,33621.7113188889
259.7689632832,33765.9346522222
259.8905522858,33897.8246522222
260.0121253528,34084.9513188889
260.1336824842,34169.8046522222
260.25522368,34320.9479855555
260.3767489402,34435.2279855555
260.4982582648,34549.2346522222
260.6197516538,34663.1279855555
260.7412291072,34790.4346522222
260.862690625,34927.7446522222
260.9841362072,35052.6313188889
261.1055658538,35173.8346522222
261.2269795648,35327.9546522222
261.3483773402,35449.2913188889
261.46975918,35563.6913188889
261.5911250842,35694.5746522222
261.7124750528,35815.0746522222
261.8338090858,35938.0479855555
261.9551271832,36089.9646522222
262.076429345,36278.3979855555
262.1977155712,36408.2246522222
262.3189858618,36544.3479855555
262.4402402168,36642.2279855555
262.5614786362,36740.2179855556
262.68270112,36839.1479855556
262.8039076682,36908.0813188889
262.9250982808,37031.2079855555
263.0462729578,37143.8613188889
263.1674316992,37244.3413188889
263.288574505,37342.8479855555
263.4097013752,37377.3879855555
263.5308123098,37387.7479855555
263.6519073088,37431.4146522222
263.7729863722,37517.1413188889
263.8940495,37604.9879855555
264.0150966922,37662.3579855555
264.1361279488,37767.9046522222
264.2571432698,37863.1113188889
264.3781426552,37986.7413188889
264.499126105,38089.5446522222
264.6200936192,38216.1879855555
264.7410451978,38301.7513188889
264.8619808408,38397.8746522222
264.9829005482,38484.0979855555
265.10380432,38544.2113188889
265.2246921562,38622.0546522222
265.3455640568,38689.1013188889
265.4664200218,38750.7146522222
265.5872600512,38795.8279855555
265.708084145,38874.4913188889
265.8288923032,38928.7913188889
265.9496845258,38987.0379855555
266.0704608128,39037.8413188889
266.1912211642,39074.4079855555
266.31196558,39094.6079855555
266.4326940602,39125.6813188889
266.5534066048,39161.2179855556
266.6741032138,39177.8513188889
266.7947838872,39210.9946522222
266.915448625,39203.6346522222
267.0360974272,39183.6646522222
267.1567302938,39183.3646522222
267.2773472248,39181.0513188889
267.3979482202,39191.8546522222
267.51853328,39172.8079855555
267.6391024042,39232.9646522222
267.7596555928,39304.4079855555
267.8801928458,39341.1313188889
268.0007141632,39389.8379855555
268.121219545,39486.8613188889
268.2417089912,39534.0646522222
268.3621825018,39581.7746522222
268.4826400768,39690.2646522222
268.6030817162,39744.2546522222
268.72350742,39797.4313188889
268.8439171882,39862.3979855556
268.9643110208,39902.0746522222
269.0846889178,39973.4479855555
269.2050508792,39970.5146522222
269.325396905,39994.2979855555
269.4457269952,40036.3813188889
269.5660411498,40059.2946522222
269.6863393688,40089.5113188889
269.8066216522,40134.1213188889
269.926888,40165.2346522222
270.0471384122,40197.0979855555
270.1673728888,40233.5513188889
270.2875914298,40255.1646522222
270.4077940352,40286.0746522222
270.527980705,40303.7313188889
270.6481514392,40303.7279855555
270.7683062378,40315.6413188889
270.8884451008,40332.8179855555
271.0085680282,40299.2213188889
271.12867502,40328.8446522222
271.2487660762,40322.3713188889
271.3688411968,40301.2713188889
271.4889003818,40342.3346522222
271.6089436312,40348.5013188889
271.728970945,40373.3279855555
271.8489823232,40362.1379855555
271.9689777658,40367.7079855555
272.0889572728,40394.6279855555
272.2089208442,40408.8946522222
272.32886848,40434.6879855555
272.4488001802,40445.0279855555
272.5687159448,40489.2179855555
272.6886157738,40538.4446522222
272.8084996672,40587.8513188889
272.928367625,40646.5213188889
273.0482196472,40764.3246522222
273.1680557338,40811.7913188889
273.2878758848,40865.0579855555
273.4076801002,40888.1613188889
273.52746838,40892.1379855555
273.6472407242,40909.1879855555
273.7669971328,40938.4413188889
273.8867376058,40960.2746522222
274.0064621432,40961.9646522222
274.126170745,40962.7913188889
274.2458634112,40978.1346522222
274.3655401418,41020.4379855555
274.4852009368,41044.3113188889
274.6048457962,41096.4346522222
274.72447472,41122.7946522222
274.8440877082,41151.2813188889
274.9636847608,41183.5813188889
275.0832658778,41213.8279855555
275.2028310592,41245.6679855555
275.322380305,41254.8979855555
275.4419136152,41300.3946522222
275.5614309898,41279.5746522222
275.6809324288,41300.4779855555
275.8004179322,41286.5413188889
275.9198875,41292.6346522222
276.0393411322,41274.9846522222
276.1587788288,41253.9513188889
276.2782005898,41248.6879855555
276.3976064152,41269.9646522222
276.516996305,41248.4113188889
276.6363702592,41274.2679855555
276.7557282778,41298.2746522222
276.8750703608,41314.2846522222
276.9943965082,41367.4546522222
277.11370672,41401.6313188889
277.2330009962,41443.5013188889
277.3522793368,41539.1879855555
277.4715417418,41595.5346522222
277.5907882112,41620.1046522222
277.710018745,41666.3979855555
277.8292333432,41703.2979855555
277.9484320058,41711.8013188889
278.0676147328,41736.3346522222
278.1867815242,41756.6479855555
278.30593238,41790.8246522222
278.4250673002,41804.4013188889
278.5441862848,41818.5013188889
278.6632893338,41878.0746522222
278.7823764472,41892.1679855555
278.901447625,41917.9146522222
279.0205028672,41932.9779855555
279.1395421738,41990.1579855555
279.2585655448,42023.6579855555
279.3775729802,42016.2213188889
279.49656448,42030.5579855555
279.6155400442,42038.2846522222
279.7344996728,42059.5746522222
279.8534433658,42055.3679855555
279.9723711232,42069.8279855555
280.091282945,42070.9713188889
280.2101788312,42054.4613188889
280.3290587818,42086.8746522222
280.4479227968,42065.2479855555
280.5667708762,42043.9913188889
280.68560302,42050.6179855555
280.8044192282,42037.9379855555
280.9232195008,42076.3613188889
281.0420038378,42082.3446522222
281.1607722392,42102.6446522222
281.279524705,42161.3846522222
281.3982612352,42187.9313188889
281.5169818298,42247.0413188889
281.6356864888,42289.6979855555
281.7543752122,42315.1179855555
281.873048,42344.8746522222
281.9917048522,42367.0313188889
282.1103457688,42405.4846522222
282.2289707498,42421.3246522222
282.3475797952,42432.7946522222
282.466172905,42469.0079855555
282.5847500792,42484.0946522222
282.7033113178,42492.9679855555
282.8218566208,42460.7279855555
282.9403859882,42405.9346522222
283.05889942,42391.0013188889
283.1773969162,42383.2013188889
283.2958784768,42385.8179855555
283.4143441018,42357.6413188889
283.5327937912,42333.0913188889
283.651227545,42330.7479855555
283.7696453632,42304.4946522222
283.8880472458,42281.5513188889
284.0064331928,42302.3079855555
284.1248032042,42311.6046522222
284.24315728,42335.5413188889
284.3614954202,42378.1779855555
284.4798176248,42403.1213188889
284.5981238938,42484.0879855555
284.7164142272,42552.8946522222
284.834688625,42572.6946522222
284.9529470872,42564.5113188889
285.0711896138,42566.2146522222
285.1894162048,42554.8813188889
285.3076268602,42548.4379855555
285.42582158,42547.9213188889
285.5440003642,42540.5846522222
285.6621632128,42531.6879855555
285.7803101258,42531.4046522222
285.8984411032,42521.7379855555
286.016556145,42506.6779855555
286.1346552512,42531.4313188889
286.2527384218,42555.3913188889
286.3708056568,42553.6013188889
286.4888569562,42524.9646522222
286.60689232,42526.6613188889
286.7249117482,42504.2613188889
286.8429152408,42516.0013188889
286.9609027978,42515.4913188889
287.0788744192,42553.8213188889
287.196830105,42586.9079855555
287.3147698552,42553.2813188889
287.4326936698,42514.0013188889
287.5506015488,42519.8313188889
287.6684934922,42520.4679855555
287.7863695,42488.6113188889
287.9042295722,42475.3179855555
288.0220737088,42468.2079855555
288.1399019098,42456.8413188889
288.2577141752,42428.5246522222
288.375510505,42397.8479855555
288.4932908992,42364.0213188889
288.6110553578,42333.2513188889
288.7288038808,42300.9446522222
288.8465364682,42287.9346522222
288.96425312,42243.2246522222
289.0819538362,42242.2013188889
289.1996386168,42268.1213188889
289.3173074618,42333.6646522222
289.4349603712,42340.4046522222
289.552597345,42353.6979855555
289.6702183832,42411.1913188889
289.7878234858,42432.3979855555
289.9054126528,42428.0013188889
290.0229858842,42475.6179855555
290.14054318,42501.3279855555
290.2580845402,42514.3246522222
290.3756099648,42548.3646522222
290.4931194538,42595.5946522222
290.6106130072,42644.4146522222
290.728090625,42649.7213188889
290.8455523072,42696.7546522222
290.9629980538,42745.7113188889
291.0804278648,42771.6446522222
291.1978417402,42825.1546522222
291.31523968,42855.7246522222
291.4326216842,42888.7679855555
291.5499877528,42956.5379855555
291.6673378858,43024.3346522222
291.7846720832,43045.4746522222
291.901990345,43090.1546522222
292.0192926712,43150.4013188889
292.1365790618,43198.9113188889
292.2538495168,43249.4479855555
292.3711040362,43301.3279855555
292.48834262,43311.5413188889
292.6055652682,43357.1813188889
292.7227719808,43413.6279855555
292.8399627578,43464.9646522222
292.9571375992,43518.8479855555
293.074296505,43556.5046522222
293.1914394752,43598.5446522222
293.3085665098,43644.8713188889
293.4256776088,43703.2846522222
293.5427727722,43732.7413188889
293.659852,43809.1513188889
293.7769152922,43854.1413188889
293.8939626488,43918.3413188889
294.0109940698,43961.6046522222
294.1280095552,43996.8313188889
294.245009105,44056.7446522222
294.3619927192,44100.8213188889
294.4789603978,44149.2046522222
294.5959121408,44189.4513188889
294.7128479482,44231.3913188889
294.82976782,44308.9779855555
294.9466717562,44354.9979855555
295.0635597568,44401.9779855555
295.1804318218,44457.9613188889
295.2972879512,44485.4946522222
295.414128145,44508.6646522222
