UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98586
Integration Time,1000
Averages,300
Date,4/28/2020 8:46:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37733.5779566667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.42666666667
181.9732053322,-104.22871
182.1045947288,-107.33871
182.2359681898,-109.392043333333
182.3673257152,-58.3853766666667
182.498667305,-55.1620433333334
182.6299929592,-58.7153766666667
182.7613026778,-57.7153766666667
182.8925964608,-56.1120433333334
183.0238743082,-55.0553766666667
183.15513622,-58.3553766666667
183.2863821962,-56.8353766666667
183.4176122368,-53.1153766666667
183.5488263418,-51.4453766666667
183.6800245112,-56.5820433333334
183.811206745,-50.8353766666667
183.9423730432,-53.29871
184.0735234058,-53.2953766666667
184.2046578328,-50.3153766666667
184.3357763242,-53.1620433333334
184.46687888,-53.5520433333334
184.5979655002,-50.76871
184.7290361848,-53.7253766666667
184.8600909338,-50.9153766666667
184.9911297472,-49.4720433333334
185.122152625,-52.51871
185.2531595672,-48.45871
185.3841505738,-50.40871
185.5151256448,-49.1520433333334
185.6460847802,-51.6620433333334
185.77702798,-53.4453766666667
185.9079552442,-52.5053766666667
186.0388665728,-51.20871
186.1697619658,-51.40871
186.3006414232,-48.3553766666667
186.431504945,-53.35871
186.5623525312,-50.5520433333334
186.6931841818,-55.08871
186.8239998968,-52.40871
186.9547996762,-46.80871
187.08558352,-51.4320433333334
187.2163514282,-48.6853766666667
187.3471034008,-55.8320433333334
187.4778394378,-54.9253766666667
187.6085595392,-49.3853766666667
187.739263705,-49.4920433333334
187.8699519352,-51.15871
188.0006242298,-51.2953766666667
188.1312805888,-48.67871
188.2619210122,-50.2120433333334
188.3925455,-53.5820433333334
188.5231540522,-52.0220433333334
188.6537466688,-52.9520433333334
188.7843233498,-53.99871
188.9148840952,-51.0020433333334
189.045428905,-52.2320433333334
189.1759577792,-53.5420433333334
189.3064707178,-50.76871
189.4369677208,-54.66871
189.5674487882,-53.36871
189.69791392,-46.25871
189.8283631162,-52.39871
189.9587963768,-53.65871
190.0892137018,-51.67871
190.2196150912,-52.68871
190.350000545,-53.1620433333334
190.4803700632,-52.9920433333334
190.6107236458,-52.3353766666667
190.7410612928,-53.40871
190.8713830042,-46.6953766666667
191.00168878,-52.3720433333334
191.1319786202,-52.2020433333334
191.2622525248,-54.10871
191.3925104938,-49.27871
191.5227525272,-52.46871
191.652978625,-46.4253766666667
191.7831887872,-49.0753766666667
191.9133830138,-51.9220433333334
192.0435613048,-51.1720433333334
192.1737236602,-49.4753766666667
192.30387008,-49.8720433333334
192.4340005642,-53.2320433333334
192.5641151128,-48.9420433333334
192.6942137258,-53.3520433333334
192.8242964032,-48.8053766666667
192.954363145,-50.8753766666667
193.0844139512,-52.2720433333334
193.2144488218,-51.8420433333334
193.3444677568,-54.2153766666667
193.4744707562,-49.7953766666667
193.60445782,-52.5053766666667
193.7344289482,-50.8353766666667
193.8643841408,-50.08871
193.9943233978,-49.9220433333334
194.1242467192,-49.97871
194.254154105,-48.3753766666667
194.3840455552,-48.8320433333334
194.5139210698,-50.6620433333334
194.6437806488,-49.8020433333334
194.7736242922,-49.57871
194.903452,-51.8553766666667
195.0332637722,-43.2620433333334
195.1630596088,-52.07871
195.2928395098,-52.4620433333334
195.4226034752,-47.4920433333334
195.552351505,-52.30871
195.6820835992,-49.87871
195.8117997578,-52.26871
195.9414999808,-52.1020433333334
196.0711842682,-54.58871
196.20085262,-51.31871
196.3305050362,-54.9820433333334
196.4601415168,-51.5953766666667
196.5897620618,-49.2120433333334
196.7193666712,-50.1153766666667
196.848955345,-53.14871
196.9785280832,-52.2953766666667
197.1080848858,-52.76871
197.2376257528,-51.2820433333334
197.3671506842,-52.9653766666667
197.49665968,-52.0853766666667
197.6261527402,-51.53871
197.7556298648,-50.89871
197.8850910538,-51.2220433333334
198.0145363072,-50.9153766666667
198.143965625,-41.8620433333334
198.2733790072,-53.39871
198.4027764538,-50.8453766666667
198.5321579648,-52.19871
198.6615235402,-49.6753766666667
198.79087318,-49.6753766666667
198.9202068842,-49.1120433333334
199.0495246528,-52.9220433333334
199.1788264858,-51.5553766666667
199.3081123832,-52.1120433333334
199.437382345,-50.76871
199.5666363712,-51.4820433333334
199.6958744618,-52.67871
199.8250966168,-49.3753766666667
199.9543028362,-48.58871
200.08349312,-52.2120433333334
200.2126674682,-53.7153766666667
200.3418258808,-48.94871
200.4709683578,-51.9520433333334
200.6000948992,-51.3420433333334
200.729205505,-54.6953766666667
200.8583001752,-49.7653766666667
200.9873789098,-48.84871
201.1164417088,-51.4253766666667
201.2454885722,-48.62871
201.3745195,-50.19871
201.5035344922,-51.86871
201.6325335488,-51.13871
201.7615166698,-49.02871
201.8904838552,-50.6720433333334
202.019435105,-48.61871
202.1483704192,-50.19871
202.2772897978,-50.39871
202.4061932408,-50.46871
202.5350807482,-52.40871
202.66395232,-48.73871
202.7928079562,-51.59871
202.9216476568,-46.3253766666667
203.0504714218,-48.34871
203.1792792512,-49.8520433333334
203.308071145,-51.61871
203.4368471032,-36.2020433333334
203.5656071258,-50.5653766666667
203.6943512128,-49.91871
203.8230793642,-49.1353766666667
203.95179158,-50.9520433333334
204.0804878602,-53.17871
204.2091682048,-47.2620433333334
204.3378326138,-50.7820433333334
204.4664810872,-46.8653766666667
204.595113625,-50.7320433333334
204.7237302272,-48.9353766666667
204.8523308938,-46.9453766666667
204.9809156248,-50.8253766666667
205.1094844202,-46.8720433333334
205.23803728,-48.8420433333334
205.3665742042,-49.12871
205.4950951928,-46.4353766666667
205.6236002458,-51.1520433333334
205.7520893632,-46.72871
205.880562545,-48.08871
206.0090197912,-48.6653766666667
206.1374611018,-49.6153766666667
206.2658864768,-46.6620433333334
206.3942959162,-48.1853766666667
206.52268942,-50.28871
206.6510669882,-49.4720433333334
206.7794286208,-45.0353766666667
206.9077743178,-48.52871
207.0361040792,-44.8153766666667
207.164417905,-48.55871
207.2927157952,-48.95871
207.4209977498,-48.06871
207.5492637688,-47.8453766666667
207.6775138522,-45.1653766666667
207.805748,-47.9220433333334
207.9339662122,-45.2053766666667
208.0621684888,-49.9020433333334
208.1903548298,-46.4120433333334
208.3185252352,-47.5820433333334
208.446679705,-45.9753766666667
208.5748182392,-46.31871
208.7029408378,-45.5720433333334
208.8310475008,-47.7553766666667
208.9591382282,-48.2953766666667
209.08721302,-50.0453766666667
209.2152718762,-48.8320433333334
209.3433147968,-42.1253766666667
209.4713417818,-47.42871
209.5993528312,-48.69871
209.727347945,-47.90871
209.8553271232,-48.1620433333334
209.9832903658,-44.8020433333334
210.1112376728,-47.94871
210.2391690442,-50.04871
210.36708448,-50.9520433333334
210.4949839802,-48.45871
210.6228675448,-46.0520433333334
210.7507351738,-44.47871
210.8785868672,-49.15871
211.006422625,-48.1053766666667
211.1342424472,-42.8420433333334
211.2620463338,-47.4720433333334
211.3898342848,-44.27871
211.5176063002,-47.7953766666667
211.64536238,-44.81871
211.7731025242,-48.4920433333334
211.9008267328,-46.05871
212.0285350058,-46.86871
212.1562273432,-45.79871
212.283903745,-41.4420433333334
212.4115642112,-47.1953766666667
212.5392087418,-44.97871
212.6668373368,-43.95871
212.7944499962,-46.1253766666667
212.92204672,-45.7853766666667
213.0496275082,-47.1420433333334
213.1771923608,-44.9420433333334
213.3047412778,-42.2353766666667
213.4322742592,-46.4753766666667
213.559791305,-43.7920433333334
213.6872924152,-43.6620433333334
213.8147775898,-44.55871
213.9422468288,-43.9520433333334
214.0697001322,-42.45871
214.1971375,-44.5920433333334
214.3245589322,-42.2953766666667
214.4519644288,-43.0720433333334
214.5793539898,-42.30871
214.7067276152,-44.2520433333334
214.834085305,-42.91871
214.9614270592,-44.7420433333334
215.0887528778,-41.8020433333334
215.2160627608,-43.7053766666667
215.3433567082,-41.3520433333334
215.47063472,-41.7553766666667
215.5978967962,-41.21871
215.7251429368,-38.0453766666667
215.8523731418,-39.0953766666667
215.9795874112,-43.5153766666667
216.106785745,-43.0353766666667
216.2339681432,-40.7220433333334
216.3611346058,-37.5920433333334
216.4882851328,-38.9220433333334
216.6154197242,-41.1120433333334
216.74253838,-36.3420433333334
216.8696411002,-38.62871
216.9967278848,-37.9553766666667
217.1237987338,-39.44871
217.2508536472,-42.0020433333334
217.377892625,-37.9153766666667
217.5049156672,-36.5920433333334
217.6319227738,-40.16871
217.7589139448,-41.4153766666667
217.8858891802,-40.37871
218.01284848,-39.84871
218.1397918442,-41.4520433333334
218.2667192728,-38.6553766666667
218.3936307658,-37.9153766666667
218.5205263232,-38.6153766666667
218.647405945,-36.5520433333334
218.7742696312,-36.8653766666667
218.9011173818,-38.97871
219.0279491968,-37.79871
219.1547650762,-38.5120433333334
219.28156502,-36.6320433333334
219.4083490282,-34.4920433333333
219.5351171008,-35.27871
219.6618692378,-34.7853766666667
219.7886054392,-34.79871
219.915325705,-34.6553766666667
220.0420300352,-36.6220433333334
220.1687184298,-35.4320433333333
220.2953908888,-33.9420433333333
220.4220474122,-35.1920433333333
220.548688,-36.64871
220.6753126522,-36.91871
220.8019213688,-34.38871
220.9285141498,-35.9820433333334
221.0550909952,-32.8853766666667
221.181651905,-32.94871
221.3081968792,-35.69871
221.4347259178,-31.8920433333333
221.5612390208,-32.08871
221.6877361882,-36.7520433333334
221.81421742,-35.1120433333333
221.9406827162,-36.1353766666667
222.0671320768,-33.2820433333334
222.1935655018,-37.8120433333334
222.3199829912,-35.4753766666667
222.446384545,-34.9620433333333
222.5727701632,-37.8553766666667
222.6991398458,-32.9253766666667
222.8254935928,-33.0120433333334
222.9518314042,-34.9253766666667
223.07815328,-29.7853766666667
223.2044592202,-29.15871
223.3307492248,-26.0220433333333
223.4570232938,-29.3153766666667
223.5832814272,-29.2853766666667
223.709523625,-28.15871
223.8357498872,-32.41871
223.9619602138,-21.39871
224.0881546048,-27.3420433333333
224.2143330602,-26.4120433333333
224.34049558,-25.0253766666666
224.4666421642,-28.4920433333333
224.5927728128,-22.2853766666667
224.7188875258,-28.78871
224.8449863032,-23.3953766666667
224.971069145,-23.7853766666667
225.0971360512,-26.9520433333333
225.2231870218,-23.55871
225.3492220568,-23.5253766666667
225.4752411562,-21.7920433333333
225.60124432,-18.9853766666667
225.7272315482,-17.2720433333333
225.8532028408,-16.3920433333333
225.9791581978,-16.55871
226.1050976192,-18.1253766666667
226.231021105,-11.78871
226.3569286552,-12.5953766666667
226.4828202698,-13.1453766666667
226.6086959488,-5.46537666666667
226.7345556922,-9.23537666666667
226.8603995,-4.86537666666667
226.9862273722,-2.41537666666667
227.1120393088,-1.66537666666667
227.2378353098,-1.26537666666667
227.3636153752,0.0646233333333276
227.489379505,8.84462333333332
227.6151276992,4.39462333333333
227.7408599578,0.584623333333328
227.8665762808,9.96128999999999
227.9922766682,11.42129
228.11796112,14.61129
228.2436296362,15.4946233333333
228.3692822168,20.28129
228.4949188618,20.91129
228.6205395712,28.8279566666667
228.746144345,37.7379566666666
228.8717331832,38.06129
228.9973060858,39.5546233333333
229.1228630528,46.0579566666666
229.2484040842,52.80129
229.37392918,54.54129
229.4994383402,64.26129
229.6249315648,65.24129
229.7504088538,71.52129
229.8758702072,78.56129
230.001315625,83.3179566666667
230.1267451072,86.63129
230.2521586538,99.7179566666667
230.3775562648,102.757956666667
230.5029379402,104.69129
230.62830368,112.867956666667
230.7536534842,122.11129
230.8789873528,130.807956666667
231.0043052858,147.74129
231.1296072832,150.254623333333
231.254893345,165.084623333333
231.3801634712,178.317956666667
231.5054176618,182.187956666667
231.6306559168,194.194623333333
231.7558782362,200.204623333333
231.88108462,219.894623333333
232.0062750682,229.534623333333
232.1314495808,248.22129
232.2566081578,252.94129
232.3817507992,271.01129
232.506877505,280.857956666667
232.6319882752,299.534623333333
232.7570831098,321.317956666667
232.8821620088,340.04129
233.0072249722,357.067956666667
233.132272,370.354623333333
233.2573030922,384.09129
233.3823182488,412.214623333333
233.5073174698,431.377956666667
233.6323007552,452.217956666667
233.757268105,463.107956666667
233.8822195192,488.24129
234.0071549978,513.607956666666
234.1320745408,542.037956666666
234.2569781482,559.011289999999
234.38186582,596.61129
234.5067375562,616.734623333333
234.6315933568,645.011289999999
234.7564332218,694.284623333333
234.8812571512,701.381289999999
235.006065145,733.641289999999
235.1308572032,769.877956666666
235.2556333258,800.937956666666
235.3803935128,832.57129
235.5051377642,874.494623333333
235.62986608,911.96129
235.7545784602,943.217956666666
235.8792749048,981.454623333334
236.0039554138,1025.82462333333
236.1286199872,1061.60462333333
236.253268625,1106.03129
236.3779013272,1157.11462333333
236.5025180938,1197.17462333333
236.6271189248,1240.33129
236.7517038202,1291.28129
236.87627278,1342.95795666667
237.0008258042,1386.74462333333
237.1253628928,1452.20129
237.2498840458,1498.13795666667
237.3743892632,1557.13462333333
237.498878545,1614.71462333333
237.6233518912,1670.32795666667
237.7478093018,1728.47129
237.8722507768,1792.63462333333
237.9966763162,1850.29462333333
238.12108592,1913.76129
238.2454795882,1984.07795666667
238.3698573208,2036.42795666666
238.4942191178,2110.45462333333
238.6185649792,2179.04795666666
238.742894905,2246.88795666666
238.8672088952,2319.55129
238.9915069498,2395.43129
239.1157890688,2468.94129
239.2400552522,2542.82129
239.3643055,2620.60795666666
239.4885398122,2701.38795666666
239.6127581888,2775.85129
239.7369606298,2868.37795666666
239.8611471352,2942.09462333333
239.985317705,3031.60795666666
240.1094723392,3122.80462333333
240.2336110378,3209.42795666666
240.3577338008,3299.31129
240.4818406282,3385.53462333333
240.60593152,3479.45462333333
240.7300064762,3586.66462333333
240.8540654968,3665.38795666667
240.9781085818,3768.25462333333
241.1021357312,3867.09795666667
241.226146945,3968.72795666666
241.3501422232,4075.66795666667
241.4741215658,4168.32462333333
241.5980849728,4275.29462333333
241.7220324442,4376.86795666667
241.84596398,4478.28129
241.9698795802,4587.44462333333
242.0937792448,4702.44129
242.2176629738,4815.64795666667
242.3415307672,4941.39795666667
242.465382625,5053.77129
242.5892185472,5159.85129
242.7130385338,5246.18462333333
242.8368425848,5368.11795666667
242.9606307002,5497.75462333333
243.08440288,5626.17129
243.2081591242,5763.32462333333
243.3318994328,5895.42795666667
243.4556238058,6027.16129
243.5793322432,6153.88129
243.703024745,6269.16462333333
243.8267013112,6411.36129
243.9503619418,6516.14795666667
244.0740066368,6594.85129
244.1976353962,6696.39462333333
244.32124822,6824.12462333333
244.4448451082,6992.54795666667
244.5684260608,7159.63795666667
244.6919910778,7299.21462333333
244.8155401592,7452.83462333334
244.939073305,7582.78462333333
245.0625905152,7725.60129
245.1860917898,7851.17795666667
245.3095771288,7975.54129
245.4330465322,8132.93129
245.5565,8243.75462333333
245.6799375322,8395.11462333333
245.8033591288,8564.80129
245.9267647898,8679.90795666667
246.0501545152,8745.97462333333
246.173528305,8823.48462333333
246.2968861592,8976.13795666667
246.4202280778,9154.96462333334
246.5435540608,9356.19795666667
246.6668641082,9556.32795666667
246.79015822,9766.56129
246.9134363962,9924.36129
247.0366986368,10137.76129
247.1599449418,10278.20129
247.2831753112,10460.6346233333
247.406389745,10646.0246233333
247.5295882432,10786.2246233333
247.6527708058,10979.38129
247.7759374328,11133.04129
247.8990881242,11285.5246233333
248.02222288,11462.7379566667
248.1453417002,11630.0846233333
248.2684445848,11787.81129
248.3915315338,11964.54129
248.5146025472,12089.0846233333
248.637657625,12110.7646233333
248.7606967672,12172.7279566667
248.8837199738,12385.0779566667
249.0067272448,12604.28129
249.1297185802,12828.16129
249.25269398,12987.1646233333
249.3756534442,13191.4346233333
249.4985969728,13365.78129
249.6215245658,13582.5279566667
249.7444362232,13731.9879566667
249.867331945,13972.7046233333
249.9902117312,14125.0946233333
250.1130755818,14332.7446233333
250.2359234968,14536.00129
250.3587554762,14665.1246233333
250.48157152,14855.38129
250.6043716282,15023.3779566667
250.7271558008,15162.38129
250.8499240378,15359.4546233333
250.9726763392,15538.2946233333
251.095412705,15695.8279566667
251.2181331352,15859.1479566667
251.3408376298,16023.4546233333
251.4635261888,16178.7879566667
251.5861988122,16284.9046233333
251.7088555,16312.7646233333
251.8314962522,16429.9946233333
251.9541210688,16655.5846233333
252.0767299498,16875.8846233333
252.1993228952,17084.94129
252.321899905,17284.53129
252.4444609792,17455.62129
252.5670061178,17669.07129
252.6895353208,17835.1679566667
252.8120485882,18039.88129
252.93454592,18247.25129
253.0570273162,18408.6479566667
253.1794927768,18632.50129
253.3019423018,18791.29129
253.4243758912,18966.5579566667
253.546793545,19147.03129
253.6691952632,19310.5846233333
253.7915810458,19455.80129
253.9139508928,19618.1746233333
254.0363048042,19776.36129
254.15864278,19941.3146233333
254.2809648202,20121.72129
254.4032709248,20247.73129
254.5255610938,20385.9946233333
254.6478353272,20509.0679566667
254.770093625,20621.9779566667
254.8923359872,20748.4379566667
255.0145624138,20885.20129
255.1367729048,20935.7679566667
255.2589674602,20941.59129
255.38114608,21067.9146233333
255.5033087642,21263.2779566667
255.6254555128,21464.5046233333
255.7475863258,21624.91129
255.8697012032,21826.01129
255.991800145,21998.6346233333
256.1138831512,22189.74129
256.2359502218,22366.0046233333
256.3580013568,22606.5979566667
256.4800365562,22808.8379566667
256.60205582,23049.6479566667
256.7240591482,23232.2779566667
256.8460465408,23398.9346233333
256.9680179978,23590.7379566667
257.0899735192,23738.4046233333
257.211913105,23885.9579566667
257.3338367552,24038.03129
257.4557444698,24174.8279566667
257.5776362488,24287.1046233333
257.6995120922,24417.6846233333
257.821372,24530.6846233333
257.9432159722,24666.9379566667
258.0650440088,24795.2046233333
258.1868561098,24912.8579566667
258.3086522752,25033.6746233333
258.430432505,25148.4279566667
258.5521967992,25253.5279566667
258.6739451578,25388.22129
258.7956775808,25529.7379566667
258.9173940682,25652.66129
259.03909462,25726.1746233333
259.1607792362,25749.1679566667
259.2824479168,25851.9179566667
259.4041006618,25985.0179566667
259.5257374712,26115.31129
259.647358345,26242.04129
259.7689632832,26360.0879566667
259.8905522858,26471.6579566667
260.0121253528,26623.6779566667
260.1336824842,26685.79129
260.25522368,26810.52129
260.3767489402,26897.7146233333
260.4982582648,26995.52129
260.6197516538,27083.42129
260.7412291072,27179.5846233333
260.862690625,27293.49129
260.9841362072,27377.5579566667
261.1055658538,27478.9279566667
261.2269795648,27590.92129
261.3483773402,27674.5579566667
261.46975918,27766.92129
261.5911250842,27876.1379566667
261.7124750528,27967.51129
261.8338090858,28063.0346233333
261.9551271832,28190.8846233333
262.076429345,28353.1379566667
262.1977155712,28451.01129
262.3189858618,28555.92129
262.4402402168,28632.1146233333
262.5614786362,28699.9046233333
262.68270112,28778.1346233333
262.8039076682,28831.7479566667
262.9250982808,28925.99129
263.0462729578,29015.26129
263.1674316992,29081.8146233333
263.288574505,29162.95129
263.4097013752,29197.7979566667
263.5308123098,29198.9779566667
263.6519073088,29237.30129
263.7729863722,29315.6779566667
263.8940495,29381.08129
264.0150966922,29444.9546233333
264.1361279488,29520.84129
264.2571432698,29603.39129
264.3781426552,29692.22129
264.499126105,29781.4679566667
264.6200936192,29872.68129
264.7410451978,29937.9779566667
264.8619808408,30006.5346233333
264.9829005482,30078.87129
265.10380432,30133.0979566667
265.2246921562,30185.1246233333
265.3455640568,30235.1579566667
265.4664200218,30301.37129
265.5872600512,30332.7579566667
265.708084145,30400.58129
265.8288923032,30440.6246233333
265.9496845258,30488.3279566667
266.0704608128,30515.38129
266.1912211642,30545.3379566667
266.31196558,30559.9179566667
266.4326940602,30579.0946233333
266.5534066048,30607.18129
266.6741032138,30629.6279566667
266.7947838872,30655.3146233333
266.915448625,30642.58129
267.0360974272,30633.7646233333
267.1567302938,30638.74129
267.2773472248,30644.5279566667
267.3979482202,30647.9779566667
267.51853328,30637.94129
267.6391024042,30687.8379566667
267.7596555928,30744.0879566667
267.8801928458,30782.65129
268.0007141632,30815.6479566667
268.121219545,30892.78129
268.2417089912,30923.33129
268.3621825018,30957.95129
268.4826400768,31044.5246233333
268.6030817162,31086.28129
268.72350742,31125.0846233333
268.8439171882,31179.8146233333
268.9643110208,31233.2879566667
269.0846889178,31280.61129
269.2050508792,31288.47129
269.325396905,31308.3446233333
269.4457269952,31347.0646233333
269.5660411498,31375.76129
269.6863393688,31406.40129
269.8066216522,31437.6379566667
269.926888,31455.49129
270.0471384122,31487.5246233333
270.1673728888,31518.99129
270.2875914298,31524.30129
270.4077940352,31554.07129
270.527980705,31565.1946233333
270.6481514392,31571.7446233333
270.7683062378,31579.1779566667
270.8884451008,31592.2679566667
271.0085680282,31577.48129
271.12867502,31596.1579566667
271.2487660762,31593.7446233333
271.3688411968,31590.8046233333
271.4889003818,31612.8679566667
271.6089436312,31637.2746233333
271.728970945,31664.22129
271.8489823232,31644.3779566667
271.9689777658,31631.8246233333
272.0889572728,31665.51129
272.2089208442,31691.52129
272.32886848,31715.59129
272.4488001802,31715.14129
272.5687159448,31749.5379566667
272.6886157738,31799.2379566667
272.8084996672,31846.30129
272.928367625,31889.3746233333
273.0482196472,31981.4179566667
273.1680557338,32021.80129
273.2878758848,32067.9179566667
273.4076801002,32085.2346233333
273.52746838,32072.5246233333
273.6472407242,32105.4346233333
273.7669971328,32131.8179566667
273.8867376058,32136.8879566667
274.0064621432,32139.6346233333
274.126170745,32155.20129
274.2458634112,32180.1579566667
274.3655401418,32206.28129
274.4852009368,32226.8979566667
274.6048457962,32262.41129
274.72447472,32288.0146233333
274.8440877082,32318.8479566667
274.9636847608,32345.5846233333
275.0832658778,32380.9046233333
275.2028310592,32406.9079566667
275.322380305,32405.66129
275.4419136152,32444.8246233333
275.5614309898,32424.3979566667
275.6809324288,32443.1279566667
275.8004179322,32443.1079566667
275.9198875,32459.86129
276.0393411322,32444.9146233333
276.1587788288,32422.6079566667
276.2782005898,32429.9946233333
276.3976064152,32462.58129
276.516996305,32431.7279566667
276.6363702592,32455.70129
276.7557282778,32471.83129
276.8750703608,32489.7846233333
276.9943965082,32537.91129
277.11370672,32562.2079566667
277.2330009962,32608.4446233333
277.3522793368,32685.2379566667
277.4715417418,32721.04129
277.5907882112,32747.38129
277.710018745,32789.5346233333
277.8292333432,32822.75129
277.9484320058,32837.5579566667
278.0676147328,32847.7179566667
278.1867815242,32874.54129
278.30593238,32902.1879566667
278.4250673002,32922.3346233333
278.5441862848,32951.6446233333
278.6632893338,32984.5979566667
278.7823764472,32997.75129
278.901447625,33007.5246233333
279.0205028672,33043.21129
279.1395421738,33086.4079566667
279.2585655448,33103.4579566667
279.3775729802,33110.43129
279.49656448,33128.2246233333
279.6155400442,33139.78129
279.7344996728,33157.11129
279.8534433658,33153.98129
279.9723711232,33174.8046233333
280.091282945,33173.98129
280.2101788312,33171.36129
280.3290587818,33205.3679566667
280.4479227968,33177.3679566667
280.5667708762,33167.41129
280.68560302,33188.63129
280.8044192282,33178.6246233333
280.9232195008,33208.45129
281.0420038378,33228.6079566667
281.1607722392,33239.5079566667
281.279524705,33284.0379566667
281.3982612352,33295.9979566667
281.5169818298,33356.6479566667
281.6356864888,33395.9579566667
281.7543752122,33418.2446233333
281.873048,33441.3679566667
281.9917048522,33475.2446233333
282.1103457688,33510.7879566667
282.2289707498,33522.9979566667
282.3475797952,33544.02129
282.466172905,33566.04129
282.5847500792,33586.75129
282.7033113178,33590.3779566667
282.8218566208,33565.0546233333
282.9403859882,33524.4746233333
283.05889942,33526.1346233333
283.1773969162,33529.7146233333
283.2958784768,33541.1179566667
283.4143441018,33521.3246233333
283.5327937912,33495.26129
283.651227545,33486.17129
283.7696453632,33467.6279566667
283.8880472458,33460.3146233333
284.0064331928,33485.5146233333
284.1248032042,33497.05129
284.24315728,33511.0146233333
284.3614954202,33549.35129
284.4798176248,33578.85129
284.5981238938,33651.1446233333
284.7164142272,33714.9679566667
284.834688625,33725.5346233333
284.9529470872,33722.61129
285.0711896138,33727.6879566667
285.1894162048,33719.8479566667
285.3076268602,33710.4979566667
285.42582158,33724.5646233333
285.5440003642,33722.0679566667
285.6621632128,33733.4546233333
285.7803101258,33732.9246233333
285.8984411032,33743.88129
286.016556145,33731.3279566667
286.1346552512,33741.9346233333
286.2527384218,33765.5146233333
286.3708056568,33766.86129
286.4888569562,33756.71129
286.60689232,33751.6146233333
286.7249117482,33732.2146233333
286.8429152408,33759.18129
286.9609027978,33766.3346233333
287.0788744192,33787.5879566667
287.196830105,33825.5779566667
287.3147698552,33805.8379566667
287.4326936698,33785.91129
287.5506015488,33796.05129
287.6684934922,33795.50129
287.7863695,33782.24129
287.9042295722,33770.7046233333
288.0220737088,33769.9379566667
288.1399019098,33772.8479566667
288.2577141752,33741.42129
288.375510505,33729.26129
288.4932908992,33712.39129
288.6110553578,33688.5346233333
288.7288038808,33666.7079566667
288.8465364682,33650.3546233333
288.96425312,33631.8246233333
289.0819538362,33630.1346233333
289.1996386168,33651.05129
289.3173074618,33698.1246233333
289.4349603712,33724.5646233333
289.552597345,33745.32129
289.6702183832,33787.45129
289.7878234858,33802.09129
289.9054126528,33820.20129
290.0229858842,33860.37129
290.14054318,33882.7979566667
290.2580845402,33897.6446233333
290.3756099648,33919.7079566667
290.4931194538,33970.8979566667
290.6106130072,34017.46129
290.728090625,34031.0046233333
290.8455523072,34062.2346233333
290.9629980538,34107.72129
291.0804278648,34147.1579566667
291.1978417402,34192.5146233333
291.31523968,34219.9979566667
291.4326216842,34247.47129
291.5499877528,34301.5246233333
291.6673378858,34368.09129
291.7846720832,34388.68129
291.901990345,34435.94129
292.0192926712,34487.3346233333
292.1365790618,34528.5579566667
292.2538495168,34565.4979566667
292.3711040362,34597.0946233333
292.48834262,34642.0446233333
292.6055652682,34679.0779566667
292.7227719808,34716.9479566667
292.8399627578,34754.3079566667
292.9571375992,34818.4846233333
293.074296505,34861.6179566667
293.1914394752,34908.7046233333
293.3085665098,34935.9546233333
293.4256776088,34994.84129
293.5427727722,35032.6979566667
293.659852,35084.8179566667
293.7769152922,35132.20129
293.8939626488,35196.5079566666
294.0109940698,35234.1146233333
294.1280095552,35266.1446233333
294.245009105,35313.8946233333
294.3619927192,35348.0446233333
294.4789603978,35404.0646233333
294.5959121408,35442.2246233333
294.7128479482,35468.2079566666
294.82976782,35547.00129
294.9466717562,35578.6279566666
295.0635597568,35640.76129
295.1804318218,35693.1246233333
295.2972879512,35711.6279566666
295.414128145,35733.3779566666
295.5309524032,35798.2846233333
295.6477607258,35819.6046233333
295.7645531128,35841.5146233333
295.8813295642,35873.8679566666
295.99809008,35916.53129
296.1148346602,35968.9279566667
296.2315633048,36053.1279566666
296.3482760138,36051.1246233333
296.4649727872,36089.4646233333
296.581653625,36168.2146233333
296.6983185272,36234.2646233333
296.8149674938,36292.7079566667
296.9316005248,36335.3846233333
297.0482176202,36371.3979566666
297.16481878,36382.47129
297.2814040042,36433.14129
297.3979732928,36497.9279566667
297.5145266458,36524.7079566667
297.6310640632,36540.6946233333
297.747585545,36596.7079566667
297.8640910912,36647.9079566667
297.9805807018,36677.7079566667
298.0970543768,36702.6779566667
298.2135121162,36704.7146233333
298.32995392,36746.0746233333
298.4463797882,36789.19129
298.5627897208,36821.4146233333
298.6791837178,36840.9346233333
298.7955617792,36876.0246233333
298.911923905,36925.2346233333
299.0282700952,36946.2979566667
299.1446003498,36992.7579566667
299.2609146688,37006.9779566667
299.3772130522,37054.2746233333
299.4934955,37044.2979566667
299.6097620122,37113.79129
299.7260125888,37136.4879566667
299.8422472298,37148.8779566667
299.9584659352,37165.03129
300.074668705,37222.99129
300.1908555392,37266.69129
300.3070264378,37288.5279566667
300.4231814008,37312.8079566667
300.5393204282,37352.5079566667
300.65544352,37393.24129
300.7715506762,37412.27129
300.8876418968,37430.82129
301.0037171818,37479.1946233333
301.1197765312,37494.5879566667
301.235819945,37513.66129
301.3518474232,37527.27129
301.4678589658,37527.7246233333
