UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98593
Integration Time,1000
Averages,300
Date,4/28/2020 9:21:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38743.6717822222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.49333333333
181.9732053322,-106.761551111111
182.1045947288,-109.641551111111
182.2359681898,-111.658217777778
182.3673257152,-57.8148844444445
182.498667305,-55.3048844444444
182.6299929592,-58.3948844444445
182.7613026778,-57.0115511111111
182.8925964608,-55.8915511111111
183.0238743082,-54.3515511111111
183.15513622,-57.5648844444445
183.2863821962,-56.4182177777778
183.4176122368,-52.8248844444444
183.5488263418,-50.7148844444445
183.6800245112,-56.3048844444444
183.811206745,-50.6948844444445
183.9423730432,-53.4515511111111
184.0735234058,-53.3182177777778
184.2046578328,-50.2215511111111
184.3357763242,-52.4282177777778
184.46687888,-53.1515511111111
184.5979655002,-49.7515511111111
184.7290361848,-52.7382177777778
184.8600909338,-50.4448844444445
184.9911297472,-48.5682177777778
185.122152625,-51.8082177777778
185.2531595672,-47.9882177777778
185.3841505738,-50.6882177777778
185.5151256448,-48.3782177777778
185.6460847802,-51.1548844444444
185.77702798,-52.8148844444444
185.9079552442,-52.1582177777778
186.0388665728,-50.5782177777778
186.1697619658,-50.9215511111111
186.3006414232,-48.3315511111111
186.431504945,-52.6015511111111
186.5623525312,-50.1315511111111
186.6931841818,-54.8515511111111
186.8239998968,-51.8748844444444
186.9547996762,-46.3115511111111
187.08558352,-51.5948844444444
187.2163514282,-48.0782177777778
187.3471034008,-55.6115511111111
187.4778394378,-54.2615511111111
187.6085595392,-49.3982177777778
187.739263705,-49.3315511111111
187.8699519352,-51.1482177777778
188.0006242298,-50.6782177777778
188.1312805888,-48.5948844444444
188.2619210122,-50.3948844444445
188.3925455,-53.5482177777778
188.5231540522,-52.0348844444444
188.6537466688,-53.0182177777778
188.7843233498,-53.3548844444444
188.9148840952,-50.7915511111111
189.045428905,-51.7448844444444
189.1759577792,-53.5148844444444
189.3064707178,-50.5982177777778
189.4369677208,-53.5848844444444
189.5674487882,-53.2915511111111
189.69791392,-45.9382177777778
189.8283631162,-52.0415511111111
189.9587963768,-53.3415511111111
190.0892137018,-51.2682177777778
190.2196150912,-52.0615511111111
190.350000545,-52.9082177777778
190.4803700632,-53.2415511111111
190.6107236458,-52.2148844444444
190.7410612928,-53.5582177777778
190.8713830042,-46.2482177777778
191.00168878,-52.1848844444444
191.1319786202,-51.7248844444444
191.2622525248,-54.1582177777778
191.3925104938,-48.7348844444444
191.5227525272,-52.8115511111111
191.652978625,-46.3915511111111
191.7831887872,-48.9715511111111
191.9133830138,-51.6182177777778
192.0435613048,-51.0648844444444
192.1737236602,-49.1748844444445
192.30387008,-49.9748844444445
192.4340005642,-52.6215511111111
192.5641151128,-48.6848844444445
192.6942137258,-53.0148844444444
192.8242964032,-48.5715511111111
192.954363145,-50.4815511111111
193.0844139512,-52.2215511111111
193.2144488218,-51.2482177777778
193.3444677568,-53.7815511111111
193.4744707562,-49.8115511111111
193.60445782,-52.2448844444444
193.7344289482,-51.0848844444444
193.8643841408,-49.7448844444445
193.9943233978,-49.7048844444445
194.1242467192,-49.7848844444445
194.254154105,-47.9615511111111
194.3840455552,-48.9715511111111
194.5139210698,-50.2282177777778
194.6437806488,-49.7415511111111
194.7736242922,-49.3448844444445
194.903452,-51.6182177777778
195.0332637722,-43.0015511111111
195.1630596088,-51.7882177777778
195.2928395098,-52.2848844444444
195.4226034752,-46.8315511111111
195.552351505,-52.1648844444444
195.6820835992,-49.1148844444445
195.8117997578,-51.9315511111111
195.9414999808,-51.9682177777778
196.0711842682,-54.0982177777778
196.20085262,-51.0515511111111
196.3305050362,-54.4882177777778
196.4601415168,-51.8415511111111
196.5897620618,-48.7115511111111
196.7193666712,-49.8982177777778
196.848955345,-53.2382177777778
196.9785280832,-51.8215511111111
197.1080848858,-52.6882177777778
197.2376257528,-50.3915511111111
197.3671506842,-52.5448844444444
197.49665968,-51.8048844444444
197.6261527402,-51.3148844444444
197.7556298648,-50.4582177777778
197.8850910538,-51.3682177777778
198.0145363072,-50.3648844444445
198.143965625,-41.5415511111111
198.2733790072,-53.1648844444444
198.4027764538,-50.7982177777778
198.5321579648,-52.2582177777778
198.6615235402,-49.3982177777778
198.79087318,-49.1548844444445
198.9202068842,-48.5515511111111
199.0495246528,-52.5015511111111
199.1788264858,-51.5315511111111
199.3081123832,-51.5982177777778
199.437382345,-50.4282177777778
199.5666363712,-51.2248844444445
199.6958744618,-52.2282177777778
199.8250966168,-49.0715511111111
199.9543028362,-48.3315511111111
200.08349312,-51.8648844444444
200.2126674682,-52.9848844444444
200.3418258808,-48.5348844444444
200.4709683578,-51.3848844444444
200.6000948992,-51.6248844444444
200.729205505,-54.1648844444444
200.8583001752,-49.6782177777778
200.9873789098,-48.7515511111111
201.1164417088,-51.1548844444444
201.2454885722,-48.0182177777778
201.3745195,-50.2382177777778
201.5035344922,-51.5082177777778
201.6325335488,-50.8448844444445
201.7615166698,-48.3515511111111
201.8904838552,-50.7148844444445
202.019435105,-48.6882177777778
202.1483704192,-49.4315511111111
202.2772897978,-50.5982177777778
202.4061932408,-49.7048844444445
202.5350807482,-52.3915511111111
202.66395232,-47.8482177777778
202.7928079562,-51.1082177777778
202.9216476568,-46.3448844444444
203.0504714218,-48.1015511111111
203.1792792512,-49.8748844444445
203.308071145,-51.1582177777778
203.4368471032,-38.0582177777778
203.5656071258,-49.8448844444445
203.6943512128,-49.6282177777778
203.8230793642,-48.9915511111111
203.95179158,-50.5282177777778
204.0804878602,-52.8415511111111
204.2091682048,-45.7782177777778
204.3378326138,-48.9115511111111
204.4664810872,-47.4882177777778
204.595113625,-50.1482177777778
204.7237302272,-48.0748844444444
204.8523308938,-46.4048844444444
204.9809156248,-50.2482177777778
205.1094844202,-46.6648844444444
205.23803728,-48.4748844444444
205.3665742042,-48.1015511111111
205.4950951928,-46.1348844444445
205.6236002458,-50.7548844444445
205.7520893632,-46.1082177777778
205.880562545,-47.7348844444445
206.0090197912,-48.1682177777778
206.1374611018,-48.8515511111111
206.2658864768,-46.3215511111111
206.3942959162,-47.7715511111111
206.52268942,-49.8348844444445
206.6510669882,-49.1348844444445
206.7794286208,-44.3382177777778
206.9077743178,-48.9782177777778
207.0361040792,-44.2282177777778
207.164417905,-48.4315511111111
207.2927157952,-48.7348844444444
207.4209977498,-47.8348844444445
207.5492637688,-47.5082177777778
207.6775138522,-44.9582177777778
207.805748,-47.7048844444445
207.9339662122,-44.7048844444445
208.0621684888,-49.6715511111111
208.1903548298,-46.4048844444444
208.3185252352,-47.2482177777778
208.446679705,-45.6415511111111
208.5748182392,-46.0782177777778
208.7029408378,-45.3682177777778
208.8310475008,-47.9648844444445
208.9591382282,-47.6282177777778
209.08721302,-49.9782177777778
209.2152718762,-48.5248844444444
209.3433147968,-41.8582177777778
209.4713417818,-47.4448844444444
209.5993528312,-47.9082177777778
209.727347945,-47.7248844444445
209.8553271232,-47.6215511111111
209.9832903658,-44.8348844444445
210.1112376728,-47.5182177777778
210.2391690442,-49.4048844444445
210.36708448,-50.9382177777778
210.4949839802,-48.4748844444445
210.6228675448,-45.5415511111111
210.7507351738,-44.1615511111111
210.8785868672,-49.0715511111111
211.006422625,-47.6248844444444
211.1342424472,-42.3248844444445
211.2620463338,-47.2315511111111
211.3898342848,-43.9682177777778
211.5176063002,-47.5682177777778
211.64536238,-44.4548844444445
211.7731025242,-48.0615511111111
211.9008267328,-45.4748844444445
212.0285350058,-46.5815511111111
212.1562273432,-44.7282177777778
212.283903745,-40.6382177777778
212.4115642112,-46.7582177777778
212.5392087418,-44.6915511111111
212.6668373368,-43.7548844444444
212.7944499962,-45.4848844444445
212.92204672,-45.1348844444445
213.0496275082,-46.0582177777778
213.1771923608,-44.5882177777778
213.3047412778,-41.6115511111111
213.4322742592,-45.9848844444444
213.559791305,-43.6048844444445
213.6872924152,-42.9515511111111
213.8147775898,-44.7215511111111
213.9422468288,-43.2715511111111
214.0697001322,-42.1215511111111
214.1971375,-44.5448844444445
214.3245589322,-41.7482177777778
214.4519644288,-42.5415511111111
214.5793539898,-41.7082177777778
214.7067276152,-43.4715511111111
214.834085305,-42.9548844444445
214.9614270592,-44.0915511111111
215.0887528778,-41.1748844444445
215.2160627608,-43.2948844444445
215.3433567082,-41.0715511111111
215.47063472,-41.1382177777778
215.5978967962,-40.9348844444445
215.7251429368,-37.4215511111111
215.8523731418,-38.4582177777778
215.9795874112,-42.8682177777778
216.106785745,-42.5015511111111
216.2339681432,-39.7382177777778
216.3611346058,-36.6415511111111
216.4882851328,-38.4882177777778
216.6154197242,-41.0415511111111
216.74253838,-35.6482177777778
216.8696411002,-38.1115511111111
216.9967278848,-37.3848844444444
217.1237987338,-38.4015511111111
217.2508536472,-41.2615511111111
217.377892625,-37.2882177777778
217.5049156672,-36.6848844444445
217.6319227738,-39.4215511111111
217.7589139448,-40.9415511111111
217.8858891802,-39.5815511111111
218.01284848,-39.3448844444445
218.1397918442,-40.6348844444445
218.2667192728,-38.1782177777778
218.3936307658,-37.8948844444444
218.5205263232,-37.9215511111111
218.647405945,-35.9248844444445
218.7742696312,-35.4948844444445
218.9011173818,-38.6782177777778
219.0279491968,-37.3182177777778
219.1547650762,-37.9648844444444
219.28156502,-35.7215511111111
219.4083490282,-33.9115511111111
219.5351171008,-34.8015511111111
219.6618692378,-34.4182177777778
219.7886054392,-33.7815511111111
219.915325705,-33.8782177777778
220.0420300352,-35.8815511111111
220.1687184298,-34.8082177777778
220.2953908888,-33.8715511111111
220.4220474122,-34.5615511111111
220.548688,-36.5382177777778
220.6753126522,-36.1448844444445
220.8019213688,-34.0015511111111
220.9285141498,-35.4948844444445
221.0550909952,-32.2748844444445
221.181651905,-32.6615511111111
221.3081968792,-35.0948844444445
221.4347259178,-30.9515511111111
221.5612390208,-31.5748844444444
221.6877361882,-36.7382177777778
221.81421742,-34.6982177777778
221.9406827162,-35.4448844444445
222.0671320768,-32.7915511111111
222.1935655018,-37.5782177777778
222.3199829912,-34.9815511111111
222.446384545,-34.6382177777778
222.5727701632,-37.3915511111111
222.6991398458,-32.0015511111111
222.8254935928,-32.1548844444444
222.9518314042,-34.7248844444444
223.07815328,-29.3482177777778
223.2044592202,-28.8548844444444
223.3307492248,-25.1182177777778
223.4570232938,-29.2882177777778
223.5832814272,-28.4182177777778
223.709523625,-27.6082177777778
223.8357498872,-31.6248844444444
223.9619602138,-20.6515511111111
224.0881546048,-27.2682177777778
224.2143330602,-25.1848844444444
224.34049558,-24.7082177777778
224.4666421642,-28.1248844444444
224.5927728128,-21.3715511111111
224.7188875258,-28.1482177777778
224.8449863032,-22.7782177777778
224.971069145,-23.1348844444444
225.0971360512,-26.0682177777778
225.2231870218,-22.5482177777778
225.3492220568,-22.2282177777778
225.4752411562,-20.9115511111111
225.60124432,-18.6482177777778
225.7272315482,-16.1048844444444
225.8532028408,-15.4782177777778
225.9791581978,-14.5815511111111
226.1050976192,-17.8415511111111
226.231021105,-11.1648844444445
226.3569286552,-11.2782177777778
226.4828202698,-12.4548844444445
226.6086959488,-4.16155111111111
226.7345556922,-8.57155111111111
226.8603995,-3.68155111111111
226.9862273722,-1.82488444444444
227.1120393088,-0.00488444444444122
227.2378353098,-0.0848844444444412
227.3636153752,1.30178222222223
227.489379505,10.2417822222222
227.6151276992,5.45511555555556
227.7408599578,1.63511555555556
227.8665762808,11.0484488888889
227.9922766682,12.4051155555555
228.11796112,15.8151155555556
228.2436296362,18.1317822222222
228.3692822168,21.4817822222222
228.4949188618,22.5517822222222
228.6205395712,29.8617822222222
228.746144345,39.8184488888889
228.8717331832,39.1451155555555
228.9973060858,41.4917822222222
229.1228630528,47.8351155555556
229.2484040842,54.8717822222222
229.37392918,56.1717822222222
229.4994383402,66.3717822222222
229.6249315648,67.4784488888888
229.7504088538,73.8117822222222
229.8758702072,80.9284488888889
230.001315625,85.8517822222222
230.1267451072,89.5351155555555
230.2521586538,101.181782222222
230.3775562648,106.051782222222
230.5029379402,107.025115555556
230.62830368,116.351782222222
230.7536534842,125.458448888889
230.8789873528,133.631782222222
231.0043052858,151.375115555556
231.1296072832,154.418448888889
231.254893345,168.435115555556
231.3801634712,182.141782222222
231.5054176618,186.148448888889
231.6306559168,198.115115555556
231.7558782362,204.318448888889
231.88108462,225.648448888889
232.0062750682,233.751782222222
232.1314495808,253.815115555556
232.2566081578,258.795115555556
232.3817507992,275.675115555556
232.506877505,287.215115555556
232.6319882752,304.831782222222
232.7570831098,327.911782222222
232.8821620088,346.268448888889
233.0072249722,365.115115555556
233.132272,378.075115555556
233.2573030922,391.891782222222
233.3823182488,421.011782222222
233.5073174698,439.488448888889
233.6323007552,462.611782222223
233.757268105,473.258448888889
233.8822195192,497.391782222222
234.0071549978,524.788448888889
234.1320745408,553.635115555555
234.2569781482,570.608448888889
234.38186582,609.588448888889
234.5067375562,628.838448888889
234.6315933568,658.678448888889
234.7564332218,713.731782222222
234.8812571512,715.945115555556
235.006065145,749.805115555556
235.1308572032,786.685115555556
235.2556333258,816.698448888889
235.3803935128,850.911782222222
235.5051377642,893.221782222222
235.62986608,929.301782222222
235.7545784602,963.751782222222
235.8792749048,1001.97844888889
236.0039554138,1045.47844888889
236.1286199872,1083.44844888889
236.253268625,1128.40511555556
236.3779013272,1179.99178222222
236.5025180938,1223.96511555556
236.6271189248,1266.86844888889
236.7517038202,1319.17178222222
236.87627278,1372.02178222222
237.0008258042,1418.56844888889
237.1253628928,1480.89844888889
237.2498840458,1529.24511555556
237.3743892632,1587.71844888889
237.498878545,1647.90844888889
237.6233518912,1704.86178222222
237.7478093018,1763.72178222222
237.8722507768,1833.11844888889
237.9966763162,1885.73844888889
238.12108592,1950.22178222222
238.2454795882,2023.90844888889
238.3698573208,2079.08844888889
238.4942191178,2154.50178222222
238.6185649792,2222.80178222222
238.742894905,2293.32178222222
238.8672088952,2367.09844888889
238.9915069498,2442.54844888889
239.1157890688,2519.60844888889
239.2400552522,2595.10511555556
239.3643055,2678.13511555556
239.4885398122,2754.86178222222
239.6127581888,2834.14178222222
239.7369606298,2924.85178222222
239.8611471352,3000.61178222222
239.985317705,3093.89844888889
240.1094723392,3186.50178222222
240.2336110378,3275.26844888889
240.3577338008,3365.51844888889
240.4818406282,3454.34844888889
240.60593152,3548.87511555556
240.7300064762,3658.70844888889
240.8540654968,3741.40844888889
240.9781085818,3844.80178222222
241.1021357312,3944.03844888889
241.226146945,4053.17511555556
241.3501422232,4155.98511555556
241.4741215658,4251.91178222223
241.5980849728,4358.53178222223
241.7220324442,4464.82844888889
241.84596398,4570.79178222223
241.9698795802,4681.20511555556
242.0937792448,4798.29844888889
242.2176629738,4912.32844888889
242.3415307672,5035.75844888889
242.465382625,5160.84178222222
242.5892185472,5264.56178222223
242.7130385338,5350.51511555556
242.8368425848,5473.84511555556
242.9606307002,5606.67844888889
243.08440288,5734.36844888889
243.2081591242,5876.34178222223
243.3318994328,6009.77178222223
243.4556238058,6143.35844888889
243.5793322432,6275.68511555556
243.703024745,6395.97511555556
243.8267013112,6542.89844888889
243.9503619418,6644.29844888889
244.0740066368,6719.99178222223
244.1976353962,6826.15511555556
244.32124822,6956.92511555556
244.4448451082,7125.87178222223
244.5684260608,7299.83178222223
244.6919910778,7447.02511555556
244.8155401592,7596.66178222223
244.939073305,7730.43844888889
245.0625905152,7872.86844888889
245.1860917898,8004.11178222223
245.3095771288,8126.94844888889
245.4330465322,8292.17511555556
245.5565,8400.06178222222
245.6799375322,8551.60511555556
245.8033591288,8725.54178222222
245.9267647898,8846.54511555556
246.0501545152,8917.68511555556
246.173528305,8992.12178222222
246.2968861592,9147.54844888889
246.4202280778,9329.83178222222
246.5435540608,9533.51511555556
246.6668641082,9734.28511555555
246.79015822,9953.01511555556
246.9134363962,10115.1851155556
247.0366986368,10330.4117822222
247.1599449418,10474.9384488889
247.2831753112,10659.5884488889
247.406389745,10844.7917822222
247.5295882432,10990.3284488889
247.6527708058,11180.3317822222
247.7759374328,11340.9484488889
247.8990881242,11491.3017822222
248.02222288,11683.7684488889
248.1453417002,11851.5517822222
248.2684445848,12012.4851155556
248.3915315338,12194.1817822222
248.5146025472,12319.8051155556
248.637657625,12336.8617822222
248.7606967672,12401.2284488889
248.8837199738,12613.4284488889
249.0067272448,12843.7651155556
249.1297185802,13061.5951155556
249.25269398,13225.1717822222
249.3756534442,13442.0517822222
249.4985969728,13619.8151155556
249.6215245658,13836.2717822222
249.7444362232,13984.9751155556
249.867331945,14231.8784488889
249.9902117312,14387.2717822222
250.1130755818,14597.6717822222
250.2359234968,14808.5817822222
250.3587554762,14946.5684488889
250.48157152,15138.2517822222
250.6043716282,15300.4984488889
250.7271558008,15444.6884488889
250.8499240378,15648.6251155556
250.9726763392,15839.5517822222
251.095412705,15990.3817822222
251.2181331352,16149.3384488889
251.3408376298,16316.6351155556
251.4635261888,16483.7451155556
251.5861988122,16579.0284488889
251.7088555,16613.9717822222
251.8314962522,16725.5151155556
251.9541210688,16971.1651155556
252.0767299498,17190.9517822222
252.1993228952,17399.2317822222
252.321899905,17600.4751155556
252.4444609792,17783.0784488889
252.5670061178,18007.2684488889
252.6895353208,18173.7251155556
252.8120485882,18378.1051155556
252.93454592,18591.4451155556
253.0570273162,18752.3751155556
253.1794927768,18979.2451155556
253.3019423018,19144.6517822222
253.4243758912,19317.1184488889
253.546793545,19503.4384488889
253.6691952632,19667.5251155556
253.7915810458,19810.4784488889
253.9139508928,19990.6251155556
254.0363048042,20146.2684488889
254.15864278,20316.5484488889
254.2809648202,20502.7784488889
254.4032709248,20631.5217822222
254.5255610938,20772.5817822222
254.6478353272,20901.3184488889
254.770093625,21018.8117822222
254.8923359872,21133.8017822222
255.0145624138,21270.9584488889
255.1367729048,21316.9484488889
255.2589674602,21333.8517822222
255.38114608,21466.3917822222
255.5033087642,21669.8317822222
255.6254555128,21862.4951155556
255.7475863258,22022.8251155556
255.8697012032,22238.3517822222
255.991800145,22412.7117822222
256.1138831512,22614.8351155556
256.2359502218,22788.6817822222
256.3580013568,23042.3784488889
256.4800365562,23249.7084488889
256.60205582,23490.2017822222
256.7240591482,23671.6184488889
256.8460465408,23845.2384488889
256.9680179978,24034.7551155556
257.0899735192,24196.8751155556
257.211913105,24341.6251155556
257.3338367552,24501.8617822222
257.4557444698,24636.3851155556
257.5776362488,24750.5851155556
257.6995120922,24887.6284488889
257.821372,25000.3884488889
257.9432159722,25136.4217822222
258.0650440088,25268.8017822222
258.1868561098,25382.8251155556
258.3086522752,25510.1084488889
258.430432505,25616.1651155556
258.5521967992,25733.4084488889
258.6739451578,25865.8584488889
258.7956775808,26020.9284488889
258.9173940682,26140.0417822222
259.03909462,26225.4751155556
259.1607792362,26251.3184488889
259.2824479168,26357.1617822222
259.4041006618,26501.2151155556
259.5257374712,26637.9384488889
259.647358345,26763.7151155556
259.7689632832,26878.7451155556
259.8905522858,26984.7084488889
260.0121253528,27138.0784488889
260.1336824842,27210.4617822222
260.25522368,27335.8817822222
260.3767489402,27419.4317822222
260.4982582648,27522.4951155556
260.6197516538,27611.4151155556
260.7412291072,27711.5817822222
260.862690625,27829.8784488889
260.9841362072,27909.5917822222
261.1055658538,28016.9851155556
261.2269795648,28147.3484488889
261.3483773402,28228.1051155556
261.46975918,28317.5284488889
261.5911250842,28430.4484488889
261.7124750528,28525.6184488889
261.8338090858,28627.4217822222
261.9551271832,28759.4351155556
262.076429345,28901.0351155556
262.1977155712,29014.3351155556
262.3189858618,29120.5851155556
262.4402402168,29204.0417822222
262.5614786362,29280.7117822222
262.68270112,29358.4484488889
262.8039076682,29422.6617822222
262.9250982808,29519.7384488889
263.0462729578,29602.9484488889
263.1674316992,29686.5584488889
263.288574505,29765.6284488889
263.4097013752,29804.6717822222
263.5308123098,29802.4551155556
263.6519073088,29842.4584488889
263.7729863722,29922.2151155556
263.8940495,29987.8084488889
264.0150966922,30038.0417822222
264.1361279488,30123.0517822222
264.2571432698,30210.9517822222
264.3781426552,30310.8317822222
264.499126105,30392.7451155556
264.6200936192,30492.4917822222
264.7410451978,30560.5617822222
264.8619808408,30636.5184488889
264.9829005482,30714.0184488889
265.10380432,30757.7717822222
265.2246921562,30813.6984488889
265.3455640568,30877.4317822222
265.4664200218,30947.3117822222
265.5872600512,30979.2251155556
265.708084145,31040.0517822222
265.8288923032,31079.1817822222
265.9496845258,31136.2817822222
266.0704608128,31175.5251155556
266.1912211642,31204.2717822222
266.31196558,31227.9517822222
266.4326940602,31251.7584488889
266.5534066048,31276.0584488889
266.6741032138,31297.0951155556
266.7947838872,31317.7284488889
266.915448625,31313.7317822222
267.0360974272,31307.3051155556
267.1567302938,31303.8384488889
267.2773472248,31312.1251155556
267.3979482202,31316.3084488889
267.51853328,31302.5784488889
267.6391024042,31364.3151155556
267.7596555928,31412.8284488889
267.8801928458,31466.0917822222
268.0007141632,31501.9917822222
268.121219545,31580.7251155556
268.2417089912,31610.1984488889
268.3621825018,31654.9151155556
268.4826400768,31747.9751155555
268.6030817162,31792.8151155555
268.72350742,31835.4517822222
268.8439171882,31891.0684488889
268.9643110208,31937.6317822222
269.0846889178,31988.8417822222
269.2050508792,31992.1184488889
269.325396905,32013.0484488889
269.4457269952,32047.1217822222
269.5660411498,32080.5684488889
269.6863393688,32110.1551155556
269.8066216522,32150.0784488889
269.926888,32172.4951155556
270.0471384122,32203.4817822222
270.1673728888,32243.8751155556
270.2875914298,32251.9451155556
270.4077940352,32277.7317822222
270.527980705,32298.7084488889
270.6481514392,32303.3917822222
270.7683062378,32311.8951155556
270.8884451008,32334.9784488889
271.0085680282,32318.3851155556
271.12867502,32323.9651155556
271.2487660762,32326.2917822222
271.3688411968,32315.0751155556
271.4889003818,32346.8084488889
271.6089436312,32367.3751155556
271.728970945,32398.9751155556
271.8489823232,32378.9884488889
271.9689777658,32386.8917822222
272.0889572728,32413.0784488889
272.2089208442,32439.4251155556
272.32886848,32462.6617822222
272.4488001802,32476.0017822222
272.5687159448,32508.3217822222
272.6886157738,32568.5184488889
272.8084996672,32599.3184488889
272.928367625,32653.9684488889
273.0482196472,32742.0184488889
273.1680557338,32791.0484488889
273.2878758848,32841.1217822222
273.4076801002,32860.6617822222
273.52746838,32854.3351155556
273.6472407242,32870.9217822222
273.7669971328,32911.5717822222
273.8867376058,32927.6251155556
274.0064621432,32934.1017822222
274.126170745,32950.9751155556
274.2458634112,32965.0251155556
274.3655401418,32995.9151155556
274.4852009368,33017.7917822222
274.6048457962,33066.1851155556
274.72447472,33091.1851155556
274.8440877082,33108.5451155556
274.9636847608,33145.4717822222
275.0832658778,33180.5617822222
275.2028310592,33200.8151155556
275.322380305,33212.9284488889
275.4419136152,33265.8251155556
275.5614309898,33242.2484488889
275.6809324288,33248.6551155556
275.8004179322,33252.5117822222
275.9198875,33258.1651155556
276.0393411322,33252.4751155556
276.1587788288,33234.0351155556
276.2782005898,33248.5517822222
276.3976064152,33272.9151155556
276.516996305,33248.9351155556
276.6363702592,33282.8551155556
276.7557282778,33290.8284488889
276.8750703608,33312.7017822222
276.9943965082,33356.0484488889
277.11370672,33392.5484488889
277.2330009962,33432.0717822222
277.3522793368,33518.9717822222
277.4715417418,33561.4784488889
277.5907882112,33592.6717822222
277.710018745,33626.2684488889
277.8292333432,33664.0284488889
277.9484320058,33680.9151155556
278.0676147328,33700.5517822222
278.1867815242,33728.0051155556
278.30593238,33754.2584488889
278.4250673002,33771.2817822222
278.5441862848,33808.3151155556
278.6632893338,33856.5817822222
278.7823764472,33865.3117822222
278.901447625,33874.7584488889
279.0205028672,33897.7951155556
279.1395421738,33946.8851155556
279.2585655448,33976.4951155556
279.3775729802,33978.1084488889
279.49656448,33993.8417822222
279.6155400442,34021.1051155556
279.7344996728,34033.1084488889
279.8534433658,34018.9451155556
279.9723711232,34049.6451155556
280.091282945,34056.5251155556
280.2101788312,34043.8717822222
280.3290587818,34078.7017822222
280.4479227968,34058.9917822222
280.5667708762,34058.1617822222
280.68560302,34057.0717822222
280.8044192282,34054.7251155556
280.9232195008,34074.1017822222
281.0420038378,34102.4017822222
281.1607722392,34125.2617822222
281.279524705,34170.7484488889
281.3982612352,34191.4851155556
281.5169818298,34246.1384488889
281.6356864888,34289.5951155556
281.7543752122,34318.6784488889
281.873048,34335.0917822222
281.9917048522,34371.8517822222
282.1103457688,34403.8917822222
282.2289707498,34413.4051155556
282.3475797952,34439.4284488889
282.466172905,34461.9084488889
282.5847500792,34479.7151155556
282.7033113178,34488.5151155556
282.8218566208,34468.1684488889
282.9403859882,34433.3384488889
283.05889942,34427.0117822222
283.1773969162,34426.8151155556
283.2958784768,34446.4784488889
283.4143441018,34416.0851155556
283.5327937912,34390.6817822222
283.651227545,34395.3584488889
283.7696453632,34374.8017822222
283.8880472458,34375.1117822222
284.0064331928,34405.8551155556
284.1248032042,34410.7517822222
284.24315728,34425.4884488889
284.3614954202,34461.1351155556
284.4798176248,34493.5284488889
284.5981238938,34567.3251155556
284.7164142272,34627.5951155556
284.834688625,34653.0584488889
284.9529470872,34650.8551155556
285.0711896138,34644.2984488889
285.1894162048,34646.4684488889
285.3076268602,34641.5684488889
285.42582158,34638.9151155556
285.5440003642,34648.6884488889
285.6621632128,34646.5651155556
285.7803101258,34660.8884488889
285.8984411032,34670.1151155556
286.016556145,34653.7784488889
286.1346552512,34667.2417822222
286.2527384218,34697.5584488889
286.3708056568,34692.0451155556
286.4888569562,34684.2017822222
286.60689232,34676.2851155556
286.7249117482,34661.5417822222
286.8429152408,34684.8551155556
286.9609027978,34701.4351155556
287.0788744192,34717.6951155556
287.196830105,34761.8984488889
287.3147698552,34735.6051155556
287.4326936698,34718.3117822222
287.5506015488,34718.6317822222
287.6684934922,34727.0184488889
287.7863695,34718.4151155556
287.9042295722,34702.4984488889
288.0220737088,34702.7617822222
288.1399019098,34686.7251155556
288.2577141752,34678.4451155556
288.375510505,34664.0017822222
288.4932908992,34645.1017822222
288.6110553578,34613.9984488889
288.7288038808,34594.1917822222
288.8465364682,34583.3284488889
288.96425312,34550.8017822222
289.0819538362,34562.8617822222
289.1996386168,34590.3917822222
289.3173074618,34637.4451155556
289.4349603712,34653.5817822222
289.552597345,34670.4251155556
289.6702183832,34713.1651155556
289.7878234858,34732.3751155556
289.9054126528,34750.2784488889
290.0229858842,34799.6917822222
290.14054318,34826.3551155556
290.2580845402,34837.6684488889
290.3756099648,34856.1551155556
290.4931194538,34901.9117822222
290.6106130072,34945.4317822222
290.728090625,34977.9684488889
290.8455523072,35002.5751155556
290.9629980538,35047.2284488889
291.0804278648,35088.7051155556
291.1978417402,35141.8784488889
291.31523968,35168.3684488889
291.4326216842,35199.7651155556
291.5499877528,35242.6617822222
291.6673378858,35316.4517822222
291.7846720832,35340.0717822222
291.901990345,35389.8451155556
292.0192926712,35448.3417822222
292.1365790618,35477.0651155556
292.2538495168,35519.4317822222
292.3711040362,35565.5384488889
292.48834262,35599.9551155556
292.6055652682,35640.4551155556
292.7227719808,35679.2684488889
292.8399627578,35737.0984488889
292.9571375992,35780.9517822222
293.074296505,35819.0251155556
293.1914394752,35864.2217822222
293.3085665098,35901.6017822222
293.4256776088,35961.2251155556
293.5427727722,36004.8417822222
293.659852,36059.7784488889
293.7769152922,36099.9151155556
293.8939626488,36164.3051155556
294.0109940698,36206.6384488889
294.1280095552,36233.0517822222
294.245009105,36287.6584488889
294.3619927192,36327.0484488889
294.4789603978,36381.0851155556
294.5959121408,36414.8551155555
294.7128479482,36457.5117822222
294.82976782,36530.2051155556
294.9466717562,36566.2684488889
295.0635597568,36614.4517822222
295.1804318218,36667.4817822222
295.2972879512,36688.3251155555
295.414128145,36716.7751155556
