UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98527
Integration Time,1000
Averages,300
Date,4/28/2020 3:50:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41972.1673022222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.31666666667
181.9732053322,-100.086031111111
182.1045947288,-103.402697777778
182.2359681898,-105.062697777778
182.3673257152,-59.4926977777778
182.498667305,-56.0726977777778
182.6299929592,-59.5660311111111
182.7613026778,-58.3460311111111
182.8925964608,-57.3060311111111
183.0238743082,-56.0560311111111
183.15513622,-59.1426977777778
183.2863821962,-57.5260311111111
183.4176122368,-54.1260311111111
183.5488263418,-52.4260311111111
183.6800245112,-57.4326977777778
183.811206745,-51.5160311111111
183.9423730432,-54.4826977777778
184.0735234058,-54.2760311111111
184.2046578328,-51.0826977777778
184.3357763242,-53.5226977777778
184.46687888,-54.0226977777778
184.5979655002,-51.3926977777778
184.7290361848,-54.3760311111111
184.8600909338,-51.4760311111111
184.9911297472,-49.7893644444445
185.122152625,-53.1026977777778
185.2531595672,-49.1160311111111
185.3841505738,-50.8593644444445
185.5151256448,-49.3860311111111
185.6460847802,-52.1993644444445
185.77702798,-53.9893644444445
185.9079552442,-52.5793644444445
186.0388665728,-51.5193644444445
186.1697619658,-51.4160311111111
186.3006414232,-48.4726977777778
186.431504945,-53.6193644444445
186.5623525312,-50.5926977777778
186.6931841818,-55.2393644444445
186.8239998968,-52.1493644444445
186.9547996762,-46.4260311111111
187.08558352,-51.6060311111111
187.2163514282,-48.6226977777778
187.3471034008,-56.0160311111111
187.4778394378,-55.1693644444445
187.6085595392,-49.2326977777778
187.739263705,-49.3860311111111
187.8699519352,-51.0326977777778
188.0006242298,-50.8793644444445
188.1312805888,-48.3126977777778
188.2619210122,-49.9526977777778
188.3925455,-53.6293644444445
188.5231540522,-51.8026977777778
188.6537466688,-52.7393644444445
188.7843233498,-52.8460311111111
188.9148840952,-50.7726977777778
189.045428905,-51.3126977777778
189.1759577792,-53.3493644444445
189.3064707178,-49.5593644444445
189.4369677208,-53.3926977777778
189.5674487882,-52.8593644444445
189.69791392,-45.2926977777778
189.8283631162,-51.5093644444445
189.9587963768,-52.9760311111111
190.0892137018,-50.4860311111111
190.2196150912,-51.8326977777778
190.350000545,-53.0193644444445
190.4803700632,-52.4626977777778
190.6107236458,-51.7060311111111
190.7410612928,-53.2893644444445
190.8713830042,-46.2693644444445
191.00168878,-52.1893644444445
191.1319786202,-51.8760311111111
191.2622525248,-54.0826977777778
191.3925104938,-49.1926977777778
191.5227525272,-52.1626977777778
191.652978625,-45.6993644444445
191.7831887872,-48.9826977777778
191.9133830138,-51.9426977777778
192.0435613048,-50.7060311111111
192.1737236602,-48.4460311111111
192.30387008,-49.5260311111111
192.4340005642,-52.7693644444445
192.5641151128,-48.9626977777778
192.6942137258,-53.2093644444445
192.8242964032,-48.7493644444445
192.954363145,-50.3426977777778
193.0844139512,-51.5526977777778
193.2144488218,-51.1493644444445
193.3444677568,-53.4960311111111
193.4744707562,-49.4326977777778
193.60445782,-52.1060311111111
193.7344289482,-50.2460311111111
193.8643841408,-49.4993644444445
193.9943233978,-49.6526977777778
194.1242467192,-49.5626977777778
194.254154105,-48.2160311111111
194.3840455552,-48.8260311111111
194.5139210698,-50.3160311111111
194.6437806488,-49.1426977777778
194.7736242922,-48.6860311111111
194.903452,-51.1893644444445
195.0332637722,-42.7093644444445
195.1630596088,-51.7760311111111
195.2928395098,-52.5160311111111
195.4226034752,-46.8626977777778
195.552351505,-52.1560311111111
195.6820835992,-49.1526977777778
195.8117997578,-51.4326977777778
195.9414999808,-51.6193644444445
196.0711842682,-53.9493644444445
196.20085262,-51.1260311111111
196.3305050362,-54.7093644444445
196.4601415168,-51.0693644444445
196.5897620618,-48.3460311111111
196.7193666712,-49.9360311111111
196.848955345,-52.9960311111111
196.9785280832,-51.9426977777778
197.1080848858,-52.2460311111111
197.2376257528,-50.5860311111111
197.3671506842,-52.3126977777778
197.49665968,-51.0426977777778
197.6261527402,-50.7826977777778
197.7556298648,-50.7360311111111
197.8850910538,-50.3726977777778
198.0145363072,-50.2560311111111
198.143965625,-41.3126977777778
198.2733790072,-52.2593644444445
198.4027764538,-50.3360311111111
198.5321579648,-51.6293644444445
198.6615235402,-49.3060311111111
198.79087318,-48.9760311111111
198.9202068842,-48.4626977777778
199.0495246528,-51.8593644444445
199.1788264858,-50.6726977777778
199.3081123832,-51.4726977777778
199.437382345,-50.4326977777778
199.5666363712,-50.5493644444445
199.6958744618,-51.6426977777778
199.8250966168,-49.0560311111111
199.9543028362,-48.0826977777778
200.08349312,-51.4060311111111
200.2126674682,-52.5226977777778
200.3418258808,-48.3226977777778
200.4709683578,-51.0260311111111
200.6000948992,-51.2960311111111
200.729205505,-53.8593644444445
200.8583001752,-49.3693644444445
200.9873789098,-48.3393644444445
201.1164417088,-50.8460311111111
201.2454885722,-47.7360311111111
201.3745195,-49.9360311111111
201.5035344922,-51.2926977777778
201.6325335488,-50.3260311111111
201.7615166698,-47.5460311111111
201.8904838552,-49.4360311111111
202.019435105,-47.8460311111111
202.1483704192,-48.8226977777778
202.2772897978,-49.5760311111111
202.4061932408,-49.6060311111111
202.5350807482,-52.0226977777778
202.66395232,-47.2726977777778
202.7928079562,-50.2960311111111
202.9216476568,-45.7093644444445
203.0504714218,-47.7726977777778
203.1792792512,-49.6960311111111
203.308071145,-50.6226977777778
203.4368471032,-35.1726977777778
203.5656071258,-49.3793644444445
203.6943512128,-49.1626977777778
203.8230793642,-48.3793644444445
203.95179158,-49.9060311111111
204.0804878602,-52.2160311111111
204.2091682048,-46.2360311111111
204.3378326138,-49.7226977777778
204.4664810872,-46.0826977777778
204.595113625,-49.4093644444445
204.7237302272,-47.6993644444445
204.8523308938,-46.1193644444445
204.9809156248,-49.5660311111111
205.1094844202,-45.7693644444445
205.23803728,-47.7193644444445
205.3665742042,-47.6793644444445
205.4950951928,-45.2660311111111
205.6236002458,-50.2393644444445
205.7520893632,-45.3226977777778
205.880562545,-46.9060311111111
206.0090197912,-47.3826977777778
206.1374611018,-48.0593644444445
206.2658864768,-45.1893644444445
206.3942959162,-47.6293644444445
206.52268942,-48.9226977777778
206.6510669882,-48.3526977777778
206.7794286208,-43.4460311111111
206.9077743178,-47.3160311111111
207.0361040792,-43.5326977777778
207.164417905,-47.3193644444445
207.2927157952,-47.4560311111111
207.4209977498,-47.1860311111111
207.5492637688,-47.4526977777778
207.6775138522,-44.1826977777778
207.805748,-47.0460311111111
207.9339662122,-43.6960311111111
208.0621684888,-48.6960311111111
208.1903548298,-45.2326977777778
208.3185252352,-46.0493644444445
208.446679705,-45.0493644444445
208.5748182392,-44.7393644444445
208.7029408378,-44.5826977777778
208.8310475008,-46.2026977777778
208.9591382282,-46.7260311111111
209.08721302,-48.4360311111111
209.2152718762,-47.4826977777778
209.3433147968,-40.8260311111111
209.4713417818,-46.0093644444445
209.5993528312,-47.1326977777778
209.727347945,-46.7293644444445
209.8553271232,-47.0860311111111
209.9832903658,-44.0093644444445
210.1112376728,-46.4026977777778
210.2391690442,-48.2960311111111
210.36708448,-49.8960311111111
210.4949839802,-47.1826977777778
210.6228675448,-44.2660311111111
210.7507351738,-43.1160311111111
210.8785868672,-47.9160311111111
211.006422625,-46.3893644444445
211.1342424472,-41.1126977777778
211.2620463338,-45.7493644444445
211.3898342848,-42.7160311111111
211.5176063002,-46.2593644444445
211.64536238,-43.3726977777778
211.7731025242,-47.0793644444445
211.9008267328,-44.1293644444445
212.0285350058,-45.2593644444445
212.1562273432,-43.4726977777778
212.283903745,-39.7493644444444
212.4115642112,-45.3260311111111
212.5392087418,-43.0126977777778
212.6668373368,-42.6426977777778
212.7944499962,-44.6293644444445
212.92204672,-43.2926977777778
213.0496275082,-44.8326977777778
213.1771923608,-43.5893644444445
213.3047412778,-40.9793644444445
213.4322742592,-44.7360311111111
213.559791305,-42.0560311111111
213.6872924152,-41.7626977777778
213.8147775898,-43.6026977777778
213.9422468288,-42.4760311111111
214.0697001322,-40.8793644444444
214.1971375,-43.3426977777778
214.3245589322,-40.2826977777778
214.4519644288,-41.2060311111111
214.5793539898,-40.5660311111111
214.7067276152,-41.8993644444445
214.834085305,-41.6560311111111
214.9614270592,-43.1626977777778
215.0887528778,-39.6993644444444
215.2160627608,-41.7026977777778
215.3433567082,-39.2793644444444
215.47063472,-39.7960311111111
215.5978967962,-39.6060311111111
215.7251429368,-35.9360311111111
215.8523731418,-37.0693644444444
215.9795874112,-41.4326977777778
216.106785745,-40.6593644444445
216.2339681432,-38.7460311111111
216.3611346058,-35.2393644444444
216.4882851328,-36.7693644444444
216.6154197242,-39.2926977777778
216.74253838,-33.8260311111111
216.8696411002,-36.5026977777778
216.9967278848,-36.0560311111111
217.1237987338,-37.0760311111111
217.2508536472,-39.5193644444444
217.377892625,-35.0993644444444
217.5049156672,-34.4593644444444
217.6319227738,-38.3526977777778
217.7589139448,-39.2960311111111
217.8858891802,-37.9026977777778
218.01284848,-37.4760311111111
218.1397918442,-38.7026977777778
218.2667192728,-36.4060311111111
218.3936307658,-36.2493644444444
218.5205263232,-36.5560311111111
218.647405945,-33.7793644444444
218.7742696312,-33.9493644444444
218.9011173818,-36.5326977777778
219.0279491968,-35.3926977777778
219.1547650762,-36.2093644444444
219.28156502,-33.9926977777778
219.4083490282,-32.3926977777778
219.5351171008,-32.7226977777778
219.6618692378,-32.3626977777778
219.7886054392,-31.6860311111111
219.915325705,-32.1326977777778
220.0420300352,-33.7293644444444
220.1687184298,-32.7026977777778
220.2953908888,-31.4026977777778
220.4220474122,-32.2760311111111
220.548688,-33.9326977777778
220.6753126522,-34.1693644444444
220.8019213688,-31.7393644444444
220.9285141498,-33.2360311111111
221.0550909952,-29.9593644444445
221.181651905,-30.6160311111111
221.3081968792,-32.6026977777778
221.4347259178,-28.6060311111111
221.5612390208,-28.7560311111111
221.6877361882,-34.2893644444444
221.81421742,-31.7393644444444
221.9406827162,-32.5460311111111
222.0671320768,-30.0560311111111
222.1935655018,-35.0626977777778
222.3199829912,-32.1160311111111
222.446384545,-30.9660311111111
222.5727701632,-34.9360311111111
222.6991398458,-29.5126977777778
222.8254935928,-29.6693644444445
222.9518314042,-31.8626977777778
223.07815328,-26.6060311111111
223.2044592202,-25.5093644444445
223.3307492248,-22.3526977777778
223.4570232938,-26.0426977777778
223.5832814272,-25.5793644444445
223.709523625,-24.8293644444445
223.8357498872,-28.5993644444445
223.9619602138,-17.2726977777778
224.0881546048,-24.2026977777778
224.2143330602,-22.6160311111111
224.34049558,-21.2160311111111
224.4666421642,-25.0360311111111
224.5927728128,-18.6793644444445
224.7188875258,-24.7160311111111
224.8449863032,-19.2393644444445
224.971069145,-19.9160311111111
225.0971360512,-22.3093644444445
225.2231870218,-19.0260311111111
225.3492220568,-18.7293644444445
225.4752411562,-17.3826977777778
225.60124432,-14.7193644444445
225.7272315482,-12.4760311111111
225.8532028408,-11.8160311111111
225.9791581978,-11.5126977777778
226.1050976192,-13.2326977777778
226.231021105,-6.97269777777778
226.3569286552,-6.98603111111111
226.4828202698,-7.84269777777778
226.6086959488,-0.0393644444444488
226.7345556922,-3.42936444444445
226.8603995,0.627302222222218
226.9862273722,2.84063555555555
227.1120393088,4.39396888888888
227.2378353098,5.55063555555555
227.3636153752,6.58730222222222
227.489379505,15.9306355555555
227.6151276992,11.2306355555555
227.7408599578,8.09396888888888
227.8665762808,17.4839688888889
227.9922766682,19.2439688888889
228.11796112,22.9239688888889
228.2436296362,25.1506355555555
228.3692822168,29.1039688888889
228.4949188618,30.8739688888889
228.6205395712,38.2606355555556
228.746144345,47.9973022222222
228.8717331832,48.7673022222222
228.9973060858,50.9073022222222
229.1228630528,58.5806355555556
229.2484040842,65.2139688888888
229.37392918,67.3873022222222
229.4994383402,78.3339688888889
229.6249315648,79.7306355555556
229.7504088538,86.4106355555556
229.8758702072,95.413968888889
230.001315625,100.810635555556
230.1267451072,104.440635555556
230.2521586538,117.710635555556
230.3775562648,122.670635555556
230.5029379402,125.117302222222
230.62830368,134.850635555556
230.7536534842,145.267302222222
230.8789873528,154.120635555556
231.0043052858,173.350635555556
231.1296072832,176.700635555556
231.254893345,192.343968888889
231.3801634712,207.427302222222
231.5054176618,213.393968888889
231.6306559168,226.570635555556
231.7558782362,233.317302222222
231.88108462,256.840635555556
232.0062750682,268.063968888889
232.1314495808,289.150635555556
232.2566081578,295.253968888889
232.3817507992,315.307302222222
232.506877505,327.270635555556
232.6319882752,347.970635555556
232.7570831098,373.593968888889
232.8821620088,393.867302222222
233.0072249722,415.263968888889
233.132272,431.593968888889
233.2573030922,448.640635555555
233.3823182488,479.947302222222
233.5073174698,501.777302222222
233.6323007552,528.237302222222
233.757268105,542.287302222222
233.8822195192,570.330635555555
234.0071549978,599.387302222222
234.1320745408,632.440635555555
234.2569781482,654.357302222222
234.38186582,695.747302222222
234.5067375562,719.170635555555
234.6315933568,751.960635555555
234.7564332218,813.313968888889
234.8812571512,819.200635555555
235.006065145,858.563968888889
235.1308572032,900.497302222222
235.2556333258,935.880635555556
235.3803935128,974.180635555556
235.5051377642,1021.94063555556
235.62986608,1064.44063555556
235.7545784602,1103.57396888889
235.8792749048,1147.68730222222
236.0039554138,1198.18396888889
236.1286199872,1242.10063555556
236.253268625,1294.03396888889
236.3779013272,1350.84063555556
236.5025180938,1399.95396888889
236.6271189248,1451.94063555556
236.7517038202,1510.28396888889
236.87627278,1571.50730222222
237.0008258042,1626.00730222222
237.1253628928,1698.99063555556
237.2498840458,1754.77396888889
237.3743892632,1821.48396888889
237.498878545,1889.40063555556
237.6233518912,1957.34063555556
237.7478093018,2023.64730222222
237.8722507768,2099.87396888889
237.9966763162,2168.59730222222
238.12108592,2242.21730222222
238.2454795882,2327.10730222222
238.3698573208,2391.19063555556
238.4942191178,2474.65396888889
238.6185649792,2553.06063555556
238.742894905,2637.38063555556
238.8672088952,2720.00730222222
238.9915069498,2812.19730222222
239.1157890688,2901.35063555556
239.2400552522,2987.02396888889
239.3643055,3079.91396888889
239.4885398122,3172.61396888889
239.6127581888,3263.68396888889
239.7369606298,3368.58730222222
239.8611471352,3460.94396888889
239.985317705,3565.82063555556
240.1094723392,3671.76063555556
240.2336110378,3772.76063555556
240.3577338008,3880.69063555556
240.4818406282,3986.64063555556
240.60593152,4095.15063555556
240.7300064762,4216.93063555556
240.8540654968,4319.14730222222
240.9781085818,4434.93063555555
241.1021357312,4548.87730222222
241.226146945,4677.91730222222
241.3501422232,4794.46396888889
241.4741215658,4908.87730222222
241.5980849728,5034.88396888888
241.7220324442,5151.85730222222
241.84596398,5279.13730222222
241.9698795802,5406.86730222222
242.0937792448,5541.51730222222
242.2176629738,5678.69063555555
242.3415307672,5821.64396888889
242.465382625,5962.64730222222
242.5892185472,6081.98730222222
242.7130385338,6186.80063555555
242.8368425848,6329.08063555555
242.9606307002,6482.93063555555
243.08440288,6634.49730222222
243.2081591242,6797.82063555555
243.3318994328,6958.20730222222
243.4556238058,7111.89730222222
243.5793322432,7265.65396888888
243.703024745,7403.18396888888
243.8267013112,7573.19396888888
243.9503619418,7698.69063555555
244.0740066368,7783.65396888888
244.1976353962,7904.17730222222
244.32124822,8061.22730222222
244.4448451082,8255.38063555555
244.5684260608,8455.30730222222
244.6919910778,8623.40730222222
244.8155401592,8808.68063555556
244.939073305,8955.27730222222
245.0625905152,9128.54063555556
245.1860917898,9282.87063555556
245.3095771288,9430.99063555556
245.4330465322,9614.03730222223
245.5565,9752.22730222223
245.6799375322,9924.18063555556
245.8033591288,10124.6873022222
245.9267647898,10265.7139688889
246.0501545152,10345.4606355556
246.173528305,10428.0073022222
246.2968861592,10613.6206355556
246.4202280778,10817.7506355556
246.5435540608,11066.0639688889
246.6668641082,11291.5373022222
246.79015822,11552.3706355556
246.9134363962,11730.5006355556
247.0366986368,11984.6706355556
247.1599449418,12157.8106355556
247.2831753112,12375.9839688889
247.406389745,12595.4039688889
247.5295882432,12766.0139688889
247.6527708058,12981.2006355556
247.7759374328,13167.1906355556
247.8990881242,13342.0139688889
248.02222288,13561.9506355556
248.1453417002,13760.8439688889
248.2684445848,13948.2973022222
248.3915315338,14161.3873022222
248.5146025472,14302.9739688889
248.637657625,14323.5106355556
248.7606967672,14391.8806355556
248.8837199738,14647.8173022222
249.0067272448,14907.7573022222
249.1297185802,15165.8239688889
249.25269398,15362.4073022222
249.3756534442,15606.2106355556
249.4985969728,15805.3673022222
249.6215245658,16070.6573022222
249.7444362232,16247.7606355556
249.867331945,16530.7673022222
249.9902117312,16711.7639688889
250.1130755818,16958.5006355556
250.2359234968,17204.1139688889
250.3587554762,17362.1139688889
250.48157152,17583.9073022222
250.6043716282,17773.8239688889
250.7271558008,17934.9673022222
250.8499240378,18171.9573022222
250.9726763392,18380.2839688889
251.095412705,18581.7473022222
251.2181331352,18774.1406355556
251.3408376298,18965.4839688889
251.4635261888,19156.9773022222
251.5861988122,19272.9306355556
251.7088555,19303.0973022222
251.8314962522,19428.9506355556
251.9541210688,19699.2973022222
252.0767299498,19965.2673022222
252.1993228952,20212.0873022222
252.321899905,20441.5206355556
252.4444609792,20649.9673022222
252.5670061178,20896.0206355556
252.6895353208,21074.0306355556
252.8120485882,21323.8339688889
252.93454592,21588.7139688889
253.0570273162,21779.7473022222
253.1794927768,22047.8439688889
253.3019423018,22229.1273022222
253.4243758912,22435.4939688889
253.546793545,22649.4273022222
253.6691952632,22832.3773022222
253.7915810458,22994.8839688889
253.9139508928,23193.6606355556
254.0363048042,23386.3306355556
254.15864278,23569.2306355556
254.2809648202,23783.9206355556
254.4032709248,23924.3739688889
254.5255610938,24085.2906355556
254.6478353272,24237.1673022222
254.770093625,24371.3539688889
254.8923359872,24515.7873022222
255.0145624138,24670.0306355556
255.1367729048,24725.2106355556
255.2589674602,24725.4906355556
255.38114608,24874.1506355556
255.5033087642,25110.6406355556
255.6254555128,25333.1606355556
255.7475863258,25529.9973022222
255.8697012032,25778.4806355556
255.991800145,25978.3473022222
256.1138831512,26203.0139688889
256.2359502218,26400.6606355556
256.3580013568,26681.1873022222
256.4800365562,26913.1773022222
256.60205582,27190.8206355556
256.7240591482,27408.9039688889
256.8460465408,27590.4739688889
256.9680179978,27814.8739688889
257.0899735192,27985.8839688889
257.211913105,28156.7973022222
257.3338367552,28323.2106355556
257.4557444698,28474.1973022222
257.5776362488,28606.2273022222
257.6995120922,28749.9639688889
257.821372,28873.0273022222
257.9432159722,29033.8473022222
258.0650440088,29187.2173022222
258.1868561098,29317.9873022222
258.3086522752,29461.3606355556
258.430432505,29589.6639688889
258.5521967992,29715.1739688889
258.6739451578,29865.8539688889
258.7956775808,30022.8906355556
258.9173940682,30174.4106355556
259.03909462,30270.6939688889
259.1607792362,30301.6873022222
259.2824479168,30415.5506355556
259.4041006618,30575.4406355556
259.5257374712,30736.0073022222
259.647358345,30878.4539688889
259.7689632832,31005.1039688889
259.8905522858,31131.9706355556
260.0121253528,31306.8939688889
260.1336824842,31402.1939688889
260.25522368,31548.1906355556
260.3767489402,31641.9439688889
260.4982582648,31749.2039688889
260.6197516538,31855.0273022222
260.7412291072,31957.3006355556
260.862690625,32073.4373022222
260.9841362072,32168.0973022222
261.1055658538,32270.9173022222
261.2269795648,32400.6839688889
261.3483773402,32503.8273022222
261.46975918,32617.1473022222
261.5911250842,32749.0373022222
261.7124750528,32866.3806355556
261.8338090858,32974.8473022222
261.9551271832,33131.5606355556
262.076429345,33314.2273022222
262.1977155712,33436.0839688889
262.3189858618,33555.7373022222
262.4402402168,33628.0673022222
262.5614786362,33703.3006355556
262.68270112,33782.6206355556
262.8039076682,33841.2273022222
262.9250982808,33936.2439688889
263.0462729578,34029.5439688889
263.1674316992,34111.0839688889
263.288574505,34193.0106355556
263.4097013752,34214.8673022222
263.5308123098,34208.3439688889
263.6519073088,34245.3239688889
263.7729863722,34326.8606355556
263.8940495,34389.2606355556
264.0150966922,34458.7973022222
264.1361279488,34543.6139688889
264.2571432698,34611.8239688889
264.3781426552,34709.6639688889
264.499126105,34797.2006355555
264.6200936192,34878.0339688889
264.7410451978,34960.0873022222
264.8619808408,35044.1339688889
264.9829005482,35132.2673022222
265.10380432,35194.2139688889
265.2246921562,35271.0239688889
265.3455640568,35345.8973022222
265.4664200218,35409.8973022222
265.5872600512,35448.5673022222
265.708084145,35523.6239688889
265.8288923032,35558.9139688889
265.9496845258,35611.3339688889
266.0704608128,35649.2639688889
266.1912211642,35664.6273022222
266.31196558,35659.4873022222
266.4326940602,35671.5539688889
266.5534066048,35684.0806355556
266.6741032138,35695.4139688889
266.7947838872,35701.7339688889
266.915448625,35657.0373022222
267.0360974272,35621.9439688889
267.1567302938,35624.4839688889
267.2773472248,35621.3539688889
267.3979482202,35615.4839688889
267.51853328,35575.2906355556
267.6391024042,35612.0339688889
267.7596555928,35653.4573022222
267.8801928458,35682.6006355556
268.0007141632,35712.4139688889
268.121219545,35796.8773022222
268.2417089912,35825.4406355556
268.3621825018,35879.2373022222
268.4826400768,35991.6039688889
268.6030817162,36056.1939688889
268.72350742,36113.3139688889
268.8439171882,36182.6439688889
268.9643110208,36234.7639688889
269.0846889178,36299.9573022222
269.2050508792,36319.2139688889
269.325396905,36362.7573022222
269.4457269952,36410.0239688889
269.5660411498,36440.6339688889
269.6863393688,36478.8606355556
269.8066216522,36517.0373022222
269.926888,36534.7306355556
270.0471384122,36562.5539688889
270.1673728888,36591.3139688889
270.2875914298,36589.4439688889
270.4077940352,36609.2139688889
270.527980705,36616.5439688889
270.6481514392,36599.2706355556
270.7683062378,36609.3939688889
270.8884451008,36613.2473022222
271.0085680282,36595.6139688889
271.12867502,36606.5406355556
271.2487660762,36606.1239688889
271.3688411968,36592.4806355556
271.4889003818,36634.3673022222
271.6089436312,36661.3639688889
271.728970945,36690.2673022222
271.8489823232,36674.8139688889
271.9689777658,36670.7206355556
272.0889572728,36710.6039688889
272.2089208442,36725.0439688889
272.32886848,36742.8606355556
272.4488001802,36760.3006355556
272.5687159448,36780.4306355556
272.6886157738,36836.0606355556
272.8084996672,36864.1739688889
272.928367625,36921.8439688889
273.0482196472,37016.9173022222
273.1680557338,37066.3839688889
273.2878758848,37100.8473022222
273.4076801002,37116.9306355556
273.52746838,37093.4373022222
273.6472407242,37097.6906355556
273.7669971328,37113.6439688889
273.8867376058,37115.8839688889
274.0064621432,37124.9639688889
274.126170745,37119.4639688889
274.2458634112,37125.3339688889
274.3655401418,37127.2406355556
274.4852009368,37113.1106355556
274.6048457962,37140.2639688889
274.72447472,37156.3939688889
274.8440877082,37160.9406355556
274.9636847608,37192.7973022222
275.0832658778,37242.2939688889
275.2028310592,37274.1839688889
275.322380305,37273.8573022222
275.4419136152,37326.2873022222
275.5614309898,37324.7206355556
275.6809324288,37344.2973022222
275.8004179322,37337.8106355556
275.9198875,37355.5239688889
276.0393411322,37341.5839688889
276.1587788288,37318.2606355556
276.2782005898,37328.4239688889
276.3976064152,37349.7406355556
276.516996305,37320.9839688889
276.6363702592,37337.2839688889
276.7557282778,37359.0139688889
276.8750703608,37373.7173022222
276.9943965082,37426.3439688889
277.11370672,37440.4306355556
277.2330009962,37482.5606355556
277.3522793368,37538.8139688889
277.4715417418,37554.7606355556
277.5907882112,37549.7206355556
277.710018745,37583.2106355556
277.8292333432,37599.8773022222
277.9484320058,37604.9739688889
278.0676147328,37581.0773022222
278.1867815242,37566.0406355556
278.30593238,37544.7039688889
278.4250673002,37569.4039688889
278.5441862848,37606.6139688889
278.6632893338,37646.3073022222
278.7823764472,37660.8339688889
278.901447625,37676.1906355556
279.0205028672,37715.5406355556
279.1395421738,37779.2573022222
279.2585655448,37810.6706355556
279.3775729802,37817.8106355556
279.49656448,37854.0806355556
279.6155400442,37892.6639688889
279.7344996728,37917.4473022222
279.8534433658,37919.8639688889
279.9723711232,37959.3106355556
280.091282945,37967.2073022222
280.2101788312,37956.7306355556
280.3290587818,37992.9639688889
280.4479227968,37969.0406355556
280.5667708762,37980.3839688889
280.68560302,37991.1739688889
280.8044192282,37983.6839688889
280.9232195008,38005.8806355556
281.0420038378,38022.8839688889
281.1607722392,38045.9873022222
281.279524705,38084.7306355556
281.3982612352,38102.9406355556
281.5169818298,38157.7173022222
281.6356864888,38195.7673022222
281.7543752122,38236.6973022222
281.873048,38250.7806355556
281.9917048522,38285.3873022222
282.1103457688,38313.6239688889
282.2289707498,38329.1973022222
282.3475797952,38334.7639688889
282.466172905,38354.7439688889
282.5847500792,38377.0539688889
282.7033113178,38372.7439688889
282.8218566208,38352.9639688889
282.9403859882,38299.8939688889
283.05889942,38286.9906355556
283.1773969162,38288.4839688889
283.2958784768,38280.7839688889
283.4143441018,38252.3006355556
283.5327937912,38223.3873022222
283.651227545,38214.8506355556
283.7696453632,38190.1873022222
283.8880472458,38182.4839688889
284.0064331928,38199.9006355556
284.1248032042,38210.3406355556
284.24315728,38214.2606355556
284.3614954202,38245.0739688889
284.4798176248,38275.9206355556
284.5981238938,38351.5739688889
284.7164142272,38408.2073022222
284.834688625,38417.2006355556
284.9529470872,38423.5173022222
285.0711896138,38410.9273022222
285.1894162048,38410.6906355556
285.3076268602,38404.8239688889
285.42582158,38396.6573022222
285.5440003642,38403.9373022222
285.6621632128,38391.4473022222
285.7803101258,38395.8806355556
285.8984411032,38412.7806355556
286.016556145,38379.6739688889
286.1346552512,38390.6506355556
286.2527384218,38410.7206355556
286.3708056568,38395.6673022222
286.4888569562,38369.4339688889
286.60689232,38362.6539688889
286.7249117482,38340.6539688889
286.8429152408,38359.1006355556
286.9609027978,38365.3439688889
287.0788744192,38386.3606355556
287.196830105,38420.7606355556
287.3147698552,38395.7739688889
287.4326936698,38370.8239688889
287.5506015488,38373.8039688889
287.6684934922,38354.4839688889
287.7863695,38337.5139688889
287.9042295722,38324.2939688889
288.0220737088,38325.3773022222
288.1399019098,38298.1239688889
288.2577141752,38292.5773022222
288.375510505,38264.6973022222
288.4932908992,38229.8206355556
288.6110553578,38180.2239688889
288.7288038808,38149.4506355556
288.8465364682,38136.1173022222
288.96425312,38095.7106355556
289.0819538362,38103.2973022222
289.1996386168,38128.4073022222
289.3173074618,38190.0573022222
289.4349603712,38194.3739688889
289.552597345,38211.7573022222
289.6702183832,38252.4439688889
289.7878234858,38261.5906355556
289.9054126528,38278.8106355556
290.0229858842,38308.2473022222
290.14054318,38341.4406355556
290.2580845402,38347.3273022222
290.3756099648,38361.4406355556
290.4931194538,38417.1339688889
290.6106130072,38455.9373022222
290.728090625,38471.6806355556
290.8455523072,38501.1473022222
290.9629980538,38552.6473022222
291.0804278648,38589.8039688889
291.1978417402,38626.7273022222
291.31523968,38665.7006355556
291.4326216842,38691.2539688889
291.5499877528,38729.2839688889
291.6673378858,38811.7973022222
291.7846720832,38818.1006355556
291.901990345,38867.2139688889
292.0192926712,38914.2706355556
292.1365790618,38953.0773022222
292.2538495168,38996.6506355556
292.3711040362,39032.9539688889
292.48834262,39082.1139688889
292.6055652682,39121.5939688889
292.7227719808,39159.3273022222
292.8399627578,39198.5139688889
292.9571375992,39248.1073022222
293.074296505,39296.5139688889
293.1914394752,39322.8939688889
293.3085665098,39369.7339688889
293.4256776088,39415.1839688889
293.5427727722,39443.3506355556
293.659852,39494.3839688889
293.7769152922,39543.3173022222
293.8939626488,39608.1206355556
294.0109940698,39642.9673022222
294.1280095552,39675.8739688889
294.245009105,39719.4906355556
294.3619927192,39763.2273022222
294.4789603978,39813.0706355556
294.5959121408,39836.3106355556
294.7128479482,39884.9139688889
294.82976782,39976.4239688889
294.9466717562,40010.0006355556
295.0635597568,40056.2739688889
295.1804318218,40111.4373022222
295.2972879512,40136.0173022222
295.414128145,40148.1539688889
