UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98521
Integration Time,1000
Averages,300
Date,4/28/2020 3:20:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42608.5520166667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.63333333333
181.9732053322,-100.507983333333
182.1045947288,-103.641316666667
182.2359681898,-105.321316666667
182.3673257152,-59.1679833333334
182.498667305,-56.5579833333333
182.6299929592,-59.1879833333334
182.7613026778,-58.43465
182.8925964608,-57.3713166666667
183.0238743082,-55.92465
183.15513622,-58.4879833333333
183.2863821962,-57.42465
183.4176122368,-53.9979833333334
183.5488263418,-52.2679833333334
183.6800245112,-56.9079833333333
183.811206745,-51.39465
183.9423730432,-54.5113166666667
184.0735234058,-54.6213166666667
184.2046578328,-50.8113166666667
184.3357763242,-53.7579833333333
184.46687888,-54.5013166666667
184.5979655002,-51.6013166666667
184.7290361848,-53.9379833333334
184.8600909338,-51.6979833333334
184.9911297472,-50.1013166666667
185.122152625,-53.0713166666667
185.2531595672,-48.66465
185.3841505738,-51.0413166666667
185.5151256448,-49.46465
185.6460847802,-51.7979833333334
185.77702798,-53.65465
185.9079552442,-52.8679833333334
186.0388665728,-51.49465
186.1697619658,-51.2313166666667
186.3006414232,-48.6713166666667
186.431504945,-53.09465
186.5623525312,-50.7213166666667
186.6931841818,-55.1879833333333
186.8239998968,-52.4179833333334
186.9547996762,-46.60465
187.08558352,-51.8313166666667
187.2163514282,-48.81465
187.3471034008,-55.4913166666667
187.4778394378,-54.9613166666667
187.6085595392,-49.06465
187.739263705,-49.1613166666667
187.8699519352,-51.03465
188.0006242298,-50.9513166666667
188.1312805888,-48.69465
188.2619210122,-50.1813166666667
188.3925455,-53.7179833333334
188.5231540522,-51.7879833333334
188.6537466688,-52.04465
188.7843233498,-53.2213166666667
188.9148840952,-50.7579833333333
189.045428905,-51.15465
189.1759577792,-53.1213166666667
189.3064707178,-50.0313166666667
189.4369677208,-53.56465
189.5674487882,-52.94465
189.69791392,-45.61465
189.8283631162,-51.5879833333334
189.9587963768,-53.3713166666667
190.0892137018,-50.3679833333334
190.2196150912,-51.9813166666667
190.350000545,-52.35465
190.4803700632,-52.1613166666667
190.6107236458,-51.9413166666667
190.7410612928,-53.1379833333334
190.8713830042,-46.3679833333334
191.00168878,-51.9713166666667
191.1319786202,-51.99465
191.2622525248,-53.8879833333334
191.3925104938,-48.5313166666667
191.5227525272,-52.2579833333333
191.652978625,-46.3379833333334
191.7831887872,-49.02465
191.9133830138,-51.5979833333334
192.0435613048,-50.76465
192.1737236602,-48.54465
192.30387008,-49.35465
192.4340005642,-52.5779833333333
192.5641151128,-48.7013166666667
192.6942137258,-53.2313166666667
192.8242964032,-48.7879833333334
192.954363145,-50.5379833333334
193.0844139512,-51.8613166666667
193.2144488218,-51.26465
193.3444677568,-53.68465
193.4744707562,-49.32465
193.60445782,-52.3613166666667
193.7344289482,-50.5079833333333
193.8643841408,-49.4579833333334
193.9943233978,-49.27465
194.1242467192,-49.6579833333334
194.254154105,-48.13465
194.3840455552,-48.65465
194.5139210698,-50.2413166666667
194.6437806488,-49.35465
194.7736242922,-49.00465
194.903452,-51.2079833333334
195.0332637722,-43.1013166666667
195.1630596088,-52.25465
195.2928395098,-52.4379833333334
195.4226034752,-46.7979833333334
195.552351505,-51.53465
195.6820835992,-48.46465
195.8117997578,-51.3679833333334
195.9414999808,-51.45465
196.0711842682,-54.1313166666667
196.20085262,-51.2313166666667
196.3305050362,-54.49465
196.4601415168,-51.04465
196.5897620618,-48.4779833333333
196.7193666712,-49.4013166666667
196.848955345,-52.8079833333334
196.9785280832,-51.4313166666667
197.1080848858,-52.00465
197.2376257528,-51.0679833333334
197.3671506842,-51.8813166666667
197.49665968,-51.40465
197.6261527402,-50.7013166666667
197.7556298648,-50.1279833333334
197.8850910538,-50.53465
198.0145363072,-50.44465
198.143965625,-41.32465
198.2733790072,-52.65465
198.4027764538,-50.23465
198.5321579648,-51.8679833333334
198.6615235402,-48.91465
198.79087318,-48.8013166666667
198.9202068842,-47.59465
199.0495246528,-51.83465
199.1788264858,-50.7413166666667
199.3081123832,-51.4879833333334
199.437382345,-50.0313166666667
199.5666363712,-50.94465
199.6958744618,-51.88465
199.8250966168,-48.54465
199.9543028362,-48.0679833333334
200.08349312,-51.2979833333334
200.2126674682,-52.8213166666667
200.3418258808,-48.3113166666667
200.4709683578,-51.33465
200.6000948992,-50.7413166666667
200.729205505,-53.9179833333334
200.8583001752,-49.0979833333334
200.9873789098,-48.3379833333333
201.1164417088,-51.10465
201.2454885722,-47.9413166666667
201.3745195,-49.8013166666667
201.5035344922,-51.3879833333334
201.6325335488,-50.2913166666667
201.7615166698,-47.5279833333334
201.8904838552,-49.62465
202.019435105,-48.0879833333333
202.1483704192,-49.1413166666667
202.2772897978,-50.0813166666667
202.4061932408,-49.1479833333334
202.5350807482,-51.8679833333334
202.66395232,-47.6979833333334
202.7928079562,-49.92465
202.9216476568,-45.29465
203.0504714218,-47.50465
203.1792792512,-49.6013166666667
203.308071145,-50.73465
203.4368471032,-35.4079833333334
203.5656071258,-49.67465
203.6943512128,-49.3579833333334
203.8230793642,-48.58465
203.95179158,-49.51465
204.0804878602,-51.8913166666667
204.2091682048,-46.0813166666667
204.3378326138,-50.13465
204.4664810872,-46.2079833333334
204.595113625,-49.7913166666667
204.7237302272,-47.50465
204.8523308938,-45.9879833333334
204.9809156248,-49.15465
205.1094844202,-45.66465
205.23803728,-47.5313166666667
205.3665742042,-47.64465
205.4950951928,-45.5079833333333
205.6236002458,-49.7979833333334
205.7520893632,-45.5113166666667
205.880562545,-46.7213166666667
206.0090197912,-46.9313166666667
206.1374611018,-48.2013166666667
206.2658864768,-45.5279833333334
206.3942959162,-47.1913166666667
206.52268942,-48.8813166666667
206.6510669882,-48.45465
206.7794286208,-43.55465
206.9077743178,-47.3079833333334
207.0361040792,-43.0479833333334
207.164417905,-47.11465
207.2927157952,-47.4313166666667
207.4209977498,-47.2879833333334
207.5492637688,-46.9313166666667
207.6775138522,-43.7413166666667
207.805748,-46.99465
207.9339662122,-43.3613166666667
208.0621684888,-48.2913166666667
208.1903548298,-45.4979833333334
208.3185252352,-46.2713166666667
208.446679705,-44.95465
208.5748182392,-45.16465
208.7029408378,-44.6913166666667
208.8310475008,-46.2379833333334
208.9591382282,-46.6313166666667
209.08721302,-48.4913166666667
209.2152718762,-47.3979833333334
209.3433147968,-40.7113166666667
209.4713417818,-46.0413166666667
209.5993528312,-47.8179833333334
209.727347945,-46.43465
209.8553271232,-46.7213166666667
209.9832903658,-43.5779833333333
210.1112376728,-46.5779833333333
210.2391690442,-48.4713166666667
210.36708448,-49.6213166666667
210.4949839802,-47.1113166666667
210.6228675448,-44.65465
210.7507351738,-42.84465
210.8785868672,-47.64465
211.006422625,-46.35465
211.1342424472,-41.1879833333334
211.2620463338,-45.8313166666667
211.3898342848,-43.0679833333334
211.5176063002,-46.05465
211.64536238,-43.0813166666667
211.7731025242,-47.2513166666667
211.9008267328,-44.1313166666667
212.0285350058,-45.40465
212.1562273432,-43.35465
212.283903745,-39.6613166666667
212.4115642112,-45.16465
212.5392087418,-42.7913166666667
212.6668373368,-42.19465
212.7944499962,-44.2213166666667
212.92204672,-43.73465
213.0496275082,-44.8879833333334
213.1771923608,-43.1279833333334
213.3047412778,-40.35465
213.4322742592,-44.14465
213.559791305,-42.62465
213.6872924152,-41.2479833333334
213.8147775898,-42.89465
213.9422468288,-41.8679833333334
214.0697001322,-40.5313166666667
214.1971375,-42.9079833333334
214.3245589322,-40.1113166666667
214.4519644288,-40.8979833333334
214.5793539898,-40.1313166666667
214.7067276152,-41.65465
214.834085305,-41.3313166666667
214.9614270592,-42.8079833333334
215.0887528778,-39.46465
215.2160627608,-41.6579833333334
215.3433567082,-39.34465
215.47063472,-39.45465
215.5978967962,-38.8813166666667
215.7251429368,-35.6479833333334
215.8523731418,-37.2113166666667
215.9795874112,-40.7713166666667
216.106785745,-40.8113166666667
216.2339681432,-38.3379833333333
216.3611346058,-35.1279833333334
216.4882851328,-36.2713166666667
216.6154197242,-39.50465
216.74253838,-34.0813166666667
216.8696411002,-36.4613166666667
216.9967278848,-35.58465
217.1237987338,-37.0313166666667
217.2508536472,-39.4879833333334
217.377892625,-35.0079833333333
217.5049156672,-34.1079833333333
217.6319227738,-37.61465
217.7589139448,-39.0179833333333
217.8858891802,-38.0179833333334
218.01284848,-37.1013166666667
218.1397918442,-38.9913166666667
218.2667192728,-36.06465
218.3936307658,-35.33465
218.5205263232,-35.78465
218.647405945,-33.80465
218.7742696312,-33.5579833333333
218.9011173818,-36.1679833333334
219.0279491968,-35.54465
219.1547650762,-35.77465
219.28156502,-33.5079833333333
219.4083490282,-32.0379833333333
219.5351171008,-32.5379833333333
219.6618692378,-32.1113166666667
219.7886054392,-31.7113166666667
219.915325705,-31.7579833333333
220.0420300352,-33.67465
220.1687184298,-32.0279833333333
220.2953908888,-30.64465
220.4220474122,-31.7213166666667
220.548688,-33.8879833333333
220.6753126522,-33.7379833333333
220.8019213688,-31.0079833333333
220.9285141498,-32.8213166666667
221.0550909952,-30.0113166666667
221.181651905,-29.9179833333333
221.3081968792,-32.81465
221.4347259178,-28.1413166666667
221.5612390208,-28.5179833333333
221.6877361882,-33.64465
221.81421742,-31.5779833333333
221.9406827162,-32.6279833333333
222.0671320768,-30.15465
222.1935655018,-34.77465
222.3199829912,-31.6713166666667
222.446384545,-30.7413166666667
222.5727701632,-34.3613166666667
222.6991398458,-29.0813166666666
222.8254935928,-29.50465
222.9518314042,-31.37465
223.07815328,-26.0579833333333
223.2044592202,-25.62465
223.3307492248,-22.1179833333333
223.4570232938,-25.8113166666667
223.5832814272,-25.3413166666667
223.709523625,-24.24465
223.8357498872,-28.1979833333333
223.9619602138,-17.5179833333333
224.0881546048,-23.8979833333333
224.2143330602,-22.0013166666667
224.34049558,-20.4413166666667
224.4666421642,-24.0879833333333
224.5927728128,-17.7713166666667
224.7188875258,-24.2913166666667
224.8449863032,-18.5579833333333
224.971069145,-19.53465
225.0971360512,-21.8513166666667
225.2231870218,-18.4779833333333
225.3492220568,-18.7713166666667
225.4752411562,-17.00465
225.60124432,-14.2413166666667
225.7272315482,-12.14465
225.8532028408,-11.47465
225.9791581978,-10.18465
226.1050976192,-12.1813166666667
226.231021105,-6.27798333333333
226.3569286552,-6.32465
226.4828202698,-6.54798333333333
226.6086959488,1.22535
226.7345556922,-2.52465
226.8603995,0.932016666666664
226.9862273722,4.25868333333333
227.1120393088,5.62535
227.2378353098,6.82201666666666
227.3636153752,7.72868333333333
227.489379505,17.1286833333333
227.6151276992,12.8886833333333
227.7408599578,9.86534999999999
227.8665762808,18.5386833333333
227.9922766682,20.3320166666667
228.11796112,24.6886833333333
228.2436296362,26.1220166666667
228.3692822168,30.6786833333333
228.4949188618,31.8886833333333
228.6205395712,40.6320166666666
228.746144345,49.8420166666666
228.8717331832,50.1520166666666
228.9973060858,52.3820166666666
229.1228630528,59.9520166666666
229.2484040842,67.6820166666666
229.37392918,69.80535
229.4994383402,80.1320166666667
229.6249315648,82.4486833333333
229.7504088538,89.1320166666667
229.8758702072,96.9620166666667
230.001315625,103.178683333333
230.1267451072,107.112016666667
230.2521586538,120.70535
230.3775562648,126.082016666667
230.5029379402,127.92535
230.62830368,137.90535
230.7536534842,148.622016666667
230.8789873528,158.268683333333
231.0043052858,177.082016666667
231.1296072832,181.318683333333
231.254893345,197.502016666667
231.3801634712,212.80535
231.5054176618,218.558683333333
231.6306559168,232.972016666667
231.7558782362,239.54535
231.88108462,262.402016666667
232.0062750682,273.562016666667
232.1314495808,295.72535
232.2566081578,302.312016666667
232.3817507992,322.81535
232.506877505,336.63535
232.6319882752,356.71535
232.7570831098,382.642016666667
232.8821620088,403.942016666667
233.0072249722,425.228683333333
233.132272,440.698683333333
233.2573030922,458.962016666667
233.3823182488,490.61535
233.5073174698,512.288683333333
233.6323007552,539.948683333334
233.757268105,554.768683333333
233.8822195192,584.462016666667
234.0071549978,614.538683333333
234.1320745408,647.11535
234.2569781482,669.308683333333
234.38186582,711.37535
234.5067375562,737.138683333333
234.6315933568,770.57535
234.7564332218,831.31535
234.8812571512,839.53535
235.006065145,876.915350000001
235.1308572032,920.532016666667
235.2556333258,957.908683333333
235.3803935128,997.79535
235.5051377642,1045.80535
235.62986608,1090.37201666667
235.7545784602,1129.06868333333
235.8792749048,1176.38201666667
236.0039554138,1227.47868333333
236.1286199872,1272.54201666667
236.253268625,1324.50535
236.3779013272,1383.82535
236.5025180938,1434.87201666667
236.6271189248,1485.93868333333
236.7517038202,1547.00535
236.87627278,1607.00535
237.0008258042,1664.61868333333
237.1253628928,1738.30535
237.2498840458,1797.31868333333
237.3743892632,1862.92201666667
237.498878545,1934.69201666667
237.6233518912,2003.25535
237.7478093018,2073.41868333333
237.8722507768,2149.33201666666
237.9966763162,2218.15201666666
238.12108592,2295.89535
238.2454795882,2381.73535
238.3698573208,2445.17868333333
238.4942191178,2534.46535
238.6185649792,2613.55868333333
238.742894905,2700.86535
238.8672088952,2784.17868333333
238.9915069498,2878.19868333333
239.1157890688,2969.02535
239.2400552522,3058.01201666667
239.3643055,3153.18535
239.4885398122,3246.59868333333
239.6127581888,3342.17535
239.7369606298,3449.26868333333
239.8611471352,3542.16201666666
239.985317705,3651.93868333333
240.1094723392,3759.33201666666
240.2336110378,3861.38535
240.3577338008,3971.29201666666
240.4818406282,4078.90868333333
240.60593152,4191.53201666667
240.7300064762,4313.03868333333
240.8540654968,4416.74535
240.9781085818,4539.75201666667
241.1021357312,4656.41201666667
241.226146945,4781.93868333333
241.3501422232,4907.94868333333
241.4741215658,5024.18868333333
241.5980849728,5151.43201666667
241.7220324442,5274.86201666667
241.84596398,5400.66535
241.9698795802,5534.65535
242.0937792448,5672.54868333333
242.2176629738,5808.68868333333
242.3415307672,5960.71535
242.465382625,6101.78201666667
242.5892185472,6226.77201666667
242.7130385338,6333.14535
242.8368425848,6476.29201666667
242.9606307002,6629.43535
243.08440288,6783.36535
243.2081591242,6955.43868333334
243.3318994328,7115.16201666667
243.4556238058,7274.22201666667
243.5793322432,7427.18535
243.703024745,7572.68201666667
243.8267013112,7743.04535
243.9503619418,7868.62201666667
244.0740066368,7955.86535
244.1976353962,8083.28201666667
244.32124822,8241.80201666667
244.4448451082,8442.40201666667
244.5684260608,8642.92535
244.6919910778,8816.45201666667
244.8155401592,9005.58868333334
244.939073305,9161.73868333334
245.0625905152,9337.17535
245.1860917898,9483.43535000001
245.3095771288,9636.09868333334
245.4330465322,9827.79868333334
245.5565,9962.53868333334
245.6799375322,10140.3120166667
245.8033591288,10345.09535
245.9267647898,10486.67535
246.0501545152,10573.1386833333
246.173528305,10656.69535
246.2968861592,10842.3920166667
246.4202280778,11052.76535
246.5435540608,11304.4620166667
246.6668641082,11542.2386833333
246.79015822,11799.2786833333
246.9134363962,11995.7820166667
247.0366986368,12250.38535
247.1599449418,12419.53535
247.2831753112,12637.75535
247.406389745,12868.7486833333
247.5295882432,13041.56535
247.6527708058,13264.6020166667
247.7759374328,13450.7486833333
247.8990881242,13629.4386833333
248.02222288,13853.3486833333
248.1453417002,14055.8820166667
248.2684445848,14242.92535
248.3915315338,14463.89535
248.5146025472,14611.15535
248.637657625,14627.80535
248.7606967672,14696.6086833333
248.8837199738,14964.36535
249.0067272448,15227.2920166667
249.1297185802,15482.9986833333
249.25269398,15682.6086833333
249.3756534442,15937.0020166667
249.4985969728,16135.5486833333
249.6215245658,16401.6586833333
249.7444362232,16584.6420166667
249.867331945,16874.4620166667
249.9902117312,17061.92535
250.1130755818,17311.0186833333
250.2359234968,17556.73535
250.3587554762,17723.8020166667
250.48157152,17950.9086833333
250.6043716282,18144.7986833333
250.7271558008,18310.62535
250.8499240378,18544.0186833333
250.9726763392,18773.1586833333
251.095412705,18959.43535
251.2181331352,19148.08535
251.3408376298,19351.56535
251.4635261888,19535.01535
251.5861988122,19662.6886833333
251.7088555,19697.1386833333
251.8314962522,19823.06535
251.9541210688,20105.2720166667
252.0767299498,20363.18535
252.1993228952,20615.3020166667
252.321899905,20850.4420166667
252.4444609792,21066.08535
252.5670061178,21325.94535
252.6895353208,21527.0220166667
252.8120485882,21756.9886833333
252.93454592,22023.3086833333
253.0570273162,22210.9320166667
253.1794927768,22482.2786833333
253.3019423018,22679.6820166667
253.4243758912,22882.01535
253.546793545,23101.9920166667
253.6691952632,23290.9820166667
253.7915810458,23454.9086833333
253.9139508928,23656.4486833333
254.0363048042,23843.4086833333
254.15864278,24048.7686833333
254.2809648202,24257.7386833333
254.4032709248,24405.5786833333
254.5255610938,24582.5386833333
254.6478353272,24732.14535
254.770093625,24864.71535
254.8923359872,25013.4620166667
255.0145624138,25175.3920166667
255.1367729048,25222.0786833333
255.2589674602,25224.8886833333
255.38114608,25382.2486833333
255.5033087642,25616.6886833333
255.6254555128,25844.35535
255.7475863258,26036.1220166667
255.8697012032,26273.6586833333
255.991800145,26482.26535
256.1138831512,26714.7686833333
256.2359502218,26924.2686833333
256.3580013568,27212.8886833333
256.4800365562,27456.1020166667
256.60205582,27734.70535
256.7240591482,27961.1286833333
256.8460465408,28152.5120166667
256.9680179978,28386.08535
257.0899735192,28564.4720166667
257.211913105,28728.8620166667
257.3338367552,28914.2486833333
257.4557444698,29065.3586833333
257.5776362488,29206.4186833333
257.6995120922,29354.3886833333
257.821372,29481.0120166666
257.9432159722,29644.4720166666
258.0650440088,29795.9486833333
258.1868561098,29934.2386833333
258.3086522752,30075.2320166666
258.430432505,30218.4886833333
258.5521967992,30335.9220166666
258.6739451578,30487.5520166666
258.7956775808,30658.2486833333
258.9173940682,30800.9586833333
259.03909462,30888.6886833333
259.1607792362,30909.10535
259.2824479168,31016.2620166666
259.4041006618,31182.9220166666
259.5257374712,31343.4286833333
259.647358345,31486.33535
259.7689632832,31618.2320166666
259.8905522858,31756.9520166666
260.0121253528,31917.7686833333
260.1336824842,32008.92535
260.25522368,32152.9686833333
260.3767489402,32251.33535
260.4982582648,32368.8420166666
260.6197516538,32463.0586833333
260.7412291072,32580.6920166666
260.862690625,32704.4920166666
260.9841362072,32800.6220166666
261.1055658538,32920.6220166666
261.2269795648,33047.64535
261.3483773402,33147.35535
261.46975918,33246.22535
261.5911250842,33377.8786833333
261.7124750528,33491.1686833333
261.8338090858,33594.2586833333
261.9551271832,33757.2986833333
262.076429345,33927.9186833333
262.1977155712,34050.7920166667
262.3189858618,34168.5986833333
262.4402402168,34249.7486833333
262.5614786362,34327.34535
262.68270112,34410.39535
262.8039076682,34473.0320166666
262.9250982808,34579.7186833333
263.0462729578,34677.00535
263.1674316992,34756.3020166666
263.288574505,34841.39535
263.4097013752,34869.85535
263.5308123098,34879.8620166667
263.6519073088,34919.7986833333
263.7729863722,35003.47535
263.8940495,35079.2086833333
264.0150966922,35131.4686833333
264.1361279488,35232.43535
264.2571432698,35312.8420166667
264.3781426552,35420.9486833333
264.499126105,35511.11535
264.6200936192,35607.39535
264.7410451978,35681.93535
264.8619808408,35764.08535
264.9829005482,35846.4486833333
265.10380432,35910.25535
265.2246921562,35968.55535
265.3455640568,36039.9686833333
265.4664200218,36107.4386833333
265.5872600512,36138.5220166667
265.708084145,36210.98535
265.8288923032,36241.3920166667
265.9496845258,36301.9420166667
266.0704608128,36338.2120166667
266.1912211642,36364.46535
266.31196558,36375.0286833333
266.4326940602,36386.5186833333
266.5534066048,36407.1820166667
266.6741032138,36421.1586833333
266.7947838872,36437.9420166667
266.915448625,36418.7620166667
267.0360974272,36397.0986833333
267.1567302938,36393.8420166667
267.2773472248,36394.6386833333
267.3979482202,36398.7686833333
267.51853328,36368.43535
267.6391024042,36430.5320166667
267.7596555928,36483.1886833333
267.8801928458,36518.70535
268.0007141632,36561.6220166667
268.121219545,36641.0086833333
268.2417089912,36671.96535
268.3621825018,36711.4520166666
268.4826400768,36812.0620166667
268.6030817162,36856.29535
268.72350742,36911.3620166667
268.8439171882,36966.1420166667
268.9643110208,37013.04535
269.0846889178,37067.5086833333
269.2050508792,37080.66535
269.325396905,37096.59535
269.4457269952,37134.6020166667
269.5660411498,37164.7720166667
269.6863393688,37200.7186833333
269.8066216522,37226.7920166667
269.926888,37253.0920166667
270.0471384122,37275.2586833333
270.1673728888,37311.0986833333
270.2875914298,37310.1020166667
270.4077940352,37330.19535
270.527980705,37345.19535
270.6481514392,37341.3920166667
270.7683062378,37346.3586833333
270.8884451008,37357.6786833333
271.0085680282,37323.4186833333
271.12867502,37337.4420166667
271.2487660762,37333.4120166667
271.3688411968,37317.74535
271.4889003818,37351.6486833333
271.6089436312,37362.5686833333
271.728970945,37377.71535
271.8489823232,37366.4620166667
271.9689777658,37346.3720166667
272.0889572728,37385.72535
272.2089208442,37401.63535
272.32886848,37425.3720166667
272.4488001802,37431.0520166667
272.5687159448,37446.3386833333
272.6886157738,37516.6886833333
272.8084996672,37545.4320166667
272.928367625,37599.3286833333
273.0482196472,37696.67535
273.1680557338,37743.44535
273.2878758848,37795.86535
273.4076801002,37814.1620166667
273.52746838,37796.8686833333
273.6472407242,37788.2386833333
273.7669971328,37827.90535
273.8867376058,37840.7786833333
274.0064621432,37835.23535
274.126170745,37830.76535
274.2458634112,37856.9120166667
274.3655401418,37884.5020166667
274.4852009368,37891.58535
274.6048457962,37927.90535
274.72447472,37951.3886833333
274.8440877082,37971.31535
274.9636847608,38002.65535
275.0832658778,38026.3086833333
275.2028310592,38060.31535
275.322380305,38055.5386833333
275.4419136152,38107.9486833333
275.5614309898,38083.5320166667
275.6809324288,38099.85535
275.8004179322,38070.32535
275.9198875,38078.1686833333
276.0393411322,38069.52535
276.1587788288,38036.29535
276.2782005898,38042.4220166667
276.3976064152,38067.4320166667
276.516996305,38030.1720166667
276.6363702592,38046.4886833333
276.7557282778,38058.36535
276.8750703608,38073.0520166667
276.9943965082,38128.2586833333
277.11370672,38159.33535
277.2330009962,38201.1020166667
277.3522793368,38288.45535
277.4715417418,38324.0486833333
277.5907882112,38331.79535
277.710018745,38375.6520166667
277.8292333432,38401.0820166667
277.9484320058,38408.8620166667
278.0676147328,38421.8120166667
278.1867815242,38433.5120166667
278.30593238,38446.99535
278.4250673002,38458.4220166667
278.5441862848,38477.8286833333
278.6632893338,38528.3520166667
278.7823764472,38536.8020166667
278.901447625,38539.0620166667
279.0205028672,38564.83535
279.1395421738,38620.0320166667
279.2585655448,38637.0486833333
279.3775729802,38638.5586833333
279.49656448,38658.2786833333
279.6155400442,38671.3886833333
279.7344996728,38701.0720166667
279.8534433658,38684.7986833333
279.9723711232,38699.9620166667
280.091282945,38700.68535
280.2101788312,38681.1820166667
280.3290587818,38712.0820166667
280.4479227968,38680.6720166667
280.5667708762,38675.8286833333
280.68560302,38684.2586833333
280.8044192282,38669.6620166667
280.9232195008,38694.0986833333
281.0420038378,38711.9220166667
281.1607722392,38724.8920166667
281.279524705,38771.0920166667
281.3982612352,38779.93535
281.5169818298,38830.9686833333
281.6356864888,38875.7786833333
281.7543752122,38907.56535
281.873048,38921.4686833333
281.9917048522,38946.5286833333
282.1103457688,38980.11535
282.2289707498,38983.7386833333
282.3475797952,39010.64535
282.466172905,39030.43535
282.5847500792,39042.3286833333
282.7033113178,39031.5286833333
282.8218566208,39014.4986833333
282.9403859882,38968.4620166667
283.05889942,38949.8086833333
283.1773969162,38945.5220166667
283.2958784768,38942.9086833333
283.4143441018,38918.14535
283.5327937912,38889.3420166667
283.651227545,38871.60535
283.7696453632,38857.62535
283.8880472458,38842.8020166667
284.0064331928,38847.20535
284.1248032042,38870.37535
284.24315728,38880.4920166667
284.3614954202,38917.1920166667
284.4798176248,38939.26535
284.5981238938,39013.0620166667
284.7164142272,39080.40535
284.834688625,39083.1020166667
284.9529470872,39075.3586833333
285.0711896138,39073.78535
285.1894162048,39072.3186833333
285.3076268602,39060.54535
285.42582158,39057.3386833333
285.5440003642,39053.8186833333
285.6621632128,39042.57535
285.7803101258,39034.1386833333
285.8984411032,39054.2386833333
286.016556145,39032.87535
286.1346552512,39045.3886833333
286.2527384218,39055.8720166667
286.3708056568,39045.7420166667
286.4888569562,39029.9886833333
286.60689232,39020.9086833333
286.7249117482,38999.6020166667
286.8429152408,39013.0320166667
286.9609027978,39016.7220166667
287.0788744192,39045.8020166667
287.196830105,39075.05535
287.3147698552,39050.7420166667
287.4326936698,39012.25535
287.5506015488,39018.76535
287.6684934922,39012.4686833333
287.7863695,38989.88535
287.9042295722,38969.11535
288.0220737088,38956.8220166667
288.1399019098,38950.3286833333
288.2577141752,38923.38535
288.375510505,38899.9920166667
288.4932908992,38874.3986833333
288.6110553578,38839.78535
288.7288038808,38821.7920166667
288.8465364682,38773.1120166667
288.96425312,38737.1686833333
289.0819538362,38737.5986833333
289.1996386168,38765.89535
289.3173074618,38814.4020166667
289.4349603712,38827.32535
289.552597345,38847.6020166667
289.6702183832,38889.92535
289.7878234858,38899.2220166667
289.9054126528,38914.27535
290.0229858842,38947.8086833333
290.14054318,38965.1820166667
290.2580845402,38986.8420166667
290.3756099648,39011.87535
290.4931194538,39051.7520166667
290.6106130072,39080.7786833333
290.728090625,39109.3786833333
290.8455523072,39145.09535
290.9629980538,39201.5786833333
291.0804278648,39228.6286833333
291.1978417402,39269.30535
291.31523968,39302.9586833333
291.4326216842,39336.6220166667
291.5499877528,39370.7120166667
291.6673378858,39444.16535
291.7846720832,39462.1786833333
291.901990345,39511.76535
292.0192926712,39569.30535
292.1365790618,39600.1586833333
292.2538495168,39644.7286833333
292.3711040362,39686.9020166667
292.48834262,39730.2320166667
292.6055652682,39756.7086833333
292.7227719808,39807.0820166667
292.8399627578,39857.81535
292.9571375992,39901.47535
293.074296505,39930.9286833333
293.1914394752,39970.7620166667
293.3085665098,40016.7320166667
293.4256776088,40070.8886833333
293.5427727722,40108.99535
293.659852,40166.9486833333
293.7769152922,40208.35535
293.8939626488,40275.5486833333
294.0109940698,40309.8820166667
294.1280095552,40342.01535
294.245009105,40393.88535
294.3619927192,40430.2186833333
294.4789603978,40482.5120166667
294.5959121408,40503.06535
294.7128479482,40545.8120166667
294.82976782,40638.3620166667
294.9466717562,40667.86535
295.0635597568,40716.3986833333
295.1804318218,40765.79535
295.2972879512,40782.1520166667
295.414128145,40796.1020166667
295.5309524032,40864.0586833333
295.6477607258,40895.47535
295.7645531128,40913.14535
295.8813295642,40946.5620166667
295.99809008,40996.43535
296.1148346602,41046.0486833333
296.2315633048,41132.9786833333
296.3482760138,41136.39535
296.4649727872,41178.0920166667
296.581653625,41238.00535
296.6983185272,41292.2320166667
296.8149674938,41363.0120166667
296.9316005248,41398.75535
297.0482176202,41444.52535
297.16481878,41451.04535
297.2814040042,41504.6020166667
297.3979732928,41568.6586833333
297.5145266458,41584.99535
297.6310640632,41607.65535
297.747585545,41661.99535
297.8640910912,41713.60535
297.9805807018,41732.4986833333
298.0970543768,41760.7786833333
298.2135121162,41769.0786833333
298.32995392,41800.3120166667
298.4463797882,41846.0020166667
298.5627897208,41870.6920166667
298.6791837178,41884.13535
298.7955617792,41912.9220166667
298.911923905,41967.61535
299.0282700952,41999.2220166667
299.1446003498,42023.94535
299.2609146688,42047.22535
299.3772130522,42099.9686833333
299.4934955,42092.9120166667
299.6097620122,42159.09535
299.7260125888,42154.2786833333
299.8422472298,42179.96535
299.9584659352,42192.9820166667
300.074668705,42240.81535
300.1908555392,42288.9820166667
300.3070264378,42299.21535
300.4231814008,42336.2386833333
300.5393204282,42357.69535
300.65544352,42405.7820166667
300.7715506762,42421.8986833333
300.8876418968,42441.7686833333
301.0037171818,42499.10535
301.1197765312,42496.06535
301.235819945,42511.6520166667
301.3518474232,42517.20535
301.4678589658,42502.36535
