UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98588
Integration Time,1000
Averages,300
Date,4/28/2020 8:56:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38111.9947777778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.39333333333
181.9732053322,-103.868555555556
182.1045947288,-106.601888888889
182.2359681898,-108.655222222222
182.3673257152,-58.5352222222222
182.498667305,-55.9718888888889
182.6299929592,-58.6885555555556
182.7613026778,-57.9252222222222
182.8925964608,-55.8285555555556
183.0238743082,-55.4318888888889
183.15513622,-58.0252222222222
183.2863821962,-57.0118888888889
183.4176122368,-53.2785555555556
183.5488263418,-51.4018888888889
183.6800245112,-56.6552222222222
183.811206745,-50.9818888888889
183.9423730432,-53.9218888888889
184.0735234058,-53.6685555555556
184.2046578328,-50.3185555555556
184.3357763242,-52.7952222222222
184.46687888,-53.6985555555556
184.5979655002,-50.8118888888889
184.7290361848,-53.4585555555556
184.8600909338,-50.9885555555556
184.9911297472,-49.7652222222222
185.122152625,-52.4185555555556
185.2531595672,-48.5618888888889
185.3841505738,-50.4652222222222
185.5151256448,-48.2852222222222
185.6460847802,-51.6785555555556
185.77702798,-53.2118888888889
185.9079552442,-52.4585555555556
186.0388665728,-50.9652222222222
186.1697619658,-51.3352222222222
186.3006414232,-48.2952222222222
186.431504945,-53.2485555555556
186.5623525312,-50.4985555555556
186.6931841818,-54.8718888888889
186.8239998968,-52.6252222222222
186.9547996762,-46.6285555555556
187.08558352,-52.0485555555556
187.2163514282,-48.6818888888889
187.3471034008,-55.8452222222222
187.4778394378,-54.7785555555556
187.6085595392,-49.3452222222222
187.739263705,-49.4418888888889
187.8699519352,-51.2685555555556
188.0006242298,-51.3585555555556
188.1312805888,-48.5518888888889
188.2619210122,-50.1818888888889
188.3925455,-54.3385555555556
188.5231540522,-52.3885555555556
188.6537466688,-52.2952222222222
188.7843233498,-53.8818888888889
188.9148840952,-51.2518888888889
189.045428905,-51.9518888888889
189.1759577792,-53.6952222222222
189.3064707178,-50.4852222222222
189.4369677208,-54.3018888888889
189.5674487882,-53.6618888888889
189.69791392,-46.2585555555556
189.8283631162,-52.5785555555556
189.9587963768,-53.5418888888889
190.0892137018,-51.2452222222222
190.2196150912,-52.2685555555556
190.350000545,-52.9385555555556
190.4803700632,-53.1985555555556
190.6107236458,-52.0518888888889
190.7410612928,-53.6118888888889
190.8713830042,-46.4918888888889
191.00168878,-52.2085555555556
191.1319786202,-52.2618888888889
191.2622525248,-54.0518888888889
191.3925104938,-49.0252222222222
191.5227525272,-52.5252222222222
191.652978625,-46.1185555555556
191.7831887872,-49.3418888888889
191.9133830138,-52.0785555555556
192.0435613048,-51.2552222222222
192.1737236602,-49.1618888888889
192.30387008,-49.8985555555556
192.4340005642,-53.0852222222222
192.5641151128,-48.7018888888889
192.6942137258,-53.5152222222222
192.8242964032,-49.4052222222222
192.954363145,-51.0218888888889
193.0844139512,-52.2552222222222
193.2144488218,-51.7818888888889
193.3444677568,-54.3018888888889
193.4744707562,-49.2652222222222
193.60445782,-52.1052222222222
193.7344289482,-50.3718888888889
193.8643841408,-49.5285555555556
193.9943233978,-50.2685555555556
194.1242467192,-49.6085555555556
194.254154105,-48.2585555555556
194.3840455552,-49.3418888888889
194.5139210698,-50.6918888888889
194.6437806488,-49.6918888888889
194.7736242922,-49.6085555555556
194.903452,-51.4418888888889
195.0332637722,-43.1018888888889
195.1630596088,-51.6285555555556
195.2928395098,-52.7318888888889
195.4226034752,-47.0018888888889
195.552351505,-52.3752222222222
195.6820835992,-49.1252222222222
195.8117997578,-52.2052222222222
195.9414999808,-51.9718888888889
196.0711842682,-54.0218888888889
196.20085262,-51.4252222222222
196.3305050362,-54.8018888888889
196.4601415168,-51.2952222222222
196.5897620618,-48.6618888888889
196.7193666712,-50.3118888888889
196.848955345,-53.0552222222222
196.9785280832,-52.0285555555556
197.1080848858,-52.6518888888889
197.2376257528,-51.4018888888889
197.3671506842,-52.7118888888889
197.49665968,-51.7152222222222
197.6261527402,-51.3185555555556
197.7556298648,-50.6452222222222
197.8850910538,-50.8118888888889
198.0145363072,-50.9485555555556
198.143965625,-41.9185555555555
198.2733790072,-52.7718888888889
198.4027764538,-50.7685555555556
198.5321579648,-52.5118888888889
198.6615235402,-49.7385555555556
198.79087318,-49.2585555555556
198.9202068842,-48.3918888888889
199.0495246528,-52.7018888888889
199.1788264858,-51.2018888888889
199.3081123832,-52.2685555555556
199.437382345,-50.8852222222222
199.5666363712,-51.6918888888889
199.6958744618,-52.1818888888889
199.8250966168,-48.8718888888889
199.9543028362,-48.7718888888889
200.08349312,-52.4285555555556
200.2126674682,-53.2852222222222
200.3418258808,-49.1818888888889
200.4709683578,-51.7318888888889
200.6000948992,-51.8185555555556
200.729205505,-54.4685555555556
200.8583001752,-50.1752222222222
200.9873789098,-48.8885555555556
201.1164417088,-51.6618888888889
201.2454885722,-48.2685555555556
201.3745195,-50.3318888888889
201.5035344922,-51.5118888888889
201.6325335488,-51.0385555555556
201.7615166698,-48.7585555555556
201.8904838552,-50.3552222222222
202.019435105,-48.8885555555556
202.1483704192,-49.5218888888889
202.2772897978,-50.5985555555556
202.4061932408,-50.3018888888889
202.5350807482,-53.0452222222222
202.66395232,-48.6652222222222
202.7928079562,-50.8518888888889
202.9216476568,-46.2752222222222
203.0504714218,-48.4218888888889
203.1792792512,-50.0085555555556
203.308071145,-51.3452222222222
203.4368471032,-35.6352222222222
203.5656071258,-50.3352222222222
203.6943512128,-49.8052222222222
203.8230793642,-49.3552222222222
203.95179158,-50.9052222222222
204.0804878602,-52.7318888888889
204.2091682048,-47.4318888888889
204.3378326138,-50.2752222222222
204.4664810872,-47.3985555555556
204.595113625,-50.2585555555556
204.7237302272,-48.1952222222222
204.8523308938,-46.9452222222222
204.9809156248,-50.4218888888889
205.1094844202,-46.7018888888889
205.23803728,-48.4885555555555
205.3665742042,-49.1652222222222
205.4950951928,-46.6318888888889
205.6236002458,-50.7785555555556
205.7520893632,-45.9752222222222
205.880562545,-47.8852222222222
206.0090197912,-48.8085555555556
206.1374611018,-49.4852222222222
206.2658864768,-46.6118888888889
206.3942959162,-48.0318888888889
206.52268942,-49.5052222222222
206.6510669882,-49.1818888888889
206.7794286208,-44.3752222222222
206.9077743178,-48.9085555555556
207.0361040792,-45.3418888888889
207.164417905,-48.5752222222222
207.2927157952,-48.5785555555556
207.4209977498,-47.5818888888889
207.5492637688,-48.0652222222222
207.6775138522,-44.9452222222222
207.805748,-48.1918888888889
207.9339662122,-45.3085555555556
208.0621684888,-49.8652222222222
208.1903548298,-46.1118888888889
208.3185252352,-47.5352222222222
208.446679705,-46.0152222222222
208.5748182392,-45.9985555555556
208.7029408378,-45.6885555555556
208.8310475008,-47.8752222222222
208.9591382282,-48.3385555555556
209.08721302,-49.6852222222222
209.2152718762,-48.6318888888889
209.3433147968,-41.8485555555556
209.4713417818,-47.4785555555556
209.5993528312,-48.6718888888889
209.727347945,-48.2285555555556
209.8553271232,-48.1552222222222
209.9832903658,-45.1652222222222
210.1112376728,-47.5518888888889
210.2391690442,-49.9652222222222
210.36708448,-51.0552222222222
210.4949839802,-48.5485555555556
210.6228675448,-46.2852222222222
210.7507351738,-44.2885555555556
210.8785868672,-49.0185555555556
211.006422625,-47.9852222222222
211.1342424472,-42.4718888888889
211.2620463338,-47.7352222222222
211.3898342848,-44.2585555555556
211.5176063002,-47.5418888888889
211.64536238,-44.6485555555556
211.7731025242,-48.3052222222222
211.9008267328,-45.5252222222222
212.0285350058,-46.7818888888889
212.1562273432,-45.1352222222222
212.283903745,-41.0718888888889
212.4115642112,-46.6852222222222
212.5392087418,-44.8418888888889
212.6668373368,-44.4485555555556
212.7944499962,-45.7285555555556
212.92204672,-45.1752222222222
213.0496275082,-46.6152222222222
213.1771923608,-44.5218888888889
213.3047412778,-42.5485555555556
213.4322742592,-45.6985555555556
213.559791305,-44.0385555555556
213.6872924152,-43.5518888888889
213.8147775898,-44.9085555555556
213.9422468288,-43.9952222222222
214.0697001322,-42.5918888888889
214.1971375,-44.4352222222222
214.3245589322,-42.0652222222222
214.4519644288,-42.3585555555556
214.5793539898,-42.2718888888889
214.7067276152,-43.8318888888889
214.834085305,-43.2518888888889
214.9614270592,-44.5785555555556
215.0887528778,-41.2618888888889
215.2160627608,-44.0052222222222
215.3433567082,-41.4785555555556
215.47063472,-41.3885555555556
215.5978967962,-41.2718888888889
215.7251429368,-37.9052222222222
215.8523731418,-38.8218888888889
215.9795874112,-42.8952222222222
216.106785745,-42.7418888888889
216.2339681432,-40.0785555555556
216.3611346058,-37.2285555555555
216.4882851328,-39.1385555555556
216.6154197242,-41.3452222222222
216.74253838,-35.7452222222222
216.8696411002,-38.4452222222222
216.9967278848,-37.7818888888889
217.1237987338,-39.0518888888889
217.2508536472,-41.5252222222222
217.377892625,-37.5752222222222
217.5049156672,-37.0352222222222
217.6319227738,-40.2118888888889
217.7589139448,-40.9218888888889
217.8858891802,-39.9085555555556
218.01284848,-39.2085555555555
218.1397918442,-41.3385555555556
218.2667192728,-38.1052222222222
218.3936307658,-38.1752222222222
218.5205263232,-37.9652222222222
218.647405945,-36.0252222222222
218.7742696312,-36.1585555555556
218.9011173818,-38.3885555555555
219.0279491968,-38.0285555555555
219.1547650762,-38.6318888888889
219.28156502,-36.5618888888889
219.4083490282,-34.4618888888889
219.5351171008,-35.6485555555556
219.6618692378,-34.5718888888889
219.7886054392,-34.4852222222222
219.915325705,-34.3218888888889
220.0420300352,-36.0418888888889
220.1687184298,-34.5885555555556
220.2953908888,-33.7318888888889
220.4220474122,-34.4518888888889
220.548688,-36.7485555555555
220.6753126522,-36.5718888888889
220.8019213688,-34.4518888888889
220.9285141498,-35.6085555555556
221.0550909952,-33.0018888888889
221.181651905,-32.9718888888889
221.3081968792,-35.2852222222222
221.4347259178,-31.2385555555556
221.5612390208,-31.2885555555555
221.6877361882,-36.9185555555555
221.81421742,-33.9252222222222
221.9406827162,-35.6818888888889
222.0671320768,-32.8918888888889
222.1935655018,-37.7052222222222
222.3199829912,-34.9852222222222
222.446384545,-34.7252222222222
222.5727701632,-37.2852222222222
222.6991398458,-32.5685555555556
222.8254935928,-32.3052222222222
222.9518314042,-34.6118888888889
223.07815328,-29.1418888888889
223.2044592202,-28.6618888888889
223.3307492248,-25.3585555555556
223.4570232938,-28.9985555555555
223.5832814272,-29.3285555555555
223.709523625,-27.8252222222222
223.8357498872,-31.8818888888889
223.9619602138,-20.5852222222222
224.0881546048,-27.5618888888889
224.2143330602,-25.7618888888889
224.34049558,-24.4985555555556
224.4666421642,-28.1418888888889
224.5927728128,-21.9985555555556
224.7188875258,-28.4418888888889
224.8449863032,-22.9752222222222
224.971069145,-23.5785555555556
225.0971360512,-25.8985555555556
225.2231870218,-22.9785555555556
225.3492220568,-22.7985555555556
225.4752411562,-21.2985555555556
225.60124432,-18.7052222222222
225.7272315482,-16.6385555555556
225.8532028408,-16.0852222222222
225.9791581978,-15.6985555555556
226.1050976192,-17.7085555555555
226.231021105,-11.6485555555556
226.3569286552,-11.5918888888889
226.4828202698,-12.7052222222222
226.6086959488,-5.21188888888888
226.7345556922,-9.05522222222222
226.8603995,-5.02855555555555
226.9862273722,-2.20855555555555
227.1120393088,-1.26855555555555
227.2378353098,-0.00188888888888674
227.3636153752,1.02144444444445
227.489379505,9.61144444444445
227.6151276992,4.54811111111111
227.7408599578,1.30144444444445
227.8665762808,10.4014444444444
227.9922766682,11.8781111111111
228.11796112,15.4681111111111
228.2436296362,17.6581111111111
228.3692822168,20.7947777777778
228.4949188618,21.7881111111111
228.6205395712,29.4381111111111
228.746144345,38.4514444444445
228.8717331832,38.7114444444445
228.9973060858,40.0414444444444
229.1228630528,47.4147777777778
229.2484040842,54.2547777777778
229.37392918,55.8214444444444
229.4994383402,65.3247777777778
229.6249315648,66.6947777777778
229.7504088538,72.6914444444444
229.8758702072,80.6381111111111
230.001315625,84.5747777777777
230.1267451072,88.2847777777777
230.2521586538,100.244777777778
230.3775562648,104.721444444444
230.5029379402,106.174777777778
230.62830368,114.414777777778
230.7536534842,123.528111111111
230.8789873528,132.154777777778
231.0043052858,150.028111111111
231.1296072832,152.528111111111
231.254893345,166.241444444444
231.3801634712,180.551444444444
231.5054176618,185.238111111111
231.6306559168,196.548111111111
231.7558782362,202.421444444445
231.88108462,223.581444444445
232.0062750682,231.861444444444
232.1314495808,252.144777777778
232.2566081578,256.374777777778
232.3817507992,273.768111111111
232.506877505,285.404777777778
232.6319882752,302.811444444444
232.7570831098,325.278111111111
232.8821620088,344.178111111111
233.0072249722,361.611444444445
233.132272,375.921444444444
233.2573030922,389.671444444444
233.3823182488,417.894777777778
233.5073174698,435.864777777778
233.6323007552,458.911444444445
233.757268105,470.398111111111
233.8822195192,494.971444444445
234.0071549978,520.691444444444
234.1320745408,548.378111111111
234.2569781482,568.024777777778
234.38186582,606.344777777778
234.5067375562,625.054777777778
234.6315933568,653.521444444445
234.7564332218,708.768111111112
234.8812571512,711.858111111112
235.006065145,742.771444444445
235.1308572032,780.528111111112
235.2556333258,812.884777777778
235.3803935128,844.371444444445
235.5051377642,887.054777777778
235.62986608,924.671444444445
235.7545784602,956.821444444445
235.8792749048,996.138111111112
236.0039554138,1039.90811111111
236.1286199872,1075.62811111111
236.253268625,1120.86477777778
236.3779013272,1172.21144444444
236.5025180938,1216.56811111111
236.6271189248,1258.96811111111
236.7517038202,1310.31477777778
236.87627278,1361.69477777778
237.0008258042,1408.89144444444
237.1253628928,1473.16811111111
237.2498840458,1519.69144444444
237.3743892632,1578.70144444444
237.498878545,1636.74811111111
237.6233518912,1694.98144444444
237.7478093018,1752.38477777778
237.8722507768,1818.66477777778
237.9966763162,1874.63811111111
238.12108592,1940.62144444444
238.2454795882,2012.70811111111
238.3698573208,2065.71477777778
238.4942191178,2140.83144444444
238.6185649792,2206.76144444444
238.742894905,2277.54811111111
238.8672088952,2353.04144444445
238.9915069498,2428.18144444444
239.1157890688,2504.78144444445
239.2400552522,2579.48811111111
239.3643055,2660.41477777778
239.4885398122,2738.47144444444
239.6127581888,2818.15477777778
239.7369606298,2909.29144444445
239.8611471352,2986.80477777778
239.985317705,3077.03477777778
240.1094723392,3168.02144444445
240.2336110378,3254.82144444445
240.3577338008,3348.79477777778
240.4818406282,3436.17144444445
240.60593152,3532.38144444445
240.7300064762,3636.26144444444
240.8540654968,3721.55477777778
240.9781085818,3821.95477777778
241.1021357312,3922.48144444444
241.226146945,4029.24811111111
241.3501422232,4132.55811111111
241.4741215658,4229.54144444444
241.5980849728,4335.65144444444
241.7220324442,4438.76477777778
241.84596398,4547.04144444444
241.9698795802,4653.83144444444
242.0937792448,4767.72144444444
242.2176629738,4886.25811111111
242.3415307672,5012.57811111111
242.465382625,5131.92144444444
242.5892185472,5240.46477777778
242.7130385338,5325.42811111111
242.8368425848,5445.49811111111
242.9606307002,5576.65811111111
243.08440288,5709.08477777778
243.2081591242,5849.00811111111
243.3318994328,5980.50144444444
243.4556238058,6115.80144444444
243.5793322432,6245.17477777778
243.703024745,6362.62477777778
243.8267013112,6513.19144444444
243.9503619418,6612.90811111111
244.0740066368,6690.33144444444
244.1976353962,6798.40811111111
244.32124822,6928.84477777778
244.4448451082,7096.17811111111
244.5684260608,7264.84477777778
244.6919910778,7410.32811111111
244.8155401592,7565.38811111111
244.939073305,7693.54811111111
245.0625905152,7843.16144444444
245.1860917898,7967.89144444444
245.3095771288,8098.23811111111
245.4330465322,8257.97477777778
245.5565,8373.73477777778
245.6799375322,8521.09144444444
245.8033591288,8694.23477777778
245.9267647898,8813.94144444444
246.0501545152,8880.71477777778
246.173528305,8959.19144444444
246.2968861592,9110.69811111111
246.4202280778,9292.42144444444
246.5435540608,9499.32477777778
246.6668641082,9701.43144444444
246.79015822,9917.76811111111
246.9134363962,10078.0081111111
247.0366986368,10290.0047777778
247.1599449418,10434.9981111111
247.2831753112,10623.6714444444
247.406389745,10810.3181111111
247.5295882432,10957.1781111111
247.6527708058,11147.9481111111
247.7759374328,11302.9247777778
247.8990881242,11453.2781111111
248.02222288,11639.7781111111
248.1453417002,11812.8181111111
248.2684445848,11970.1181111111
248.3915315338,12148.8681111111
248.5146025472,12281.0747777778
248.637657625,12288.3914444444
248.7606967672,12360.1381111111
248.8837199738,12580.6747777778
249.0067272448,12803.7181111111
249.1297185802,13015.6381111111
249.25269398,13190.1181111111
249.3756534442,13391.9814444444
249.4985969728,13567.4581111111
249.6215245658,13791.9614444444
249.7444362232,13950.5647777778
249.867331945,14185.3547777778
249.9902117312,14341.4314444444
250.1130755818,14554.8314444444
250.2359234968,14763.8547777778
250.3587554762,14899.7014444444
250.48157152,15092.2747777778
250.6043716282,15250.3214444444
250.7271558008,15395.5847777778
250.8499240378,15598.9914444444
250.9726763392,15784.6981111111
251.095412705,15946.4481111111
251.2181331352,16105.7047777778
251.3408376298,16268.9347777778
251.4635261888,16433.7547777778
251.5861988122,16539.2914444444
251.7088555,16567.9181111111
251.8314962522,16683.8547777778
251.9541210688,16922.9081111111
252.0767299498,17140.3047777778
252.1993228952,17350.2081111111
252.321899905,17549.8114444444
252.4444609792,17732.3881111111
252.5670061178,17952.4014444444
252.6895353208,18116.7381111111
252.8120485882,18316.4347777778
252.93454592,18531.9681111111
253.0570273162,18686.5947777778
253.1794927768,18918.8814444444
253.3019423018,19086.3914444444
253.4243758912,19267.9481111111
253.546793545,19452.3881111111
253.6691952632,19618.2447777778
253.7915810458,19748.0347777778
253.9139508928,19926.0214444444
254.0363048042,20087.3547777778
254.15864278,20260.2214444444
254.2809648202,20437.9181111111
254.4032709248,20565.8214444444
254.5255610938,20709.8047777778
254.6478353272,20844.5614444444
254.770093625,20963.4914444444
254.8923359872,21075.7014444444
255.0145624138,21212.5514444444
255.1367729048,21259.2214444444
255.2589674602,21273.3281111111
255.38114608,21408.1814444444
255.5033087642,21607.3747777778
255.6254555128,21797.8981111111
255.7475863258,21959.0081111111
255.8697012032,22166.8047777778
255.991800145,22339.0047777778
256.1138831512,22542.6781111111
256.2359502218,22720.8647777778
256.3580013568,22960.1947777778
256.4800365562,23173.2114444444
256.60205582,23417.9447777778
256.7240591482,23593.6481111111
256.8460465408,23770.1714444444
256.9680179978,23959.2047777778
257.0899735192,24110.5881111111
257.211913105,24263.7181111111
257.3338367552,24413.7014444444
257.4557444698,24549.6714444444
257.5776362488,24666.0481111111
257.6995120922,24797.1247777778
257.821372,24910.5981111111
257.9432159722,25053.8581111111
258.0650440088,25188.2847777778
258.1868561098,25295.9047777778
258.3086522752,25427.8547777778
258.430432505,25542.3714444444
258.5521967992,25656.9747777778
258.6739451578,25780.9381111111
258.7956775808,25936.0781111111
258.9173940682,26048.7447777778
259.03909462,26133.4281111111
259.1607792362,26158.1347777778
259.2824479168,26255.9814444444
259.4041006618,26392.1614444444
259.5257374712,26528.5247777778
259.647358345,26652.9281111111
259.7689632832,26769.1181111111
259.8905522858,26877.5347777778
260.0121253528,27029.8247777778
260.1336824842,27109.6047777778
260.25522368,27242.4247777778
260.3767489402,27314.5414444444
260.4982582648,27418.7281111111
260.6197516538,27511.2714444444
260.7412291072,27606.6647777778
260.862690625,27711.0647777778
260.9841362072,27796.8247777778
261.1055658538,27901.7281111111
261.2269795648,28014.8647777778
261.3483773402,28103.4647777778
261.46975918,28198.8314444444
261.5911250842,28311.3481111111
261.7124750528,28405.1947777778
261.8338090858,28497.5014444444
261.9551271832,28633.0281111111
262.076429345,28791.4181111111
262.1977155712,28896.9881111111
262.3189858618,28995.8614444444
262.4402402168,29066.5014444444
262.5614786362,29143.8681111111
262.68270112,29223.7614444444
262.8039076682,29284.0881111111
262.9250982808,29367.5414444444
263.0462729578,29452.0647777778
263.1674316992,29535.7147777778
263.288574505,29616.5181111111
263.4097013752,29638.8014444444
263.5308123098,29639.3947777777
263.6519073088,29689.1314444444
263.7729863722,29766.5514444444
263.8940495,29831.3581111111
264.0150966922,29885.0214444444
264.1361279488,29972.6147777778
264.2571432698,30050.6447777778
264.3781426552,30140.6247777778
264.499126105,30224.8081111111
264.6200936192,30322.5847777778
264.7410451978,30383.5414444444
264.8619808408,30451.7514444444
264.9829005482,30535.9114444444
265.10380432,30589.9147777777
265.2246921562,30640.5547777777
265.3455640568,30703.0347777777
265.4664200218,30765.4814444444
265.5872600512,30789.8381111111
265.708084145,30851.8481111111
265.8288923032,30887.5981111111
265.9496845258,30945.3847777778
266.0704608128,30983.2881111111
266.1912211642,31005.9147777777
266.31196558,31023.4647777777
266.4326940602,31048.9614444444
266.5534066048,31076.7614444444
266.6741032138,31091.4247777777
266.7947838872,31109.5981111111
266.915448625,31094.0714444444
267.0360974272,31086.0314444444
267.1567302938,31093.3481111111
267.2773472248,31096.2881111111
267.3979482202,31099.1647777777
267.51853328,31087.0447777777
267.6391024042,31140.1881111111
267.7596555928,31200.9614444444
267.8801928458,31232.7581111111
268.0007141632,31263.4481111111
268.121219545,31339.7514444444
268.2417089912,31358.6447777777
268.3621825018,31411.8081111111
268.4826400768,31496.8514444444
268.6030817162,31543.8581111111
268.72350742,31582.8181111111
268.8439171882,31638.0514444444
268.9643110208,31673.2514444444
269.0846889178,31731.1381111111
269.2050508792,31738.9647777777
269.325396905,31766.9714444444
269.4457269952,31802.4347777777
269.5660411498,31832.6581111111
269.6863393688,31855.4647777777
269.8066216522,31891.1181111111
269.926888,31904.3681111111
270.0471384122,31944.7447777777
270.1673728888,31975.5247777777
270.2875914298,31978.8081111111
270.4077940352,32008.2014444444
270.527980705,32018.7281111111
270.6481514392,32031.8014444444
270.7683062378,32033.3814444444
270.8884451008,32050.0147777777
271.0085680282,32031.7847777777
271.12867502,32041.1681111111
271.2487660762,32039.3547777777
271.3688411968,32036.8647777777
271.4889003818,32059.7781111111
271.6089436312,32082.0747777777
271.728970945,32106.4814444444
271.8489823232,32092.1081111111
271.9689777658,32087.9247777777
272.0889572728,32116.6314444444
272.2089208442,32137.2614444444
272.32886848,32160.8647777777
272.4488001802,32168.2747777777
272.5687159448,32203.2081111111
272.6886157738,32248.8147777777
272.8084996672,32280.7647777777
272.928367625,32342.2947777777
273.0482196472,32426.1447777777
273.1680557338,32479.7381111111
273.2878758848,32518.5147777778
273.4076801002,32529.2614444444
273.52746838,32523.2081111111
273.6472407242,32542.7947777778
273.7669971328,32571.0047777778
273.8867376058,32580.4781111111
274.0064621432,32581.7647777778
274.126170745,32597.2347777778
274.2458634112,32615.2047777778
274.3655401418,32650.2981111111
274.4852009368,32674.9414444444
274.6048457962,32708.5947777778
274.72447472,32735.9447777777
274.8440877082,32756.1447777777
274.9636847608,32793.7281111111
275.0832658778,32814.4681111111
275.2028310592,32849.2181111111
275.322380305,32847.5081111111
275.4419136152,32884.6281111111
275.5614309898,32876.9947777778
275.6809324288,32886.9614444444
275.8004179322,32882.9081111111
275.9198875,32895.5781111111
276.0393411322,32884.7814444444
276.1587788288,32860.3347777778
276.2782005898,32870.9447777778
276.3976064152,32890.2314444444
276.516996305,32854.6347777778
276.6363702592,32886.8314444444
276.7557282778,32901.7347777778
276.8750703608,32926.5447777778
276.9943965082,32974.5614444444
277.11370672,33000.0714444444
277.2330009962,33048.1847777778
277.3522793368,33119.2714444444
277.4715417418,33158.6947777778
277.5907882112,33181.0881111111
277.710018745,33209.0047777778
277.8292333432,33246.9114444444
277.9484320058,33259.6981111111
278.0676147328,33279.9014444444
278.1867815242,33316.7914444444
278.30593238,33326.4381111111
278.4250673002,33345.0014444444
278.5441862848,33369.8247777778
278.6632893338,33421.9214444444
278.7823764472,33427.6514444444
278.901447625,33444.5781111111
279.0205028672,33472.7114444444
279.1395421738,33529.0314444444
279.2585655448,33538.7781111111
279.3775729802,33535.7981111111
279.49656448,33553.4147777778
279.6155400442,33575.6247777778
279.7344996728,33594.5714444444
279.8534433658,33588.4847777778
279.9723711232,33599.8814444444
280.091282945,33597.7347777778
280.2101788312,33601.1547777778
280.3290587818,33625.5714444444
280.4479227968,33601.2547777778
280.5667708762,33597.0714444444
280.68560302,33622.6081111111
280.8044192282,33605.3114444444
280.9232195008,33631.3814444444
281.0420038378,33645.2347777778
281.1607722392,33662.0747777778
281.279524705,33706.0647777778
281.3982612352,33730.8281111111
281.5169818298,33770.1681111111
281.6356864888,33812.1314444444
281.7543752122,33849.7247777778
281.873048,33865.8081111111
281.9917048522,33892.1381111111
282.1103457688,33927.9181111111
282.2289707498,33941.7147777778
282.3475797952,33959.5281111111
282.466172905,33995.7881111111
282.5847500792,34004.7914444444
282.7033113178,34006.9814444444
282.8218566208,33989.7347777778
282.9403859882,33951.8347777778
283.05889942,33936.5147777778
283.1773969162,33952.1514444444
283.2958784768,33950.3314444444
283.4143441018,33931.2614444444
283.5327937912,33911.6281111111
283.651227545,33905.7147777778
283.7696453632,33887.0881111111
283.8880472458,33877.2014444444
284.0064331928,33901.0014444444
284.1248032042,33905.3447777778
284.24315728,33930.2214444444
284.3614954202,33963.3247777778
284.4798176248,33994.4181111111
284.5981238938,34064.6214444444
284.7164142272,34127.6381111111
284.834688625,34141.9381111111
284.9529470872,34144.6881111111
285.0711896138,34135.5881111111
285.1894162048,34141.5114444444
285.3076268602,34140.5547777778
285.42582158,34143.7347777778
285.5440003642,34136.1947777778
285.6621632128,34137.2714444444
285.7803101258,34142.4514444444
285.8984411032,34161.6481111111
286.016556145,34135.5914444444
286.1346552512,34153.5181111111
286.2527384218,34175.8381111111
286.3708056568,34171.7481111111
286.4888569562,34156.1347777778
286.60689232,34153.4281111111
286.7249117482,34142.7214444444
286.8429152408,34161.0581111111
286.9609027978,34177.2314444444
287.0788744192,34189.2981111111
287.196830105,34236.1381111111
287.3147698552,34209.8081111111
287.4326936698,34191.8647777778
287.5506015488,34202.8414444444
287.6684934922,34196.4947777778
287.7863695,34185.5381111111
287.9042295722,34176.0047777778
288.0220737088,34165.9247777778
288.1399019098,34167.3314444444
288.2577141752,34146.3214444444
288.375510505,34132.5214444444
288.4932908992,34112.6047777778
288.6110553578,34076.5781111111
288.7288038808,34064.7081111111
288.8465364682,34039.7881111111
288.96425312,34021.2381111111
289.0819538362,34022.3914444444
289.1996386168,34041.3281111111
289.3173074618,34104.8381111111
289.4349603712,34121.9914444444
289.552597345,34146.6914444444
289.6702183832,34184.5181111111
289.7878234858,34196.1481111111
289.9054126528,34206.7481111111
290.0229858842,34250.4547777778
290.14054318,34270.6914444444
290.2580845402,34283.2914444444
290.3756099648,34306.1114444444
290.4931194538,34364.1314444444
290.6106130072,34396.2414444444
290.728090625,34422.0814444444
290.8455523072,34462.0247777778
290.9629980538,34498.6847777778
291.0804278648,34534.5747777778
291.1978417402,34580.2114444444
291.31523968,34621.2514444444
291.4326216842,34645.5681111111
291.5499877528,34685.3047777778
291.6673378858,34758.7714444444
291.7846720832,34775.4947777778
291.901990345,34820.7481111111
292.0192926712,34876.2314444444
292.1365790618,34913.0981111111
292.2538495168,34957.8014444444
292.3711040362,34997.1647777778
292.48834262,35044.9381111111
292.6055652682,35072.6281111111
292.7227719808,35122.8247777778
292.8399627578,35168.2814444444
292.9571375992,35224.3747777778
293.074296505,35265.6447777778
293.1914394752,35292.7647777778
293.3085665098,35332.7581111111
293.4256776088,35386.9081111111
293.5427727722,35429.5247777778
293.659852,35471.3647777778
293.7769152922,35526.6881111111
293.8939626488,35589.7414444444
294.0109940698,35627.0547777778
294.1280095552,35650.1614444444
294.245009105,35704.0881111111
294.3619927192,35750.7414444444
294.4789603978,35797.2447777778
294.5959121408,35831.7914444444
294.7128479482,35863.4914444444
294.82976782,35943.8881111111
294.9466717562,35976.6714444444
295.0635597568,36022.0947777778
295.1804318218,36083.0414444444
295.2972879512,36106.1947777778
295.414128145,36128.3514444444
