UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98580
Integration Time,1000
Averages,300
Date,4/28/2020 8:16:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36877.6445966667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.23666666667
181.9732053322,-105.618736666667
182.1045947288,-108.82207
182.2359681898,-110.51207
182.3673257152,-58.1787366666667
182.498667305,-55.03207
182.6299929592,-58.3654033333334
182.7613026778,-56.91207
182.8925964608,-56.2254033333333
183.0238743082,-54.5554033333333
183.15513622,-57.4854033333334
183.2863821962,-56.7954033333334
183.4176122368,-52.85207
183.5488263418,-51.13207
183.6800245112,-56.5754033333334
183.811206745,-50.7187366666667
183.9423730432,-53.8287366666667
184.0735234058,-53.1487366666667
184.2046578328,-49.97207
184.3357763242,-53.3454033333333
184.46687888,-53.24207
184.5979655002,-50.0287366666667
184.7290361848,-52.9954033333333
184.8600909338,-50.94207
184.9911297472,-48.97207
185.122152625,-52.3887366666667
185.2531595672,-48.2687366666667
185.3841505738,-50.73207
185.5151256448,-48.7454033333333
185.6460847802,-51.4554033333333
185.77702798,-53.5154033333333
185.9079552442,-52.5554033333333
186.0388665728,-50.9087366666667
186.1697619658,-51.0054033333333
186.3006414232,-48.5187366666667
186.431504945,-53.0254033333333
186.5623525312,-50.3254033333333
186.6931841818,-55.10207
186.8239998968,-52.1187366666667
186.9547996762,-46.4454033333333
187.08558352,-51.4687366666667
187.2163514282,-49.01207
187.3471034008,-55.9654033333334
187.4778394378,-54.9587366666667
187.6085595392,-49.36207
187.739263705,-49.26207
187.8699519352,-51.20207
188.0006242298,-51.0354033333333
188.1312805888,-48.58207
188.2619210122,-50.6454033333333
188.3925455,-53.55207
188.5231540522,-52.1154033333333
188.6537466688,-53.00207
188.7843233498,-53.90207
188.9148840952,-51.2054033333333
189.045428905,-51.7754033333333
189.1759577792,-53.93207
189.3064707178,-50.9687366666667
189.4369677208,-54.0087366666667
189.5674487882,-53.34207
189.69791392,-46.32207
189.8283631162,-52.56207
189.9587963768,-53.8287366666667
190.0892137018,-51.87207
190.2196150912,-52.6787366666667
190.350000545,-53.1387366666667
190.4803700632,-52.80207
190.6107236458,-52.2154033333333
190.7410612928,-53.72207
190.8713830042,-46.39207
191.00168878,-52.4087366666667
191.1319786202,-52.3354033333333
191.2622525248,-54.3987366666667
191.3925104938,-49.5254033333333
191.5227525272,-52.6087366666667
191.652978625,-46.35207
191.7831887872,-49.0454033333333
191.9133830138,-52.0087366666667
192.0435613048,-51.3854033333333
192.1737236602,-49.2687366666667
192.30387008,-49.5654033333333
192.4340005642,-53.42207
192.5641151128,-48.8154033333333
192.6942137258,-53.37207
192.8242964032,-48.7654033333333
192.954363145,-50.6187366666667
193.0844139512,-52.00207
193.2144488218,-51.6887366666667
193.3444677568,-53.7154033333333
193.4744707562,-50.03207
193.60445782,-52.5154033333333
193.7344289482,-50.6887366666667
193.8643841408,-50.0954033333333
193.9943233978,-50.03207
194.1242467192,-49.9687366666667
194.254154105,-48.6154033333333
194.3840455552,-49.09207
194.5139210698,-50.7087366666667
194.6437806488,-50.0254033333333
194.7736242922,-50.0287366666667
194.903452,-52.1087366666667
195.0332637722,-43.3654033333333
195.1630596088,-52.62207
195.2928395098,-52.82207
195.4226034752,-47.0254033333333
195.552351505,-52.3887366666667
195.6820835992,-49.6854033333333
195.8117997578,-52.4254033333333
195.9414999808,-52.3154033333333
196.0711842682,-54.3487366666667
196.20085262,-52.1187366666667
196.3305050362,-55.22207
196.4601415168,-51.92207
196.5897620618,-49.64207
196.7193666712,-49.5987366666667
196.848955345,-53.3654033333333
196.9785280832,-52.16207
197.1080848858,-52.2554033333333
197.2376257528,-51.70207
197.3671506842,-52.8387366666667
197.49665968,-51.9787366666667
197.6261527402,-51.3854033333333
197.7556298648,-51.0654033333333
197.8850910538,-51.2887366666667
198.0145363072,-50.8054033333333
198.143965625,-41.9487366666667
198.2733790072,-53.75207
198.4027764538,-50.8154033333333
198.5321579648,-52.80207
198.6615235402,-49.9954033333333
198.79087318,-49.9487366666667
198.9202068842,-48.7654033333333
199.0495246528,-52.8887366666667
199.1788264858,-51.17207
199.3081123832,-52.1687366666667
199.437382345,-51.0187366666667
199.5666363712,-51.55207
199.6958744618,-52.7454033333333
199.8250966168,-49.45207
199.9543028362,-48.9054033333333
200.08349312,-52.0887366666667
200.2126674682,-53.6354033333333
200.3418258808,-49.11207
200.4709683578,-52.1954033333333
200.6000948992,-51.5987366666667
200.729205505,-54.7154033333333
200.8583001752,-50.2987366666667
200.9873789098,-48.99207
201.1164417088,-51.34207
201.2454885722,-48.8654033333333
201.3745195,-51.0187366666667
201.5035344922,-51.79207
201.6325335488,-51.1654033333333
201.7615166698,-48.36207
201.8904838552,-50.8787366666667
202.019435105,-49.0587366666667
202.1483704192,-50.4087366666667
202.2772897978,-50.94207
202.4061932408,-50.5287366666667
202.5350807482,-52.86207
202.66395232,-48.3387366666667
202.7928079562,-51.08207
202.9216476568,-46.6487366666667
203.0504714218,-48.7554033333333
203.1792792512,-50.4387366666667
203.308071145,-52.0554033333333
203.4368471032,-36.4687366666667
203.5656071258,-50.4387366666667
203.6943512128,-50.2054033333333
203.8230793642,-49.54207
203.95179158,-50.9087366666667
204.0804878602,-53.08207
204.2091682048,-46.9487366666667
204.3378326138,-51.2054033333333
204.4664810872,-47.4154033333333
204.595113625,-50.78207
204.7237302272,-48.5287366666667
204.8523308938,-47.4754033333333
204.9809156248,-50.6087366666667
205.1094844202,-47.0354033333333
205.23803728,-48.9154033333333
205.3665742042,-49.02207
205.4950951928,-46.9687366666667
205.6236002458,-51.3054033333333
205.7520893632,-46.24207
205.880562545,-48.2654033333333
206.0090197912,-49.1254033333333
206.1374611018,-49.6854033333333
206.2658864768,-46.5687366666667
206.3942959162,-48.3854033333333
206.52268942,-50.50207
206.6510669882,-49.88207
206.7794286208,-45.26207
206.9077743178,-48.8887366666667
207.0361040792,-44.7987366666667
207.164417905,-48.7954033333333
207.2927157952,-48.7887366666667
207.4209977498,-48.3454033333333
207.5492637688,-48.4354033333333
207.6775138522,-45.03207
207.805748,-48.5387366666667
207.9339662122,-45.45207
208.0621684888,-49.5954033333333
208.1903548298,-47.09207
208.3185252352,-47.9787366666667
208.446679705,-46.3387366666667
208.5748182392,-46.16207
208.7029408378,-46.2287366666667
208.8310475008,-47.9754033333333
208.9591382282,-48.5287366666667
209.08721302,-50.66207
209.2152718762,-48.68207
209.3433147968,-42.5154033333333
209.4713417818,-47.5254033333333
209.5993528312,-48.9754033333333
209.727347945,-48.68207
209.8553271232,-48.43207
209.9832903658,-45.4754033333333
210.1112376728,-48.2754033333333
210.2391690442,-50.1254033333333
210.36708448,-51.6187366666667
210.4949839802,-49.2887366666667
210.6228675448,-46.5254033333333
210.7507351738,-45.2154033333333
210.8785868672,-49.2787366666667
211.006422625,-47.9987366666667
211.1342424472,-42.8854033333333
211.2620463338,-47.6954033333333
211.3898342848,-44.9387366666667
211.5176063002,-47.92207
211.64536238,-45.3354033333333
211.7731025242,-48.66207
211.9008267328,-45.9787366666667
212.0285350058,-47.2487366666667
212.1562273432,-45.7954033333333
212.283903745,-41.75207
212.4115642112,-47.60207
212.5392087418,-44.98207
212.6668373368,-44.3254033333333
212.7944499962,-46.24207
212.92204672,-45.9554033333333
213.0496275082,-47.3987366666667
213.1771923608,-45.1954033333333
213.3047412778,-42.6454033333333
213.4322742592,-46.60207
213.559791305,-44.61207
213.6872924152,-43.51207
213.8147775898,-45.33207
213.9422468288,-43.9887366666667
214.0697001322,-42.6187366666667
214.1971375,-44.7954033333333
214.3245589322,-42.52207
214.4519644288,-42.9887366666667
214.5793539898,-42.72207
214.7067276152,-44.4387366666667
214.834085305,-43.6154033333333
214.9614270592,-45.7054033333333
215.0887528778,-42.1654033333333
215.2160627608,-44.2687366666667
215.3433567082,-41.63207
215.47063472,-42.13207
215.5978967962,-41.6054033333333
215.7251429368,-38.2554033333333
215.8523731418,-39.66207
215.9795874112,-43.97207
216.106785745,-43.40207
216.2339681432,-40.6154033333333
216.3611346058,-37.4254033333333
216.4882851328,-39.2487366666667
216.6154197242,-41.5554033333333
216.74253838,-36.3554033333333
216.8696411002,-39.55207
216.9967278848,-38.64207
217.1237987338,-39.8354033333333
217.2508536472,-42.7187366666667
217.377892625,-37.66207
217.5049156672,-37.5454033333333
217.6319227738,-41.18207
217.7589139448,-41.4454033333333
217.8858891802,-40.6654033333333
218.01284848,-40.4354033333333
218.1397918442,-41.8254033333333
218.2667192728,-39.29207
218.3936307658,-38.74207
218.5205263232,-39.32207
218.647405945,-36.9454033333333
218.7742696312,-36.82207
218.9011173818,-38.9687366666667
219.0279491968,-38.7154033333333
219.1547650762,-39.5254033333333
219.28156502,-37.2087366666667
219.4083490282,-35.1654033333333
219.5351171008,-35.9854033333333
219.6618692378,-35.3954033333333
219.7886054392,-35.01207
219.915325705,-35.12207
220.0420300352,-36.5687366666667
220.1687184298,-35.73207
220.2953908888,-34.56207
220.4220474122,-35.5287366666667
220.548688,-37.1787366666667
220.6753126522,-37.5787366666667
220.8019213688,-35.0454033333333
220.9285141498,-36.05207
221.0550909952,-33.36207
221.181651905,-33.9054033333333
221.3081968792,-36.3187366666667
221.4347259178,-31.8254033333333
221.5612390208,-31.9787366666667
221.6877361882,-37.7987366666667
221.81421742,-35.3954033333333
221.9406827162,-36.4354033333333
222.0671320768,-33.6154033333333
222.1935655018,-38.4387366666667
222.3199829912,-35.6754033333333
222.446384545,-35.2654033333333
222.5727701632,-38.3887366666667
222.6991398458,-33.2387366666667
222.8254935928,-33.5587366666667
222.9518314042,-35.5354033333333
223.07815328,-30.4587366666667
223.2044592202,-29.40207
223.3307492248,-26.46207
223.4570232938,-30.0354033333333
223.5832814272,-29.8654033333333
223.709523625,-28.8687366666667
223.8357498872,-32.93207
223.9619602138,-21.4887366666667
224.0881546048,-28.61207
224.2143330602,-26.83207
224.34049558,-25.71207
224.4666421642,-29.1887366666667
224.5927728128,-23.0687366666667
224.7188875258,-29.2054033333333
224.8449863032,-23.9387366666667
224.971069145,-24.6454033333333
225.0971360512,-27.6154033333333
225.2231870218,-24.5987366666667
225.3492220568,-24.3554033333333
225.4752411562,-23.0287366666667
225.60124432,-19.98207
225.7272315482,-18.01207
225.8532028408,-17.51207
225.9791581978,-17.04207
226.1050976192,-19.3687366666667
226.231021105,-12.92207
226.3569286552,-13.2154033333333
226.4828202698,-14.3687366666667
226.6086959488,-6.44540333333333
226.7345556922,-10.3954033333333
226.8603995,-6.18873666666666
226.9862273722,-3.77207
227.1120393088,-2.55873666666667
227.2378353098,-1.74873666666667
227.3636153752,-1.17540333333333
227.489379505,7.56793
227.6151276992,3.16793
227.7408599578,-0.428736666666666
227.8665762808,8.35126333333334
227.9922766682,10.3545966666667
228.11796112,13.3712633333333
228.2436296362,14.9745966666667
228.3692822168,18.7145966666667
228.4949188618,20.2245966666667
228.6205395712,27.67793
228.746144345,35.7812633333333
228.8717331832,35.6912633333333
228.9973060858,37.7312633333333
229.1228630528,44.6445966666667
229.2484040842,50.6912633333333
229.37392918,52.7145966666667
229.4994383402,62.1945966666667
229.6249315648,62.60793
229.7504088538,68.5345966666667
229.8758702072,76.8279300000001
230.001315625,80.1712633333334
230.1267451072,83.6645966666667
230.2521586538,95.3745966666668
230.3775562648,99.6212633333334
230.5029379402,101.54793
230.62830368,109.58793
230.7536534842,118.154596666667
230.8789873528,125.95793
231.0043052858,144.471263333333
231.1296072832,146.241263333333
231.254893345,159.94793
231.3801634712,172.634596666667
231.5054176618,177.464596666667
231.6306559168,188.88793
231.7558782362,193.95793
231.88108462,214.104596666667
232.0062750682,223.171263333333
232.1314495808,241.25793
232.2566081578,246.60793
232.3817507992,262.564596666667
232.506877505,273.031263333333
232.6319882752,290.784596666667
232.7570831098,312.121263333333
232.8821620088,330.101263333333
233.0072249722,348.854596666667
233.132272,360.14793
233.2573030922,373.794596666667
233.3823182488,401.994596666667
233.5073174698,418.20793
233.6323007552,440.511263333333
233.757268105,451.071263333333
233.8822195192,474.67793
234.0071549978,499.52793
234.1320745408,527.39793
234.2569781482,544.191263333333
234.38186582,580.374596666667
234.5067375562,599.341263333333
234.6315933568,625.764596666666
234.7564332218,672.691263333333
234.8812571512,680.121263333333
235.006065145,711.154596666666
235.1308572032,747.721263333333
235.2556333258,777.234596666666
235.3803935128,808.751263333333
235.5051377642,850.127929999999
235.62986608,883.591263333333
235.7545784602,916.01793
235.8792749048,953.274596666667
236.0039554138,995.37793
236.1286199872,1028.30126333333
236.253268625,1072.11459666667
236.3779013272,1120.05126333333
236.5025180938,1161.90126333333
236.6271189248,1201.86793
236.7517038202,1252.09793
236.87627278,1301.85459666667
237.0008258042,1345.02793
237.1253628928,1406.73459666667
237.2498840458,1452.81793
237.3743892632,1506.97126333333
237.498878545,1564.00126333333
237.6233518912,1618.44459666667
237.7478093018,1674.50126333333
237.8722507768,1735.78459666667
237.9966763162,1792.69793
238.12108592,1851.83793
238.2454795882,1922.62793
238.3698573208,1972.37126333333
238.4942191178,2041.77459666667
238.6185649792,2108.65126333333
238.742894905,2174.27126333333
238.8672088952,2243.03126333333
238.9915069498,2319.21793
239.1157890688,2389.56126333333
239.2400552522,2462.28793
239.3643055,2536.88459666667
239.4885398122,2611.21459666667
239.6127581888,2685.35126333333
239.7369606298,2773.13459666667
239.8611471352,2844.95793
239.985317705,2933.05126333333
240.1094723392,3020.59459666667
240.2336110378,3101.00126333333
240.3577338008,3187.50793
240.4818406282,3271.15793
240.60593152,3364.48126333334
240.7300064762,3465.31793
240.8540654968,3543.24459666667
240.9781085818,3641.94459666667
241.1021357312,3734.92459666667
241.226146945,3838.68459666667
241.3501422232,3933.52126333333
241.4741215658,4027.38459666667
241.5980849728,4129.43459666667
241.7220324442,4223.73793
241.84596398,4324.56793
241.9698795802,4430.52459666667
242.0937792448,4540.73459666667
242.2176629738,4653.67459666666
242.3415307672,4771.80459666666
242.465382625,4885.19126333333
242.5892185472,4985.97126333333
242.7130385338,5066.97793
242.8368425848,5178.52459666666
242.9606307002,5305.40126333333
243.08440288,5424.67126333333
243.2081591242,5557.94126333333
243.3318994328,5686.37459666666
243.4556238058,5810.89459666666
243.5793322432,5935.70459666666
243.703024745,6049.00126333333
243.8267013112,6188.03459666666
243.9503619418,6282.10459666666
244.0740066368,6351.10792999999
244.1976353962,6456.25126333333
244.32124822,6579.57459666666
244.4448451082,6738.02792999999
244.5684260608,6905.13459666666
244.6919910778,7030.06126333332
244.8155401592,7177.29459666666
244.939073305,7303.28792999999
245.0625905152,7442.76126333332
245.1860917898,7565.52459666666
245.3095771288,7686.40459666666
245.4330465322,7830.52792999999
245.5565,7936.95792999999
245.6799375322,8083.61126333333
245.8033591288,8246.25126333333
245.9267647898,8356.56459666666
246.0501545152,8420.07792999999
246.173528305,8495.70792999999
246.2968861592,8645.32459666666
246.4202280778,8813.52126333332
246.5435540608,9012.76459666666
246.6668641082,9197.38459666666
246.79015822,9400.06126333333
246.9134363962,9554.57459666666
247.0366986368,9755.52792999999
247.1599449418,9891.99459666666
247.2831753112,10066.9645966667
247.406389745,10240.58793
247.5295882432,10375.51793
247.6527708058,10558.4245966667
247.7759374328,10706.1045966667
247.8990881242,10851.25793
248.02222288,11025.1445966667
248.1453417002,11187.1612633333
248.2684445848,11334.88793
248.3915315338,11509.0345966667
248.5146025472,11632.7412633333
248.637657625,11636.4312633333
248.7606967672,11698.6945966667
248.8837199738,11910.4012633333
249.0067272448,12116.7412633333
249.1297185802,12321.6345966667
249.25269398,12487.2745966667
249.3756534442,12680.34793
249.4985969728,12847.0912633333
249.6215245658,13051.70793
249.7444362232,13201.1745966667
249.867331945,13423.07793
249.9902117312,13571.36793
250.1130755818,13768.2045966667
250.2359234968,13964.7312633333
250.3587554762,14097.08793
250.48157152,14280.2512633333
250.6043716282,14429.9612633333
250.7271558008,14566.8845966667
250.8499240378,14756.3412633333
250.9726763392,14930.7245966667
251.095412705,15078.40793
251.2181331352,15229.3512633333
251.3408376298,15381.87793
251.4635261888,15535.7412633333
251.5861988122,15630.69793
251.7088555,15658.3012633333
251.8314962522,15775.97793
251.9541210688,15997.56793
252.0767299498,16205.7312633333
252.1993228952,16398.45793
252.321899905,16589.2112633333
252.4444609792,16760.0412633333
252.5670061178,16971.3212633333
252.6895353208,17121.70793
252.8120485882,17317.68793
252.93454592,17520.99793
253.0570273162,17671.6445966667
253.1794927768,17887.4145966667
253.3019423018,18040.1645966667
253.4243758912,18205.7812633333
253.546793545,18376.9412633333
253.6691952632,18536.1045966667
253.7915810458,18666.12793
253.9139508928,18830.00793
254.0363048042,18985.8412633333
254.15864278,19143.73793
254.2809648202,19317.7045966667
254.4032709248,19432.23793
254.5255610938,19571.16793
254.6478353272,19683.3645966667
254.770093625,19793.58793
254.8923359872,19906.3712633333
255.0145624138,20037.6112633333
255.1367729048,20071.95793
255.2589674602,20092.2045966667
255.38114608,20215.9845966667
255.5033087642,20404.61793
255.6254555128,20592.0545966667
255.7475863258,20739.15793
255.8697012032,20940.6212633334
255.991800145,21104.3212633333
256.1138831512,21298.8312633334
256.2359502218,21462.9045966667
256.3580013568,21695.2312633333
256.4800365562,21893.5512633333
256.60205582,22123.8645966667
256.7240591482,22297.81793
256.8460465408,22455.4145966667
256.9680179978,22639.97793
257.0899735192,22784.59793
257.211913105,22922.8212633333
257.3338367552,23073.2745966667
257.4557444698,23195.3812633333
257.5776362488,23306.7712633333
257.6995120922,23432.2012633333
257.821372,23540.41793
257.9432159722,23667.5812633333
258.0650440088,23793.5545966667
258.1868561098,23902.3545966667
258.3086522752,24019.9312633333
258.430432505,24116.3912633333
258.5521967992,24224.3345966667
258.6739451578,24353.2312633333
258.7956775808,24496.99793
258.9173940682,24615.52793
259.03909462,24691.6312633333
259.1607792362,24710.8045966667
259.2824479168,24818.8045966667
259.4041006618,24954.06793
259.5257374712,25074.60793
259.647358345,25192.6312633333
259.7689632832,25309.38793
259.8905522858,25408.8845966667
260.0121253528,25548.2645966667
260.1336824842,25619.6612633333
260.25522368,25740.11793
260.3767489402,25810.6512633333
260.4982582648,25906.3745966667
260.6197516538,25993.61793
260.7412291072,26080.0845966667
260.862690625,26191.29793
260.9841362072,26275.7845966667
261.1055658538,26380.4445966667
261.2269795648,26492.98793
261.3483773402,26576.04793
261.46975918,26672.6645966667
261.5911250842,26769.8812633333
261.7124750528,26862.32793
261.8338090858,26951.4612633333
261.9551271832,27073.92793
262.076429345,27221.0012633333
262.1977155712,27318.62793
262.3189858618,27416.0412633333
262.4402402168,27497.4045966667
262.5614786362,27572.43793
262.68270112,27641.16793
262.8039076682,27700.0545966667
262.9250982808,27796.4245966667
263.0462729578,27875.1012633333
263.1674316992,27952.6045966667
263.288574505,28026.67793
263.4097013752,28049.64793
263.5308123098,28059.0112633333
263.6519073088,28104.1212633333
263.7729863722,28171.6112633333
263.8940495,28236.6645966667
264.0150966922,28282.5912633333
264.1361279488,28360.93793
264.2571432698,28432.47793
264.3781426552,28539.2245966667
264.499126105,28619.79793
264.6200936192,28713.7012633333
264.7410451978,28776.3345966667
264.8619808408,28848.65793
264.9829005482,28918.8145966667
265.10380432,28968.6645966667
265.2246921562,29023.75793
265.3455640568,29083.26793
265.4664200218,29134.8212633333
265.5872600512,29166.69793
265.708084145,29228.4345966667
265.8288923032,29267.2812633333
265.9496845258,29314.9145966667
266.0704608128,29349.8912633333
266.1912211642,29386.2212633333
266.31196558,29406.7445966667
266.4326940602,29428.74793
266.5534066048,29452.12793
266.6741032138,29469.9145966667
266.7947838872,29500.6445966667
266.915448625,29494.6745966667
267.0360974272,29479.6312633333
267.1567302938,29487.7745966667
267.2773472248,29490.8845966667
267.3979482202,29501.31793
267.51853328,29491.8212633333
267.6391024042,29543.9912633333
267.7596555928,29596.5412633333
267.8801928458,29637.2812633333
268.0007141632,29674.3712633333
268.121219545,29755.7245966667
268.2417089912,29775.3245966667
268.3621825018,29824.1812633333
268.4826400768,29908.2145966667
268.6030817162,29949.2645966667
268.72350742,29991.7212633333
268.8439171882,30050.75793
268.9643110208,30099.2012633333
269.0846889178,30134.84793
269.2050508792,30144.10793
269.325396905,30162.14793
269.4457269952,30200.51793
269.5660411498,30230.4345966667
269.6863393688,30256.4645966667
269.8066216522,30299.5845966667
269.926888,30312.80793
270.0471384122,30345.28793
270.1673728888,30374.57793
270.2875914298,30390.09793
270.4077940352,30418.0812633333
270.527980705,30432.1745966667
270.6481514392,30438.6112633333
270.7683062378,30447.9212633333
270.8884451008,30469.90793
271.0085680282,30459.67793
271.12867502,30472.0612633333
271.2487660762,30476.9645966667
271.3688411968,30467.9712633333
271.4889003818,30496.25793
271.6089436312,30517.1812633334
271.728970945,30536.8612633334
271.8489823232,30530.72793
271.9689777658,30533.2145966667
272.0889572728,30557.28793
272.2089208442,30579.88793
272.32886848,30605.1745966667
272.4488001802,30618.1345966667
272.5687159448,30640.82793
272.6886157738,30700.9745966667
272.8084996672,30737.2745966667
272.928367625,30779.4212633334
273.0482196472,30872.29793
273.1680557338,30924.74793
273.2878758848,30968.2112633333
273.4076801002,30987.9612633333
273.52746838,30987.2745966667
273.6472407242,31004.7112633333
273.7669971328,31029.4045966667
273.8867376058,31051.21793
274.0064621432,31061.1412633333
274.126170745,31071.3345966667
274.2458634112,31101.45793
274.3655401418,31132.65793
274.4852009368,31142.5312633333
274.6048457962,31178.94793
274.72447472,31205.9312633333
274.8440877082,31237.09793
274.9636847608,31261.1245966667
275.0832658778,31294.0045966667
275.2028310592,31326.14793
275.322380305,31327.61793
275.4419136152,31371.6812633333
275.5614309898,31359.39793
275.6809324288,31379.6245966667
275.8004179322,31372.65793
275.9198875,31389.7345966667
276.0393411322,31379.7445966667
276.1587788288,31367.04793
276.2782005898,31377.34793
276.3976064152,31398.5045966667
276.516996305,31374.44793
276.6363702592,31398.53793
276.7557282778,31422.75793
276.8750703608,31438.4712633333
276.9943965082,31481.1812633333
277.11370672,31513.42793
277.2330009962,31557.9845966667
277.3522793368,31639.5612633333
277.4715417418,31672.50793
277.5907882112,31709.85793
277.710018745,31749.8512633333
277.8292333432,31783.9845966667
277.9484320058,31796.2145966667
278.0676147328,31821.75793
278.1867815242,31845.86793
278.30593238,31868.55793
278.4250673002,31902.6645966667
278.5441862848,31923.7145966667
278.6632893338,31967.6045966667
278.7823764472,31981.2912633333
278.901447625,31995.3512633333
279.0205028672,32021.1545966667
279.1395421738,32067.68793
279.2585655448,32084.3212633333
279.3775729802,32090.2612633333
279.49656448,32110.1712633333
279.6155400442,32120.9612633333
279.7344996728,32143.7612633333
279.8534433658,32133.2812633333
279.9723711232,32162.8645966667
280.091282945,32164.56793
280.2101788312,32161.23793
280.3290587818,32191.7212633333
280.4479227968,32175.16793
280.5667708762,32165.56793
280.68560302,32176.47793
280.8044192282,32180.16793
280.9232195008,32197.9212633333
281.0420038378,32219.1045966667
281.1607722392,32241.6312633333
281.279524705,32293.1145966667
281.3982612352,32305.69793
281.5169818298,32360.57793
281.6356864888,32403.3112633333
281.7543752122,32440.9812633333
281.873048,32454.9712633333
281.9917048522,32479.1045966667
282.1103457688,32513.3612633333
282.2289707498,32535.7345966667
282.3475797952,32548.6945966667
282.466172905,32579.0145966667
282.5847500792,32597.5512633333
282.7033113178,32605.6212633333
282.8218566208,32591.9545966667
282.9403859882,32562.4645966667
283.05889942,32550.9212633333
283.1773969162,32544.5645966667
283.2958784768,32550.29793
283.4143441018,32537.21793
283.5327937912,32521.8945966667
283.651227545,32525.4312633333
283.7696453632,32513.7912633333
283.8880472458,32508.6612633333
284.0064331928,32537.2812633333
284.1248032042,32553.2212633333
284.24315728,32551.02793
284.3614954202,32582.1812633333
284.4798176248,32622.2345966667
284.5981238938,32693.1412633333
284.7164142272,32753.1112633333
284.834688625,32768.7645966667
284.9529470872,32773.22793
285.0711896138,32783.82793
285.1894162048,32788.1812633333
285.3076268602,32777.5612633333
285.42582158,32785.11793
285.5440003642,32781.8012633333
285.6621632128,32777.5612633333
285.7803101258,32796.4112633333
285.8984411032,32808.3612633333
286.016556145,32791.63793
286.1346552512,32808.65793
286.2527384218,32832.41793
286.3708056568,32835.60793
286.4888569562,32824.2845966667
286.60689232,32826.9512633333
286.7249117482,32818.1745966667
286.8429152408,32843.0845966667
286.9609027978,32851.33793
287.0788744192,32874.7712633333
287.196830105,32909.51793
287.3147698552,32883.51793
287.4326936698,32863.6945966667
287.5506015488,32883.1345966667
287.6684934922,32884.7745966667
287.7863695,32867.0645966667
287.9042295722,32857.7645966667
288.0220737088,32854.81793
288.1399019098,32852.26793
288.2577141752,32842.3145966667
288.375510505,32820.9845966667
288.4932908992,32809.0712633333
288.6110553578,32788.9912633333
288.7288038808,32764.4112633333
288.8465364682,32751.1145966667
288.96425312,32731.56793
289.0819538362,32727.6145966667
289.1996386168,32762.7412633333
289.3173074618,32817.97793
289.4349603712,32838.8912633333
289.552597345,32852.96793
289.6702183832,32893.8845966667
289.7878234858,32909.49793
289.9054126528,32931.4912633333
290.0229858842,32978.5445966667
290.14054318,32983.94793
290.2580845402,33013.84793
290.3756099648,33040.7445966667
290.4931194538,33081.3712633333
290.6106130072,33127.61793
290.728090625,33144.4712633333
290.8455523072,33179.8745966667
290.9629980538,33230.50793
291.0804278648,33260.4612633333
291.1978417402,33300.8245966667
291.31523968,33340.5412633333
291.4326216842,33367.6545966667
291.5499877528,33411.58793
291.6673378858,33477.89793
291.7846720832,33509.24793
291.901990345,33546.50793
292.0192926712,33601.90793
292.1365790618,33634.5412633333
292.2538495168,33680.1312633333
292.3711040362,33721.10793
292.48834262,33762.3845966667
292.6055652682,33800.3245966667
292.7227719808,33842.6945966667
292.8399627578,33882.12793
292.9571375992,33933.5912633333
293.074296505,33975.1845966667
293.1914394752,34012.08793
293.3085665098,34058.7012633333
293.4256776088,34107.94793
293.5427727722,34147.8745966667
293.659852,34196.3345966667
293.7769152922,34247.13793
293.8939626488,34302.4912633333
294.0109940698,34342.96793
294.1280095552,34386.0145966667
294.245009105,34443.3012633333
294.3619927192,34479.09793
294.4789603978,34520.75793
294.5959121408,34559.3145966667
294.7128479482,34597.5112633333
294.82976782,34661.74793
294.9466717562,34698.8845966667
295.0635597568,34747.26793
295.1804318218,34805.2412633333
295.2972879512,34835.2012633333
295.414128145,34850.19793
295.5309524032,34909.40793
295.6477607258,34935.2945966667
295.7645531128,34973.3145966666
295.8813295642,34998.1545966667
295.99809008,35043.4012633333
296.1148346602,35095.78793
296.2315633048,35171.9212633333
296.3482760138,35172.8245966667
296.4649727872,35212.1812633333
296.581653625,35286.6112633333
296.6983185272,35342.5545966667
296.8149674938,35394.69793
296.9316005248,35449.9745966667
297.0482176202,35476.1712633333
297.16481878,35489.9412633333
297.2814040042,35557.0945966667
297.3979732928,35608.56793
297.5145266458,35642.13793
297.6310640632,35660.09793
297.747585545,35718.6845966667
297.8640910912,35771.3145966667
297.9805807018,35793.5612633333
298.0970543768,35821.21793
298.2135121162,35829.49793
298.32995392,35867.2245966667
298.4463797882,35910.4412633333
298.5627897208,35942.6245966667
298.6791837178,35945.5512633333
298.7955617792,35996.37793
298.911923905,36045.28793
299.0282700952,36064.08793
299.1446003498,36106.8912633333
299.2609146688,36133.7445966667
299.3772130522,36164.07793
299.4934955,36170.10793
299.6097620122,36231.4212633333
299.7260125888,36256.7345966667
299.8422472298,36283.1945966667
299.9584659352,36294.0245966667
300.074668705,36350.2012633333
300.1908555392,36373.97793
300.3070264378,36402.78793
300.4231814008,36440.77793
300.5393204282,36469.2512633333
300.65544352,36514.03793
300.7715506762,36540.8345966667
300.8876418968,36545.5545966667
301.0037171818,36599.01793
301.1197765312,36609.0545966667
301.235819945,36639.25793
