UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98578
Integration Time,1000
Averages,300
Date,4/28/2020 8:06:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36414.3351022222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.12
181.9732053322,-103.794897777778
182.1045947288,-107.154897777778
182.2359681898,-108.848231111111
182.3673257152,-58.1748977777778
182.498667305,-55.3548977777778
182.6299929592,-58.7382311111111
182.7613026778,-57.3682311111111
182.8925964608,-56.0682311111111
183.0238743082,-55.2182311111111
183.15513622,-58.4815644444445
183.2863821962,-56.4915644444444
183.4176122368,-53.0048977777778
183.5488263418,-51.4882311111111
183.6800245112,-56.9648977777778
183.811206745,-51.2248977777778
183.9423730432,-53.5948977777778
184.0735234058,-53.4615644444445
184.2046578328,-50.2248977777778
184.3357763242,-53.6448977777778
184.46687888,-53.3882311111111
184.5979655002,-50.6048977777778
184.7290361848,-53.7815644444445
184.8600909338,-51.1448977777778
184.9911297472,-49.5982311111111
185.122152625,-52.7482311111111
185.2531595672,-48.3782311111111
185.3841505738,-50.5882311111111
185.5151256448,-48.9382311111111
185.6460847802,-52.1048977777778
185.77702798,-53.6815644444445
185.9079552442,-52.3715644444445
186.0388665728,-50.9515644444445
186.1697619658,-50.9948977777778
186.3006414232,-48.7348977777778
186.431504945,-53.2948977777778
186.5623525312,-50.6148977777778
186.6931841818,-54.9348977777778
186.8239998968,-52.6715644444445
186.9547996762,-46.4848977777778
187.08558352,-51.6615644444445
187.2163514282,-48.9982311111111
187.3471034008,-55.7615644444445
187.4778394378,-55.1115644444444
187.6085595392,-49.1682311111111
187.739263705,-49.3948977777778
187.8699519352,-50.9048977777778
188.0006242298,-51.1148977777778
188.1312805888,-48.5982311111111
188.2619210122,-50.9882311111111
188.3925455,-54.0448977777778
188.5231540522,-52.5548977777778
188.6537466688,-52.6182311111111
188.7843233498,-53.7315644444445
188.9148840952,-51.1515644444444
189.045428905,-52.2048977777778
189.1759577792,-53.9948977777778
189.3064707178,-50.7082311111111
189.4369677208,-54.2782311111111
189.5674487882,-53.2615644444445
189.69791392,-46.6048977777778
189.8283631162,-52.6048977777778
189.9587963768,-54.1548977777778
190.0892137018,-51.5948977777778
190.2196150912,-52.8648977777778
190.350000545,-53.1448977777778
190.4803700632,-52.9682311111111
190.6107236458,-52.5148977777778
190.7410612928,-53.7815644444445
190.8713830042,-46.4648977777778
191.00168878,-52.4915644444445
191.1319786202,-52.2948977777778
191.2622525248,-54.0615644444445
191.3925104938,-48.7982311111111
191.5227525272,-52.5915644444445
191.652978625,-46.5415644444444
191.7831887872,-49.4582311111111
191.9133830138,-52.8348977777778
192.0435613048,-50.9848977777778
192.1737236602,-49.2648977777778
192.30387008,-49.6348977777778
192.4340005642,-53.4182311111111
192.5641151128,-49.3548977777778
192.6942137258,-53.5715644444445
192.8242964032,-49.4048977777778
192.954363145,-50.8682311111111
193.0844139512,-52.1182311111111
193.2144488218,-51.5448977777778
193.3444677568,-53.9182311111111
193.4744707562,-49.6248977777778
193.60445782,-52.7048977777778
193.7344289482,-50.5182311111111
193.8643841408,-49.7515644444444
193.9943233978,-49.9648977777778
194.1242467192,-49.7015644444444
194.254154105,-48.5948977777778
194.3840455552,-49.6248977777778
194.5139210698,-50.8915644444444
194.6437806488,-49.9248977777778
194.7736242922,-49.7115644444444
194.903452,-51.6915644444444
195.0332637722,-43.6848977777778
195.1630596088,-52.2882311111111
195.2928395098,-53.0782311111111
195.4226034752,-47.5048977777778
195.552351505,-52.4515644444445
195.6820835992,-49.0048977777778
195.8117997578,-52.1482311111111
195.9414999808,-52.5248977777778
196.0711842682,-54.5482311111111
196.20085262,-51.8215644444444
196.3305050362,-54.9915644444444
196.4601415168,-51.9282311111111
196.5897620618,-49.3848977777778
196.7193666712,-50.3548977777778
196.848955345,-53.6982311111111
196.9785280832,-52.1782311111111
197.1080848858,-52.6682311111111
197.2376257528,-51.7815644444444
197.3671506842,-53.0715644444445
197.49665968,-51.8748977777778
197.6261527402,-51.5082311111111
197.7556298648,-51.3482311111111
197.8850910538,-51.1815644444444
198.0145363072,-50.9148977777778
198.143965625,-41.6215644444444
198.2733790072,-53.2348977777778
198.4027764538,-51.0048977777778
198.5321579648,-52.6382311111111
198.6615235402,-49.6782311111111
198.79087318,-49.9248977777778
198.9202068842,-48.8515644444444
199.0495246528,-52.9215644444445
199.1788264858,-51.4115644444445
199.3081123832,-52.5848977777778
199.437382345,-50.5482311111111
199.5666363712,-51.9148977777778
199.6958744618,-52.6982311111111
199.8250966168,-49.6615644444444
199.9543028362,-48.8648977777778
200.08349312,-52.2615644444445
200.2126674682,-53.3915644444445
200.3418258808,-49.5282311111111
200.4709683578,-51.9748977777778
200.6000948992,-52.1115644444445
200.729205505,-54.7082311111111
200.8583001752,-49.5382311111111
200.9873789098,-49.2182311111111
201.1164417088,-52.0282311111111
201.2454885722,-48.6648977777778
201.3745195,-51.1448977777778
201.5035344922,-51.9182311111111
201.6325335488,-51.1415644444444
201.7615166698,-48.7382311111111
201.8904838552,-50.7982311111111
202.019435105,-49.5082311111111
202.1483704192,-50.1015644444444
202.2772897978,-50.9548977777778
202.4061932408,-50.4948977777778
202.5350807482,-52.6748977777778
202.66395232,-48.6282311111111
202.7928079562,-51.4015644444444
202.9216476568,-46.6415644444444
203.0504714218,-49.0682311111111
203.1792792512,-50.7848977777778
203.308071145,-51.4048977777778
203.4368471032,-36.6348977777778
203.5656071258,-50.7282311111111
203.6943512128,-50.2015644444445
203.8230793642,-49.9148977777778
203.95179158,-51.3248977777778
204.0804878602,-53.4348977777778
204.2091682048,-47.2715644444445
204.3378326138,-51.2515644444444
204.4664810872,-47.3982311111111
204.595113625,-51.0315644444444
204.7237302272,-49.0215644444444
204.8523308938,-47.2348977777778
204.9809156248,-50.3548977777778
205.1094844202,-47.6948977777778
205.23803728,-48.9115644444444
205.3665742042,-49.1682311111111
205.4950951928,-47.1515644444444
205.6236002458,-51.8215644444444
205.7520893632,-46.8282311111111
205.880562545,-48.4582311111111
206.0090197912,-49.2682311111111
206.1374611018,-49.8382311111111
206.2658864768,-47.1015644444445
206.3942959162,-48.6182311111111
206.52268942,-50.6482311111111
206.6510669882,-49.6848977777778
206.7794286208,-44.7382311111111
206.9077743178,-48.7915644444444
207.0361040792,-45.1982311111111
207.164417905,-48.9848977777778
207.2927157952,-49.1482311111111
207.4209977498,-48.4548977777778
207.5492637688,-48.5248977777778
207.6775138522,-45.1382311111111
207.805748,-48.4215644444444
207.9339662122,-45.7748977777778
208.0621684888,-50.2015644444445
208.1903548298,-47.5282311111111
208.3185252352,-48.1182311111111
208.446679705,-46.6382311111111
208.5748182392,-46.2415644444444
208.7029408378,-46.4048977777778
208.8310475008,-48.3815644444445
208.9591382282,-48.7148977777778
209.08721302,-50.4048977777778
209.2152718762,-49.0448977777778
209.3433147968,-42.7415644444444
209.4713417818,-47.4848977777778
209.5993528312,-49.0348977777778
209.727347945,-48.3248977777778
209.8553271232,-48.6982311111111
209.9832903658,-45.1915644444444
210.1112376728,-48.5548977777778
210.2391690442,-49.7315644444444
210.36708448,-51.5248977777778
210.4949839802,-48.8382311111111
210.6228675448,-46.1882311111111
210.7507351738,-44.6982311111111
210.8785868672,-49.7648977777778
211.006422625,-47.7415644444444
211.1342424472,-43.0582311111111
211.2620463338,-47.9848977777778
211.3898342848,-44.0448977777778
211.5176063002,-48.3982311111111
211.64536238,-45.1715644444444
211.7731025242,-49.3615644444444
211.9008267328,-46.1715644444444
212.0285350058,-47.6282311111111
212.1562273432,-45.7915644444444
212.283903745,-41.6015644444444
212.4115642112,-47.7315644444444
212.5392087418,-45.1515644444444
212.6668373368,-44.3582311111111
212.7944499962,-46.6548977777778
212.92204672,-45.8982311111111
213.0496275082,-47.0348977777778
213.1771923608,-45.6415644444444
213.3047412778,-43.1282311111111
213.4322742592,-47.0348977777778
213.559791305,-44.1082311111111
213.6872924152,-43.9048977777778
213.8147775898,-45.0182311111111
213.9422468288,-44.7815644444444
214.0697001322,-42.8815644444444
214.1971375,-45.5048977777778
214.3245589322,-42.5848977777778
214.4519644288,-43.2082311111111
214.5793539898,-42.1915644444444
214.7067276152,-44.0082311111111
214.834085305,-43.7915644444444
214.9614270592,-45.2215644444444
215.0887528778,-42.1148977777778
215.2160627608,-44.4648977777778
215.3433567082,-41.9348977777778
215.47063472,-41.9282311111111
215.5978967962,-42.1082311111111
215.7251429368,-38.2415644444444
215.8523731418,-39.8315644444444
215.9795874112,-43.6082311111111
216.106785745,-43.6282311111111
216.2339681432,-41.0015644444444
216.3611346058,-37.6815644444444
216.4882851328,-39.5815644444444
216.6154197242,-42.1548977777778
216.74253838,-36.4548977777778
216.8696411002,-39.1848977777778
216.9967278848,-38.4948977777778
217.1237987338,-39.4948977777778
217.2508536472,-42.5948977777778
217.377892625,-37.9448977777778
217.5049156672,-37.4248977777778
217.6319227738,-40.7115644444444
217.7589139448,-42.0148977777778
217.8858891802,-40.9215644444444
218.01284848,-40.0048977777778
218.1397918442,-42.1882311111111
218.2667192728,-39.6015644444444
218.3936307658,-38.6448977777778
218.5205263232,-38.8448977777778
218.647405945,-36.7315644444444
218.7742696312,-36.7282311111111
218.9011173818,-39.4748977777778
219.0279491968,-38.5482311111111
219.1547650762,-39.1582311111111
219.28156502,-37.0215644444444
219.4083490282,-35.0448977777778
219.5351171008,-35.5715644444444
219.6618692378,-35.2148977777778
219.7886054392,-34.7382311111111
219.915325705,-35.0015644444444
220.0420300352,-37.3315644444444
220.1687184298,-35.3782311111111
220.2953908888,-34.5015644444444
220.4220474122,-35.6548977777778
220.548688,-37.2682311111111
220.6753126522,-37.5082311111111
220.8019213688,-35.4548977777778
220.9285141498,-36.3082311111111
221.0550909952,-33.4182311111111
221.181651905,-33.7782311111111
221.3081968792,-35.8148977777778
221.4347259178,-32.3748977777778
221.5612390208,-32.1548977777778
221.6877361882,-38.4448977777778
221.81421742,-35.2248977777778
221.9406827162,-36.3248977777778
222.0671320768,-33.8248977777778
222.1935655018,-38.8748977777778
222.3199829912,-35.9548977777778
222.446384545,-35.5982311111111
222.5727701632,-38.4648977777778
222.6991398458,-33.4648977777778
222.8254935928,-33.9915644444444
222.9518314042,-35.3015644444444
223.07815328,-30.1948977777778
223.2044592202,-29.7982311111111
223.3307492248,-26.4315644444444
223.4570232938,-30.1315644444444
223.5832814272,-29.7915644444444
223.709523625,-28.6548977777778
223.8357498872,-32.9082311111111
223.9619602138,-21.9848977777778
224.0881546048,-28.8548977777778
224.2143330602,-27.1882311111111
224.34049558,-26.3215644444444
224.4666421642,-29.4348977777778
224.5927728128,-22.6482311111111
224.7188875258,-29.8915644444444
224.8449863032,-23.8048977777778
224.971069145,-25.0548977777778
225.0971360512,-27.7582311111111
225.2231870218,-24.0182311111111
225.3492220568,-23.9582311111111
225.4752411562,-22.7282311111111
225.60124432,-20.2915644444444
225.7272315482,-18.0382311111111
225.8532028408,-17.5448977777778
225.9791581978,-17.3615644444444
226.1050976192,-19.3515644444444
226.231021105,-12.7215644444444
226.3569286552,-13.5415644444444
226.4828202698,-14.5815644444444
226.6086959488,-7.27156444444444
226.7345556922,-10.3782311111111
226.8603995,-6.84823111111111
226.9862273722,-3.93823111111111
227.1120393088,-3.24489777777778
227.2378353098,-2.44823111111111
227.3636153752,-1.77489777777778
227.489379505,7.51176888888889
227.6151276992,3.12843555555555
227.7408599578,-0.801564444444443
227.8665762808,8.37176888888889
227.9922766682,9.33510222222222
228.11796112,13.0051022222222
228.2436296362,13.8684355555556
228.3692822168,17.4551022222222
228.4949188618,18.3451022222222
228.6205395712,26.2084355555556
228.746144345,35.5351022222222
228.8717331832,35.6051022222222
228.9973060858,37.1917688888889
229.1228630528,44.0917688888889
229.2484040842,49.5384355555556
229.37392918,51.8717688888889
229.4994383402,61.1417688888889
229.6249315648,62.8351022222222
229.7504088538,68.4417688888889
229.8758702072,76.1184355555555
230.001315625,79.5184355555555
230.1267451072,83.4417688888889
230.2521586538,95.0317688888889
230.3775562648,99.4484355555555
230.5029379402,100.741768888889
230.62830368,108.565102222222
230.7536534842,118.245102222222
230.8789873528,125.241768888889
231.0043052858,142.871768888889
231.1296072832,145.205102222222
231.254893345,159.001768888889
231.3801634712,172.385102222222
231.5054176618,176.088435555556
231.6306559168,187.655102222222
231.7558782362,192.565102222222
231.88108462,213.221768888889
232.0062750682,221.671768888889
232.1314495808,241.075102222222
232.2566081578,245.295102222222
232.3817507992,261.488435555556
232.506877505,272.155102222222
232.6319882752,289.405102222222
232.7570831098,309.655102222222
232.8821620088,329.365102222222
233.0072249722,346.291768888889
233.132272,359.215102222222
233.2573030922,371.895102222222
233.3823182488,399.911768888889
233.5073174698,416.348435555555
233.6323007552,438.655102222222
233.757268105,449.325102222222
233.8822195192,472.458435555555
234.0071549978,497.638435555556
234.1320745408,524.751768888889
234.2569781482,542.541768888889
234.38186582,577.531768888889
234.5067375562,596.371768888889
234.6315933568,624.221768888889
234.7564332218,672.31176888889
234.8812571512,678.428435555556
235.006065145,708.835102222223
235.1308572032,743.741768888889
235.2556333258,773.831768888889
235.3803935128,805.438435555556
235.5051377642,846.195102222223
235.62986608,879.625102222222
235.7545784602,912.798435555556
235.8792749048,948.891768888889
236.0039554138,991.105102222222
236.1286199872,1026.05510222222
236.253268625,1067.92510222222
236.3779013272,1117.70510222222
236.5025180938,1156.88510222222
236.6271189248,1199.88510222222
236.7517038202,1247.77843555556
236.87627278,1296.73176888889
237.0008258042,1341.55510222222
237.1253628928,1403.43176888889
237.2498840458,1446.79176888889
237.3743892632,1501.62510222222
237.498878545,1559.01176888889
237.6233518912,1615.05843555556
237.7478093018,1668.78176888889
237.8722507768,1732.03176888889
237.9966763162,1785.85176888889
238.12108592,1848.29176888889
238.2454795882,1915.93510222222
238.3698573208,1966.61843555556
238.4942191178,2039.13176888889
238.6185649792,2103.45843555556
238.742894905,2168.63843555556
238.8672088952,2238.27176888889
238.9915069498,2311.64176888889
239.1157890688,2382.99843555555
239.2400552522,2458.18510222222
239.3643055,2531.14176888889
239.4885398122,2607.03843555555
239.6127581888,2681.22510222222
239.7369606298,2767.93176888889
239.8611471352,2837.89176888889
239.985317705,2927.23176888889
240.1094723392,3012.98510222222
240.2336110378,3095.86510222222
240.3577338008,3183.03843555555
240.4818406282,3267.88843555555
240.60593152,3356.84843555555
240.7300064762,3462.00843555555
240.8540654968,3539.22510222222
240.9781085818,3634.89510222222
241.1021357312,3727.32510222222
241.226146945,3834.21510222222
241.3501422232,3929.13510222222
241.4741215658,4023.27176888889
241.5980849728,4122.32843555555
241.7220324442,4218.70843555555
241.84596398,4318.86176888889
241.9698795802,4422.81510222222
242.0937792448,4534.83843555556
242.2176629738,4646.95843555556
242.3415307672,4763.06176888889
242.465382625,4875.14843555556
242.5892185472,4979.46176888889
242.7130385338,5059.35176888889
242.8368425848,5176.16176888889
242.9606307002,5299.42510222223
243.08440288,5422.05843555556
243.2081591242,5556.05510222222
243.3318994328,5682.16843555556
243.4556238058,5809.75510222222
243.5793322432,5933.05843555556
243.703024745,6043.77510222223
243.8267013112,6183.84176888889
243.9503619418,6281.26843555556
244.0740066368,6351.54510222223
244.1976353962,6455.52843555556
244.32124822,6577.34843555556
244.4448451082,6741.21843555556
244.5684260608,6897.53176888889
244.6919910778,7029.05176888889
244.8155401592,7178.45510222222
244.939073305,7304.56843555556
245.0625905152,7443.78176888889
245.1860917898,7563.92510222223
245.3095771288,7685.24510222222
245.4330465322,7833.19510222223
245.5565,7941.44176888889
245.6799375322,8090.10176888889
245.8033591288,8248.0317688889
245.9267647898,8360.7117688889
246.0501545152,8426.47510222223
246.173528305,8495.77843555556
246.2968861592,8644.93843555556
246.4202280778,8814.13510222222
246.5435540608,9016.71843555556
246.6668641082,9202.08176888889
246.79015822,9402.71176888889
246.9134363962,9559.70843555556
247.0366986368,9763.33510222223
247.1599449418,9895.17510222223
247.2831753112,10073.6684355556
247.406389745,10248.4384355556
247.5295882432,10383.6984355556
247.6527708058,10568.2417688889
247.7759374328,10716.1584355556
247.8990881242,10861.3751022222
248.02222288,11033.9717688889
248.1453417002,11199.7284355556
248.2684445848,11348.2317688889
248.3915315338,11511.6284355556
248.5146025472,11634.6617688889
248.637657625,11649.3184355556
248.7606967672,11716.7051022222
248.8837199738,11922.0517688889
249.0067272448,12132.2984355556
249.1297185802,12334.9651022222
249.25269398,12496.8384355556
249.3756534442,12690.1017688889
249.4985969728,12859.1017688889
249.6215245658,13068.6217688889
249.7444362232,13211.0284355556
249.867331945,13440.7884355556
249.9902117312,13586.3184355556
250.1130755818,13786.3751022222
250.2359234968,13976.2584355556
250.3587554762,14110.8951022222
250.48157152,14296.4317688889
250.6043716282,14449.4317688889
250.7271558008,14583.2917688889
250.8499240378,14766.7451022222
250.9726763392,14942.2184355555
251.095412705,15098.2251022222
251.2181331352,15249.7117688889
251.3408376298,15402.7184355556
251.4635261888,15567.7351022222
251.5861988122,15657.2284355555
251.7088555,15686.1151022222
251.8314962522,15800.1384355555
251.9541210688,16022.5584355556
252.0767299498,16233.6451022222
252.1993228952,16425.1584355555
252.321899905,16617.5917688889
252.4444609792,16789.9851022222
252.5670061178,16996.3251022222
252.6895353208,17150.6117688889
252.8120485882,17345.1751022222
252.93454592,17545.8284355555
253.0570273162,17704.3551022222
253.1794927768,17911.9817688889
253.3019423018,18062.6151022222
253.4243758912,18231.8051022222
253.546793545,18410.4151022222
253.6691952632,18559.5384355555
253.7915810458,18698.5284355555
253.9139508928,18854.6684355555
254.0363048042,19006.5684355555
254.15864278,19168.8484355555
254.2809648202,19338.9984355555
254.4032709248,19465.4617688889
254.5255610938,19598.1217688889
254.6478353272,19718.8917688889
254.770093625,19827.2617688889
254.8923359872,19943.3984355555
255.0145624138,20071.1551022222
255.1367729048,20112.5617688889
255.2589674602,20126.1784355555
255.38114608,20259.6951022222
255.5033087642,20439.9617688889
255.6254555128,20621.9651022222
255.7475863258,20777.3684355555
255.8697012032,20966.2484355555
255.991800145,21136.8384355555
256.1138831512,21327.9084355555
256.2359502218,21490.9884355555
256.3580013568,21727.8317688889
256.4800365562,21924.7617688889
256.60205582,22148.7384355555
256.7240591482,22323.8117688889
256.8460465408,22489.2984355555
256.9680179978,22662.5717688889
257.0899735192,22814.1917688889
257.211913105,22946.4251022222
257.3338367552,23092.3484355555
257.4557444698,23221.2951022222
257.5776362488,23331.4351022222
257.6995120922,23457.4517688889
257.821372,23565.4784355555
257.9432159722,23695.0384355555
258.0650440088,23818.7317688889
258.1868561098,23930.6751022222
258.3086522752,24048.8851022222
258.430432505,24156.9617688889
258.5521967992,24262.0117688889
258.6739451578,24388.4151022222
258.7956775808,24525.7417688889
258.9173940682,24641.4817688889
259.03909462,24718.5351022222
259.1607792362,24738.5117688889
259.2824479168,24835.5217688889
259.4041006618,24961.7451022222
259.5257374712,25084.9284355555
259.647358345,25205.6717688889
259.7689632832,25323.3951022222
259.8905522858,25426.9584355555
260.0121253528,25570.8851022222
260.1336824842,25635.1184355555
260.25522368,25760.2851022222
260.3767489402,25840.1751022222
260.4982582648,25933.0684355555
260.6197516538,26021.8684355555
260.7412291072,26105.8884355555
260.862690625,26212.4451022222
260.9841362072,26293.7451022222
261.1055658538,26391.0084355555
261.2269795648,26498.1184355555
261.3483773402,26578.8084355556
261.46975918,26658.2284355555
261.5911250842,26768.4384355555
261.7124750528,26864.4651022222
261.8338090858,26954.4184355556
261.9551271832,27083.8417688889
262.076429345,27224.5284355555
262.1977155712,27332.4217688889
262.3189858618,27432.7517688889
262.4402402168,27497.2184355555
262.5614786362,27575.9384355555
262.68270112,27637.8651022222
262.8039076682,27688.3884355555
262.9250982808,27775.4684355555
263.0462729578,27856.7051022222
263.1674316992,27928.0384355555
263.288574505,28005.6684355555
263.4097013752,28038.6251022222
263.5308123098,28044.8351022222
263.6519073088,28083.8817688889
263.7729863722,28152.8451022222
263.8940495,28216.1617688889
264.0150966922,28272.9617688889
264.1361279488,28351.8884355556
264.2571432698,28418.0484355556
264.3781426552,28517.6584355556
264.499126105,28596.7417688889
264.6200936192,28688.1551022222
264.7410451978,28748.2051022222
264.8619808408,28821.5717688889
264.9829005482,28891.0384355556
265.10380432,28924.4717688889
265.2246921562,28981.8217688889
265.3455640568,29044.8751022222
265.4664200218,29105.2817688889
265.5872600512,29127.3317688889
265.708084145,29192.3117688889
265.8288923032,29232.1051022222
265.9496845258,29272.3717688889
266.0704608128,29307.2151022222
266.1912211642,29330.4551022222
266.31196558,29350.6351022222
266.4326940602,29373.5184355556
266.5534066048,29396.3117688889
266.6741032138,29414.2684355556
266.7947838872,29426.1651022222
266.915448625,29420.4051022222
267.0360974272,29410.1717688889
267.1567302938,29418.9951022222
267.2773472248,29424.5417688889
267.3979482202,29433.7384355556
267.51853328,29416.1917688889
267.6391024042,29465.9717688889
267.7596555928,29523.4917688889
267.8801928458,29561.4084355556
268.0007141632,29592.3451022222
268.121219545,29662.1251022222
268.2417089912,29689.8484355556
268.3621825018,29724.0317688889
268.4826400768,29812.4784355556
268.6030817162,29853.9817688889
268.72350742,29902.8417688889
268.8439171882,29949.6984355556
268.9643110208,29988.4451022222
269.0846889178,30034.7417688889
269.2050508792,30041.7051022222
269.325396905,30059.7851022222
269.4457269952,30101.8017688889
269.5660411498,30136.5317688889
269.6863393688,30165.9084355556
269.8066216522,30187.5851022222
269.926888,30211.0851022222
270.0471384122,30238.1217688889
270.1673728888,30273.2117688889
270.2875914298,30279.2217688889
270.4077940352,30308.2317688889
270.527980705,30314.2551022222
270.6481514392,30323.6817688889
270.7683062378,30327.1517688889
270.8884451008,30346.8684355556
271.0085680282,30326.6251022222
271.12867502,30342.1451022222
271.2487660762,30335.1184355556
271.3688411968,30334.7951022222
271.4889003818,30359.5117688889
271.6089436312,30383.7217688889
271.728970945,30400.0984355556
271.8489823232,30384.2917688889
271.9689777658,30380.8451022222
272.0889572728,30412.5717688889
272.2089208442,30431.3317688889
272.32886848,30452.6017688889
272.4488001802,30469.1351022222
272.5687159448,30493.0717688889
272.6886157738,30544.1251022222
272.8084996672,30572.3184355556
272.928367625,30624.3884355556
273.0482196472,30713.6384355556
273.1680557338,30760.6651022222
273.2878758848,30803.4584355556
273.4076801002,30814.9617688889
273.52746838,30807.3284355556
273.6472407242,30825.9617688889
273.7669971328,30853.3317688889
273.8867376058,30868.9084355556
274.0064621432,30881.5851022222
274.126170745,30884.6717688889
274.2458634112,30897.1751022222
274.3655401418,30935.6584355556
274.4852009368,30953.5051022222
274.6048457962,30991.7617688889
274.72447472,31009.2784355556
274.8440877082,31038.4284355556
274.9636847608,31065.0817688889
275.0832658778,31095.0451022222
275.2028310592,31122.1251022222
275.322380305,31117.1017688889
275.4419136152,31160.0751022222
275.5614309898,31153.8684355556
275.6809324288,31160.9484355556
275.8004179322,31159.1417688889
275.9198875,31175.9217688889
276.0393411322,31165.3751022222
276.1587788288,31149.0884355556
276.2782005898,31155.4651022222
276.3976064152,31181.9151022222
276.516996305,31146.5751022222
276.6363702592,31169.4417688889
276.7557282778,31192.8251022222
276.8750703608,31211.2484355556
276.9943965082,31253.4384355556
277.11370672,31284.4717688889
277.2330009962,31323.0217688889
277.3522793368,31400.5117688889
277.4715417418,31439.5884355556
277.5907882112,31460.8251022222
277.710018745,31497.6751022222
277.8292333432,31529.7851022222
277.9484320058,31544.4684355556
278.0676147328,31563.3784355556
278.1867815242,31587.9984355556
278.30593238,31597.3551022222
278.4250673002,31623.1917688889
278.5441862848,31649.3951022222
278.6632893338,31692.4484355556
278.7823764472,31703.9751022222
278.901447625,31730.6484355556
279.0205028672,31739.5251022222
279.1395421738,31789.1751022222
279.2585655448,31805.5717688889
279.3775729802,31807.4317688889
279.49656448,31828.1784355556
279.6155400442,31844.1417688889
279.7344996728,31864.8317688889
279.8534433658,31862.0984355556
279.9723711232,31877.3217688889
280.091282945,31880.2717688889
280.2101788312,31867.3184355556
280.3290587818,31905.1851022222
280.4479227968,31871.4084355556
280.5667708762,31875.1751022222
280.68560302,31896.1684355556
280.8044192282,31884.6984355556
280.9232195008,31906.4051022222
281.0420038378,31923.0917688889
281.1607722392,31943.4517688889
281.279524705,31983.9384355556
281.3982612352,32000.5617688889
281.5169818298,32049.1584355556
281.6356864888,32102.8851022222
281.7543752122,32126.2584355556
281.873048,32140.7751022222
281.9917048522,32169.3517688889
282.1103457688,32209.9151022222
282.2289707498,32219.9284355556
282.3475797952,32237.1251022222
282.466172905,32266.6084355556
282.5847500792,32286.3951022222
282.7033113178,32290.5684355556
282.8218566208,32262.9551022222
282.9403859882,32233.2884355556
283.05889942,32229.6384355556
283.1773969162,32232.3251022222
283.2958784768,32235.3551022222
283.4143441018,32221.5017688889
283.5327937912,32196.5617688889
283.651227545,32192.4751022222
283.7696453632,32179.9217688889
283.8880472458,32176.7551022222
284.0064331928,32205.5951022222
284.1248032042,32210.6784355556
284.24315728,32226.4184355556
284.3614954202,32262.5617688889
284.4798176248,32285.9651022222
284.5981238938,32350.8251022222
284.7164142272,32410.5017688889
284.834688625,32421.4584355556
284.9529470872,32427.8417688889
285.0711896138,32432.2917688889
285.1894162048,32430.0184355556
285.3076268602,32433.2151022222
285.42582158,32442.1751022222
285.5440003642,32437.3384355556
285.6621632128,32436.5084355556
285.7803101258,32440.7651022222
285.8984411032,32462.2451022222
286.016556145,32442.8717688889
286.1346552512,32450.9717688889
286.2527384218,32474.6517688889
286.3708056568,32475.3984355556
286.4888569562,32466.5051022222
286.60689232,32465.9617688889
286.7249117482,32447.9984355556
286.8429152408,32464.3484355556
286.9609027978,32483.2751022222
287.0788744192,32501.6384355556
287.196830105,32541.9151022222
287.3147698552,32514.4851022222
287.4326936698,32495.8517688889
287.5506015488,32513.2684355556
287.6684934922,32515.5451022222
287.7863695,32497.7051022222
287.9042295722,32499.1151022222
288.0220737088,32488.1117688889
288.1399019098,32484.1684355556
288.2577141752,32465.9117688889
288.375510505,32447.9751022222
288.4932908992,32431.9784355556
288.6110553578,32406.4084355556
288.7288038808,32388.3384355556
288.8465364682,32372.3151022222
288.96425312,32357.2984355556
289.0819538362,32354.2484355556
289.1996386168,32390.9817688889
289.3173074618,32443.5884355556
289.4349603712,32461.0017688889
289.552597345,32479.6384355556
289.6702183832,32518.4251022222
289.7878234858,32530.3051022222
289.9054126528,32546.0017688889
290.0229858842,32583.6917688889
290.14054318,32600.1284355556
290.2580845402,32624.2717688889
290.3756099648,32650.1884355556
290.4931194538,32698.4851022222
290.6106130072,32732.4084355556
290.728090625,32762.2351022222
290.8455523072,32795.2851022222
290.9629980538,32835.3351022222
291.0804278648,32876.0517688889
291.1978417402,32923.4817688889
291.31523968,32944.7084355556
291.4326216842,32972.8317688889
291.5499877528,33017.3584355556
291.6673378858,33081.9284355556
291.7846720832,33095.4717688889
291.901990345,33145.9117688889
292.0192926712,33189.4584355556
292.1365790618,33226.1451022222
292.2538495168,33266.3684355556
292.3711040362,33315.8851022222
292.48834262,33350.4017688889
292.6055652682,33393.5451022222
292.7227719808,33434.9117688889
292.8399627578,33481.1684355556
292.9571375992,33532.2651022222
293.074296505,33581.0351022222
293.1914394752,33607.4151022222
293.3085665098,33647.5884355556
293.4256776088,33704.8217688889
293.5427727722,33733.6617688889
293.659852,33790.9617688889
293.7769152922,33831.9584355556
293.8939626488,33895.5951022222
294.0109940698,33937.3184355556
294.1280095552,33961.0684355556
294.245009105,34009.2484355556
294.3619927192,34056.1917688889
294.4789603978,34103.9617688889
294.5959121408,34135.3384355556
294.7128479482,34164.8317688889
294.82976782,34244.5751022222
294.9466717562,34274.9284355556
295.0635597568,34325.3384355556
295.1804318218,34383.1551022222
295.2972879512,34403.9184355556
295.414128145,34432.6451022222
