UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98666
Integration Time,1000
Averages,300
Date,4/28/2020 3:28:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45287.4179477778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.93666666667
181.9732053322,-105.248718888889
182.1045947288,-108.495385555556
182.2359681898,-110.542052222222
182.3673257152,-58.4520522222222
182.498667305,-55.7920522222222
182.6299929592,-58.5453855555555
182.7613026778,-57.3120522222222
182.8925964608,-56.0153855555556
183.0238743082,-55.0453855555555
183.15513622,-57.7620522222222
183.2863821962,-56.4453855555556
183.4176122368,-52.7220522222222
183.5488263418,-50.9387188888889
183.6800245112,-56.6087188888889
183.811206745,-51.0420522222222
183.9423730432,-53.5487188888889
184.0735234058,-53.2187188888889
184.2046578328,-50.2253855555555
184.3357763242,-53.0620522222222
184.46687888,-53.2187188888889
184.5979655002,-50.0820522222222
184.7290361848,-53.3320522222222
184.8600909338,-50.7553855555555
184.9911297472,-49.1253855555555
185.122152625,-51.3853855555556
185.2531595672,-46.2587188888889
185.3841505738,-49.9020522222222
185.5151256448,-48.2487188888889
185.6460847802,-51.3520522222222
185.77702798,-53.2053855555556
185.9079552442,-51.9320522222222
186.0388665728,-50.8987188888889
186.1697619658,-50.8187188888889
186.3006414232,-47.8587188888889
186.431504945,-52.5253855555556
186.5623525312,-49.8520522222222
186.6931841818,-54.5953855555556
186.8239998968,-51.9687188888889
186.9547996762,-46.2920522222222
187.08558352,-51.3887188888889
187.2163514282,-47.8587188888889
187.3471034008,-55.3553855555556
187.4778394378,-54.1920522222222
187.6085595392,-48.6453855555555
187.739263705,-48.7453855555556
187.8699519352,-50.3387188888889
188.0006242298,-50.7253855555555
188.1312805888,-48.0387188888889
188.2619210122,-49.5053855555555
188.3925455,-53.1220522222222
188.5231540522,-51.5487188888889
188.6537466688,-52.2153855555555
188.7843233498,-52.9753855555555
188.9148840952,-50.3420522222222
189.045428905,-50.7720522222222
189.1759577792,-52.9853855555556
189.3064707178,-49.8653855555555
189.4369677208,-53.2353855555556
189.5674487882,-52.4753855555555
189.69791392,-45.7253855555556
189.8283631162,-51.4687188888889
189.9587963768,-53.3320522222222
190.0892137018,-50.5387188888889
190.2196150912,-51.6687188888889
190.350000545,-52.1553855555555
190.4803700632,-52.3987188888889
190.6107236458,-52.1353855555556
190.7410612928,-52.9953855555556
190.8713830042,-45.6320522222222
191.00168878,-52.0920522222222
191.1319786202,-51.4587188888889
191.2622525248,-53.3820522222222
191.3925104938,-48.2253855555555
191.5227525272,-52.0820522222222
191.652978625,-45.7053855555556
191.7831887872,-48.5353855555555
191.9133830138,-51.0920522222222
192.0435613048,-49.8020522222222
192.1737236602,-48.6453855555555
192.30387008,-49.2487188888889
192.4340005642,-52.1153855555555
192.5641151128,-47.9587188888889
192.6942137258,-52.8087188888889
192.8242964032,-48.1853855555555
192.954363145,-49.8020522222222
193.0844139512,-50.9520522222222
193.2144488218,-51.1187188888889
193.3444677568,-53.2387188888889
193.4744707562,-49.4087188888889
193.60445782,-51.5887188888889
193.7344289482,-49.8787188888889
193.8643841408,-48.9653855555555
193.9943233978,-48.8920522222222
194.1242467192,-49.1087188888889
194.254154105,-47.5220522222222
194.3840455552,-48.3620522222222
194.5139210698,-49.6053855555556
194.6437806488,-49.1553855555555
194.7736242922,-48.2553855555555
194.903452,-51.0487188888889
195.0332637722,-42.0653855555556
195.1630596088,-51.3320522222222
195.2928395098,-51.7720522222222
195.4226034752,-46.2587188888889
195.552351505,-50.9387188888889
195.6820835992,-48.0020522222222
195.8117997578,-50.7920522222222
195.9414999808,-51.0420522222222
196.0711842682,-53.5520522222222
196.20085262,-50.4220522222222
196.3305050362,-53.9653855555555
196.4601415168,-50.5120522222222
196.5897620618,-47.7820522222222
196.7193666712,-48.7187188888889
196.848955345,-52.5253855555556
196.9785280832,-51.1587188888889
197.1080848858,-51.3620522222222
197.2376257528,-50.2487188888889
197.3671506842,-51.6753855555556
197.49665968,-50.6453855555555
197.6261527402,-49.8587188888889
197.7556298648,-49.8653855555555
197.8850910538,-50.4120522222222
198.0145363072,-49.6920522222222
198.143965625,-40.6653855555556
198.2733790072,-51.7420522222222
198.4027764538,-49.2520522222222
198.5321579648,-51.2253855555555
198.6615235402,-48.5153855555555
198.79087318,-48.2353855555556
198.9202068842,-47.5620522222222
199.0495246528,-51.3420522222222
199.1788264858,-49.7953855555555
199.3081123832,-50.9153855555556
199.437382345,-49.3787188888889
199.5666363712,-50.4087188888889
199.6958744618,-51.2953855555555
199.8250966168,-47.9920522222222
199.9543028362,-47.4787188888889
200.08349312,-50.3787188888889
200.2126674682,-51.9287188888889
200.3418258808,-47.2920522222222
200.4709683578,-50.4687188888889
200.6000948992,-50.1387188888889
200.729205505,-53.4220522222222
200.8583001752,-48.3920522222222
200.9873789098,-47.4887188888889
201.1164417088,-50.4953855555556
201.2454885722,-46.9153855555556
201.3745195,-49.1520522222222
201.5035344922,-50.3853855555556
201.6325335488,-49.7520522222222
201.7615166698,-47.3087188888889
201.8904838552,-49.0753855555555
202.019435105,-47.3687188888889
202.1483704192,-48.3320522222222
202.2772897978,-49.3620522222222
202.4061932408,-48.2653855555555
202.5350807482,-51.4920522222222
202.66395232,-47.0020522222222
202.7928079562,-49.5120522222222
202.9216476568,-44.6453855555555
203.0504714218,-46.4520522222222
203.1792792512,-48.4120522222222
203.308071145,-50.2053855555556
203.4368471032,-34.7987188888889
203.5656071258,-48.7353855555556
203.6943512128,-48.4553855555556
203.8230793642,-47.5753855555555
203.95179158,-49.2087188888889
204.0804878602,-51.1853855555555
204.2091682048,-45.3353855555556
204.3378326138,-49.4020522222222
204.4664810872,-45.3953855555556
204.595113625,-49.1453855555555
204.7237302272,-46.6053855555556
204.8523308938,-45.5220522222222
204.9809156248,-48.6520522222222
205.1094844202,-45.3053855555556
205.23803728,-46.9320522222222
205.3665742042,-47.0187188888889
205.4950951928,-45.1253855555556
205.6236002458,-49.2887188888889
205.7520893632,-44.5620522222222
205.880562545,-45.7087188888889
206.0090197912,-46.9653855555555
206.1374611018,-48.1120522222222
206.2658864768,-44.7353855555556
206.3942959162,-46.4453855555555
206.52268942,-47.9153855555556
206.6510669882,-47.3087188888889
206.7794286208,-42.6820522222222
206.9077743178,-46.4020522222222
207.0361040792,-43.0487188888889
207.164417905,-46.6220522222222
207.2927157952,-46.8553855555556
207.4209977498,-46.0420522222222
207.5492637688,-46.0953855555556
207.6775138522,-43.2153855555556
207.805748,-46.4220522222222
207.9339662122,-43.5353855555555
208.0621684888,-47.4887188888889
208.1903548298,-44.1987188888889
208.3185252352,-45.1453855555556
208.446679705,-44.4553855555556
208.5748182392,-43.8253855555555
208.7029408378,-43.5553855555556
208.8310475008,-45.3220522222222
208.9591382282,-46.3387188888889
209.08721302,-47.6920522222222
209.2152718762,-46.8553855555556
209.3433147968,-40.1020522222222
209.4713417818,-45.2220522222222
209.5993528312,-46.5220522222222
209.727347945,-46.4253855555556
209.8553271232,-46.0253855555556
209.9832903658,-42.8387188888889
210.1112376728,-45.6787188888889
210.2391690442,-47.3687188888889
210.36708448,-48.9987188888889
210.4949839802,-46.0220522222222
210.6228675448,-43.8987188888889
210.7507351738,-42.1553855555556
210.8785868672,-46.8653855555555
211.006422625,-45.2387188888889
211.1342424472,-40.1687188888889
211.2620463338,-45.0987188888889
211.3898342848,-41.5120522222222
211.5176063002,-44.9753855555556
211.64536238,-42.8820522222222
211.7731025242,-45.9720522222222
211.9008267328,-43.1887188888889
212.0285350058,-44.4853855555556
212.1562273432,-42.4553855555556
212.283903745,-38.3087188888889
212.4115642112,-44.2820522222222
212.5392087418,-42.3687188888889
212.6668373368,-41.6653855555556
212.7944499962,-43.4587188888889
212.92204672,-42.4320522222222
213.0496275082,-43.6753855555556
213.1771923608,-42.0620522222222
213.3047412778,-39.8620522222222
213.4322742592,-43.9853855555556
213.559791305,-40.9853855555556
213.6872924152,-41.1020522222222
213.8147775898,-41.4753855555556
213.9422468288,-41.2220522222222
214.0697001322,-39.7287188888889
214.1971375,-42.0187188888889
214.3245589322,-39.0320522222222
214.4519644288,-40.1520522222222
214.5793539898,-39.0653855555556
214.7067276152,-40.9553855555556
214.834085305,-40.1620522222222
214.9614270592,-41.9387188888889
215.0887528778,-38.4587188888889
215.2160627608,-40.6720522222222
215.3433567082,-38.6953855555556
215.47063472,-38.5220522222222
215.5978967962,-37.8387188888889
215.7251429368,-34.3987188888889
215.8523731418,-36.1453855555556
215.9795874112,-39.7787188888889
216.106785745,-39.5753855555556
216.2339681432,-37.3653855555556
216.3611346058,-33.6720522222222
216.4882851328,-35.8487188888889
216.6154197242,-38.4587188888889
216.74253838,-33.0920522222222
216.8696411002,-35.6587188888889
216.9967278848,-34.9953855555556
217.1237987338,-36.0253855555556
217.2508536472,-38.3320522222222
217.377892625,-34.2053855555556
217.5049156672,-33.1387188888889
217.6319227738,-36.8120522222222
217.7589139448,-37.7487188888889
217.8858891802,-36.7420522222222
218.01284848,-35.9587188888889
218.1397918442,-38.1820522222222
218.2667192728,-35.1087188888889
218.3936307658,-34.3587188888889
218.5205263232,-35.1320522222222
218.647405945,-33.0920522222222
218.7742696312,-32.8553855555556
218.9011173818,-35.2720522222222
219.0279491968,-34.6020522222222
219.1547650762,-34.8120522222222
219.28156502,-33.3320522222222
219.4083490282,-30.8887188888889
219.5351171008,-31.5220522222222
219.6618692378,-31.3387188888889
219.7886054392,-30.5820522222222
219.915325705,-30.6820522222222
220.0420300352,-31.9053855555556
220.1687184298,-31.0520522222222
220.2953908888,-29.9353855555556
220.4220474122,-30.8687188888889
220.548688,-33.0953855555556
220.6753126522,-33.0253855555556
220.8019213688,-30.5653855555556
220.9285141498,-32.0553855555555
221.0550909952,-28.9220522222222
221.181651905,-29.3220522222222
221.3081968792,-31.4920522222222
221.4347259178,-27.1720522222222
221.5612390208,-27.9120522222222
221.6877361882,-33.0520522222222
221.81421742,-30.4820522222222
221.9406827162,-31.7353855555556
222.0671320768,-28.6820522222222
222.1935655018,-33.8687188888889
222.3199829912,-30.8120522222222
222.446384545,-30.2887188888889
222.5727701632,-33.4287188888889
222.6991398458,-28.1287188888889
222.8254935928,-27.8087188888889
222.9518314042,-30.0320522222222
223.07815328,-25.2320522222222
223.2044592202,-24.5220522222222
223.3307492248,-21.2687188888889
223.4570232938,-24.4353855555555
223.5832814272,-24.2320522222222
223.709523625,-22.7187188888889
223.8357498872,-27.0487188888889
223.9619602138,-15.8120522222222
224.0881546048,-22.5320522222222
224.2143330602,-20.9687188888889
224.34049558,-19.9253855555556
224.4666421642,-23.1687188888889
224.5927728128,-16.2353855555555
224.7188875258,-22.9887188888889
224.8449863032,-17.4853855555555
224.971069145,-18.5753855555555
225.0971360512,-20.5520522222222
225.2231870218,-17.4587188888889
225.3492220568,-17.1753855555555
225.4752411562,-15.2587188888889
225.60124432,-12.3820522222222
225.7272315482,-10.3487188888889
225.8532028408,-9.58871888888888
225.9791581978,-9.50205222222221
226.1050976192,-11.2087188888889
226.231021105,-4.36871888888889
226.3569286552,-4.68871888888889
226.4828202698,-5.87871888888889
226.6086959488,2.80794777777778
226.7345556922,-1.06871888888889
226.8603995,2.69461444444444
226.9862273722,5.61794777777778
227.1120393088,6.75461444444445
227.2378353098,8.09128111111111
227.3636153752,9.57128111111112
227.489379505,18.9779477777778
227.6151276992,14.3646144444445
227.7408599578,11.2912811111111
227.8665762808,20.0279477777778
227.9922766682,22.4246144444445
228.11796112,26.4112811111111
228.2436296362,28.1012811111111
228.3692822168,32.9079477777778
228.4949188618,33.6679477777778
228.6205395712,41.9379477777778
228.746144345,51.5879477777778
228.8717331832,52.6212811111111
228.9973060858,54.4346144444444
229.1228630528,62.1912811111111
229.2484040842,69.6579477777777
229.37392918,71.8479477777777
229.4994383402,82.481281111111
229.6249315648,83.931281111111
229.7504088538,91.171281111111
229.8758702072,100.164614444444
230.001315625,105.364614444444
230.1267451072,110.051281111111
230.2521586538,122.467947777778
230.3775562648,128.171281111111
230.5029379402,130.491281111111
230.62830368,140.294614444444
230.7536534842,151.754614444444
230.8789873528,162.127947777778
231.0043052858,179.934614444444
231.1296072832,183.294614444444
231.254893345,199.717947777778
231.3801634712,214.837947777778
231.5054176618,220.827947777778
231.6306559168,235.307947777778
231.7558782362,243.884614444444
231.88108462,266.351281111111
232.0062750682,277.367947777778
232.1314495808,299.391281111111
232.2566081578,306.587947777778
232.3817507992,326.187947777778
232.506877505,339.964614444444
232.6319882752,360.634614444444
232.7570831098,385.171281111111
232.8821620088,408.471281111111
233.0072249722,429.861281111111
233.132272,446.567947777777
233.2573030922,463.011281111111
233.3823182488,495.537947777778
233.5073174698,517.184614444444
233.6323007552,545.574614444445
233.757268105,561.081281111111
233.8822195192,590.854614444445
234.0071549978,620.444614444445
234.1320745408,652.681281111111
234.2569781482,677.334614444445
234.38186582,721.604614444445
234.5067375562,745.184614444445
234.6315933568,779.981281111111
234.7564332218,834.481281111111
234.8812571512,848.407947777778
235.006065145,887.234614444445
235.1308572032,931.924614444445
235.2556333258,969.004614444445
235.3803935128,1008.46794777778
235.5051377642,1058.54794777778
235.62986608,1102.16794777778
235.7545784602,1142.86794777778
235.8792749048,1189.33128111111
236.0039554138,1244.22461444444
236.1286199872,1289.86461444444
236.253268625,1343.01461444444
236.3779013272,1401.92461444444
236.5025180938,1452.20128111111
236.6271189248,1506.86461444444
236.7517038202,1567.35128111111
236.87627278,1629.76794777778
237.0008258042,1686.46794777778
237.1253628928,1761.95794777778
237.2498840458,1819.03794777778
237.3743892632,1889.08461444444
237.498878545,1958.71128111111
237.6233518912,2030.34128111111
237.7478093018,2101.50794777778
237.8722507768,2179.55461444444
237.9966763162,2248.68794777778
238.12108592,2325.69128111111
238.2454795882,2413.67794777778
238.3698573208,2478.92461444444
238.4942191178,2569.36128111111
238.6185649792,2652.30794777778
238.742894905,2736.25461444444
238.8672088952,2825.06461444444
238.9915069498,2917.78794777778
239.1157890688,3007.75128111111
239.2400552522,3102.76461444444
239.3643055,3194.86128111111
239.4885398122,3291.06128111111
239.6127581888,3383.54128111111
239.7369606298,3496.61128111111
239.8611471352,3589.96461444444
239.985317705,3700.84461444444
240.1094723392,3810.47794777778
240.2336110378,3915.08128111111
240.3577338008,4025.27794777778
240.4818406282,4134.42461444445
240.60593152,4251.09461444445
240.7300064762,4375.67794777778
240.8540654968,4483.19461444444
240.9781085818,4604.99461444445
241.1021357312,4720.96794777778
241.226146945,4852.67461444445
241.3501422232,4974.86128111111
241.4741215658,5094.13461444445
241.5980849728,5227.29461444445
241.7220324442,5351.95461444445
241.84596398,5478.62128111111
241.9698795802,5615.71794777778
242.0937792448,5756.62128111111
242.2176629738,5895.98128111111
242.3415307672,6046.44794777778
242.465382625,6192.98794777778
242.5892185472,6324.26461444445
242.7130385338,6429.71794777778
242.8368425848,6574.87461444445
242.9606307002,6730.27794777778
243.08440288,6887.71794777778
243.2081591242,7054.37128111111
243.3318994328,7219.65128111111
243.4556238058,7382.19128111111
243.5793322432,7542.37128111111
243.703024745,7685.66128111111
243.8267013112,7863.07128111111
243.9503619418,8001.89128111111
244.0740066368,8096.13461444445
244.1976353962,8212.73461444445
244.32124822,8373.84461444445
244.4448451082,8578.36461444445
244.5684260608,8778.48461444445
244.6919910778,8955.83128111112
244.8155401592,9145.15794777778
244.939073305,9305.88794777778
245.0625905152,9480.73128111111
245.1860917898,9640.91794777778
245.3095771288,9788.64461444445
245.4330465322,9991.68461444444
245.5565,10133.4779477778
245.6799375322,10313.1179477778
245.8033591288,10522.9346144444
245.9267647898,10677.2546144444
246.0501545152,10770.9346144444
246.173528305,10853.5446144444
246.2968861592,11037.5746144444
246.4202280778,11250.7912811111
246.5435540608,11500.0946144444
246.6668641082,11750.1946144444
246.79015822,12012.6879477778
246.9134363962,12214.1346144444
247.0366986368,12464.0412811111
247.1599449418,12656.3712811111
247.2831753112,12866.0346144444
247.406389745,13103.6112811111
247.5295882432,13274.8212811111
247.6527708058,13504.1646144444
247.7759374328,13711.5146144444
247.8990881242,13893.5412811111
248.02222288,14120.1412811111
248.1453417002,14329.8612811111
248.2684445848,14525.0446144444
248.3915315338,14734.4679477778
248.5146025472,14909.6779477778
248.637657625,14942.9346144444
248.7606967672,15002.2879477778
248.8837199738,15252.1779477778
249.0067272448,15532.0612811111
249.1297185802,15794.6779477778
249.25269398,15999.0179477778
249.3756534442,16264.8546144444
249.4985969728,16461.8446144444
249.6215245658,16741.0446144444
249.7444362232,16923.5112811111
249.867331945,17225.6146144444
249.9902117312,17418.9346144444
250.1130755818,17660.0646144444
250.2359234968,17930.1712811111
250.3587554762,18098.1679477778
250.48157152,18325.5712811111
250.6043716282,18538.3412811111
250.7271558008,18721.3779477778
250.8499240378,18949.4779477778
250.9726763392,19174.7212811111
251.095412705,19377.8079477778
251.2181331352,19572.6746144444
251.3408376298,19768.3879477778
251.4635261888,19975.5646144444
251.5861988122,20108.3446144444
251.7088555,20156.9346144444
251.8314962522,20277.7546144444
251.9541210688,20559.3512811111
252.0767299498,20826.4212811111
252.1993228952,21095.3646144445
252.321899905,21330.2946144445
252.4444609792,21566.3912811111
252.5670061178,21817.3912811111
252.6895353208,22039.5446144445
252.8120485882,22268.5346144445
252.93454592,22542.6446144445
253.0570273162,22725.6612811111
253.1794927768,23012.7812811111
253.3019423018,23215.9179477778
253.4243758912,23416.0146144445
253.546793545,23657.9146144445
253.6691952632,23861.1446144445
253.7915810458,24033.6146144445
253.9139508928,24237.1079477778
254.0363048042,24436.6646144445
254.15864278,24638.9979477778
254.2809648202,24869.7246144445
254.4032709248,25016.2379477778
254.5255610938,25202.8446144444
254.6478353272,25354.6046144444
254.770093625,25499.8546144444
254.8923359872,25640.5446144444
255.0145624138,25812.9079477778
255.1367729048,25890.8512811111
255.2589674602,25892.2712811111
255.38114608,26042.9479477778
255.5033087642,26281.2846144444
255.6254555128,26517.5612811111
255.7475863258,26728.2812811111
255.8697012032,26974.6946144444
255.991800145,27178.8679477778
256.1138831512,27444.1446144444
256.2359502218,27649.4212811111
256.3580013568,27954.0812811111
256.4800365562,28211.3512811111
256.60205582,28496.1912811111
256.7240591482,28733.9079477778
256.8460465408,28928.8079477778
256.9680179978,29163.5712811111
257.0899735192,29360.2279477778
257.211913105,29538.0379477778
257.3338367552,29734.2012811111
257.4557444698,29900.5912811111
257.5776362488,30046.0346144444
257.6995120922,30201.7812811111
257.821372,30340.7346144444
257.9432159722,30508.6579477778
258.0650440088,30661.4046144444
258.1868561098,30807.9946144444
258.3086522752,30951.0146144444
258.430432505,31088.5846144444
258.5521967992,31213.8746144444
258.6739451578,31378.6946144444
258.7956775808,31559.3746144444
258.9173940682,31709.0046144444
259.03909462,31834.0046144444
259.1607792362,31870.3812811111
259.2824479168,31994.0746144444
259.4041006618,32166.8879477778
259.5257374712,32329.1746144444
259.647358345,32485.2646144444
259.7689632832,32616.3146144444
259.8905522858,32745.6446144444
260.0121253528,32917.7446144444
260.1336824842,33012.9379477778
260.25522368,33157.2246144444
260.3767489402,33266.1612811111
260.4982582648,33376.6946144444
260.6197516538,33491.2479477778
260.7412291072,33605.0412811111
260.862690625,33744.8612811111
260.9841362072,33872.5179477778
261.1055658538,33994.8746144444
261.2269795648,34136.2179477778
261.3483773402,34251.4312811111
261.46975918,34361.5312811111
261.5911250842,34499.2246144444
261.7124750528,34611.1212811111
261.8338090858,34718.3246144444
261.9551271832,34868.2012811111
262.076429345,35061.4612811111
262.1977155712,35185.9812811111
262.3189858618,35309.1546144444
262.4402402168,35399.3346144444
262.5614786362,35501.9746144444
262.68270112,35603.0846144444
262.8039076682,35681.2046144444
262.9250982808,35802.5879477778
263.0462729578,35893.6146144444
263.1674316992,35990.2746144444
263.288574505,36078.7679477778
263.4097013752,36130.3012811111
263.5308123098,36138.0512811111
263.6519073088,36173.7946144444
263.7729863722,36259.5846144444
263.8940495,36341.7979477778
264.0150966922,36397.7379477778
264.1361279488,36501.9512811111
264.2571432698,36592.9479477778
264.3781426552,36715.3312811111
264.499126105,36818.0579477778
264.6200936192,36934.8746144444
264.7410451978,37022.0379477778
264.8619808408,37117.3579477778
264.9829005482,37209.7779477778
265.10380432,37259.8579477778
265.2246921562,37327.6512811111
265.3455640568,37402.6279477778
265.4664200218,37477.6346144444
265.5872600512,37518.6012811111
265.708084145,37585.7912811111
265.8288923032,37636.3146144444
265.9496845258,37699.8412811111
266.0704608128,37746.4612811111
266.1912211642,37782.0712811111
266.31196558,37804.4479477778
266.4326940602,37827.0779477778
266.5534066048,37868.2346144445
266.6741032138,37898.2912811111
266.7947838872,37924.5912811111
266.915448625,37915.7812811111
267.0360974272,37899.6279477778
267.1567302938,37895.8579477778
267.2773472248,37896.4179477778
267.3979482202,37900.3046144445
267.51853328,37882.1379477778
267.6391024042,37954.2112811111
267.7596555928,38024.5679477778
267.8801928458,38060.0779477778
268.0007141632,38099.7279477778
268.121219545,38195.0812811111
268.2417089912,38248.0512811111
268.3621825018,38287.2179477778
268.4826400768,38398.4712811111
268.6030817162,38440.2646144444
268.72350742,38503.5212811111
268.8439171882,38568.5079477778
268.9643110208,38615.5312811111
269.0846889178,38677.0746144444
269.2050508792,38685.5279477778
269.325396905,38698.4579477778
269.4457269952,38744.3446144444
269.5660411498,38772.3046144445
269.6863393688,38800.3646144444
269.8066216522,38839.4812811111
269.926888,38866.8646144444
270.0471384122,38902.0712811111
270.1673728888,38936.5079477778
270.2875914298,38949.2646144444
270.4077940352,38982.8512811111
270.527980705,38998.3446144444
270.6481514392,39014.5179477778
270.7683062378,39027.8412811111
270.8884451008,39039.7679477778
271.0085680282,39012.8546144444
271.12867502,39033.3612811111
271.2487660762,39037.2179477778
271.3688411968,39011.1346144444
271.4889003818,39053.1812811111
271.6089436312,39055.6979477778
271.728970945,39088.3879477778
271.8489823232,39078.8779477778
271.9689777658,39071.1179477778
272.0889572728,39099.4212811111
272.2089208442,39126.7846144444
272.32886848,39158.7846144444
272.4488001802,39164.8746144444
272.5687159448,39208.1979477778
272.6886157738,39258.8779477778
272.8084996672,39301.1579477778
272.928367625,39362.0546144444
273.0482196472,39479.6179477778
273.1680557338,39536.2512811111
273.2878758848,39588.5879477778
273.4076801002,39613.3412811111
273.52746838,39600.7579477778
273.6472407242,39621.0146144444
273.7669971328,39643.0212811111
273.8867376058,39667.0946144444
274.0064621432,39679.3212811111
274.126170745,39687.7646144444
274.2458634112,39714.9446144444
274.3655401418,39743.9612811111
274.4852009368,39758.7346144444
274.6048457962,39798.8346144444
274.72447472,39831.7179477778
274.8440877082,39864.1046144444
274.9636847608,39895.0212811111
275.0832658778,39928.0779477778
275.2028310592,39968.0046144444
275.322380305,39970.7812811111
275.4419136152,40023.8879477778
275.5614309898,40002.0879477778
275.6809324288,40017.1946144444
275.8004179322,40011.4879477778
275.9198875,40011.2246144444
276.0393411322,40001.8346144444
276.1587788288,39973.4379477778
276.2782005898,39981.5246144444
276.3976064152,40006.6712811111
276.516996305,39976.5612811111
276.6363702592,39997.3379477778
276.7557282778,40015.4079477778
276.8750703608,40053.2179477778
276.9943965082,40106.9779477778
277.11370672,40129.2512811111
277.2330009962,40182.0312811111
277.3522793368,40262.0712811111
277.4715417418,40325.3246144444
277.5907882112,40345.4646144444
277.710018745,40390.5312811111
277.8292333432,40425.7746144444
277.9484320058,40452.8879477778
278.0676147328,40465.3479477778
278.1867815242,40489.9146144444
278.30593238,40506.4679477778
278.4250673002,40538.1679477778
278.5441862848,40556.3946144444
278.6632893338,40610.6479477778
278.7823764472,40627.3679477778
278.901447625,40639.2812811111
279.0205028672,40667.7712811111
279.1395421738,40716.1346144444
279.2585655448,40743.0046144444
279.3775729802,40746.4946144444
279.49656448,40759.7046144444
279.6155400442,40775.3246144444
279.7344996728,40803.4012811111
279.8534433658,40790.9312811111
279.9723711232,40807.4379477778
280.091282945,40803.1746144444
280.2101788312,40796.9079477778
280.3290587818,40825.1512811111
280.4479227968,40796.0412811111
280.5667708762,40791.6612811111
280.68560302,40798.2779477778
280.8044192282,40791.7412811111
280.9232195008,40823.4212811111
281.0420038378,40833.3446144444
281.1607722392,40850.3746144444
281.279524705,40901.4346144444
281.3982612352,40931.1879477778
281.5169818298,40993.6946144444
281.6356864888,41044.9846144444
281.7543752122,41071.7046144444
281.873048,41090.3379477778
281.9917048522,41112.8479477778
282.1103457688,41137.2312811111
282.2289707498,41171.9212811111
282.3475797952,41187.3512811111
282.466172905,41205.1979477778
282.5847500792,41229.4279477778
282.7033113178,41243.1979477778
282.8218566208,41213.1012811111
282.9403859882,41154.9012811111
283.05889942,41147.8879477778
283.1773969162,41142.5212811111
283.2958784768,41148.3546144444
283.4143441018,41119.0512811111
283.5327937912,41097.8379477778
283.651227545,41094.7012811111
283.7696453632,41066.1279477778
283.8880472458,41057.6346144444
284.0064331928,41070.2612811111
284.1248032042,41082.5146144444
284.24315728,41104.9912811111
284.3614954202,41142.3079477778
284.4798176248,41168.9812811111
284.5981238938,41252.8079477778
284.7164142272,41318.7146144444
284.834688625,41326.0612811111
284.9529470872,41331.4879477778
285.0711896138,41334.9679477778
285.1894162048,41333.6979477778
285.3076268602,41331.4246144444
285.42582158,41315.7546144444
285.5440003642,41322.4146144444
285.6621632128,41316.9246144444
285.7803101258,41307.3079477778
285.8984411032,41313.4346144444
286.016556145,41301.8746144444
286.1346552512,41307.7446144444
286.2527384218,41325.4112811111
286.3708056568,41320.0779477778
286.4888569562,41302.7546144444
286.60689232,41300.3512811111
286.7249117482,41281.4579477778
286.8429152408,41305.8346144444
286.9609027978,41313.5846144444
287.0788744192,41329.2412811111
287.196830105,41366.7612811111
287.3147698552,41352.3646144444
287.4326936698,41323.6612811111
287.5506015488,41311.0979477778
287.6684934922,41308.2212811111
287.7863695,41291.5346144444
287.9042295722,41268.3412811111
288.0220737088,41258.2479477778
288.1399019098,41254.2312811111
288.2577141752,41226.9746144444
288.375510505,41203.8279477778
288.4932908992,41175.0046144444
288.6110553578,41149.3079477778
288.7288038808,41108.7346144444
288.8465364682,41096.3012811111
288.96425312,41063.0946144444
289.0819538362,41061.6046144444
289.1996386168,41074.2446144444
289.3173074618,41127.7046144444
289.4349603712,41156.8079477778
289.552597345,41192.4179477778
289.6702183832,41227.4646144444
289.7878234858,41236.1579477778
289.9054126528,41256.6746144444
290.0229858842,41300.8446144444
290.14054318,41317.7612811111
290.2580845402,41321.2312811111
290.3756099648,41360.3679477778
290.4931194538,41409.8346144444
290.6106130072,41448.8979477778
290.728090625,41472.4412811111
290.8455523072,41510.7746144444
290.9629980538,41564.1812811111
291.0804278648,41601.0746144444
291.1978417402,41635.2612811111
291.31523968,41664.3579477778
291.4326216842,41707.4412811111
291.5499877528,41756.1379477778
291.6673378858,41838.5546144444
291.7846720832,41856.2246144444
291.901990345,41921.2946144444
292.0192926712,41971.7079477778
292.1365790618,42010.2679477778
292.2538495168,42054.3446144444
292.3711040362,42101.0546144444
292.48834262,42134.2779477778
292.6055652682,42170.3379477778
292.7227719808,42222.5512811111
292.8399627578,42283.7512811111
292.9571375992,42330.6679477778
293.074296505,42373.5779477778
293.1914394752,42416.6812811111
293.3085665098,42450.5512811111
293.4256776088,42517.4579477778
293.5427727722,42560.1412811111
293.659852,42618.2479477778
293.7769152922,42662.9979477778
293.8939626488,42737.8512811111
294.0109940698,42772.9979477778
294.1280095552,42814.8612811111
294.245009105,42862.1746144444
294.3619927192,42911.5079477778
294.4789603978,42963.3379477778
294.5959121408,42999.9112811111
294.7128479482,43031.1046144444
294.82976782,43104.2746144444
294.9466717562,43155.1712811111
295.0635597568,43201.3446144444
295.1804318218,43277.5046144444
295.2972879512,43293.5079477778
295.414128145,43319.2679477777
