UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98574
Integration Time,1000
Averages,300
Date,4/28/2020 7:46:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35615.9094455556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.95666666667
181.9732053322,-104.987221111111
182.1045947288,-108.253887777778
182.2359681898,-109.967221111111
182.3673257152,-58.0138877777778
182.498667305,-55.3772211111111
182.6299929592,-58.1372211111111
182.7613026778,-57.5905544444445
182.8925964608,-56.1538877777778
183.0238743082,-54.6005544444445
183.15513622,-57.9138877777778
183.2863821962,-56.7438877777778
183.4176122368,-53.1605544444445
183.5488263418,-51.6638877777778
183.6800245112,-56.4905544444445
183.811206745,-51.2072211111111
183.9423730432,-52.8538877777778
184.0735234058,-53.4072211111111
184.2046578328,-49.6405544444444
184.3357763242,-52.9138877777778
184.46687888,-53.2405544444445
184.5979655002,-50.4638877777778
184.7290361848,-53.5038877777778
184.8600909338,-50.6772211111111
184.9911297472,-49.5238877777778
185.122152625,-52.4638877777778
185.2531595672,-48.4772211111111
185.3841505738,-50.7338877777778
185.5151256448,-49.1572211111111
185.6460847802,-51.0238877777778
185.77702798,-53.5272211111111
185.9079552442,-52.2038877777778
186.0388665728,-51.1272211111111
186.1697619658,-50.9538877777778
186.3006414232,-48.3805544444445
186.431504945,-52.8938877777778
186.5623525312,-49.8572211111111
186.6931841818,-55.0338877777778
186.8239998968,-52.4305544444445
186.9547996762,-46.6072211111111
187.08558352,-52.1705544444445
187.2163514282,-48.8138877777778
187.3471034008,-56.0505544444445
187.4778394378,-54.7638877777778
187.6085595392,-49.2705544444444
187.739263705,-49.5138877777778
187.8699519352,-50.9105544444445
188.0006242298,-51.3105544444445
188.1312805888,-49.3438877777778
188.2619210122,-50.1605544444445
188.3925455,-53.8238877777778
188.5231540522,-52.2772211111111
188.6537466688,-53.1972211111111
188.7843233498,-54.2672211111111
188.9148840952,-51.0805544444445
189.045428905,-52.0472211111111
189.1759577792,-53.8838877777778
189.3064707178,-50.6538877777778
189.4369677208,-54.3805544444445
189.5674487882,-54.0438877777778
189.69791392,-46.2805544444445
189.8283631162,-53.1638877777778
189.9587963768,-53.6738877777778
190.0892137018,-51.5672211111111
190.2196150912,-52.2572211111111
190.350000545,-53.1505544444445
190.4803700632,-52.7605544444445
190.6107236458,-52.5072211111111
190.7410612928,-53.6038877777778
190.8713830042,-46.5405544444445
191.00168878,-52.6672211111111
191.1319786202,-52.2138877777778
191.2622525248,-54.2072211111111
191.3925104938,-48.9438877777778
191.5227525272,-52.9372211111111
191.652978625,-46.4838877777778
191.7831887872,-49.1872211111111
191.9133830138,-51.6338877777778
192.0435613048,-51.4672211111111
192.1737236602,-49.2772211111111
192.30387008,-50.0872211111111
192.4340005642,-53.0972211111111
192.5641151128,-49.1705544444445
192.6942137258,-53.5505544444445
192.8242964032,-49.0905544444445
192.954363145,-50.7738877777778
193.0844139512,-51.9205544444445
193.2144488218,-51.7772211111111
193.3444677568,-54.1572211111111
193.4744707562,-50.2172211111111
193.60445782,-52.4305544444445
193.7344289482,-50.6205544444445
193.8643841408,-49.7672211111111
193.9943233978,-50.0038877777778
194.1242467192,-50.0472211111111
194.254154105,-48.6038877777778
194.3840455552,-49.1105544444444
194.5139210698,-50.6038877777778
194.6437806488,-50.2805544444445
194.7736242922,-49.7805544444444
194.903452,-52.4005544444445
195.0332637722,-43.4538877777778
195.1630596088,-52.6305544444445
195.2928395098,-52.8905544444445
195.4226034752,-47.4972211111111
195.552351505,-52.3172211111111
195.6820835992,-49.2505544444444
195.8117997578,-52.3005544444445
195.9414999808,-52.1438877777778
196.0711842682,-54.6572211111111
196.20085262,-51.5738877777778
196.3305050362,-55.2338877777778
196.4601415168,-51.7472211111111
196.5897620618,-49.3738877777778
196.7193666712,-50.1705544444445
196.848955345,-53.9238877777778
196.9785280832,-52.2838877777778
197.1080848858,-53.2238877777778
197.2376257528,-51.7272211111111
197.3671506842,-53.0272211111111
197.49665968,-51.8172211111111
197.6261527402,-51.6438877777778
197.7556298648,-51.0938877777778
197.8850910538,-51.4138877777778
198.0145363072,-50.9538877777778
198.143965625,-42.0572211111111
198.2733790072,-53.4272211111111
198.4027764538,-51.2738877777778
198.5321579648,-52.7938877777778
198.6615235402,-49.6838877777778
198.79087318,-49.8538877777778
198.9202068842,-48.8305544444445
199.0495246528,-52.6805544444445
199.1788264858,-51.6305544444445
199.3081123832,-52.5405544444445
199.437382345,-51.1972211111111
199.5666363712,-52.0205544444445
199.6958744618,-52.7072211111111
199.8250966168,-49.2705544444444
199.9543028362,-49.0305544444444
200.08349312,-52.1505544444445
200.2126674682,-54.2805544444445
200.3418258808,-48.9072211111111
200.4709683578,-52.2705544444445
200.6000948992,-52.1238877777778
200.729205505,-54.8838877777778
200.8583001752,-50.5505544444445
200.9873789098,-48.9972211111111
201.1164417088,-51.9838877777778
201.2454885722,-48.3872211111111
201.3745195,-50.8272211111111
201.5035344922,-51.9838877777778
201.6325335488,-51.7638877777778
201.7615166698,-48.8372211111111
201.8904838552,-51.3372211111111
202.019435105,-49.7238877777778
202.1483704192,-50.2072211111111
202.2772897978,-51.2338877777778
202.4061932408,-50.3638877777778
202.5350807482,-52.8638877777778
202.66395232,-48.9505544444444
202.7928079562,-52.0638877777778
202.9216476568,-46.1938877777778
203.0504714218,-48.7772211111111
203.1792792512,-50.4438877777778
203.308071145,-52.0238877777778
203.4368471032,-36.6572211111111
203.5656071258,-50.7772211111111
203.6943512128,-50.4938877777778
203.8230793642,-49.9505544444444
203.95179158,-50.9872211111111
204.0804878602,-53.6472211111111
204.2091682048,-47.8105544444445
204.3378326138,-51.3505544444445
204.4664810872,-47.7372211111111
204.595113625,-51.3372211111111
204.7237302272,-48.9772211111111
204.8523308938,-47.7338877777778
204.9809156248,-51.1638877777778
205.1094844202,-47.6272211111111
205.23803728,-49.5305544444444
205.3665742042,-49.4338877777778
205.4950951928,-46.8038877777778
205.6236002458,-51.7438877777778
205.7520893632,-46.9038877777778
205.880562545,-48.4538877777778
206.0090197912,-49.0205544444444
206.1374611018,-50.1338877777778
206.2658864768,-47.0505544444445
206.3942959162,-49.0938877777778
206.52268942,-50.2505544444445
206.6510669882,-49.6272211111111
206.7794286208,-44.8538877777778
206.9077743178,-48.8338877777778
207.0361040792,-45.3838877777778
207.164417905,-49.0338877777778
207.2927157952,-49.4172211111111
207.4209977498,-48.6772211111111
207.5492637688,-48.5605544444445
207.6775138522,-45.4305544444445
207.805748,-48.7938877777778
207.9339662122,-45.7572211111111
208.0621684888,-50.4238877777778
208.1903548298,-46.9338877777778
208.3185252352,-48.1138877777778
208.446679705,-46.7272211111111
208.5748182392,-46.7605544444445
208.7029408378,-46.7038877777778
208.8310475008,-48.3172211111111
208.9591382282,-49.0238877777778
209.08721302,-50.3305544444445
209.2152718762,-49.2772211111111
209.3433147968,-43.3405544444445
209.4713417818,-47.9905544444444
209.5993528312,-49.3072211111111
209.727347945,-48.6272211111111
209.8553271232,-48.8038877777778
209.9832903658,-45.2805544444445
210.1112376728,-48.5405544444444
210.2391690442,-49.9572211111111
210.36708448,-51.5272211111111
210.4949839802,-48.9405544444445
210.6228675448,-46.7538877777778
210.7507351738,-45.2372211111111
210.8785868672,-49.5338877777778
211.006422625,-48.3605544444445
211.1342424472,-43.7738877777778
211.2620463338,-48.2772211111111
211.3898342848,-44.5638877777778
211.5176063002,-48.1705544444444
211.64536238,-45.1205544444445
211.7731025242,-49.5038877777778
211.9008267328,-46.5638877777778
212.0285350058,-47.9705544444445
212.1562273432,-45.8838877777778
212.283903745,-42.1472211111111
212.4115642112,-47.5105544444445
212.5392087418,-45.4672211111111
212.6668373368,-44.7372211111111
212.7944499962,-46.6905544444445
212.92204672,-46.3438877777778
213.0496275082,-47.7072211111111
213.1771923608,-45.4572211111111
213.3047412778,-42.6672211111111
213.4322742592,-46.9238877777778
213.559791305,-44.3672211111111
213.6872924152,-44.4572211111111
213.8147775898,-45.8172211111111
213.9422468288,-44.9338877777778
214.0697001322,-42.9905544444445
214.1971375,-45.4972211111111
214.3245589322,-43.1838877777778
214.4519644288,-43.6072211111111
214.5793539898,-42.6972211111111
214.7067276152,-44.3538877777778
214.834085305,-43.8705544444445
214.9614270592,-45.4738877777778
215.0887528778,-42.1805544444445
215.2160627608,-44.4038877777778
215.3433567082,-42.4705544444445
215.47063472,-42.5905544444445
215.5978967962,-42.0572211111111
215.7251429368,-38.5372211111111
215.8523731418,-39.8305544444445
215.9795874112,-44.2605544444445
216.106785745,-43.8072211111111
216.2339681432,-41.2138877777778
216.3611346058,-38.1072211111111
216.4882851328,-40.1805544444445
216.6154197242,-42.3905544444445
216.74253838,-36.7038877777778
216.8696411002,-39.8638877777778
216.9967278848,-39.3405544444445
217.1237987338,-40.1138877777778
217.2508536472,-42.8372211111111
217.377892625,-37.9905544444444
217.5049156672,-37.7572211111111
217.6319227738,-40.9772211111111
217.7589139448,-42.1938877777778
217.8858891802,-40.8838877777778
218.01284848,-40.3638877777778
218.1397918442,-42.5205544444445
218.2667192728,-39.0072211111111
218.3936307658,-39.1138877777778
218.5205263232,-39.1672211111111
218.647405945,-37.4005544444444
218.7742696312,-37.2172211111111
218.9011173818,-39.6772211111111
219.0279491968,-38.6238877777778
219.1547650762,-39.2105544444445
219.28156502,-38.0372211111111
219.4083490282,-36.0038877777778
219.5351171008,-35.9238877777778
219.6618692378,-35.8038877777778
219.7886054392,-35.5838877777778
219.915325705,-35.4205544444444
220.0420300352,-37.7505544444444
220.1687184298,-35.7205544444444
220.2953908888,-35.3538877777778
220.4220474122,-36.3872211111111
220.548688,-37.8638877777778
220.6753126522,-38.0705544444444
220.8019213688,-35.7772211111111
220.9285141498,-36.7005544444444
221.0550909952,-34.2772211111111
221.181651905,-34.6072211111111
221.3081968792,-36.8572211111111
221.4347259178,-32.5638877777778
221.5612390208,-32.7938877777778
221.6877361882,-37.9572211111111
221.81421742,-36.1938877777778
221.9406827162,-37.2572211111111
222.0671320768,-34.4038877777778
222.1935655018,-39.0505544444445
222.3199829912,-36.5205544444444
222.446384545,-35.5705544444444
222.5727701632,-38.6438877777778
222.6991398458,-33.8938877777778
222.8254935928,-33.9772211111111
222.9518314042,-36.2905544444444
223.07815328,-30.5272211111111
223.2044592202,-30.0672211111111
223.3307492248,-26.8138877777778
223.4570232938,-30.7338877777778
223.5832814272,-30.6805544444444
223.709523625,-29.3405544444444
223.8357498872,-33.0538877777778
223.9619602138,-22.6272211111111
224.0881546048,-28.9072211111111
224.2143330602,-27.1405544444444
224.34049558,-26.1405544444444
224.4666421642,-29.7605544444444
224.5927728128,-23.3238877777778
224.7188875258,-30.1938877777778
224.8449863032,-24.5672211111111
224.971069145,-24.9738877777778
225.0971360512,-28.3338877777778
225.2231870218,-24.7338877777778
225.3492220568,-25.1705544444444
225.4752411562,-23.7372211111111
225.60124432,-21.2438877777778
225.7272315482,-18.8438877777778
225.8532028408,-18.2872211111111
225.9791581978,-18.1172211111111
226.1050976192,-20.0672211111111
226.231021105,-13.8205544444444
226.3569286552,-14.1872211111111
226.4828202698,-15.1272211111111
226.6086959488,-7.73055444444444
226.7345556922,-11.4405544444444
226.8603995,-7.58055444444444
226.9862273722,-5.14722111111111
227.1120393088,-3.69055444444444
227.2378353098,-3.52055444444444
227.3636153752,-2.50055444444444
227.489379505,6.36611222222223
227.6151276992,1.35944555555556
227.7408599578,-2.13388777777777
227.8665762808,6.87944555555556
227.9922766682,8.12277888888889
228.11796112,11.3927788888889
228.2436296362,12.3127788888889
228.3692822168,16.6627788888889
228.4949188618,17.0194455555556
228.6205395712,24.6994455555556
228.746144345,34.1961122222222
228.8717331832,33.6827788888889
228.9973060858,35.8427788888889
229.1228630528,42.5894455555555
229.2484040842,48.0294455555556
229.37392918,49.1261122222222
229.4994383402,59.3027788888889
229.6249315648,60.1527788888888
229.7504088538,65.8094455555555
229.8758702072,73.7161122222222
230.001315625,77.6227788888889
230.1267451072,80.2694455555555
230.2521586538,92.4127788888889
230.3775562648,96.2761122222222
230.5029379402,96.5927788888889
230.62830368,105.509445555556
230.7536534842,113.322778888889
230.8789873528,121.909445555556
231.0043052858,138.726112222222
231.1296072832,140.659445555556
231.254893345,154.382778888889
231.3801634712,167.469445555556
231.5054176618,171.666112222222
231.6306559168,182.709445555556
231.7558782362,187.446112222222
231.88108462,207.292778888889
232.0062750682,215.909445555556
232.1314495808,233.996112222222
232.2566081578,238.272778888889
232.3817507992,253.942778888889
232.506877505,264.562778888889
232.6319882752,280.892778888889
232.7570831098,301.222778888889
232.8821620088,321.252778888889
233.0072249722,337.259445555555
233.132272,349.742778888889
233.2573030922,361.679445555556
233.3823182488,388.959445555556
233.5073174698,404.199445555555
233.6323007552,426.306112222222
233.757268105,436.259445555556
233.8822195192,459.619445555556
234.0071549978,484.606112222222
234.1320745408,509.826112222222
234.2569781482,526.946112222222
234.38186582,562.936112222222
234.5067375562,578.916112222222
234.6315933568,606.606112222222
234.7564332218,658.419445555555
234.8812571512,659.282778888889
235.006065145,689.279445555556
235.1308572032,722.732778888889
235.2556333258,751.546112222222
235.3803935128,782.232778888889
235.5051377642,822.002778888889
235.62986608,854.706112222222
235.7545784602,886.136112222222
235.8792749048,920.162778888888
236.0039554138,961.856112222222
236.1286199872,995.202778888888
236.253268625,1036.64277888889
236.3779013272,1083.10611222222
236.5025180938,1123.76944555556
236.6271189248,1163.85944555556
236.7517038202,1209.75611222222
236.87627278,1258.17277888889
237.0008258042,1300.19277888889
237.1253628928,1361.14944555556
237.2498840458,1403.57611222222
237.3743892632,1456.82611222222
237.498878545,1512.63277888889
237.6233518912,1564.57611222222
237.7478093018,1617.52277888889
237.8722507768,1678.17611222222
237.9966763162,1731.15611222222
238.12108592,1789.41277888889
238.2454795882,1856.80611222222
238.3698573208,1906.95611222222
238.4942191178,1974.60277888889
238.6185649792,2037.28944555556
238.742894905,2100.35944555556
238.8672088952,2167.87277888889
238.9915069498,2238.31611222222
239.1157890688,2308.43277888889
239.2400552522,2379.97611222222
239.3643055,2452.47611222222
239.4885398122,2523.73277888889
239.6127581888,2594.05277888889
239.7369606298,2680.03277888889
239.8611471352,2748.72611222222
239.985317705,2835.77611222222
240.1094723392,2919.25611222222
240.2336110378,2997.24611222222
240.3577338008,3084.48944555556
240.4818406282,3163.57277888889
240.60593152,3253.02944555555
240.7300064762,3348.95611222222
240.8540654968,3426.18944555556
240.9781085818,3518.80944555556
241.1021357312,3606.24277888889
241.226146945,3708.97611222222
241.3501422232,3801.14611222222
241.4741215658,3889.23944555555
241.5980849728,3987.85277888889
241.7220324442,4081.76944555555
241.84596398,4181.68944555555
241.9698795802,4281.03611222222
242.0937792448,4390.38944555555
242.2176629738,4499.62277888889
242.3415307672,4610.06277888889
242.465382625,4718.98277888889
242.5892185472,4816.76611222222
242.7130385338,4894.12944555555
242.8368425848,5007.56277888889
242.9606307002,5126.21944555555
243.08440288,5243.31611222222
243.2081591242,5371.83611222222
243.3318994328,5499.11611222222
243.4556238058,5621.57944555556
243.5793322432,5735.77277888889
243.703024745,5844.48277888889
243.8267013112,5978.45611222222
243.9503619418,6073.83277888889
244.0740066368,6144.50944555556
244.1976353962,6244.78944555556
244.32124822,6359.48611222222
244.4448451082,6516.19611222222
244.5684260608,6672.73611222222
244.6919910778,6803.15277888889
244.8155401592,6943.45944555555
244.939073305,7065.55611222222
245.0625905152,7197.42277888889
245.1860917898,7309.99944555555
245.3095771288,7429.05611222222
245.4330465322,7573.53944555555
245.5565,7673.05611222222
245.6799375322,7815.64277888889
245.8033591288,7972.94277888889
245.9267647898,8078.50611222222
246.0501545152,8140.11944555556
246.173528305,8215.21611222222
246.2968861592,8358.42611222222
246.4202280778,8519.81611222222
246.5435540608,8714.14944555555
246.6668641082,8893.16277888889
246.79015822,9086.43944555555
246.9134363962,9234.43277888888
247.0366986368,9428.31611222222
247.1599449418,9559.90611222222
247.2831753112,9735.07944555555
247.406389745,9902.42277888889
247.5295882432,10032.3094455556
247.6527708058,10207.5461122222
247.7759374328,10353.8627788889
247.8990881242,10489.0761122222
248.02222288,10661.6127788889
248.1453417002,10814.9727788889
248.2684445848,10957.4694455556
248.3915315338,11121.7561122222
248.5146025472,11237.7794455556
248.637657625,11247.4627788889
248.7606967672,11323.1094455556
248.8837199738,11512.1427788889
249.0067272448,11714.1394455556
249.1297185802,11917.3327788889
249.25269398,12070.6427788889
249.3756534442,12257.7127788889
249.4985969728,12414.5394455556
249.6215245658,12616.6161122222
249.7444362232,12753.8327788889
249.867331945,12977.5027788889
249.9902117312,13117.9961122222
250.1130755818,13313.0294455556
250.2359234968,13502.4261122222
250.3587554762,13630.0027788889
250.48157152,13806.1361122222
250.6043716282,13952.1094455555
250.7271558008,14080.2527788889
250.8499240378,14269.4694455555
250.9726763392,14437.9327788889
251.095412705,14583.0327788889
251.2181331352,14721.7961122222
251.3408376298,14877.5461122222
251.4635261888,15020.6094455556
251.5861988122,15114.8561122222
251.7088555,15141.6794455556
251.8314962522,15249.2561122222
251.9541210688,15473.5761122222
252.0767299498,15669.3461122222
252.1993228952,15860.7561122222
252.321899905,16042.8661122222
252.4444609792,16206.4894455556
252.5670061178,16398.8394455555
252.6895353208,16546.2827788889
252.8120485882,16737.8861122222
252.93454592,16932.3294455556
253.0570273162,17087.6461122222
253.1794927768,17293.6361122222
253.3019423018,17438.7994455555
253.4243758912,17602.9061122222
253.546793545,17769.0061122222
253.6691952632,17909.0494455555
253.7915810458,18043.7261122222
253.9139508928,18196.6994455556
254.0363048042,18345.4361122222
254.15864278,18505.7561122222
254.2809648202,18678.0694455556
254.4032709248,18788.5394455556
254.5255610938,18911.9161122222
254.6478353272,19034.1661122222
254.770093625,19128.5494455556
254.8923359872,19240.1861122222
255.0145624138,19370.7894455555
255.1367729048,19411.0461122222
255.2589674602,19416.4161122222
255.38114608,19546.1461122222
255.5033087642,19731.3394455555
255.6254555128,19900.5861122222
255.7475863258,20057.6461122222
255.8697012032,20238.7361122222
255.991800145,20412.5461122222
256.1138831512,20589.6761122222
256.2359502218,20749.1394455555
256.3580013568,20976.6294455555
256.4800365562,21156.3627788889
256.60205582,21380.3561122222
256.7240591482,21545.7494455555
256.8460465408,21702.0827788889
256.9680179978,21879.8694455555
257.0899735192,22016.9061122222
257.211913105,22155.5794455555
257.3338367552,22290.8861122222
257.4557444698,22416.5394455555
257.5776362488,22524.6127788889
257.6995120922,22634.9194455555
257.821372,22742.9627788889
257.9432159722,22877.3294455555
258.0650440088,22986.8527788889
258.1868561098,23093.1594455555
258.3086522752,23200.8161122222
258.430432505,23305.2227788889
258.5521967992,23406.9027788889
258.6739451578,23519.1194455555
258.7956775808,23650.0594455555
258.9173940682,23773.7794455555
259.03909462,23860.5827788889
259.1607792362,23879.7694455555
259.2824479168,23978.8127788889
259.4041006618,24113.4627788889
259.5257374712,24227.0961122222
259.647358345,24350.4961122222
259.7689632832,24444.8127788889
259.8905522858,24541.9394455555
260.0121253528,24688.5661122222
260.1336824842,24756.2594455556
260.25522368,24873.6061122222
260.3767489402,24938.8461122222
260.4982582648,25038.2961122222
260.6197516538,25121.3627788889
260.7412291072,25213.2494455555
260.862690625,25308.3061122222
260.9841362072,25391.3827788889
261.1055658538,25484.8394455555
261.2269795648,25590.9027788889
261.3483773402,25667.8394455555
261.46975918,25761.5061122222
261.5911250842,25863.8994455555
261.7124750528,25950.9394455555
261.8338090858,26036.6294455555
261.9551271832,26167.2927788889
262.076429345,26306.2994455555
262.1977155712,26403.3161122222
262.3189858618,26498.2461122222
262.4402402168,26561.8461122222
262.5614786362,26635.8161122222
262.68270112,26702.8027788889
262.8039076682,26761.2394455555
262.9250982808,26854.2494455555
263.0462729578,26929.8494455555
263.1674316992,26998.0961122222
263.288574505,27064.3161122222
263.4097013752,27090.2494455555
263.5308123098,27092.7327788889
263.6519073088,27141.2461122222
263.7729863722,27214.2061122222
263.8940495,27266.8094455555
264.0150966922,27310.1894455555
264.1361279488,27392.9394455555
264.2571432698,27463.1261122222
264.3781426552,27545.9827788889
264.499126105,27622.5694455555
264.6200936192,27716.0694455555
264.7410451978,27768.5361122222
264.8619808408,27841.7661122222
264.9829005482,27920.5261122222
265.10380432,27961.2827788889
265.2246921562,28013.2827788889
265.3455640568,28072.7994455555
265.4664200218,28130.7894455555
265.5872600512,28168.4227788889
265.708084145,28223.8861122222
265.8288923032,28258.1427788889
265.9496845258,28300.5894455555
266.0704608128,28338.5361122222
266.1912211642,28357.1027788889
266.31196558,28377.4327788889
266.4326940602,28391.2294455555
266.5534066048,28415.6527788889
266.6741032138,28436.8527788889
266.7947838872,28450.6827788889
266.915448625,28438.7494455556
267.0360974272,28429.5527788889
267.1567302938,28429.8727788889
267.2773472248,28437.1261122222
267.3979482202,28440.6594455556
267.51853328,28417.9794455555
267.6391024042,28471.9894455556
267.7596555928,28521.3194455556
267.8801928458,28554.6894455556
268.0007141632,28591.3361122222
268.121219545,28658.9561122222
268.2417089912,28697.7461122222
268.3621825018,28733.6027788889
268.4826400768,28818.2394455556
268.6030817162,28868.0961122222
268.72350742,28913.5161122222
268.8439171882,28964.1027788889
268.9643110208,29007.1761122222
269.0846889178,29050.0627788889
269.2050508792,29066.6394455556
269.325396905,29084.6161122222
269.4457269952,29130.9494455555
269.5660411498,29163.3094455555
269.6863393688,29191.7527788889
269.8066216522,29215.0361122222
269.926888,29247.2527788889
270.0471384122,29270.9227788889
270.1673728888,29301.7661122222
270.2875914298,29320.1294455555
270.4077940352,29343.9527788889
270.527980705,29356.4127788889
270.6481514392,29362.5927788889
270.7683062378,29368.2361122222
270.8884451008,29388.2927788889
271.0085680282,29374.6261122222
271.12867502,29390.3794455556
271.2487660762,29393.1661122222
271.3688411968,29378.8561122222
271.4889003818,29413.4294455556
271.6089436312,29433.8761122222
271.728970945,29455.9661122222
271.8489823232,29443.4361122222
271.9689777658,29442.2294455556
272.0889572728,29479.6461122222
272.2089208442,29503.8327788889
272.32886848,29528.6127788889
272.4488001802,29533.3527788889
272.5687159448,29568.9161122222
272.6886157738,29613.3861122222
272.8084996672,29647.2194455555
272.928367625,29699.0094455555
273.0482196472,29785.3694455555
273.1680557338,29827.0661122222
273.2878758848,29869.1794455555
273.4076801002,29880.8827788889
273.52746838,29874.5894455555
273.6472407242,29893.8727788889
273.7669971328,29919.8227788889
273.8867376058,29945.4027788889
274.0064621432,29947.8094455555
274.126170745,29951.3227788889
274.2458634112,29972.4961122222
274.3655401418,29992.0594455555
274.4852009368,30010.5294455555
274.6048457962,30052.8327788889
274.72447472,30067.9427788889
274.8440877082,30085.7027788889
274.9636847608,30110.8361122222
275.0832658778,30157.5594455555
275.2028310592,30182.3227788889
275.322380305,30186.0461122222
275.4419136152,30221.7194455555
275.5614309898,30220.9927788889
275.6809324288,30234.9261122222
275.8004179322,30234.7694455555
275.9198875,30249.6527788889
276.0393411322,30243.0094455555
276.1587788288,30228.9227788889
276.2782005898,30239.2261122222
276.3976064152,30262.4327788889
276.516996305,30243.5294455555
276.6363702592,30263.3461122222
276.7557282778,30282.0661122222
276.8750703608,30305.9894455555
276.9943965082,30351.1794455555
277.11370672,30384.2094455555
277.2330009962,30415.6061122222
277.3522793368,30484.8727788889
277.4715417418,30521.4494455555
277.5907882112,30544.0661122222
277.710018745,30572.6427788889
277.8292333432,30608.1361122222
277.9484320058,30618.9761122222
278.0676147328,30620.5294455555
278.1867815242,30639.0661122222
278.30593238,30662.4861122222
278.4250673002,30683.0327788889
278.5441862848,30704.1827788889
278.6632893338,30751.9594455555
278.7823764472,30771.2561122222
278.901447625,30785.8761122222
279.0205028672,30820.5527788889
279.1395421738,30866.8794455555
279.2585655448,30889.5661122222
279.3775729802,30897.7294455555
279.49656448,30907.8727788889
279.6155400442,30942.2827788889
279.7344996728,30959.3427788889
279.8534433658,30952.7727788889
279.9723711232,30991.6627788889
280.091282945,30989.5361122222
280.2101788312,30996.6594455555
280.3290587818,31019.6894455555
280.4479227968,30999.5127788889
280.5667708762,31003.8194455555
280.68560302,31016.0994455555
280.8044192282,31020.7694455555
280.9232195008,31037.9261122222
281.0420038378,31053.5561122222
281.1607722392,31072.4461122222
281.279524705,31113.3961122222
281.3982612352,31130.8094455555
281.5169818298,31190.5027788889
281.6356864888,31238.3161122222
281.7543752122,31261.3661122222
281.873048,31283.3894455555
281.9917048522,31314.9661122222
282.1103457688,31341.0761122222
282.2289707498,31368.9427788889
282.3475797952,31378.6461122222
282.466172905,31409.6394455555
282.5847500792,31430.4494455555
282.7033113178,31424.6894455555
282.8218566208,31413.6394455555
282.9403859882,31381.9261122222
283.05889942,31375.9794455555
283.1773969162,31373.4794455555
283.2958784768,31385.0127788889
283.4143441018,31371.0594455555
283.5327937912,31350.7594455555
283.651227545,31361.6294455555
283.7696453632,31341.3327788889
283.8880472458,31332.2594455555
284.0064331928,31361.8161122222
284.1248032042,31368.3727788889
284.24315728,31389.4394455555
284.3614954202,31416.3261122222
284.4798176248,31447.8461122222
284.5981238938,31524.1761122222
284.7164142272,31569.7061122222
284.834688625,31594.5361122222
284.9529470872,31591.0027788889
285.0711896138,31588.6727788889
285.1894162048,31601.8261122222
285.3076268602,31606.6627788889
285.42582158,31607.7361122222
285.5440003642,31615.6694455555
285.6621632128,31608.7561122222
285.7803101258,31622.7794455555
285.8984411032,31628.5694455555
286.016556145,31622.7027788889
286.1346552512,31634.9827788889
286.2527384218,31650.6827788889
286.3708056568,31647.3961122222
286.4888569562,31642.6161122222
286.60689232,31648.9327788889
286.7249117482,31634.5894455555
286.8429152408,31648.4461122222
286.9609027978,31664.4494455555
287.0788744192,31696.0227788889
287.196830105,31727.9427788889
287.3147698552,31704.1027788889
287.4326936698,31692.5961122222
287.5506015488,31696.2494455555
287.6684934922,31704.0194455555
287.7863695,31693.9561122222
287.9042295722,31682.9427788889
288.0220737088,31679.2161122222
288.1399019098,31682.2094455555
288.2577141752,31670.0661122222
288.375510505,31651.5361122222
288.4932908992,31634.2727788889
288.6110553578,31619.3294455555
288.7288038808,31588.3427788889
288.8465364682,31582.6327788889
288.96425312,31558.1727788889
289.0819538362,31561.5127788889
289.1996386168,31595.0194455555
289.3173074618,31647.9027788889
289.4349603712,31656.8394455555
289.552597345,31678.7794455555
289.6702183832,31729.3861122222
289.7878234858,31741.8027788889
289.9054126528,31761.5561122222
290.0229858842,31800.1561122222
290.14054318,31822.2394455555
290.2580845402,31837.0227788889
290.3756099648,31865.2794455555
290.4931194538,31909.4294455555
290.6106130072,31937.7261122222
290.728090625,31963.0594455555
290.8455523072,31998.9394455555
290.9629980538,32040.6627788889
291.0804278648,32077.8661122222
291.1978417402,32117.3061122222
291.31523968,32154.0494455555
291.4326216842,32181.9461122222
291.5499877528,32227.8627788889
291.6673378858,32296.5261122222
291.7846720832,32320.3961122222
291.901990345,32351.4794455555
292.0192926712,32409.7661122222
292.1365790618,32444.3294455555
292.2538495168,32485.6227788889
292.3711040362,32523.5861122222
292.48834262,32563.1294455555
292.6055652682,32600.6294455555
292.7227719808,32647.5961122222
292.8399627578,32687.7927788889
292.9571375992,32736.4161122222
293.074296505,32779.1094455555
293.1914394752,32818.8661122222
293.3085665098,32850.2494455555
293.4256776088,32902.8694455555
293.5427727722,32936.4694455555
293.659852,32989.5394455555
293.7769152922,33035.7694455555
293.8939626488,33087.4261122222
294.0109940698,33127.6727788889
294.1280095552,33165.8594455555
294.245009105,33212.1227788889
294.3619927192,33259.3961122222
294.4789603978,33303.3994455555
294.5959121408,33333.7861122222
294.7128479482,33366.6094455555
294.82976782,33435.4694455555
294.9466717562,33479.4161122222
295.0635597568,33524.2994455555
295.1804318218,33577.3727788889
295.2972879512,33598.2627788889
295.414128145,33621.6661122222
