UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98572
Integration Time,1000
Averages,300
Date,4/28/2020 7:36:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35591.9879822223
Reference Date,Multiple Library Date
User Note,


181.8418,1561.9
181.9732053322,-104.012017777778
182.1045947288,-107.178684444444
182.2359681898,-109.085351111111
182.3673257152,-58.6020177777778
182.498667305,-55.7753511111111
182.6299929592,-58.6453511111111
182.7613026778,-57.3220177777778
182.8925964608,-56.1886844444445
183.0238743082,-55.1086844444444
183.15513622,-57.9353511111111
183.2863821962,-57.0786844444445
183.4176122368,-53.3486844444444
183.5488263418,-51.4120177777778
183.6800245112,-56.3753511111111
183.811206745,-51.0053511111111
183.9423730432,-53.5220177777778
184.0735234058,-53.2386844444444
184.2046578328,-50.2386844444444
184.3357763242,-53.0853511111111
184.46687888,-53.3420177777778
184.5979655002,-50.5620177777778
184.7290361848,-53.8453511111111
184.8600909338,-50.8053511111111
184.9911297472,-49.6953511111111
185.122152625,-52.4220177777778
185.2531595672,-48.1953511111111
185.3841505738,-50.6653511111111
185.5151256448,-48.7220177777778
185.6460847802,-51.7453511111111
185.77702798,-53.3953511111111
185.9079552442,-52.0686844444444
186.0388665728,-50.5753511111111
186.1697619658,-51.3386844444444
186.3006414232,-48.7986844444444
186.431504945,-53.5620177777778
186.5623525312,-50.3186844444444
186.6931841818,-55.0620177777778
186.8239998968,-52.6920177777778
186.9547996762,-46.8986844444444
187.08558352,-52.0120177777778
187.2163514282,-48.7453511111111
187.3471034008,-56.1320177777778
187.4778394378,-54.7753511111111
187.6085595392,-49.4053511111111
187.739263705,-49.4553511111111
187.8699519352,-51.1353511111111
188.0006242298,-51.3786844444444
188.1312805888,-49.0553511111111
188.2619210122,-50.9253511111111
188.3925455,-54.0786844444444
188.5231540522,-52.5653511111111
188.6537466688,-53.1120177777778
188.7843233498,-53.9720177777778
188.9148840952,-51.3986844444444
189.045428905,-52.2786844444444
189.1759577792,-54.1953511111111
189.3064707178,-50.9286844444444
189.4369677208,-54.0853511111111
189.5674487882,-53.5620177777778
189.69791392,-46.7820177777778
189.8283631162,-52.7720177777778
189.9587963768,-53.8186844444444
190.0892137018,-51.7486844444444
190.2196150912,-53.0320177777778
190.350000545,-52.9420177777778
190.4803700632,-53.6353511111111
190.6107236458,-52.6153511111111
190.7410612928,-53.3020177777778
190.8713830042,-46.9586844444444
191.00168878,-52.3286844444444
191.1319786202,-51.7053511111111
191.2622525248,-54.2586844444444
191.3925104938,-48.7453511111111
191.5227525272,-52.8553511111111
191.652978625,-46.6320177777777
191.7831887872,-49.2520177777778
191.9133830138,-52.4086844444444
192.0435613048,-51.0886844444444
192.1737236602,-48.8753511111111
192.30387008,-50.1686844444444
192.4340005642,-53.5953511111111
192.5641151128,-49.0420177777778
192.6942137258,-53.7120177777778
192.8242964032,-49.1553511111111
192.954363145,-50.8453511111111
193.0844139512,-52.0320177777778
193.2144488218,-51.9886844444444
193.3444677568,-54.2386844444445
193.4744707562,-50.3286844444444
193.60445782,-53.2620177777778
193.7344289482,-50.5953511111111
193.8643841408,-50.0453511111111
193.9943233978,-50.0020177777778
194.1242467192,-50.1886844444444
194.254154105,-48.4786844444444
194.3840455552,-49.4186844444444
194.5139210698,-50.7986844444444
194.6437806488,-49.9053511111111
194.7736242922,-49.6586844444444
194.903452,-51.9220177777778
195.0332637722,-43.7453511111111
195.1630596088,-52.3853511111111
195.2928395098,-53.2353511111111
195.4226034752,-47.4553511111111
195.552351505,-52.3920177777778
195.6820835992,-49.8053511111111
195.8117997578,-52.0386844444444
195.9414999808,-52.2120177777778
196.0711842682,-54.5953511111111
196.20085262,-52.0086844444444
196.3305050362,-55.2520177777778
196.4601415168,-51.9386844444444
196.5897620618,-49.3120177777778
196.7193666712,-50.2520177777778
196.848955345,-53.7753511111111
196.9785280832,-52.2986844444444
197.1080848858,-52.9853511111111
197.2376257528,-51.5453511111111
197.3671506842,-53.0886844444444
197.49665968,-52.3320177777778
197.6261527402,-51.8253511111111
197.7556298648,-51.3786844444444
197.8850910538,-51.3153511111111
198.0145363072,-50.9353511111111
198.143965625,-42.2786844444444
198.2733790072,-53.4053511111111
198.4027764538,-51.1220177777778
198.5321579648,-53.1053511111111
198.6615235402,-49.6586844444444
198.79087318,-49.6686844444444
198.9202068842,-48.9153511111111
199.0495246528,-53.0253511111111
199.1788264858,-51.1386844444444
199.3081123832,-52.4253511111111
199.437382345,-50.8320177777778
199.5666363712,-51.7453511111111
199.6958744618,-52.6353511111111
199.8250966168,-49.6886844444444
199.9543028362,-49.1520177777778
200.08349312,-52.3753511111111
200.2126674682,-54.1053511111111
200.3418258808,-49.5220177777778
200.4709683578,-52.3353511111111
200.6000948992,-51.8953511111111
200.729205505,-54.6720177777778
200.8583001752,-50.1786844444444
200.9873789098,-49.1053511111111
201.1164417088,-51.8653511111111
201.2454885722,-48.6986844444444
201.3745195,-51.0753511111111
201.5035344922,-52.0853511111111
201.6325335488,-51.7286844444444
201.7615166698,-48.9853511111111
201.8904838552,-51.1353511111111
202.019435105,-49.4020177777778
202.1483704192,-50.2286844444444
202.2772897978,-51.0720177777778
202.4061932408,-50.7386844444444
202.5350807482,-52.8620177777778
202.66395232,-49.1686844444444
202.7928079562,-51.8620177777778
202.9216476568,-47.1753511111111
203.0504714218,-48.8186844444444
203.1792792512,-50.5386844444444
203.308071145,-51.5753511111111
203.4368471032,-37.2720177777778
203.5656071258,-51.0520177777778
203.6943512128,-50.4320177777778
203.8230793642,-49.8386844444444
203.95179158,-51.0920177777778
204.0804878602,-53.3953511111111
204.2091682048,-47.8953511111111
204.3378326138,-51.2153511111111
204.4664810872,-47.6453511111111
204.595113625,-51.0686844444444
204.7237302272,-49.0353511111111
204.8523308938,-47.6886844444444
204.9809156248,-51.0253511111111
205.1094844202,-47.5353511111111
205.23803728,-49.1986844444444
205.3665742042,-49.5053511111111
205.4950951928,-47.0320177777777
205.6236002458,-51.4053511111111
205.7520893632,-47.1786844444444
205.880562545,-48.0453511111111
206.0090197912,-49.0120177777778
206.1374611018,-49.8553511111111
206.2658864768,-47.3953511111111
206.3942959162,-48.3553511111111
206.52268942,-50.3486844444444
206.6510669882,-50.0986844444444
206.7794286208,-45.4153511111111
206.9077743178,-48.9586844444444
207.0361040792,-45.3720177777778
207.164417905,-48.9353511111111
207.2927157952,-49.4486844444444
207.4209977498,-48.6086844444444
207.5492637688,-48.6553511111111
207.6775138522,-45.8953511111111
207.805748,-48.7620177777778
207.9339662122,-45.8720177777778
208.0621684888,-50.1653511111111
208.1903548298,-47.2853511111111
208.3185252352,-47.9553511111111
208.446679705,-46.7853511111111
208.5748182392,-46.6020177777777
208.7029408378,-46.5386844444444
208.8310475008,-48.2120177777778
208.9591382282,-48.8086844444444
209.08721302,-50.4186844444444
209.2152718762,-49.3120177777778
209.3433147968,-42.9886844444444
209.4713417818,-47.9153511111111
209.5993528312,-49.3886844444444
209.727347945,-48.7120177777778
209.8553271232,-48.7786844444444
209.9832903658,-45.5520177777778
210.1112376728,-48.1486844444444
210.2391690442,-50.4386844444444
210.36708448,-51.8486844444444
210.4949839802,-48.9853511111111
210.6228675448,-46.9320177777778
210.7507351738,-45.2586844444444
210.8785868672,-49.7920177777778
211.006422625,-48.5853511111111
211.1342424472,-43.2520177777778
211.2620463338,-48.2653511111111
211.3898342848,-44.7220177777778
211.5176063002,-48.4653511111111
211.64536238,-45.8986844444444
211.7731025242,-49.3853511111111
211.9008267328,-46.6086844444444
212.0285350058,-47.9953511111111
212.1562273432,-45.6920177777778
212.283903745,-41.9020177777778
212.4115642112,-47.7420177777778
212.5392087418,-45.2353511111111
212.6668373368,-44.9420177777778
212.7944499962,-46.8320177777777
212.92204672,-46.2653511111111
213.0496275082,-47.7186844444444
213.1771923608,-45.4220177777778
213.3047412778,-42.9653511111111
213.4322742592,-47.1786844444444
213.559791305,-44.7453511111111
213.6872924152,-44.3086844444444
213.8147775898,-45.4720177777778
213.9422468288,-44.6420177777778
214.0697001322,-43.3920177777778
214.1971375,-45.8620177777778
214.3245589322,-42.9653511111111
214.4519644288,-43.8720177777778
214.5793539898,-42.9520177777778
214.7067276152,-44.7120177777778
214.834085305,-44.1820177777778
214.9614270592,-45.7320177777778
215.0887528778,-42.3220177777778
215.2160627608,-44.8486844444444
215.3433567082,-42.7853511111111
215.47063472,-42.7086844444444
215.5978967962,-42.3586844444444
215.7251429368,-38.6020177777778
215.8523731418,-39.8553511111111
215.9795874112,-43.8753511111111
216.106785745,-43.7586844444444
216.2339681432,-41.3486844444444
216.3611346058,-37.9920177777778
216.4882851328,-39.8920177777778
216.6154197242,-42.6586844444444
216.74253838,-36.5586844444444
216.8696411002,-39.5386844444444
216.9967278848,-39.0220177777778
217.1237987338,-39.7753511111111
217.2508536472,-43.1420177777778
217.377892625,-38.1120177777778
217.5049156672,-37.5386844444444
217.6319227738,-41.5686844444444
217.7589139448,-42.3853511111111
217.8858891802,-40.7620177777778
218.01284848,-40.9420177777778
218.1397918442,-42.4420177777778
218.2667192728,-39.5286844444444
218.3936307658,-39.2620177777778
218.5205263232,-39.3486844444444
218.647405945,-37.3120177777778
218.7742696312,-37.6420177777778
218.9011173818,-39.6653511111111
219.0279491968,-39.1786844444444
219.1547650762,-39.2886844444444
219.28156502,-37.9020177777778
219.4083490282,-35.9286844444444
219.5351171008,-36.5086844444444
219.6618692378,-35.6553511111111
219.7886054392,-35.3086844444445
219.915325705,-35.2253511111111
220.0420300352,-37.0453511111111
220.1687184298,-36.3953511111111
220.2953908888,-34.8286844444445
220.4220474122,-36.0986844444445
220.548688,-38.1220177777778
220.6753126522,-38.0386844444444
220.8019213688,-35.8220177777778
220.9285141498,-36.7720177777778
221.0550909952,-34.2553511111111
221.181651905,-34.3920177777778
221.3081968792,-36.8253511111111
221.4347259178,-32.5820177777778
221.5612390208,-32.8920177777778
221.6877361882,-37.9320177777778
221.81421742,-35.9353511111111
221.9406827162,-37.1853511111111
222.0671320768,-34.0086844444445
222.1935655018,-39.3386844444444
222.3199829912,-36.4853511111111
222.446384545,-36.0020177777778
222.5727701632,-38.8320177777778
222.6991398458,-34.1486844444445
222.8254935928,-34.2086844444445
222.9518314042,-36.2686844444444
223.07815328,-30.8820177777778
223.2044592202,-30.2620177777778
223.3307492248,-27.4753511111111
223.4570232938,-31.1453511111111
223.5832814272,-30.8686844444445
223.709523625,-29.5386844444444
223.8357498872,-33.7553511111111
223.9619602138,-22.6520177777778
224.0881546048,-29.2620177777778
224.2143330602,-27.8853511111111
224.34049558,-26.8953511111111
224.4666421642,-29.8653511111111
224.5927728128,-23.5520177777778
224.7188875258,-30.7486844444445
224.8449863032,-25.1220177777778
224.971069145,-25.0720177777778
225.0971360512,-28.3786844444445
225.2231870218,-24.8153511111111
225.3492220568,-25.0086844444445
225.4752411562,-23.8220177777778
225.60124432,-21.4720177777778
225.7272315482,-19.2520177777778
225.8532028408,-18.6420177777778
225.9791581978,-17.9220177777778
226.1050976192,-20.1353511111111
226.231021105,-13.8586844444444
226.3569286552,-14.5186844444444
226.4828202698,-15.4086844444444
226.6086959488,-7.60535111111111
226.7345556922,-11.2720177777778
226.8603995,-7.33868444444444
226.9862273722,-5.42868444444444
227.1120393088,-3.92868444444445
227.2378353098,-3.28201777777778
227.3636153752,-2.61535111111111
227.489379505,6.76464888888889
227.6151276992,1.54464888888889
227.7408599578,-1.97201777777778
227.8665762808,6.73131555555556
227.9922766682,7.73131555555556
228.11796112,11.1779822222222
228.2436296362,12.4946488888889
228.3692822168,16.3846488888889
228.4949188618,17.5746488888889
228.6205395712,24.9379822222222
228.746144345,33.6146488888889
228.8717331832,33.6513155555555
228.9973060858,34.9813155555555
229.1228630528,41.9979822222222
229.2484040842,47.7079822222223
229.37392918,49.6313155555556
229.4994383402,59.5246488888889
229.6249315648,60.0979822222222
229.7504088538,66.3613155555555
229.8758702072,73.1979822222222
230.001315625,77.1813155555555
230.1267451072,80.1013155555555
230.2521586538,92.1346488888888
230.3775562648,95.7713155555555
230.5029379402,97.0879822222222
230.62830368,104.654648888889
230.7536534842,114.504648888889
230.8789873528,122.094648888889
231.0043052858,138.517982222222
231.1296072832,140.747982222222
231.254893345,154.621315555556
231.3801634712,168.044648888889
231.5054176618,171.707982222222
231.6306559168,183.117982222222
231.7558782362,187.197982222222
231.88108462,207.907982222222
232.0062750682,216.114648888889
232.1314495808,233.804648888889
232.2566081578,238.971315555555
232.3817507992,254.707982222222
232.506877505,264.061315555555
232.6319882752,279.991315555555
232.7570831098,302.067982222222
232.8821620088,320.111315555555
233.0072249722,338.174648888888
233.132272,349.767982222222
233.2573030922,362.204648888889
233.3823182488,388.561315555555
233.5073174698,405.607982222222
233.6323007552,426.991315555555
233.757268105,437.187982222222
233.8822195192,459.881315555555
234.0071549978,483.731315555556
234.1320745408,510.571315555556
234.2569781482,527.494648888889
234.38186582,563.027982222222
234.5067375562,580.304648888889
234.6315933568,606.741315555556
234.7564332218,658.464648888889
234.8812571512,658.037982222223
235.006065145,688.394648888889
235.1308572032,723.327982222222
235.2556333258,751.241315555556
235.3803935128,782.694648888889
235.5051377642,822.124648888889
235.62986608,855.434648888889
235.7545784602,886.921315555556
235.8792749048,922.081315555556
236.0039554138,962.844648888889
236.1286199872,994.991315555556
236.253268625,1035.20798222222
236.3779013272,1083.52798222222
236.5025180938,1121.35798222222
236.6271189248,1163.07798222222
236.7517038202,1208.49464888889
236.87627278,1258.67464888889
237.0008258042,1298.63131555556
237.1253628928,1359.40464888889
237.2498840458,1402.27464888889
237.3743892632,1454.74798222222
237.498878545,1510.11798222222
237.6233518912,1562.99131555556
237.7478093018,1616.48798222222
237.8722507768,1676.44464888889
237.9966763162,1729.45464888889
238.12108592,1788.36464888889
238.2454795882,1855.80798222222
238.3698573208,1904.85464888889
238.4942191178,1973.18464888889
238.6185649792,2037.83464888889
238.742894905,2100.79131555556
238.8672088952,2167.74131555556
238.9915069498,2237.21131555556
239.1157890688,2305.71464888889
239.2400552522,2375.88798222222
239.3643055,2451.40131555556
239.4885398122,2523.40131555556
239.6127581888,2594.46798222222
239.7369606298,2679.63798222222
239.8611471352,2746.30131555556
239.985317705,2832.38798222222
240.1094723392,2914.58464888889
240.2336110378,2995.23798222222
240.3577338008,3080.37798222222
240.4818406282,3158.97464888889
240.60593152,3248.48131555556
240.7300064762,3344.34464888889
240.8540654968,3420.89464888889
240.9781085818,3514.90798222222
241.1021357312,3604.59131555556
241.226146945,3701.33131555555
241.3501422232,3795.66131555555
241.4741215658,3883.55131555555
241.5980849728,3983.87798222222
241.7220324442,4076.28464888889
241.84596398,4173.02464888889
241.9698795802,4274.74798222222
242.0937792448,4383.11798222222
242.2176629738,4487.09131555555
242.3415307672,4597.62798222222
242.465382625,4708.51131555555
242.5892185472,4809.08131555555
242.7130385338,4885.43798222222
242.8368425848,4998.16464888889
242.9606307002,5117.39131555555
243.08440288,5238.03464888889
243.2081591242,5362.58798222222
243.3318994328,5486.67464888888
243.4556238058,5606.83131555555
243.5793322432,5727.10798222222
243.703024745,5834.30798222222
243.8267013112,5969.37464888888
243.9503619418,6060.33131555555
244.0740066368,6125.28464888888
244.1976353962,6225.62464888888
244.32124822,6348.10131555555
244.4448451082,6501.11464888888
244.5684260608,6658.92798222222
244.6919910778,6784.75464888888
244.8155401592,6930.17798222222
244.939073305,7042.02798222221
245.0625905152,7181.23131555555
245.1860917898,7292.86798222222
245.3095771288,7410.84798222222
245.4330465322,7550.84131555555
245.5565,7653.87131555555
245.6799375322,7795.55798222222
245.8033591288,7951.12131555555
245.9267647898,8055.99798222222
246.0501545152,8121.02798222222
246.173528305,8192.24798222222
246.2968861592,8330.08464888888
246.4202280778,8494.98131555555
246.5435540608,8688.01798222222
246.6668641082,8867.42798222222
246.79015822,9062.90464888888
246.9134363962,9204.62131555555
247.0366986368,9397.43464888888
247.1599449418,9530.47464888888
247.2831753112,9704.78798222222
247.406389745,9874.42131555555
247.5295882432,10007.3979822222
247.6527708058,10182.4179822222
247.7759374328,10316.1279822222
247.8990881242,10461.4046488889
248.02222288,10630.0846488889
248.1453417002,10783.1113155556
248.2684445848,10929.0779822222
248.3915315338,11087.1213155556
248.5146025472,11196.2113155556
248.637657625,11211.0879822222
248.7606967672,11276.1179822222
248.8837199738,11474.1679822222
249.0067272448,11678.8346488889
249.1297185802,11872.8213155556
249.25269398,12031.3379822222
249.3756534442,12216.0879822222
249.4985969728,12375.2513155556
249.6215245658,12574.1446488889
249.7444362232,12708.4213155556
249.867331945,12934.6746488889
249.9902117312,13072.4946488889
250.1130755818,13265.4179822222
250.2359234968,13453.7179822222
250.3587554762,13581.1046488889
250.48157152,13753.7713155556
250.6043716282,13903.8246488889
250.7271558008,14028.6679822222
250.8499240378,14212.3546488889
250.9726763392,14376.0779822222
251.095412705,14526.4113155556
251.2181331352,14666.3979822222
251.3408376298,14815.2979822222
251.4635261888,14963.5446488889
251.5861988122,15055.3213155555
251.7088555,15077.2813155555
251.8314962522,15192.6446488889
251.9541210688,15406.1979822222
252.0767299498,15609.9513155556
252.1993228952,15794.9146488889
252.321899905,15985.2513155556
252.4444609792,16140.3513155556
252.5670061178,16344.1379822222
252.6895353208,16487.1746488889
252.8120485882,16672.6779822222
252.93454592,16864.7146488889
253.0570273162,17010.6246488889
253.1794927768,17220.2213155556
253.3019423018,17365.0546488889
253.4243758912,17531.1379822222
253.546793545,17692.8246488889
253.6691952632,17843.2579822222
253.7915810458,17978.9113155556
253.9139508928,18122.5279822222
254.0363048042,18272.7513155556
254.15864278,18428.4246488889
254.2809648202,18600.3313155556
254.4032709248,18711.8846488889
254.5255610938,18836.1279822222
254.6478353272,18954.8946488889
254.770093625,19052.1046488889
254.8923359872,19157.8546488889
255.0145624138,19275.7779822222
255.1367729048,19323.2013155556
255.2589674602,19329.4946488889
255.38114608,19457.1779822222
255.5033087642,19636.0046488889
255.6254555128,19808.7413155556
255.7475863258,19969.1213155556
255.8697012032,20148.9446488889
255.991800145,20324.1013155556
256.1138831512,20491.7946488889
256.2359502218,20654.1146488889
256.3580013568,20885.2846488889
256.4800365562,21065.7913155556
256.60205582,21289.3679822222
256.7240591482,21459.7313155556
256.8460465408,21607.7846488889
256.9680179978,21782.3813155556
257.0899735192,21920.6679822222
257.211913105,22050.9946488889
257.3338367552,22194.5879822222
257.4557444698,22320.4113155556
257.5776362488,22419.4946488889
257.6995120922,22542.8013155556
257.821372,22643.9146488889
257.9432159722,22769.8279822222
258.0650440088,22887.1179822222
258.1868561098,22989.5946488889
258.3086522752,23101.8613155556
258.430432505,23206.6813155556
258.5521967992,23303.2246488889
258.6739451578,23419.6946488889
258.7956775808,23546.5146488889
258.9173940682,23667.0979822222
259.03909462,23741.4579822222
259.1607792362,23774.3946488889
259.2824479168,23869.5179822222
259.4041006618,23999.7813155556
259.5257374712,24124.7313155556
259.647358345,24244.5579822222
259.7689632832,24349.3079822222
259.8905522858,24438.2713155556
260.0121253528,24569.2613155556
260.1336824842,24643.0746488889
260.25522368,24756.4913155556
260.3767489402,24830.8313155556
260.4982582648,24920.0313155556
260.6197516538,25008.3079822222
260.7412291072,25100.1513155556
260.862690625,25205.7146488889
260.9841362072,25279.0613155556
261.1055658538,25375.1213155556
261.2269795648,25483.6879822222
261.3483773402,25562.9679822222
261.46975918,25651.1779822222
261.5911250842,25751.5979822222
261.7124750528,25840.0446488889
261.8338090858,25923.1013155556
261.9551271832,26044.5879822222
262.076429345,26183.6013155556
262.1977155712,26282.2546488889
262.3189858618,26376.2079822222
262.4402402168,26445.3079822222
262.5614786362,26520.8579822222
262.68270112,26589.7746488889
262.8039076682,26646.3746488889
262.9250982808,26738.7213155556
263.0462729578,26816.2546488889
263.1674316992,26887.4479822222
263.288574505,26958.8046488889
263.4097013752,26980.3513155556
263.5308123098,26984.7613155556
263.6519073088,27027.2179822222
263.7729863722,27096.5013155556
263.8940495,27148.1479822222
264.0150966922,27199.4279822222
264.1361279488,27277.0313155556
264.2571432698,27343.3446488889
264.3781426552,27434.3946488889
264.499126105,27509.5946488889
264.6200936192,27604.6179822222
264.7410451978,27669.3013155556
264.8619808408,27733.6979822222
264.9829005482,27799.5846488889
265.10380432,27845.9079822222
265.2246921562,27900.5479822222
265.3455640568,27966.8113155556
265.4664200218,28016.5679822222
265.5872600512,28050.2679822222
265.708084145,28114.3679822222
265.8288923032,28142.4479822222
265.9496845258,28188.2146488889
266.0704608128,28222.1546488889
266.1912211642,28249.7646488889
266.31196558,28270.5913155556
266.4326940602,28290.1746488889
266.5534066048,28308.1946488889
266.6741032138,28336.9179822222
266.7947838872,28342.2513155556
266.915448625,28336.9613155556
267.0360974272,28324.7346488889
267.1567302938,28336.2379822222
267.2773472248,28336.1213155556
267.3979482202,28348.0446488889
267.51853328,28325.7379822222
267.6391024042,28371.9913155556
267.7596555928,28425.2113155556
267.8801928458,28463.2146488889
268.0007141632,28494.1913155556
268.121219545,28572.5179822222
268.2417089912,28601.2413155556
268.3621825018,28641.8913155556
268.4826400768,28731.8779822222
268.6030817162,28776.5546488889
268.72350742,28823.5913155556
268.8439171882,28876.7179822222
268.9643110208,28911.1513155556
269.0846889178,28963.7646488889
269.2050508792,28965.5746488889
269.325396905,28989.3579822222
269.4457269952,29029.4813155556
269.5660411498,29066.7713155556
269.6863393688,29095.7679822222
269.8066216522,29128.5013155556
269.926888,29150.7579822222
270.0471384122,29171.3313155556
270.1673728888,29214.7713155556
270.2875914298,29231.1613155556
270.4077940352,29249.8679822222
270.527980705,29266.4279822222
270.6481514392,29268.9446488889
270.7683062378,29279.1246488889
270.8884451008,29294.9379822222
271.0085680282,29280.0879822222
271.12867502,29301.6613155556
271.2487660762,29308.2746488889
271.3688411968,29295.1546488889
271.4889003818,29326.9946488889
271.6089436312,29339.2346488889
271.728970945,29367.4213155556
271.8489823232,29356.2546488889
271.9689777658,29352.6646488889
272.0889572728,29389.8413155556
272.2089208442,29414.3946488889
272.32886848,29440.5446488889
272.4488001802,29448.5413155556
272.5687159448,29482.5413155556
272.6886157738,29530.1513155556
272.8084996672,29564.2913155556
272.928367625,29615.0479822222
273.0482196472,29700.9046488889
273.1680557338,29746.3946488889
273.2878758848,29792.8046488889
273.4076801002,29809.3079822222
273.52746838,29807.9346488889
273.6472407242,29824.9446488889
273.7669971328,29848.7246488889
273.8867376058,29863.0646488889
274.0064621432,29873.6813155556
274.126170745,29893.0113155556
274.2458634112,29903.2479822222
274.3655401418,29923.7179822222
274.4852009368,29930.1313155556
274.6048457962,29974.0113155556
274.72447472,29995.9246488889
274.8440877082,30018.1579822222
274.9636847608,30045.4313155556
275.0832658778,30083.6346488889
275.2028310592,30115.8379822222
275.322380305,30117.1846488889
275.4419136152,30158.1179822222
275.5614309898,30151.0079822222
275.6809324288,30172.4646488889
275.8004179322,30169.1913155556
275.9198875,30190.7946488889
276.0393411322,30180.9179822222
276.1587788288,30167.0946488889
276.2782005898,30178.5246488889
276.3976064152,30197.2679822222
276.516996305,30172.0279822222
276.6363702592,30197.3146488889
276.7557282778,30217.0413155556
276.8750703608,30241.9113155556
276.9943965082,30285.0379822222
277.11370672,30314.6546488889
277.2330009962,30351.6446488889
277.3522793368,30430.1079822222
277.4715417418,30462.1013155556
277.5907882112,30493.0879822222
277.710018745,30523.1546488889
277.8292333432,30551.0946488889
277.9484320058,30566.1679822222
278.0676147328,30570.2313155556
278.1867815242,30596.9513155556
278.30593238,30605.7479822222
278.4250673002,30624.2879822222
278.5441862848,30662.7313155556
278.6632893338,30711.3546488889
278.7823764472,30723.2879822222
278.901447625,30742.3746488889
279.0205028672,30767.3346488889
279.1395421738,30826.8679822222
279.2585655448,30844.4246488889
279.3775729802,30843.8679822222
279.49656448,30864.7346488889
279.6155400442,30886.5213155556
279.7344996728,30915.5279822222
279.8534433658,30907.6579822222
279.9723711232,30928.1246488889
280.091282945,30946.2179822222
280.2101788312,30940.2813155556
280.3290587818,30975.2913155556
280.4479227968,30956.2379822222
280.5667708762,30949.4746488889
280.68560302,30962.6713155556
280.8044192282,30966.4779822222
280.9232195008,30986.5013155556
281.0420038378,31010.9479822222
281.1607722392,31035.0479822222
281.279524705,31078.0113155556
281.3982612352,31089.8913155556
281.5169818298,31156.6413155556
281.6356864888,31199.3246488889
281.7543752122,31221.3146488889
281.873048,31251.2879822222
281.9917048522,31276.0479822222
282.1103457688,31311.8213155556
282.2289707498,31328.1046488889
282.3475797952,31339.2046488889
282.466172905,31358.9279822222
282.5847500792,31394.6079822222
282.7033113178,31391.1146488889
282.8218566208,31378.9479822222
282.9403859882,31339.9346488889
283.05889942,31342.2379822222
283.1773969162,31339.0546488889
283.2958784768,31348.5513155556
283.4143441018,31326.7413155556
283.5327937912,31318.9879822222
283.651227545,31327.2113155556
283.7696453632,31305.2946488889
283.8880472458,31306.1313155556
284.0064331928,31329.0846488889
284.1248032042,31344.4813155556
284.24315728,31363.3113155556
284.3614954202,31388.8679822222
284.4798176248,31413.5113155556
284.5981238938,31490.0546488889
284.7164142272,31537.8446488889
284.834688625,31556.2679822222
284.9529470872,31560.3346488889
285.0711896138,31569.8813155556
285.1894162048,31570.9979822222
285.3076268602,31578.3879822222
285.42582158,31581.2946488889
285.5440003642,31587.4146488889
285.6621632128,31584.7413155556
285.7803101258,31595.2513155556
285.8984411032,31611.7713155556
286.016556145,31601.3446488889
286.1346552512,31608.9479822222
286.2527384218,31630.3246488889
286.3708056568,31622.7813155556
286.4888569562,31616.2746488889
286.60689232,31621.3879822222
286.7249117482,31613.7679822222
286.8429152408,31629.8313155556
286.9609027978,31651.8279822222
287.0788744192,31672.0279822222
287.196830105,31709.0813155556
287.3147698552,31683.9213155556
287.4326936698,31667.3746488889
287.5506015488,31676.7713155556
287.6684934922,31681.5146488889
287.7863695,31671.9879822222
287.9042295722,31658.2679822222
288.0220737088,31663.0479822222
288.1399019098,31662.9946488889
288.2577141752,31641.6479822222
288.375510505,31627.9979822222
288.4932908992,31617.0546488889
288.6110553578,31600.6246488889
288.7288038808,31581.8846488889
288.8465364682,31563.5213155556
288.96425312,31545.6879822222
289.0819538362,31556.7446488889
289.1996386168,31579.8746488889
289.3173074618,31632.0646488889
289.4349603712,31638.3079822222
289.552597345,31668.6679822222
289.6702183832,31707.0479822222
289.7878234858,31720.0879822222
289.9054126528,31739.6046488889
290.0229858842,31783.3913155556
290.14054318,31806.0813155556
290.2580845402,31822.6113155556
290.3756099648,31844.1346488889
290.4931194538,31888.8413155556
290.6106130072,31928.6346488889
290.728090625,31945.0146488889
290.8455523072,31976.0246488889
290.9629980538,32030.7179822222
291.0804278648,32061.2813155556
291.1978417402,32099.3446488889
291.31523968,32137.2913155556
291.4326216842,32161.9813155556
291.5499877528,32215.4179822222
291.6673378858,32269.7746488889
291.7846720832,32300.9513155556
291.901990345,32344.4313155556
292.0192926712,32391.8213155556
292.1365790618,32431.0013155556
292.2538495168,32474.9813155556
292.3711040362,32501.8879822222
292.48834262,32544.4146488889
292.6055652682,32590.1279822222
292.7227719808,32631.2146488889
292.8399627578,32677.8813155556
292.9571375992,32726.8113155556
293.074296505,32761.9479822222
293.1914394752,32804.5213155556
293.3085665098,32834.8579822222
293.4256776088,32889.5913155556
293.5427727722,32934.7313155556
293.659852,32980.9346488889
293.7769152922,33019.9613155556
293.8939626488,33084.5746488889
294.0109940698,33114.8213155556
294.1280095552,33154.2313155556
294.245009105,33210.0713155556
294.3619927192,33241.5213155556
294.4789603978,33289.4446488889
294.5959121408,33329.1479822222
294.7128479482,33367.7113155556
294.82976782,33442.2279822222
294.9466717562,33465.8313155556
295.0635597568,33516.3079822222
295.1804318218,33564.7313155556
295.2972879512,33582.9179822223
295.414128145,33608.7379822223
