UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98550
Integration Time,1000
Averages,300
Date,4/28/2020 5:46:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35054.0602944444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.49333333333
181.9732053322,-100.123038888889
182.1045947288,-103.356372222222
182.2359681898,-105.329705555556
182.3673257152,-59.4697055555556
182.498667305,-56.4830388888889
182.6299929592,-59.2863722222222
182.7613026778,-58.1797055555556
182.8925964608,-56.9263722222222
183.0238743082,-55.8197055555556
183.15513622,-58.6163722222222
183.2863821962,-57.7697055555556
183.4176122368,-53.9997055555555
183.5488263418,-51.9230388888889
183.6800245112,-57.0697055555555
183.811206745,-51.6497055555555
183.9423730432,-54.2530388888889
184.0735234058,-54.3663722222222
184.2046578328,-51.3230388888889
184.3357763242,-53.6163722222222
184.46687888,-54.2330388888889
184.5979655002,-51.2563722222222
184.7290361848,-54.3597055555555
184.8600909338,-51.1197055555555
184.9911297472,-50.1097055555555
185.122152625,-53.2263722222222
185.2531595672,-48.7097055555555
185.3841505738,-51.2830388888889
185.5151256448,-48.9030388888889
185.6460847802,-52.5897055555555
185.77702798,-54.1863722222222
185.9079552442,-53.2397055555555
186.0388665728,-51.5097055555555
186.1697619658,-51.6530388888889
186.3006414232,-49.1397055555555
186.431504945,-53.5463722222222
186.5623525312,-51.0930388888889
186.6931841818,-55.4997055555556
186.8239998968,-53.0230388888889
186.9547996762,-47.2163722222222
187.08558352,-52.0797055555555
187.2163514282,-49.2130388888889
187.3471034008,-56.3197055555556
187.4778394378,-55.5197055555556
187.6085595392,-49.5730388888889
187.739263705,-49.8730388888889
187.8699519352,-51.0997055555555
188.0006242298,-50.9730388888889
188.1312805888,-49.0230388888889
188.2619210122,-50.7963722222222
188.3925455,-53.7263722222222
188.5231540522,-52.4430388888889
188.6537466688,-52.9230388888889
188.7843233498,-53.7230388888889
188.9148840952,-51.2897055555555
189.045428905,-51.7097055555555
189.1759577792,-53.6063722222222
189.3064707178,-50.4997055555555
189.4369677208,-53.5297055555555
189.5674487882,-53.8663722222222
189.69791392,-46.0363722222222
189.8283631162,-52.0230388888889
189.9587963768,-53.6063722222222
190.0892137018,-51.1363722222222
190.2196150912,-52.1363722222222
190.350000545,-52.9197055555555
190.4803700632,-53.2630388888889
190.6107236458,-52.3163722222222
190.7410612928,-53.5097055555555
190.8713830042,-46.8863722222222
191.00168878,-52.8063722222222
191.1319786202,-52.5297055555555
191.2622525248,-54.5163722222222
191.3925104938,-49.6530388888889
191.5227525272,-52.9263722222222
191.652978625,-46.9663722222222
191.7831887872,-49.3630388888889
191.9133830138,-52.3497055555555
192.0435613048,-51.2297055555555
192.1737236602,-49.4130388888889
192.30387008,-50.1297055555555
192.4340005642,-53.6597055555555
192.5641151128,-49.4797055555555
192.6942137258,-53.9263722222222
192.8242964032,-49.3597055555555
192.954363145,-50.8930388888889
193.0844139512,-52.5130388888889
193.2144488218,-51.7063722222222
193.3444677568,-54.6697055555555
193.4744707562,-50.7230388888889
193.60445782,-53.0963722222222
193.7344289482,-51.2397055555555
193.8643841408,-50.1797055555555
193.9943233978,-50.5997055555555
194.1242467192,-50.4930388888889
194.254154105,-49.1497055555555
194.3840455552,-49.4497055555555
194.5139210698,-51.0963722222222
194.6437806488,-50.1263722222222
194.7736242922,-49.7830388888889
194.903452,-52.4763722222222
195.0332637722,-44.0730388888889
195.1630596088,-52.5763722222222
195.2928395098,-53.2730388888889
195.4226034752,-47.6030388888889
195.552351505,-52.8363722222222
195.6820835992,-49.7597055555555
195.8117997578,-52.6363722222222
195.9414999808,-52.6730388888889
196.0711842682,-54.6363722222222
196.20085262,-52.2963722222222
196.3305050362,-55.2130388888889
196.4601415168,-52.4397055555555
196.5897620618,-49.3497055555555
196.7193666712,-50.8130388888889
196.848955345,-53.7897055555555
196.9785280832,-52.6030388888889
197.1080848858,-53.5963722222222
197.2376257528,-52.1997055555555
197.3671506842,-53.2030388888889
197.49665968,-52.3263722222222
197.6261527402,-52.3063722222222
197.7556298648,-51.2630388888889
197.8850910538,-51.8630388888889
198.0145363072,-51.0363722222222
198.143965625,-42.4430388888889
198.2733790072,-53.9563722222222
198.4027764538,-51.5397055555555
198.5321579648,-53.2697055555555
198.6615235402,-50.2197055555555
198.79087318,-50.6730388888889
198.9202068842,-49.4530388888889
199.0495246528,-53.4497055555555
199.1788264858,-51.6330388888889
199.3081123832,-52.8663722222222
199.437382345,-51.2563722222222
199.5666363712,-52.1430388888889
199.6958744618,-52.9497055555555
199.8250966168,-50.0263722222222
199.9543028362,-49.5130388888889
200.08349312,-52.8730388888889
200.2126674682,-54.3230388888889
200.3418258808,-49.7297055555555
200.4709683578,-52.4897055555555
200.6000948992,-51.8630388888889
200.729205505,-55.4630388888889
200.8583001752,-50.6563722222222
200.9873789098,-49.4563722222222
201.1164417088,-52.3197055555555
201.2454885722,-49.1863722222222
201.3745195,-51.0430388888889
201.5035344922,-52.5697055555555
201.6325335488,-51.9363722222222
201.7615166698,-49.1563722222222
201.8904838552,-51.5263722222222
202.019435105,-49.8663722222222
202.1483704192,-50.6397055555555
202.2772897978,-51.4230388888889
202.4061932408,-51.3397055555555
202.5350807482,-53.0997055555555
202.66395232,-49.3797055555555
202.7928079562,-52.7163722222222
202.9216476568,-47.2363722222222
203.0504714218,-49.2230388888889
203.1792792512,-51.0030388888889
203.308071145,-52.2463722222222
203.4368471032,-37.2097055555556
203.5656071258,-51.2730388888889
203.6943512128,-50.8930388888889
203.8230793642,-50.0563722222222
203.95179158,-51.0763722222222
204.0804878602,-53.4730388888889
204.2091682048,-48.0030388888889
204.3378326138,-51.3197055555555
204.4664810872,-48.2997055555555
204.595113625,-51.3163722222222
204.7237302272,-49.1497055555555
204.8523308938,-47.8963722222222
204.9809156248,-51.6230388888889
205.1094844202,-48.0897055555555
205.23803728,-49.3763722222222
205.3665742042,-49.5530388888889
205.4950951928,-47.4930388888889
205.6236002458,-51.4663722222222
205.7520893632,-47.3730388888889
205.880562545,-48.4963722222222
206.0090197912,-49.3830388888889
206.1374611018,-50.4330388888889
206.2658864768,-47.1430388888889
206.3942959162,-49.0030388888889
206.52268942,-50.5897055555555
206.6510669882,-50.4930388888889
206.7794286208,-45.4863722222222
206.9077743178,-49.1730388888889
207.0361040792,-45.6297055555555
207.164417905,-49.3897055555555
207.2927157952,-49.7197055555555
207.4209977498,-48.4430388888889
207.5492637688,-49.2630388888889
207.6775138522,-45.7863722222222
207.805748,-49.4563722222222
207.9339662122,-45.7397055555555
208.0621684888,-50.8997055555555
208.1903548298,-47.3197055555555
208.3185252352,-48.1797055555555
208.446679705,-47.4997055555555
208.5748182392,-46.6497055555555
208.7029408378,-47.1763722222222
208.8310475008,-48.1763722222222
208.9591382282,-49.0330388888889
209.08721302,-50.3363722222222
209.2152718762,-49.7797055555555
209.3433147968,-43.1863722222222
209.4713417818,-48.2697055555555
209.5993528312,-49.7430388888889
209.727347945,-49.2463722222222
209.8553271232,-48.9230388888889
209.9832903658,-46.0597055555555
210.1112376728,-49.0730388888889
210.2391690442,-50.6297055555555
210.36708448,-52.2963722222222
210.4949839802,-49.5763722222222
210.6228675448,-47.0430388888889
210.7507351738,-45.3330388888889
210.8785868672,-50.0430388888889
211.006422625,-48.2863722222222
211.1342424472,-43.5630388888889
211.2620463338,-48.4697055555555
211.3898342848,-44.8197055555555
211.5176063002,-48.6097055555555
211.64536238,-45.9630388888889
211.7731025242,-49.9230388888889
211.9008267328,-46.7897055555555
212.0285350058,-48.2230388888889
212.1562273432,-46.3197055555555
212.283903745,-41.1330388888889
212.4115642112,-46.1330388888889
212.5392087418,-43.2930388888889
212.6668373368,-42.2730388888889
212.7944499962,-46.0230388888889
212.92204672,-45.9897055555555
213.0496275082,-47.9863722222222
213.1771923608,-46.0963722222222
213.3047412778,-43.3830388888889
213.4322742592,-47.5497055555555
213.559791305,-44.9297055555555
213.6872924152,-44.6097055555555
213.8147775898,-45.9530388888889
213.9422468288,-44.8663722222222
214.0697001322,-43.1097055555555
214.1971375,-46.0930388888889
214.3245589322,-43.6330388888889
214.4519644288,-44.0097055555555
214.5793539898,-43.1830388888889
214.7067276152,-45.0863722222222
214.834085305,-44.1797055555555
214.9614270592,-46.0597055555555
215.0887528778,-43.0497055555555
215.2160627608,-44.8863722222222
215.3433567082,-42.5097055555555
215.47063472,-43.0030388888889
215.5978967962,-42.5063722222222
215.7251429368,-38.9930388888889
215.8523731418,-40.0797055555555
215.9795874112,-44.3330388888889
216.106785745,-44.0063722222222
216.2339681432,-41.5363722222222
216.3611346058,-38.5330388888889
216.4882851328,-39.9663722222222
216.6154197242,-42.8830388888889
216.74253838,-37.5730388888889
216.8696411002,-40.1663722222222
216.9967278848,-39.3630388888889
217.1237987338,-40.3630388888889
217.2508536472,-43.0530388888889
217.377892625,-38.6730388888889
217.5049156672,-38.1230388888889
217.6319227738,-41.5097055555555
217.7589139448,-42.6063722222222
217.8858891802,-41.3997055555555
218.01284848,-41.0363722222222
218.1397918442,-42.2997055555555
218.2667192728,-40.1030388888889
218.3936307658,-39.2963722222222
218.5205263232,-39.9663722222222
218.647405945,-37.6030388888889
218.7742696312,-37.8463722222222
218.9011173818,-39.8963722222222
219.0279491968,-38.9963722222222
219.1547650762,-39.6663722222222
219.28156502,-38.2397055555556
219.4083490282,-35.8263722222222
219.5351171008,-36.6663722222222
219.6618692378,-35.9163722222222
219.7886054392,-35.7297055555556
219.915325705,-35.8063722222222
220.0420300352,-37.3530388888889
220.1687184298,-36.6797055555556
220.2953908888,-35.2197055555556
220.4220474122,-36.3263722222222
220.548688,-38.0297055555556
220.6753126522,-38.2963722222222
220.8019213688,-35.8463722222222
220.9285141498,-37.2930388888889
221.0550909952,-34.3397055555556
221.181651905,-34.0697055555556
221.3081968792,-36.7997055555555
221.4347259178,-32.4230388888889
221.5612390208,-33.2497055555556
221.6877361882,-38.5363722222222
221.81421742,-36.3530388888889
221.9406827162,-37.1730388888889
222.0671320768,-34.6630388888889
222.1935655018,-39.0030388888889
222.3199829912,-36.4763722222222
222.446384545,-36.1897055555556
222.5727701632,-39.1263722222222
222.6991398458,-33.7830388888889
222.8254935928,-33.8997055555556
222.9518314042,-36.2763722222222
223.07815328,-30.8863722222222
223.2044592202,-30.4930388888889
223.3307492248,-27.0563722222222
223.4570232938,-31.1863722222222
223.5832814272,-30.1497055555556
223.709523625,-29.3030388888889
223.8357498872,-33.8130388888889
223.9619602138,-22.5630388888889
224.0881546048,-29.3030388888889
224.2143330602,-27.6763722222222
224.34049558,-26.9863722222222
224.4666421642,-30.3730388888889
224.5927728128,-23.7797055555556
224.7188875258,-30.2463722222222
224.8449863032,-25.0763722222222
224.971069145,-25.5530388888889
225.0971360512,-28.5830388888889
225.2231870218,-24.6830388888889
225.3492220568,-24.6697055555556
225.4752411562,-23.5530388888889
225.60124432,-20.9630388888889
225.7272315482,-19.1163722222222
225.8532028408,-18.8663722222222
225.9791581978,-18.0830388888889
226.1050976192,-20.6763722222222
226.231021105,-14.1263722222222
226.3569286552,-14.1863722222222
226.4828202698,-15.0597055555556
226.6086959488,-7.78637222222222
226.7345556922,-11.2363722222222
226.8603995,-7.46303888888889
226.9862273722,-5.00970555555556
227.1120393088,-4.29637222222222
227.2378353098,-3.53637222222223
227.3636153752,-2.51637222222223
227.489379505,6.61362777777778
227.6151276992,1.95362777777777
227.7408599578,-1.49970555555556
227.8665762808,6.14696111111111
227.9922766682,7.81362777777778
228.11796112,11.4002944444444
228.2436296362,12.7502944444444
228.3692822168,16.5069611111111
228.4949188618,17.2769611111111
228.6205395712,24.9469611111111
228.746144345,33.9036277777778
228.8717331832,34.0669611111111
228.9973060858,35.9936277777778
229.1228630528,42.2002944444445
229.2484040842,48.3969611111111
229.37392918,50.3502944444445
229.4994383402,59.7236277777778
229.6249315648,60.5702944444445
229.7504088538,66.7569611111111
229.8758702072,73.8302944444444
230.001315625,78.1036277777778
230.1267451072,80.5736277777778
230.2521586538,92.5936277777778
230.3775562648,96.8936277777778
230.5029379402,97.8669611111111
230.62830368,106.180294444444
230.7536534842,115.430294444444
230.8789873528,121.966961111111
231.0043052858,139.316961111111
231.1296072832,142.200294444444
231.254893345,155.920294444444
231.3801634712,169.060294444444
231.5054176618,173.153627777778
231.6306559168,184.526961111111
231.7558782362,189.036961111111
231.88108462,209.566961111111
232.0062750682,218.250294444444
232.1314495808,235.733627777778
232.2566081578,240.273627777778
232.3817507992,256.943627777778
232.506877505,267.016961111111
232.6319882752,283.376961111111
232.7570831098,305.346961111111
232.8821620088,322.346961111111
233.0072249722,340.110294444445
233.132272,353.050294444444
233.2573030922,365.720294444444
233.3823182488,392.993627777778
233.5073174698,409.013627777778
233.6323007552,432.773627777778
233.757268105,441.453627777778
233.8822195192,463.343627777778
234.0071549978,488.353627777778
234.1320745408,515.536961111111
234.2569781482,531.766961111111
234.38186582,568.616961111111
234.5067375562,586.766961111111
234.6315933568,612.800294444444
234.7564332218,665.810294444444
234.8812571512,665.040294444444
235.006065145,696.383627777778
235.1308572032,731.840294444444
235.2556333258,759.743627777778
235.3803935128,789.953627777778
235.5051377642,829.103627777778
235.62986608,863.343627777778
235.7545784602,894.566961111111
235.8792749048,931.280294444445
236.0039554138,972.376961111111
236.1286199872,1006.48362777778
236.253268625,1048.67362777778
236.3779013272,1096.41696111111
236.5025180938,1132.97029444444
236.6271189248,1174.49696111111
236.7517038202,1220.32029444444
236.87627278,1270.99362777778
237.0008258042,1313.29029444444
237.1253628928,1372.29362777778
237.2498840458,1416.92029444444
237.3743892632,1470.32362777778
237.498878545,1525.16029444444
237.6233518912,1580.10029444444
237.7478093018,1631.41696111111
237.8722507768,1692.96696111111
237.9966763162,1747.49362777778
238.12108592,1808.06696111111
238.2454795882,1875.34029444444
238.3698573208,1924.01362777778
238.4942191178,1993.21696111111
238.6185649792,2058.48029444445
238.742894905,2122.12362777778
238.8672088952,2188.27362777778
238.9915069498,2263.03029444445
239.1157890688,2331.03696111111
239.2400552522,2403.34362777778
239.3643055,2477.33362777778
239.4885398122,2548.80362777778
239.6127581888,2623.80029444445
239.7369606298,2709.20362777778
239.8611471352,2778.94029444445
239.985317705,2864.08362777778
240.1094723392,2949.46029444445
240.2336110378,3031.66696111111
240.3577338008,3117.90362777778
240.4818406282,3196.93029444445
240.60593152,3287.14696111111
240.7300064762,3386.39029444445
240.8540654968,3463.15029444445
240.9781085818,3560.27696111111
241.1021357312,3646.31029444445
241.226146945,3749.61696111111
241.3501422232,3840.90029444445
241.4741215658,3931.48362777778
241.5980849728,4032.50362777778
241.7220324442,4128.60696111111
241.84596398,4229.10029444445
241.9698795802,4329.75362777778
242.0937792448,4438.34029444444
242.2176629738,4549.24029444445
242.3415307672,4660.05029444445
242.465382625,4770.88362777778
242.5892185472,4872.62696111111
242.7130385338,4949.34029444444
242.8368425848,5067.07029444444
242.9606307002,5186.44029444444
243.08440288,5309.71029444445
243.2081591242,5438.75362777778
243.3318994328,5557.40696111111
243.4556238058,5686.52029444444
243.5793322432,5802.49029444444
243.703024745,5922.56029444444
243.8267013112,6052.61029444444
243.9503619418,6146.15029444444
244.0740066368,6216.91029444444
244.1976353962,6318.53029444444
244.32124822,6442.52696111111
244.4448451082,6594.60696111111
244.5684260608,6756.66029444444
244.6919910778,6888.31696111111
244.8155401592,7029.62696111111
244.939073305,7150.56696111111
245.0625905152,7295.89029444444
245.1860917898,7407.70029444444
245.3095771288,7526.28362777777
245.4330465322,7670.04362777777
245.5565,7774.14696111111
245.6799375322,7919.41362777778
245.8033591288,8075.42029444445
245.9267647898,8183.87696111111
246.0501545152,8247.36362777778
246.173528305,8315.45029444445
246.2968861592,8462.54029444445
246.4202280778,8631.73029444445
246.5435540608,8825.87362777778
246.6668641082,9007.89696111111
246.79015822,9203.32362777778
246.9134363962,9355.39696111111
247.0366986368,9548.29362777778
247.1599449418,9685.15696111111
247.2831753112,9864.44696111111
247.406389745,10029.8102944444
247.5295882432,10167.7636277778
247.6527708058,10341.3436277778
247.7759374328,10481.2469611111
247.8990881242,10631.0736277778
248.02222288,10794.6469611111
248.1453417002,10957.5502944444
248.2684445848,11103.2869611111
248.3915315338,11267.8936277778
248.5146025472,11383.0136277778
248.637657625,11390.5602944444
248.7606967672,11458.6802944444
248.8837199738,11665.0969611111
249.0067272448,11864.1702944444
249.1297185802,12065.6569611111
249.25269398,12230.7602944444
249.3756534442,12415.1036277778
249.4985969728,12581.0969611111
249.6215245658,12781.7002944445
249.7444362232,12924.6336277778
249.867331945,13149.4969611111
249.9902117312,13297.1769611111
250.1130755818,13480.8102944444
250.2359234968,13675.0836277778
250.3587554762,13805.5536277778
250.48157152,13984.1602944444
250.6043716282,14126.4536277778
250.7271558008,14260.6469611111
250.8499240378,14451.6836277778
250.9726763392,14624.7702944444
251.095412705,14764.5436277778
251.2181331352,14915.7202944445
251.3408376298,15067.5702944445
251.4635261888,15219.4702944445
251.5861988122,15311.6236277778
251.7088555,15332.9769611111
251.8314962522,15440.2536277778
251.9541210688,15663.3402944445
252.0767299498,15870.4269611111
252.1993228952,16057.4636277778
252.321899905,16248.8136277778
252.4444609792,16406.7669611111
252.5670061178,16605.7102944445
252.6895353208,16739.2302944445
252.8120485882,16940.6669611111
252.93454592,17141.5369611111
253.0570273162,17306.2102944445
253.1794927768,17512.5369611111
253.3019423018,17660.8836277778
253.4243758912,17827.5502944445
253.546793545,17987.3102944445
253.6691952632,18139.3269611111
253.7915810458,18265.6236277778
253.9139508928,18420.7202944445
254.0363048042,18577.5136277778
254.15864278,18730.3202944445
254.2809648202,18897.1402944445
254.4032709248,19012.5236277778
254.5255610938,19136.3936277778
254.6478353272,19258.7002944445
254.770093625,19365.9336277778
254.8923359872,19469.4236277778
255.0145624138,19601.4902944445
255.1367729048,19636.9236277778
255.2589674602,19643.5069611111
255.38114608,19774.0669611111
255.5033087642,19955.8369611111
255.6254555128,20142.8136277778
255.7475863258,20291.4669611111
255.8697012032,20483.7136277778
255.991800145,20644.0969611111
256.1138831512,20824.8569611111
256.2359502218,20982.8702944445
256.3580013568,21214.6602944445
256.4800365562,21394.1502944445
256.60205582,21627.9836277778
256.7240591482,21784.3536277778
256.8460465408,21937.1369611111
256.9680179978,22113.5669611111
257.0899735192,22255.5302944445
257.211913105,22389.5169611111
257.3338367552,22533.7169611111
257.4557444698,22649.9336277778
257.5776362488,22753.7202944445
257.6995120922,22875.1202944445
257.821372,22973.5402944445
257.9432159722,23100.1069611111
258.0650440088,23221.1869611111
258.1868561098,23328.3402944444
258.3086522752,23441.2436277778
258.430432505,23549.9902944444
258.5521967992,23643.7936277778
258.6739451578,23764.6469611111
258.7956775808,23890.6402944444
258.9173940682,24013.0302944444
259.03909462,24092.8002944444
259.1607792362,24113.2836277778
259.2824479168,24213.1569611111
259.4041006618,24338.1802944444
259.5257374712,24456.9402944444
259.647358345,24574.4869611111
259.7689632832,24672.8302944444
259.8905522858,24787.9069611111
260.0121253528,24926.2269611111
260.1336824842,24991.4636277778
260.25522368,25118.4602944444
260.3767489402,25187.4102944444
260.4982582648,25281.4569611111
260.6197516538,25365.6736277778
260.7412291072,25451.7436277778
260.862690625,25551.6569611111
260.9841362072,25627.4236277778
261.1055658538,25712.1202944444
261.2269795648,25813.7802944444
261.3483773402,25895.0569611111
261.46975918,25984.3669611111
261.5911250842,26096.4936277778
261.7124750528,26187.6736277778
261.8338090858,26269.3202944444
261.9551271832,26395.5302944444
262.076429345,26544.9436277778
262.1977155712,26650.2402944444
262.3189858618,26734.2536277778
262.4402402168,26804.5269611111
262.5614786362,26871.3802944445
262.68270112,26937.8536277778
262.8039076682,26984.1469611111
262.9250982808,27070.6669611111
263.0462729578,27143.6769611111
263.1674316992,27216.6736277778
263.288574505,27283.7236277778
263.4097013752,27296.2469611111
263.5308123098,27297.4436277778
263.6519073088,27342.7236277778
263.7729863722,27403.0836277778
263.8940495,27463.3602944445
264.0150966922,27512.9469611111
264.1361279488,27580.0069611111
264.2571432698,27651.9936277778
264.3781426552,27735.9969611111
264.499126105,27809.8436277778
264.6200936192,27892.1902944444
264.7410451978,27949.0802944444
264.8619808408,28010.3769611111
264.9829005482,28083.2336277778
265.10380432,28141.9902944444
265.2246921562,28189.6769611111
265.3455640568,28252.5969611111
265.4664200218,28308.0636277778
265.5872600512,28341.3602944444
265.708084145,28406.2969611111
265.8288923032,28429.4736277778
265.9496845258,28470.4869611111
266.0704608128,28500.6369611111
266.1912211642,28528.5202944444
266.31196558,28533.6102944445
266.4326940602,28551.1702944444
266.5534066048,28567.6936277778
266.6741032138,28571.4402944444
266.7947838872,28587.6436277778
266.915448625,28559.1202944444
267.0360974272,28548.9202944444
267.1567302938,28547.1869611111
267.2773472248,28546.0902944444
267.3979482202,28550.8702944444
267.51853328,28529.3836277778
267.6391024042,28578.5469611111
267.7596555928,28616.5369611111
267.8801928458,28639.8869611111
268.0007141632,28668.2469611111
268.121219545,28738.4869611111
268.2417089912,28766.4736277778
268.3621825018,28811.7902944445
268.4826400768,28893.0102944444
268.6030817162,28943.9936277778
268.72350742,28990.4469611111
268.8439171882,29047.2036277778
268.9643110208,29084.5402944445
269.0846889178,29141.6469611111
269.2050508792,29156.5869611111
269.325396905,29185.4902944445
269.4457269952,29224.8502944445
269.5660411498,29262.9169611111
269.6863393688,29291.8636277778
269.8066216522,29319.4302944445
269.926888,29338.2036277778
270.0471384122,29368.9636277778
270.1673728888,29389.9702944445
270.2875914298,29391.9469611111
270.4077940352,29420.4569611111
270.527980705,29426.1636277778
270.6481514392,29425.7902944445
270.7683062378,29437.5702944445
270.8884451008,29444.4869611111
271.0085680282,29431.0602944445
271.12867502,29437.5569611111
271.2487660762,29453.4902944445
271.3688411968,29431.7136277778
271.4889003818,29461.3236277778
271.6089436312,29490.3936277778
271.728970945,29514.6536277778
271.8489823232,29502.5636277778
271.9689777658,29498.7636277778
272.0889572728,29518.3169611111
272.2089208442,29545.8169611111
272.32886848,29571.4069611111
272.4488001802,29588.6602944445
272.5687159448,29611.1602944445
272.6886157738,29666.3802944445
272.8084996672,29682.6869611111
272.928367625,29734.6169611111
273.0482196472,29822.7202944445
273.1680557338,29866.3402944444
273.2878758848,29900.2769611111
273.4076801002,29907.2769611111
273.52746838,29899.3402944444
273.6472407242,29913.8269611111
273.7669971328,29929.3902944444
273.8867376058,29940.1636277778
274.0064621432,29939.2802944444
274.126170745,29948.1436277778
274.2458634112,29964.1636277778
274.3655401418,29973.0269611111
274.4852009368,29977.1036277778
274.6048457962,30011.9436277778
274.72447472,30028.1602944444
274.8440877082,30045.0536277778
274.9636847608,30069.2302944444
275.0832658778,30104.0802944444
275.2028310592,30140.1536277778
275.322380305,30133.9969611111
275.4419136152,30184.3436277778
275.5614309898,30176.8302944444
275.6809324288,30198.4802944444
275.8004179322,30188.1736277778
275.9198875,30213.4036277778
276.0393411322,30209.3436277778
276.1587788288,30187.0936277778
276.2782005898,30193.3569611111
276.3976064152,30206.2769611111
276.516996305,30186.4336277778
276.6363702592,30209.0336277778
276.7557282778,30227.4936277778
276.8750703608,30241.8136277778
276.9943965082,30289.8769611111
277.11370672,30317.1169611111
277.2330009962,30344.3002944444
277.3522793368,30407.2902944444
277.4715417418,30428.0969611111
277.5907882112,30451.8269611111
277.710018745,30477.4969611111
277.8292333432,30510.5002944444
277.9484320058,30509.9802944444
278.0676147328,30503.8702944444
278.1867815242,30506.3069611111
278.30593238,30507.7836277778
278.4250673002,30525.8136277778
278.5441862848,30563.0769611111
278.6632893338,30605.0769611111
278.7823764472,30613.2702944444
278.901447625,30634.1469611111
279.0205028672,30655.4002944444
279.1395421738,30715.0402944444
279.2585655448,30738.4136277778
279.3775729802,30747.8936277778
279.49656448,30772.6969611111
279.6155400442,30796.4102944444
279.7344996728,30818.1669611111
279.8534433658,30821.0502944444
279.9723711232,30847.5436277778
280.091282945,30859.6136277778
280.2101788312,30854.6769611111
280.3290587818,30882.7902944444
280.4479227968,30873.4869611111
280.5667708762,30871.3769611111
280.68560302,30892.6769611111
280.8044192282,30881.7169611111
280.9232195008,30898.8836277778
281.0420038378,30919.8402944444
281.1607722392,30943.9402944444
281.279524705,30980.3202944444
281.3982612352,30993.7869611111
281.5169818298,31050.1869611111
281.6356864888,31089.0536277778
281.7543752122,31123.8702944444
281.873048,31145.1802944444
281.9917048522,31170.3202944444
282.1103457688,31202.3969611111
282.2289707498,31212.4202944444
282.3475797952,31217.9736277778
282.466172905,31243.4436277778
282.5847500792,31269.4002944444
282.7033113178,31264.1202944444
282.8218566208,31246.6769611111
282.9403859882,31206.7202944444
283.05889942,31212.1402944444
283.1773969162,31211.3369611111
283.2958784768,31217.2202944444
283.4143441018,31190.5302944444
283.5327937912,31165.6402944444
283.651227545,31167.0569611111
283.7696453632,31151.1936277778
283.8880472458,31147.7036277778
284.0064331928,31166.4902944444
284.1248032042,31183.9736277778
284.24315728,31192.7636277778
284.3614954202,31216.0136277778
284.4798176248,31255.4502944444
284.5981238938,31328.9569611111
284.7164142272,31378.1636277778
284.834688625,31385.6936277778
284.9529470872,31385.8936277778
285.0711896138,31381.5636277778
285.1894162048,31381.2436277778
285.3076268602,31383.4436277778
285.42582158,31393.1369611111
285.5440003642,31389.3469611111
285.6621632128,31396.0836277778
285.7803101258,31408.1602944444
285.8984411032,31413.7636277778
286.016556145,31393.6302944444
286.1346552512,31400.9436277778
286.2527384218,31427.2636277778
286.3708056568,31431.8636277778
286.4888569562,31419.4536277778
286.60689232,31413.7502944444
286.7249117482,31399.1836277778
286.8429152408,31418.0102944444
286.9609027978,31427.1202944444
287.0788744192,31444.4169611111
287.196830105,31479.4636277778
287.3147698552,31464.0869611111
287.4326936698,31441.0169611111
287.5506015488,31447.9669611111
287.6684934922,31454.1236277778
287.7863695,31439.1569611111
287.9042295722,31422.4502944444
288.0220737088,31420.0136277778
288.1399019098,31416.2569611111
288.2577141752,31396.0569611111
288.375510505,31385.3669611111
288.4932908992,31363.6802944444
288.6110553578,31344.3402944444
288.7288038808,31313.6069611111
288.8465364682,31300.8102944444
288.96425312,31279.7736277778
289.0819538362,31283.0936277778
289.1996386168,31317.9936277778
289.3173074618,31365.2802944444
289.4349603712,31379.8769611111
289.552597345,31395.4802944444
289.6702183832,31434.1136277778
289.7878234858,31440.9502944444
289.9054126528,31461.5769611111
290.0229858842,31494.1536277778
290.14054318,31519.7136277778
290.2580845402,31536.1269611111
290.3756099648,31559.9302944444
290.4931194538,31609.0136277778
290.6106130072,31652.0102944444
290.728090625,31666.6769611111
290.8455523072,31699.8936277778
290.9629980538,31729.9302944444
291.0804278648,31761.9536277778
291.1978417402,31802.4269611111
291.31523968,31836.7069611111
291.4326216842,31858.6002944444
291.5499877528,31897.4569611111
291.6673378858,31966.8936277778
291.7846720832,31986.9636277778
291.901990345,32023.3602944444
292.0192926712,32070.6136277778
292.1365790618,32109.7969611111
292.2538495168,32143.5969611111
292.3711040362,32181.8269611111
292.48834262,32221.3102944444
292.6055652682,32253.5202944444
292.7227719808,32305.2902944444
292.8399627578,32349.2436277778
292.9571375992,32390.2736277778
293.074296505,32430.4802944444
293.1914394752,32462.3169611111
293.3085665098,32490.5369611111
293.4256776088,32533.4769611111
293.5427727722,32577.1702944444
293.659852,32623.4602944444
293.7769152922,32670.7736277778
293.8939626488,32729.7169611111
294.0109940698,32753.5202944444
294.1280095552,32785.2869611111
294.245009105,32832.6736277778
294.3619927192,32871.6769611111
294.4789603978,32918.2802944444
294.5959121408,32948.3169611111
294.7128479482,32979.7836277778
294.82976782,33056.2869611111
294.9466717562,33091.2636277778
295.0635597568,33138.9136277778
295.1804318218,33185.6202944444
295.2972879512,33205.9036277777
295.414128145,33216.5602944444
