UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98532
Integration Time,1000
Averages,300
Date,4/28/2020 4:15:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41572.8868466667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.11666666667
181.9732053322,-100.686486666667
182.1045947288,-104.00982
182.2359681898,-105.743153333333
182.3673257152,-59.3831533333333
182.498667305,-56.0831533333334
182.6299929592,-59.3264866666667
182.7613026778,-58.4964866666667
182.8925964608,-57.3331533333334
183.0238743082,-55.8231533333334
183.15513622,-58.7931533333334
183.2863821962,-56.9331533333334
183.4176122368,-53.48982
183.5488263418,-52.0464866666667
183.6800245112,-57.1464866666667
183.811206745,-51.6164866666667
183.9423730432,-54.15982
184.0735234058,-54.4631533333334
184.2046578328,-50.68982
184.3357763242,-53.44982
184.46687888,-54.4164866666667
184.5979655002,-50.9164866666667
184.7290361848,-54.3264866666667
184.8600909338,-51.3431533333333
184.9911297472,-50.41982
185.122152625,-52.9864866666667
185.2531595672,-48.5964866666667
185.3841505738,-50.62982
185.5151256448,-49.50982
185.6460847802,-51.9664866666667
185.77702798,-54.0064866666667
185.9079552442,-52.73982
186.0388665728,-51.11982
186.1697619658,-50.97982
186.3006414232,-48.2564866666667
186.431504945,-53.1164866666667
186.5623525312,-50.31982
186.6931841818,-55.2464866666667
186.8239998968,-52.6431533333333
186.9547996762,-46.6464866666667
187.08558352,-51.4264866666667
187.2163514282,-48.8564866666667
187.3471034008,-55.8531533333334
187.4778394378,-54.99982
187.6085595392,-49.0364866666667
187.739263705,-49.4964866666667
187.8699519352,-51.0931533333334
188.0006242298,-50.98982
188.1312805888,-48.47982
188.2619210122,-50.2664866666667
188.3925455,-53.53982
188.5231540522,-52.0431533333333
188.6537466688,-51.6964866666667
188.7843233498,-52.7131533333333
188.9148840952,-50.2664866666667
189.045428905,-51.26982
189.1759577792,-53.42982
189.3064707178,-49.66982
189.4369677208,-53.3931533333334
189.5674487882,-52.3864866666667
189.69791392,-45.0464866666667
189.8283631162,-51.31982
189.9587963768,-52.96982
190.0892137018,-50.6364866666667
190.2196150912,-51.93982
190.350000545,-52.3231533333333
190.4803700632,-52.1831533333333
190.6107236458,-51.6231533333333
190.7410612928,-53.13982
190.8713830042,-46.3031533333334
191.00168878,-52.1364866666667
191.1319786202,-51.7264866666667
191.2622525248,-53.6931533333334
191.3925104938,-48.3631533333334
191.5227525272,-52.4164866666667
191.652978625,-46.03982
191.7831887872,-48.9164866666667
191.9133830138,-51.4931533333333
192.0435613048,-50.82982
192.1737236602,-48.8664866666667
192.30387008,-49.6764866666667
192.4340005642,-52.6464866666667
192.5641151128,-48.54982
192.6942137258,-53.38982
192.8242964032,-48.91982
192.954363145,-50.1231533333334
193.0844139512,-51.6864866666667
193.2144488218,-51.2331533333333
193.3444677568,-53.64982
193.4744707562,-49.47982
193.60445782,-52.4531533333333
193.7344289482,-50.5631533333334
193.8643841408,-49.6331533333334
193.9943233978,-49.96982
194.1242467192,-49.3364866666667
194.254154105,-48.08982
194.3840455552,-48.5931533333334
194.5139210698,-50.1464866666667
194.6437806488,-49.22982
194.7736242922,-48.9731533333334
194.903452,-51.58982
195.0332637722,-42.9831533333334
195.1630596088,-51.44982
195.2928395098,-51.83982
195.4226034752,-46.7231533333334
195.552351505,-51.4731533333333
195.6820835992,-49.1831533333334
195.8117997578,-51.62982
195.9414999808,-51.74982
196.0711842682,-54.4264866666667
196.20085262,-51.1131533333333
196.3305050362,-54.4131533333334
196.4601415168,-51.3831533333333
196.5897620618,-48.5131533333334
196.7193666712,-49.66982
196.848955345,-52.6331533333333
196.9785280832,-51.7864866666667
197.1080848858,-52.11982
197.2376257528,-51.20982
197.3671506842,-52.04982
197.49665968,-51.1131533333334
197.6261527402,-51.1864866666667
197.7556298648,-50.56982
197.8850910538,-50.52982
198.0145363072,-50.5631533333334
198.143965625,-41.4731533333334
198.2733790072,-52.76982
198.4027764538,-50.0431533333334
198.5321579648,-51.6964866666667
198.6615235402,-48.9231533333334
198.79087318,-48.86982
198.9202068842,-48.2431533333334
199.0495246528,-51.9431533333333
199.1788264858,-50.3464866666667
199.3081123832,-51.4464866666667
199.437382345,-49.9564866666667
199.5666363712,-51.21982
199.6958744618,-51.2464866666667
199.8250966168,-48.9964866666667
199.9543028362,-47.7431533333334
200.08349312,-51.0831533333334
200.2126674682,-52.44982
200.3418258808,-48.22982
200.4709683578,-51.58982
200.6000948992,-50.7464866666667
200.729205505,-53.9131533333334
200.8583001752,-49.1964866666667
200.9873789098,-48.10982
201.1164417088,-50.4264866666667
201.2454885722,-47.5764866666667
201.3745195,-49.94982
201.5035344922,-51.0564866666667
201.6325335488,-50.5931533333334
201.7615166698,-48.1164866666667
201.8904838552,-49.7631533333334
202.019435105,-48.0131533333334
202.1483704192,-49.3931533333334
202.2772897978,-49.8631533333334
202.4061932408,-49.1331533333334
202.5350807482,-52.01982
202.66395232,-47.4731533333334
202.7928079562,-50.03982
202.9216476568,-45.49982
203.0504714218,-47.3664866666667
203.1792792512,-49.66982
203.308071145,-50.83982
203.4368471032,-35.7631533333333
203.5656071258,-49.4631533333334
203.6943512128,-49.56982
203.8230793642,-48.4264866666667
203.95179158,-49.8164866666667
204.0804878602,-52.50982
204.2091682048,-46.20982
204.3378326138,-49.9331533333334
204.4664810872,-45.9264866666667
204.595113625,-49.6931533333334
204.7237302272,-47.6931533333334
204.8523308938,-46.42982
204.9809156248,-49.7931533333334
205.1094844202,-45.8964866666667
205.23803728,-47.72982
205.3665742042,-47.85982
205.4950951928,-45.4331533333334
205.6236002458,-50.0164866666667
205.7520893632,-45.4364866666667
205.880562545,-46.5864866666667
206.0090197912,-47.49982
206.1374611018,-48.1431533333334
206.2658864768,-45.2064866666667
206.3942959162,-47.3164866666667
206.52268942,-49.2664866666667
206.6510669882,-48.51982
206.7794286208,-43.45982
206.9077743178,-47.2964866666667
207.0361040792,-43.4131533333334
207.164417905,-47.53982
207.2927157952,-47.5031533333334
207.4209977498,-47.0364866666667
207.5492637688,-46.80982
207.6775138522,-43.4631533333334
207.805748,-47.00982
207.9339662122,-43.8964866666667
208.0621684888,-48.2464866666667
208.1903548298,-45.6031533333334
208.3185252352,-46.4931533333334
208.446679705,-45.1464866666667
208.5748182392,-45.18982
208.7029408378,-44.54982
208.8310475008,-46.2531533333334
208.9591382282,-46.6264866666667
209.08721302,-48.2431533333334
209.2152718762,-47.4464866666667
209.3433147968,-40.9064866666667
209.4713417818,-45.68982
209.5993528312,-47.4331533333334
209.727347945,-46.7864866666667
209.8553271232,-46.7831533333334
209.9832903658,-43.4131533333334
210.1112376728,-46.8931533333334
210.2391690442,-48.69982
210.36708448,-50.0464866666667
210.4949839802,-47.1064866666667
210.6228675448,-44.94982
210.7507351738,-43.5631533333334
210.8785868672,-47.4831533333334
211.006422625,-46.1164866666667
211.1342424472,-41.1931533333334
211.2620463338,-45.8864866666667
211.3898342848,-43.0831533333334
211.5176063002,-46.5531533333334
211.64536238,-43.27982
211.7731025242,-47.3931533333334
211.9008267328,-44.6331533333334
212.0285350058,-45.7531533333334
212.1562273432,-43.44982
212.283903745,-39.9731533333333
212.4115642112,-45.43982
212.5392087418,-43.37982
212.6668373368,-42.9864866666667
212.7944499962,-44.4564866666667
212.92204672,-43.84982
213.0496275082,-44.6464866666667
213.1771923608,-43.4564866666667
213.3047412778,-40.5164866666667
213.4322742592,-44.6664866666667
213.559791305,-42.1364866666667
213.6872924152,-41.72982
213.8147775898,-43.07982
213.9422468288,-42.1664866666667
214.0697001322,-40.8164866666667
214.1971375,-43.33982
214.3245589322,-40.8164866666667
214.4519644288,-41.02982
214.5793539898,-40.60982
214.7067276152,-42.0131533333334
214.834085305,-41.2164866666667
214.9614270592,-43.1831533333334
215.0887528778,-39.8264866666667
215.2160627608,-41.83982
215.3433567082,-39.89982
215.47063472,-39.87982
215.5978967962,-39.36982
215.7251429368,-35.93982
215.8523731418,-37.2831533333334
215.9795874112,-41.42982
216.106785745,-41.33982
216.2339681432,-38.7731533333333
216.3611346058,-35.15982
216.4882851328,-37.10982
216.6154197242,-39.55982
216.74253838,-33.82982
216.8696411002,-37.18982
216.9967278848,-35.8331533333333
217.1237987338,-36.9664866666667
217.2508536472,-39.6464866666667
217.377892625,-35.82982
217.5049156672,-35.16982
217.6319227738,-38.4864866666667
217.7589139448,-39.1631533333334
217.8858891802,-37.8864866666667
218.01284848,-37.82982
218.1397918442,-39.1464866666667
218.2667192728,-36.7964866666667
218.3936307658,-36.0364866666667
218.5205263232,-36.43982
218.647405945,-33.9164866666667
218.7742696312,-34.15982
218.9011173818,-36.17982
219.0279491968,-35.87982
219.1547650762,-36.20982
219.28156502,-34.3764866666667
219.4083490282,-32.3364866666667
219.5351171008,-32.7431533333333
219.6618692378,-32.42982
219.7886054392,-31.75982
219.915325705,-32.31982
220.0420300352,-33.7664866666667
220.1687184298,-32.5531533333333
220.2953908888,-31.24982
220.4220474122,-32.7964866666667
220.548688,-34.4131533333333
220.6753126522,-33.9631533333333
220.8019213688,-32.08982
220.9285141498,-33.3664866666667
221.0550909952,-30.38982
221.181651905,-30.7864866666667
221.3081968792,-32.8264866666667
221.4347259178,-28.7431533333333
221.5612390208,-28.94982
221.6877361882,-34.5164866666667
221.81421742,-31.89982
221.9406827162,-33.3331533333333
222.0671320768,-30.7764866666667
222.1935655018,-34.82982
222.3199829912,-32.1031533333333
222.446384545,-31.46982
222.5727701632,-34.88982
222.6991398458,-29.5464866666667
222.8254935928,-29.7631533333333
222.9518314042,-32.1464866666667
223.07815328,-26.4531533333333
223.2044592202,-25.96982
223.3307492248,-22.5664866666667
223.4570232938,-26.3264866666667
223.5832814272,-25.8664866666667
223.709523625,-24.8331533333333
223.8357498872,-28.8564866666667
223.9619602138,-17.3231533333333
224.0881546048,-24.4231533333333
224.2143330602,-22.4031533333333
224.34049558,-21.92982
224.4666421642,-24.66982
224.5927728128,-17.9164866666667
224.7188875258,-24.9231533333333
224.8449863032,-19.23982
224.971069145,-19.7964866666667
225.0971360512,-23.1464866666667
225.2231870218,-19.0431533333333
225.3492220568,-19.0131533333333
225.4752411562,-17.4731533333333
225.60124432,-14.8231533333333
225.7272315482,-12.91982
225.8532028408,-11.9864866666667
225.9791581978,-11.11982
226.1050976192,-13.40982
226.231021105,-6.74982
226.3569286552,-7.50982
226.4828202698,-8.02982
226.6086959488,0.100179999999999
226.7345556922,-3.27982
226.8603995,0.590179999999999
226.9862273722,3.07684666666667
227.1120393088,5.37684666666666
227.2378353098,5.39018
227.3636153752,6.93684666666667
227.489379505,16.3135133333333
227.6151276992,10.8068466666667
227.7408599578,8.29684666666667
227.8665762808,17.2035133333333
227.9922766682,19.52018
228.11796112,23.0768466666667
228.2436296362,24.79018
228.3692822168,28.7068466666667
228.4949188618,29.4868466666667
228.6205395712,38.25018
228.746144345,47.9335133333333
228.8717331832,47.9635133333333
228.9973060858,50.6068466666666
229.1228630528,57.94018
229.2484040842,65.2735133333333
229.37392918,67.2868466666667
229.4994383402,77.9901800000001
229.6249315648,79.9368466666667
229.7504088538,86.2635133333334
229.8758702072,95.32018
230.001315625,99.7101800000001
230.1267451072,104.623513333333
230.2521586538,117.336846666667
230.3775562648,121.883513333333
230.5029379402,124.693513333333
230.62830368,134.40018
230.7536534842,144.486846666667
230.8789873528,154.113513333333
231.0043052858,172.666846666667
231.1296072832,177.023513333333
231.254893345,192.686846666667
231.3801634712,207.243513333333
231.5054176618,212.766846666667
231.6306559168,226.15018
231.7558782362,233.773513333333
231.88108462,256.186846666667
232.0062750682,266.923513333333
232.1314495808,288.116846666667
232.2566081578,295.963513333334
232.3817507992,314.343513333334
232.506877505,328.876846666667
232.6319882752,347.956846666667
232.7570831098,371.993513333334
232.8821620088,395.123513333334
233.0072249722,414.046846666667
233.132272,430.43018
233.2573030922,447.56018
233.3823182488,478.896846666667
233.5073174698,499.40018
233.6323007552,527.126846666667
233.757268105,540.016846666667
233.8822195192,568.31018
234.0071549978,599.156846666667
234.1320745408,631.636846666667
234.2569781482,652.743513333333
234.38186582,694.986846666667
234.5067375562,718.656846666667
234.6315933568,752.18018
234.7564332218,812.026846666666
234.8812571512,818.43018
235.006065145,855.24018
235.1308572032,897.933513333333
235.2556333258,934.393513333333
235.3803935128,973.40018
235.5051377642,1019.80018
235.62986608,1062.63018
235.7545784602,1102.26684666667
235.8792749048,1146.69684666667
236.0039554138,1196.39684666667
236.1286199872,1240.79351333333
236.253268625,1291.15018
236.3779013272,1349.08018
236.5025180938,1401.08351333333
236.6271189248,1449.89351333333
236.7517038202,1508.48351333333
236.87627278,1569.84351333333
237.0008258042,1622.51018
237.1253628928,1694.97684666667
237.2498840458,1752.85351333333
237.3743892632,1817.63684666667
237.498878545,1888.46684666667
237.6233518912,1955.61684666667
237.7478093018,2020.79351333333
237.8722507768,2097.45018
237.9966763162,2164.89351333333
238.12108592,2239.60018
238.2454795882,2324.85684666667
238.3698573208,2388.19351333333
238.4942191178,2473.20684666667
238.6185649792,2552.60018
238.742894905,2631.94684666667
238.8672088952,2717.88018
238.9915069498,2808.59684666667
239.1157890688,2897.89684666667
239.2400552522,2988.12684666667
239.3643055,3077.55684666667
239.4885398122,3169.97684666667
239.6127581888,3263.82018
239.7369606298,3366.52684666667
239.8611471352,3457.54351333333
239.985317705,3564.68684666667
240.1094723392,3669.22351333333
240.2336110378,3768.82351333333
240.3577338008,3879.69018
240.4818406282,3983.26684666667
240.60593152,4090.55351333333
240.7300064762,4214.33351333333
240.8540654968,4318.92351333333
240.9781085818,4435.42018
241.1021357312,4546.40684666667
241.226146945,4671.64351333334
241.3501422232,4794.92351333333
241.4741215658,4908.43351333334
241.5980849728,5032.50351333333
241.7220324442,5151.70018
241.84596398,5277.60351333333
241.9698795802,5405.94351333333
242.0937792448,5538.99351333333
242.2176629738,5677.01018
242.3415307672,5818.36351333333
242.465382625,5962.02684666666
242.5892185472,6083.51684666667
242.7130385338,6188.58018
242.8368425848,6325.54684666666
242.9606307002,6477.77351333333
243.08440288,6631.14351333333
243.2081591242,6798.89684666666
243.3318994328,6951.79018
243.4556238058,7112.09684666667
243.5793322432,7260.49018
243.703024745,7399.10351333333
243.8267013112,7570.01018
243.9503619418,7686.81684666667
244.0740066368,7776.68351333333
244.1976353962,7900.54684666667
244.32124822,8057.11018
244.4448451082,8247.62018
244.5684260608,8448.42351333333
244.6919910778,8617.37684666666
244.8155401592,8797.26018
244.939073305,8950.98351333333
245.0625905152,9122.61684666667
245.1860917898,9271.11684666667
245.3095771288,9414.56018
245.4330465322,9607.70018
245.5565,9738.88018
245.6799375322,9914.66351333333
245.8033591288,10117.4035133333
245.9267647898,10255.07018
246.0501545152,10333.51018
246.173528305,10422.6468466667
246.2968861592,10598.9968466667
246.4202280778,10808.3935133333
246.5435540608,11051.79018
246.6668641082,11286.0935133333
246.79015822,11539.54018
246.9134363962,11729.50018
247.0366986368,11974.5368466667
247.1599449418,12145.7868466667
247.2831753112,12359.63018
247.406389745,12578.8568466667
247.5295882432,12756.0335133333
247.6527708058,12971.0268466667
247.7759374328,13156.9935133333
247.8990881242,13331.8135133333
248.02222288,13548.1168466667
248.1453417002,13749.3268466667
248.2684445848,13936.5035133333
248.3915315338,14141.68018
248.5146025472,14290.2135133333
248.637657625,14312.5268466667
248.7606967672,14380.5868466667
248.8837199738,14637.1168466667
249.0067272448,14894.6668466667
249.1297185802,15146.2835133333
249.25269398,15344.07018
249.3756534442,15590.3268466667
249.4985969728,15795.8135133333
249.6215245658,16053.26018
249.7444362232,16230.3935133333
249.867331945,16509.46018
249.9902117312,16692.7468466667
250.1130755818,16939.5835133333
250.2359234968,17175.63018
250.3587554762,17332.4235133333
250.48157152,17556.8368466667
250.6043716282,17747.6135133333
250.7271558008,17919.0768466667
250.8499240378,18152.6668466667
250.9726763392,18365.8868466667
251.095412705,18554.3568466667
251.2181331352,18741.6668466667
251.3408376298,18939.0035133333
251.4635261888,19128.0768466667
251.5861988122,19236.7268466667
251.7088555,19271.0968466667
251.8314962522,19403.5235133333
251.9541210688,19678.1168466666
252.0767299498,19921.49018
252.1993228952,20174.5068466666
252.321899905,20406.6368466666
252.4444609792,20618.71018
252.5670061178,20870.3835133333
252.6895353208,21064.4668466666
252.8120485882,21298.2368466666
252.93454592,21547.2335133333
253.0570273162,21737.6368466666
253.1794927768,22001.70018
253.3019423018,22194.1135133333
253.4243758912,22395.3735133333
253.546793545,22618.2335133333
253.6691952632,22801.7635133333
253.7915810458,22964.1435133333
253.9139508928,23156.94018
254.0363048042,23346.2868466666
254.15864278,23538.40018
254.2809648202,23748.87018
254.4032709248,23893.5068466666
254.5255610938,24058.0468466666
254.6478353272,24206.3935133333
254.770093625,24343.4435133333
254.8923359872,24477.7568466666
255.0145624138,24639.87018
255.1367729048,24699.4568466666
255.2589674602,24699.8368466666
255.38114608,24846.14018
255.5033087642,25077.6268466666
255.6254555128,25299.4835133333
255.7475863258,25482.2035133333
255.8697012032,25719.2268466666
255.991800145,25928.7768466666
256.1138831512,26153.7435133333
256.2359502218,26348.14018
256.3580013568,26635.3735133333
256.4800365562,26873.1468466666
256.60205582,27156.1668466666
256.7240591482,27369.10018
256.8460465408,27564.1768466666
256.9680179978,27786.2835133333
257.0899735192,27969.4268466666
257.211913105,28131.9935133333
257.3338367552,28304.0268466666
257.4557444698,28457.5935133333
257.5776362488,28594.0868466667
257.6995120922,28739.0135133333
257.821372,28874.8268466667
257.9432159722,29031.75018
258.0650440088,29191.2468466667
258.1868561098,29321.3768466667
258.3086522752,29460.3435133333
258.430432505,29587.0068466667
258.5521967992,29721.17018
258.6739451578,29867.67018
258.7956775808,30028.9835133333
258.9173940682,30162.86018
259.03909462,30247.5468466666
259.1607792362,30262.2635133333
259.2824479168,30370.7435133333
259.4041006618,30522.0435133333
259.5257374712,30674.86018
259.647358345,30821.27018
259.7689632832,30947.10018
259.8905522858,31069.9168466666
260.0121253528,31248.4735133333
260.1336824842,31339.97018
260.25522368,31486.2835133333
260.3767489402,31574.4868466666
260.4982582648,31692.12018
260.6197516538,31794.1368466666
260.7412291072,31897.4368466666
260.862690625,32025.4468466666
260.9841362072,32108.89018
261.1055658538,32214.36018
261.2269795648,32335.1768466666
261.3483773402,32436.7968466666
261.46975918,32533.09018
261.5911250842,32664.70018
261.7124750528,32777.3968466666
261.8338090858,32888.6668466666
261.9551271832,33030.33018
262.076429345,33196.45018
262.1977155712,33328.79018
262.3189858618,33434.58018
262.4402402168,33520.4268466667
262.5614786362,33596.0835133333
262.68270112,33671.99018
262.8039076682,33726.9668466666
262.9250982808,33829.0968466666
263.0462729578,33931.5235133333
263.1674316992,34008.21018
263.288574505,34094.77018
263.4097013752,34119.58018
263.5308123098,34118.59018
263.6519073088,34172.79018
263.7729863722,34256.9835133333
263.8940495,34328.8468466666
264.0150966922,34387.9535133333
264.1361279488,34481.8568466667
264.2571432698,34571.2268466667
264.3781426552,34675.14018
264.499126105,34763.6568466667
264.6200936192,34864.1568466667
264.7410451978,34927.8735133333
264.8619808408,35008.9768466667
264.9829005482,35096.5435133333
265.10380432,35141.7335133333
265.2246921562,35192.8268466667
265.3455640568,35273.31018
265.4664200218,35336.9935133333
265.5872600512,35354.9068466667
265.708084145,35427.7868466667
265.8288923032,35470.7935133333
265.9496845258,35517.2468466667
266.0704608128,35554.2268466667
266.1912211642,35575.64018
266.31196558,35584.40018
266.4326940602,35600.7468466667
266.5534066048,35621.51018
266.6741032138,35625.96018
266.7947838872,35647.3435133333
266.915448625,35628.0535133333
267.0360974272,35611.6235133333
267.1567302938,35614.2235133333
267.2773472248,35621.9235133333
267.3979482202,35636.14018
267.51853328,35605.32018
267.6391024042,35654.2535133333
267.7596555928,35715.2468466667
267.8801928458,35746.49018
268.0007141632,35782.26018
268.121219545,35855.8335133333
268.2417089912,35877.7535133333
268.3621825018,35911.5568466667
268.4826400768,36007.23018
268.6030817162,36055.3635133333
268.72350742,36104.6868466667
268.8439171882,36147.95018
268.9643110208,36186.50018
269.0846889178,36239.62018
269.2050508792,36258.22018
269.325396905,36274.9935133333
269.4457269952,36315.4535133333
269.5660411498,36339.5435133333
269.6863393688,36368.61018
269.8066216522,36391.9368466667
269.926888,36420.5335133333
270.0471384122,36437.75018
270.1673728888,36475.8868466667
270.2875914298,36462.37018
270.4077940352,36495.3168466667
270.527980705,36496.4735133333
270.6481514392,36494.0268466667
270.7683062378,36499.80018
270.8884451008,36518.06018
271.0085680282,36486.7268466667
271.12867502,36493.3535133333
271.2487660762,36486.2168466667
271.3688411968,36463.2035133333
271.4889003818,36491.3935133333
271.6089436312,36511.30018
271.728970945,36530.1035133333
271.8489823232,36509.26018
271.9689777658,36485.0835133333
272.0889572728,36517.0135133333
272.2089208442,36529.3968466667
272.32886848,36549.5735133333
272.4488001802,36559.9835133333
272.5687159448,36587.7635133333
272.6886157738,36634.8635133333
272.8084996672,36673.63018
272.928367625,36724.0868466667
273.0482196472,36811.4435133334
273.1680557338,36867.81018
273.2878758848,36897.9035133334
273.4076801002,36918.3535133333
273.52746838,36903.96018
273.6472407242,36911.6335133333
273.7669971328,36943.8268466667
273.8867376058,36947.3135133333
274.0064621432,36943.25018
274.126170745,36955.0068466667
274.2458634112,36967.4735133334
274.3655401418,37000.88018
274.4852009368,37011.9435133334
274.6048457962,37059.3135133333
274.72447472,37067.68018
274.8440877082,37088.04018
274.9636847608,37116.9535133333
275.0832658778,37134.0635133333
275.2028310592,37163.4335133333
275.322380305,37171.9368466667
275.4419136152,37210.8868466667
275.5614309898,37180.17018
275.6809324288,37193.6635133333
275.8004179322,37177.50018
275.9198875,37172.92018
276.0393411322,37150.68018
276.1587788288,37124.83018
276.2782005898,37116.2435133333
276.3976064152,37144.80018
276.516996305,37102.44018
276.6363702592,37129.58018
276.7557282778,37145.19018
276.8750703608,37162.6968466667
276.9943965082,37205.78018
277.11370672,37237.7535133333
277.2330009962,37268.10018
277.3522793368,37343.2435133333
277.4715417418,37386.3935133333
277.5907882112,37425.74018
277.710018745,37457.25018
277.8292333432,37488.3068466667
277.9484320058,37490.7268466667
278.0676147328,37507.0468466667
278.1867815242,37528.1435133333
278.30593238,37544.9735133333
278.4250673002,37569.3368466667
278.5441862848,37581.7235133333
278.6632893338,37617.6868466667
278.7823764472,37616.9868466667
278.901447625,37621.3368466667
279.0205028672,37657.7635133333
279.1395421738,37698.9068466667
279.2585655448,37715.8535133333
279.3775729802,37707.4768466667
279.49656448,37720.51018
279.6155400442,37733.09018
279.7344996728,37738.96018
279.8534433658,37732.6735133333
279.9723711232,37747.7935133333
280.091282945,37738.08018
280.2101788312,37728.0268466667
280.3290587818,37747.5768466667
280.4479227968,37717.4035133333
280.5667708762,37714.2168466667
280.68560302,37717.40018
280.8044192282,37702.3668466667
280.9232195008,37716.0668466667
281.0420038378,37733.05018
281.1607722392,37740.7668466667
281.279524705,37786.96018
281.3982612352,37808.7335133333
281.5169818298,37856.8935133333
281.6356864888,37901.86018
281.7543752122,37923.20018
281.873048,37939.98018
281.9917048522,37962.69018
282.1103457688,38006.2935133333
282.2289707498,38008.3935133333
282.3475797952,38013.8135133333
282.466172905,38032.44018
282.5847500792,38059.0435133333
282.7033113178,38058.41018
282.8218566208,38033.4635133333
282.9403859882,37989.7668466667
283.05889942,37972.7135133333
283.1773969162,37963.7668466667
283.2958784768,37961.9868466667
283.4143441018,37933.17018
283.5327937912,37902.37018
283.651227545,37882.9968466667
283.7696453632,37867.65018
283.8880472458,37849.91018
284.0064331928,37858.95018
284.1248032042,37869.5568466667
284.24315728,37886.5468466667
284.3614954202,37913.8535133333
284.4798176248,37931.7268466667
284.5981238938,38013.0868466667
284.7164142272,38072.7835133333
284.834688625,38078.0068466667
284.9529470872,38081.0635133333
285.0711896138,38077.75018
285.1894162048,38061.0068466667
285.3076268602,38057.14018
285.42582158,38054.3768466667
285.5440003642,38039.85018
285.6621632128,38033.5968466667
285.7803101258,38042.60018
285.8984411032,38048.58018
286.016556145,38025.2968466667
286.1346552512,38030.7168466667
286.2527384218,38047.4768466667
286.3708056568,38041.52018
286.4888569562,38031.9168466667
286.60689232,38012.85018
286.7249117482,37999.76018
286.8429152408,38008.2935133333
286.9609027978,38009.4068466667
287.0788744192,38031.2435133333
287.196830105,38074.7568466667
287.3147698552,38043.87018
287.4326936698,38015.19018
287.5506015488,38017.8735133333
287.6684934922,38010.6735133333
287.7863695,37988.5668466667
287.9042295722,37969.6468466667
288.0220737088,37961.7968466667
288.1399019098,37941.60018
288.2577141752,37918.34018
288.375510505,37900.8168466667
288.4932908992,37868.0435133333
288.6110553578,37835.37018
288.7288038808,37801.29018
288.8465364682,37775.8635133333
288.96425312,37739.4468466667
289.0819538362,37742.3768466667
289.1996386168,37770.1068466667
289.3173074618,37825.9168466667
289.4349603712,37839.8468466667
289.552597345,37856.10018
289.6702183832,37889.2735133333
289.7878234858,37900.4868466667
289.9054126528,37916.44018
290.0229858842,37956.3368466667
290.14054318,37972.4735133333
290.2580845402,37983.70018
290.3756099648,38011.07018
290.4931194538,38049.5568466667
290.6106130072,38092.41018
290.728090625,38101.61018
290.8455523072,38142.89018
290.9629980538,38194.9868466667
291.0804278648,38223.4468466667
291.1978417402,38260.00018
291.31523968,38296.0568466667
291.4326216842,38316.7635133333
291.5499877528,38363.0535133333
291.6673378858,38424.3035133333
291.7846720832,38450.8835133333
291.901990345,38498.71018
292.0192926712,38551.84018
292.1365790618,38590.40018
292.2538495168,38627.0835133333
292.3711040362,38666.88018
292.48834262,38704.9935133333
292.6055652682,38739.9835133333
292.7227719808,38786.4368466667
292.8399627578,38833.3135133333
292.9571375992,38873.3035133333
293.074296505,38913.79018
293.1914394752,38956.2835133333
293.3085665098,38994.8535133333
293.4256776088,39042.5135133333
293.5427727722,39085.8368466667
293.659852,39128.8768466667
293.7769152922,39181.78018
293.8939626488,39238.8168466667
294.0109940698,39281.0768466667
294.1280095552,39303.0535133333
294.245009105,39360.72018
294.3619927192,39395.53018
294.4789603978,39449.74018
294.5959121408,39476.5935133333
294.7128479482,39518.12018
294.82976782,39592.9168466667
294.9466717562,39632.1768466667
295.0635597568,39683.1735133333
295.1804318218,39730.1435133333
295.2972879512,39742.9668466667
295.414128145,39758.17018
295.5309524032,39817.2335133333
295.6477607258,39854.6235133333
295.7645531128,39886.6068466667
295.8813295642,39906.1768466667
295.99809008,39954.39018
296.1148346602,40009.9868466667
296.2315633048,40084.0068466667
296.3482760138,40087.3135133333
296.4649727872,40113.45018
296.581653625,40199.66018
296.6983185272,40265.32018
296.8149674938,40321.16018
296.9316005248,40366.1368466667
297.0482176202,40394.9735133333
297.16481878,40411.59018
297.2814040042,40459.72018
297.3979732928,40522.43018
297.5145266458,40549.7968466667
297.6310640632,40550.3568466667
297.747585545,40610.5268466667
297.8640910912,40655.30018
297.9805807018,40685.77018
298.0970543768,40707.2135133334
298.2135121162,40710.6935133334
298.32995392,40750.49018
298.4463797882,40794.41018
298.5627897208,40816.7535133333
298.6791837178,40841.2635133333
298.7955617792,40873.9035133333
298.911923905,40931.90018
299.0282700952,40952.9368466667
299.1446003498,40972.6435133333
299.2609146688,40996.34018
299.3772130522,41039.7168466667
299.4934955,41021.36018
299.6097620122,41101.0168466667
299.7260125888,41112.99018
299.8422472298,41129.2868466667
299.9584659352,41131.9768466667
300.074668705,41190.1868466667
300.1908555392,41229.0868466667
300.3070264378,41239.1268466667
300.4231814008,41275.8835133333
300.5393204282,41308.63018
300.65544352,41348.40018
300.7715506762,41377.5768466667
300.8876418968,41391.59018
301.0037171818,41439.6435133334
301.1197765312,41440.04018
301.235819945,41471.6268466667
301.3518474232,41472.6035133333
301.4678589658,41464.8635133334
301.5838545728,41474.9368466667
