UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98749
Integration Time,1000
Averages,300
Date,4/28/2020 10:24:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34816.2706577778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.59666666667
181.9732053322,-96.8826755555555
182.1045947288,-99.9960088888888
182.2359681898,-101.462675555556
182.3673257152,-59.6960088888888
182.498667305,-57.1726755555555
182.6299929592,-60.2193422222222
182.7613026778,-59.0293422222222
182.8925964608,-57.8693422222222
183.0238743082,-56.3960088888889
183.15513622,-59.4060088888888
183.2863821962,-58.1693422222222
183.4176122368,-54.5660088888889
183.5488263418,-53.2460088888889
183.6800245112,-58.2260088888888
183.811206745,-52.4460088888889
183.9423730432,-54.8926755555555
184.0735234058,-54.9660088888889
184.2046578328,-51.9960088888889
184.3357763242,-54.6260088888889
184.46687888,-54.8926755555555
184.5979655002,-51.6426755555555
184.7290361848,-54.7660088888889
184.8600909338,-51.9726755555555
184.9911297472,-50.7860088888889
185.122152625,-53.7993422222222
185.2531595672,-49.5360088888889
185.3841505738,-51.8960088888889
185.5151256448,-50.4360088888889
185.6460847802,-52.5160088888889
185.77702798,-54.5060088888889
185.9079552442,-52.9660088888889
186.0388665728,-51.8460088888889
186.1697619658,-52.1093422222222
186.3006414232,-49.4493422222222
186.431504945,-53.9193422222222
186.5623525312,-51.0293422222222
186.6931841818,-55.9860088888889
186.8239998968,-53.1993422222222
186.9547996762,-47.4226755555555
187.08558352,-52.7060088888889
187.2163514282,-49.5193422222222
187.3471034008,-56.4426755555555
187.4778394378,-55.9060088888888
187.6085595392,-49.8093422222222
187.739263705,-50.3826755555556
187.8699519352,-51.8260088888889
188.0006242298,-51.8526755555555
188.1312805888,-49.5160088888889
188.2619210122,-51.2960088888889
188.3925455,-54.6060088888889
188.5231540522,-53.0226755555555
188.6537466688,-53.2760088888889
188.7843233498,-54.5526755555555
188.9148840952,-52.1260088888889
189.045428905,-52.6526755555555
189.1759577792,-54.6393422222222
189.3064707178,-51.2926755555555
189.4369677208,-54.8793422222222
189.5674487882,-54.0993422222222
189.69791392,-47.1526755555555
189.8283631162,-52.7026755555555
189.9587963768,-54.7926755555555
190.0892137018,-51.8293422222222
190.2196150912,-53.3360088888889
190.350000545,-53.7326755555556
190.4803700632,-53.5593422222222
190.6107236458,-53.4860088888889
190.7410612928,-54.4293422222222
190.8713830042,-47.3626755555555
191.00168878,-53.3326755555555
191.1319786202,-52.9260088888889
191.2622525248,-54.9526755555555
191.3925104938,-49.8126755555555
191.5227525272,-53.4260088888889
191.652978625,-47.0360088888889
191.7831887872,-50.1960088888889
191.9133830138,-53.0793422222222
192.0435613048,-51.7393422222222
192.1737236602,-49.8860088888889
192.30387008,-50.3926755555555
192.4340005642,-53.6960088888889
192.5641151128,-49.7160088888889
192.6942137258,-54.1226755555555
192.8242964032,-49.6093422222222
192.954363145,-51.6026755555555
193.0844139512,-52.2760088888889
193.2144488218,-52.1860088888889
193.3444677568,-54.7260088888889
193.4744707562,-50.9026755555555
193.60445782,-53.1826755555555
193.7344289482,-51.5560088888889
193.8643841408,-50.5960088888889
193.9943233978,-50.7026755555555
194.1242467192,-50.5526755555555
194.254154105,-49.2726755555555
194.3840455552,-50.2093422222222
194.5139210698,-51.4693422222222
194.6437806488,-50.6093422222222
194.7736242922,-50.0660088888889
194.903452,-52.6460088888889
195.0332637722,-43.9893422222222
195.1630596088,-53.0626755555555
195.2928395098,-53.5226755555555
195.4226034752,-48.5860088888889
195.552351505,-52.5593422222222
195.6820835992,-50.0526755555555
195.8117997578,-52.8026755555555
195.9414999808,-53.1060088888889
196.0711842682,-54.9626755555555
196.20085262,-52.3826755555555
196.3305050362,-55.2793422222222
196.4601415168,-52.8260088888889
196.5897620618,-49.7626755555555
196.7193666712,-50.2493422222222
196.848955345,-54.1893422222222
196.9785280832,-53.0360088888889
197.1080848858,-53.7593422222222
197.2376257528,-52.1793422222222
197.3671506842,-53.5393422222222
197.49665968,-52.6193422222222
197.6261527402,-52.4526755555555
197.7556298648,-51.8626755555555
197.8850910538,-52.3026755555555
198.0145363072,-51.5526755555555
198.143965625,-42.8926755555556
198.2733790072,-54.4160088888889
198.4027764538,-51.7060088888889
198.5321579648,-53.2593422222222
198.6615235402,-50.3493422222222
198.79087318,-50.2393422222222
198.9202068842,-49.9160088888889
199.0495246528,-53.7993422222222
199.1788264858,-52.0826755555555
199.3081123832,-53.1560088888889
199.437382345,-51.8360088888889
199.5666363712,-52.5360088888889
199.6958744618,-53.0693422222222
199.8250966168,-50.2793422222222
199.9543028362,-49.7126755555555
200.08349312,-53.0293422222222
200.2126674682,-54.4026755555555
200.3418258808,-50.1493422222222
200.4709683578,-52.6560088888889
200.6000948992,-52.7160088888889
200.729205505,-55.4193422222222
200.8583001752,-51.1260088888889
200.9873789098,-49.9693422222222
201.1164417088,-52.8060088888889
201.2454885722,-49.1726755555555
201.3745195,-51.8693422222222
201.5035344922,-52.7760088888889
201.6325335488,-52.2260088888889
201.7615166698,-49.3460088888889
201.8904838552,-51.5693422222222
202.019435105,-49.8793422222222
202.1483704192,-50.8060088888889
202.2772897978,-51.5726755555555
202.4061932408,-51.3793422222222
202.5350807482,-53.6760088888889
202.66395232,-49.2993422222222
202.7928079562,-52.4760088888889
202.9216476568,-47.3760088888889
203.0504714218,-49.4093422222222
203.1792792512,-51.3493422222222
203.308071145,-52.5160088888889
203.4368471032,-38.7360088888889
203.5656071258,-51.5926755555555
203.6943512128,-51.1493422222222
203.8230793642,-50.7126755555555
203.95179158,-51.5760088888889
204.0804878602,-54.2126755555555
204.2091682048,-48.3493422222222
204.3378326138,-52.3493422222222
204.4664810872,-47.9060088888889
204.595113625,-51.6226755555555
204.7237302272,-49.2460088888889
204.8523308938,-48.0360088888889
204.9809156248,-51.8826755555555
205.1094844202,-48.3160088888889
205.23803728,-50.1593422222222
205.3665742042,-49.6526755555555
205.4950951928,-47.6593422222222
205.6236002458,-52.4126755555555
205.7520893632,-47.7593422222222
205.880562545,-48.7293422222222
206.0090197912,-49.7960088888889
206.1374611018,-50.2493422222222
206.2658864768,-48.0026755555555
206.3942959162,-48.9860088888889
206.52268942,-51.3093422222222
206.6510669882,-50.0760088888889
206.7794286208,-45.8493422222222
206.9077743178,-49.8360088888889
207.0361040792,-46.1226755555555
207.164417905,-49.7526755555555
207.2927157952,-49.9060088888889
207.4209977498,-49.2260088888889
207.5492637688,-49.2893422222222
207.6775138522,-46.0626755555556
207.805748,-49.4693422222222
207.9339662122,-46.4626755555556
208.0621684888,-50.9393422222222
208.1903548298,-47.8360088888889
208.3185252352,-48.2260088888889
208.446679705,-47.4760088888889
208.5748182392,-47.1126755555555
208.7029408378,-47.0526755555555
208.8310475008,-48.8260088888889
208.9591382282,-49.6526755555555
209.08721302,-51.3526755555555
209.2152718762,-50.1660088888889
209.3433147968,-42.8160088888889
209.4713417818,-48.6060088888889
209.5993528312,-49.8026755555555
209.727347945,-49.3460088888889
209.8553271232,-49.5993422222222
209.9832903658,-46.4526755555556
210.1112376728,-49.0993422222222
210.2391690442,-51.0860088888889
210.36708448,-52.3926755555555
210.4949839802,-49.9160088888889
210.6228675448,-47.3293422222222
210.7507351738,-45.8693422222222
210.8785868672,-50.4126755555555
211.006422625,-48.9693422222222
211.1342424472,-44.0060088888889
211.2620463338,-48.6926755555555
211.3898342848,-45.4193422222222
211.5176063002,-48.6926755555555
211.64536238,-46.3060088888889
211.7731025242,-49.7926755555555
211.9008267328,-47.4260088888889
212.0285350058,-48.5293422222222
212.1562273432,-46.9593422222222
212.283903745,-42.5693422222222
212.4115642112,-48.3326755555555
212.5392087418,-46.3426755555556
212.6668373368,-45.6526755555555
212.7944499962,-47.2893422222222
212.92204672,-47.1993422222222
213.0496275082,-48.1026755555555
213.1771923608,-46.3160088888889
213.3047412778,-43.7526755555555
213.4322742592,-47.9560088888889
213.559791305,-45.5260088888889
213.6872924152,-45.0560088888889
213.8147775898,-46.4160088888889
213.9422468288,-45.5226755555556
214.0697001322,-43.8593422222222
214.1971375,-46.4226755555556
214.3245589322,-43.8060088888889
214.4519644288,-44.3160088888889
214.5793539898,-43.7526755555555
214.7067276152,-45.2526755555555
214.834085305,-44.7060088888889
214.9614270592,-46.7393422222222
215.0887528778,-43.6093422222222
215.2160627608,-45.0493422222222
215.3433567082,-43.3393422222222
215.47063472,-43.0160088888889
215.5978967962,-42.9826755555556
215.7251429368,-39.3493422222222
215.8523731418,-40.6793422222222
215.9795874112,-44.9926755555556
216.106785745,-44.3426755555556
216.2339681432,-41.7493422222222
216.3611346058,-38.6326755555556
216.4882851328,-40.1426755555556
216.6154197242,-43.2960088888889
216.74253838,-37.4526755555556
216.8696411002,-39.9593422222222
216.9967278848,-39.6626755555556
217.1237987338,-40.8893422222222
217.2508536472,-43.6426755555555
217.377892625,-39.1093422222222
217.5049156672,-38.9893422222222
217.6319227738,-41.6326755555556
217.7589139448,-43.1026755555556
217.8858891802,-41.8260088888889
218.01284848,-41.3726755555556
218.1397918442,-42.5393422222222
218.2667192728,-40.1893422222222
218.3936307658,-39.6726755555556
218.5205263232,-40.0293422222222
218.647405945,-38.0960088888889
218.7742696312,-38.0026755555556
218.9011173818,-40.6026755555556
219.0279491968,-39.5626755555556
219.1547650762,-40.5626755555556
219.28156502,-38.3493422222222
219.4083490282,-36.5093422222222
219.5351171008,-36.9293422222222
219.6618692378,-36.5826755555556
219.7886054392,-35.8893422222222
219.915325705,-36.2593422222222
220.0420300352,-37.6893422222222
220.1687184298,-37.2026755555556
220.2953908888,-35.4426755555556
220.4220474122,-36.8260088888889
220.548688,-38.6760088888889
220.6753126522,-39.0060088888889
220.8019213688,-36.6426755555556
220.9285141498,-37.8260088888889
221.0550909952,-34.7726755555556
221.181651905,-35.3626755555556
221.3081968792,-37.5260088888889
221.4347259178,-33.2326755555556
221.5612390208,-33.4626755555556
221.6877361882,-39.1326755555556
221.81421742,-37.0160088888889
221.9406827162,-37.8626755555556
222.0671320768,-34.9460088888889
222.1935655018,-40.0593422222222
222.3199829912,-38.0393422222222
222.446384545,-36.6026755555556
222.5727701632,-40.1260088888889
222.6991398458,-34.5026755555556
222.8254935928,-35.1093422222222
222.9518314042,-37.3126755555556
223.07815328,-31.7726755555556
223.2044592202,-31.0060088888889
223.3307492248,-27.9826755555556
223.4570232938,-31.3826755555556
223.5832814272,-31.6493422222222
223.709523625,-30.0693422222222
223.8357498872,-34.5726755555556
223.9619602138,-23.3993422222222
224.0881546048,-29.8760088888889
224.2143330602,-28.1193422222222
224.34049558,-27.3093422222222
224.4666421642,-31.2593422222222
224.5927728128,-24.8693422222222
224.7188875258,-31.4426755555556
224.8449863032,-25.4426755555556
224.971069145,-26.6626755555556
225.0971360512,-28.6460088888889
225.2231870218,-25.8693422222222
225.3492220568,-25.7993422222222
225.4752411562,-24.8093422222222
225.60124432,-21.6593422222222
225.7272315482,-20.7226755555556
225.8532028408,-18.5126755555556
225.9791581978,-18.7526755555556
226.1050976192,-20.7526755555556
226.231021105,-14.4460088888889
226.3569286552,-15.3993422222222
226.4828202698,-16.3193422222222
226.6086959488,-9.04600888888889
226.7345556922,-12.3660088888889
226.8603995,-8.67267555555555
226.9862273722,-6.13600888888889
227.1120393088,-5.33600888888889
227.2378353098,-4.13600888888889
227.3636153752,-3.66267555555555
227.489379505,5.52732444444444
227.6151276992,0.0839911111111099
227.7408599578,-3.04600888888889
227.8665762808,6.29399111111111
227.9922766682,7.29065777777778
228.11796112,10.7939911111111
228.2436296362,11.4706577777778
228.3692822168,15.4939911111111
228.4949188618,16.0339911111111
228.6205395712,23.6739911111111
228.746144345,32.3206577777778
228.8717331832,32.4073244444444
228.9973060858,33.5573244444444
229.1228630528,40.7639911111111
229.2484040842,46.5239911111111
229.37392918,48.4339911111111
229.4994383402,57.7173244444445
229.6249315648,58.4139911111112
229.7504088538,64.0306577777778
229.8758702072,71.4673244444446
230.001315625,75.3239911111112
230.1267451072,78.6473244444445
230.2521586538,90.2039911111112
230.3775562648,94.8406577777778
230.5029379402,94.2973244444445
230.62830368,103.233991111111
230.7536534842,111.663991111111
230.8789873528,119.517324444444
231.0043052858,136.410657777778
231.1296072832,138.307324444444
231.254893345,152.190657777778
231.3801634712,165.830657777778
231.5054176618,168.437324444444
231.6306559168,179.977324444444
231.7558782362,184.143991111111
231.88108462,205.053991111111
232.0062750682,211.857324444444
232.1314495808,230.067324444444
232.2566081578,234.357324444444
232.3817507992,250.707324444444
232.506877505,259.753991111111
232.6319882752,275.883991111111
232.7570831098,297.367324444444
232.8821620088,315.500657777778
233.0072249722,332.077324444444
233.132272,344.117324444444
233.2573030922,355.360657777778
233.3823182488,382.603991111111
233.5073174698,398.930657777778
233.6323007552,419.870657777778
233.757268105,428.997324444445
233.8822195192,451.080657777778
234.0071549978,475.307324444445
234.1320745408,501.393991111112
234.2569781482,517.600657777778
234.38186582,553.207324444445
234.5067375562,569.657324444445
234.6315933568,595.933991111112
234.7564332218,642.213991111112
234.8812571512,647.343991111112
235.006065145,677.407324444445
235.1308572032,712.410657777778
235.2556333258,738.950657777778
235.3803935128,769.167324444445
235.5051377642,807.537324444445
235.62986608,841.893991111112
235.7545784602,871.027324444445
235.8792749048,905.860657777778
236.0039554138,947.183991111111
236.1286199872,980.247324444444
236.253268625,1018.68065777778
236.3779013272,1066.46732444444
236.5025180938,1102.98399111111
236.6271189248,1141.23399111111
236.7517038202,1188.58732444444
236.87627278,1239.07065777778
237.0008258042,1278.29065777778
237.1253628928,1336.40399111111
237.2498840458,1379.60732444444
237.3743892632,1430.20399111111
237.498878545,1484.10065777778
237.6233518912,1537.78065777778
237.7478093018,1589.06732444444
237.8722507768,1647.57065777778
237.9966763162,1699.87399111111
238.12108592,1758.04399111111
238.2454795882,1824.29732444444
238.3698573208,1871.08399111111
238.4942191178,1940.29732444444
238.6185649792,2001.34399111111
238.742894905,2063.44399111111
238.8672088952,2129.19065777778
238.9915069498,2200.87399111111
239.1157890688,2266.90732444444
239.2400552522,2334.95399111111
239.3643055,2407.73399111111
239.4885398122,2479.16732444444
239.6127581888,2549.05732444445
239.7369606298,2630.63399111111
239.8611471352,2699.59065777778
239.985317705,2783.24732444445
240.1094723392,2864.87065777778
240.2336110378,2945.25732444445
240.3577338008,3027.75399111111
240.4818406282,3105.01732444445
240.60593152,3190.31065777778
240.7300064762,3288.88065777778
240.8540654968,3360.32732444445
240.9781085818,3455.71399111111
241.1021357312,3543.43399111111
241.226146945,3640.61732444445
241.3501422232,3733.08732444444
241.4741215658,3818.89732444444
241.5980849728,3917.30732444444
241.7220324442,4005.86065777778
241.84596398,4101.58399111111
241.9698795802,4205.21732444444
242.0937792448,4307.41065777777
242.2176629738,4412.83065777777
242.3415307672,4524.33065777777
242.465382625,4631.70732444444
242.5892185472,4730.37065777777
242.7130385338,4808.07732444444
242.8368425848,4915.31399111111
242.9606307002,5032.14065777777
243.08440288,5145.12065777778
243.2081591242,5269.86065777777
243.3318994328,5391.47732444444
243.4556238058,5507.32065777777
243.5793322432,5631.04399111111
243.703024745,5733.08065777777
243.8267013112,5863.64399111111
243.9503619418,5961.23065777777
244.0740066368,6033.69399111111
244.1976353962,6120.07399111111
244.32124822,6238.39399111111
244.4448451082,6386.19399111111
244.5684260608,6541.01065777777
244.6919910778,6667.64065777777
244.8155401592,6808.48732444444
244.939073305,6922.95065777777
245.0625905152,7054.65732444444
245.1860917898,7170.75399111111
245.3095771288,7282.76732444444
245.4330465322,7426.54399111111
245.5565,7528.66065777777
245.6799375322,7665.94732444444
245.8033591288,7816.79399111111
245.9267647898,7929.09399111111
246.0501545152,7996.59732444444
246.173528305,8057.18399111111
246.2968861592,8186.42065777777
246.4202280778,8349.43732444445
246.5435540608,8530.86732444445
246.6668641082,8717.34732444444
246.79015822,8910.44399111111
246.9134363962,9055.21399111111
247.0366986368,9239.49399111111
247.1599449418,9376.82732444444
247.2831753112,9534.33065777778
247.406389745,9706.14065777778
247.5295882432,9830.41399111111
247.6527708058,10003.3073244444
247.7759374328,10152.2606577778
247.8990881242,10279.6073244444
248.02222288,10447.9273244444
248.1453417002,10600.0506577778
248.2684445848,10745.6439911111
248.3915315338,10898.8906577778
248.5146025472,11024.5406577778
248.637657625,11047.6039911111
248.7606967672,11086.8939911111
248.8837199738,11280.1106577778
249.0067272448,11483.8039911111
249.1297185802,11677.0239911111
249.25269398,11825.6773244444
249.3756534442,12013.0606577778
249.4985969728,12158.2406577778
249.6215245658,12364.0673244444
249.7444362232,12500.2573244444
249.867331945,12716.1173244444
249.9902117312,12856.3806577778
250.1130755818,13038.2339911111
250.2359234968,13228.4839911111
250.3587554762,13354.3839911111
250.48157152,13520.0106577778
250.6043716282,13674.2606577778
250.7271558008,13801.5606577778
250.8499240378,13968.5939911111
250.9726763392,14135.6639911111
251.095412705,14285.5506577778
251.2181331352,14432.5306577778
251.3408376298,14568.7573244444
251.4635261888,14715.4306577778
251.5861988122,14814.8473244444
251.7088555,14846.8639911111
251.8314962522,14933.4806577778
251.9541210688,15148.9906577778
252.0767299498,15342.5606577778
252.1993228952,15538.8206577778
252.321899905,15711.4206577778
252.4444609792,15881.8973244444
252.5670061178,16064.1906577778
252.6895353208,16223.5206577778
252.8120485882,16399.7906577778
252.93454592,16586.2539911111
253.0570273162,16728.9273244444
253.1794927768,16933.1073244444
253.3019423018,17080.4073244444
253.4243758912,17236.5539911111
253.546793545,17404.3073244445
253.6691952632,17552.7006577778
253.7915810458,17675.2873244445
253.9139508928,17829.4706577778
254.0363048042,17971.3073244445
254.15864278,18120.2906577778
254.2809648202,18287.3473244445
254.4032709248,18396.4073244445
254.5255610938,18525.8706577778
254.6478353272,18642.6973244445
254.770093625,18747.6973244445
254.8923359872,18851.3173244445
255.0145624138,18974.5573244445
255.1367729048,19025.4906577778
255.2589674602,19030.2873244445
255.38114608,19143.7606577778
255.5033087642,19320.6773244445
255.6254555128,19491.6339911111
255.7475863258,19640.2506577778
255.8697012032,19820.0539911111
255.991800145,19974.3106577778
256.1138831512,20160.4239911111
256.2359502218,20314.1773244445
256.3580013568,20533.2639911111
256.4800365562,20722.6673244445
256.60205582,20938.7973244445
256.7240591482,21104.2606577778
256.8460465408,21252.0939911111
256.9680179978,21418.6873244445
257.0899735192,21557.2139911111
257.211913105,21690.4939911111
257.3338367552,21832.1639911111
257.4557444698,21951.5006577778
257.5776362488,22067.6173244445
257.6995120922,22173.2839911111
257.821372,22279.2639911111
257.9432159722,22408.1639911111
258.0650440088,22523.6573244445
258.1868561098,22620.2839911111
258.3086522752,22736.5039911111
258.430432505,22829.4106577778
258.5521967992,22927.4606577778
258.6739451578,23057.2106577778
258.7956775808,23183.9406577778
258.9173940682,23292.0106577778
259.03909462,23370.7939911111
259.1607792362,23397.2639911111
259.2824479168,23477.1006577778
259.4041006618,23604.8106577778
259.5257374712,23720.0939911111
259.647358345,23834.7006577778
259.7689632832,23937.6806577778
259.8905522858,24046.4406577778
260.0121253528,24166.2173244445
260.1336824842,24231.4273244445
260.25522368,24339.8539911111
260.3767489402,24426.1839911111
260.4982582648,24504.7039911111
260.6197516538,24599.7306577778
260.7412291072,24685.4706577778
260.862690625,24786.4673244445
260.9841362072,24864.3073244445
261.1055658538,24954.8606577778
261.2269795648,25060.7473244445
261.3483773402,25139.9473244445
261.46975918,25221.4006577778
261.5911250842,25320.9239911111
261.7124750528,25405.7739911111
261.8338090858,25483.1473244445
261.9551271832,25616.3706577778
262.076429345,25745.3873244445
262.1977155712,25841.1839911111
262.3189858618,25930.6306577778
262.4402402168,25996.2873244444
262.5614786362,26069.5673244445
262.68270112,26150.5173244445
262.8039076682,26204.3006577778
262.9250982808,26287.3373244445
263.0462729578,26357.7439911111
263.1674316992,26439.4806577778
263.288574505,26504.9973244445
263.4097013752,26538.7639911111
263.5308123098,26545.9073244445
263.6519073088,26581.4973244445
263.7729863722,26636.8139911111
263.8940495,26697.4206577778
264.0150966922,26749.1073244445
264.1361279488,26832.2973244445
264.2571432698,26890.4773244445
264.3781426552,26982.5006577778
264.499126105,27065.3839911111
264.6200936192,27146.7539911111
264.7410451978,27210.0506577778
264.8619808408,27269.9673244445
264.9829005482,27338.3973244445
265.10380432,27387.3006577778
265.2246921562,27442.9706577778
265.3455640568,27496.6639911111
265.4664200218,27550.2173244445
265.5872600512,27580.4539911111
265.708084145,27639.3139911111
265.8288923032,27670.0473244445
265.9496845258,27721.2006577778
266.0704608128,27751.5406577778
266.1912211642,27781.5639911111
266.31196558,27801.3506577778
266.4326940602,27819.0573244445
266.5534066048,27849.7639911111
266.6741032138,27862.7106577778
266.7947838872,27882.0573244445
266.915448625,27884.5606577778
267.0360974272,27878.9106577778
267.1567302938,27878.4639911111
267.2773472248,27889.4039911111
267.3979482202,27891.7639911111
267.51853328,27869.2506577778
267.6391024042,27920.5873244445
267.7596555928,27979.5973244445
267.8801928458,28018.8939911111
268.0007141632,28050.2706577778
268.121219545,28126.1606577778
268.2417089912,28153.8606577778
268.3621825018,28202.4406577778
268.4826400768,28268.3706577778
268.6030817162,28311.5439911111
268.72350742,28348.0706577778
268.8439171882,28394.7139911111
268.9643110208,28441.5273244445
269.0846889178,28468.9739911111
269.2050508792,28487.2073244445
269.325396905,28501.8039911111
269.4457269952,28541.1073244445
269.5660411498,28564.0273244445
269.6863393688,28593.4673244445
269.8066216522,28630.8539911111
269.926888,28651.7673244445
270.0471384122,28679.4139911111
270.1673728888,28715.4439911111
270.2875914298,28716.9006577778
270.4077940352,28742.5806577778
270.527980705,28755.1273244445
270.6481514392,28767.1739911111
270.7683062378,28778.7206577778
270.8884451008,28786.1973244445
271.0085680282,28777.8106577778
271.12867502,28784.6573244445
271.2487660762,28796.4539911111
271.3688411968,28787.4639911111
271.4889003818,28807.1173244445
271.6089436312,28832.6439911111
271.728970945,28859.2473244445
271.8489823232,28844.7006577778
271.9689777658,28845.9439911111
272.0889572728,28869.9906577778
272.2089208442,28889.7773244445
272.32886848,28918.9439911111
272.4488001802,28914.4773244445
272.5687159448,28942.1006577778
272.6886157738,28994.2873244445
272.8084996672,29030.6406577778
272.928367625,29079.5173244445
273.0482196472,29163.8606577778
273.1680557338,29212.8573244445
273.2878758848,29257.5239911111
273.4076801002,29270.9173244445
273.52746838,29267.7939911111
273.6472407242,29291.2273244445
273.7669971328,29315.8706577778
273.8867376058,29329.7539911111
274.0064621432,29334.5773244445
274.126170745,29340.1339911111
274.2458634112,29361.5073244445
274.3655401418,29391.4106577778
274.4852009368,29411.4073244445
274.6048457962,29454.6406577778
274.72447472,29484.0239911111
274.8440877082,29504.2906577778
274.9636847608,29523.3206577778
275.0832658778,29557.6439911111
275.2028310592,29584.0306577778
275.322380305,29589.1439911111
275.4419136152,29629.1573244445
275.5614309898,29616.1973244445
275.6809324288,29631.0239911111
275.8004179322,29626.7106577778
275.9198875,29649.9006577778
276.0393411322,29643.6206577778
276.1587788288,29617.5406577778
276.2782005898,29629.2639911111
276.3976064152,29646.4873244445
276.516996305,29627.6106577778
276.6363702592,29645.9439911111
276.7557282778,29665.3873244445
276.8750703608,29695.5439911111
276.9943965082,29738.5839911111
277.11370672,29764.4973244445
277.2330009962,29799.1139911111
277.3522793368,29870.5006577778
277.4715417418,29912.6039911111
277.5907882112,29937.2439911111
277.710018745,29984.3439911111
277.8292333432,30006.6239911111
277.9484320058,30021.6806577778
278.0676147328,30044.3306577778
278.1867815242,30068.5506577778
278.30593238,30085.9039911111
278.4250673002,30112.5806577778
278.5441862848,30131.7339911111
278.6632893338,30183.6173244445
278.7823764472,30188.5406577778
278.901447625,30204.5739911111
279.0205028672,30229.3739911111
279.1395421738,30273.0306577778
279.2585655448,30282.1839911111
279.3775729802,30295.4506577778
279.49656448,30301.5706577778
279.6155400442,30323.0773244445
279.7344996728,30339.5073244445
279.8534433658,30341.6106577778
279.9723711232,30360.0039911111
280.091282945,30367.1039911111
280.2101788312,30359.0573244445
280.3290587818,30384.8406577778
280.4479227968,30371.3639911111
280.5667708762,30367.2673244445
280.68560302,30387.0939911111
280.8044192282,30374.7473244445
280.9232195008,30398.4706577778
281.0420038378,30410.8973244445
281.1607722392,30437.9539911111
281.279524705,30473.7739911111
281.3982612352,30496.3573244445
281.5169818298,30537.1306577778
281.6356864888,30588.8039911111
281.7543752122,30617.7973244445
281.873048,30642.7406577778
281.9917048522,30657.4173244445
282.1103457688,30687.8639911111
282.2289707498,30712.6006577778
282.3475797952,30723.8439911111
282.466172905,30743.5673244445
282.5847500792,30764.8006577778
282.7033113178,30771.0506577778
282.8218566208,30753.0973244445
282.9403859882,30724.0106577778
283.05889942,30718.3973244445
283.1773969162,30711.8173244445
283.2958784768,30728.5373244445
283.4143441018,30707.0673244445
283.5327937912,30694.2139911111
283.651227545,30692.7706577778
283.7696453632,30688.8073244445
283.8880472458,30678.1706577778
284.0064331928,30702.7139911111
284.1248032042,30717.0073244445
284.24315728,30723.6073244445
284.3614954202,30765.4239911111
284.4798176248,30787.7639911111
284.5981238938,30858.1306577778
284.7164142272,30916.6239911111
284.834688625,30930.4839911111
284.9529470872,30932.9506577778
285.0711896138,30937.1039911111
285.1894162048,30942.6173244445
285.3076268602,30953.1306577778
285.42582158,30949.6639911111
285.5440003642,30939.5373244445
285.6621632128,30945.4306577778
285.7803101258,30948.0873244445
285.8984411032,30961.1006577778
286.016556145,30948.4539911111
286.1346552512,30967.7973244445
286.2527384218,30990.7639911111
286.3708056568,30994.9073244445
286.4888569562,30982.0273244445
286.60689232,30974.3139911111
286.7249117482,30962.3539911111
286.8429152408,30981.9473244445
286.9609027978,30995.7206577778
287.0788744192,31016.4506577778
287.196830105,31058.3439911111
287.3147698552,31033.6006577778
287.4326936698,31013.4339911111
287.5506015488,31023.9006577778
287.6684934922,31025.9073244445
287.7863695,31018.6473244445
287.9042295722,31013.8373244445
288.0220737088,31013.6106577778
288.1399019098,30996.9273244445
288.2577141752,30984.9706577778
288.375510505,30979.6473244445
288.4932908992,30966.3973244445
288.6110553578,30950.3239911111
288.7288038808,30922.2106577778
288.8465364682,30910.0839911111
288.96425312,30885.6639911111
289.0819538362,30898.3739911111
289.1996386168,30925.1173244445
289.3173074618,30967.5373244445
289.4349603712,30988.9273244445
289.552597345,30999.0239911111
289.6702183832,31041.6573244445
289.7878234858,31055.3906577778
289.9054126528,31077.3839911111
290.0229858842,31115.6773244445
290.14054318,31132.3339911111
290.2580845402,31151.9839911111
290.3756099648,31181.8673244445
290.4931194538,31220.8239911111
290.6106130072,31261.8373244445
290.728090625,31285.6239911111
290.8455523072,31319.5773244445
290.9629980538,31367.5539911111
291.0804278648,31386.7939911111
291.1978417402,31427.3306577778
291.31523968,31453.7039911111
291.4326216842,31486.6906577778
291.5499877528,31536.9273244445
291.6673378858,31601.1973244445
291.7846720832,31618.2306577778
291.901990345,31656.7873244445
292.0192926712,31716.3739911111
292.1365790618,31756.5339911111
292.2538495168,31787.0739911111
292.3711040362,31828.5439911111
292.48834262,31864.2339911111
292.6055652682,31897.3939911111
292.7227719808,31932.9806577778
292.8399627578,31978.7906577778
292.9571375992,32024.3173244445
293.074296505,32072.0606577778
293.1914394752,32100.5806577778
293.3085665098,32141.0006577778
293.4256776088,32193.4906577778
293.5427727722,32226.7773244445
293.659852,32285.8939911111
293.7769152922,32324.0273244445
293.8939626488,32383.5073244445
294.0109940698,32420.3239911111
294.1280095552,32447.2873244445
294.245009105,32496.1506577778
294.3619927192,32538.5139911111
294.4789603978,32576.0106577778
294.5959121408,32604.1906577778
294.7128479482,32642.6206577778
294.82976782,32718.1639911111
294.9466717562,32744.1939911111
295.0635597568,32788.4439911111
295.1804318218,32835.1706577778
295.2972879512,32870.4506577778
295.414128145,32880.9039911111
