UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98723
Integration Time,1000
Averages,300
Date,4/28/2020 8:14:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35934.5064811111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.68
181.9732053322,-97.2735188888888
182.1045947288,-100.426852222222
182.2359681898,-102.156852222222
182.3673257152,-59.7635188888889
182.498667305,-57.2735188888889
182.6299929592,-60.0701855555555
182.7613026778,-59.1401855555555
182.8925964608,-57.8735188888889
183.0238743082,-56.4701855555555
183.15513622,-58.9401855555555
183.2863821962,-58.1068522222222
183.4176122368,-53.9868522222222
183.5488263418,-52.4135188888889
183.6800245112,-57.8768522222222
183.811206745,-52.5901855555555
183.9423730432,-54.9768522222222
184.0735234058,-54.9068522222222
184.2046578328,-51.7835188888889
184.3357763242,-54.5601855555555
184.46687888,-54.6035188888889
184.5979655002,-51.9435188888889
184.7290361848,-54.7001855555555
184.8600909338,-52.4068522222222
184.9911297472,-50.6735188888889
185.122152625,-53.6901855555555
185.2531595672,-49.5168522222222
185.3841505738,-51.6801855555555
185.5151256448,-49.9368522222222
185.6460847802,-52.7001855555555
185.77702798,-54.6001855555555
185.9079552442,-53.3235188888889
186.0388665728,-51.9868522222222
186.1697619658,-51.6935188888889
186.3006414232,-49.2935188888889
186.431504945,-53.9001855555555
186.5623525312,-51.2901855555555
186.6931841818,-55.9001855555555
186.8239998968,-53.5001855555555
186.9547996762,-47.3435188888889
187.08558352,-52.8401855555555
187.2163514282,-49.1135188888889
187.3471034008,-56.8768522222222
187.4778394378,-55.3901855555555
187.6085595392,-50.0235188888889
187.739263705,-50.1001855555555
187.8699519352,-52.1501855555555
188.0006242298,-51.6335188888889
188.1312805888,-48.8501855555555
188.2619210122,-50.8335188888889
188.3925455,-54.2568522222222
188.5231540522,-53.1201855555555
188.6537466688,-53.6868522222222
188.7843233498,-54.4201855555555
188.9148840952,-51.5968522222222
189.045428905,-52.1968522222222
189.1759577792,-53.9901855555555
189.3064707178,-51.4901855555555
189.4369677208,-54.6468522222222
189.5674487882,-53.9901855555555
189.69791392,-46.5568522222222
189.8283631162,-52.8301855555555
189.9587963768,-54.2435188888889
190.0892137018,-51.9001855555555
190.2196150912,-53.1935188888889
190.350000545,-53.8135188888889
190.4803700632,-53.7335188888889
190.6107236458,-52.8168522222222
190.7410612928,-54.0535188888889
190.8713830042,-47.3568522222222
191.00168878,-53.1435188888889
191.1319786202,-52.8168522222222
191.2622525248,-55.0968522222222
191.3925104938,-49.8468522222222
191.5227525272,-53.4968522222222
191.652978625,-46.9701855555555
191.7831887872,-49.5035188888889
191.9133830138,-52.7735188888889
192.0435613048,-52.0401855555555
192.1737236602,-49.9568522222222
192.30387008,-50.5301855555555
192.4340005642,-53.4101855555555
192.5641151128,-49.4701855555555
192.6942137258,-53.9568522222222
192.8242964032,-49.5868522222222
192.954363145,-51.3335188888889
193.0844139512,-52.9035188888889
193.2144488218,-51.6501855555555
193.3444677568,-54.8535188888889
193.4744707562,-50.4001855555555
193.60445782,-53.0368522222222
193.7344289482,-51.4101855555555
193.8643841408,-50.8635188888889
193.9943233978,-50.5801855555555
194.1242467192,-50.6568522222222
194.254154105,-49.0035188888889
194.3840455552,-49.9901855555555
194.5139210698,-51.3735188888889
194.6437806488,-50.5301855555555
194.7736242922,-50.1435188888889
194.903452,-52.7701855555555
195.0332637722,-43.7735188888889
195.1630596088,-52.3468522222222
195.2928395098,-53.2068522222222
195.4226034752,-48.0901855555555
195.552351505,-52.7835188888889
195.6820835992,-49.8035188888889
195.8117997578,-52.9468522222222
195.9414999808,-52.4768522222222
196.0711842682,-55.2535188888889
196.20085262,-52.1501855555555
196.3305050362,-55.2468522222222
196.4601415168,-52.5235188888889
196.5897620618,-50.0835188888889
196.7193666712,-50.9135188888889
196.848955345,-54.3101855555555
196.9785280832,-52.6335188888889
197.1080848858,-53.3468522222222
197.2376257528,-52.1835188888889
197.3671506842,-53.5168522222222
197.49665968,-52.8768522222222
197.6261527402,-52.0968522222222
197.7556298648,-51.5935188888889
197.8850910538,-51.6735188888889
198.0145363072,-51.5335188888889
198.143965625,-42.2935188888889
198.2733790072,-53.9635188888889
198.4027764538,-51.9201855555555
198.5321579648,-53.0735188888889
198.6615235402,-50.1635188888889
198.79087318,-50.2535188888889
198.9202068842,-49.1701855555555
199.0495246528,-53.5368522222222
199.1788264858,-51.7968522222222
199.3081123832,-52.9901855555555
199.437382345,-51.1268522222222
199.5666363712,-52.3935188888889
199.6958744618,-52.9868522222222
199.8250966168,-49.0835188888889
199.9543028362,-49.8968522222222
200.08349312,-53.1268522222222
200.2126674682,-54.3668522222222
200.3418258808,-49.5501855555555
200.4709683578,-52.3635188888889
200.6000948992,-52.3868522222222
200.729205505,-55.8001855555555
200.8583001752,-50.5068522222222
200.9873789098,-50.1901855555555
201.1164417088,-52.7101855555555
201.2454885722,-49.5768522222222
201.3745195,-51.2201855555555
201.5035344922,-52.4001855555555
201.6325335488,-52.2201855555555
201.7615166698,-49.5301855555555
201.8904838552,-51.1068522222222
202.019435105,-49.8468522222222
202.1483704192,-50.3668522222222
202.2772897978,-51.5768522222222
202.4061932408,-51.0101855555555
202.5350807482,-53.4368522222222
202.66395232,-49.1901855555555
202.7928079562,-52.3468522222222
202.9216476568,-46.9901855555555
203.0504714218,-49.3601855555555
203.1792792512,-50.9635188888889
203.308071145,-52.3101855555555
203.4368471032,-36.7935188888889
203.5656071258,-51.6535188888889
203.6943512128,-51.0568522222222
203.8230793642,-50.4168522222222
203.95179158,-52.3101855555555
204.0804878602,-53.3668522222222
204.2091682048,-47.9268522222222
204.3378326138,-51.8468522222222
204.4664810872,-48.1668522222222
204.595113625,-51.3501855555555
204.7237302272,-49.4901855555555
204.8523308938,-48.3668522222222
204.9809156248,-51.1501855555555
205.1094844202,-47.8801855555555
205.23803728,-49.7801855555555
205.3665742042,-49.5335188888889
205.4950951928,-47.6935188888889
205.6236002458,-51.6701855555555
205.7520893632,-47.6368522222222
205.880562545,-48.6668522222222
206.0090197912,-49.4001855555555
206.1374611018,-50.2035188888889
206.2658864768,-47.3235188888889
206.3942959162,-49.1335188888889
206.52268942,-50.7635188888889
206.6510669882,-50.3035188888889
206.7794286208,-45.2701855555555
206.9077743178,-49.9901855555555
207.0361040792,-46.0601855555555
207.164417905,-49.2168522222222
207.2927157952,-49.7468522222222
207.4209977498,-49.2635188888889
207.5492637688,-49.0368522222222
207.6775138522,-45.9501855555555
207.805748,-48.9535188888889
207.9339662122,-45.9035188888889
208.0621684888,-50.7868522222222
208.1903548298,-47.9035188888889
208.3185252352,-48.4435188888889
208.446679705,-47.2935188888889
208.5748182392,-46.9868522222222
208.7029408378,-46.9401855555555
208.8310475008,-48.6435188888889
208.9591382282,-49.4068522222222
209.08721302,-51.3335188888889
209.2152718762,-49.8301855555555
209.3433147968,-43.0935188888889
209.4713417818,-48.0768522222222
209.5993528312,-49.6401855555555
209.727347945,-48.7568522222222
209.8553271232,-48.9501855555555
209.9832903658,-45.7268522222222
210.1112376728,-49.0301855555555
210.2391690442,-50.6235188888889
210.36708448,-52.3768522222222
210.4949839802,-49.6635188888889
210.6228675448,-47.4801855555555
210.7507351738,-45.5501855555556
210.8785868672,-49.7835188888889
211.006422625,-48.6668522222222
211.1342424472,-43.9301855555556
211.2620463338,-48.4401855555555
211.3898342848,-45.1468522222222
211.5176063002,-48.4601855555555
211.64536238,-46.1735188888889
211.7731025242,-49.8635188888889
211.9008267328,-46.4368522222222
212.0285350058,-48.1068522222222
212.1562273432,-45.8868522222222
212.283903745,-42.2435188888889
212.4115642112,-47.9368522222222
212.5392087418,-45.7068522222222
212.6668373368,-45.1235188888889
212.7944499962,-46.9501855555555
212.92204672,-46.0601855555555
213.0496275082,-47.9001855555555
213.1771923608,-45.9035188888889
213.3047412778,-43.6135188888889
213.4322742592,-47.2501855555555
213.559791305,-45.4235188888889
213.6872924152,-44.8768522222222
213.8147775898,-46.0435188888889
213.9422468288,-45.0535188888889
214.0697001322,-43.3568522222222
214.1971375,-45.6735188888889
214.3245589322,-43.4535188888889
214.4519644288,-43.8135188888889
214.5793539898,-43.3368522222222
214.7067276152,-45.1168522222222
214.834085305,-44.3401855555555
214.9614270592,-46.0101855555555
215.0887528778,-42.6835188888889
215.2160627608,-44.8735188888889
215.3433567082,-42.8868522222222
215.47063472,-42.8401855555555
215.5978967962,-42.4935188888889
215.7251429368,-39.1001855555555
215.8523731418,-40.2168522222222
215.9795874112,-44.8468522222222
216.106785745,-43.7901855555556
216.2339681432,-41.4868522222222
216.3611346058,-38.2535188888889
216.4882851328,-40.3068522222222
216.6154197242,-42.8268522222222
216.74253838,-37.1635188888889
216.8696411002,-39.5468522222222
216.9967278848,-39.3101855555555
217.1237987338,-40.3768522222222
217.2508536472,-43.0001855555556
217.377892625,-38.6801855555556
217.5049156672,-38.1068522222222
217.6319227738,-41.1968522222222
217.7589139448,-42.6435188888889
217.8858891802,-41.6535188888889
218.01284848,-40.7501855555555
218.1397918442,-42.8268522222222
218.2667192728,-39.7868522222222
218.3936307658,-39.4435188888889
218.5205263232,-39.6801855555556
218.647405945,-37.7368522222222
218.7742696312,-37.6501855555556
218.9011173818,-40.2568522222222
219.0279491968,-39.0435188888889
219.1547650762,-39.8301855555556
219.28156502,-37.8768522222222
219.4083490282,-35.9401855555556
219.5351171008,-36.4801855555556
219.6618692378,-36.2601855555556
219.7886054392,-35.8201855555556
219.915325705,-35.9801855555556
220.0420300352,-37.2701855555555
220.1687184298,-36.6101855555556
220.2953908888,-35.4435188888889
220.4220474122,-36.2635188888889
220.548688,-37.9668522222222
220.6753126522,-38.3835188888889
220.8019213688,-36.0001855555556
220.9285141498,-37.2635188888889
221.0550909952,-34.0201855555555
221.181651905,-34.2968522222222
221.3081968792,-37.2268522222222
221.4347259178,-33.0701855555556
221.5612390208,-33.4335188888889
221.6877361882,-38.2001855555555
221.81421742,-36.2668522222222
221.9406827162,-37.2835188888889
222.0671320768,-34.4935188888889
222.1935655018,-39.2235188888889
222.3199829912,-37.3435188888889
222.446384545,-36.1835188888889
222.5727701632,-39.3868522222222
222.6991398458,-34.2035188888889
222.8254935928,-34.3801855555556
222.9518314042,-36.5468522222222
223.07815328,-31.5935188888889
223.2044592202,-30.9835188888889
223.3307492248,-27.6368522222222
223.4570232938,-31.4435188888889
223.5832814272,-31.1435188888889
223.709523625,-29.3035188888889
223.8357498872,-33.5101855555556
223.9619602138,-22.8401855555556
224.0881546048,-29.7201855555555
224.2143330602,-27.7035188888889
224.34049558,-26.4935188888889
224.4666421642,-30.1368522222222
224.5927728128,-23.8135188888889
224.7188875258,-30.6868522222222
224.8449863032,-24.9001855555556
224.971069145,-26.0435188888889
225.0971360512,-28.2501855555556
225.2231870218,-25.3801855555556
225.3492220568,-25.5401855555556
225.4752411562,-24.1535188888889
225.60124432,-21.3601855555556
225.7272315482,-19.2968522222222
225.8532028408,-18.6735188888889
225.9791581978,-18.4401855555556
226.1050976192,-20.3301855555556
226.231021105,-13.6901855555556
226.3569286552,-14.7101855555556
226.4828202698,-15.9901855555556
226.6086959488,-7.63685222222222
226.7345556922,-11.2868522222222
226.8603995,-7.75018555555555
226.9862273722,-4.56351888888889
227.1120393088,-4.10685222222222
227.2378353098,-3.41018555555555
227.3636153752,-2.67351888888889
227.489379505,6.42981444444445
227.6151276992,1.49648111111111
227.7408599578,-1.05351888888888
227.8665762808,6.93314777777779
227.9922766682,8.41648111111112
228.11796112,11.5264811111111
228.2436296362,13.0531477777778
228.3692822168,16.3798144444444
228.4949188618,17.4431477777778
228.6205395712,25.4264811111111
228.746144345,34.1464811111111
228.8717331832,33.8698144444445
228.9973060858,34.8831477777778
229.1228630528,42.1231477777778
229.2484040842,48.7598144444445
229.37392918,49.7731477777778
229.4994383402,59.5398144444445
229.6249315648,60.9731477777778
229.7504088538,66.7598144444445
229.8758702072,74.0798144444445
230.001315625,77.0431477777778
230.1267451072,81.3064811111111
230.2521586538,92.7064811111112
230.3775562648,96.7998144444445
230.5029379402,97.6398144444445
230.62830368,106.543147777778
230.7536534842,115.056481111111
230.8789873528,122.296481111111
231.0043052858,139.383147777778
231.1296072832,141.629814444444
231.254893345,156.519814444444
231.3801634712,169.449814444444
231.5054176618,172.289814444444
231.6306559168,183.556481111111
231.7558782362,188.966481111111
231.88108462,208.599814444444
232.0062750682,217.519814444444
232.1314495808,234.959814444444
232.2566081578,239.923147777778
232.3817507992,256.216481111111
232.506877505,266.919814444445
232.6319882752,282.896481111111
232.7570831098,304.309814444445
232.8821620088,323.189814444445
233.0072249722,339.063147777778
233.132272,351.599814444445
233.2573030922,363.539814444445
233.3823182488,391.949814444445
233.5073174698,407.769814444445
233.6323007552,430.016481111111
233.757268105,439.946481111111
233.8822195192,462.983147777778
234.0071549978,488.329814444445
234.1320745408,513.589814444445
234.2569781482,531.259814444445
234.38186582,566.623147777778
234.5067375562,583.449814444445
234.6315933568,611.013147777778
234.7564332218,657.793147777778
234.8812571512,662.876481111112
235.006065145,693.619814444445
235.1308572032,729.239814444445
235.2556333258,758.409814444445
235.3803935128,789.546481111112
235.5051377642,828.259814444445
235.62986608,861.356481111112
235.7545784602,893.656481111111
235.8792749048,929.559814444444
236.0039554138,971.379814444444
236.1286199872,1004.38648111111
236.253268625,1045.83981444444
236.3779013272,1094.75314777778
236.5025180938,1131.60981444444
236.6271189248,1174.91314777778
236.7517038202,1220.91314777778
236.87627278,1271.08314777778
237.0008258042,1312.05981444444
237.1253628928,1373.07981444444
237.2498840458,1416.80981444444
237.3743892632,1469.89981444444
237.498878545,1525.52648111111
237.6233518912,1577.68981444444
237.7478093018,1631.61648111111
237.8722507768,1693.57981444444
237.9966763162,1746.61981444444
238.12108592,1807.48648111111
238.2454795882,1872.98981444444
238.3698573208,1923.30981444444
238.4942191178,1994.09648111111
238.6185649792,2055.75648111111
238.742894905,2122.06648111111
238.8672088952,2188.29981444444
238.9915069498,2259.66648111111
239.1157890688,2331.66981444444
239.2400552522,2400.16648111111
239.3643055,2476.23648111111
239.4885398122,2546.65314777778
239.6127581888,2618.90314777778
239.7369606298,2706.41981444444
239.8611471352,2771.80314777778
239.985317705,2862.57648111111
240.1094723392,2945.60648111111
240.2336110378,3026.62314777778
240.3577338008,3113.09314777778
240.4818406282,3190.93981444444
240.60593152,3281.79648111111
240.7300064762,3381.63314777778
240.8540654968,3455.69314777778
240.9781085818,3551.07648111111
241.1021357312,3643.18314777778
241.226146945,3742.38314777778
241.3501422232,3837.29314777778
241.4741215658,3929.18314777778
241.5980849728,4029.94648111111
241.7220324442,4124.08314777778
241.84596398,4223.63314777778
241.9698795802,4324.42981444444
242.0937792448,4430.27648111111
242.2176629738,4541.92981444444
242.3415307672,4654.31648111111
242.465382625,4766.65981444445
242.5892185472,4866.62648111111
242.7130385338,4944.35648111111
242.8368425848,5059.46981444445
242.9606307002,5178.89314777778
243.08440288,5299.49981444445
243.2081591242,5423.23314777778
243.3318994328,5551.52314777778
243.4556238058,5670.56314777778
243.5793322432,5797.40314777778
243.703024745,5909.09648111112
243.8267013112,6040.40648111111
243.9503619418,6139.35648111111
244.0740066368,6215.29648111112
244.1976353962,6303.88981444445
244.32124822,6425.24981444445
244.4448451082,6579.99314777778
244.5684260608,6737.99314777778
244.6919910778,6870.06314777778
244.8155401592,7009.10648111111
244.939073305,7131.22648111112
245.0625905152,7264.87981444445
245.1860917898,7387.81648111111
245.3095771288,7501.10981444445
245.4330465322,7650.94314777778
245.5565,7761.36981444445
245.6799375322,7896.07314777778
245.8033591288,8057.27648111111
245.9267647898,8166.20981444445
246.0501545152,8240.12314777778
246.173528305,8306.45314777778
246.2968861592,8448.00648111111
246.4202280778,8609.30314777778
246.5435540608,8800.10314777778
246.6668641082,8987.60314777778
246.79015822,9179.72314777778
246.9134363962,9335.23314777778
247.0366986368,9530.08314777778
247.1599449418,9670.37314777778
247.2831753112,9832.18981444445
247.406389745,10010.2831477778
247.5295882432,10140.0198144444
247.6527708058,10315.5231477778
247.7759374328,10473.3231477778
247.8990881242,10609.3898144444
248.02222288,10775.4798144444
248.1453417002,10933.3998144444
248.2684445848,11086.2131477778
248.3915315338,11246.7831477778
248.5146025472,11371.6764811111
248.637657625,11397.8398144444
248.7606967672,11443.8798144444
248.8837199738,11636.7931477778
249.0067272448,11845.5531477778
249.1297185802,12046.0731477778
249.25269398,12203.1498144444
249.3756534442,12398.1364811111
249.4985969728,12547.7864811111
249.6215245658,12766.6164811111
249.7444362232,12899.9498144444
249.867331945,13124.7464811111
249.9902117312,13273.0064811111
250.1130755818,13456.3031477778
250.2359234968,13652.7964811111
250.3587554762,13780.7864811111
250.48157152,13959.4698144444
250.6043716282,14118.4564811111
250.7271558008,14246.4864811111
250.8499240378,14423.1564811111
250.9726763392,14602.6431477778
251.095412705,14746.5731477778
251.2181331352,14893.4531477778
251.3408376298,15048.1031477778
251.4635261888,15201.1931477778
251.5861988122,15305.7898144444
251.7088555,15330.5764811111
251.8314962522,15422.7964811111
251.9541210688,15641.1698144444
252.0767299498,15843.5931477778
252.1993228952,16046.2664811111
252.321899905,16221.4364811111
252.4444609792,16398.8331477778
252.5670061178,16594.0564811111
252.6895353208,16762.3664811111
252.8120485882,16937.7964811111
252.93454592,17140.4364811111
253.0570273162,17280.7731477778
253.1794927768,17486.7398144444
253.3019423018,17649.4231477778
253.4243758912,17809.3831477778
253.546793545,17980.4364811111
253.6691952632,18138.2231477778
253.7915810458,18265.5898144444
253.9139508928,18417.9031477778
254.0363048042,18574.0698144444
254.15864278,18729.8764811111
254.2809648202,18896.2731477778
254.4032709248,19010.0431477778
254.5255610938,19148.9531477778
254.6478353272,19269.1131477778
254.770093625,19367.9298144445
254.8923359872,19477.2831477778
255.0145624138,19606.2798144444
255.1367729048,19664.2731477778
255.2589674602,19662.7664811111
255.38114608,19786.0631477778
255.5033087642,19965.8698144444
255.6254555128,20143.1098144444
255.7475863258,20296.4164811111
255.8697012032,20495.5798144444
255.991800145,20643.8031477778
256.1138831512,20831.6598144444
256.2359502218,20993.9231477778
256.3580013568,21230.2498144444
256.4800365562,21425.2531477778
256.60205582,21640.6398144444
256.7240591482,21812.3964811111
256.8460465408,21969.5864811111
256.9680179978,22147.6464811111
257.0899735192,22295.2831477778
257.211913105,22426.8798144444
257.3338367552,22572.5431477778
257.4557444698,22690.0631477778
257.5776362488,22808.3731477778
257.6995120922,22932.4598144444
257.821372,23032.5364811111
257.9432159722,23163.0264811111
258.0650440088,23291.0898144444
258.1868561098,23393.4398144444
258.3086522752,23512.6664811111
258.430432505,23608.8131477778
258.5521967992,23716.5164811111
258.6739451578,23838.2764811111
258.7956775808,23974.2131477778
258.9173940682,24089.3264811111
259.03909462,24169.3064811111
259.1607792362,24196.4398144444
259.2824479168,24283.5698144444
259.4041006618,24416.5664811111
259.5257374712,24541.0731477778
259.647358345,24662.8198144444
259.7689632832,24768.6264811111
259.8905522858,24863.5764811111
260.0121253528,25004.2898144444
260.1336824842,25067.0198144444
260.25522368,25187.4364811111
260.3767489402,25257.6064811111
260.4982582648,25347.5164811111
260.6197516538,25441.1331477778
260.7412291072,25535.4298144444
260.862690625,25635.8731477778
260.9841362072,25722.0864811111
261.1055658538,25817.1231477778
261.2269795648,25925.4898144444
261.3483773402,26009.0698144444
261.46975918,26095.6998144444
261.5911250842,26197.6364811111
261.7124750528,26295.1698144444
261.8338090858,26379.4598144444
261.9551271832,26501.0898144444
262.076429345,26642.0031477778
262.1977155712,26737.2298144444
262.3189858618,26831.2998144444
262.4402402168,26908.8131477778
262.5614786362,26975.9731477778
262.68270112,27051.0798144444
262.8039076682,27108.5631477778
262.9250982808,27192.0164811111
263.0462729578,27274.3764811111
263.1674316992,27353.0398144444
263.288574505,27427.8264811111
263.4097013752,27464.5398144444
263.5308123098,27464.1564811111
263.6519073088,27500.4398144444
263.7729863722,27568.0564811111
263.8940495,27634.5598144444
264.0150966922,27676.8164811111
264.1361279488,27762.6798144444
264.2571432698,27834.8464811111
264.3781426552,27924.5231477778
264.499126105,28003.5031477778
264.6200936192,28093.2531477778
264.7410451978,28159.0664811111
264.8619808408,28226.4798144444
264.9829005482,28303.4331477778
265.10380432,28346.9398144444
265.2246921562,28395.0764811111
265.3455640568,28448.5764811111
265.4664200218,28508.4698144444
265.5872600512,28544.5598144444
265.708084145,28599.0698144444
265.8288923032,28638.9698144444
265.9496845258,28683.0198144444
266.0704608128,28726.5398144444
266.1912211642,28754.5698144444
266.31196558,28773.5664811111
266.4326940602,28787.2598144444
266.5534066048,28821.9164811111
266.6741032138,28846.6031477778
266.7947838872,28854.4031477778
266.915448625,28856.0064811111
267.0360974272,28847.5564811111
267.1567302938,28850.2898144444
267.2773472248,28855.6131477778
267.3979482202,28865.9698144444
267.51853328,28854.6398144444
267.6391024042,28900.1298144444
267.7596555928,28951.2164811111
267.8801928458,28978.1331477778
268.0007141632,29025.9098144444
268.121219545,29104.3531477778
268.2417089912,29142.2498144444
268.3621825018,29169.0264811111
268.4826400768,29262.4898144444
268.6030817162,29299.2031477778
268.72350742,29340.8398144444
268.8439171882,29392.3598144444
268.9643110208,29438.1964811111
269.0846889178,29483.1931477778
269.2050508792,29486.6131477778
269.325396905,29498.1564811111
269.4457269952,29544.5931477778
269.5660411498,29566.2064811111
269.6863393688,29598.2098144444
269.8066216522,29625.4164811111
269.926888,29644.4698144444
270.0471384122,29681.9564811111
270.1673728888,29720.0431477778
270.2875914298,29727.2131477778
270.4077940352,29756.2664811111
270.527980705,29760.6964811111
270.6481514392,29780.5431477778
270.7683062378,29788.3464811111
270.8884451008,29794.1631477778
271.0085680282,29787.5631477778
271.12867502,29805.6898144444
271.2487660762,29806.5898144444
271.3688411968,29791.4364811111
271.4889003818,29822.6398144444
271.6089436312,29844.4031477778
271.728970945,29859.3731477778
271.8489823232,29849.0864811111
271.9689777658,29846.4231477778
272.0889572728,29881.8498144444
272.2089208442,29899.4798144444
272.32886848,29926.2198144444
272.4488001802,29939.1798144444
272.5687159448,29967.2964811111
272.6886157738,30014.9998144444
272.8084996672,30045.7831477778
272.928367625,30091.0664811111
273.0482196472,30183.3164811111
273.1680557338,30231.0964811111
273.2878758848,30278.6231477778
273.4076801002,30295.6664811111
273.52746838,30291.1531477778
273.6472407242,30298.0731477778
273.7669971328,30332.8664811111
273.8867376058,30350.6464811111
274.0064621432,30351.9331477778
274.126170745,30367.6231477778
274.2458634112,30390.3864811111
274.3655401418,30416.8031477778
274.4852009368,30436.9964811111
274.6048457962,30488.4631477778
274.72447472,30511.8331477778
274.8440877082,30535.5331477778
274.9636847608,30560.1564811111
275.0832658778,30587.2631477778
275.2028310592,30614.0698144444
275.322380305,30624.8198144444
275.4419136152,30664.6298144444
275.5614309898,30648.4498144444
275.6809324288,30672.4498144444
275.8004179322,30663.0164811111
275.9198875,30677.0464811111
276.0393411322,30660.5131477778
276.1587788288,30648.5398144444
276.2782005898,30658.9031477778
276.3976064152,30688.3464811111
276.516996305,30662.7931477778
276.6363702592,30683.9564811111
276.7557282778,30698.2331477778
276.8750703608,30730.2764811111
276.9943965082,30772.0898144444
277.11370672,30801.7931477778
277.2330009962,30836.1331477778
277.3522793368,30902.6364811111
277.4715417418,30950.5698144444
277.5907882112,30975.4631477778
277.710018745,31026.2198144444
277.8292333432,31049.9864811111
277.9484320058,31063.8331477778
278.0676147328,31089.7131477778
278.1867815242,31111.8398144445
278.30593238,31136.1664811111
278.4250673002,31154.4331477778
278.5441862848,31181.5731477778
278.6632893338,31222.7598144445
278.7823764472,31240.7364811111
278.901447625,31255.5098144445
279.0205028672,31282.4731477778
279.1395421738,31326.0064811111
279.2585655448,31334.1764811111
279.3775729802,31344.1398144445
279.49656448,31358.6198144444
279.6155400442,31379.3198144445
279.7344996728,31394.2498144445
279.8534433658,31383.2831477778
279.9723711232,31406.9198144445
280.091282945,31404.6831477778
280.2101788312,31401.2164811111
280.3290587818,31436.6198144444
280.4479227968,31422.5464811111
280.5667708762,31416.7198144445
280.68560302,31428.3664811111
280.8044192282,31424.2598144445
280.9232195008,31451.1198144444
281.0420038378,31475.3331477778
281.1607722392,31487.5598144445
281.279524705,31523.9831477778
281.3982612352,31553.0831477778
281.5169818298,31596.0198144445
281.6356864888,31636.8498144445
281.7543752122,31667.0831477778
281.873048,31682.2398144445
281.9917048522,31706.5331477778
282.1103457688,31751.2664811111
282.2289707498,31766.1564811111
282.3475797952,31776.7031477778
282.466172905,31800.5364811111
282.5847500792,31828.4898144445
282.7033113178,31818.8464811111
282.8218566208,31809.9164811111
282.9403859882,31781.4464811111
283.05889942,31784.0698144445
283.1773969162,31784.0964811111
283.2958784768,31784.9564811111
283.4143441018,31762.6531477778
283.5327937912,31746.7531477778
283.651227545,31756.0431477778
283.7696453632,31728.9864811111
283.8880472458,31735.3198144445
284.0064331928,31748.5731477778
284.1248032042,31770.5964811111
284.24315728,31788.4931477778
284.3614954202,31819.4864811111
284.4798176248,31844.4264811111
284.5981238938,31916.1331477778
284.7164142272,31978.1064811111
284.834688625,31996.2231477778
284.9529470872,31994.0031477778
285.0711896138,31990.4298144445
285.1894162048,31995.7098144445
285.3076268602,31996.7031477778
285.42582158,31997.3331477778
285.5440003642,32006.6164811111
285.6621632128,32001.6064811111
285.7803101258,32003.8564811111
285.8984411032,32016.7164811111
286.016556145,32001.9898144445
286.1346552512,32018.0664811111
286.2527384218,32040.7698144445
286.3708056568,32030.2398144445
286.4888569562,32030.6764811111
286.60689232,32031.9298144445
286.7249117482,32020.2531477778
286.8429152408,32030.0898144445
286.9609027978,32055.2964811111
287.0788744192,32070.0831477778
287.196830105,32113.8431477778
287.3147698552,32086.7464811111
287.4326936698,32073.2298144445
287.5506015488,32077.7131477778
287.6684934922,32072.3998144445
287.7863695,32062.2664811111
287.9042295722,32048.7198144445
288.0220737088,32060.8364811111
288.1399019098,32049.9231477778
288.2577141752,32041.9698144445
288.375510505,32030.9864811111
288.4932908992,32010.7731477778
288.6110553578,31984.0598144445
288.7288038808,31965.9031477778
288.8465364682,31954.7431477778
288.96425312,31929.6498144445
289.0819538362,31935.4831477778
289.1996386168,31971.5598144445
289.3173074618,32011.0464811111
289.4349603712,32031.6931477778
289.552597345,32047.2431477778
289.6702183832,32092.2731477778
289.7878234858,32097.5831477778
289.9054126528,32128.1198144444
290.0229858842,32161.8798144445
290.14054318,32191.3631477778
290.2580845402,32208.1198144444
290.3756099648,32236.6664811111
290.4931194538,32280.4964811111
290.6106130072,32311.9131477778
290.728090625,32326.0864811111
290.8455523072,32364.1298144445
290.9629980538,32411.9698144445
291.0804278648,32445.7998144445
291.1978417402,32489.5631477778
291.31523968,32514.7798144444
291.4326216842,32541.1531477778
291.5499877528,32587.0864811111
291.6673378858,32644.1931477778
291.7846720832,32676.9331477778
291.901990345,32718.4764811111
292.0192926712,32773.6264811111
292.1365790618,32816.4598144445
292.2538495168,32859.4031477778
292.3711040362,32881.7064811111
292.48834262,32925.8031477778
292.6055652682,32967.7698144445
292.7227719808,33003.9998144445
292.8399627578,33052.4464811111
292.9571375992,33104.4998144445
293.074296505,33133.2131477778
293.1914394752,33169.2164811111
293.3085665098,33216.0231477778
293.4256776088,33261.9698144444
293.5427727722,33294.5431477778
293.659852,33359.3031477778
293.7769152922,33394.5664811111
293.8939626488,33460.6364811111
294.0109940698,33509.1398144445
294.1280095552,33525.9498144445
294.245009105,33573.6698144445
294.3619927192,33620.0831477778
294.4789603978,33660.4264811111
294.5959121408,33686.0898144445
294.7128479482,33731.1098144445
294.82976782,33806.3498144445
294.9466717562,33828.9931477778
295.0635597568,33881.2931477778
295.1804318218,33932.1498144445
295.2972879512,33950.5431477778
295.414128145,33970.0331477778
