UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98625
Integration Time,1000
Averages,300
Date,4/28/2020 12:02:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46546.4085833333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.52333333333
181.9732053322,-124.57475
182.1045947288,-127.651416666667
182.2359681898,-129.688083333333
182.3673257152,-54.14475
182.498667305,-51.7914166666667
182.6299929592,-54.4514166666667
182.7613026778,-53.2980833333334
182.8925964608,-52.5914166666667
183.0238743082,-50.9880833333334
183.15513622,-54.2314166666667
183.2863821962,-53.02475
183.4176122368,-49.01475
183.5488263418,-47.3880833333334
183.6800245112,-52.5680833333334
183.811206745,-46.98475
183.9423730432,-49.66475
184.0735234058,-50.0380833333333
184.2046578328,-46.7380833333334
184.3357763242,-49.8280833333333
184.46687888,-49.1380833333334
184.5979655002,-47.1414166666667
184.7290361848,-50.1214166666667
184.8600909338,-47.8714166666667
184.9911297472,-46.0080833333334
185.122152625,-49.6014166666667
185.2531595672,-45.1014166666667
185.3841505738,-47.10475
185.5151256448,-45.5114166666667
185.6460847802,-48.1314166666667
185.77702798,-50.4880833333334
185.9079552442,-49.7880833333333
186.0388665728,-48.6480833333333
186.1697619658,-48.1980833333334
186.3006414232,-45.86475
186.431504945,-50.5514166666667
186.5623525312,-47.7080833333334
186.6931841818,-52.4614166666667
186.8239998968,-50.2780833333334
186.9547996762,-44.1514166666667
187.08558352,-49.3580833333333
187.2163514282,-46.2280833333334
187.3471034008,-53.2680833333334
187.4778394378,-52.8380833333334
187.6085595392,-47.1280833333334
187.739263705,-47.1114166666667
187.8699519352,-49.3280833333333
188.0006242298,-49.2880833333334
188.1312805888,-46.7114166666667
188.2619210122,-48.2114166666667
188.3925455,-52.1014166666667
188.5231540522,-50.3914166666667
188.6537466688,-50.95475
188.7843233498,-52.0414166666667
188.9148840952,-49.9914166666667
189.045428905,-49.93475
189.1759577792,-51.68475
189.3064707178,-47.9914166666667
189.4369677208,-52.7280833333334
189.5674487882,-51.8380833333334
189.69791392,-44.90475
189.8283631162,-50.7514166666667
189.9587963768,-52.5514166666667
190.0892137018,-49.27475
190.2196150912,-50.1780833333334
190.350000545,-51.5914166666667
190.4803700632,-51.0880833333334
190.6107236458,-50.3480833333334
190.7410612928,-51.4214166666667
190.8713830042,-44.2480833333334
191.00168878,-50.2414166666667
191.1319786202,-50.1780833333334
191.2622525248,-52.1214166666667
191.3925104938,-47.3514166666667
191.5227525272,-50.8414166666667
191.652978625,-44.5714166666667
191.7831887872,-46.91475
191.9133830138,-49.69475
192.0435613048,-48.9480833333334
192.1737236602,-47.1080833333334
192.30387008,-47.75475
192.4340005642,-50.8980833333334
192.5641151128,-47.0414166666667
192.6942137258,-51.6214166666667
192.8242964032,-47.08475
192.954363145,-48.6314166666667
193.0844139512,-49.6914166666667
193.2144488218,-49.6814166666667
193.3444677568,-52.0614166666667
193.4744707562,-48.1180833333334
193.60445782,-50.3280833333333
193.7344289482,-48.81475
193.8643841408,-47.4980833333334
193.9943233978,-47.4214166666667
194.1242467192,-48.0514166666667
194.254154105,-46.1114166666667
194.3840455552,-46.8414166666667
194.5139210698,-48.45475
194.6437806488,-47.9880833333334
194.7736242922,-47.3280833333334
194.903452,-49.3180833333334
195.0332637722,-40.7880833333333
195.1630596088,-50.0880833333334
195.2928395098,-50.66475
195.4226034752,-44.9880833333334
195.552351505,-50.0114166666667
195.6820835992,-46.44475
195.8117997578,-49.35475
195.9414999808,-49.75475
196.0711842682,-52.2514166666667
196.20085262,-49.5914166666667
196.3305050362,-52.75475
196.4601415168,-49.2980833333334
196.5897620618,-46.5414166666667
196.7193666712,-47.5514166666667
196.848955345,-51.09475
196.9785280832,-50.0914166666667
197.1080848858,-50.6214166666667
197.2376257528,-49.60475
197.3671506842,-50.5114166666667
197.49665968,-49.3614166666667
197.6261527402,-48.7214166666667
197.7556298648,-48.22475
197.8850910538,-48.64475
198.0145363072,-48.84475
198.143965625,-39.5680833333333
198.2733790072,-51.25475
198.4027764538,-48.40475
198.5321579648,-49.8514166666667
198.6615235402,-47.0014166666667
198.79087318,-47.34475
198.9202068842,-46.7014166666667
199.0495246528,-50.8514166666667
199.1788264858,-48.8514166666667
199.3081123832,-49.8314166666667
199.437382345,-47.8514166666667
199.5666363712,-48.9680833333333
199.6958744618,-49.8114166666667
199.8250966168,-46.7614166666667
199.9543028362,-46.3714166666667
200.08349312,-49.59475
200.2126674682,-50.8380833333334
200.3418258808,-46.43475
200.4709683578,-48.9314166666667
200.6000948992,-48.7680833333334
200.729205505,-52.13475
200.8583001752,-47.65475
200.9873789098,-46.2080833333334
201.1164417088,-48.9314166666667
201.2454885722,-45.2714166666667
201.3745195,-47.4414166666667
201.5035344922,-48.76475
201.6325335488,-48.8414166666667
201.7615166698,-46.3214166666667
201.8904838552,-48.15475
202.019435105,-46.3180833333334
202.1483704192,-46.7380833333334
202.2772897978,-47.79475
202.4061932408,-47.0980833333334
202.5350807482,-50.5014166666667
202.66395232,-45.5980833333334
202.7928079562,-48.16475
202.9216476568,-43.47475
203.0504714218,-46.08475
203.1792792512,-47.0980833333334
203.308071145,-48.7080833333334
203.4368471032,-33.7080833333333
203.5656071258,-47.76475
203.6943512128,-47.1814166666667
203.8230793642,-46.4980833333334
203.95179158,-47.4980833333334
204.0804878602,-49.98475
204.2091682048,-44.26475
204.3378326138,-48.1880833333334
204.4664810872,-44.3914166666667
204.595113625,-48.1114166666667
204.7237302272,-45.38475
204.8523308938,-44.1780833333334
204.9809156248,-47.7614166666667
205.1094844202,-44.07475
205.23803728,-45.6280833333334
205.3665742042,-45.95475
205.4950951928,-43.7780833333334
205.6236002458,-48.5514166666667
205.7520893632,-43.31475
205.880562545,-44.66475
206.0090197912,-45.3314166666667
206.1374611018,-46.69475
206.2658864768,-43.72475
206.3942959162,-45.3214166666667
206.52268942,-47.2514166666667
206.6510669882,-46.29475
206.7794286208,-41.7314166666667
206.9077743178,-45.1614166666667
207.0361040792,-41.9580833333333
207.164417905,-45.3114166666667
207.2927157952,-45.9880833333334
207.4209977498,-45.0880833333334
207.5492637688,-44.8614166666667
207.6775138522,-41.55475
207.805748,-45.22475
207.9339662122,-42.0314166666667
208.0621684888,-46.97475
208.1903548298,-43.58475
208.3185252352,-44.50475
208.446679705,-43.20475
208.5748182392,-43.0314166666667
208.7029408378,-42.3114166666667
208.8310475008,-44.7414166666667
208.9591382282,-45.0114166666667
209.08721302,-46.9580833333334
209.2152718762,-45.7680833333334
209.3433147968,-39.2880833333333
209.4713417818,-43.49475
209.5993528312,-45.25475
209.727347945,-44.77475
209.8553271232,-44.59475
209.9832903658,-41.8780833333334
210.1112376728,-44.5680833333334
210.2391690442,-46.5214166666667
210.36708448,-47.6980833333334
210.4949839802,-44.9814166666667
210.6228675448,-42.8680833333334
210.7507351738,-40.9180833333333
210.8785868672,-45.8980833333334
211.006422625,-44.4214166666667
211.1342424472,-39.1680833333333
211.2620463338,-43.64475
211.3898342848,-40.39475
211.5176063002,-43.88475
211.64536238,-40.9380833333333
211.7731025242,-45.39475
211.9008267328,-41.8814166666667
212.0285350058,-43.0380833333334
212.1562273432,-41.2380833333333
212.283903745,-37.1680833333333
212.4115642112,-43.0180833333334
212.5392087418,-40.9914166666667
212.6668373368,-39.9880833333333
212.7944499962,-42.7080833333334
212.92204672,-41.8614166666667
213.0496275082,-42.6414166666667
213.1771923608,-40.54475
213.3047412778,-38.4314166666667
213.4322742592,-42.5080833333334
213.559791305,-40.36475
213.6872924152,-39.68475
213.8147775898,-41.28475
213.9422468288,-39.6414166666667
214.0697001322,-37.8514166666667
214.1971375,-40.93475
214.3245589322,-38.1414166666667
214.4519644288,-38.5080833333333
214.5793539898,-37.9414166666667
214.7067276152,-39.2080833333333
214.834085305,-38.8280833333333
214.9614270592,-40.2580833333333
215.0887528778,-37.4414166666667
215.2160627608,-39.36475
215.3433567082,-37.6614166666667
215.47063472,-37.5980833333333
215.5978967962,-37.1180833333333
215.7251429368,-33.3780833333333
215.8523731418,-35.5514166666667
215.9795874112,-38.6314166666667
216.106785745,-38.1914166666667
216.2339681432,-36.30475
216.3611346058,-33.3680833333333
216.4882851328,-34.6480833333333
216.6154197242,-36.8914166666667
216.74253838,-31.4114166666666
216.8696411002,-33.8914166666667
216.9967278848,-33.6714166666667
217.1237987338,-35.0614166666667
217.2508536472,-37.9314166666667
217.377892625,-32.80475
217.5049156672,-32.25475
217.6319227738,-35.4614166666667
217.7589139448,-36.59475
217.8858891802,-35.3114166666667
218.01284848,-35.39475
218.1397918442,-37.5014166666667
218.2667192728,-34.2814166666667
218.3936307658,-33.0814166666666
218.5205263232,-33.5614166666666
218.647405945,-31.31475
218.7742696312,-32.0180833333333
218.9011173818,-34.2014166666667
219.0279491968,-33.4714166666666
219.1547650762,-33.43475
219.28156502,-31.3814166666666
219.4083490282,-29.3214166666667
219.5351171008,-30.30475
219.6618692378,-29.9280833333333
219.7886054392,-29.83475
219.915325705,-29.8680833333333
220.0420300352,-31.38475
220.1687184298,-30.1380833333333
220.2953908888,-28.7214166666667
220.4220474122,-29.5280833333333
220.548688,-31.5980833333333
220.6753126522,-32.2614166666666
220.8019213688,-29.1480833333333
220.9285141498,-30.7314166666666
221.0550909952,-27.63475
221.181651905,-27.9980833333333
221.3081968792,-29.9514166666666
221.4347259178,-26.22475
221.5612390208,-26.4614166666667
221.6877361882,-31.7714166666666
221.81421742,-29.35475
221.9406827162,-30.8380833333333
222.0671320768,-27.7614166666666
222.1935655018,-32.49475
222.3199829912,-29.4280833333333
222.446384545,-29.1680833333333
222.5727701632,-32.2414166666666
222.6991398458,-26.9180833333333
222.8254935928,-27.07475
222.9518314042,-29.1180833333333
223.07815328,-23.8080833333333
223.2044592202,-23.0480833333333
223.3307492248,-19.8714166666667
223.4570232938,-23.22475
223.5832814272,-22.8980833333333
223.709523625,-21.50475
223.8357498872,-25.6280833333333
223.9619602138,-14.64475
224.0881546048,-21.40475
224.2143330602,-19.34475
224.34049558,-18.5714166666667
224.4666421642,-22.0880833333333
224.5927728128,-15.2214166666667
224.7188875258,-21.9680833333333
224.8449863032,-16.0314166666667
224.971069145,-16.74475
225.0971360512,-19.52475
225.2231870218,-15.57475
225.3492220568,-15.5214166666667
225.4752411562,-14.0314166666667
225.60124432,-11.26475
225.7272315482,-8.87808333333333
225.8532028408,-8.57808333333333
225.9791581978,-7.42808333333333
226.1050976192,-9.41475
226.231021105,-3.37474999999999
226.3569286552,-3.53808333333333
226.4828202698,-3.86475
226.6086959488,4.06191666666667
226.7345556922,0.43191666666667
226.8603995,4.82525
226.9862273722,7.77858333333334
227.1120393088,8.16525
227.2378353098,9.76525
227.3636153752,10.1085833333333
227.489379505,20.6819166666667
227.6151276992,15.5419166666667
227.7408599578,13.3419166666667
227.8665762808,22.11525
227.9922766682,23.69525
228.11796112,28.0485833333333
228.2436296362,29.5685833333334
228.3692822168,34.02525
228.4949188618,35.7219166666667
228.6205395712,43.6519166666666
228.746144345,53.0885833333333
228.8717331832,53.63525
228.9973060858,56.1585833333333
229.1228630528,63.89525
229.2484040842,71.10525
229.37392918,73.4719166666667
229.4994383402,83.92525
229.6249315648,86.28525
229.7504088538,92.6419166666667
229.8758702072,101.641916666667
230.001315625,106.888583333333
230.1267451072,111.47525
230.2521586538,124.268583333333
230.3775562648,129.87525
230.5029379402,132.61525
230.62830368,142.228583333333
230.7536534842,152.431916666667
230.8789873528,162.90525
231.0043052858,181.658583333333
231.1296072832,186.528583333333
231.254893345,202.041916666667
231.3801634712,218.128583333333
231.5054176618,222.79525
231.6306559168,237.698583333333
231.7558782362,244.65525
231.88108462,267.701916666667
232.0062750682,279.858583333333
232.1314495808,300.828583333333
232.2566081578,308.208583333333
232.3817507992,329.028583333333
232.506877505,341.731916666667
232.6319882752,363.628583333333
232.7570831098,387.401916666667
232.8821620088,411.26525
233.0072249722,432.761916666667
233.132272,449.441916666667
233.2573030922,465.79525
233.3823182488,499.23525
233.5073174698,521.378583333333
233.6323007552,549.358583333333
233.757268105,563.898583333333
233.8822195192,594.64525
234.0071549978,624.811916666667
234.1320745408,658.391916666666
234.2569781482,682.638583333333
234.38186582,724.298583333333
234.5067375562,750.048583333333
234.6315933568,784.268583333333
234.7564332218,845.29525
234.8812571512,853.421916666667
235.006065145,893.63525
235.1308572032,937.031916666667
235.2556333258,975.741916666668
235.3803935128,1015.68191666667
235.5051377642,1066.04858333333
235.62986608,1106.73525
235.7545784602,1150.13858333333
235.8792749048,1198.49858333333
236.0039554138,1249.71191666667
236.1286199872,1297.11191666667
236.253268625,1349.98191666667
236.3779013272,1410.96191666667
236.5025180938,1462.32525
236.6271189248,1518.62191666667
236.7517038202,1577.49525
236.87627278,1641.80525
237.0008258042,1698.75191666667
237.1253628928,1773.68191666667
237.2498840458,1834.51525
237.3743892632,1905.51858333333
237.498878545,1975.08525
237.6233518912,2046.40858333333
237.7478093018,2116.26858333333
237.8722507768,2198.03191666666
237.9966763162,2267.34858333333
238.12108592,2347.57191666667
238.2454795882,2434.61858333333
238.3698573208,2502.64191666667
238.4942191178,2593.09525
238.6185649792,2674.03858333333
238.742894905,2759.79858333333
238.8672088952,2849.83858333333
238.9915069498,2942.39858333333
239.1157890688,3035.37525
239.2400552522,3127.70525
239.3643055,3227.78525
239.4885398122,3320.04191666667
239.6127581888,3421.42191666667
239.7369606298,3528.59525
239.8611471352,3625.40858333333
239.985317705,3739.20525
240.1094723392,3848.56191666667
240.2336110378,3955.62525
240.3577338008,4068.12858333333
240.4818406282,4177.65858333333
240.60593152,4298.16858333334
240.7300064762,4422.96191666667
240.8540654968,4530.58191666667
240.9781085818,4657.25858333334
241.1021357312,4773.33525
241.226146945,4908.20525
241.3501422232,5033.05191666667
241.4741215658,5154.68191666667
241.5980849728,5287.56858333333
241.7220324442,5413.60858333334
241.84596398,5545.45858333334
241.9698795802,5681.66858333333
242.0937792448,5826.46191666667
242.2176629738,5969.65525
242.3415307672,6121.53858333333
242.465382625,6267.62525
242.5892185472,6405.18191666667
242.7130385338,6513.18858333333
242.8368425848,6657.03858333333
242.9606307002,6816.80191666667
243.08440288,6977.80191666667
243.2081591242,7150.10858333333
243.3318994328,7319.87525
243.4556238058,7482.55191666667
243.5793322432,7648.62191666666
243.703024745,7793.95191666667
243.8267013112,7968.17858333333
243.9503619418,8114.96858333333
244.0740066368,8203.07525
244.1976353962,8332.04525
244.32124822,8485.95525
244.4448451082,8697.83525
244.5684260608,8909.93858333334
244.6919910778,9087.89858333334
244.8155401592,9272.12525
244.939073305,9441.21858333334
245.0625905152,9615.14191666667
245.1860917898,9785.04191666667
245.3095771288,9937.86191666667
245.4330465322,10133.8885833333
245.5565,10283.5085833333
245.6799375322,10462.0319166667
245.8033591288,10679.1185833333
245.9267647898,10834.0685833333
246.0501545152,10937.0019166667
246.173528305,11017.8185833333
246.2968861592,11207.2419166667
246.4202280778,11425.0619166667
246.5435540608,11677.16525
246.6668641082,11932.89525
246.79015822,12196.41525
246.9134363962,12407.73525
247.0366986368,12665.48525
247.1599449418,12854.7985833333
247.2831753112,13073.9519166667
247.406389745,13311.9885833333
247.5295882432,13486.9019166667
247.6527708058,13725.7785833333
247.7759374328,13936.1985833333
247.8990881242,14118.5819166667
248.02222288,14346.1219166667
248.1453417002,14570.0785833333
248.2684445848,14765.8985833333
248.3915315338,14983.3185833333
248.5146025472,15157.70525
248.637657625,15197.0319166667
248.7606967672,15252.2519166667
248.8837199738,15516.2085833333
249.0067272448,15799.8119166667
249.1297185802,16064.9119166667
249.25269398,16271.6885833333
249.3756534442,16544.3685833333
249.4985969728,16746.9485833333
249.6215245658,17035.9219166667
249.7444362232,17219.8619166667
249.867331945,17515.9619166667
249.9902117312,17726.2119166667
250.1130755818,17969.05525
250.2359234968,18241.8119166667
250.3587554762,18415.0685833333
250.48157152,18658.3385833333
250.6043716282,18871.35525
250.7271558008,19047.5785833333
250.8499240378,19288.1285833333
250.9726763392,19520.4619166667
251.095412705,19725.96525
251.2181331352,19920.8419166667
251.3408376298,20129.37525
251.4635261888,20338.4085833333
251.5861988122,20478.0419166667
251.7088555,20527.7185833333
251.8314962522,20649.4885833333
251.9541210688,20933.0785833333
252.0767299498,21204.61525
252.1993228952,21481.9819166667
252.321899905,21726.45525
252.4444609792,21968.7319166667
252.5670061178,22231.3885833333
252.6895353208,22451.4019166667
252.8120485882,22688.1419166667
252.93454592,22964.55525
253.0570273162,23151.6519166667
253.1794927768,23441.5119166667
253.3019423018,23647.29525
253.4243758912,23863.3619166667
253.546793545,24100.99525
253.6691952632,24313.12525
253.7915810458,24491.2119166667
253.9139508928,24700.8385833333
254.0363048042,24904.5519166667
254.15864278,25126.1119166667
254.2809648202,25353.6585833333
254.4032709248,25510.3285833333
254.5255610938,25702.85525
254.6478353272,25860.7119166667
254.770093625,26004.8285833333
254.8923359872,26150.6985833333
255.0145624138,26322.41525
255.1367729048,26397.7919166667
255.2589674602,26403.0919166667
255.38114608,26550.8919166667
255.5033087642,26805.51525
255.6254555128,27048.00525
255.7475863258,27251.3019166667
255.8697012032,27508.86525
255.991800145,27729.2085833333
256.1138831512,27989.3619166667
256.2359502218,28197.9419166667
256.3580013568,28517.8985833333
256.4800365562,28778.65525
256.60205582,29075.5719166667
256.7240591482,29317.3585833333
256.8460465408,29511.85525
256.9680179978,29748.6919166667
257.0899735192,29955.97525
257.211913105,30133.9085833333
257.3338367552,30336.74525
257.4557444698,30507.7785833333
257.5776362488,30659.47525
257.6995120922,30819.58525
257.821372,30967.21525
257.9432159722,31135.4385833333
258.0650440088,31295.7585833333
258.1868561098,31440.2085833333
258.3086522752,31584.0519166667
258.430432505,31726.71525
258.5521967992,31873.47525
258.6739451578,32037.2419166667
258.7956775808,32215.03525
258.9173940682,32383.0819166667
259.03909462,32500.6085833333
259.1607792362,32545.6585833333
259.2824479168,32660.9419166667
259.4041006618,32831.6719166667
259.5257374712,33012.0485833333
259.647358345,33173.59525
259.7689632832,33320.6019166667
259.8905522858,33447.41525
260.0121253528,33622.47525
260.1336824842,33714.9019166667
260.25522368,33866.4485833333
260.3767489402,33973.0519166667
260.4982582648,34094.09525
260.6197516538,34208.9585833333
260.7412291072,34330.34525
260.862690625,34470.7819166667
260.9841362072,34601.49525
261.1055658538,34728.61525
261.2269795648,34880.62525
261.3483773402,34988.36525
261.46975918,35102.0219166667
261.5911250842,35243.82525
261.7124750528,35355.9685833333
261.8338090858,35476.08525
261.9551271832,35640.6385833333
262.076429345,35827.3819166667
262.1977155712,35960.2419166667
262.3189858618,36089.13525
262.4402402168,36182.5619166667
262.5614786362,36284.7419166667
262.68270112,36386.36525
262.8039076682,36474.8785833333
262.9250982808,36586.1385833333
263.0462729578,36695.73525
263.1674316992,36801.89525
263.288574505,36897.8785833333
263.4097013752,36935.5985833333
263.5308123098,36945.9019166667
263.6519073088,36994.4085833333
263.7729863722,37075.7219166667
263.8940495,37158.2685833333
264.0150966922,37219.6619166667
264.1361279488,37323.18525
264.2571432698,37419.58525
264.3781426552,37552.7819166667
264.499126105,37658.0819166667
264.6200936192,37769.9419166667
264.7410451978,37872.76525
264.8619808408,37950.4319166667
264.9829005482,38051.73525
265.10380432,38116.9085833333
265.2246921562,38174.68525
265.3455640568,38260.2119166667
265.4664200218,38331.6985833333
265.5872600512,38375.7285833333
265.708084145,38458.0185833333
265.8288923032,38503.1185833333
265.9496845258,38565.9385833333
266.0704608128,38621.3219166667
266.1912211642,38659.6319166667
266.31196558,38683.0885833333
266.4326940602,38711.6519166667
266.5534066048,38750.7485833333
266.6741032138,38784.05525
266.7947838872,38812.9019166667
266.915448625,38803.84525
267.0360974272,38797.4919166667
267.1567302938,38775.27525
267.2773472248,38787.7485833333
267.3979482202,38787.70525
267.51853328,38767.10525
267.6391024042,38828.2719166667
267.7596555928,38915.9219166667
267.8801928458,38959.08525
268.0007141632,38996.05525
268.121219545,39103.3119166667
268.2417089912,39145.46525
268.3621825018,39191.3085833333
268.4826400768,39310.8619166667
268.6030817162,39354.17525
268.72350742,39412.9785833333
268.8439171882,39481.68525
268.9643110208,39538.1119166667
269.0846889178,39590.78525
269.2050508792,39597.9919166667
269.325396905,39615.4885833333
269.4457269952,39668.7785833333
269.5660411498,39687.0785833333
269.6863393688,39723.7819166667
269.8066216522,39759.05525
269.926888,39794.0919166667
270.0471384122,39831.2019166667
270.1673728888,39885.48525
270.2875914298,39882.9285833333
270.4077940352,39927.86525
270.527980705,39941.40525
270.6481514392,39953.6485833333
270.7683062378,39960.0519166667
270.8884451008,39981.9585833333
271.0085680282,39960.9585833333
271.12867502,39979.2219166667
271.2487660762,39982.5419166667
271.3688411968,39970.8285833333
271.4889003818,39992.49525
271.6089436312,40017.8685833333
271.728970945,40036.20525
271.8489823232,40037.2285833333
271.9689777658,40032.6885833333
272.0889572728,40062.76525
272.2089208442,40089.56525
272.32886848,40111.4485833333
272.4488001802,40119.8085833333
272.5687159448,40164.06525
272.6886157738,40223.6619166667
272.8084996672,40274.9419166667
272.928367625,40333.9519166667
273.0482196472,40442.4585833333
273.1680557338,40515.9419166667
273.2878758848,40557.85525
273.4076801002,40578.6985833333
273.52746838,40576.2885833333
273.6472407242,40603.00525
273.7669971328,40634.2385833333
273.8867376058,40652.6585833333
274.0064621432,40661.7719166667
274.126170745,40664.56525
274.2458634112,40695.54525
274.3655401418,40729.46525
274.4852009368,40755.5319166667
274.6048457962,40795.7519166667
274.72447472,40825.17525
274.8440877082,40861.65525
274.9636847608,40886.5785833333
275.0832658778,40921.7719166667
275.2028310592,40970.42525
275.322380305,40971.5385833333
275.4419136152,41031.40525
275.5614309898,41000.1119166667
275.6809324288,41027.9985833333
275.8004179322,41016.8085833333
275.9198875,41025.8785833333
276.0393411322,40998.4585833333
276.1587788288,40983.6885833333
276.2782005898,40997.00525
276.3976064152,41019.3719166667
276.516996305,40981.7419166667
276.6363702592,41012.84525
276.7557282778,41031.7819166667
276.8750703608,41049.0119166667
276.9943965082,41116.7485833333
277.11370672,41144.2985833333
277.2330009962,41189.59525
277.3522793368,41290.24525
277.4715417418,41344.8319166667
277.5907882112,41372.5619166667
277.710018745,41419.90525
277.8292333432,41460.9485833333
277.9484320058,41472.31525
278.0676147328,41489.21525
278.1867815242,41519.93525
278.30593238,41548.4185833333
278.4250673002,41575.5085833333
278.5441862848,41598.4485833333
278.6632893338,41650.91525
278.7823764472,41666.89525
278.901447625,41687.4785833333
279.0205028672,41709.0119166667
279.1395421738,41758.7285833333
279.2585655448,41789.0819166667
279.3775729802,41797.66525
279.49656448,41806.2719166667
279.6155400442,41836.8085833333
279.7344996728,41847.23525
279.8534433658,41832.2319166667
279.9723711232,41863.6685833333
280.091282945,41855.1285833333
280.2101788312,41842.3485833333
280.3290587818,41874.3019166667
280.4479227968,41853.3685833333
280.5667708762,41839.8885833333
280.68560302,41863.95525
280.8044192282,41854.3985833333
280.9232195008,41875.25525
281.0420038378,41887.91525
281.1607722392,41910.6585833333
281.279524705,41953.6885833333
281.3982612352,41988.7985833333
281.5169818298,42053.0019166667
281.6356864888,42099.8319166667
281.7543752122,42140.0385833333
281.873048,42149.0519166667
281.9917048522,42180.42525
282.1103457688,42215.3619166667
282.2289707498,42237.6319166667
282.3475797952,42241.5219166667
282.466172905,42281.9319166667
282.5847500792,42309.14525
282.7033113178,42310.6685833333
282.8218566208,42280.97525
282.9403859882,42232.5685833333
283.05889942,42212.26525
283.1773969162,42214.5185833333
283.2958784768,42219.6985833333
283.4143441018,42187.47525
283.5327937912,42168.3719166667
283.651227545,42157.4085833333
283.7696453632,42134.81525
283.8880472458,42124.9785833333
284.0064331928,42138.3619166667
284.1248032042,42160.32525
284.24315728,42184.4485833333
284.3614954202,42212.3719166667
284.4798176248,42248.8719166667
284.5981238938,42335.5185833333
284.7164142272,42408.2919166667
284.834688625,42420.1219166667
284.9529470872,42413.7019166667
285.0711896138,42412.3619166667
285.1894162048,42414.87525
285.3076268602,42414.44525
285.42582158,42409.8119166667
285.5440003642,42400.8019166667
285.6621632128,42399.4785833333
285.7803101258,42404.3785833333
285.8984411032,42407.7085833333
286.016556145,42381.5585833333
286.1346552512,42394.79525
286.2527384218,42417.96525
286.3708056568,42415.5485833333
286.4888569562,42395.8285833333
286.60689232,42392.16525
286.7249117482,42363.22525
286.8429152408,42393.0419166667
286.9609027978,42408.2619166667
287.0788744192,42427.1019166667
287.196830105,42455.0219166667
287.3147698552,42433.93525
287.4326936698,42407.96525
287.5506015488,42414.0419166667
287.6684934922,42396.19525
287.7863695,42382.5685833333
287.9042295722,42364.6719166667
288.0220737088,42367.20525
288.1399019098,42351.8219166667
288.2577141752,42325.7619166667
288.375510505,42290.39525
288.4932908992,42273.0185833333
288.6110553578,42239.8119166667
288.7288038808,42198.6785833333
288.8465364682,42174.28525
288.96425312,42147.50525
289.0819538362,42134.6619166667
289.1996386168,42174.2719166667
289.3173074618,42232.6785833333
289.4349603712,42246.3485833333
289.552597345,42275.7119166667
289.6702183832,42315.0119166667
289.7878234858,42327.53525
289.9054126528,42345.4685833333
290.0229858842,42383.6685833333
290.14054318,42410.5019166667
290.2580845402,42423.2485833333
290.3756099648,42451.57525
290.4931194538,42506.48525
290.6106130072,42555.34525
290.728090625,42575.4985833333
290.8455523072,42602.3719166667
290.9629980538,42658.53525
291.0804278648,42704.7085833333
291.1978417402,42742.28525
291.31523968,42778.9385833333
291.4326216842,42808.73525
291.5499877528,42868.2185833333
291.6673378858,42938.4819166667
291.7846720832,42969.9219166667
291.901990345,43025.8185833333
292.0192926712,43067.6985833333
292.1365790618,43128.8485833333
292.2538495168,43173.3419166667
292.3711040362,43205.9519166667
292.48834262,43255.26525
292.6055652682,43294.59525
292.7227719808,43353.4919166667
292.8399627578,43400.44525
292.9571375992,43460.1419166667
293.074296505,43503.61525
293.1914394752,43530.4719166667
293.3085665098,43583.03525
293.4256776088,43640.4819166667
293.5427727722,43683.7419166667
293.659852,43748.2419166667
293.7769152922,43815.1085833333
293.8939626488,43876.44525
294.0109940698,43917.5385833333
294.1280095552,43955.9419166667
294.245009105,44012.19525
294.3619927192,44054.3485833333
294.4789603978,44112.88525
294.5959121408,44139.2985833333
294.7128479482,44180.02525
294.82976782,44271.06525
294.9466717562,44300.2485833333
295.0635597568,44364.6985833333
295.1804318218,44416.4985833333
295.2972879512,44446.0719166667
295.414128145,44468.4985833333
295.5309524032,44537.67525
295.6477607258,44571.4119166667
295.7645531128,44614.8219166667
295.8813295642,44635.80525
295.99809008,44685.0385833333
296.1148346602,44737.7419166667
296.2315633048,44824.1985833333
296.3482760138,44829.45525
296.4649727872,44861.7385833333
296.581653625,44943.84525
296.6983185272,45020.6085833333
296.8149674938,45079.64525
296.9316005248,45135.54525
297.0482176202,45178.2719166667
297.16481878,45180.3219166667
297.2814040042,45238.78525
297.3979732928,45315.8919166667
297.5145266458,45352.5785833333
297.6310640632,45365.7519166667
297.747585545,45423.5119166667
297.8640910912,45490.1485833333
297.9805807018,45515.7085833333
298.0970543768,45551.2885833333
298.2135121162,45541.0785833333
298.32995392,45572.8619166667
298.4463797882,45621.82525
298.5627897208,45656.2619166667
298.6791837178,45672.9085833333
298.7955617792,45716.37525
298.911923905,45770.2219166667
299.0282700952,45785.64525
299.1446003498,45823.5719166667
299.2609146688,45847.70525
299.3772130522,45900.7785833333
299.4934955,45887.5885833333
299.6097620122,45951.0885833333
299.7260125888,45988.2085833333
299.8422472298,46015.8385833333
299.9584659352,46028.9619166667
300.074668705,46087.2085833333
300.1908555392,46119.7385833333
300.3070264378,46140.5885833333
300.4231814008,46186.1019166667
300.5393204282,46218.9019166667
300.65544352,46275.2385833333
300.7715506762,46286.97525
300.8876418968,46311.2485833333
