UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98645
Integration Time,1000
Averages,300
Date,4/28/2020 1:42:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46879.8520433333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.05333333333
181.9732053322,-109.40129
182.1045947288,-112.614623333333
182.2359681898,-114.464623333333
182.3673257152,-57.3346233333334
182.498667305,-54.6946233333334
182.6299929592,-57.80129
182.7613026778,-56.40129
182.8925964608,-55.23129
183.0238743082,-54.21129
183.15513622,-56.8346233333334
183.2863821962,-55.9879566666667
183.4176122368,-52.0946233333333
183.5488263418,-50.1979566666667
183.6800245112,-55.5579566666667
183.811206745,-49.96129
183.9423730432,-52.8279566666667
184.0735234058,-52.9246233333334
184.2046578328,-49.5246233333333
184.3357763242,-52.4746233333333
184.46687888,-52.3446233333333
184.5979655002,-49.7446233333333
184.7290361848,-52.2979566666667
184.8600909338,-49.5279566666667
184.9911297472,-49.2179566666667
185.122152625,-51.9746233333333
185.2531595672,-47.3346233333333
185.3841505738,-49.6646233333333
185.5151256448,-47.7246233333333
185.6460847802,-50.7279566666667
185.77702798,-52.6646233333333
185.9079552442,-51.6579566666667
186.0388665728,-50.2046233333333
186.1697619658,-50.0779566666667
186.3006414232,-47.6146233333333
186.431504945,-52.28129
186.5623525312,-49.21129
186.6931841818,-53.9746233333333
186.8239998968,-51.7846233333334
186.9547996762,-45.9879566666667
187.08558352,-50.85129
187.2163514282,-47.53129
187.3471034008,-54.77129
187.4778394378,-53.7279566666667
187.6085595392,-47.7179566666667
187.739263705,-48.5179566666667
187.8699519352,-50.3846233333333
188.0006242298,-50.3246233333333
188.1312805888,-47.68129
188.2619210122,-49.32129
188.3925455,-52.6179566666667
188.5231540522,-51.59129
188.6537466688,-51.9579566666667
188.7843233498,-53.0746233333333
188.9148840952,-50.0579566666667
189.045428905,-50.9579566666667
189.1759577792,-52.3779566666667
189.3064707178,-49.31129
189.4369677208,-52.8879566666667
189.5674487882,-52.82129
189.69791392,-45.8346233333333
189.8283631162,-51.6546233333333
189.9587963768,-52.6646233333333
190.0892137018,-50.0279566666667
190.2196150912,-51.8346233333333
190.350000545,-52.2846233333334
190.4803700632,-52.05129
190.6107236458,-51.1979566666667
190.7410612928,-52.5179566666667
190.8713830042,-45.27129
191.00168878,-51.5579566666667
191.1319786202,-51.1346233333333
191.2622525248,-53.52129
191.3925104938,-48.3246233333333
191.5227525272,-51.61129
191.652978625,-45.56129
191.7831887872,-47.5879566666667
191.9133830138,-50.7146233333333
192.0435613048,-49.5146233333333
192.1737236602,-48.3879566666667
192.30387008,-48.6279566666667
192.4340005642,-52.2246233333333
192.5641151128,-47.4979566666667
192.6942137258,-52.0046233333333
192.8242964032,-47.22129
192.954363145,-49.31129
193.0844139512,-50.95129
193.2144488218,-50.2546233333333
193.3444677568,-53.02129
193.4744707562,-49.0746233333333
193.60445782,-51.2646233333333
193.7344289482,-49.3779566666667
193.8643841408,-48.5979566666667
193.9943233978,-48.60129
194.1242467192,-48.8846233333333
194.254154105,-47.0579566666667
194.3840455552,-47.9279566666667
194.5139210698,-49.23129
194.6437806488,-48.4479566666667
194.7736242922,-48.15129
194.903452,-50.69129
195.0332637722,-42.0979566666667
195.1630596088,-50.75129
195.2928395098,-51.3846233333333
195.4226034752,-45.7879566666667
195.552351505,-50.99129
195.6820835992,-47.4646233333333
195.8117997578,-50.6146233333333
195.9414999808,-50.7346233333333
196.0711842682,-53.1579566666667
196.20085262,-50.4279566666667
196.3305050362,-53.2946233333333
196.4601415168,-50.3179566666667
196.5897620618,-46.9279566666667
196.7193666712,-48.4146233333333
196.848955345,-51.9746233333333
196.9785280832,-50.7446233333333
197.1080848858,-51.2246233333333
197.2376257528,-49.68129
197.3671506842,-51.2079566666667
197.49665968,-50.2846233333333
197.6261527402,-49.61129
197.7556298648,-49.7046233333333
197.8850910538,-49.5779566666667
198.0145363072,-48.8746233333333
198.143965625,-39.94129
198.2733790072,-51.4579566666667
198.4027764538,-48.7946233333333
198.5321579648,-50.7046233333333
198.6615235402,-47.8346233333333
198.79087318,-47.71129
198.9202068842,-47.31129
199.0495246528,-51.0879566666667
199.1788264858,-49.7279566666667
199.3081123832,-50.4479566666667
199.437382345,-49.1846233333333
199.5666363712,-49.48129
199.6958744618,-50.80129
199.8250966168,-47.72129
199.9543028362,-46.8546233333333
200.08349312,-50.3946233333333
200.2126674682,-51.3746233333333
200.3418258808,-47.4379566666667
200.4709683578,-49.5279566666667
200.6000948992,-49.5579566666667
200.729205505,-52.6679566666667
200.8583001752,-48.1646233333333
200.9873789098,-47.3779566666667
201.1164417088,-49.3479566666667
201.2454885722,-46.32129
201.3745195,-48.8546233333333
201.5035344922,-50.19129
201.6325335488,-48.9679566666667
201.7615166698,-46.28129
201.8904838552,-48.5479566666667
202.019435105,-46.77129
202.1483704192,-47.8146233333333
202.2772897978,-48.4179566666667
202.4061932408,-48.2379566666667
202.5350807482,-50.7146233333333
202.66395232,-46.3246233333333
202.7928079562,-48.88129
202.9216476568,-43.7946233333333
203.0504714218,-45.8846233333333
203.1792792512,-48.0679566666667
203.308071145,-49.0679566666667
203.4368471032,-34.0846233333333
203.5656071258,-48.48129
203.6943512128,-48.3446233333333
203.8230793642,-46.85129
203.95179158,-48.6379566666667
204.0804878602,-50.6446233333333
204.2091682048,-45.0679566666667
204.3378326138,-48.5979566666667
204.4664810872,-44.7046233333333
204.595113625,-48.2679566666667
204.7237302272,-46.40129
204.8523308938,-44.49129
204.9809156248,-48.6779566666667
205.1094844202,-44.5146233333333
205.23803728,-46.7779566666667
205.3665742042,-46.56129
205.4950951928,-44.19129
205.6236002458,-48.33129
205.7520893632,-43.73129
205.880562545,-45.5379566666667
206.0090197912,-46.0279566666667
206.1374611018,-47.30129
206.2658864768,-44.0879566666667
206.3942959162,-45.73129
206.52268942,-47.4746233333333
206.6510669882,-46.8379566666667
206.7794286208,-42.20129
206.9077743178,-45.99129
207.0361040792,-42.52129
207.164417905,-46.01129
207.2927157952,-46.1746233333333
207.4209977498,-45.62129
207.5492637688,-45.3646233333333
207.6775138522,-41.9546233333333
207.805748,-45.30129
207.9339662122,-42.3579566666667
208.0621684888,-47.4979566666667
208.1903548298,-44.5846233333333
208.3185252352,-44.97129
208.446679705,-43.3179566666667
208.5748182392,-43.1046233333333
208.7029408378,-43.2179566666667
208.8310475008,-45.1746233333333
208.9591382282,-45.5579566666667
209.08721302,-47.27129
209.2152718762,-46.35129
209.3433147968,-39.1046233333333
209.4713417818,-44.27129
209.5993528312,-45.7646233333333
209.727347945,-45.2979566666667
209.8553271232,-45.1046233333333
209.9832903658,-42.57129
210.1112376728,-44.7879566666667
210.2391690442,-46.8579566666667
210.36708448,-47.7979566666667
210.4949839802,-45.8179566666667
210.6228675448,-43.0679566666667
210.7507351738,-41.54129
210.8785868672,-45.80129
211.006422625,-44.8446233333333
211.1342424472,-39.6146233333333
211.2620463338,-43.9646233333333
211.3898342848,-40.8979566666667
211.5176063002,-44.3246233333333
211.64536238,-41.7079566666667
211.7731025242,-45.77129
211.9008267328,-42.23129
212.0285350058,-43.9546233333333
212.1562273432,-41.7279566666667
212.283903745,-37.7479566666666
212.4115642112,-43.5246233333333
212.5392087418,-41.2946233333333
212.6668373368,-40.5779566666667
212.7944499962,-42.6479566666667
212.92204672,-41.73129
213.0496275082,-42.5646233333333
213.1771923608,-41.0279566666667
213.3047412778,-38.27129
213.4322742592,-43.2879566666667
213.559791305,-40.9079566666666
213.6872924152,-40.1279566666667
213.8147775898,-40.7846233333333
213.9422468288,-40.1546233333333
214.0697001322,-38.4179566666666
214.1971375,-41.3079566666666
214.3245589322,-39.2946233333333
214.4519644288,-39.48129
214.5793539898,-38.10129
214.7067276152,-39.97129
214.834085305,-39.19129
214.9614270592,-41.0479566666666
215.0887528778,-37.8179566666666
215.2160627608,-39.93129
215.3433567082,-37.88129
215.47063472,-38.0346233333333
215.5978967962,-37.2646233333333
215.7251429368,-33.69129
215.8523731418,-35.0079566666666
215.9795874112,-39.17129
216.106785745,-39.1146233333333
216.2339681432,-36.57129
216.3611346058,-33.3879566666667
216.4882851328,-34.62129
216.6154197242,-37.2579566666666
216.74253838,-32.1179566666666
216.8696411002,-34.15129
216.9967278848,-34.2846233333333
217.1237987338,-35.6046233333333
217.2508536472,-38.1146233333333
217.377892625,-33.4779566666666
217.5049156672,-32.61129
217.6319227738,-35.8779566666666
217.7589139448,-37.0279566666666
217.8858891802,-35.86129
218.01284848,-35.64129
218.1397918442,-37.17129
218.2667192728,-34.39129
218.3936307658,-33.51129
218.5205263232,-34.0079566666666
218.647405945,-31.2579566666666
218.7742696312,-31.89129
218.9011173818,-34.1946233333333
219.0279491968,-33.3679566666667
219.1547650762,-34.05129
219.28156502,-31.8379566666666
219.4083490282,-29.89129
219.5351171008,-30.4779566666666
219.6618692378,-29.8746233333333
219.7886054392,-29.5746233333333
219.915325705,-30.0779566666667
220.0420300352,-31.4746233333333
220.1687184298,-30.61129
220.2953908888,-29.13129
220.4220474122,-30.1579566666666
220.548688,-31.6946233333333
220.6753126522,-32.00129
220.8019213688,-29.7779566666667
220.9285141498,-30.7679566666666
221.0550909952,-27.77129
221.181651905,-28.0679566666666
221.3081968792,-30.44129
221.4347259178,-26.2046233333333
221.5612390208,-27.1779566666667
221.6877361882,-31.9446233333333
221.81421742,-29.85129
221.9406827162,-30.1546233333333
222.0671320768,-27.28129
222.1935655018,-32.2079566666666
222.3199829912,-30.1046233333333
222.446384545,-28.8079566666667
222.5727701632,-32.1046233333333
222.6991398458,-26.6946233333333
222.8254935928,-27.2746233333333
222.9518314042,-29.13129
223.07815328,-23.7446233333333
223.2044592202,-23.3879566666667
223.3307492248,-20.0746233333333
223.4570232938,-23.89129
223.5832814272,-22.8179566666667
223.709523625,-21.45129
223.8357498872,-25.5546233333333
223.9619602138,-14.34129
224.0881546048,-20.55129
224.2143330602,-19.73129
224.34049558,-18.6046233333333
224.4666421642,-22.31129
224.5927728128,-14.52129
224.7188875258,-21.76129
224.8449863032,-15.8579566666667
224.971069145,-16.7746233333333
225.0971360512,-19.0746233333333
225.2231870218,-15.7846233333333
225.3492220568,-15.23129
225.4752411562,-13.53129
225.60124432,-10.4879566666667
225.7272315482,-8.82129000000001
225.8532028408,-8.03129
225.9791581978,-7.59795666666667
226.1050976192,-9.56129
226.231021105,-3.05462333333334
226.3569286552,-2.92129000000001
226.4828202698,-3.44129000000001
226.6086959488,4.27204333333333
226.7345556922,0.542043333333329
226.8603995,4.89537666666666
226.9862273722,7.67871
227.1120393088,9.10870999999999
227.2378353098,9.93870999999999
227.3636153752,12.2920433333333
227.489379505,21.79871
227.6151276992,16.54871
227.7408599578,13.5553766666667
227.8665762808,22.5453766666667
227.9922766682,24.90871
228.11796112,28.5720433333334
228.2436296362,30.93871
228.3692822168,35.3320433333334
228.4949188618,37.1720433333334
228.6205395712,44.7253766666667
228.746144345,54.50871
228.8717331832,55.5720433333333
228.9973060858,58.64871
229.1228630528,66.0787099999999
229.2484040842,73.2453766666666
229.37392918,75.1353766666666
229.4994383402,85.90871
229.6249315648,87.9553766666666
229.7504088538,95.55871
229.8758702072,104.005376666667
230.001315625,110.015376666667
230.1267451072,114.30871
230.2521586538,128.25871
230.3775562648,133.855376666667
230.5029379402,136.732043333333
230.62830368,146.08871
230.7536534842,157.702043333333
230.8789873528,167.27871
231.0043052858,187.155376666667
231.1296072832,191.76871
231.254893345,207.472043333333
231.3801634712,222.58871
231.5054176618,229.772043333333
231.6306559168,244.83871
231.7558782362,251.905376666667
231.88108462,274.532043333333
232.0062750682,288.425376666667
232.1314495808,310.275376666666
232.2566081578,316.545376666666
232.3817507992,338.175376666667
232.506877505,352.38871
232.6319882752,373.622043333333
232.7570831098,399.362043333333
232.8821620088,423.062043333333
233.0072249722,444.212043333333
233.132272,463.875376666667
233.2573030922,481.175376666667
233.3823182488,513.95871
233.5073174698,536.765376666667
233.6323007552,565.522043333334
233.757268105,582.352043333334
233.8822195192,611.60871
234.0071549978,642.525376666667
234.1320745408,677.352043333334
234.2569781482,701.13871
234.38186582,746.00871
234.5067375562,772.985376666667
234.6315933568,808.725376666667
234.7564332218,870.15871
234.8812571512,881.175376666667
235.006065145,920.148710000001
235.1308572032,966.362043333334
235.2556333258,1004.56871
235.3803935128,1045.35871
235.5051377642,1097.11537666667
235.62986608,1143.19204333333
235.7545784602,1184.20871
235.8792749048,1234.18204333333
236.0039554138,1289.26204333333
236.1286199872,1334.74537666667
236.253268625,1392.38204333333
236.3779013272,1453.15871
236.5025180938,1508.57537666667
236.6271189248,1565.14871
236.7517038202,1626.09871
236.87627278,1691.05537666667
237.0008258042,1750.08204333333
237.1253628928,1828.65204333333
237.2498840458,1890.40871
237.3743892632,1961.18204333333
237.498878545,2033.67537666666
237.6233518912,2108.51871
237.7478093018,2182.13537666667
237.8722507768,2262.83204333333
237.9966763162,2335.80537666667
238.12108592,2415.24204333333
238.2454795882,2506.42537666667
238.3698573208,2574.88204333333
238.4942191178,2670.09537666667
238.6185649792,2757.35871
238.742894905,2842.32537666667
238.8672088952,2935.03204333333
238.9915069498,3030.99871
239.1157890688,3126.01537666667
239.2400552522,3220.28871
239.3643055,3318.65204333333
239.4885398122,3421.99537666667
239.6127581888,3522.69537666667
239.7369606298,3636.78871
239.8611471352,3731.48537666667
239.985317705,3846.84871
240.1094723392,3961.23871
240.2336110378,4072.21537666667
240.3577338008,4188.67537666667
240.4818406282,4298.72537666667
240.60593152,4421.57204333334
240.7300064762,4550.93871000001
240.8540654968,4657.85537666667
240.9781085818,4786.42871
241.1021357312,4912.35537666667
241.226146945,5053.23204333334
241.3501422232,5175.18537666667
241.4741215658,5300.77204333334
241.5980849728,5438.74871000001
241.7220324442,5567.94204333334
241.84596398,5704.76537666667
241.9698795802,5848.43871
242.0937792448,5992.52204333334
242.2176629738,6138.72537666667
242.3415307672,6290.84537666667
242.465382625,6443.93871
242.5892185472,6583.99204333334
242.7130385338,6698.38537666667
242.8368425848,6841.56871000001
242.9606307002,7006.69204333334
243.08440288,7173.78204333334
243.2081591242,7347.85204333334
243.3318994328,7520.18537666667
243.4556238058,7685.03537666667
243.5793322432,7859.08204333334
243.703024745,8004.02871000001
243.8267013112,8193.24537666667
243.9503619418,8336.76871
244.0740066368,8432.19871
244.1976353962,8561.15204333334
244.32124822,8721.42871
244.4448451082,8936.79204333333
244.5684260608,9147.39537666667
244.6919910778,9332.67871
244.8155401592,9529.54204333333
244.939073305,9698.65871
245.0625905152,9876.82871
245.1860917898,10047.9253766667
245.3095771288,10204.4053766667
245.4330465322,10405.8820433333
245.5565,10554.46871
245.6799375322,10742.15871
245.8033591288,10968.34871
245.9267647898,11127.8053766667
246.0501545152,11224.3153766667
246.173528305,11319.5720433333
246.2968861592,11500.6753766667
246.4202280778,11726.6153766667
246.5435540608,11987.80871
246.6668641082,12250.7553766667
246.79015822,12517.5520433333
246.9134363962,12732.60871
247.0366986368,12999.9320433333
247.1599449418,13186.22871
247.2831753112,13407.86871
247.406389745,13660.97871
247.5295882432,13841.4020433333
247.6527708058,14078.9853766667
247.7759374328,14294.4753766667
247.8990881242,14483.9420433333
248.02222288,14718.4553766667
248.1453417002,14948.6720433333
248.2684445848,15147.2453766667
248.3915315338,15365.37871
248.5146025472,15544.76871
248.637657625,15581.4220433333
248.7606967672,15638.0020433333
248.8837199738,15904.34871
249.0067272448,16198.34871
249.1297185802,16473.4520433333
249.25269398,16685.74871
249.3756534442,16967.3853766667
249.4985969728,17169.8920433333
249.6215245658,17462.70871
249.7444362232,17649.0020433333
249.867331945,17955.8720433333
249.9902117312,18170.99871
250.1130755818,18423.28871
250.2359234968,18707.0053766667
250.3587554762,18882.48871
250.48157152,19121.82871
250.6043716282,19338.2420433333
250.7271558008,19528.10871
250.8499240378,19762.1620433333
250.9726763392,20006.0953766667
251.095412705,20218.4320433333
251.2181331352,20418.77871
251.3408376298,20631.7753766667
251.4635261888,20837.7453766667
251.5861988122,20977.4120433333
251.7088555,21032.65871
251.8314962522,21152.1720433333
251.9541210688,21446.86871
252.0767299498,21729.4220433333
252.1993228952,22007.2220433333
252.321899905,22257.1853766667
252.4444609792,22506.0853766667
252.5670061178,22760.2353766667
252.6895353208,22992.0920433333
252.8120485882,23237.17871
252.93454592,23517.6253766667
253.0570273162,23713.2120433333
253.1794927768,24000.0020433333
253.3019423018,24223.40871
253.4243758912,24440.0953766667
253.546793545,24679.82871
253.6691952632,24899.5553766667
253.7915810458,25077.9553766667
253.9139508928,25293.28871
254.0363048042,25504.96871
254.15864278,25721.1253766667
254.2809648202,25956.1720433333
254.4032709248,26116.3420433333
254.5255610938,26305.4520433333
254.6478353272,26461.1520433333
254.770093625,26612.28871
254.8923359872,26757.69871
255.0145624138,26935.83871
255.1367729048,27014.66871
255.2589674602,27023.0853766667
255.38114608,27175.2820433333
255.5033087642,27429.6953766667
255.6254555128,27670.8753766667
255.7475863258,27880.53871
255.8697012032,28146.95871
255.991800145,28367.88871
256.1138831512,28634.2953766667
256.2359502218,28854.66871
256.3580013568,29166.13871
256.4800365562,29439.4353766667
256.60205582,29733.04871
256.7240591482,29988.4653766667
256.8460465408,30184.6353766667
256.9680179978,30430.4553766667
257.0899735192,30639.1120433333
257.211913105,30820.26871
257.3338367552,31029.3220433333
257.4557444698,31196.7253766667
257.5776362488,31350.0320433333
257.6995120922,31510.7153766667
257.821372,31659.5620433333
257.9432159722,31835.16871
258.0650440088,31992.0853766667
258.1868561098,32145.1820433333
258.3086522752,32288.18871
258.430432505,32439.07871
258.5521967992,32581.8020433333
258.6739451578,32753.3253766667
258.7956775808,32937.7220433333
258.9173940682,33085.73871
259.03909462,33217.3720433333
259.1607792362,33254.37871
259.2824479168,33367.82871
259.4041006618,33550.46871
259.5257374712,33721.40871
259.647358345,33893.60871
259.7689632832,34034.5753766667
259.8905522858,34169.4553766667
260.0121253528,34349.49871
260.1336824842,34431.6920433333
260.25522368,34597.8153766667
260.3767489402,34696.90871
260.4982582648,34818.7020433333
260.6197516538,34937.94871
260.7412291072,35060.5953766667
260.862690625,35213.6020433333
260.9841362072,35317.7953766667
261.1055658538,35454.3253766667
261.2269795648,35613.16871
261.3483773402,35731.8353766667
261.46975918,35837.9253766667
261.5911250842,35975.02871
261.7124750528,36100.3720433333
261.8338090858,36225.2920433333
261.9551271832,36385.7920433333
262.076429345,36568.76871
262.1977155712,36699.0020433333
262.3189858618,36834.9120433333
262.4402402168,36933.9953766667
262.5614786362,37033.46871
262.68270112,37133.47871
262.8039076682,37219.8720433333
262.9250982808,37331.54871
263.0462729578,37445.9020433333
263.1674316992,37531.77871
263.288574505,37639.9453766667
263.4097013752,37685.0553766667
263.5308123098,37683.37871
263.6519073088,37738.44871
263.7729863722,37820.8153766667
263.8940495,37896.6953766667
264.0150966922,37968.1553766667
264.1361279488,38070.64871
264.2571432698,38161.7520433333
264.3781426552,38285.2953766667
264.499126105,38403.0453766667
264.6200936192,38518.50871
264.7410451978,38608.8453766667
264.8619808408,38703.9553766667
264.9829005482,38803.2620433333
265.10380432,38860.72871
265.2246921562,38921.8720433333
265.3455640568,39001.52871
265.4664200218,39069.69871
265.5872600512,39109.4520433333
265.708084145,39199.91871
265.8288923032,39249.58871
265.9496845258,39310.1753766667
266.0704608128,39357.8420433333
266.1912211642,39402.0553766667
266.31196558,39412.7953766667
266.4326940602,39444.9453766667
266.5534066048,39484.8053766667
266.6741032138,39513.1153766667
266.7947838872,39537.4120433333
266.915448625,39530.3920433333
267.0360974272,39513.1353766667
267.1567302938,39505.7053766667
267.2773472248,39508.3653766667
267.3979482202,39508.5453766667
267.51853328,39486.9053766667
267.6391024042,39552.54871
267.7596555928,39625.1720433333
267.8801928458,39671.7420433333
268.0007141632,39718.1853766667
268.121219545,39813.1620433333
268.2417089912,39864.7653766667
268.3621825018,39914.0053766667
268.4826400768,40017.41871
268.6030817162,40065.1053766667
268.72350742,40127.6820433333
268.8439171882,40191.2153766667
268.9643110208,40245.44871
269.0846889178,40304.6120433333
269.2050508792,40306.07871
269.325396905,40320.20871
269.4457269952,40364.6753766667
269.5660411498,40398.09871
269.6863393688,40433.15871
269.8066216522,40472.6720433333
269.926888,40493.77871
270.0471384122,40535.5453766667
270.1673728888,40588.7320433333
270.2875914298,40590.6453766667
270.4077940352,40623.77871
270.527980705,40634.25871
270.6481514392,40637.4320433333
270.7683062378,40655.6053766667
270.8884451008,40672.72871
271.0085680282,40653.96871
271.12867502,40667.3853766667
271.2487660762,40669.17871
271.3688411968,40652.4953766667
271.4889003818,40673.54871
271.6089436312,40687.1220433333
271.728970945,40717.1553766667
271.8489823232,40703.2720433333
271.9689777658,40701.2720433333
272.0889572728,40743.8520433333
272.2089208442,40755.9353766667
272.32886848,40784.3520433333
272.4488001802,40798.26871
272.5687159448,40829.4820433333
272.6886157738,40893.13871
272.8084996672,40927.84871
272.928367625,40997.5053766667
273.0482196472,41115.36871
273.1680557338,41171.7320433333
273.2878758848,41224.25871
273.4076801002,41249.8120433333
273.52746838,41243.0553766667
273.6472407242,41263.1753766667
273.7669971328,41288.1753766667
273.8867376058,41309.4620433333
274.0064621432,41309.0220433333
274.126170745,41311.4553766667
274.2458634112,41346.97871
274.3655401418,41385.2220433333
274.4852009368,41407.8620433333
274.6048457962,41444.8253766667
274.72447472,41472.7120433333
274.8440877082,41503.1853766667
274.9636847608,41541.19871
275.0832658778,41577.07871
275.2028310592,41609.2353766667
275.322380305,41614.4453766667
275.4419136152,41663.2420433333
275.5614309898,41647.3520433333
275.6809324288,41663.9020433333
275.8004179322,41655.6820433333
275.9198875,41644.30871
276.0393411322,41637.29871
276.1587788288,41612.03871
276.2782005898,41614.43871
276.3976064152,41633.9753766667
276.516996305,41612.23871
276.6363702592,41637.9620433333
276.7557282778,41650.15871
276.8750703608,41680.2753766667
276.9943965082,41731.01871
277.11370672,41771.1253766667
277.2330009962,41803.2353766667
277.3522793368,41906.9853766667
277.4715417418,41949.6520433333
277.5907882112,41989.4020433333
277.710018745,42036.54871
277.8292333432,42066.1420433333
277.9484320058,42082.2553766667
278.0676147328,42101.9653766667
278.1867815242,42130.09871
278.30593238,42150.75871
278.4250673002,42174.3353766667
278.5441862848,42209.01871
278.6632893338,42261.6620433333
278.7823764472,42268.18871
278.901447625,42274.79871
279.0205028672,42296.4153766667
279.1395421738,42358.6053766667
279.2585655448,42378.6320433333
279.3775729802,42375.94871
279.49656448,42398.2453766667
279.6155400442,42426.36871
279.7344996728,42436.53871
279.8534433658,42420.4620433333
279.9723711232,42450.1020433333
280.091282945,42433.0720433333
280.2101788312,42425.89871
280.3290587818,42461.87871
280.4479227968,42431.7553766667
280.5667708762,42416.8653766667
280.68560302,42431.2253766667
280.8044192282,42424.06871
280.9232195008,42440.6753766667
281.0420038378,42449.00871
281.1607722392,42470.41871
281.279524705,42524.3853766667
281.3982612352,42559.2153766666
281.5169818298,42617.90871
281.6356864888,42667.1253766666
281.7543752122,42696.7553766666
281.873048,42722.9520433333
281.9917048522,42745.3953766666
282.1103457688,42784.1353766667
282.2289707498,42793.4853766666
282.3475797952,42806.49871
282.466172905,42842.28871
282.5847500792,42865.5953766666
282.7033113178,42858.3620433333
282.8218566208,42835.6620433333
282.9403859882,42791.7253766666
283.05889942,42776.5653766667
283.1773969162,42770.93871
283.2958784768,42766.76871
283.4143441018,42743.0620433333
283.5327937912,42714.4820433333
283.651227545,42705.75871
283.7696453632,42669.4120433333
283.8880472458,42666.1253766666
284.0064331928,42672.30871
284.1248032042,42695.7420433333
284.24315728,42702.9620433333
284.3614954202,42738.28871
284.4798176248,42783.8653766666
284.5981238938,42866.9053766666
284.7164142272,42939.29871
284.834688625,42950.19871
284.9529470872,42946.72871
285.0711896138,42947.0553766666
285.1894162048,42936.69871
285.3076268602,42935.41871
285.42582158,42924.7120433333
285.5440003642,42915.2153766666
285.6621632128,42907.4520433333
285.7803101258,42910.2353766666
285.8984411032,42923.3753766666
286.016556145,42900.70871
286.1346552512,42905.62871
286.2527384218,42936.22871
286.3708056568,42931.78871
286.4888569562,42912.87871
286.60689232,42901.4453766666
286.7249117482,42884.0953766666
286.8429152408,42903.4420433333
286.9609027978,42912.17871
287.0788744192,42929.6153766666
287.196830105,42969.46871
287.3147698552,42937.75871
287.4326936698,42909.4553766667
287.5506015488,42910.9620433333
287.6684934922,42899.16871
287.7863695,42882.09871
287.9042295722,42854.2053766667
288.0220737088,42846.4920433333
288.1399019098,42845.8820433333
288.2577141752,42816.7353766666
288.375510505,42794.8720433333
288.4932908992,42762.6720433333
288.6110553578,42729.46871
288.7288038808,42684.1420433333
288.8465364682,42666.07871
288.96425312,42625.2220433333
289.0819538362,42626.8253766666
289.1996386168,42637.67871
289.3173074618,42703.6353766667
289.4349603712,42719.7020433333
289.552597345,42736.6153766666
289.6702183832,42784.4520433333
289.7878234858,42792.8620433333
289.9054126528,42819.6753766666
290.0229858842,42858.6053766666
290.14054318,42880.4220433333
290.2580845402,42903.02871
290.3756099648,42919.8120433333
290.4931194538,42975.33871
290.6106130072,43009.6853766666
290.728090625,43036.19871
290.8455523072,43080.8253766666
290.9629980538,43128.9553766667
291.0804278648,43169.19871
291.1978417402,43218.1053766666
291.31523968,43249.19871
291.4326216842,43281.3020433333
291.5499877528,43334.5920433333
291.6673378858,43412.63871
291.7846720832,43438.5953766667
291.901990345,43490.1653766667
292.0192926712,43547.77871
292.1365790618,43589.6653766667
292.2538495168,43633.66871
292.3711040362,43675.1953766666
292.48834262,43711.7353766666
292.6055652682,43746.9520433333
292.7227719808,43802.1320433333
292.8399627578,43857.3053766666
292.9571375992,43913.5053766666
293.074296505,43956.8153766667
293.1914394752,43992.3553766666
293.3085665098,44031.1720433333
293.4256776088,44101.3920433333
293.5427727722,44143.1253766666
293.659852,44211.02871
293.7769152922,44260.2520433333
293.8939626488,44325.6853766666
294.0109940698,44369.0020433333
294.1280095552,44396.7253766666
294.245009105,44454.8153766667
294.3619927192,44509.5053766666
294.4789603978,44563.5720433333
294.5959121408,44586.3920433333
294.7128479482,44627.9420433333
294.82976782,44725.46871
294.9466717562,44762.1353766667
295.0635597568,44808.2153766667
295.1804318218,44860.4120433333
295.2972879512,44892.8853766667
295.414128145,44907.5920433333
295.5309524032,44978.7653766667
295.6477607258,45014.1220433333
295.7645531128,45039.4720433333
295.8813295642,45073.5320433333
295.99809008,45122.22871
296.1148346602,45182.6853766667
296.2315633048,45266.5053766666
296.3482760138,45255.9320433333
296.4649727872,45295.41871
296.581653625,45376.8653766666
296.6983185272,45447.70871
296.8149674938,45503.5920433333
296.9316005248,45554.3653766667
297.0482176202,45603.1320433333
297.16481878,45609.8453766667
297.2814040042,45676.82871
297.3979732928,45746.1720433333
297.5145266458,45778.9620433333
297.6310640632,45795.35871
297.747585545,45859.1353766667
297.8640910912,45923.00871
297.9805807018,45939.2053766667
298.0970543768,45963.6720433333
298.2135121162,45962.9153766667
298.32995392,45992.9153766667
298.4463797882,46039.0420433333
298.5627897208,46080.25871
298.6791837178,46096.80871
298.7955617792,46142.2053766667
298.911923905,46194.27871
299.0282700952,46207.09871
299.1446003498,46242.1953766667
299.2609146688,46256.71871
299.3772130522,46318.46871
299.4934955,46289.6253766667
299.6097620122,46365.3820433333
299.7260125888,46402.81871
299.8422472298,46440.4453766667
299.9584659352,46426.7120433333
300.074668705,46480.3020433333
300.1908555392,46529.0620433333
300.3070264378,46550.1053766667
300.4231814008,46587.0953766667
300.5393204282,46620.4553766667
300.65544352,46670.23871
300.7715506762,46673.85871
300.8876418968,46696.1220433333
301.0037171818,46753.8653766667
301.1197765312,46742.4353766667
301.235819945,46781.99871
301.3518474232,46793.79871
