Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 05:45:21.812233
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1984.025
218.2508,2029.0167
218.442,2071.5417
218.6332,2121.575
218.8244,2165.8667
219.0156,2215.525
219.2067,2263.2917
219.3979,2316.4
219.589,2371.125
219.7801,2426.8667
219.9712,2483.575
220.1623,2542.625
220.3533,2607.0917
220.5444,2670.3667
220.7354,2736.1167
220.9264,2801.825
221.1174,2874.0417
221.3083,2948.2417
221.4993,3019.2
221.6902,3090.7667
221.8812,3171.7583
222.0721,3252.075
222.263,3334.6083
222.4538,3418.5833
222.6447,3508.7333
222.8355,3598.3
223.0264,3689.475
223.2172,3777.525
223.408,3877.9167
223.5987,3977.275
223.7895,4073.6
223.9802,4177.8833
224.1709,4284.55
224.3616,4391.6417
224.5524,4502.6833
224.743,4616.675
224.9337,4728.5917
225.1243,4853.8917
225.315,4970.7917
225.5056,5086.9
225.6962,5212.6333
225.8867,5345.7167
226.0773,5473.3083
226.2678,5601.1333
226.4584,5737.9167
226.6489,5874.5833
226.8394,6003.8083
227.0298,6142.7
227.2203,6288.1
227.4108,6443.8833
227.6012,6597.75
227.7916,6740.6167
227.982,6893.6833
228.1723,7045.875
228.3627,7205.375
228.5531,7357.4083
228.7434,7514.3667
228.9337,7679.6
229.124,7847.1833
229.3143,8012.6167
229.5045,8196.8667
229.6948,8377.3917
229.885,8565.4167
230.0752,8750.45
230.2654,8936.875
230.4556,9125.35
230.6457,9310.3417
230.8358,9499.6833
231.026,9684.925
231.2161,9873.05
231.4062,10068.2333
231.5963,10251.9583
231.7863,10448.5833
231.9764,10655.5167
232.1664,10865.0417
232.3564,11077.4667
232.5464,11284.1917
232.7364,11501.4083
232.9263,11703.6417
233.1163,11917.75
233.3062,12145.975
233.4961,12384.0583
233.686,12599.375
233.8758,12805.4167
234.0657,13004.6417
234.2555,13236.4667
234.4454,13455.7583
234.6352,13680.4583
234.825,13897.125
235.0147,14112.0
235.2045,14331.6583
235.3942,14545.2667
235.5839,14763.2167
235.7737,14980.2667
235.9633,15197.375
236.153,15431.425
236.3427,15658.9833
236.5323,15883.7417
236.7219,16092.3
236.9115,16283.3583
237.1011,16484.5917
237.2907,16708.7583
237.4803,16934.85
237.6698,17139.2083
237.8593,17358.55
238.0488,17577.0917
238.2383,17795.2083
238.4278,18003.0667
238.6172,18236.0833
238.8066,18452.6917
238.9961,18668.3667
239.1855,18895.9167
239.3748,19106.5167
239.5642,19313.3167
239.7536,19525.175
239.9429,19732.525
240.1322,19914.7333
240.3215,20123.825
240.5108,20327.5833
240.7001,20533.5583
240.8893,20739.0833
241.0786,20935.1583
241.2677,21119.825
241.457,21342.2
241.6461,21499.1917
241.8353,21668.15
242.0244,21844.8583
242.2136,22008.2083
242.4027,22188.75
242.5918,22362.25
242.7809,22512.9833
242.9699,22604.2417
243.159,22728.1833
243.348,22941.5917
243.537,23165.5917
243.726,23345.075
243.915,23501.25
244.1039,23648.875
244.2929,23724.4
244.4818,23808.7
244.6707,23972.25
244.8596,24192.6
245.0485,24387.5333
245.2373,24580.4
245.4262,24756.625
245.615,24920.0833
245.8038,25046.0833
245.9926,25215.2917
246.1814,25335.9583
246.3701,25351.925
246.5589,25413.425
246.7476,25577.2333
246.9363,25791.925
247.1249,25969.4
247.3136,26155.4333
247.5023,26308.275
247.6909,26486.7917
247.8795,26638.6333
248.0681,26800.4
248.2567,26954.8083
248.4453,27092.1083
248.6338,27221.7167
248.8224,27254.8667
249.0109,27230.3583
249.1994,27362.4833
249.3878,27556.5583
249.5763,27739.0583
249.7648,27887.525
249.9532,28045.1083
250.1416,28227.7583
250.33,28400.6167
250.5183,28561.5083
250.7067,28693.95
250.8951,28805.2667
251.0834,28929.3417
251.2717,29048.95
251.46,29151.925
251.6483,29244.8167
251.8365,29298.4
252.0247,29289.9917
252.213,29425.2417
252.4012,29554.2083
252.5894,29748.1167
252.7775,29874.0917
252.9657,29992.2083
253.1538,30145.4667
253.3419,30259.1333
253.53,30347.4417
253.7181,30458.4333
253.9062,30562.3083
254.0942,30663.5583
254.2823,30741.9083
254.4703,30826.5167
254.6583,30916.15
254.8463,31005.4167
255.0342,31064.9917
255.2222,31127.0
255.4101,31136.3917
255.598,31152.8
255.7859,31251.8417
255.9738,31402.45
256.1616,31544.3667
256.3495,31710.3
256.5373,31829.1417
256.7251,31997.5167
256.9129,32106.15
257.1006,32192.9417
257.2884,32313.4417
257.4761,32453.1833
257.6638,32536.6
257.8515,32600.3083
258.0392,32678.6417
258.2269,32737.7167
258.4146,32798.9583
258.6022,32882.3417
258.7898,32917.8333
258.9774,32970.2667
259.165,33054.4583
259.3525,33122.5917
259.5401,33174.85
259.7276,33270.975
259.9151,33361.7917
260.1026,33429.2
260.2901,33516.05
260.4776,33613.5
260.665,33751.775
260.8524,33864.275
261.0398,33995.1917
261.2272,34067.6583
261.4146,34094.1917
261.6019,34168.6917
261.7893,34256.0333
261.9766,34316.1583
262.1639,34391.8833
262.3512,34409.3083
262.5384,34438.875
262.7257,34476.6083
262.9129,34526.2083
263.1001,34569.3167
263.2873,34651.8167
263.4745,34713.85
263.6617,34686.2083
263.8488,34732.9
264.0359,34791.275
264.2231,34829.7583
264.4101,34888.1
264.5972,34945.3583
264.7842,34999.4417
264.9713,35033.775
265.1583,35061.1833
265.3453,35102.4917
265.5323,35158.8333
265.7193,35212.5083
265.9062,35280.05
266.0931,35315.6917
266.2801,35339.4333
266.4669,35400.175
266.6538,35447.6333
266.8407,35508.3333
267.0276,35523.1167
267.2143,35521.625
267.4012,35565.8083
267.588,35541.8833
267.7747,35562.3667
267.9615,35589.725
268.1482,35610.9583
268.3349,35641.1583
268.5217,35653.7583
268.7083,35637.5083
268.895,35651.7
269.0817,35696.6833
269.2682,35704.0167
269.4549,35682.575
269.6415,35628.475
269.8281,35626.6
270.0146,35669.95
270.2012,35710.8833
270.3877,35741.6167
270.5742,35761.2417
270.7607,35768.0417
270.9472,35782.9333
271.1336,35776.2
271.32,35770.4417
271.5065,35755.7833
271.6929,35764.1333
271.8792,35802.825
272.0656,35811.95
272.252,35833.9417
272.4383,35854.3667
272.6246,35852.4417
272.8109,35853.7083
272.9972,35923.3
273.1835,35955.1583
273.3697,35990.9167
273.5559,36012.225
273.7421,36035.3667
273.9283,36045.0167
274.1145,36051.35
274.3007,36066.0917
274.4868,36093.5417
274.6729,36158.525
274.859,36179.8
275.0451,36190.95
275.2311,36120.0
275.4172,36154.4833
275.6032,36196.4333
275.7892,36238.95
275.9752,36250.825
276.1612,36278.3167
276.3472,36261.8333
276.5331,36254.8417
276.719,36262.5583
276.9049,36281.65
277.0908,36263.725
277.2767,36267.7333
277.4625,36293.3167
277.6484,36282.7333
277.8342,36266.425
278.02,36267.9833
278.2057,36304.5083
278.3915,36361.0083
278.5772,36373.7
278.763,36347.0167
278.9487,36389.6333
279.1343,36439.425
279.32,36421.575
279.5057,36383.0083
279.6913,36306.5583
279.877,36292.9083
280.0625,36292.7
280.2481,36252.7583
280.4337,36225.5
280.6192,36274.6
280.8048,36308.1583
280.9903,36281.1583
281.1758,36246.9
281.3612,36205.95
281.5467,36191.3167
281.7321,36239.475
281.9175,36255.5167
282.1029,36253.5
282.2884,36263.0333
282.4737,36211.35
282.6591,36179.0917
282.8444,36175.375
283.0297,36172.5167
283.215,36179.4917
283.4002,36175.1083
283.5855,36128.475
283.7707,36051.9583
283.956,36038.0833
284.1412,36014.4583
284.3264,36042.0833
284.5115,36084.1833
284.6967,36101.4167
284.8818,36071.4
285.0669,35999.8917
285.252,35995.4083
285.4371,36002.8083
285.6222,35979.7833
285.8072,35943.2417
285.9922,35916.1167
286.1772,35941.3667
286.3622,35959.8917
286.5472,35923.9417
286.7321,35875.7833
286.9171,35910.3583
287.102,35905.975
287.2869,35942.6667
287.4717,35992.8917
287.6566,35995.4833
287.8415,35993.6833
288.0263,35975.6667
288.2111,35913.0
288.3959,35847.625
288.5806,35856.4083
288.7654,35858.2583
288.9501,35932.9917
289.1348,35954.75
289.3195,35948.1083
289.5042,35962.1167
289.6889,35998.2833
289.8735,35934.4583
290.0581,35904.975
290.2428,35850.1583
290.4273,35860.3917
290.6119,35893.675
290.7965,35884.4
290.981,35893.85
291.1655,35884.4417
291.35,35793.8667
291.5345,35736.325
291.719,35747.4417
291.9034,35745.425
292.0878,35813.4667
292.2722,35802.1417
292.4566,35760.6083
292.641,35774.2917
292.8253,35765.775
293.0096,35733.8667
293.194,35748.8333
293.3783,35742.05
293.5626,35762.825
293.7468,35769.9
293.9311,35764.5167
294.1153,35702.875
294.2995,35598.2583
294.4837,35532.8667
294.6678,35476.8417
294.852,35452.4
295.0361,35467.3667
295.2202,35475.5333
295.4043,35484.5417
295.5884,35465.3917
295.7725,35455.925
295.9565,35431.6667
296.1405,35359.275
296.3246,35325.4667
296.5085,35371.7
296.6925,35411.3917
296.8764,35397.7833
297.0603,35362.2167
297.2443,35329.0833
297.4282,35286.3417
297.612,35226.7417
297.7959,35176.6167
297.9797,35158.3833
298.1635,35101.25
298.3474,35155.8667
298.5311,35184.3583
298.7149,35122.625
298.8987,35045.45
299.0823,35008.5667
299.2661,34943.4167
299.4498,34833.6833
299.6334,34827.9583
299.8171,34838.9417
300.0007,34814.1333
300.1843,34807.025
300.368,34779.6917
300.5515,34753.4667
300.7351,34717.5333
300.9186,34690.5083
301.1021,34642.4417
301.2857,34634.0583
301.4691,34612.15
301.6526,34619.4833
301.8361,34571.1667
302.0195,34518.425
302.2029,34504.9333
302.3863,34490.825
302.5697,34438.8917
302.753,34445.7083
302.9364,34458.3
303.1197,34488.4167
303.303,34463.7083
303.4863,34405.0833
303.6696,34299.2667
303.8528,34224.65
304.036,34184.075
304.2192,34200.5083
304.4024,34177.3833
304.5856,34113.0083
304.7688,34099.025
304.9519,34088.2083
305.135,34056.7
305.3181,34023.1
305.5012,33984.7083
305.6842,33986.2917
305.8673,33959.825
306.0504,33907.9417
306.2333,33822.2583
306.4163,33800.8083
306.5993,33760.8917
306.7822,33743.0333
306.9652,33727.8667
307.1481,33665.5167
307.331,33618.8917
307.5139,33569.0917
307.6967,33517.0083
307.8796,33471.9333
308.0624,33444.1833
308.2452,33395.025
308.428,33343.775
308.6107,33325.0667
308.7935,33284.8417
308.9762,33253.45
309.1589,33225.3417
309.3416,33180.95
309.5243,33140.6917
309.7069,33107.6333
309.8896,33047.4333
310.0721,33011.3833
310.2548,32997.8083
310.4373,32970.5167
310.6199,32969.65
310.8024,32920.0
310.985,32894.8583
311.1674,32816.8917
311.3499,32748.3167
311.5324,32732.8167
311.7148,32759.525
311.8973,32704.7583
312.0797,32679.9833
312.2621,32651.7583
312.4445,32606.875
312.6268,32550.925
312.8091,32513.6583
312.9915,32448.9083
313.1738,32418.2583
313.356,32347.0917
313.5383,32286.9583
313.7206,32270.4917
313.9027,32205.1833
314.085,32174.1333
314.2672,32144.775
314.4493,32138.1083
314.6314,32127.3083
314.8136,32124.5167
314.9957,32054.6167
315.1778,31986.2083
315.3598,31961.4333
315.5419,31951.7167
315.724,31946.0583
315.9059,31918.5833
316.088,31872.875
316.2699,31873.0667
316.4519,31848.1083
316.6338,31792.35
316.8157,31680.575
316.9977,31648.675
317.1795,31657.1083
317.3614,31662.2
317.5432,31655.7417
317.7251,31602.7
317.9069,31534.925
318.0887,31513.4667
318.2704,31434.5833
318.4522,31418.2583
318.6339,31410.5083
318.8156,31458.9167
318.9973,31401.65
319.179,31401.0833
319.3607,31416.6667
319.5423,31418.1667
319.7239,31379.775
319.9055,31331.5167
320.0871,31299.5167
320.2687,31276.7083
320.4502,31254.125
320.6317,31193.5167
320.8132,31182.9833
320.9947,31189.775
321.1761,31199.375
321.3576,31177.1833
321.5391,31153.9417
321.7205,31118.4083
321.9019,31083.05
322.0832,31030.275
322.2646,30982.1417
322.4459,30950.4167
322.6272,30907.425
322.8085,30876.8833
322.9898,30851.5083
323.1711,30808.4167
323.3523,30795.725
323.5335,30764.8667
323.7147,30795.15
323.8959,30851.0583
324.0771,30855.025
324.2582,30829.35
324.4393,30808.4917
324.6204,30821.125
324.8015,30815.7333
324.9826,30834.65
325.1637,30880.1167
325.3447,30867.875
325.5257,30868.3917
325.7067,30851.7417
325.8877,30748.1083
326.0686,30646.125
326.2496,30635.0167
326.4305,30589.0083
326.6114,30569.0083
326.7922,30542.8
326.9731,30541.0
327.1539,30519.4417
327.3347,30513.7667
327.5155,30525.6167
327.6963,30582.575
327.8771,30603.1917
328.0578,30550.5917
328.2385,30446.6833
328.4193,30415.7333
328.5999,30386.2583
328.7806,30331.7667
328.9613,30333.875
329.1419,30306.65
329.3225,30293.4083
329.5031,30250.45
329.6837,30205.475
329.8642,30155.825
330.0447,30125.0417
330.2252,30083.7833
330.4057,30026.9333
330.5862,30022.9167
330.7667,30048.8167
330.9471,30075.525
331.1275,30073.6833
331.3079,30018.4
331.4883,29979.7833
331.6687,29962.1333
331.849,29889.2583
332.0293,29823.9417
332.2096,29774.3917
332.3899,29780.1917
332.5702,29786.4833
332.7504,29812.375
332.9306,29821.5417
333.1108,29767.4917
333.291,29706.3583
333.4712,29690.0833
333.6514,29710.2833
333.8315,29689.7
334.0116,29672.35
334.1917,29668.8417
334.3717,29672.2
334.5518,29674.8
334.7318,29627.3583
334.9119,29609.1333
335.0918,29613.5583
335.2718,29607.1333
335.4518,29601.9167
335.6317,29587.7333
335.8116,29627.975
335.9915,29574.65
336.1714,29493.3917
336.3513,29472.3333
336.5311,29470.15
336.7109,29484.6167
336.8907,29455.7
337.0705,29368.7333
337.2502,29275.775
337.43,29247.725
337.6097,29190.975
337.7894,29165.025
337.9691,29170.8167
338.1488,29184.2583
338.3284,29190.0
338.508,29226.5
338.6877,29227.2583
338.8672,29206.025
339.0468,29145.675
339.2263,29103.5917
339.4059,29166.2
339.5854,29237.925
339.7649,29160.6583
339.9443,29114.4417
340.1238,29100.15
340.3032,29106.65
340.4826,29109.525
340.662,29039.5667
340.8414,28986.6333
341.0207,28990.7917
341.2001,29026.725
341.3794,29022.875
341.5587,29066.25
341.738,29039.7083
341.9172,29002.7417
342.0965,28973.2333
342.2757,28858.0583
342.4549,28795.9917
342.6341,28792.275
342.8132,28805.0333
342.9923,28922.15
343.1715,29038.525
343.3506,29002.525
343.5296,28848.8417
343.7087,28785.7583
343.8878,28716.4917
344.0668,28707.0
344.2458,28694.725
344.4248,28634.5083
344.6037,28602.875
344.7827,28608.675
344.9616,28575.0833
345.1405,28592.375
345.3194,28587.4417
345.4982,28532.7333
345.6771,28496.7417
345.8559,28513.8167
346.0347,28485.35
346.2135,28466.7333
346.3923,28488.0167
346.571,28440.4417
346.7498,28396.9583
346.9285,28435.6
347.1071,28380.6917
347.2859,28323.6
347.4645,28367.15
347.6431,28423.925
347.8217,28492.5583
348.0003,28475.45
348.1789,28373.675
348.3574,28297.4
348.5359,28238.1333
348.7145,28177.8833
348.893,28183.6333
349.0714,28184.0
349.2499,28110.4833
349.4283,28053.3167
349.6068,27980.4167
349.7852,27952.1
349.9635,27962.15
350.1419,27947.725
350.3202,27908.825
350.4985,27854.425
350.6768,27817.2583
350.8551,27792.9417
351.0334,27767.3833
351.2116,27735.2
351.3898,27744.9417
351.568,27717.6
351.7462,27720.2333
351.9243,27697.9833
352.1025,27658.7917
352.2806,27626.175
352.4587,27621.5083
352.6368,27603.0083
352.8148,27522.1417
352.9929,27478.525
353.1709,27496.575
353.3489,27481.9083
353.5268,27440.6083
353.7048,27389.7083
353.8828,27367.5833
354.0607,27307.1917
354.2386,27317.1167
354.4165,27290.8667
354.5943,27256.5
354.7722,27244.8667
354.95,27283.6083
355.1278,27286.9833
355.3056,27215.025
355.4833,27114.2083
355.6611,27046.5167
355.8388,26988.35
356.0165,26964.55
356.1942,26995.6917
356.3719,27029.2833
356.5495,27017.3667
356.7271,26999.375
356.9047,26982.8333
357.0823,26969.1
357.2599,26993.2667
357.4374,26957.9
357.6149,26871.475
357.7924,26803.6583
357.9699,26802.9917
358.1474,26761.1667
358.3248,26695.3917
358.5023,26661.2333
358.6797,26597.8667
358.8571,26589.1833
359.0344,26549.4583
359.2118,26479.4417
359.3891,26448.6833
359.5664,26404.6583
359.7437,26386.3333
359.9209,26322.55
360.0982,26244.6
360.2754,26202.0583
360.4526,26242.45
360.6298,26253.5667
360.807,26234.675
360.9841,26217.0667
361.1613,26173.5417
361.3383,26215.2333
361.5154,26229.7083
361.6925,26179.9917
361.8695,26165.2167
362.0466,26120.6667
362.2236,26083.8583
362.4005,26069.6167
362.5775,25971.4833
362.7545,25886.6667
362.9314,25871.7583
363.1083,25905.5583
363.2852,25971.1583
363.462,25907.8
363.6389,25908.7583
363.8157,25835.275
363.9925,25780.4583
364.1693,25736.2917
364.346,25664.95
364.5228,25694.9333
364.6996,25739.0
364.8762,25775.6417
365.0529,25763.425
365.2296,25760.7
365.4062,25767.1167
365.5829,25698.0167
365.7595,25686.0333
365.9361,25704.5417
366.1126,25683.85
366.2892,25974.1917
366.4657,26437.9833
366.6422,26571.9417
366.8186,26586.0917
366.9951,26700.6167
367.1716,26446.6
367.348,26487.0917
367.5244,26575.525
367.7008,26568.0917
367.8772,26348.5583
368.0535,26113.3667
368.2298,26496.8083
368.4061,26623.175
368.5824,26451.4917
368.7586,26733.875
368.9349,26632.1417
369.1111,26182.5083
369.2873,25951.6417
369.4635,26056.2
369.6396,25912.5417
369.8158,25753.6
369.9919,25820.55
370.168,25976.3833
370.3441,25924.725
370.5202,25701.025
370.6962,25565.2583
370.8722,25482.05
371.0482,25474.275
371.2242,25610.9167
371.4002,25858.025
371.5761,25823.8583
371.752,25716.525
371.9279,25801.5917
372.1038,25828.1083
372.2796,25681.475
372.4555,25721.0583
372.6313,25686.5167
372.8071,25551.25
372.9829,25489.7083
373.1586,25618.4083
373.3344,25612.2333
373.5101,25533.2417
373.6858,25535.9833
373.8615,25469.6667
374.0371,25565.2083
374.2127,25815.2333
374.3884,25708.45
374.564,25606.0
374.7395,25613.3667
374.9151,25719.0083
375.0906,26141.1667
375.2661,26221.975
375.4416,26085.9167
375.6171,26317.0
375.7925,26503.525
375.968,26509.075
376.1434,26178.5167
376.3188,26074.3083
376.4941,26108.7583
376.6695,26211.65
376.8448,26320.275
377.0201,26301.4
377.1954,26321.7667
377.3707,26450.9333
377.5459,26579.825
377.7212,27045.4583
377.8964,27889.25
378.0715,27790.1917
378.2467,27387.475
378.4218,27536.9833
378.597,26972.7
378.7721,26949.9417
378.9472,27070.7583
379.1222,27379.1917
379.2973,28070.7917
379.4723,28688.4917
379.6473,29014.975
379.8223,28366.275
379.9972,27795.55
380.1722,27468.0833
380.3471,27394.4667
380.522,27177.2917
380.6969,27273.725
380.8717,27688.3417
381.0466,27250.4333
381.2214,27171.55
381.3962,27102.9667
381.571,26905.375
381.7457,26850.5333
381.9204,27117.6667
382.0952,26980.9333
382.2699,27651.9417
382.4445,28135.3917
382.6192,28640.1667
382.7938,29445.5583
382.9685,29638.0
383.1431,28716.0833
383.3176,27844.1417
383.4922,27597.575
383.6667,27587.2667
383.8412,27327.5667
384.0157,27230.325
384.1902,27465.5917
384.3646,27631.1833
384.5391,27584.5833
384.7134,27808.7833
384.8878,28475.1417
385.0622,28979.9417
385.2365,28272.8167
385.4109,27660.1083
385.5852,27596.275
385.7594,27850.925
385.9337,28200.6917
386.1079,28702.5833
386.2822,29501.6667
386.4564,29201.0667
386.6306,28595.7833
386.8047,29112.15
386.9789,29313.2833
387.153,29829.2
387.3271,30579.1583
387.5012,30405.475
387.6752,31224.9083
387.8492,31965.475
388.0233,31033.6167
388.1972,30640.5083
388.3712,30713.15
388.5452,30642.3583
388.7191,31020.425
388.893,32192.4167
389.0669,31264.1417
389.2408,29485.2333
389.4146,28484.9917
389.5884,27736.1583
389.7623,27411.175
389.9361,27340.775
390.1098,27530.2667
390.2835,27673.7583
390.4573,27558.9667
390.631,27662.0833
390.8047,28148.2167
390.9784,28180.975
391.152,27982.6833
391.3256,28218.3083
391.4992,28198.2667
391.6728,27910.9
391.8464,28515.55
392.0199,29115.4583
392.1934,28777.9583
392.3669,29494.35
392.5403,29714.4083
392.7138,30300.3417
392.8873,30870.5833
393.0607,31567.65
393.2341,31893.1917
393.4074,31623.2333
393.5808,30341.0417
393.7542,30104.4083
393.9274,29988.8333
394.1007,29553.35
394.274,30321.75
394.4472,30162.175
394.6205,30992.8333
394.7937,32159.7167
394.9668,32250.6083
395.14,31172.5583
395.3131,29927.5
395.4863,29216.1667
395.6594,29122.85
395.8325,28636.7
396.0055,28797.5
396.1786,28962.7083
396.3516,29149.5083
396.5246,28881.125
396.6975,28498.5
396.8705,29185.7
397.0434,29690.1167
397.2163,28826.525
397.3892,28844.2083
397.5621,29434.8917
397.735,29873.325
397.9077,30761.125
398.0806,30380.0917
398.2534,30447.7083
398.4261,30675.2333
398.5989,31471.1417
398.7716,31972.6917
398.9443,31814.4417
399.117,31412.4167
399.2896,31180.275
399.4623,30603.1333
399.6349,30506.0917
399.8075,29974.6083
399.9801,29371.9333
400.1526,29192.85
400.3252,28154.9833
400.4977,27709.2417
400.6702,27676.5917
400.8427,27491.1583
401.0151,27752.05
401.1875,27522.3
401.36,27650.6667
401.5323,27516.3
401.7047,27096.9667
401.877,27053.6917
402.0494,27099.75
402.2216,27647.35
402.394,27895.6167
402.5662,27664.8583
402.7385,27810.7
402.9107,27660.1083
403.0829,27588.95
403.2551,27449.875
403.4272,27312.925
403.5994,27379.1583
403.7715,27908.1333
403.9436,27963.1583
404.1156,28086.3083
