Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 15:20:28.811923
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2033.4833
218.2508,2078.2083
218.442,2122.425
218.6332,2174.8417
218.8244,2218.65
219.0156,2269.7917
219.2067,2322.2917
219.3979,2374.1417
219.589,2431.2583
219.7801,2489.15
219.9712,2545.4417
220.1623,2605.475
220.3533,2670.2417
220.5444,2737.4167
220.7354,2806.6917
220.9264,2872.225
221.1174,2945.4083
221.3083,3024.2417
221.4993,3094.8
221.6902,3167.2417
221.8812,3253.0417
222.0721,3334.6667
222.263,3417.425
222.4538,3508.275
222.6447,3595.65
222.8355,3690.3417
223.0264,3779.3833
223.2172,3874.3083
223.408,3973.825
223.5987,4077.25
223.7895,4174.4917
223.9802,4285.1
224.1709,4391.2833
224.3616,4502.2083
224.5524,4614.825
224.743,4731.1917
224.9337,4841.0667
225.1243,4972.375
225.315,5095.5333
225.5056,5216.325
225.6962,5346.1667
225.8867,5476.1833
226.0773,5611.0667
226.2678,5741.0833
226.4584,5881.7
226.6489,6022.0333
226.8394,6153.6833
227.0298,6295.45
227.2203,6446.9167
227.4108,6606.45
227.6012,6756.1667
227.7916,6904.95
227.982,7061.25
228.1723,7217.8417
228.3627,7384.225
228.5531,7536.5917
228.7434,7696.2833
228.9337,7866.8
229.124,8039.0583
229.3143,8215.6
229.5045,8399.8083
229.6948,8581.0417
229.885,8771.3667
230.0752,8966.7083
230.2654,9158.1833
230.4556,9350.3417
230.6457,9543.5417
230.8358,9731.9417
231.026,9925.0
231.2161,10113.825
231.4062,10313.0917
231.5963,10504.3333
231.7863,10705.7167
231.9764,10917.5917
232.1664,11128.5583
232.3564,11350.1667
232.5464,11566.925
232.7364,11782.3083
232.9263,11994.5417
233.1163,12219.4417
233.3062,12446.6333
233.4961,12691.2167
233.686,12911.0833
233.8758,13114.5167
234.0657,13317.7083
234.2555,13555.525
234.4454,13786.775
234.6352,14004.9
234.825,14239.2
235.0147,14451.975
235.2045,14683.2167
235.3942,14900.6917
235.5839,15129.15
235.7737,15349.1167
235.9633,15563.875
236.153,15802.625
236.3427,16044.75
236.5323,16270.5917
236.7219,16486.175
236.9115,16686.075
237.1011,16893.5833
237.2907,17123.4917
237.4803,17355.775
237.6698,17564.525
237.8593,17788.9583
238.0488,18010.2
238.2383,18227.65
238.4278,18446.5083
238.6172,18685.1333
238.8066,18904.5167
238.9961,19121.65
239.1855,19362.7417
239.3748,19585.05
239.5642,19788.875
239.7536,20007.3417
239.9429,20220.4583
240.1322,20417.5917
240.3215,20623.0583
240.5108,20832.0
240.7001,21053.05
240.8893,21256.125
241.0786,21463.025
241.2677,21652.1833
241.457,21876.1583
241.6461,22035.275
241.8353,22209.7833
242.0244,22387.775
242.2136,22562.725
242.4027,22748.9583
242.5918,22925.825
242.7809,23080.3167
242.9699,23180.2333
243.159,23308.6333
243.348,23527.0083
243.537,23740.4417
243.726,23938.0167
243.915,24091.3917
244.1039,24239.575
244.2929,24320.2333
244.4818,24411.05
244.6707,24581.5417
244.8596,24807.3333
245.0485,25018.025
245.2373,25202.6917
245.4262,25387.45
245.615,25548.7833
245.8038,25685.7417
245.9926,25861.9583
246.1814,25984.225
246.3701,26004.9
246.5589,26064.6
246.7476,26228.0667
246.9363,26454.4083
247.1249,26629.8583
247.3136,26818.5083
247.5023,26979.9417
247.6909,27163.7417
247.8795,27326.5
248.0681,27487.125
248.2567,27644.9833
248.4453,27783.5167
248.6338,27920.775
248.8224,27948.85
249.0109,27931.8583
249.1994,28057.0917
249.3878,28257.3833
249.5763,28446.8417
249.7648,28605.75
249.9532,28761.9417
250.1416,28949.0333
250.33,29125.65
250.5183,29300.3917
250.7067,29427.6917
250.8951,29544.9417
251.0834,29676.9083
251.2717,29792.8333
251.46,29904.1417
251.6483,30009.2083
251.8365,30053.2333
252.0247,30051.975
252.213,30184.9083
252.4012,30324.9917
252.5894,30519.0
252.7775,30644.65
252.9657,30765.4833
253.1538,30929.675
253.3419,31046.175
253.53,31134.5667
253.7181,31254.1583
253.9062,31356.9333
254.0942,31470.775
254.2823,31544.3667
254.4703,31628.7083
254.6583,31718.725
254.8463,31822.025
255.0342,31881.7167
255.2222,31938.7833
255.4101,31948.9
255.598,31965.375
255.7859,32074.0917
255.9738,32227.05
256.1616,32375.4583
256.3495,32530.825
256.5373,32658.5167
256.7251,32827.1833
256.9129,32935.4667
257.1006,33035.4667
257.2884,33165.875
257.4761,33299.1
257.6638,33386.75
257.8515,33446.4333
258.0392,33528.3
258.2269,33591.5417
258.4146,33659.1417
258.6022,33733.85
258.7898,33770.6167
258.9774,33825.55
259.165,33921.0167
259.3525,33984.2833
259.5401,34044.5667
259.7276,34144.0833
259.9151,34236.9333
260.1026,34303.4167
260.2901,34402.525
260.4776,34480.1333
260.665,34624.4083
260.8524,34746.1917
261.0398,34880.9583
261.2272,34946.4
261.4146,34977.55
261.6019,35055.5167
261.7893,35141.9417
261.9766,35201.8083
262.1639,35275.1083
262.3512,35306.15
262.5384,35333.15
262.7257,35377.3333
262.9129,35425.45
263.1001,35467.55
263.2873,35558.5333
263.4745,35612.7833
263.6617,35580.275
263.8488,35639.4417
264.0359,35692.3667
264.2231,35739.9333
264.4101,35783.9
264.5972,35844.2417
264.7842,35890.075
264.9713,35928.1083
265.1583,35944.6333
265.3453,36006.825
265.5323,36067.4667
265.7193,36110.0
265.9062,36194.7583
266.0931,36228.4667
266.2801,36251.3667
266.4669,36314.1417
266.6538,36365.0083
266.8407,36416.725
267.0276,36432.7167
267.2143,36434.8
267.4012,36475.6167
267.588,36440.075
267.7747,36468.625
267.9615,36498.25
268.1482,36508.4833
268.3349,36539.7417
268.5217,36560.3667
268.7083,36544.9667
268.895,36554.1583
269.0817,36603.475
269.2682,36604.4917
269.4549,36578.9417
269.6415,36533.4333
269.8281,36536.6583
270.0146,36579.925
270.2012,36610.825
270.3877,36652.8583
270.5742,36651.9333
270.7607,36662.05
270.9472,36676.3
271.1336,36676.4167
271.32,36663.7
271.5065,36650.475
271.6929,36658.5583
271.8792,36700.3917
272.0656,36713.375
272.252,36731.475
272.4383,36753.725
272.6246,36754.5917
272.8109,36752.6167
272.9972,36818.75
273.1835,36855.8833
273.3697,36884.525
273.5559,36908.1
273.7421,36927.8333
273.9283,36940.55
274.1145,36942.5583
274.3007,36960.6667
274.4868,36987.6833
274.6729,37050.1083
274.859,37078.925
275.0451,37084.575
275.2311,37018.2583
275.4172,37043.1833
275.6032,37091.0
275.7892,37136.3
275.9752,37138.1833
276.1612,37184.05
276.3472,37152.2
276.5331,37146.1
276.719,37156.075
276.9049,37171.45
277.0908,37144.3917
277.2767,37154.7
277.4625,37178.1833
277.6484,37164.5417
277.8342,37160.1917
278.02,37158.5417
278.2057,37192.8583
278.3915,37248.0333
278.5772,37256.9167
278.763,37235.2
278.9487,37286.4583
279.1343,37315.8583
279.32,37304.425
279.5057,37261.1833
279.6913,37177.5417
279.877,37163.85
280.0625,37165.9417
280.2481,37129.0667
280.4337,37085.2583
280.6192,37139.3
280.8048,37174.6833
280.9903,37154.55
281.1758,37113.0333
281.3612,37064.5417
281.5467,37053.1333
281.7321,37098.025
281.9175,37111.5583
282.1029,37112.95
282.2884,37116.3917
282.4737,37068.675
282.6591,37036.975
282.8444,37029.5083
283.0297,37025.275
283.215,37023.9833
283.4002,37025.7083
283.5855,36986.35
283.7707,36907.825
283.956,36870.3333
284.1412,36854.5417
284.3264,36880.2417
284.5115,36928.6083
284.6967,36939.3
284.8818,36898.6667
285.0669,36842.675
285.252,36836.9833
285.4371,36846.225
285.6222,36799.85
285.8072,36780.6333
285.9922,36750.7333
286.1772,36774.2833
286.3622,36794.275
286.5472,36747.0
286.7321,36701.7333
286.9171,36733.6167
287.102,36742.2083
287.2869,36780.2333
287.4717,36822.25
287.6566,36825.7917
287.8415,36817.55
288.0263,36800.225
288.2111,36729.25
288.3959,36658.9167
288.5806,36669.0167
288.7654,36683.4667
288.9501,36752.0167
289.1348,36768.5167
289.3195,36768.9083
289.5042,36785.1917
289.6889,36811.65
289.8735,36740.2333
290.0581,36720.15
290.2428,36663.6833
290.4273,36661.05
290.6119,36696.2583
290.7965,36692.6083
290.981,36700.15
291.1655,36684.3083
291.35,36593.4333
291.5345,36536.5667
291.719,36540.4417
291.9034,36548.8333
292.0878,36612.5917
292.2722,36601.5583
292.4566,36560.1917
292.641,36566.4583
292.8253,36554.0917
293.0096,36530.0833
293.194,36538.4333
293.3783,36544.075
293.5626,36557.5917
293.7468,36561.8417
293.9311,36559.0583
294.1153,36494.5083
294.2995,36389.5667
294.4837,36314.9583
294.6678,36262.25
294.852,36228.5833
295.0361,36239.0333
295.2202,36250.7917
295.4043,36266.0833
295.5884,36243.7417
295.7725,36221.55
295.9565,36201.225
296.1405,36135.9833
296.3246,36092.4833
296.5085,36138.1667
296.6925,36185.1333
296.8764,36173.45
297.0603,36138.0
297.2443,36107.8583
297.4282,36053.075
297.612,35999.7083
297.7959,35945.3417
297.9797,35918.2917
298.1635,35866.2
298.3474,35916.7167
298.5311,35947.675
298.7149,35884.8083
298.8987,35805.05
299.0823,35758.7667
299.2661,35690.6583
299.4498,35582.9417
299.6334,35582.6083
299.8171,35585.825
300.0007,35559.6083
300.1843,35551.8333
300.368,35523.85
300.5515,35497.9333
300.7351,35461.8333
300.9186,35427.6917
301.1021,35381.225
301.2857,35374.6667
301.4691,35349.9583
301.6526,35359.6
301.8361,35302.4
302.0195,35255.4333
302.2029,35232.3167
302.3863,35219.65
302.5697,35171.25
302.753,35177.5917
302.9364,35186.4667
303.1197,35223.8167
303.303,35187.2
303.4863,35129.9667
303.6696,35023.1333
303.8528,34948.9917
304.036,34911.2417
304.2192,34917.3417
304.4024,34887.6583
304.5856,34833.4583
304.7688,34818.9
304.9519,34804.1833
305.135,34766.25
305.3181,34733.95
305.5012,34701.675
305.6842,34702.875
305.8673,34675.4333
306.0504,34630.7333
306.2333,34538.4667
306.4163,34516.0333
306.5993,34466.3
306.7822,34445.8917
306.9652,34431.0917
307.1481,34364.3833
307.331,34321.2833
307.5139,34268.85
307.6967,34215.7917
307.8796,34169.8333
308.0624,34133.3583
308.2452,34083.9833
308.428,34032.325
308.6107,34016.825
308.7935,33977.7417
308.9762,33948.4333
309.1589,33908.35
309.3416,33868.6
309.5243,33827.2667
309.7069,33793.0917
309.8896,33739.4917
310.0721,33699.425
310.2548,33675.3583
310.4373,33657.1417
310.6199,33662.0
310.8024,33604.0167
310.985,33578.0667
311.1674,33495.2583
311.3499,33421.6333
311.5324,33411.0
311.7148,33430.2667
311.8973,33383.3917
312.0797,33351.4583
312.2621,33326.0333
312.4445,33271.975
312.6268,33212.0333
312.8091,33189.175
312.9915,33126.1417
313.1738,33090.7833
313.356,33016.3583
313.5383,32955.2417
313.7206,32937.975
313.9027,32873.6417
314.085,32840.9833
314.2672,32811.7167
314.4493,32800.925
314.6314,32792.9083
314.8136,32786.7667
314.9957,32726.025
315.1778,32653.1167
315.3598,32622.4333
315.5419,32614.6333
315.724,32600.525
315.9059,32574.9583
316.088,32528.15
316.2699,32521.6833
316.4519,32508.5417
316.6338,32444.5833
316.8157,32344.6417
316.9977,32306.1
317.1795,32312.5
317.3614,32324.4583
317.5432,32307.5
317.7251,32267.2
317.9069,32181.5417
318.0887,32156.6
318.2704,32091.85
318.4522,32067.975
318.6339,32063.3667
318.8156,32124.9917
318.9973,32061.9083
319.179,32061.5667
319.3607,32069.1167
319.5423,32072.5917
319.7239,32036.4
319.9055,31981.1833
320.0871,31961.3333
320.2687,31935.45
320.4502,31911.4667
320.6317,31851.5333
320.8132,31841.775
320.9947,31844.2667
321.1761,31851.8917
321.3576,31835.375
321.5391,31820.0417
321.7205,31774.5833
321.9019,31746.0667
322.0832,31693.8667
322.2646,31636.325
322.4459,31599.9167
322.6272,31565.5
322.8085,31524.75
322.9898,31505.0167
323.1711,31470.9417
323.3523,31440.3083
323.5335,31420.2083
323.7147,31459.2667
323.8959,31511.9917
324.0771,31516.875
324.2582,31491.6583
324.4393,31473.2583
324.6204,31486.3583
324.8015,31468.625
324.9826,31503.775
325.1637,31546.9667
325.3447,31533.0667
325.5257,31531.875
325.7067,31524.1417
325.8877,31415.75
326.0686,31318.9917
326.2496,31313.2083
326.4305,31258.15
326.6114,31237.975
326.7922,31217.025
326.9731,31218.3083
327.1539,31185.4833
327.3347,31189.325
327.5155,31195.4583
327.6963,31262.6917
327.8771,31278.2833
328.0578,31209.025
328.2385,31113.1083
328.4193,31079.6583
328.5999,31047.7167
328.7806,30998.7833
328.9613,31003.8667
329.1419,30978.5417
329.3225,30973.55
329.5031,30924.1833
329.6837,30885.6917
329.8642,30835.2833
330.0447,30807.4
330.2252,30754.8083
330.4057,30701.0667
330.5862,30685.75
330.7667,30715.5917
330.9471,30751.9
331.1275,30745.0917
331.3079,30693.2917
331.4883,30649.45
331.6687,30624.5167
331.849,30564.9167
332.0293,30498.625
332.2096,30450.4417
332.3899,30447.2833
332.5702,30459.4083
332.7504,30475.7833
332.9306,30489.6
333.1108,30437.2
333.291,30369.2583
333.4712,30359.2167
333.6514,30377.4667
333.8315,30357.1333
334.0116,30331.675
334.1917,30332.0417
334.3717,30334.35
334.5518,30342.1
334.7318,30291.5833
334.9119,30272.4333
335.0918,30282.2583
335.2718,30286.325
335.4518,30276.1417
335.6317,30261.7167
335.8116,30301.3167
335.9915,30245.8
336.1714,30162.8333
336.3513,30143.7917
336.5311,30142.0333
336.7109,30143.4583
336.8907,30122.9583
337.0705,30025.9167
337.2502,29933.9
337.43,29901.75
337.6097,29851.2583
337.7894,29827.9167
337.9691,29822.1583
338.1488,29841.2583
338.3284,29847.9667
338.508,29890.525
338.6877,29893.2083
338.8672,29875.1667
339.0468,29811.7333
339.2263,29775.0583
339.4059,29838.9417
339.5854,29912.9167
339.7649,29838.525
339.9443,29800.7667
340.1238,29775.8917
340.3032,29781.7167
340.4826,29787.5333
340.662,29715.1583
340.8414,29659.2917
341.0207,29668.0333
341.2001,29698.0417
341.3794,29692.5333
341.5587,29737.7667
341.738,29705.2583
341.9172,29687.55
342.0965,29643.9583
342.2757,29533.0333
342.4549,29454.0167
342.6341,29459.0833
342.8132,29488.6167
342.9923,29605.6417
343.1715,29714.7833
343.3506,29680.5
343.5296,29528.8583
343.7087,29455.525
343.8878,29382.8583
344.0668,29362.0
344.2458,29344.15
344.4248,29291.8333
344.6037,29266.125
344.7827,29277.8333
344.9616,29249.7417
345.1405,29264.4667
345.3194,29264.4583
345.4982,29208.0167
345.6771,29173.9167
345.8559,29184.2917
346.0347,29158.625
346.2135,29132.3667
346.3923,29156.575
346.571,29105.8
346.7498,29058.575
346.9285,29100.4917
347.1071,29045.3167
347.2859,28995.7917
347.4645,29026.525
347.6431,29082.4833
347.8217,29157.5917
348.0003,29155.0917
348.1789,29043.4333
348.3574,28966.4583
348.5359,28901.075
348.7145,28837.4917
348.893,28842.0583
349.0714,28843.8417
349.2499,28776.8667
349.4283,28721.125
349.6068,28638.3083
349.7852,28621.9
349.9635,28634.475
350.1419,28621.0083
350.3202,28594.4333
350.4985,28534.4
350.6768,28488.725
350.8551,28468.275
351.0334,28436.4667
351.2116,28404.5083
351.3898,28403.9667
351.568,28382.825
351.7462,28390.3917
351.9243,28360.1167
352.1025,28316.4583
352.2806,28270.8667
352.4587,28281.3333
352.6368,28252.25
352.8148,28171.9
352.9929,28136.4667
353.1709,28146.2917
353.3489,28145.05
353.5268,28094.925
353.7048,28051.5667
353.8828,28034.525
354.0607,27979.9667
354.2386,27983.2083
354.4165,27964.25
354.5943,27923.975
354.7722,27910.375
354.95,27962.5583
355.1278,27947.4
355.3056,27885.9833
355.4833,27778.9
355.6611,27702.3333
355.8388,27647.6083
356.0165,27615.8333
356.1942,27650.8
356.3719,27691.1667
356.5495,27661.5167
356.7271,27646.025
356.9047,27628.3583
357.0823,27611.7667
357.2599,27639.4
357.4374,27599.55
357.6149,27517.6417
357.7924,27446.5833
357.9699,27443.95
358.1474,27389.675
358.3248,27329.2917
358.5023,27289.6667
358.6797,27225.6333
358.8571,27217.725
359.0344,27185.525
359.2118,27112.0167
359.3891,27087.5417
359.5664,27044.775
359.7437,27028.6917
359.9209,26970.5083
360.0982,26893.575
360.2754,26844.9
360.4526,26890.1583
360.6298,26892.925
360.807,26871.5083
360.9841,26848.5417
361.1613,26813.6167
361.3383,26853.1833
361.5154,26869.9583
361.6925,26823.5583
361.8695,26796.125
362.0466,26753.95
362.2236,26719.8083
362.4005,26708.9167
362.5775,26609.3333
362.7545,26526.95
362.9314,26498.075
363.1083,26524.65
363.2852,26593.4
363.462,26531.9583
363.6389,26535.275
363.8157,26466.15
363.9925,26414.5833
364.1693,26361.8417
364.346,26282.9667
364.5228,26321.4583
364.6996,26364.0083
364.8762,26399.325
365.0529,26392.475
365.2296,26401.95
365.4062,26409.9083
365.5829,26342.1333
365.7595,26328.175
365.9361,26359.1917
366.1126,26337.7417
366.2892,26623.4583
366.4657,27096.625
366.6422,27238.4083
366.8186,27250.2
366.9951,27366.9667
367.1716,27112.7417
367.348,27148.6833
367.5244,27234.7833
367.7008,27236.225
367.8772,27001.0917
368.0535,26751.3833
368.2298,27142.6167
368.4061,27283.175
368.5824,27101.95
368.7586,27379.6917
368.9349,27289.5
369.1111,26828.3
369.2873,26586.625
369.4635,26698.325
369.6396,26568.2333
369.8158,26401.5417
369.9919,26470.05
370.168,26626.925
370.3441,26575.475
370.5202,26335.4167
370.6962,26184.5
370.8722,26111.4583
371.0482,26115.725
371.2242,26255.325
371.4002,26520.8167
371.5761,26488.0917
371.752,26365.6833
371.9279,26440.3667
372.1038,26466.9917
372.2796,26317.175
372.4555,26364.6583
372.6313,26332.9417
372.8071,26193.125
372.9829,26132.0583
373.1586,26257.725
373.3344,26244.0417
373.5101,26154.075
373.6858,26159.5083
373.8615,26086.4667
374.0371,26197.65
374.2127,26457.3583
374.3884,26341.9667
374.564,26223.2667
374.7395,26234.5417
374.9151,26333.675
375.0906,26778.475
375.2661,26871.3083
375.4416,26738.1083
375.6171,26971.475
375.7925,27152.6
375.968,27159.9417
376.1434,26824.425
376.3188,26718.4417
376.4941,26751.2917
376.6695,26854.1667
376.8448,26974.5833
377.0201,26959.675
377.1954,26976.7
377.3707,27117.0833
377.5459,27251.1917
377.7212,27719.4083
377.8964,28593.0167
378.0715,28508.125
378.2467,28089.525
378.4218,28245.875
378.597,27656.2833
378.7721,27626.9833
378.9472,27749.0083
379.1222,28063.2667
379.2973,28768.5333
379.4723,29399.1
379.6473,29729.8333
379.8223,29070.6667
379.9972,28479.55
380.1722,28146.3417
380.3471,28082.125
380.522,27861.7833
380.6969,27952.1583
380.8717,28380.2583
381.0466,27940.35
381.2214,27855.5583
381.3962,27784.4
381.571,27556.875
381.7457,27511.4167
381.9204,27778.3917
382.0952,27641.2167
382.2699,28321.3417
382.4445,28824.75
382.6192,29317.875
382.7938,30144.7333
382.9685,30361.4333
383.1431,29424.35
383.3176,28522.1083
383.4922,28253.25
383.6667,28254.2167
383.8412,27994.0333
384.0157,27886.3833
384.1902,28136.6667
384.3646,28313.5
384.5391,28262.225
384.7134,28506.9083
384.8878,29174.4917
385.0622,29710.7917
385.2365,28990.65
385.4109,28346.575
385.5852,28277.8167
385.7594,28516.8583
385.9337,28891.3417
386.1079,29395.6
386.2822,30225.1583
386.4564,29941.4583
386.6306,29301.2
386.8047,29815.725
386.9789,30037.2333
387.153,30534.9583
387.3271,31325.4417
387.5012,31137.9417
387.6752,31970.8
387.8492,32750.675
388.0233,31811.0917
388.1972,31360.4583
388.3712,31451.6667
388.5452,31384.8167
388.7191,31745.8167
388.893,32973.8417
389.0669,32073.7083
389.2408,30236.2083
389.4146,29204.3
389.5884,28436.75
389.7623,28115.4417
389.9361,28049.0833
390.1098,28247.275
390.2835,28385.6667
390.4573,28266.3833
390.631,28358.9667
390.8047,28872.375
390.9784,28918.8167
391.152,28711.825
391.3256,28950.45
391.4992,28942.5833
391.6728,28640.25
391.8464,29238.625
392.0199,29855.2667
392.1934,29508.525
392.3669,30233.3667
392.5403,30458.7667
392.7138,31032.8833
392.8873,31608.825
393.0607,32303.2583
393.2341,32625.5167
393.4074,32364.7917
393.5808,31052.5417
393.7542,30807.4333
393.9274,30715.4583
394.1007,30248.7667
394.274,31064.75
394.4472,30898.3667
394.6205,31751.2167
394.7937,32956.525
394.9668,33079.5333
395.14,31979.575
395.3131,30694.3583
395.4863,29947.3833
395.6594,29874.4917
395.8325,29376.8667
396.0055,29530.9417
396.1786,29684.325
396.3516,29879.3167
396.5246,29597.7333
396.6975,29192.4167
396.8705,29845.5667
397.0434,30411.2917
397.2163,29522.7667
397.3892,29544.0
397.5621,30139.9333
397.735,30602.2417
397.9077,31530.9167
398.0806,31167.425
398.2534,31210.8083
398.4261,31463.05
398.5989,32235.0667
398.7716,32798.6
398.9443,32624.3333
399.117,32220.225
399.2896,31977.5583
399.4623,31384.825
399.6349,31282.95
399.8075,30749.0167
399.9801,30138.4417
400.1526,29968.0667
400.3252,28904.0917
400.4977,28435.7167
400.6702,28398.0583
400.8427,28218.975
401.0151,28497.6417
401.1875,28262.75
401.36,28380.2167
401.5323,28260.2083
401.7047,27820.6333
401.877,27769.4417
402.0494,27828.7583
402.2216,28384.0583
402.394,28659.4
402.5662,28408.75
402.7385,28557.5917
402.9107,28400.75
403.0829,28315.9583
403.2551,28182.3167
403.4272,28018.35
403.5994,28090.1
403.7715,28633.925
403.9436,28717.8417
404.1156,28828.7083
