Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 15:32:33.853754
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2034.5833
218.2508,2078.475
218.442,2123.1
218.6332,2175.05
218.8244,2219.3667
219.0156,2269.8833
219.2067,2320.9917
219.3979,2374.5
219.589,2433.2667
219.7801,2487.475
219.9712,2545.6083
220.1623,2606.875
220.3533,2672.225
220.5444,2738.5917
220.7354,2806.4
220.9264,2873.0917
221.1174,2946.5083
221.3083,3024.05
221.4993,3095.4
221.6902,3170.1917
221.8812,3250.9333
222.0721,3332.1583
222.263,3419.4833
222.4538,3506.275
222.6447,3597.925
222.8355,3691.0917
223.0264,3781.025
223.2172,3876.425
223.408,3974.925
223.5987,4073.2167
223.7895,4176.4583
223.9802,4284.7667
224.1709,4389.45
224.3616,4499.775
224.5524,4617.7833
224.743,4735.3
224.9337,4847.4917
225.1243,4974.7167
225.315,5098.0167
225.5056,5216.2333
225.6962,5344.9667
225.8867,5476.525
226.0773,5612.2417
226.2678,5741.3667
226.4584,5884.55
226.6489,6020.8667
226.8394,6155.4333
227.0298,6299.2083
227.2203,6445.9917
227.4108,6606.1
227.6012,6762.1917
227.7916,6908.4333
227.982,7070.525
228.1723,7222.6417
228.3627,7386.925
228.5531,7543.4167
228.7434,7706.7833
228.9337,7872.3667
229.124,8044.8
229.3143,8217.5333
229.5045,8407.775
229.6948,8588.6417
229.885,8777.925
230.0752,8971.3333
230.2654,9161.7667
230.4556,9355.8667
230.6457,9541.775
230.8358,9737.5917
231.026,9925.8583
231.2161,10118.5167
231.4062,10315.6083
231.5963,10508.3167
231.7863,10713.4917
231.9764,10923.725
232.1664,11138.7083
232.3564,11359.025
232.5464,11570.5333
232.7364,11792.8583
232.9263,11995.2167
233.1163,12224.4333
233.3062,12454.0333
233.4961,12692.5
233.686,12916.5083
233.8758,13121.4333
234.0657,13334.2417
234.2555,13561.9333
234.4454,13788.8333
234.6352,14019.4917
234.825,14246.6
235.0147,14460.225
235.2045,14688.1917
235.3942,14909.5417
235.5839,15141.6083
235.7737,15356.8083
235.9633,15571.5917
236.153,15816.1583
236.3427,16053.0333
236.5323,16280.075
236.7219,16496.6667
236.9115,16695.0583
237.1011,16903.4
237.2907,17135.8917
237.4803,17359.5667
237.6698,17578.1083
237.8593,17804.825
238.0488,18022.5167
238.2383,18248.3583
238.4278,18461.15
238.6172,18692.7417
238.8066,18924.1167
238.9961,19142.7167
239.1855,19376.6
239.3748,19594.7833
239.5642,19794.6667
239.7536,20022.4583
239.9429,20236.6167
240.1322,20430.9
240.3215,20638.175
240.5108,20850.5333
240.7001,21065.3167
240.8893,21276.1
241.0786,21477.1417
241.2677,21670.3833
241.457,21890.4833
241.6461,22053.6667
241.8353,22225.9167
242.0244,22404.8
242.2136,22581.6917
242.4027,22768.675
242.5918,22940.4167
242.7809,23097.4917
242.9699,23195.4917
243.159,23323.325
243.348,23536.4583
243.537,23764.8417
243.726,23950.2833
243.915,24113.3333
244.1039,24256.7583
244.2929,24342.65
244.4818,24429.9583
244.6707,24601.3583
244.8596,24823.9667
245.0485,25030.0417
245.2373,25228.7167
245.4262,25411.15
245.615,25569.5333
245.8038,25710.0
245.9926,25872.5417
246.1814,26012.3667
246.3701,26025.0
246.5589,26080.4583
246.7476,26253.4917
246.9363,26478.1083
247.1249,26665.7833
247.3136,26840.075
247.5023,27003.3833
247.6909,27186.8
247.8795,27349.2833
248.0681,27511.0833
248.2567,27667.6083
248.4453,27812.475
248.6338,27939.575
248.8224,27971.9333
249.0109,27955.9167
249.1994,28085.8417
249.3878,28287.5917
249.5763,28463.35
249.7648,28639.4083
249.9532,28792.2167
250.1416,28983.0417
250.33,29156.25
250.5183,29328.35
250.7067,29455.725
250.8951,29577.3917
251.0834,29704.9083
251.2717,29829.3417
251.46,29933.5833
251.6483,30039.0
251.8365,30090.8
252.0247,30078.6083
252.213,30212.5083
252.4012,30360.7583
252.5894,30550.425
252.7775,30682.8333
252.9657,30795.1917
253.1538,30960.4583
253.3419,31078.2417
253.53,31168.8333
253.7181,31287.4083
253.9062,31388.1
254.0942,31499.625
254.2823,31582.0917
254.4703,31665.875
254.6583,31754.1417
254.8463,31847.3333
255.0342,31902.9083
255.2222,31967.4333
255.4101,31985.7083
255.598,31993.525
255.7859,32111.2833
255.9738,32260.5
256.1616,32407.6333
256.3495,32561.325
256.5373,32689.3417
256.7251,32859.0917
256.9129,32972.3167
257.1006,33074.1
257.2884,33195.5083
257.4761,33337.1583
257.6638,33419.1083
257.8515,33487.1583
258.0392,33565.0417
258.2269,33635.175
258.4146,33699.575
258.6022,33772.6083
258.7898,33807.7
258.9774,33863.0083
259.165,33953.875
259.3525,34032.7917
259.5401,34083.55
259.7276,34178.925
259.9151,34267.3333
260.1026,34340.275
260.2901,34437.35
260.4776,34525.05
260.665,34671.2917
260.8524,34796.0083
261.0398,34919.6667
261.2272,34982.0417
261.4146,35025.4083
261.6019,35092.3083
261.7893,35179.6917
261.9766,35243.6
262.1639,35324.5917
262.3512,35342.4917
262.5384,35376.9083
262.7257,35413.3833
262.9129,35467.025
263.1001,35520.4833
263.2873,35596.8667
263.4745,35654.1083
263.6617,35611.8917
263.8488,35678.5417
264.0359,35743.6833
264.2231,35783.4583
264.4101,35824.775
264.5972,35882.4583
264.7842,35938.4167
264.9713,35976.4083
265.1583,35992.3833
265.3453,36038.975
265.5323,36104.7083
265.7193,36158.4917
265.9062,36234.15
266.0931,36269.95
266.2801,36297.9583
266.4669,36348.775
266.6538,36407.7583
266.8407,36473.6417
267.0276,36471.5833
267.2143,36479.5417
267.4012,36519.5333
267.588,36482.1583
267.7747,36512.425
267.9615,36545.6667
268.1482,36553.0833
268.3349,36592.9
268.5217,36602.3333
268.7083,36580.5583
268.895,36595.7583
269.0817,36641.8167
269.2682,36647.7833
269.4549,36633.4583
269.6415,36573.1583
269.8281,36585.5333
270.0146,36623.9417
270.2012,36656.3583
270.3877,36685.1667
270.5742,36700.525
270.7607,36714.8333
270.9472,36718.15
271.1336,36720.5333
271.32,36707.2083
271.5065,36693.9583
271.6929,36700.7167
271.8792,36745.1667
272.0656,36758.5583
272.252,36781.6083
272.4383,36805.475
272.6246,36793.8333
272.8109,36795.7583
272.9972,36857.5583
273.1835,36895.7
273.3697,36939.925
273.5559,36964.7667
273.7421,36976.4417
273.9283,36976.3917
274.1145,36981.6417
274.3007,36999.3917
274.4868,37032.7667
274.6729,37094.6583
274.859,37120.6667
275.0451,37127.0583
275.2311,37056.0
275.4172,37089.0833
275.6032,37128.6167
275.7892,37175.6167
275.9752,37181.7833
276.1612,37224.2583
276.3472,37203.9833
276.5331,37194.675
276.719,37203.725
276.9049,37214.1167
277.0908,37197.275
277.2767,37198.3417
277.4625,37216.5417
277.6484,37210.425
277.8342,37192.475
278.02,37202.9667
278.2057,37233.3583
278.3915,37290.6417
278.5772,37302.375
278.763,37274.8167
278.9487,37326.8417
279.1343,37364.7917
279.32,37352.9667
279.5057,37302.5917
279.6913,37223.8417
279.877,37208.0667
280.0625,37213.4667
280.2481,37165.4417
280.4337,37128.1667
280.6192,37181.6167
280.8048,37225.3583
280.9903,37194.3333
281.1758,37152.425
281.3612,37109.55
281.5467,37099.1667
281.7321,37149.5333
281.9175,37156.35
282.1029,37144.425
282.2884,37151.8667
282.4737,37104.425
282.6591,37059.0167
282.8444,37069.8417
283.0297,37066.2667
283.215,37068.025
283.4002,37062.675
283.5855,37028.7083
283.7707,36939.5
283.956,36918.925
284.1412,36897.7167
284.3264,36923.3417
284.5115,36971.7083
284.6967,36985.625
284.8818,36947.925
285.0669,36883.1
285.252,36868.6833
285.4371,36885.475
285.6222,36850.75
285.8072,36814.2583
285.9922,36790.6583
286.1772,36808.3917
286.3622,36830.2917
286.5472,36793.1667
286.7321,36746.0417
286.9171,36777.6667
287.102,36781.9667
287.2869,36814.55
287.4717,36866.0917
287.6566,36863.875
287.8415,36862.375
288.0263,36840.275
288.2111,36769.7333
288.3959,36705.15
288.5806,36707.9
288.7654,36718.25
288.9501,36791.5667
289.1348,36818.8167
289.3195,36810.1917
289.5042,36819.1333
289.6889,36852.425
289.8735,36782.0333
290.0581,36760.6833
290.2428,36705.4417
290.4273,36704.0417
290.6119,36741.1
290.7965,36735.1167
290.981,36733.1083
291.1655,36723.6917
291.35,36634.4917
291.5345,36573.7167
291.719,36576.0583
291.9034,36597.4083
292.0878,36658.65
292.2722,36637.4167
292.4566,36603.7417
292.641,36607.9917
292.8253,36595.8417
293.0096,36568.95
293.194,36586.2167
293.3783,36569.5167
293.5626,36599.0417
293.7468,36598.175
293.9311,36599.3833
294.1153,36533.9583
294.2995,36420.3
294.4837,36357.8083
294.6678,36308.2583
294.852,36268.5667
295.0361,36273.425
295.2202,36289.7083
295.4043,36300.275
295.5884,36279.5333
295.7725,36271.3083
295.9565,36244.1917
296.1405,36166.35
296.3246,36136.7667
296.5085,36175.8083
296.6925,36220.1833
296.8764,36215.0333
297.0603,36174.45
297.2443,36136.6833
297.4282,36085.975
297.612,36028.5833
297.7959,35978.6833
297.9797,35954.6833
298.1635,35896.8833
298.3474,35954.0667
298.5311,35987.9917
298.7149,35921.05
298.8987,35831.5667
299.0823,35801.0
299.2661,35732.05
299.4498,35632.4667
299.6334,35618.7
299.8171,35620.7333
300.0007,35601.55
300.1843,35585.275
300.368,35568.2833
300.5515,35518.7
300.7351,35492.6833
300.9186,35464.5833
301.1021,35415.2167
301.2857,35399.7083
301.4691,35372.3667
301.6526,35386.6917
301.8361,35333.7083
302.0195,35293.175
302.2029,35264.0583
302.3863,35258.3667
302.5697,35210.3917
302.753,35208.3917
302.9364,35221.4667
303.1197,35249.7833
303.303,35228.8333
303.4863,35162.2833
303.6696,35059.8917
303.8528,34978.675
304.036,34945.9083
304.2192,34945.575
304.4024,34923.6333
304.5856,34863.7333
304.7688,34845.15
304.9519,34841.3667
305.135,34797.85
305.3181,34767.7167
305.5012,34737.3583
305.6842,34732.0167
305.8673,34707.575
306.0504,34655.8
306.2333,34570.0167
306.4163,34547.7917
306.5993,34493.4583
306.7822,34483.7
306.9652,34461.0083
307.1481,34396.2833
307.331,34356.6083
307.5139,34300.7583
307.6967,34247.125
307.8796,34208.3583
308.0624,34171.6167
308.2452,34110.9
308.428,34057.625
308.6107,34047.8
308.7935,33999.5333
308.9762,33970.525
309.1589,33941.075
309.3416,33898.9167
309.5243,33859.1667
309.7069,33829.3
309.8896,33767.8167
310.0721,33728.1333
310.2548,33712.8917
310.4373,33680.0667
310.6199,33675.4417
310.8024,33631.2167
310.985,33607.8333
311.1674,33526.8333
311.3499,33453.8417
311.5324,33447.1417
311.7148,33458.6333
311.8973,33404.5167
312.0797,33374.7
312.2621,33353.0917
312.4445,33305.3583
312.6268,33248.6333
312.8091,33221.9333
312.9915,33151.7417
313.1738,33107.5167
313.356,33046.0833
313.5383,32990.2
313.7206,32968.0833
313.9027,32900.2917
314.085,32869.95
314.2672,32841.2583
314.4493,32830.4167
314.6314,32821.8083
314.8136,32809.125
314.9957,32751.4583
315.1778,32678.6
315.3598,32653.8333
315.5419,32634.4333
315.724,32625.7417
315.9059,32595.3917
316.088,32558.35
316.2699,32552.2667
316.4519,32527.3417
316.6338,32472.3583
316.8157,32369.0167
316.9977,32327.7667
317.1795,32345.2333
317.3614,32344.2167
317.5432,32332.6
317.7251,32284.2
317.9069,32209.35
318.0887,32185.575
318.2704,32122.6333
318.4522,32090.4917
318.6339,32086.8083
318.8156,32147.5083
318.9973,32088.25
319.179,32086.75
319.3607,32089.075
319.5423,32091.5333
319.7239,32060.0333
319.9055,32013.3917
320.0871,31977.325
320.2687,31956.325
320.4502,31941.8083
320.6317,31866.3083
320.8132,31867.1167
320.9947,31866.0417
321.1761,31876.6583
321.3576,31855.8417
321.5391,31849.6167
321.7205,31803.75
321.9019,31765.3833
322.0832,31707.9583
322.2646,31657.425
322.4459,31625.4333
322.6272,31587.9833
322.8085,31551.6333
322.9898,31525.95
323.1711,31487.0333
323.3523,31464.45
323.5335,31438.8333
323.7147,31466.225
323.8959,31533.975
324.0771,31537.9417
324.2582,31506.9083
324.4393,31496.7417
324.6204,31503.65
324.8015,31496.0833
324.9826,31522.3083
325.1637,31567.7083
325.3447,31554.6833
325.5257,31560.025
325.7067,31537.8917
325.8877,31438.375
326.0686,31337.1
326.2496,31324.7083
326.4305,31275.5833
326.6114,31258.525
326.7922,31238.7583
326.9731,31233.6167
327.1539,31206.8
327.3347,31201.975
327.5155,31218.125
327.6963,31282.0083
327.8771,31291.175
328.0578,31230.325
328.2385,31124.3167
328.4193,31100.4083
328.5999,31066.4667
328.7806,31015.0833
328.9613,31024.9667
329.1419,30995.3667
329.3225,30991.2167
329.5031,30943.0667
329.6837,30903.4
329.8642,30855.85
330.0447,30823.4
330.2252,30776.925
330.4057,30711.3083
330.5862,30709.55
330.7667,30735.975
330.9471,30769.8
331.1275,30763.325
331.3079,30713.65
331.4883,30672.0583
331.6687,30647.95
331.849,30588.075
332.0293,30509.85
332.2096,30470.0417
332.3899,30458.7333
332.5702,30477.0667
332.7504,30500.7583
332.9306,30515.025
333.1108,30462.2083
333.291,30387.0167
333.4712,30384.325
333.6514,30399.7083
333.8315,30375.4083
334.0116,30351.725
334.1917,30350.4917
334.3717,30354.4417
334.5518,30363.0167
334.7318,30321.8083
334.9119,30285.4917
335.0918,30301.2833
335.2718,30302.6833
335.4518,30294.75
335.6317,30277.875
335.8116,30316.65
335.9915,30267.2833
336.1714,30176.575
336.3513,30159.35
336.5311,30169.0083
336.7109,30166.7167
336.8907,30127.0417
337.0705,30037.3583
337.2502,29950.1
337.43,29919.1583
337.6097,29866.075
337.7894,29842.8833
337.9691,29843.0833
338.1488,29859.4333
338.3284,29868.5333
338.508,29904.4333
338.6877,29917.175
338.8672,29892.65
339.0468,29828.9083
339.2263,29790.4417
339.4059,29858.95
339.5854,29928.9917
339.7649,29859.475
339.9443,29819.5667
340.1238,29797.0667
340.3032,29799.25
340.4826,29807.7667
340.662,29727.6833
340.8414,29674.5583
341.0207,29686.0667
341.2001,29709.6667
341.3794,29702.75
341.5587,29749.6667
341.738,29732.1417
341.9172,29708.4583
342.0965,29671.35
342.2757,29551.6333
342.4549,29479.9083
342.6341,29488.6417
342.8132,29502.2167
342.9923,29620.125
343.1715,29734.7583
343.3506,29702.4417
343.5296,29540.175
343.7087,29468.475
343.8878,29402.3
344.0668,29377.225
344.2458,29369.9583
344.4248,29310.0
344.6037,29289.3583
344.7827,29296.2667
344.9616,29266.45
345.1405,29279.6667
345.3194,29269.225
345.4982,29228.175
345.6771,29188.0917
345.8559,29201.65
346.0347,29175.9333
346.2135,29159.125
346.3923,29167.6417
346.571,29117.9583
346.7498,29079.1
346.9285,29121.025
347.1071,29073.2167
347.2859,29012.875
347.4645,29047.0167
347.6431,29104.4333
347.8217,29177.4417
348.0003,29168.6333
348.1789,29059.9167
348.3574,28986.0083
348.5359,28920.3833
348.7145,28860.0083
348.893,28860.125
349.0714,28859.325
349.2499,28798.8167
349.4283,28733.375
349.6068,28657.925
349.7852,28636.7583
349.9635,28650.45
350.1419,28645.4917
350.3202,28611.8583
350.4985,28549.8667
350.6768,28501.7917
350.8551,28486.7167
351.0334,28450.3
351.2116,28422.95
351.3898,28427.8
351.568,28390.1083
351.7462,28409.8667
351.9243,28369.6417
352.1025,28333.975
352.2806,28291.3083
352.4587,28294.5917
352.6368,28274.1333
352.8148,28189.0417
352.9929,28152.5833
353.1709,28166.2
353.3489,28162.45
353.5268,28114.65
353.7048,28066.7333
353.8828,28045.6667
354.0607,27993.8333
354.2386,27994.1583
354.4165,27968.7583
354.5943,27938.3167
354.7722,27929.325
354.95,27968.9083
355.1278,27968.6333
355.3056,27894.8583
355.4833,27785.3083
355.6611,27717.3583
355.8388,27663.4083
356.0165,27635.1
356.1942,27670.7
356.3719,27704.5833
356.5495,27676.3167
356.7271,27661.225
356.9047,27641.0083
357.0823,27631.9
357.2599,27654.025
357.4374,27612.4083
357.6149,27531.15
357.7924,27468.4583
357.9699,27458.1583
358.1474,27409.075
358.3248,27341.0167
358.5023,27310.8333
358.6797,27240.975
358.8571,27232.525
359.0344,27195.1833
359.2118,27132.0667
359.3891,27104.7167
359.5664,27057.4667
359.7437,27046.7583
359.9209,26985.9833
360.0982,26913.3667
360.2754,26860.7833
360.4526,26899.9583
360.6298,26909.3417
360.807,26894.8917
360.9841,26864.675
361.1613,26832.8667
361.3383,26866.4583
361.5154,26884.25
361.6925,26846.8333
361.8695,26809.5
362.0466,26774.925
362.2236,26738.0
362.4005,26724.675
362.5775,26630.5667
362.7545,26543.3583
362.9314,26511.9
363.1083,26543.2
363.2852,26609.6167
363.462,26552.3083
363.6389,26549.2667
363.8157,26480.4167
363.9925,26421.0833
364.1693,26379.45
364.346,26299.2083
364.5228,26334.5083
364.6996,26379.5083
364.8762,26418.6333
365.0529,26418.625
365.2296,26411.5667
365.4062,26417.8083
365.5829,26353.075
365.7595,26339.9417
365.9361,26362.9333
366.1126,26350.0083
366.2892,26635.55
366.4657,27108.575
366.6422,27258.1417
366.8186,27258.8917
366.9951,27378.25
367.1716,27126.5667
367.348,27163.5083
367.5244,27241.4917
367.7008,27246.0
367.8772,27010.4083
368.0535,26765.375
368.2298,27158.1583
368.4061,27294.3583
368.5824,27124.075
368.7586,27401.6167
368.9349,27308.0917
369.1111,26848.2583
369.2873,26608.0333
369.4635,26704.1
369.6396,26582.7417
369.8158,26412.7667
369.9919,26479.275
370.168,26644.5583
370.3441,26589.3833
370.5202,26355.4
370.6962,26203.1667
370.8722,26128.5333
371.0482,26131.95
371.2242,26268.675
371.4002,26531.7917
371.5761,26491.775
371.752,26368.2917
371.9279,26450.9083
372.1038,26487.7167
372.2796,26325.5333
372.4555,26380.475
372.6313,26348.15
372.8071,26202.6667
372.9829,26144.8083
373.1586,26267.0
373.3344,26260.3667
373.5101,26170.45
373.6858,26170.3667
373.8615,26108.1
374.0371,26213.2083
374.2127,26471.6417
374.3884,26360.05
374.564,26246.8833
374.7395,26241.2833
374.9151,26352.0083
375.0906,26795.8417
375.2661,26886.2417
375.4416,26746.725
375.6171,26985.325
375.7925,27171.45
375.968,27179.1083
376.1434,26836.6167
376.3188,26731.9167
376.4941,26763.7333
376.6695,26873.2083
376.8448,26990.75
377.0201,26971.7417
377.1954,26993.0833
377.3707,27127.3667
377.5459,27272.225
377.7212,27738.9083
377.8964,28606.0583
378.0715,28520.6833
378.2467,28098.1417
378.4218,28256.3
378.597,27671.0417
378.7721,27641.8417
378.9472,27769.0917
379.1222,28073.8917
379.2973,28786.2167
379.4723,29415.9417
379.6473,29754.1
379.8223,29084.7
379.9972,28496.125
380.1722,28161.8333
380.3471,28090.9667
380.522,27870.2667
380.6969,27963.2667
380.8717,28397.1
381.0466,27955.75
381.2214,27864.8667
381.3962,27797.4583
381.571,27576.2083
381.7457,27530.0
381.9204,27800.8167
382.0952,27647.7667
382.2699,28333.95
382.4445,28841.9917
382.6192,29332.3333
382.7938,30164.575
382.9685,30380.9083
383.1431,29438.8083
383.3176,28538.5
383.4922,28271.2
383.6667,28271.6333
383.8412,28016.0583
384.0157,27897.675
384.1902,28160.5583
384.3646,28336.2583
384.5391,28287.5833
384.7134,28526.5833
384.8878,29189.9
385.0622,29724.625
385.2365,29005.4167
385.4109,28362.4417
385.5852,28291.2167
385.7594,28537.8
385.9337,28906.3917
386.1079,29405.5
386.2822,30238.5833
386.4564,29957.975
386.6306,29312.225
386.8047,29837.85
386.9789,30044.175
387.153,30537.9583
387.3271,31344.9583
387.5012,31155.25
387.6752,31993.6417
387.8492,32768.6583
388.0233,31826.7583
388.1972,31383.05
388.3712,31468.975
388.5452,31394.5167
388.7191,31770.6417
388.893,32990.2833
389.0669,32084.0583
389.2408,30258.4917
389.4146,29221.0333
389.5884,28452.125
389.7623,28120.5667
389.9361,28061.7417
390.1098,28254.925
390.2835,28397.5917
390.4573,28276.95
390.631,28375.7083
390.8047,28876.8083
390.9784,28925.7583
391.152,28722.3667
391.3256,28963.2667
391.4992,28953.0083
391.6728,28647.825
391.8464,29251.7083
392.0199,29868.075
392.1934,29533.1
392.3669,30236.9333
392.5403,30467.6417
392.7138,31046.375
392.8873,31623.5417
393.0607,32324.75
393.2341,32651.8
393.4074,32382.1667
393.5808,31077.9833
393.7542,30822.3
393.9274,30724.0083
394.1007,30268.8083
394.274,31077.9833
394.4472,30920.8167
394.6205,31770.7833
394.7937,32964.0333
394.9668,33092.775
395.14,31998.0667
395.3131,30707.7333
395.4863,29963.8583
395.6594,29880.0167
395.8325,29385.2333
396.0055,29546.1333
396.1786,29693.4333
396.3516,29894.775
396.5246,29614.2167
396.6975,29201.1333
396.8705,29866.3167
397.0434,30430.225
397.2163,29531.975
397.3892,29558.4833
397.5621,30160.075
397.735,30620.05
397.9077,31547.95
398.0806,31189.375
398.2534,31223.675
398.4261,31469.375
398.5989,32247.6167
398.7716,32810.6167
398.9443,32634.6917
399.117,32236.5167
399.2896,31986.45
399.4623,31390.4917
399.6349,31289.9167
399.8075,30758.9333
399.9801,30137.4417
400.1526,29970.6167
400.3252,28921.3083
400.4977,28433.2333
400.6702,28402.0667
400.8427,28216.0167
401.0151,28505.5167
401.1875,28263.3917
401.36,28384.125
401.5323,28261.85
401.7047,27825.9917
401.877,27781.8333
402.0494,27828.2667
402.2216,28390.8167
402.394,28660.0667
402.5662,28413.2167
402.7385,28560.1417
402.9107,28408.6583
403.0829,28319.125
403.2551,28187.7083
403.4272,28029.1167
403.5994,28101.2083
403.7715,28642.9333
403.9436,28720.2417
404.1156,28838.6167
