Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-12-15 17:19:20.688110
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2030.675
218.2508,2077.325
218.442,2121.0333
218.6332,2169.1333
218.8244,2217.0417
219.0156,2266.0583
219.2067,2317.8417
219.3979,2373.325
219.589,2427.6583
219.7801,2485.7167
219.9712,2544.1667
220.1623,2604.1583
220.3533,2668.8583
220.5444,2735.85
220.7354,2801.95
220.9264,2870.625
221.1174,2944.5667
221.3083,3018.9167
221.4993,3092.8833
221.6902,3166.6667
221.8812,3248.0667
222.0721,3330.3917
222.263,3413.1583
222.4538,3503.4667
222.6447,3593.8333
222.8355,3683.875
223.0264,3778.65
223.2172,3871.5417
223.408,3970.3083
223.5987,4074.2583
223.7895,4171.925
223.9802,4281.0833
224.1709,4389.025
224.3616,4498.8917
224.5524,4612.2
224.743,4728.7833
224.9337,4840.075
225.1243,4968.8083
225.315,5091.4833
225.5056,5211.4167
225.6962,5340.0667
225.8867,5472.2417
226.0773,5606.675
226.2678,5736.9333
226.4584,5874.425
226.6489,6015.1667
226.8394,6150.4333
227.0298,6291.625
227.2203,6439.825
227.4108,6603.4583
227.6012,6752.8333
227.7916,6904.0333
227.982,7059.9083
228.1723,7217.425
228.3627,7379.1583
228.5531,7534.7083
228.7434,7695.6417
228.9337,7864.2
229.124,8035.5417
229.3143,8207.0417
229.5045,8398.3917
229.6948,8576.2833
229.885,8772.0083
230.0752,8962.975
230.2654,9156.0083
230.4556,9345.45
230.6457,9538.2667
230.8358,9724.0833
231.026,9918.6583
231.2161,10110.0583
231.4062,10305.2333
231.5963,10495.3
231.7863,10698.225
231.9764,10912.8167
232.1664,11124.5583
232.3564,11349.525
232.5464,11560.0083
232.7364,11775.6917
232.9263,11986.1833
233.1163,12211.0083
233.3062,12440.25
233.4961,12679.6583
233.686,12900.4667
233.8758,13111.2667
234.0657,13319.3
234.2555,13554.3667
234.4454,13781.9833
234.6352,14012.2
234.825,14233.8417
235.0147,14450.2917
235.2045,14676.15
235.3942,14898.2917
235.5839,15122.925
235.7737,15343.4417
235.9633,15563.1917
236.153,15800.5167
236.3427,16038.1083
236.5323,16267.625
236.7219,16483.4417
236.9115,16677.1083
237.1011,16888.4583
237.2907,17116.575
237.4803,17353.2583
237.6698,17561.0333
237.8593,17788.825
238.0488,18006.3833
238.2383,18225.2
238.4278,18444.175
238.6172,18680.8083
238.8066,18905.7417
238.9961,19124.4
239.1855,19359.475
239.3748,19577.2917
239.5642,19781.4083
239.7536,20007.3833
239.9429,20212.3833
240.1322,20409.725
240.3215,20620.6833
240.5108,20831.4583
240.7001,21050.1417
240.8893,21254.1417
241.0786,21459.85
241.2677,21644.0917
241.457,21872.225
241.6461,22037.9583
241.8353,22204.075
242.0244,22386.6583
242.2136,22561.3833
242.4027,22752.25
242.5918,22916.8417
242.7809,23075.9917
242.9699,23176.775
243.159,23309.4917
243.348,23523.6333
243.537,23744.65
243.726,23929.8
243.915,24090.0417
244.1039,24242.4167
244.2929,24320.6833
244.4818,24411.9583
244.6707,24581.4833
244.8596,24808.2833
245.0485,25009.5583
245.2373,25203.3
245.4262,25384.1417
245.615,25548.1583
245.8038,25684.0583
245.9926,25857.825
246.1814,25995.0417
246.3701,26004.8167
246.5589,26067.3
246.7476,26233.9417
246.9363,26462.1083
247.1249,26636.3417
247.3136,26824.6083
247.5023,26988.4583
247.6909,27165.225
247.8795,27326.8583
248.0681,27488.9917
248.2567,27650.825
248.4453,27790.5667
248.6338,27927.75
248.8224,27964.6583
249.0109,27939.55
249.1994,28076.8167
249.3878,28271.8333
249.5763,28455.1917
249.7648,28618.6417
249.9532,28778.3
250.1416,28963.7167
250.33,29138.1833
250.5183,29312.3917
250.7067,29438.0333
250.8951,29558.3833
251.0834,29681.8167
251.2717,29811.5583
251.46,29924.5417
251.6483,30022.0333
251.8365,30076.6333
252.0247,30066.1667
252.213,30209.1583
252.4012,30348.7167
252.5894,30533.175
252.7775,30659.275
252.9657,30777.1667
253.1538,30948.3083
253.3419,31062.1333
253.53,31148.9667
253.7181,31261.625
253.9062,31374.9083
254.0942,31483.7833
254.2823,31566.4167
254.4703,31645.925
254.6583,31743.0333
254.8463,31841.075
255.0342,31896.8
255.2222,31956.0167
255.4101,31972.025
255.598,31990.15
255.7859,32093.5
255.9738,32257.9417
256.1616,32387.5
256.3495,32556.9167
256.5373,32683.8917
256.7251,32849.7917
256.9129,32962.9667
257.1006,33064.325
257.2884,33193.3083
257.4761,33325.8917
257.6638,33414.4917
257.8515,33473.1917
258.0392,33563.6583
258.2269,33619.5917
258.4146,33688.5333
258.6022,33767.0833
258.7898,33802.4833
258.9774,33861.6083
259.165,33945.5333
259.3525,34016.0417
259.5401,34067.2667
259.7276,34179.4917
259.9151,34265.9667
260.1026,34339.225
260.2901,34433.4917
260.4776,34521.925
260.665,34664.6
260.8524,34785.6083
261.0398,34914.1083
261.2272,34984.8667
261.4146,35015.0
261.6019,35093.4333
261.7893,35175.5417
261.9766,35236.0167
262.1639,35314.3833
262.3512,35339.6833
262.5384,35365.8667
262.7257,35407.0833
262.9129,35470.8083
263.1001,35502.925
263.2873,35595.65
263.4745,35656.5417
263.6617,35616.9333
263.8488,35678.9917
264.0359,35732.5167
264.2231,35768.5583
264.4101,35825.175
264.5972,35879.825
264.7842,35937.3583
264.9713,35975.1333
265.1583,35994.45
265.3453,36044.6
265.5323,36099.1917
265.7193,36153.2167
265.9062,36231.7667
266.0931,36267.6917
266.2801,36290.5417
266.4669,36357.625
266.6538,36408.3167
266.8407,36469.55
267.0276,36477.2667
267.2143,36483.775
267.4012,36525.9
267.588,36492.35
267.7747,36511.2833
267.9615,36545.95
268.1482,36552.9083
268.3349,36587.2083
268.5217,36598.975
268.7083,36581.1667
268.895,36596.7333
269.0817,36647.6333
269.2682,36648.85
269.4549,36636.4667
269.6415,36581.8333
269.8281,36579.2833
270.0146,36628.175
270.2012,36667.1333
270.3877,36695.2417
270.5742,36704.9167
270.7607,36717.675
270.9472,36723.5917
271.1336,36721.2083
271.32,36717.3
271.5065,36699.5333
271.6929,36708.9
271.8792,36749.525
272.0656,36760.925
272.252,36786.15
272.4383,36807.0917
272.6246,36803.7083
272.8109,36803.3167
272.9972,36873.3833
273.1835,36907.55
273.3697,36943.3167
273.5559,36968.4667
273.7421,36983.0667
273.9283,36988.925
274.1145,36989.975
274.3007,37014.6833
274.4868,37037.0583
274.6729,37099.9917
274.859,37119.9
275.0451,37135.625
275.2311,37071.85
275.4172,37099.3167
275.6032,37136.6167
275.7892,37183.275
275.9752,37198.5083
276.1612,37231.625
276.3472,37205.75
276.5331,37199.0417
276.719,37206.6333
276.9049,37231.7167
277.0908,37207.725
277.2767,37213.7083
277.4625,37236.7417
277.6484,37228.9667
277.8342,37204.8667
278.02,37206.8917
278.2057,37242.875
278.3915,37293.5833
278.5772,37315.3833
278.763,37289.4
278.9487,37331.675
279.1343,37372.5333
279.32,37355.7333
279.5057,37313.6833
279.6913,37239.7083
279.877,37218.725
280.0625,37216.9167
280.2481,37176.8917
280.4337,37146.2167
280.6192,37193.1417
280.8048,37232.6417
280.9903,37204.2333
281.1758,37161.225
281.3612,37121.225
281.5467,37109.0917
281.7321,37157.5083
281.9175,37169.725
282.1029,37164.6917
282.2884,37163.6917
282.4737,37118.85
282.6591,37083.5333
282.8444,37080.725
283.0297,37080.7167
283.215,37084.5
283.4002,37075.8333
283.5855,37034.7417
283.7707,36953.55
283.956,36923.625
284.1412,36906.9333
284.3264,36933.8333
284.5115,36977.9083
284.6967,36989.6583
284.8818,36948.125
285.0669,36899.0917
285.252,36895.3167
285.4371,36904.6667
285.6222,36855.8583
285.8072,36828.7333
285.9922,36806.15
286.1772,36826.1833
286.3622,36851.6417
286.5472,36807.3083
286.7321,36753.6583
286.9171,36790.4333
287.102,36787.6583
287.2869,36815.7583
287.4717,36870.35
287.6566,36864.9583
287.8415,36866.2833
288.0263,36854.325
288.2111,36776.675
288.3959,36710.25
288.5806,36718.2583
288.7654,36731.975
288.9501,36811.2833
289.1348,36829.1167
289.3195,36824.7417
289.5042,36840.625
289.6889,36867.7417
289.8735,36811.0917
290.0581,36772.875
290.2428,36713.25
290.4273,36711.8417
290.6119,36753.8
290.7965,36736.2583
290.981,36749.1833
291.1655,36734.6417
291.35,36646.15
291.5345,36582.05
291.719,36590.5
291.9034,36602.925
292.0878,36655.2583
292.2722,36634.9583
292.4566,36599.6583
292.641,36613.1917
292.8253,36604.6417
293.0096,36580.5583
293.194,36595.4333
293.3783,36582.9667
293.5626,36610.825
293.7468,36605.4833
293.9311,36609.8667
294.1153,36544.5333
294.2995,36429.325
294.4837,36357.8333
294.6678,36312.125
294.852,36269.825
295.0361,36285.7083
295.2202,36286.9167
295.4043,36309.1667
295.5884,36289.3083
295.7725,36270.3167
295.9565,36246.2917
296.1405,36176.1917
296.3246,36141.125
296.5085,36181.875
296.6925,36228.0083
296.8764,36204.4833
297.0603,36183.1167
297.2443,36140.2333
297.4282,36094.8167
297.612,36042.65
297.7959,35985.5917
297.9797,35964.1917
298.1635,35913.3167
298.3474,35947.975
298.5311,35982.0917
298.7149,35930.9167
298.8987,35835.25
299.0823,35798.5333
299.2661,35730.575
299.4498,35621.8667
299.6334,35624.7083
299.8171,35628.9333
300.0007,35599.275
300.1843,35590.2083
300.368,35567.8
300.5515,35527.8
300.7351,35502.8333
300.9186,35470.1083
301.1021,35415.475
301.2857,35404.9167
301.4691,35385.375
301.6526,35401.6833
301.8361,35344.9667
302.0195,35288.1833
302.2029,35270.0667
302.3863,35265.7917
302.5697,35204.975
302.753,35210.925
302.9364,35226.0333
303.1197,35258.8833
303.303,35230.0583
303.4863,35164.2833
303.6696,35054.5333
303.8528,34983.4667
304.036,34938.9
304.2192,34947.7167
304.4024,34922.8167
304.5856,34866.5833
304.7688,34844.875
304.9519,34837.1667
305.135,34802.475
305.3181,34768.2083
305.5012,34737.4
305.6842,34741.25
305.8673,34710.5667
306.0504,34652.6333
306.2333,34565.2583
306.4163,34549.925
306.5993,34494.0083
306.7822,34479.175
306.9652,34457.7417
307.1481,34395.0333
307.331,34354.2417
307.5139,34302.3333
307.6967,34249.2667
307.8796,34196.625
308.0624,34168.25
308.2452,34105.9667
308.428,34068.7667
308.6107,34047.4333
308.7935,34001.4167
308.9762,33969.6333
309.1589,33946.4583
309.3416,33896.6083
309.5243,33857.9167
309.7069,33818.7
309.8896,33763.6917
310.0721,33716.35
310.2548,33706.8417
310.4373,33679.5917
310.6199,33678.6833
310.8024,33630.4167
310.985,33601.75
311.1674,33518.15
311.3499,33445.9167
311.5324,33436.55
311.7148,33447.2417
311.8973,33405.6417
312.0797,33368.9333
312.2621,33348.6
312.4445,33297.0583
312.6268,33235.2
312.8091,33205.6667
312.9915,33134.6
313.1738,33104.45
313.356,33044.2083
313.5383,32978.5667
313.7206,32958.85
313.9027,32895.9667
314.085,32861.6
314.2672,32832.5
314.4493,32825.1667
314.6314,32818.3417
314.8136,32811.4833
314.9957,32739.8167
315.1778,32670.9
315.3598,32648.6917
315.5419,32637.7667
315.724,32624.0417
315.9059,32586.35
316.088,32548.5167
316.2699,32545.1
316.4519,32516.1333
316.6338,32460.975
316.8157,32352.2333
316.9977,32317.2667
317.1795,32329.725
317.3614,32325.3333
317.5432,32318.4
317.7251,32270.9333
317.9069,32193.4417
318.0887,32177.5833
318.2704,32096.425
318.4522,32081.5667
318.6339,32072.8417
318.8156,32124.175
318.9973,32073.1
319.179,32072.4083
319.3607,32080.5833
319.5423,32088.4917
319.7239,32042.525
319.9055,31995.4
320.0871,31958.225
320.2687,31936.75
320.4502,31919.5917
320.6317,31847.05
320.8132,31846.2167
320.9947,31848.4417
321.1761,31856.4333
321.3576,31842.4083
321.5391,31822.825
321.7205,31783.1417
321.9019,31744.925
322.0832,31687.1417
322.2646,31646.7417
322.4459,31606.2417
322.6272,31563.75
322.8085,31528.2083
322.9898,31512.6667
323.1711,31459.4667
323.3523,31447.7833
323.5335,31414.625
323.7147,31449.5833
323.8959,31503.8167
324.0771,31512.95
324.2582,31486.2083
324.4393,31468.7417
324.6204,31480.075
324.8015,31472.1417
324.9826,31504.925
325.1637,31542.9083
325.3447,31528.575
325.5257,31528.6333
325.7067,31510.2083
325.8877,31404.2583
326.0686,31304.0917
326.2496,31287.7083
326.4305,31237.0
326.6114,31213.2333
326.7922,31199.6167
326.9731,31194.05
327.1539,31172.2667
327.3347,31177.5833
327.5155,31184.6917
327.6963,31241.1083
327.8771,31261.7583
328.0578,31206.975
328.2385,31104.6917
328.4193,31078.5083
328.5999,31038.8833
328.7806,30980.625
328.9613,30991.7333
329.1419,30958.1333
329.3225,30957.1833
329.5031,30904.3333
329.6837,30870.575
329.8642,30813.375
330.0447,30786.1917
330.2252,30739.1333
330.4057,30680.4333
330.5862,30677.2333
330.7667,30694.3833
330.9471,30734.6167
331.1275,30729.925
331.3079,30674.45
331.4883,30633.5
331.6687,30617.0417
331.849,30541.575
332.0293,30469.7167
332.2096,30431.425
332.3899,30425.9417
332.5702,30438.7083
332.7504,30453.65
332.9306,30476.425
333.1108,30427.05
333.291,30357.8917
333.4712,30344.9167
333.6514,30367.25
333.8315,30346.8917
334.0116,30318.675
334.1917,30310.4333
334.3717,30313.4167
334.5518,30326.675
334.7318,30277.95
334.9119,30250.9667
335.0918,30259.6833
335.2718,30263.5333
335.4518,30251.9833
335.6317,30237.8583
335.8116,30277.8833
335.9915,30232.6583
336.1714,30151.6583
336.3513,30130.1583
336.5311,30121.1167
336.7109,30127.2917
336.8907,30100.5167
337.0705,30006.4667
337.2502,29920.5083
337.43,29883.3917
337.6097,29827.65
337.7894,29810.4917
337.9691,29805.8083
338.1488,29826.475
338.3284,29831.85
338.508,29868.5417
338.6877,29873.225
338.8672,29851.3083
339.0468,29790.7
339.2263,29757.6333
339.4059,29822.3917
339.5854,29892.2583
339.7649,29818.175
339.9443,29780.6833
340.1238,29759.1417
340.3032,29761.0333
340.4826,29769.2583
340.662,29695.6167
340.8414,29637.2083
341.0207,29644.9417
341.2001,29675.475
341.3794,29677.3167
341.5587,29722.2417
341.738,29691.4667
341.9172,29663.3667
342.0965,29622.975
342.2757,29516.3917
342.4549,29432.7917
342.6341,29439.125
342.8132,29462.3417
342.9923,29577.225
343.1715,29698.3333
343.3506,29661.825
343.5296,29494.4167
343.7087,29432.3417
343.8878,29377.1583
344.0668,29354.1333
344.2458,29349.95
344.4248,29282.1
344.6037,29257.8417
344.7827,29265.75
344.9616,29233.6
345.1405,29243.925
345.3194,29245.2
345.4982,29185.65
345.6771,29161.7833
345.8559,29172.7417
346.0347,29144.0667
346.2135,29125.125
346.3923,29142.7333
346.571,29092.9917
346.7498,29043.2167
346.9285,29088.4417
347.1071,29031.4583
347.2859,28975.9083
347.4645,29015.775
347.6431,29079.6417
347.8217,29142.9083
348.0003,29133.8583
348.1789,29026.2583
348.3574,28951.175
348.5359,28882.875
348.7145,28830.15
348.893,28832.2917
349.0714,28833.1833
349.2499,28768.9
349.4283,28700.6917
349.6068,28625.8833
349.7852,28610.025
349.9635,28607.125
350.1419,28608.125
350.3202,28568.9833
350.4985,28507.275
350.6768,28468.4917
350.8551,28449.675
351.0334,28417.5
351.2116,28390.1167
351.3898,28397.3667
351.568,28359.0667
351.7462,28371.4583
351.9243,28336.0167
352.1025,28295.95
352.2806,28267.5167
352.4587,28265.0
352.6368,28252.1833
352.8148,28161.2167
352.9929,28114.425
353.1709,28128.05
353.3489,28119.975
353.5268,28079.6667
353.7048,28031.9833
353.8828,28011.125
354.0607,27960.4083
354.2386,27960.8583
354.4165,27936.1167
354.5943,27899.5333
354.7722,27890.325
354.95,27935.3917
355.1278,27931.2583
355.3056,27863.6167
355.4833,27756.35
355.6611,27686.4
355.8388,27630.5083
356.0165,27588.025
356.1942,27636.85
356.3719,27676.2417
356.5495,27657.4333
356.7271,27634.3333
356.9047,27620.1167
357.0823,27610.6417
357.2599,27629.175
357.4374,27587.1083
357.6149,27512.6833
357.7924,27440.1167
357.9699,27443.175
358.1474,27399.1167
358.3248,27325.85
358.5023,27290.7833
358.6797,27224.4917
358.8571,27220.6417
359.0344,27171.1083
359.2118,27110.6917
359.3891,27077.3833
359.5664,27027.6167
359.7437,27014.8917
359.9209,26948.125
360.0982,26876.25
360.2754,26826.4833
360.4526,26873.05
360.6298,26882.0417
360.807,26864.3833
360.9841,26841.025
361.1613,26802.125
361.3383,26844.0
361.5154,26862.3917
361.6925,26820.8917
361.8695,26792.05
362.0466,26746.475
362.2236,26706.8333
362.4005,26692.1167
362.5775,26593.3083
362.7545,26498.2083
362.9314,26473.9833
363.1083,26521.0083
363.2852,26588.8417
363.462,26530.525
363.6389,26513.8833
363.8157,26452.2083
363.9925,26387.075
364.1693,26342.7667
364.346,26268.2917
364.5228,26306.4417
364.6996,26358.0083
364.8762,26385.775
365.0529,26381.8333
365.2296,26378.4667
365.4062,26387.65
365.5829,26317.125
365.7595,26305.0583
365.9361,26323.475
366.1126,26307.85
366.2892,26597.2583
366.4657,27071.3083
366.6422,27227.625
366.8186,27232.1583
366.9951,27346.8083
367.1716,27086.2917
367.348,27121.475
367.5244,27213.6833
367.7008,27209.2
367.8772,26987.6083
368.0535,26734.1917
368.2298,27125.7
368.4061,27266.3167
368.5824,27093.1583
368.7586,27369.3417
368.9349,27280.3333
369.1111,26811.775
369.2873,26567.875
369.4635,26666.5833
369.6396,26544.975
369.8158,26373.6917
369.9919,26441.1667
370.168,26593.35
370.3441,26552.2333
370.5202,26322.175
370.6962,26168.5583
370.8722,26094.425
371.0482,26094.9083
371.2242,26233.4167
371.4002,26489.475
371.5761,26452.8833
371.752,26337.4
371.9279,26415.3667
372.1038,26468.2917
372.2796,26307.0667
372.4555,26345.6833
372.6313,26309.7417
372.8071,26172.5333
372.9829,26113.9167
373.1586,26233.7667
373.3344,26238.9833
373.5101,26153.1333
373.6858,26161.5583
373.8615,26080.35
374.0371,26182.4833
374.2127,26438.0417
374.3884,26334.0083
374.564,26224.55
374.7395,26227.0
374.9151,26328.1917
375.0906,26767.4667
375.2661,26856.4083
375.4416,26708.35
375.6171,26945.6833
375.7925,27133.2833
375.968,27151.7333
376.1434,26801.2083
376.3188,26699.95
376.4941,26737.2417
376.6695,26842.0167
376.8448,26958.325
377.0201,26946.1333
377.1954,26958.3
377.3707,27091.4833
377.5459,27225.95
377.7212,27685.8417
377.8964,28564.6667
378.0715,28491.6
378.2467,28045.075
378.4218,28214.225
378.597,27620.2667
378.7721,27604.75
378.9472,27729.5417
379.1222,28040.3167
379.2973,28745.15
379.4723,29385.4167
379.6473,29725.125
379.8223,29062.8417
379.9972,28468.7167
380.1722,28122.3667
380.3471,28058.9667
380.522,27831.175
380.6969,27917.5667
380.8717,28356.4833
381.0466,27912.6417
381.2214,27826.2917
381.3962,27763.4167
381.571,27546.5333
381.7457,27495.1583
381.9204,27767.2667
382.0952,27626.8083
382.2699,28306.825
382.4445,28823.3417
382.6192,29313.45
382.7938,30146.775
382.9685,30360.6917
383.1431,29425.2667
383.3176,28514.6667
383.4922,28239.4083
383.6667,28239.7667
383.8412,27996.3917
384.0157,27886.1583
384.1902,28124.6333
384.3646,28301.2833
384.5391,28249.325
384.7134,28482.2333
384.8878,29158.4083
385.0622,29695.3167
385.2365,28974.3333
385.4109,28326.8833
385.5852,28252.6
385.7594,28500.8167
385.9337,28881.3583
386.1079,29384.6667
386.2822,30205.9917
386.4564,29928.325
386.6306,29260.2917
386.8047,29792.05
386.9789,30005.4417
387.153,30511.625
387.3271,31329.25
387.5012,31102.1417
387.6752,31938.8083
387.8492,32739.0167
388.0233,31796.7917
388.1972,31344.2083
388.3712,31425.9667
388.5452,31349.5
388.7191,31726.6417
388.893,32952.8167
389.0669,32052.0333
389.2408,30199.7
389.4146,29156.9667
389.5884,28396.7667
389.7623,28065.5167
389.9361,28010.625
390.1098,28197.35
390.2835,28348.8333
390.4573,28226.475
390.631,28321.7417
390.8047,28821.325
390.9784,28869.7917
391.152,28656.8083
391.3256,28891.9667
391.4992,28888.4083
391.6728,28584.1833
391.8464,29182.2667
392.0199,29822.3417
392.1934,29465.6333
392.3669,30181.3333
392.5403,30421.825
392.7138,31008.2917
392.8873,31598.825
393.0607,32303.025
393.2341,32636.2083
393.4074,32397.0333
393.5808,31070.1
393.7542,30790.3917
393.9274,30710.8833
394.1007,30230.225
394.274,31048.6
394.4472,30872.55
394.6205,31724.2583
394.7937,32917.0
394.9668,33053.0917
395.14,31948.975
395.3131,30647.4417
395.4863,29890.5667
395.6594,29818.6917
395.8325,29321.6583
396.0055,29484.6833
396.1786,29645.6833
396.3516,29853.5417
396.5246,29581.7333
396.6975,29181.8917
396.8705,29843.95
397.0434,30420.1167
397.2163,29520.4667
397.3892,29522.9417
397.5621,30116.1917
397.735,30566.7917
397.9077,31489.225
398.0806,31122.35
398.2534,31148.825
398.4261,31409.2667
398.5989,32165.0417
398.7716,32748.725
398.9443,32553.4583
399.117,32168.1
399.2896,31904.6083
399.4623,31309.1417
399.6349,31210.875
399.8075,30688.3917
399.9801,30052.3833
400.1526,29897.4167
400.3252,28825.0167
400.4977,28351.2667
400.6702,28322.0667
400.8427,28136.3083
401.0151,28424.85
401.1875,28177.2583
401.36,28285.7917
401.5323,28170.0417
401.7047,27728.7917
401.877,27685.5083
402.0494,27731.3333
402.2216,28290.3833
402.394,28567.8083
402.5662,28319.6333
402.7385,28461.7167
402.9107,28300.7167
403.0829,28223.775
403.2551,28097.4417
403.4272,27938.1667
403.5994,28009.575
403.7715,28540.5333
403.9436,28627.9583
404.1156,28740.8417
