Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 13:11:33.729444
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2010.2917
218.2508,2056.875
218.442,2097.1667
218.6332,2148.9333
218.8244,2194.9833
219.0156,2241.9917
219.2067,2296.025
219.3979,2348.3083
219.589,2403.0167
219.7801,2458.7917
219.9712,2517.375
220.1623,2575.2417
220.3533,2641.25
220.5444,2705.5
220.7354,2774.15
220.9264,2839.0167
221.1174,2912.0333
221.3083,2987.7833
221.4993,3056.6583
221.6902,3128.475
221.8812,3211.15
222.0721,3291.1917
222.263,3374.4917
222.4538,3462.75
222.6447,3552.6417
222.8355,3645.1833
223.0264,3734.4667
223.2172,3826.7333
223.408,3925.3333
223.5987,4026.0083
223.7895,4122.1167
223.9802,4230.3167
224.1709,4335.7667
224.3616,4446.625
224.5524,4559.275
224.743,4673.5167
224.9337,4785.1083
225.1243,4911.725
225.315,5031.0833
225.5056,5152.1167
225.6962,5275.6833
225.8867,5408.4417
226.0773,5540.1417
226.2678,5667.3083
226.4584,5805.4833
226.6489,5942.45
226.8394,6073.45
227.0298,6217.1083
227.2203,6364.8917
227.4108,6520.4917
227.6012,6671.8667
227.7916,6815.1417
227.982,6976.95
228.1723,7125.1
228.3627,7288.95
228.5531,7441.15
228.7434,7602.5083
228.9337,7768.15
229.124,7936.325
229.3143,8110.2917
229.5045,8294.4333
229.6948,8476.1833
229.885,8658.8167
230.0752,8849.675
230.2654,9043.1833
230.4556,9231.4583
230.6457,9416.25
230.8358,9605.8083
231.026,9799.2
231.2161,9983.9083
231.4062,10184.125
231.5963,10368.5
231.7863,10570.1
231.9764,10778.9417
232.1664,10989.2083
232.3564,11202.0833
232.5464,11417.5333
232.7364,11630.575
232.9263,11835.8917
233.1163,12059.9167
233.3062,12286.325
233.4961,12522.3833
233.686,12741.85
233.8758,12947.75
234.0657,13154.8583
234.2555,13382.1833
234.4454,13602.8917
234.6352,13833.8583
234.825,14055.9583
235.0147,14271.575
235.2045,14490.0417
235.3942,14707.5667
235.5839,14926.925
235.7737,15152.7417
235.9633,15364.475
236.153,15606.2
236.3427,15840.15
236.5323,16061.8333
236.7219,16274.5083
236.9115,16468.3583
237.1011,16677.2667
237.2907,16903.025
237.4803,17132.7083
237.6698,17339.5833
237.8593,17553.125
238.0488,17773.175
238.2383,17993.1
238.4278,18212.425
238.6172,18439.8333
238.8066,18659.0833
238.9961,18881.3083
239.1855,19113.5167
239.3748,19325.825
239.5642,19523.7083
239.7536,19749.5917
239.9429,19963.4917
240.1322,20148.4
240.3215,20356.1083
240.5108,20563.125
240.7001,20774.0
240.8893,20979.3083
241.0786,21181.6667
241.2677,21366.975
241.457,21585.725
241.6461,21754.0417
241.8353,21920.5667
242.0244,22098.3417
242.2136,22270.975
242.4027,22457.5667
242.5918,22625.925
242.7809,22777.975
242.9699,22882.1083
243.159,22999.0417
243.348,23212.7417
243.537,23432.475
243.726,23615.9667
243.915,23778.3333
244.1039,23930.0833
244.2929,24011.0917
244.4818,24092.175
244.6707,24258.875
244.8596,24480.1583
245.0485,24682.0917
245.2373,24873.55
245.4262,25058.5917
245.615,25214.4667
245.8038,25349.8667
245.9926,25523.05
246.1814,25648.3833
246.3701,25659.325
246.5589,25722.4833
246.7476,25879.85
246.9363,26104.4083
247.1249,26283.9417
247.3136,26474.4917
247.5023,26630.5167
247.6909,26805.025
247.8795,26967.875
248.0681,27122.85
248.2567,27283.8917
248.4453,27420.75
248.6338,27554.9833
248.8224,27588.55
249.0109,27562.3417
249.1994,27688.7167
249.3878,27883.925
249.5763,28064.0083
249.7648,28226.2667
249.9532,28380.5167
250.1416,28570.35
250.33,28746.3917
250.5183,28916.1833
250.7067,29041.1417
250.8951,29154.3417
251.0834,29288.1583
251.2717,29403.6833
251.46,29508.0
251.6483,29612.9417
251.8365,29659.0917
252.0247,29650.1
252.213,29783.8167
252.4012,29927.575
252.5894,30119.05
252.7775,30248.875
252.9657,30362.6167
253.1538,30520.775
253.3419,30641.5583
253.53,30718.8167
253.7181,30839.8667
253.9062,30949.025
254.0942,31053.8167
254.2823,31127.025
254.4703,31212.225
254.6583,31299.3583
254.8463,31397.75
255.0342,31452.5083
255.2222,31510.5917
255.4101,31525.0833
255.598,31546.5167
255.7859,31656.75
255.9738,31809.225
256.1616,31948.0333
256.3495,32113.475
256.5373,32231.95
256.7251,32402.0417
256.9129,32505.625
257.1006,32610.8333
257.2884,32726.7417
257.4761,32858.4333
257.6638,32945.6833
257.8515,33010.3333
258.0392,33093.1083
258.2269,33154.3583
258.4146,33219.925
258.6022,33293.25
258.7898,33334.25
258.9774,33394.1833
259.165,33481.6417
259.3525,33551.7417
259.5401,33609.8
259.7276,33706.9917
259.9151,33794.5583
260.1026,33862.5583
260.2901,33954.3917
260.4776,34043.6167
260.665,34173.825
260.8524,34296.9
261.0398,34426.9417
261.2272,34502.0833
261.4146,34537.1917
261.6019,34615.7083
261.7893,34694.9583
261.9766,34755.9
262.1639,34834.0167
262.3512,34854.75
262.5384,34893.8167
262.7257,34916.9833
262.9129,34972.875
263.1001,35020.1
263.2873,35116.4917
263.4745,35170.3417
263.6617,35137.2417
263.8488,35191.9083
264.0359,35247.0083
264.2231,35284.6417
264.4101,35339.7167
264.5972,35395.5583
264.7842,35450.4917
264.9713,35488.1583
265.1583,35510.4083
265.3453,35558.5167
265.5323,35623.525
265.7193,35670.775
265.9062,35747.3667
266.0931,35782.8833
266.2801,35807.8417
266.4669,35868.25
266.6538,35928.6917
266.8407,35981.3917
267.0276,35988.3833
267.2143,35992.6667
267.4012,36036.4583
267.588,36007.3417
267.7747,36039.75
267.9615,36067.7333
268.1482,36077.9083
268.3349,36108.4333
268.5217,36132.025
268.7083,36115.8917
268.895,36125.2
269.0817,36172.5583
269.2682,36179.3583
269.4549,36163.425
269.6415,36099.15
269.8281,36104.6083
270.0146,36149.05
270.2012,36183.1167
270.3877,36217.1583
270.5742,36231.5417
270.7607,36244.8167
270.9472,36252.4333
271.1336,36257.8167
271.32,36245.4
271.5065,36230.6917
271.6929,36240.225
271.8792,36288.5083
272.0656,36292.7333
272.252,36313.5917
272.4383,36341.475
272.6246,36334.2917
272.8109,36339.1833
272.9972,36403.15
273.1835,36436.6917
273.3697,36475.875
273.5559,36500.7
273.7421,36516.1083
273.9283,36530.6667
274.1145,36535.7167
274.3007,36550.85
274.4868,36582.8333
274.6729,36645.25
274.859,36664.9583
275.0451,36678.3833
275.2311,36604.8
275.4172,36642.5667
275.6032,36688.85
275.7892,36730.9417
275.9752,36733.075
276.1612,36774.8167
276.3472,36756.1083
276.5331,36747.3083
276.719,36757.4417
276.9049,36772.075
277.0908,36757.8667
277.2767,36762.5667
277.4625,36789.4083
277.6484,36776.5
277.8342,36753.65
278.02,36761.05
278.2057,36796.3167
278.3915,36843.5917
278.5772,36867.2667
278.763,36840.8583
278.9487,36890.3583
279.1343,36930.6667
279.32,36918.6417
279.5057,36879.5917
279.6913,36791.5
279.877,36783.15
280.0625,36784.5
280.2481,36741.65
280.4337,36712.9833
280.6192,36760.925
280.8048,36796.1333
280.9903,36774.0917
281.1758,36734.5333
281.3612,36690.1833
281.5467,36674.8333
281.7321,36720.6583
281.9175,36743.4833
282.1029,36734.6833
282.2884,36744.85
282.4737,36692.9833
282.6591,36663.4333
282.8444,36662.5583
283.0297,36656.9917
283.215,36662.7333
283.4002,36662.15
283.5855,36619.95
283.7707,36537.6917
283.956,36519.4167
284.1412,36497.675
284.3264,36514.7667
284.5115,36561.0583
284.6967,36577.2417
284.8818,36542.775
285.0669,36484.6
285.252,36476.025
285.4371,36488.575
285.6222,36455.175
285.8072,36418.65
285.9922,36399.8
286.1772,36418.7167
286.3622,36438.9167
286.5472,36397.55
286.7321,36354.8667
286.9171,36381.0
287.102,36389.4833
287.2869,36418.4083
287.4717,36475.6167
287.6566,36478.725
287.8415,36471.6667
288.0263,36460.7917
288.2111,36380.0167
288.3959,36320.1333
288.5806,36327.5417
288.7654,36333.2083
288.9501,36403.2
289.1348,36426.95
289.3195,36426.025
289.5042,36444.1333
289.6889,36473.0333
289.8735,36404.3917
290.0581,36381.7333
290.2428,36315.1333
290.4273,36326.5833
290.6119,36368.8333
290.7965,36362.0917
290.981,36362.575
291.1655,36356.1583
291.35,36256.2667
291.5345,36203.3917
291.719,36207.3167
291.9034,36220.9167
292.0878,36271.8917
292.2722,36264.0
292.4566,36225.7583
292.641,36231.525
292.8253,36235.4167
293.0096,36202.5917
293.194,36214.0417
293.3783,36202.9583
293.5626,36231.7167
293.7468,36233.8417
293.9311,36238.1667
294.1153,36166.8333
294.2995,36061.6667
294.4837,35982.8667
294.6678,35941.5
294.852,35900.925
295.0361,35914.5167
295.2202,35925.5333
295.4043,35942.8667
295.5884,35915.075
295.7725,35910.6583
295.9565,35886.575
296.1405,35815.8083
296.3246,35774.8417
296.5085,35822.375
296.6925,35853.7833
296.8764,35845.0417
297.0603,35818.25
297.2443,35792.5083
297.4282,35734.6333
297.612,35680.7083
297.7959,35631.0667
297.9797,35609.0333
298.1635,35550.9833
298.3474,35603.7167
298.5311,35636.7167
298.7149,35570.25
298.8987,35484.5
299.0823,35446.075
299.2661,35381.9167
299.4498,35285.4917
299.6334,35273.7083
299.8171,35281.4833
300.0007,35261.7917
300.1843,35246.9083
300.368,35227.3333
300.5515,35184.4833
300.7351,35166.2667
300.9186,35131.225
301.1021,35083.8
301.2857,35063.0583
301.4691,35038.4167
301.6526,35051.2167
301.8361,35004.3583
302.0195,34947.9417
302.2029,34927.0417
302.3863,34927.5833
302.5697,34869.9083
302.753,34870.7167
302.9364,34892.4833
303.1197,34918.3417
303.303,34887.25
303.4863,34832.0917
303.6696,34727.8917
303.8528,34650.75
304.036,34610.3083
304.2192,34616.0833
304.4024,34603.3417
304.5856,34546.4
304.7688,34524.9333
304.9519,34516.275
305.135,34474.3917
305.3181,34441.2667
305.5012,34411.2667
305.6842,34402.9417
305.8673,34384.4667
306.0504,34336.1083
306.2333,34233.3417
306.4163,34220.3417
306.5993,34169.3083
306.7822,34150.3583
306.9652,34138.8667
307.1481,34082.0417
307.331,34038.025
307.5139,33993.0583
307.6967,33938.2083
307.8796,33882.95
308.0624,33857.3417
308.2452,33796.525
308.428,33751.2
308.6107,33732.6833
308.7935,33697.175
308.9762,33660.275
309.1589,33621.6
309.3416,33586.075
309.5243,33547.5
309.7069,33520.5
309.8896,33457.5917
310.0721,33418.15
310.2548,33403.4167
310.4373,33379.1
310.6199,33376.9417
310.8024,33322.075
310.985,33301.4917
311.1674,33233.1417
311.3499,33155.125
311.5324,33147.8833
311.7148,33153.7
311.8973,33104.6
312.0797,33076.65
312.2621,33055.3833
312.4445,33010.6667
312.6268,32947.0167
312.8091,32933.7167
312.9915,32857.2667
313.1738,32825.25
313.356,32756.825
313.5383,32691.4417
313.7206,32677.7833
313.9027,32611.1833
314.085,32578.9833
314.2672,32555.0583
314.4493,32536.15
314.6314,32536.4417
314.8136,32525.325
314.9957,32461.2667
315.1778,32394.8167
315.3598,32363.45
315.5419,32347.2333
315.724,32333.2667
315.9059,32305.15
316.088,32263.4167
316.2699,32260.1667
316.4519,32242.8917
316.6338,32190.6583
316.8157,32087.6333
316.9977,32050.1333
317.1795,32064.3
317.3614,32070.2833
317.5432,32057.575
317.7251,32008.3083
317.9069,31934.1417
318.0887,31906.375
318.2704,31836.0667
318.4522,31809.0583
318.6339,31817.75
318.8156,31870.6333
318.9973,31821.0583
319.179,31809.3333
319.3607,31808.5667
319.5423,31819.0667
319.7239,31789.35
319.9055,31739.6417
320.0871,31700.15
320.2687,31684.875
320.4502,31672.6583
320.6317,31613.05
320.8132,31601.0
320.9947,31581.975
321.1761,31594.8833
321.3576,31578.5083
321.5391,31566.7
321.7205,31530.3667
321.9019,31498.225
322.0832,31438.1333
322.2646,31388.6167
322.4459,31355.6583
322.6272,31315.325
322.8085,31275.075
322.9898,31256.5417
323.1711,31217.925
323.3523,31200.2833
323.5335,31172.0583
323.7147,31204.5
323.8959,31267.8
324.0771,31274.425
324.2582,31242.6167
324.4393,31242.1167
324.6204,31243.3583
324.8015,31225.9083
324.9826,31248.5917
325.1637,31298.1583
325.3447,31284.1417
325.5257,31294.9583
325.7067,31279.4583
325.8877,31184.4667
326.0686,31083.6333
326.2496,31075.1167
326.4305,31019.85
326.6114,31001.4667
326.7922,30992.625
326.9731,30986.1583
327.1539,30958.2083
327.3347,30951.1083
327.5155,30961.7583
327.6963,31018.45
327.8771,31037.4083
328.0578,30978.8583
328.2385,30871.275
328.4193,30844.825
328.5999,30815.4667
328.7806,30757.425
328.9613,30767.5333
329.1419,30742.5
329.3225,30743.9
329.5031,30697.9333
329.6837,30658.0333
329.8642,30611.9
330.0447,30574.5667
330.2252,30522.4417
330.4057,30466.175
330.5862,30456.2
330.7667,30477.1083
330.9471,30521.7417
331.1275,30506.15
331.3079,30456.1833
331.4883,30421.9583
331.6687,30393.8417
331.849,30334.475
332.0293,30260.5417
332.2096,30213.5417
332.3899,30199.0
332.5702,30226.1083
332.7504,30241.5583
332.9306,30254.7917
333.1108,30208.8333
333.291,30138.525
333.4712,30121.7667
333.6514,30138.9417
333.8315,30116.5667
334.0116,30099.5583
334.1917,30089.4833
334.3717,30102.6917
334.5518,30113.7917
334.7318,30064.8167
334.9119,30038.1333
335.0918,30045.4833
335.2718,30048.425
335.4518,30041.4333
335.6317,30033.6167
335.8116,30057.25
335.9915,29997.4083
336.1714,29903.85
336.3513,29898.1833
336.5311,29905.0
336.7109,29907.9167
336.8907,29868.625
337.0705,29775.125
337.2502,29678.025
337.43,29660.975
337.6097,29613.6833
337.7894,29586.525
337.9691,29582.475
338.1488,29604.5333
338.3284,29612.375
338.508,29652.6333
338.6877,29655.825
338.8672,29636.1167
339.0468,29574.2667
339.2263,29533.3
339.4059,29598.1667
339.5854,29672.1083
339.7649,29604.8167
339.9443,29567.675
340.1238,29552.5833
340.3032,29547.4917
340.4826,29550.3417
340.662,29475.7833
340.8414,29417.1667
341.0207,29429.9333
341.2001,29452.4833
341.3794,29444.6417
341.5587,29487.6917
341.738,29469.2917
341.9172,29449.775
342.0965,29413.1417
342.2757,29293.9583
342.4549,29219.9083
342.6341,29224.425
342.8132,29249.6083
342.9923,29364.6583
343.1715,29477.425
343.3506,29436.7417
343.5296,29281.45
343.7087,29212.9167
343.8878,29143.45
344.0668,29106.775
344.2458,29099.075
344.4248,29044.075
344.6037,29021.9
344.7827,29031.4833
344.9616,29013.7167
345.1405,29020.0167
345.3194,29017.5583
345.4982,28971.7167
345.6771,28939.1833
345.8559,28939.175
346.0347,28915.7
346.2135,28896.475
346.3923,28920.8583
346.571,28866.8917
346.7498,28821.8417
346.9285,28864.0667
347.1071,28810.5417
347.2859,28748.5833
347.4645,28778.7667
347.6431,28835.1667
347.8217,28915.8917
348.0003,28898.2833
348.1789,28797.325
348.3574,28716.65
348.5359,28659.2917
348.7145,28610.1167
348.893,28608.125
349.0714,28600.9083
349.2499,28535.525
349.4283,28479.3667
349.6068,28400.6083
349.7852,28376.3
349.9635,28397.7083
350.1419,28393.4917
350.3202,28359.9167
350.4985,28298.0333
350.6768,28260.9167
350.8551,28231.4167
351.0334,28195.4083
351.2116,28165.0417
351.3898,28163.6417
351.568,28137.7833
351.7462,28152.1
351.9243,28127.05
352.1025,28079.6167
352.2806,28041.25
352.4587,28033.9583
352.6368,28004.1083
352.8148,27938.125
352.9929,27900.4333
353.1709,27915.8583
353.3489,27904.0583
353.5268,27867.6667
353.7048,27822.225
353.8828,27803.9083
354.0607,27752.5583
354.2386,27753.2417
354.4165,27727.6083
354.5943,27704.6667
354.7722,27685.8583
354.95,27727.5583
355.1278,27723.3
355.3056,27647.8833
355.4833,27543.6417
355.6611,27469.0417
355.8388,27414.175
356.0165,27394.325
356.1942,27423.8667
356.3719,27463.3833
356.5495,27421.275
356.7271,27406.375
356.9047,27379.4833
357.0823,27370.375
357.2599,27393.8583
357.4374,27366.9
357.6149,27281.3083
357.7924,27213.8917
357.9699,27198.7917
358.1474,27145.5583
358.3248,27080.3917
358.5023,27041.2083
358.6797,26980.9417
358.8571,26974.125
359.0344,26940.85
359.2118,26886.3417
359.3891,26862.3667
359.5664,26823.9167
359.7437,26807.3917
359.9209,26750.6667
360.0982,26681.0083
360.2754,26622.0083
360.4526,26656.375
360.6298,26663.2667
360.807,26641.0667
360.9841,26613.925
361.1613,26577.3083
361.3383,26620.4583
361.5154,26637.8083
361.6925,26598.225
361.8695,26554.775
362.0466,26515.0417
362.2236,26488.3583
362.4005,26481.1
362.5775,26390.1
362.7545,26311.6167
362.9314,26276.6
363.1083,26294.4333
363.2852,26360.1333
363.462,26310.2667
363.6389,26306.9333
363.8157,26240.55
363.9925,26199.4917
364.1693,26148.5083
364.346,26067.3417
364.5228,26103.425
364.6996,26138.3417
364.8762,26169.825
365.0529,26175.9833
365.2296,26178.0333
365.4062,26193.225
365.5829,26131.4
365.7595,26124.6083
365.9361,26144.9917
366.1126,26130.3
366.2892,26417.725
366.4657,26879.075
366.6422,27023.3833
366.8186,27027.775
366.9951,27132.6333
367.1716,26886.6167
367.348,26927.65
367.5244,27015.3
367.7008,27005.1417
367.8772,26771.5
368.0535,26524.0083
368.2298,26920.4833
368.4061,27056.1167
368.5824,26873.0
368.7586,27138.85
368.9349,27056.0917
369.1111,26609.9917
369.2873,26374.8
369.4635,26478.5583
369.6396,26345.675
369.8158,26195.9083
369.9919,26258.8583
370.168,26427.8417
370.3441,26367.2083
370.5202,26114.0833
370.6962,25966.7917
370.8722,25895.1333
371.0482,25901.525
371.2242,26044.8167
371.4002,26319.6917
371.5761,26271.4167
371.752,26149.0417
371.9279,26214.6333
372.1038,26240.975
372.2796,26092.4
372.4555,26147.0917
372.6313,26115.0083
372.8071,25978.325
372.9829,25923.5583
373.1586,26030.6917
373.3344,26017.425
373.5101,25919.125
373.6858,25920.8833
373.8615,25870.6
374.0371,25979.8417
374.2127,26236.9917
374.3884,26121.3417
374.564,25999.9833
374.7395,26000.5167
374.9151,26102.5333
375.0906,26548.3917
375.2661,26641.3167
375.4416,26519.625
375.6171,26761.7417
375.7925,26937.3583
375.968,26930.5833
376.1434,26608.925
376.3188,26493.675
376.4941,26542.1667
376.6695,26646.4833
376.8448,26760.1833
377.0201,26738.0
377.1954,26764.6833
377.3707,26914.05
377.5459,27040.1417
377.7212,27508.2917
377.8964,28361.0333
378.0715,28277.9167
378.2467,27867.4667
378.4218,28030.6333
378.597,27446.1167
378.7721,27411.8167
378.9472,27526.2583
379.1222,27828.85
379.2973,28532.0917
379.4723,29153.1583
379.6473,29473.7833
379.8223,28807.3833
379.9972,28236.375
380.1722,27913.85
380.3471,27863.875
380.522,27642.9833
380.6969,27738.675
380.8717,28155.5417
381.0466,27728.3667
381.2214,27631.1667
381.3962,27556.2417
381.571,27333.4
381.7457,27288.9083
381.9204,27548.2167
382.0952,27406.9167
382.2699,28085.4583
382.4445,28576.2417
382.6192,29067.6167
382.7938,29877.1333
382.9685,30089.2167
383.1431,29151.0583
383.3176,28263.7
383.4922,28008.5417
383.6667,28008.5
383.8412,27746.2417
384.0157,27634.0417
384.1902,27903.5583
384.3646,28081.0667
384.5391,28033.325
384.7134,28276.825
384.8878,28949.9417
385.0622,29453.8167
385.2365,28744.55
385.4109,28114.6667
385.5852,28050.925
385.7594,28291.6917
385.9337,28646.8
386.1079,29147.875
386.2822,29976.3083
386.4564,29681.8583
386.6306,29062.7333
386.8047,29583.5333
386.9789,29784.325
387.153,30281.9167
387.3271,31054.1167
387.5012,30888.5667
387.6752,31716.0333
387.8492,32469.5167
388.0233,31532.025
388.1972,31114.8667
388.3712,31190.25
388.5452,31127.4
388.7191,31491.9583
388.893,32687.225
389.0669,31785.0417
389.2408,29990.3833
389.4146,28976.6
389.5884,28231.8
389.7623,27908.2167
389.9361,27840.5833
390.1098,28034.9167
390.2835,28173.4333
390.4573,28055.6417
390.631,28151.85
390.8047,28654.2833
390.9784,28703.1333
391.152,28505.9833
391.3256,28743.3667
391.4992,28736.6417
391.6728,28434.2083
391.8464,29035.05
392.0199,29639.7417
392.1934,29285.6
392.3669,29996.1917
392.5403,30224.0583
392.7138,30793.8833
392.8873,31347.3583
393.0607,32029.675
393.2341,32338.0
393.4074,32064.05
393.5808,30768.0417
393.7542,30534.3417
393.9274,30444.725
394.1007,30013.1917
394.274,30811.0917
394.4472,30654.6583
394.6205,31520.6833
394.7937,32703.9333
394.9668,32819.9417
395.14,31734.075
395.3131,30474.7833
395.4863,29746.925
395.6594,29666.3
395.8325,29168.1833
396.0055,29331.7583
396.1786,29459.1417
396.3516,29647.8917
396.5246,29360.7333
396.6975,28944.9167
396.8705,29599.9
397.0434,30128.725
397.2163,29276.525
397.3892,29307.4917
397.5621,29915.5167
397.735,30382.6417
397.9077,31313.925
398.0806,30953.7833
398.2534,31021.6667
398.4261,31257.6083
398.5989,32039.3417
398.7716,32574.3917
398.9443,32417.625
399.117,32018.7417
399.2896,31784.3833
399.4623,31198.3083
399.6349,31086.1167
399.8075,30553.125
399.9801,29958.3833
400.1526,29793.1167
400.3252,28750.825
400.4977,28272.35
400.6702,28226.875
400.8427,28061.1833
401.0151,28335.2583
401.1875,28101.15
401.36,28227.0917
401.5323,28107.975
401.7047,27674.2417
401.877,27631.0417
402.0494,27695.4
402.2216,28243.5917
402.394,28503.75
402.5662,28271.2583
402.7385,28413.9583
402.9107,28259.8417
403.0829,28171.7417
403.2551,28025.3917
403.4272,27878.1167
403.5994,27945.8167
403.7715,28497.25
403.9436,28579.975
404.1156,28689.0667
