Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-12-15 01:41:33.336847
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2126.3583
218.2508,2174.6333
218.442,2220.5417
218.6332,2276.325
218.8244,2325.425
219.0156,2378.1167
219.2067,2433.0083
219.3979,2489.8167
219.589,2549.25
219.7801,2609.1667
219.9712,2671.6167
220.1623,2735.8917
220.3533,2806.5417
220.5444,2877.1917
220.7354,2948.2333
220.9264,3019.7917
221.1174,3099.45
221.3083,3177.9833
221.4993,3256.75
221.6902,3334.8667
221.8812,3421.8667
222.0721,3509.85
222.263,3598.375
222.4538,3693.6417
222.6447,3790.8583
222.8355,3886.8917
223.0264,3983.375
223.2172,4084.7
223.408,4190.8417
223.5987,4296.7333
223.7895,4404.6333
223.9802,4517.1167
224.1709,4632.4917
224.3616,4750.9417
224.5524,4871.3
224.743,4996.0167
224.9337,5113.7917
225.1243,5247.6083
225.315,5379.3333
225.5056,5506.1667
225.6962,5643.65
225.8867,5784.0917
226.0773,5925.2917
226.2678,6060.15
226.4584,6210.9917
226.6489,6356.6333
226.8394,6493.575
227.0298,6649.3917
227.2203,6804.375
227.4108,6974.9167
227.6012,7136.0833
227.7916,7294.0667
227.982,7464.1083
228.1723,7621.9917
228.3627,7796.775
228.5531,7961.025
228.7434,8132.4083
228.9337,8309.125
229.124,8490.475
229.3143,8670.925
229.5045,8873.2333
229.6948,9065.0833
229.885,9266.8083
230.0752,9469.5583
230.2654,9670.25
230.4556,9869.7917
230.6457,10067.8083
230.8358,10278.0333
231.026,10476.9417
231.2161,10678.7583
231.4062,10881.2583
231.5963,11084.5917
231.7863,11297.4333
231.9764,11523.9667
232.1664,11746.7833
232.3564,11974.9583
232.5464,12196.5417
232.7364,12429.6583
232.9263,12644.0167
233.1163,12881.1333
233.3062,13126.4333
233.4961,13378.15
233.686,13610.85
233.8758,13825.0
234.0657,14047.3833
234.2555,14285.6667
234.4454,14529.6667
234.6352,14772.6833
234.825,15005.675
235.0147,15230.3
235.2045,15464.6667
235.3942,15698.225
235.5839,15935.2583
235.7737,16162.8333
235.9633,16395.7417
236.153,16651.2
236.3427,16892.8333
236.5323,17135.3417
236.7219,17362.425
236.9115,17570.2667
237.1011,17786.625
237.2907,18023.075
237.4803,18262.35
237.6698,18489.1167
237.8593,18723.0833
238.0488,18948.875
238.2383,19181.6
238.4278,19409.2583
238.6172,19656.3417
238.8066,19884.6333
238.9961,20119.05
239.1855,20372.375
239.3748,20595.8417
239.5642,20806.4583
239.7536,21041.0583
239.9429,21258.2167
240.1322,21468.5
240.3215,21686.0833
240.5108,21903.6833
240.7001,22132.3167
240.8893,22344.6
241.0786,22558.9583
241.2677,22759.4333
241.457,22993.0833
241.6461,23164.5417
241.8353,23344.5083
242.0244,23531.0917
242.2136,23711.725
242.4027,23910.7917
242.5918,24091.2583
242.7809,24253.4917
242.9699,24352.8833
243.159,24483.0333
243.348,24718.9
243.537,24950.3833
243.726,25145.1083
243.915,25302.375
244.1039,25470.4
244.2929,25559.6167
244.4818,25646.5167
244.6707,25824.975
244.8596,26052.15
245.0485,26271.3083
245.2373,26477.8167
245.4262,26660.65
245.615,26835.925
245.8038,26976.2417
245.9926,27147.3917
246.1814,27290.7417
246.3701,27306.7833
246.5589,27371.325
246.7476,27540.575
246.9363,27779.5917
247.1249,27965.6583
247.3136,28170.45
247.5023,28338.725
247.6909,28520.9917
247.8795,28688.4833
248.0681,28859.6417
248.2567,29032.2667
248.4453,29164.3333
248.6338,29314.8333
248.8224,29343.475
249.0109,29321.9417
249.1994,29454.6667
249.3878,29665.7417
249.5763,29859.2
249.7648,30038.9
249.9532,30201.0
250.1416,30399.4417
250.33,30584.5917
250.5183,30756.9083
250.7067,30896.95
250.8951,31016.9167
251.0834,31145.625
251.2717,31273.2333
251.46,31384.0
251.6483,31493.5083
251.8365,31544.1083
252.0247,31536.8417
252.213,31678.7833
252.4012,31828.8167
252.5894,32036.3833
252.7775,32161.8667
252.9657,32286.7167
253.1538,32459.85
253.3419,32576.575
253.53,32667.425
253.7181,32783.05
253.9062,32899.775
254.0942,33002.8
254.2823,33086.2667
254.4703,33174.7333
254.6583,33272.275
254.8463,33379.4167
255.0342,33428.7167
255.2222,33497.7
255.4101,33513.9583
255.598,33533.8417
255.7859,33650.9
255.9738,33801.0333
256.1616,33957.7417
256.3495,34118.4667
256.5373,34243.075
256.7251,34420.1917
256.9129,34534.2917
257.1006,34630.7167
257.2884,34768.1833
257.4761,34911.1417
257.6638,35003.625
257.8515,35067.2
258.0392,35148.4583
258.2269,35209.7833
258.4146,35280.6917
258.6022,35358.9583
258.7898,35393.8333
258.9774,35453.0083
259.165,35545.15
259.3525,35612.8583
259.5401,35675.1
259.7276,35776.0667
259.9151,35858.0833
260.1026,35940.1417
260.2901,36027.475
260.4776,36119.8
260.665,36267.4917
260.8524,36394.25
261.0398,36529.65
261.2272,36595.8667
261.4146,36640.7
261.6019,36714.4917
261.7893,36795.2333
261.9766,36859.6167
262.1639,36936.4833
262.3512,36956.725
262.5384,36980.7583
262.7257,37025.8833
262.9129,37067.6833
263.1001,37113.5417
263.2873,37206.1917
263.4745,37271.475
263.6617,37230.6167
263.8488,37282.6333
264.0359,37345.45
264.2231,37386.1417
264.4101,37435.6583
264.5972,37484.65
264.7842,37537.1333
264.9713,37581.3
265.1583,37597.4167
265.3453,37642.4417
265.5323,37698.6833
265.7193,37748.65
265.9062,37828.75
266.0931,37860.9417
266.2801,37889.8
266.4669,37953.775
266.6538,38004.6333
266.8407,38067.4583
267.0276,38069.8333
267.2143,38067.8917
267.4012,38110.7583
267.588,38076.2083
267.7747,38093.95
267.9615,38123.1167
268.1482,38130.8833
268.3349,38165.05
268.5217,38175.3
268.7083,38155.8
268.895,38164.8083
269.0817,38209.125
269.2682,38216.1333
269.4549,38189.6833
269.6415,38123.6667
269.8281,38128.9917
270.0146,38181.4333
270.2012,38206.0917
270.3877,38239.5583
270.5742,38256.525
270.7607,38255.625
270.9472,38270.5
271.1336,38262.95
271.32,38247.0917
271.5065,38227.4167
271.6929,38232.0917
271.8792,38265.5583
272.0656,38275.9833
272.252,38299.7917
272.4383,38320.1583
272.6246,38315.8333
272.8109,38308.0667
272.9972,38375.8833
273.1835,38416.05
273.3697,38447.2167
273.5559,38474.65
273.7421,38479.5417
273.9283,38494.7167
274.1145,38499.675
274.3007,38508.4917
274.4868,38534.0667
274.6729,38596.9417
274.859,38622.05
275.0451,38631.9417
275.2311,38547.6917
275.4172,38578.2417
275.6032,38618.6083
275.7892,38673.2333
275.9752,38672.275
276.1612,38715.75
276.3472,38679.75
276.5331,38671.475
276.719,38689.25
276.9049,38697.8833
277.0908,38678.1583
277.2767,38672.8917
277.4625,38699.975
277.6484,38691.9167
277.8342,38664.6583
278.02,38668.725
278.2057,38702.925
278.3915,38752.9833
278.5772,38761.3917
278.763,38726.5917
278.9487,38776.95
279.1343,38822.825
279.32,38808.5667
279.5057,38759.925
279.6913,38668.5833
279.877,38655.875
280.0625,38650.9833
280.2481,38614.0833
280.4337,38584.575
280.6192,38626.9917
280.8048,38674.175
280.9903,38636.7167
281.1758,38595.3
281.3612,38551.4333
281.5467,38531.7917
281.7321,38577.75
281.9175,38590.6
282.1029,38572.325
282.2884,38587.8167
282.4737,38533.7167
282.6591,38490.6167
282.8444,38492.1833
283.0297,38489.9667
283.215,38498.5333
283.4002,38489.675
283.5855,38440.6833
283.7707,38360.8333
283.956,38328.8833
284.1412,38312.7417
284.3264,38338.5
284.5115,38378.8167
284.6967,38402.9583
284.8818,38346.8417
285.0669,38285.2083
285.252,38282.1667
285.4371,38292.3
285.6222,38246.2833
285.8072,38209.5167
285.9922,38186.025
286.1772,38204.75
286.3622,38228.9667
286.5472,38185.4083
286.7321,38137.7
286.9171,38171.075
287.102,38173.2
287.2869,38209.5417
287.4717,38256.8667
287.6566,38263.6667
287.8415,38250.825
288.0263,38231.225
288.2111,38163.7917
288.3959,38096.6667
288.5806,38097.8083
288.7654,38103.9
288.9501,38180.8583
289.1348,38204.575
289.3195,38197.8083
289.5042,38214.525
289.6889,38247.525
289.8735,38175.3083
290.0581,38152.775
290.2428,38091.0917
290.4273,38084.6917
290.6119,38123.3667
290.7965,38124.3583
290.981,38125.7667
291.1655,38119.175
291.35,38027.575
291.5345,37955.45
291.719,37963.2833
291.9034,37984.8333
292.0878,38033.3
292.2722,38027.275
292.4566,37980.575
292.641,37990.4667
292.8253,37974.6417
293.0096,37946.8167
293.194,37958.5083
293.3783,37961.7917
293.5626,37978.2
293.7468,37983.4
293.9311,37988.0917
294.1153,37922.9333
294.2995,37809.5083
294.4837,37729.5333
294.6678,37671.15
294.852,37638.2583
295.0361,37662.225
295.2202,37665.4583
295.4043,37687.1667
295.5884,37669.075
295.7725,37649.9917
295.9565,37629.95
296.1405,37540.9083
296.3246,37508.7667
296.5085,37556.8333
296.6925,37593.7833
296.8764,37585.175
297.0603,37563.9167
297.2443,37524.8833
297.4282,37470.55
297.612,37405.8167
297.7959,37352.7417
297.9797,37330.475
298.1635,37273.0333
298.3474,37323.3083
298.5311,37358.725
298.7149,37297.8167
298.8987,37213.1583
299.0823,37175.0833
299.2661,37110.85
299.4498,36989.675
299.6334,36985.6417
299.8171,36997.0083
300.0007,36967.0167
300.1843,36955.0333
300.368,36937.5
300.5515,36902.5583
300.7351,36877.95
300.9186,36838.3583
301.1021,36783.2667
301.2857,36775.375
301.4691,36752.725
301.6526,36765.6083
301.8361,36709.8083
302.0195,36663.1417
302.2029,36643.35
302.3863,36636.375
302.5697,36578.9583
302.753,36586.55
302.9364,36602.65
303.1197,36635.625
303.303,36608.9583
303.4863,36536.7
303.6696,36435.2333
303.8528,36363.8167
304.036,36314.875
304.2192,36321.475
304.4024,36303.3583
304.5856,36245.75
304.7688,36222.7
304.9519,36213.5083
305.135,36181.025
305.3181,36140.0417
305.5012,36107.5167
305.6842,36119.2583
305.8673,36087.6583
306.0504,36030.5583
306.2333,35939.975
306.4163,35920.375
306.5993,35870.5833
306.7822,35848.8417
306.9652,35841.7333
307.1481,35771.8167
307.331,35734.1333
307.5139,35682.05
307.6967,35627.1917
307.8796,35577.65
308.0624,35546.0333
308.2452,35491.9833
308.428,35430.75
308.6107,35425.4583
308.7935,35381.2
308.9762,35349.8667
309.1589,35305.2917
309.3416,35272.8083
309.5243,35231.0167
309.7069,35193.6083
309.8896,35139.475
310.0721,35101.7333
310.2548,35073.925
310.4373,35049.6417
310.6199,35057.8333
310.8024,35004.875
310.985,34979.6583
311.1674,34900.8583
311.3499,34817.7667
311.5324,34805.9667
311.7148,34838.9667
311.8973,34787.85
312.0797,34752.3667
312.2621,34736.0167
312.4445,34681.9583
312.6268,34622.05
312.8091,34590.2333
312.9915,34520.725
313.1738,34484.45
313.356,34413.7333
313.5383,34355.25
313.7206,34333.8667
313.9027,34265.3583
314.085,34231.4333
314.2672,34206.175
314.4493,34195.9167
314.6314,34194.8083
314.8136,34187.7083
314.9957,34124.7417
315.1778,34047.4667
315.3598,34023.6417
315.5419,34019.7167
315.724,33998.65
315.9059,33975.0167
316.088,33933.5917
316.2699,33925.7083
316.4519,33902.6667
316.6338,33844.9167
316.8157,33738.6833
316.9977,33698.275
317.1795,33713.625
317.3614,33712.2917
317.5432,33704.3583
317.7251,33661.9917
317.9069,33586.3
318.0887,33572.4917
318.2704,33478.2167
318.4522,33458.4333
318.6339,33458.6
318.8156,33512.8167
318.9973,33454.675
319.179,33458.9083
319.3607,33465.3333
319.5423,33472.4583
319.7239,33436.7083
319.9055,33394.0417
320.0871,33358.8833
320.2687,33336.2833
320.4502,33310.7583
320.6317,33242.6167
320.8132,33241.425
320.9947,33235.5917
321.1761,33259.0583
321.3576,33233.775
321.5391,33211.6833
321.7205,33172.275
321.9019,33137.2667
322.0832,33084.0167
322.2646,33037.7167
322.4459,33002.7333
322.6272,32960.1583
322.8085,32924.45
322.9898,32903.0083
323.1711,32859.55
323.3523,32837.6583
323.5335,32812.6167
323.7147,32839.1667
323.8959,32913.6
324.0771,32910.4167
324.2582,32890.5917
324.4393,32870.3667
324.6204,32882.7917
324.8015,32876.3167
324.9826,32913.9333
325.1637,32957.5917
325.3447,32940.2417
325.5257,32943.7
325.7067,32924.4833
325.8877,32819.7167
326.0686,32715.975
326.2496,32698.2583
326.4305,32650.2167
326.6114,32629.8583
326.7922,32614.5583
326.9731,32611.8833
327.1539,32596.6833
327.3347,32585.8833
327.5155,32588.6833
327.6963,32662.2583
327.8771,32683.7167
328.0578,32624.0667
328.2385,32521.4417
328.4193,32495.175
328.5999,32456.1083
328.7806,32406.825
328.9613,32401.1583
329.1419,32371.9167
329.3225,32367.95
329.5031,32314.9583
329.6837,32279.7417
329.8642,32224.35
330.0447,32199.6333
330.2252,32150.75
330.4057,32096.725
330.5862,32099.1417
330.7667,32118.8667
330.9471,32153.95
331.1275,32157.0417
331.3079,32087.8083
331.4883,32058.575
331.6687,32034.9
331.849,31961.475
332.0293,31892.5
332.2096,31848.4
332.3899,31846.4167
332.5702,31855.85
332.7504,31889.1
332.9306,31905.6
333.1108,31847.2583
333.291,31783.1417
333.4712,31766.8583
333.6514,31789.275
333.8315,31769.475
334.0116,31738.8417
334.1917,31741.675
334.3717,31751.55
334.5518,31752.9167
334.7318,31712.4333
334.9119,31688.6
335.0918,31698.6417
335.2718,31697.0667
335.4518,31689.7917
335.6317,31679.4417
335.8116,31715.7833
335.9915,31678.5583
336.1714,31585.35
336.3513,31562.6667
336.5311,31567.675
336.7109,31573.725
336.8907,31539.4167
337.0705,31441.4833
337.2502,31357.0667
337.43,31317.8667
337.6097,31257.7167
337.7894,31243.525
337.9691,31241.5583
338.1488,31261.9083
338.3284,31272.45
338.508,31308.6667
338.6877,31318.2417
338.8672,31296.4583
339.0468,31229.8917
339.2263,31191.7917
339.4059,31261.375
339.5854,31333.4333
339.7649,31257.075
339.9443,31215.9167
340.1238,31197.3
340.3032,31205.4833
340.4826,31216.975
340.662,31137.6917
340.8414,31079.3667
341.0207,31092.0667
341.2001,31121.0083
341.3794,31121.2333
341.5587,31175.1583
341.738,31143.4083
341.9172,31107.5833
342.0965,31065.9417
342.2757,30953.425
342.4549,30879.9917
342.6341,30886.2083
342.8132,30907.0167
342.9923,31029.3
343.1715,31152.8667
343.3506,31112.925
343.5296,30954.9667
343.7087,30882.3083
343.8878,30818.275
344.0668,30794.9
344.2458,30788.7083
344.4248,30728.8667
344.6037,30694.5333
344.7827,30698.8417
344.9616,30670.3
345.1405,30680.9667
345.3194,30679.225
345.4982,30623.675
345.6771,30602.225
345.8559,30611.25
346.0347,30588.0917
346.2135,30568.275
346.3923,30585.7417
346.571,30538.4167
346.7498,30486.05
346.9285,30527.2333
347.1071,30473.2417
347.2859,30411.8417
347.4645,30459.8917
347.6431,30518.0583
347.8217,30591.6417
348.0003,30584.0917
348.1789,30479.825
348.3574,30394.2083
348.5359,30329.3833
348.7145,30261.1
348.893,30275.0
349.0714,30274.7583
349.2499,30201.6917
349.4283,30125.7583
349.6068,30047.9167
349.7852,30029.7
349.9635,30034.6083
350.1419,30036.3417
350.3202,30000.4917
350.4985,29936.1417
350.6768,29896.9417
350.8551,29872.8667
351.0334,29840.175
351.2116,29805.8583
351.3898,29811.4167
351.568,29788.1167
351.7462,29789.7417
351.9243,29756.3083
352.1025,29714.9333
352.2806,29684.475
352.4587,29690.1917
352.6368,29667.2917
352.8148,29582.9083
352.9929,29536.9333
353.1709,29555.6417
353.3489,29540.7833
353.5268,29494.525
353.7048,29440.2833
353.8828,29416.2583
354.0607,29363.2333
354.2386,29358.275
354.4165,29338.3417
354.5943,29309.8667
354.7722,29295.4417
354.95,29340.925
355.1278,29334.925
355.3056,29261.5083
355.4833,29164.45
355.6611,29082.0083
355.8388,29021.4
356.0165,28994.625
356.1942,29031.1583
356.3719,29074.4833
356.5495,29046.3167
356.7271,29036.1667
356.9047,29016.1
357.0823,29007.2
357.2599,29022.3
357.4374,28986.7417
357.6149,28899.3167
357.7924,28825.65
357.9699,28828.25
358.1474,28780.8917
358.3248,28715.275
358.5023,28671.9667
358.6797,28606.7417
358.8571,28596.8083
359.0344,28548.7917
359.2118,28469.6083
359.3891,28446.0583
359.5664,28392.6833
359.7437,28374.8333
359.9209,28309.0833
360.0982,28231.4917
360.2754,28180.5917
360.4526,28235.2083
360.6298,28244.8833
360.807,28227.4583
360.9841,28202.375
361.1613,28152.2417
361.3383,28202.4333
361.5154,28223.525
361.6925,28173.075
361.8695,28153.2083
362.0466,28105.9167
362.2236,28055.575
362.4005,28045.125
362.5775,27945.7833
362.7545,27847.275
362.9314,27822.875
363.1083,27866.4917
363.2852,27937.3833
363.462,27874.9083
363.6389,27864.475
363.8157,27795.55
363.9925,27722.1417
364.1693,27679.4167
364.346,27601.6667
364.5228,27641.05
364.6996,27691.9333
364.8762,27735.025
365.0529,27722.2
365.2296,27717.475
365.4062,27717.8167
365.5829,27647.7333
365.7595,27633.2833
365.9361,27661.8583
366.1126,27634.6583
366.2892,27943.025
366.4657,28434.4833
366.6422,28588.7417
366.8186,28601.2167
366.9951,28720.9917
367.1716,28456.325
367.348,28492.8083
367.5244,28590.6167
367.7008,28583.4
367.8772,28347.0333
368.0535,28084.5167
368.2298,28490.4917
368.4061,28640.6667
368.5824,28450.625
368.7586,28744.2917
368.9349,28653.7583
369.1111,28166.1667
369.2873,27899.9833
369.4635,28017.0917
369.6396,27878.05
369.8158,27702.2417
369.9919,27764.8083
370.168,27936.1833
370.3441,27882.775
370.5202,27641.5417
370.6962,27487.1333
370.8722,27408.825
371.0482,27402.7333
371.2242,27544.2917
371.4002,27824.9083
371.5761,27778.3333
371.752,27661.2833
371.9279,27752.0333
372.1038,27790.1583
372.2796,27624.5583
372.4555,27668.9583
372.6313,27639.9667
372.8071,27494.7083
372.9829,27425.975
373.1586,27553.8917
373.3344,27555.7417
373.5101,27473.75
373.6858,27473.2583
373.8615,27401.8333
374.0371,27498.425
374.2127,27768.7333
374.3884,27654.1
374.564,27536.375
374.7395,27542.3667
374.9151,27653.9833
375.0906,28112.4917
375.2661,28195.4917
375.4416,28049.6167
375.6171,28296.5083
375.7925,28498.3083
375.968,28514.1917
376.1434,28148.3667
376.3188,28040.2333
376.4941,28079.6583
376.6695,28181.9583
376.8448,28309.4667
377.0201,28289.625
377.1954,28302.3583
377.3707,28444.95
377.5459,28583.1083
377.7212,29075.0917
377.8964,29990.675
378.0715,29901.4917
378.2467,29455.8833
378.4218,29627.3083
378.597,29011.4583
378.7721,29002.2833
378.9472,29125.975
379.1222,29460.3417
379.2973,30218.1583
379.4723,30877.6667
379.6473,31244.0333
379.8223,30548.025
379.9972,29911.2
380.1722,29550.0417
380.3471,29466.225
380.522,29222.5333
380.6969,29311.4833
380.8717,29760.0167
381.0466,29302.4917
381.2214,29210.35
381.3962,29141.4
381.571,28920.85
381.7457,28867.9667
381.9204,29162.4667
382.0952,29015.5167
382.2699,29742.825
382.4445,30275.6
382.6192,30813.5583
382.7938,31689.5167
382.9685,31914.1167
383.1431,30938.1667
383.3176,30008.6667
383.4922,29725.9333
383.6667,29723.0917
383.8412,29441.7583
384.0157,29320.825
384.1902,29577.85
384.3646,29768.8083
384.5391,29692.1583
384.7134,29925.025
384.8878,30613.6167
385.0622,31170.375
385.2365,30408.5833
385.4109,29730.225
385.5852,29658.2667
385.7594,29917.025
385.9337,30323.9583
386.1079,30858.1667
386.2822,31733.8833
386.4564,31428.1833
386.6306,30758.7333
386.8047,31311.125
386.9789,31537.4667
387.153,32085.375
387.3271,32907.9083
387.5012,32705.8333
387.6752,33577.1333
387.8492,34385.2
388.0233,33406.3417
388.1972,32949.025
388.3712,33033.5
388.5452,32959.75
388.7191,33360.6583
388.893,34625.5583
389.0669,33674.5583
389.2408,31739.7167
389.4146,30631.4833
389.5884,29816.7833
389.7623,29466.7583
389.9361,29401.775
390.1098,29605.15
390.2835,29763.8417
390.4573,29649.0917
390.631,29749.9
390.8047,30275.7417
390.9784,30332.1583
391.152,30110.2333
391.3256,30358.1083
391.4992,30342.0417
391.6728,30027.025
391.8464,30666.1667
392.0199,31315.0333
392.1934,30953.75
392.3669,31698.2583
392.5403,31938.2833
392.7138,32557.8167
392.8873,33173.6667
393.0607,33916.075
393.2341,34259.55
393.4074,33997.1667
393.5808,32609.0917
393.7542,32332.775
393.9274,32233.125
394.1007,31730.5167
394.274,32576.175
394.4472,32394.2417
394.6205,33272.9167
394.7937,34526.3667
394.9668,34652.3583
395.14,33493.8083
395.3131,32150.2917
395.4863,31358.2167
395.6594,31283.4083
395.8325,30757.8417
396.0055,30933.125
396.1786,31099.1833
396.3516,31322.6333
396.5246,31029.35
396.6975,30608.925
396.8705,31321.65
397.0434,31906.0667
397.2163,30964.9667
397.3892,30971.825
397.5621,31592.2667
397.735,32048.7417
397.9077,33022.5083
398.0806,32636.3333
398.2534,32672.5667
398.4261,32933.6417
398.5989,33747.3583
398.7716,34326.3667
398.9443,34145.275
399.117,33716.425
399.2896,33450.8
399.4623,32828.2667
399.6349,32718.7417
399.8075,32162.0833
399.9801,31512.2667
400.1526,31333.6917
400.3252,30216.0
400.4977,29724.9417
400.6702,29695.825
400.8427,29492.0583
401.0151,29788.9083
401.1875,29531.5917
401.36,29654.65
401.5323,29535.15
401.7047,29064.6333
401.877,29021.0833
402.0494,29060.7917
402.2216,29647.0167
402.394,29932.7083
402.5662,29667.8
402.7385,29818.5417
402.9107,29657.4333
403.0829,29579.325
403.2551,29445.725
403.4272,29281.8167
403.5994,29359.8667
403.7715,29918.4083
403.9436,30002.8333
404.1156,30124.375
