Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 04:28:48.794800
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1988.475
218.2508,2030.5
218.442,2073.075
218.6332,2123.6167
218.8244,2167.8417
219.0156,2217.15
219.2067,2267.8333
219.3979,2319.6167
219.589,2376.625
219.7801,2431.1
219.9712,2487.4417
220.1623,2547.2417
220.3533,2610.8083
220.5444,2673.9417
220.7354,2741.925
220.9264,2805.7
221.1174,2878.5167
221.3083,2953.9583
221.4993,3023.4
221.6902,3097.275
221.8812,3177.3167
222.0721,3257.675
222.263,3341.15
222.4538,3428.775
222.6447,3516.5417
222.8355,3606.1
223.0264,3695.3417
223.2172,3783.9667
223.408,3884.4333
223.5987,3983.6583
223.7895,4081.775
223.9802,4188.3667
224.1709,4291.8833
224.3616,4398.55
224.5524,4509.3833
224.743,4624.6917
224.9337,4734.7417
225.1243,4861.875
225.315,4980.7417
225.5056,5098.6833
225.6962,5227.0833
225.8867,5351.9333
226.0773,5484.4917
226.2678,5614.05
226.4584,5747.1917
226.6489,5887.3917
226.8394,6012.2417
227.0298,6155.85
227.2203,6303.6667
227.4108,6456.275
227.6012,6608.475
227.7916,6754.05
227.982,6906.3333
228.1723,7061.75
228.3627,7219.9917
228.5531,7373.2
228.7434,7531.4
228.9337,7693.6667
229.124,7866.5667
229.3143,8033.65
229.5045,8220.3083
229.6948,8397.025
229.885,8581.925
230.0752,8766.4
230.2654,8955.9583
230.4556,9147.4833
230.6457,9330.9917
230.8358,9517.8333
231.026,9706.05
231.2161,9891.9583
231.4062,10088.7167
231.5963,10275.0
231.7863,10469.1167
231.9764,10679.9333
232.1664,10886.475
232.3564,11101.7417
232.5464,11309.6583
232.7364,11525.9167
232.9263,11728.4833
233.1163,11951.3167
233.3062,12169.8917
233.4961,12411.3417
233.686,12625.8
233.8758,12825.8833
234.0657,13033.7417
234.2555,13259.3083
234.4454,13482.0833
234.6352,13702.925
234.825,13923.0833
235.0147,14135.9
235.2045,14358.4417
235.3942,14573.275
235.5839,14792.7
235.7737,15011.8
235.9633,15220.5167
236.153,15458.6
236.3427,15692.9167
236.5323,15914.1083
236.7219,16128.7667
236.9115,16315.9667
237.1011,16518.6167
237.2907,16746.6167
237.4803,16964.825
237.6698,17173.1333
237.8593,17394.0833
238.0488,17607.3583
238.2383,17823.575
238.4278,18035.9667
238.6172,18267.0167
238.8066,18488.0833
238.9961,18704.75
239.1855,18928.5083
239.3748,19144.75
239.5642,19343.8333
239.7536,19560.0917
239.9429,19768.4833
240.1322,19957.3333
240.3215,20158.4083
240.5108,20361.1083
240.7001,20571.975
240.8893,20774.3667
241.0786,20976.1
241.2677,21163.125
241.457,21377.7167
241.6461,21541.525
241.8353,21711.1
242.0244,21874.9333
242.2136,22050.1667
242.4027,22225.6417
242.5918,22407.9917
242.7809,22556.225
242.9699,22647.5083
243.159,22771.3917
243.348,22983.1167
243.537,23198.45
243.726,23383.8667
243.915,23546.6917
244.1039,23682.9167
244.2929,23770.8
244.4818,23848.6917
244.6707,24012.8667
244.8596,24234.1833
245.0485,24431.45
245.2373,24625.825
245.4262,24792.2917
245.615,24962.3583
245.8038,25090.9
245.9926,25254.4667
246.1814,25386.25
246.3701,25400.0833
246.5589,25453.3833
246.7476,25615.3083
246.9363,25835.2583
247.1249,26015.2833
247.3136,26195.95
247.5023,26352.85
247.6909,26524.9917
247.8795,26678.4833
248.0681,26833.9167
248.2567,26992.4583
248.4453,27132.05
248.6338,27258.625
248.8224,27287.4333
249.0109,27268.4917
249.1994,27389.2
249.3878,27583.3833
249.5763,27774.1333
249.7648,27928.9917
249.9532,28080.125
250.1416,28259.4083
250.33,28437.8833
250.5183,28602.8083
250.7067,28729.3417
250.8951,28840.0583
251.0834,28967.2333
251.2717,29080.2083
251.46,29185.0
251.6483,29280.4083
251.8365,29332.875
252.0247,29321.1583
252.213,29452.45
252.4012,29597.1667
252.5894,29777.375
252.7775,29905.9583
252.9657,30018.6167
253.1538,30187.4417
253.3419,30301.25
253.53,30380.3417
253.7181,30492.0
253.9062,30590.7833
254.0942,30700.4417
254.2823,30774.4333
254.4703,30855.2583
254.6583,30944.975
254.8463,31041.7583
255.0342,31099.575
255.2222,31152.4833
255.4101,31162.4167
255.598,31177.0583
255.7859,31286.7
255.9738,31427.3917
256.1616,31577.2917
256.3495,31731.6083
256.5373,31855.6833
256.7251,32018.4083
256.9129,32123.8917
257.1006,32217.9833
257.2884,32345.4583
257.4761,32476.75
257.6638,32562.3667
257.8515,32613.1667
258.0392,32699.65
258.2269,32759.8417
258.4146,32826.1667
258.6022,32896.0917
258.7898,32931.2833
258.9774,32982.4917
259.165,33069.0667
259.3525,33142.0333
259.5401,33200.1
259.7276,33294.6917
259.9151,33378.05
260.1026,33443.3333
260.2901,33540.2083
260.4776,33624.9083
260.665,33762.325
260.8524,33877.35
261.0398,34004.3
261.2272,34075.9083
261.4146,34115.2167
261.6019,34187.4167
261.7893,34266.6083
261.9766,34324.1917
262.1639,34404.6583
262.3512,34424.2667
262.5384,34455.1333
262.7257,34488.8167
262.9129,34543.2083
263.1001,34582.1333
263.2873,34663.4083
263.4745,34721.025
263.6617,34681.3667
263.8488,34736.8417
264.0359,34796.5083
264.2231,34841.1917
264.4101,34890.675
264.5972,34937.3583
264.7842,34998.725
264.9713,35029.2667
265.1583,35053.9
265.3453,35096.0417
265.5323,35154.2167
265.7193,35208.1417
265.9062,35283.0417
266.0931,35320.5417
266.2801,35340.1917
266.4669,35394.1667
266.6538,35445.9417
266.8407,35507.4917
267.0276,35520.725
267.2143,35522.0083
267.4012,35567.275
267.588,35532.7917
267.7747,35545.1417
267.9615,35580.2333
268.1482,35591.5
268.3349,35626.725
268.5217,35637.3167
268.7083,35627.75
268.895,35642.425
269.0817,35683.4917
269.2682,35684.925
269.4549,35668.425
269.6415,35608.3083
269.8281,35612.2917
270.0146,35657.3667
270.2012,35687.2917
270.3877,35724.9083
270.5742,35734.5417
270.7607,35752.7
270.9472,35757.7167
271.1336,35754.2417
271.32,35747.5167
271.5065,35736.8917
271.6929,35738.8917
271.8792,35784.1583
272.0656,35799.2
272.252,35812.5667
272.4383,35834.325
272.6246,35831.0
272.8109,35833.6417
272.9972,35887.4333
273.1835,35931.4917
273.3697,35968.2667
273.5559,35986.7
273.7421,36011.775
273.9283,36011.65
274.1145,36018.9
274.3007,36038.4833
274.4868,36061.975
274.6729,36125.7167
274.859,36146.425
275.0451,36153.6583
275.2311,36088.025
275.4172,36128.5833
275.6032,36166.95
275.7892,36211.675
275.9752,36215.5583
276.1612,36262.9917
276.3472,36230.75
276.5331,36220.3083
276.719,36230.2417
276.9049,36250.5
277.0908,36225.35
277.2767,36228.2417
277.4625,36256.85
277.6484,36245.1667
277.8342,36227.3417
278.02,36227.1417
278.2057,36267.4
278.3915,36317.1417
278.5772,36333.1
278.763,36309.825
278.9487,36356.975
279.1343,36394.4333
279.32,36384.825
279.5057,36338.5833
279.6913,36262.1833
279.877,36255.1583
280.0625,36246.9417
280.2481,36214.65
280.4337,36179.65
280.6192,36234.3583
280.8048,36265.425
280.9903,36240.275
281.1758,36201.475
281.3612,36160.3417
281.5467,36148.4083
281.7321,36198.2583
281.9175,36210.4583
282.1029,36204.2667
282.2884,36208.75
282.4737,36164.2333
282.6591,36131.5167
282.8444,36131.1083
283.0297,36123.6333
283.215,36132.4333
283.4002,36132.375
283.5855,36088.0917
283.7707,36006.175
283.956,35983.8417
284.1412,35961.5833
284.3264,35991.6917
284.5115,36039.1417
284.6967,36049.5
284.8818,36015.1917
285.0669,35960.8083
285.252,35949.6417
285.4371,35958.5167
285.6222,35915.85
285.8072,35886.75
285.9922,35869.225
286.1772,35899.2333
286.3622,35916.8667
286.5472,35869.0667
286.7321,35827.4333
286.9171,35858.7083
287.102,35865.6
287.2869,35893.5583
287.4717,35943.2667
287.6566,35950.9417
287.8415,35947.375
288.0263,35935.9583
288.2111,35862.125
288.3959,35795.5083
288.5806,35808.7
288.7654,35811.425
288.9501,35882.6417
289.1348,35912.1417
289.3195,35909.925
289.5042,35924.5
289.6889,35957.475
289.8735,35884.6333
290.0581,35869.3083
290.2428,35808.0833
290.4273,35811.075
290.6119,35843.7917
290.7965,35834.0833
290.981,35849.725
291.1655,35838.3667
291.35,35752.6333
291.5345,35691.7417
291.719,35695.225
291.9034,35716.7917
292.0878,35769.325
292.2722,35761.0917
292.4566,35716.6833
292.641,35721.375
292.8253,35724.2
293.0096,35688.5417
293.194,35702.75
293.3783,35698.8667
293.5626,35717.7
293.7468,35725.55
293.9311,35730.025
294.1153,35665.6833
294.2995,35556.2167
294.4837,35485.2
294.6678,35437.2083
294.852,35407.2917
295.0361,35420.775
295.2202,35433.0917
295.4043,35446.775
295.5884,35430.4333
295.7725,35418.15
295.9565,35391.625
296.1405,35323.0917
296.3246,35283.9417
296.5085,35327.7917
296.6925,35366.4667
296.8764,35354.275
297.0603,35332.925
297.2443,35295.65
297.4282,35254.8417
297.612,35188.9083
297.7959,35137.625
297.9797,35122.75
298.1635,35067.0917
298.3474,35114.4
298.5311,35154.2917
298.7149,35094.975
298.8987,35009.8417
299.0823,34974.0917
299.2661,34903.9417
299.4498,34798.4417
299.6334,34800.6417
299.8171,34797.7167
300.0007,34786.675
300.1843,34773.3583
300.368,34753.8583
300.5515,34718.5583
300.7351,34695.8917
300.9186,34660.325
301.1021,34617.5917
301.2857,34596.6417
301.4691,34576.2583
301.6526,34591.675
301.8361,34535.5917
302.0195,34500.4833
302.2029,34469.375
302.3863,34456.7167
302.5697,34407.275
302.753,34418.9417
302.9364,34432.375
303.1197,34458.6333
303.303,34443.075
303.4863,34378.1
303.6696,34280.0333
303.8528,34205.4167
304.036,34167.675
304.2192,34183.125
304.4024,34149.475
304.5856,34097.8167
304.7688,34087.15
304.9519,34069.9417
305.135,34032.2583
305.3181,34004.8583
305.5012,33962.6
305.6842,33968.8917
305.8673,33948.1167
306.0504,33884.5917
306.2333,33802.0333
306.4163,33791.7667
306.5993,33740.7083
306.7822,33726.375
306.9652,33706.4
307.1481,33650.6083
307.331,33603.6
307.5139,33556.1667
307.6967,33511.2667
307.8796,33466.5333
308.0624,33430.2
308.2452,33374.1583
308.428,33337.7667
308.6107,33319.075
308.7935,33278.3333
308.9762,33240.1083
309.1589,33207.9083
309.3416,33172.1583
309.5243,33141.125
309.7069,33095.6
309.8896,33047.6833
310.0721,33003.7917
310.2548,32984.9417
310.4373,32959.675
310.6199,32964.6083
310.8024,32908.175
310.985,32887.05
311.1674,32813.525
311.3499,32736.4417
311.5324,32729.4
311.7148,32743.975
311.8973,32697.725
312.0797,32669.8583
312.2621,32639.7917
312.4445,32604.6333
312.6268,32539.2417
312.8091,32513.7167
312.9915,32445.4333
313.1738,32414.5917
313.356,32349.0417
313.5383,32290.6083
313.7206,32270.4
313.9027,32199.4417
314.085,32169.7333
314.2672,32154.5583
314.4493,32137.4583
314.6314,32123.8583
314.8136,32118.7667
314.9957,32063.1417
315.1778,31996.2
315.3598,31965.4333
315.5419,31954.1083
315.724,31941.1417
315.9059,31920.5583
316.088,31875.8833
316.2699,31872.475
316.4519,31849.4917
316.6338,31793.0
316.8157,31697.9083
316.9977,31652.3
317.1795,31663.1083
317.3614,31668.95
317.5432,31659.8083
317.7251,31621.5917
317.9069,31545.5333
318.0887,31522.5833
318.2704,31446.2583
318.4522,31421.875
318.6339,31422.7833
318.8156,31477.6083
318.9973,31413.0917
319.179,31414.5167
319.3607,31421.0417
319.5423,31429.8083
319.7239,31386.5417
319.9055,31343.7667
320.0871,31306.2583
320.2687,31288.625
320.4502,31267.2167
320.6317,31207.125
320.8132,31198.7333
320.9947,31198.2833
321.1761,31209.025
321.3576,31187.6167
321.5391,31175.0417
321.7205,31138.1583
321.9019,31103.025
322.0832,31041.4667
322.2646,30999.3417
322.4459,30974.3167
322.6272,30928.25
322.8085,30892.025
322.9898,30866.2667
323.1711,30826.075
323.3523,30804.9583
323.5335,30780.375
323.7147,30810.9917
323.8959,30863.4417
324.0771,30870.5583
324.2582,30845.7333
324.4393,30834.3167
324.6204,30836.2583
324.8015,30827.7583
324.9826,30857.8417
325.1637,30901.225
325.3447,30891.1917
325.5257,30888.7417
325.7067,30869.9667
325.8877,30767.6917
326.0686,30669.3833
326.2496,30659.0667
326.4305,30610.0083
326.6114,30584.675
326.7922,30571.275
326.9731,30569.85
327.1539,30541.25
327.3347,30537.9583
327.5155,30556.725
327.6963,30612.65
327.8771,30635.8333
328.0578,30569.6083
328.2385,30475.825
328.4193,30445.2333
328.5999,30409.3083
328.7806,30352.7417
328.9613,30363.0417
329.1419,30328.3917
329.3225,30323.3
329.5031,30269.1083
329.6837,30243.6667
329.8642,30195.05
330.0447,30157.7917
330.2252,30108.05
330.4057,30055.325
330.5862,30051.325
330.7667,30074.4833
330.9471,30112.8917
331.1275,30103.0333
331.3079,30052.6833
331.4883,30020.3167
331.6687,29994.8583
331.849,29924.875
332.0293,29858.2583
332.2096,29813.425
332.3899,29812.5083
332.5702,29821.825
332.7504,29842.175
332.9306,29854.8417
333.1108,29800.6333
333.291,29741.4333
333.4712,29724.6833
333.6514,29745.8667
333.8315,29726.6
334.0116,29696.2
334.1917,29703.1
334.3717,29712.4833
334.5518,29711.4917
334.7318,29671.6583
334.9119,29647.2917
335.0918,29652.2333
335.2718,29656.4917
335.4518,29643.4083
335.6317,29627.8083
335.8116,29667.525
335.9915,29616.6833
336.1714,29537.0583
336.3513,29511.8
336.5311,29519.025
336.7109,29523.125
336.8907,29492.5833
337.0705,29399.6833
337.2502,29310.4667
337.43,29281.3667
337.6097,29220.1
337.7894,29199.1667
337.9691,29202.1583
338.1488,29217.6167
338.3284,29226.55
338.508,29263.575
338.6877,29268.1583
338.8672,29250.75
339.0468,29186.775
339.2263,29145.5667
339.4059,29207.2833
339.5854,29282.8583
339.7649,29202.6083
339.9443,29167.3333
340.1238,29142.6083
340.3032,29140.4333
340.4826,29153.65
340.662,29081.475
340.8414,29030.875
341.0207,29044.35
341.2001,29063.9
341.3794,29062.95
341.5587,29108.7833
341.738,29073.9833
341.9172,29047.1667
342.0965,29004.85
342.2757,28900.275
342.4549,28830.9833
342.6341,28834.7
342.8132,28858.6333
342.9923,28962.4167
343.1715,29086.3667
343.3506,29050.1167
343.5296,28888.925
343.7087,28826.1917
343.8878,28765.9833
344.0668,28745.6167
344.2458,28739.2667
344.4248,28678.2167
344.6037,28654.9333
344.7827,28667.2917
344.9616,28628.7833
345.1405,28628.1917
345.3194,28637.4083
345.4982,28589.9917
345.6771,28554.3
345.8559,28559.9917
346.0347,28536.775
346.2135,28519.0083
346.3923,28534.7667
346.571,28488.9667
346.7498,28443.8417
346.9285,28480.9583
347.1071,28415.5083
347.2859,28372.0667
347.4645,28400.65
347.6431,28475.1333
347.8217,28539.2917
348.0003,28526.4417
348.1789,28414.6583
348.3574,28342.575
348.5359,28282.6083
348.7145,28219.8417
348.893,28231.175
349.0714,28224.7583
349.2499,28167.375
349.4283,28109.625
349.6068,28032.4417
349.7852,28003.6167
349.9635,28010.0167
350.1419,27993.1583
350.3202,27964.0583
350.4985,27905.9833
350.6768,27863.05
350.8551,27843.1917
351.0334,27819.675
351.2116,27789.6333
351.3898,27795.2083
351.568,27757.4083
351.7462,27767.225
351.9243,27739.25
352.1025,27701.6417
352.2806,27666.5083
352.4587,27670.6583
352.6368,27649.6583
352.8148,27573.0833
352.9929,27523.1833
353.1709,27544.9333
353.3489,27529.1
353.5268,27484.7
353.7048,27443.7917
353.8828,27420.4333
354.0607,27363.2917
354.2386,27367.65
354.4165,27340.425
354.5943,27304.8167
354.7722,27300.925
354.95,27339.2833
355.1278,27339.65
355.3056,27264.15
355.4833,27175.5083
355.6611,27096.675
355.8388,27044.85
356.0165,27015.3917
356.1942,27044.625
356.3719,27085.0083
356.5495,27066.9
356.7271,27049.8333
356.9047,27023.15
357.0823,27019.0083
357.2599,27041.7833
357.4374,27002.1917
357.6149,26919.7333
357.7924,26851.6167
357.9699,26848.5333
358.1474,26812.9583
358.3248,26748.6667
358.5023,26713.8167
358.6797,26644.4667
358.8571,26638.9583
359.0344,26596.175
359.2118,26528.3
359.3891,26498.9583
359.5664,26458.0333
359.7437,26435.075
359.9209,26384.8417
360.0982,26299.625
360.2754,26261.2917
360.4526,26305.0833
360.6298,26307.7583
360.807,26294.6667
360.9841,26270.7167
361.1613,26226.675
361.3383,26262.7417
361.5154,26281.3833
361.6925,26237.575
361.8695,26209.8167
362.0466,26170.3
362.2236,26134.525
362.4005,26124.525
362.5775,26020.0833
362.7545,25923.9417
362.9314,25909.2083
363.1083,25950.6917
363.2852,26013.3083
363.462,25952.4667
363.6389,25953.2417
363.8157,25879.75
363.9925,25818.3083
364.1693,25776.0917
364.346,25707.925
364.5228,25743.2583
364.6996,25791.4333
364.8762,25825.6
365.0529,25818.8583
365.2296,25813.5167
365.4062,25816.0083
365.5829,25752.7333
365.7595,25744.2833
365.9361,25754.9917
366.1126,25734.4
366.2892,26028.5833
366.4657,26493.9667
366.6422,26621.7833
366.8186,26633.75
366.9951,26747.625
367.1716,26499.0
367.348,26536.0083
367.5244,26622.0833
367.7008,26619.5833
367.8772,26392.8167
368.0535,26153.55
368.2298,26544.0917
368.4061,26672.1667
368.5824,26498.05
368.7586,26774.6833
368.9349,26670.6
369.1111,26227.625
369.2873,25991.9167
369.4635,26094.325
369.6396,25966.9667
369.8158,25801.95
369.9919,25863.8667
370.168,26023.4667
370.3441,25975.4167
370.5202,25749.4167
370.6962,25606.1083
370.8722,25541.4583
371.0482,25530.5833
371.2242,25653.0083
371.4002,25908.7083
371.5761,25873.1583
371.752,25761.85
371.9279,25844.975
372.1038,25891.75
372.2796,25732.5
372.4555,25773.4
372.6313,25738.6583
372.8071,25608.6083
372.9829,25544.5
373.1586,25670.1333
373.3344,25666.2167
373.5101,25579.8917
373.6858,25578.95
373.8615,25510.325
374.0371,25610.2083
374.2127,25857.4167
374.3884,25752.5917
374.564,25644.8583
374.7395,25655.4667
374.9151,25765.225
375.0906,26185.0833
375.2661,26269.9417
375.4416,26132.6
375.6171,26358.925
375.7925,26552.9
375.968,26560.5417
376.1434,26223.9333
376.3188,26116.8
376.4941,26163.4833
376.6695,26256.1583
376.8448,26372.0417
377.0201,26349.8333
377.1954,26376.0917
377.3707,26503.4167
377.5459,26629.4083
377.7212,27098.0667
377.8964,27944.7083
378.0715,27850.1917
378.2467,27439.125
378.4218,27588.9917
378.597,27021.3167
378.7721,26999.625
378.9472,27119.7
379.1222,27422.425
379.2973,28125.9
379.4723,28743.9417
379.6473,29065.1167
379.8223,28418.6083
379.9972,27846.1917
380.1722,27513.0083
380.3471,27438.2333
380.522,27215.1583
380.6969,27320.7583
380.8717,27728.9083
381.0466,27292.2167
381.2214,27214.9417
381.3962,27153.1583
381.571,26944.375
381.7457,26889.4417
381.9204,27159.6167
382.0952,27022.7167
382.2699,27691.9417
382.4445,28184.3083
382.6192,28689.175
382.7938,29503.725
382.9685,29702.5
383.1431,28771.7667
383.3176,27899.2417
383.4922,27645.1417
383.6667,27637.0417
383.8412,27380.45
384.0157,27280.925
384.1902,27523.025
384.3646,27680.65
384.5391,27633.9167
384.7134,27855.9167
384.8878,28519.0333
385.0622,29043.5417
385.2365,28324.325
385.4109,27702.3833
385.5852,27645.175
385.7594,27886.55
385.9337,28248.5083
386.1079,28747.4417
386.2822,29550.7167
386.4564,29252.7083
386.6306,28631.8417
386.8047,29155.85
386.9789,29360.7667
387.153,29867.7667
387.3271,30631.0417
387.5012,30449.7
387.6752,31259.825
387.8492,32028.6
388.0233,31089.3667
388.1972,30686.1417
388.3712,30760.325
388.5452,30693.3917
388.7191,31069.4583
388.893,32249.8667
389.0669,31328.2917
389.2408,29536.8417
389.4146,28531.7417
389.5884,27777.5167
389.7623,27449.6917
389.9361,27391.55
390.1098,27583.7917
390.2835,27719.4917
390.4573,27612.9333
390.631,27714.3583
390.8047,28194.5833
390.9784,28225.0167
391.152,28033.1833
391.3256,28262.025
391.4992,28242.3083
391.6728,27960.1333
391.8464,28557.9083
392.0199,29164.75
392.1934,28831.6667
392.3669,29535.175
392.5403,29754.275
392.7138,30335.425
392.8873,30915.0333
393.0607,31609.575
393.2341,31933.9083
393.4074,31665.5
393.5808,30390.6833
393.7542,30145.6167
393.9274,30029.6667
394.1007,29586.1333
394.274,30368.6333
394.4472,30201.4333
394.6205,31037.7667
394.7937,32198.8417
394.9668,32306.9083
395.14,31228.2417
395.3131,29970.2833
395.4863,29252.425
395.6594,29167.1417
395.8325,28681.5667
396.0055,28839.0917
396.1786,29005.5083
396.3516,29198.3583
396.5246,28931.2083
396.6975,28546.3833
396.8705,29228.3333
397.0434,29744.2167
397.2163,28874.4583
397.3892,28893.4417
397.5621,29471.825
397.735,29917.0833
397.9077,30808.5
398.0806,30423.1167
398.2534,30483.025
398.4261,30725.1833
398.5989,31504.7333
398.7716,32026.5583
398.9443,31861.0
399.117,31461.5917
399.2896,31221.1083
399.4623,30633.9
399.6349,30541.15
399.8075,30012.7417
399.9801,29407.9917
400.1526,29237.4667
400.3252,28193.7667
400.4977,27745.1417
400.6702,27711.85
400.8427,27519.0417
401.0151,27802.7583
401.1875,27558.9417
401.36,27681.3167
401.5323,27554.1583
401.7047,27127.275
401.877,27083.7583
402.0494,27130.4333
402.2216,27689.8
402.394,27941.75
402.5662,27706.4833
402.7385,27839.125
402.9107,27695.05
403.0829,27618.8167
403.2551,27491.1833
403.4272,27344.075
403.5994,27417.4333
403.7715,27945.75
403.9436,28007.425
404.1156,28130.2167
