Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-12-15 02:07:48.330910
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2077.75
218.2508,2125.1833
218.442,2171.9333
218.6332,2220.2583
218.8244,2271.025
219.0156,2322.1083
219.2067,2374.9167
219.3979,2430.8083
219.589,2491.4167
219.7801,2546.8417
219.9712,2611.1167
220.1623,2671.5417
220.3533,2737.4833
220.5444,2807.8583
220.7354,2878.6583
220.9264,2946.875
221.1174,3023.075
221.3083,3103.1583
221.4993,3176.4833
221.6902,3254.1583
221.8812,3339.7083
222.0721,3425.875
222.263,3513.3167
222.4538,3602.5333
222.6447,3696.3417
222.8355,3792.25
223.0264,3886.6917
223.2172,3981.675
223.408,4086.925
223.5987,4189.8167
223.7895,4297.3417
223.9802,4404.225
224.1709,4516.9083
224.3616,4637.8
224.5524,4748.5833
224.743,4872.8
224.9337,4988.5083
225.1243,5122.6667
225.315,5247.3833
225.5056,5372.7333
225.6962,5505.2833
225.8867,5644.3583
226.0773,5778.8417
226.2678,5914.7333
226.4584,6059.1583
226.6489,6202.675
226.8394,6338.6583
227.0298,6486.5167
227.2203,6641.3917
227.4108,6808.5583
227.6012,6964.075
227.7916,7118.5
227.982,7281.75
228.1723,7440.0
228.3627,7612.0667
228.5531,7772.475
228.7434,7931.55
228.9337,8114.0167
229.124,8288.4083
229.3143,8464.8917
229.5045,8658.4667
229.6948,8849.2167
229.885,9045.875
230.0752,9242.1333
230.2654,9439.2167
230.4556,9636.8417
230.6457,9834.8
230.8358,10031.2167
231.026,10229.6167
231.2161,10427.2833
231.4062,10629.9
231.5963,10828.4417
231.7863,11036.3167
231.9764,11253.1417
232.1664,11470.2333
232.3564,11703.725
232.5464,11914.9833
232.7364,12145.0417
232.9263,12354.8083
233.1163,12584.15
233.3062,12824.7667
233.4961,13074.275
233.686,13303.1917
233.8758,13511.6
234.0657,13725.0583
234.2555,13965.15
234.4454,14201.9333
234.6352,14432.8917
234.825,14668.0417
235.0147,14887.7583
235.2045,15116.425
235.3942,15343.1167
235.5839,15577.775
235.7737,15801.1417
235.9633,16031.65
236.153,16272.6417
236.3427,16515.6417
236.5323,16759.85
236.7219,16979.1667
236.9115,17173.8333
237.1011,17390.7583
237.2907,17622.125
237.4803,17859.075
237.6698,18079.0333
237.8593,18308.5833
238.0488,18531.8917
238.2383,18757.7
238.4278,18977.625
238.6172,19228.6667
238.8066,19450.575
238.9961,19684.6333
239.1855,19925.5083
239.3748,20147.675
239.5642,20355.4417
239.7536,20585.4083
239.9429,20805.0
240.1322,21000.3333
240.3215,21213.9917
240.5108,21431.4917
240.7001,21655.0833
240.8893,21866.4417
241.0786,22063.225
241.2677,22266.025
241.457,22500.2667
241.6461,22659.9917
241.8353,22845.9583
242.0244,23024.975
242.2136,23200.9417
242.4027,23394.375
242.5918,23570.2
242.7809,23732.6917
242.9699,23833.6333
243.159,23963.1083
243.348,24189.5917
243.537,24413.3083
243.726,24605.9083
243.915,24764.9917
244.1039,24922.7583
244.2929,25009.1583
244.4818,25095.2417
244.6707,25268.5
244.8596,25496.825
245.0485,25708.0083
245.2373,25904.35
245.4262,26093.35
245.615,26262.6917
245.8038,26396.025
245.9926,26572.9833
246.1814,26706.2917
246.3701,26723.9167
246.5589,26785.9667
246.7476,26963.825
246.9363,27190.9167
247.1249,27374.925
247.3136,27563.8833
247.5023,27732.8583
247.6909,27919.0417
247.8795,28082.2833
248.0681,28239.925
248.2567,28412.3583
248.4453,28551.95
248.6338,28696.85
248.8224,28727.85
249.0109,28699.4333
249.1994,28836.2833
249.3878,29036.6
249.5763,29225.1583
249.7648,29400.6417
249.9532,29560.5
250.1416,29752.6833
250.33,29939.1333
250.5183,30109.1833
250.7067,30239.775
250.8951,30361.8833
251.0834,30488.1167
251.2717,30607.65
251.46,30717.525
251.6483,30820.45
251.8365,30874.125
252.0247,30872.2833
252.213,31005.1667
252.4012,31157.675
252.5894,31349.5917
252.7775,31485.2833
252.9657,31613.05
253.1538,31766.275
253.3419,31890.9333
253.53,31979.6167
253.7181,32101.0167
253.9062,32208.0917
254.0942,32315.1417
254.2823,32387.4167
254.4703,32484.2167
254.6583,32571.8417
254.8463,32668.7667
255.0342,32727.9583
255.2222,32789.225
255.4101,32802.7333
255.598,32825.225
255.7859,32942.6417
255.9738,33091.1167
256.1616,33240.1583
256.3495,33405.175
256.5373,33531.7917
256.7251,33697.0917
256.9129,33818.2583
257.1006,33915.35
257.2884,34041.6583
257.4761,34178.2333
257.6638,34270.0917
257.8515,34331.7
258.0392,34413.4
258.2269,34482.55
258.4146,34549.2583
258.6022,34623.775
258.7898,34656.9417
258.9774,34718.4917
259.165,34802.5
259.3525,34876.3583
259.5401,34930.2083
259.7276,35029.525
259.9151,35120.3333
260.1026,35188.4
260.2901,35282.8583
260.4776,35376.6917
260.665,35518.95
260.8524,35645.5583
261.0398,35766.9167
261.2272,35845.225
261.4146,35883.0583
261.6019,35957.6
261.7893,36045.0333
261.9766,36106.9167
262.1639,36185.9917
262.3512,36202.7667
262.5384,36227.6
262.7257,36263.9583
262.9129,36325.8667
263.1001,36366.675
263.2873,36453.2917
263.4745,36507.6
263.6617,36470.475
263.8488,36528.1833
264.0359,36582.6917
264.2231,36626.4917
264.4101,36670.4083
264.5972,36731.3333
264.7842,36782.8667
264.9713,36826.1333
265.1583,36844.1917
265.3453,36887.7833
265.5323,36948.4333
265.7193,36998.1083
265.9062,37078.5667
266.0931,37115.45
266.2801,37133.4167
266.4669,37197.375
266.6538,37247.7583
266.8407,37306.0167
267.0276,37312.0833
267.2143,37319.5833
267.4012,37353.0083
267.588,37325.15
267.7747,37345.4667
267.9615,37372.7333
268.1482,37385.1583
268.3349,37406.275
268.5217,37427.8667
268.7083,37408.6083
268.895,37420.0333
269.0817,37462.05
269.2682,37468.975
269.4549,37450.4917
269.6415,37390.9167
269.8281,37390.9417
270.0146,37434.4917
270.2012,37467.3917
270.3877,37503.8
270.5742,37515.3
270.7607,37522.7083
270.9472,37537.0
271.1336,37530.7583
271.32,37513.5083
271.5065,37494.825
271.6929,37499.0167
271.8792,37539.65
272.0656,37549.8667
272.252,37573.025
272.4383,37593.5917
272.6246,37586.275
272.8109,37578.9417
272.9972,37644.3417
273.1835,37688.8583
273.3697,37717.5167
273.5559,37740.2917
273.7421,37765.8167
273.9283,37768.2583
274.1145,37770.975
274.3007,37788.6667
274.4868,37819.1667
274.6729,37873.9333
274.859,37890.8667
275.0451,37906.25
275.2311,37831.9
275.4172,37863.5
275.6032,37907.2417
275.7892,37944.5417
275.9752,37957.275
276.1612,37991.225
276.3472,37960.8
276.5331,37959.4833
276.719,37966.4917
276.9049,37985.8667
277.0908,37963.05
277.2767,37968.2583
277.4625,37991.9167
277.6484,37979.5083
277.8342,37963.4917
278.02,37959.725
278.2057,37999.3917
278.3915,38049.5333
278.5772,38057.5583
278.763,38030.4667
278.9487,38072.525
279.1343,38119.3667
279.32,38104.2417
279.5057,38055.55
279.6913,37976.0667
279.877,37958.0417
280.0625,37956.925
280.2481,37919.3667
280.4337,37882.3333
280.6192,37939.6833
280.8048,37977.125
280.9903,37946.5083
281.1758,37908.2417
281.3612,37855.225
281.5467,37849.0667
281.7321,37897.7083
281.9175,37906.1667
282.1029,37896.4167
282.2884,37899.325
282.4737,37849.425
282.6591,37814.125
282.8444,37815.95
283.0297,37812.6833
283.215,37812.625
283.4002,37805.8167
283.5855,37761.2667
283.7707,37676.525
283.956,37653.7167
284.1412,37635.9833
284.3264,37671.2083
284.5115,37702.7333
284.6967,37727.3167
284.8818,37680.1167
285.0669,37614.85
285.252,37614.4
285.4371,37624.8667
285.6222,37579.2667
285.8072,37549.6917
285.9922,37525.7083
286.1772,37544.175
286.3622,37570.125
286.5472,37522.925
286.7321,37469.75
286.9171,37506.825
287.102,37509.7833
287.2869,37548.3583
287.4717,37600.4667
287.6566,37599.175
287.8415,37598.2083
288.0263,37576.75
288.2111,37505.275
288.3959,37439.4833
288.5806,37448.375
288.7654,37453.9
288.9501,37532.425
289.1348,37552.6417
289.3195,37550.55
289.5042,37566.6
289.6889,37597.6583
289.8735,37531.2417
290.0581,37506.475
290.2428,37439.35
290.4273,37437.3333
290.6119,37481.0667
290.7965,37467.825
290.981,37483.975
291.1655,37469.7833
291.35,37371.4917
291.5345,37315.8583
291.719,37322.075
291.9034,37340.25
292.0878,37389.9917
292.2722,37381.4833
292.4566,37341.2167
292.641,37347.8583
292.8253,37352.1583
293.0096,37313.8333
293.194,37328.35
293.3783,37323.7917
293.5626,37341.4583
293.7468,37351.1167
293.9311,37343.4083
294.1153,37281.0833
294.2995,37165.4917
294.4837,37094.775
294.6678,37040.825
294.852,37013.35
295.0361,37031.15
295.2202,37034.4417
295.4043,37054.0167
295.5884,37033.2917
295.7725,37020.5417
295.9565,36993.925
296.1405,36931.2333
296.3246,36888.9333
296.5085,36931.9
296.6925,36977.675
296.8764,36962.25
297.0603,36936.7833
297.2443,36903.0833
297.4282,36842.1667
297.612,36792.05
297.7959,36734.85
297.9797,36708.0
298.1635,36661.2167
298.3474,36702.8333
298.5311,36742.4833
298.7149,36681.8
298.8987,36598.4833
299.0823,36554.9083
299.2661,36490.9917
299.4498,36379.7333
299.6334,36379.7083
299.8171,36378.075
300.0007,36359.75
300.1843,36351.7667
300.368,36326.1
300.5515,36297.875
300.7351,36271.9667
300.9186,36236.8667
301.1021,36185.8417
301.2857,36172.5917
301.4691,36155.0
301.6526,36159.5417
301.8361,36113.55
302.0195,36060.5417
302.2029,36041.575
302.3863,36031.5083
302.5697,35983.1417
302.753,35976.9333
302.9364,35999.7833
303.1197,36035.1333
303.303,36008.975
303.4863,35932.7
303.6696,35836.6
303.8528,35763.3
304.036,35721.6167
304.2192,35726.7583
304.4024,35705.65
304.5856,35652.5167
304.7688,35634.5167
304.9519,35621.8667
305.135,35584.9167
305.3181,35552.8917
305.5012,35516.8083
305.6842,35523.1
305.8673,35489.925
306.0504,35435.0583
306.2333,35344.675
306.4163,35329.85
306.5993,35278.275
306.7822,35254.8417
306.9652,35249.3667
307.1481,35184.7333
307.331,35141.975
307.5139,35086.8833
307.6967,35033.45
307.8796,34991.5833
308.0624,34958.4917
308.2452,34908.9583
308.428,34854.9167
308.6107,34842.325
308.7935,34805.5417
308.9762,34764.5667
309.1589,34730.6917
309.3416,34699.4
309.5243,34650.825
309.7069,34615.3333
309.8896,34563.7167
310.0721,34524.0
310.2548,34506.3917
310.4373,34479.6
310.6199,34478.3417
310.8024,34428.675
310.985,34402.5833
311.1674,34330.1917
311.3499,34248.2083
311.5324,34230.5333
311.7148,34250.7333
311.8973,34212.175
312.0797,34180.8667
312.2621,34152.725
312.4445,34104.775
312.6268,34056.2417
312.8091,34022.2583
312.9915,33951.8167
313.1738,33916.7167
313.356,33849.3167
313.5383,33784.1417
313.7206,33765.275
313.9027,33696.4167
314.085,33664.3417
314.2672,33645.325
314.4493,33634.975
314.6314,33624.225
314.8136,33610.4333
314.9957,33555.1
315.1778,33482.85
315.3598,33453.8083
315.5419,33453.5583
315.724,33430.0583
315.9059,33405.7583
316.088,33367.4917
316.2699,33356.5917
316.4519,33340.7917
316.6338,33277.5667
316.8157,33171.6083
316.9977,33133.0417
317.1795,33146.6417
317.3614,33154.5167
317.5432,33144.0833
317.7251,33094.1333
317.9069,33021.025
318.0887,33005.4167
318.2704,32923.0083
318.4522,32900.025
318.6339,32900.2417
318.8156,32960.8167
318.9973,32892.3167
319.179,32894.1083
319.3607,32911.7
319.5423,32914.0917
319.7239,32879.975
319.9055,32824.8417
320.0871,32793.775
320.2687,32768.3833
320.4502,32744.2417
320.6317,32689.875
320.8132,32672.3667
320.9947,32679.4917
321.1761,32691.925
321.3576,32673.8083
321.5391,32658.7
321.7205,32613.125
321.9019,32585.7667
322.0832,32525.4917
322.2646,32474.725
322.4459,32445.975
322.6272,32403.525
322.8085,32362.775
322.9898,32341.8667
323.1711,32303.9333
323.3523,32287.225
323.5335,32250.275
323.7147,32287.5833
323.8959,32350.0583
324.0771,32357.6167
324.2582,32322.8
324.4393,32316.5333
324.6204,32324.0833
324.8015,32315.1667
324.9826,32348.5333
325.1637,32395.6083
325.3447,32380.5833
325.5257,32382.2583
325.7067,32360.8917
325.8877,32252.7583
326.0686,32149.4083
326.2496,32137.9
326.4305,32086.1833
326.6114,32067.65
326.7922,32055.5333
326.9731,32056.3833
327.1539,32018.1083
327.3347,32027.7917
327.5155,32045.125
327.6963,32104.0833
327.8771,32122.65
328.0578,32064.9917
328.2385,31960.7583
328.4193,31927.3167
328.5999,31900.0917
328.7806,31835.075
328.9613,31842.2333
329.1419,31809.35
329.3225,31803.7333
329.5031,31760.425
329.6837,31712.3417
329.8642,31670.5833
330.0447,31639.825
330.2252,31584.85
330.4057,31532.9167
330.5862,31531.7667
330.7667,31551.1
330.9471,31584.4917
331.1275,31585.7667
331.3079,31525.7917
331.4883,31498.325
331.6687,31472.6167
331.849,31404.575
332.0293,31330.2833
332.2096,31281.6417
332.3899,31287.625
332.5702,31305.8667
332.7504,31327.525
332.9306,31340.1167
333.1108,31284.0417
333.291,31218.8417
333.4712,31207.6083
333.6514,31233.1083
333.8315,31207.3417
334.0116,31182.7833
334.1917,31182.775
334.3717,31181.9417
334.5518,31200.925
334.7318,31144.4333
334.9119,31127.5833
335.0918,31135.4
335.2718,31135.2417
335.4518,31119.2083
335.6317,31114.85
335.8116,31148.1833
335.9915,31117.7667
336.1714,31022.9167
336.3513,30995.2833
336.5311,30998.125
336.7109,31005.8083
336.8907,30977.7167
337.0705,30880.4333
337.2502,30789.225
337.43,30757.775
337.6097,30696.8333
337.7894,30678.0667
337.9691,30675.3083
338.1488,30702.75
338.3284,30710.025
338.508,30743.6583
338.6877,30757.4417
338.8672,30733.1917
339.0468,30669.8333
339.2263,30639.3583
339.4059,30698.4667
339.5854,30772.45
339.7649,30693.35
339.9443,30660.7833
340.1238,30634.3333
340.3032,30640.4333
340.4826,30648.9417
340.662,30566.675
340.8414,30517.9917
341.0207,30525.7917
341.2001,30554.7667
341.3794,30551.7917
341.5587,30601.8417
341.738,30576.7
341.9172,30540.825
342.0965,30505.5333
342.2757,30389.1833
342.4549,30318.9333
342.6341,30321.7083
342.8132,30345.25
342.9923,30460.1917
343.1715,30583.2167
343.3506,30548.625
343.5296,30384.75
343.7087,30320.3083
343.8878,30252.0917
344.0668,30235.1333
344.2458,30234.425
344.4248,30154.6167
344.6037,30138.95
344.7827,30142.4167
344.9616,30111.6583
345.1405,30123.15
345.3194,30128.0917
345.4982,30063.9417
345.6771,30035.0917
345.8559,30045.4667
346.0347,30023.8333
346.2135,29998.5
346.3923,30020.7583
346.571,29965.225
346.7498,29920.2333
346.9285,29958.9
347.1071,29906.85
347.2859,29846.7667
347.4645,29890.0333
347.6431,29953.4083
347.8217,30022.9833
348.0003,30016.8833
348.1789,29907.625
348.3574,29828.75
348.5359,29766.0917
348.7145,29703.6333
348.893,29708.9667
349.0714,29706.4167
349.2499,29644.0417
349.4283,29574.9583
349.6068,29497.6833
349.7852,29476.1583
349.9635,29484.5833
350.1419,29474.3167
350.3202,29436.8417
350.4985,29375.725
350.6768,29342.0333
350.8551,29311.175
351.0334,29290.65
351.2116,29256.2
351.3898,29260.2417
351.568,29229.9833
351.7462,29233.1083
351.9243,29200.4583
352.1025,29155.5333
352.2806,29132.25
352.4587,29135.3167
352.6368,29110.85
352.8148,29029.2083
352.9929,28982.4583
353.1709,29001.0917
353.3489,28987.9667
353.5268,28940.6917
353.7048,28885.8917
353.8828,28865.55
354.0607,28815.8167
354.2386,28813.9417
354.4165,28791.925
354.5943,28755.7833
354.7722,28752.9583
354.95,28793.6417
355.1278,28794.2083
355.3056,28717.9583
355.4833,28611.3167
355.6611,28535.6167
355.8388,28483.775
356.0165,28454.5333
356.1942,28484.875
356.3719,28529.0917
356.5495,28505.15
356.7271,28500.575
356.9047,28470.5583
357.0823,28464.05
357.2599,28479.4333
357.4374,28439.3417
357.6149,28356.6583
357.7924,28286.7917
357.9699,28286.0167
358.1474,28243.4083
358.3248,28174.3667
358.5023,28137.1417
358.6797,28069.9
358.8571,28051.6333
359.0344,28014.9833
359.2118,27938.55
359.3891,27907.275
359.5664,27864.2167
359.7437,27848.0417
359.9209,27783.3333
360.0982,27702.5417
360.2754,27651.6333
360.4526,27699.2917
360.6298,27715.35
360.807,27696.025
360.9841,27668.9833
361.1613,27633.1417
361.3383,27675.1583
361.5154,27690.65
361.6925,27646.35
361.8695,27620.075
362.0466,27580.15
362.2236,27542.6083
362.4005,27524.9167
362.5775,27419.7667
362.7545,27322.7417
362.9314,27300.3
363.1083,27346.8083
363.2852,27412.9
363.462,27346.4167
363.6389,27345.725
363.8157,27273.5583
363.9925,27204.4417
364.1693,27157.4917
364.346,27087.475
364.5228,27127.4917
364.6996,27167.9583
364.8762,27209.8417
365.0529,27202.6667
365.2296,27188.9917
365.4062,27197.6167
365.5829,27132.6833
365.7595,27115.15
365.9361,27139.9583
366.1126,27119.0917
366.2892,27420.8833
366.4657,27897.7917
366.6422,28058.25
366.8186,28061.3667
366.9951,28191.1083
367.1716,27921.45
367.348,27963.8083
367.5244,28058.4583
367.7008,28053.4417
367.8772,27821.7
368.0535,27561.8583
368.2298,27966.975
368.4061,28104.9083
368.5824,27924.8083
368.7586,28210.275
368.9349,28114.5
369.1111,27633.6333
369.2873,27381.7333
369.4635,27493.55
369.6396,27354.9833
369.8158,27188.45
369.9919,27252.075
370.168,27417.025
370.3441,27363.95
370.5202,27125.625
370.6962,26977.0917
370.8722,26897.625
371.0482,26897.75
371.2242,27030.5917
371.4002,27305.4917
371.5761,27262.525
371.752,27140.85
371.9279,27232.9167
372.1038,27272.0167
372.2796,27113.9333
372.4555,27158.3917
372.6313,27126.1917
372.8071,26983.3333
372.9829,26922.0417
373.1586,27041.9333
373.3344,27039.275
373.5101,26954.975
373.6858,26962.325
373.8615,26883.7167
374.0371,26989.4333
374.2127,27258.6333
374.3884,27145.6333
374.564,27025.0917
374.7395,27035.1667
374.9151,27148.4917
375.0906,27606.2083
375.2661,27685.9833
375.4416,27531.225
375.6171,27770.2917
375.7925,27975.6583
375.968,27981.8083
376.1434,27625.1667
376.3188,27513.725
376.4941,27552.9167
376.6695,27660.55
376.8448,27786.9167
377.0201,27758.0333
377.1954,27780.75
377.3707,27918.7167
377.5459,28053.05
377.7212,28537.9167
377.8964,29439.0417
378.0715,29344.3333
378.2467,28905.525
378.4218,29076.3833
378.597,28471.0667
378.7721,28452.8833
378.9472,28589.175
379.1222,28904.0917
379.2973,29650.3083
379.4723,30295.975
379.6473,30646.7083
379.8223,29965.3167
379.9972,29345.8667
380.1722,28992.8167
380.3471,28920.6167
380.522,28676.275
380.6969,28777.2083
380.8717,29220.5083
381.0466,28760.775
381.2214,28673.1
381.3962,28604.9333
381.571,28383.9167
381.7457,28342.3833
381.9204,28608.0583
382.0952,28472.0167
382.2699,29186.575
382.4445,29701.875
382.6192,30217.8667
382.7938,31090.65
382.9685,31300.1917
383.1431,30337.5667
383.3176,29409.1917
383.4922,29129.85
383.6667,29131.6083
383.8412,28866.4917
384.0157,28758.9167
384.1902,29014.8417
384.3646,29186.4333
384.5391,29118.75
384.7134,29361.3917
384.8878,30053.4083
385.0622,30592.9917
385.2365,29846.4917
385.4109,29180.2917
385.5852,29117.625
385.7594,29370.4833
385.9337,29762.6
386.1079,30291.2083
386.2822,31135.1333
386.4564,30838.55
386.6306,30177.2333
386.8047,30722.725
386.9789,30941.325
387.153,31469.1417
387.3271,32291.225
387.5012,32077.7583
387.6752,32943.0833
387.8492,33741.1083
388.0233,32773.95
388.1972,32323.0583
388.3712,32403.025
388.5452,32334.4333
388.7191,32722.1167
388.893,33977.2583
389.0669,33029.7583
389.2408,31119.7333
389.4146,30048.625
389.5884,29252.0083
389.7623,28912.7667
389.9361,28852.875
390.1098,29050.025
390.2835,29204.9083
390.4573,29083.5417
390.631,29180.6917
390.8047,29707.6
390.9784,29757.0667
391.152,29539.0333
391.3256,29783.6833
391.4992,29769.925
391.6728,29457.3333
391.8464,30085.9167
392.0199,30734.3
392.1934,30377.0
392.3669,31109.6
392.5403,31349.675
392.7138,31956.3833
392.8873,32556.1167
393.0607,33287.375
393.2341,33638.075
393.4074,33369.0167
393.5808,32003.1833
393.7542,31732.725
393.9274,31631.6583
394.1007,31141.4083
394.274,31971.0333
394.4472,31793.775
394.6205,32666.8917
394.7937,33893.6417
394.9668,34016.6667
395.14,32876.5167
395.3131,31550.0083
395.4863,30783.4333
395.6594,30692.1333
395.8325,30184.6667
396.0055,30350.1
396.1786,30529.0667
396.3516,30740.3083
396.5246,30455.925
396.6975,30051.8333
396.8705,30743.7
397.0434,31320.6333
397.2163,30400.0917
397.3892,30411.3
397.5621,31013.3417
397.735,31485.4417
397.9077,32433.3917
398.0806,32043.5917
398.2534,32089.5167
398.4261,32346.65
398.5989,33147.6083
398.7716,33721.2083
398.9443,33529.3333
399.117,33116.4833
399.2896,32851.6833
399.4623,32239.9
399.6349,32141.8167
399.8075,31591.4917
399.9801,30947.1833
400.1526,30769.175
400.3252,29672.3333
400.4977,29183.725
400.6702,29154.0333
400.8427,28955.65
401.0151,29249.1917
401.1875,28996.9
401.36,29122.975
401.5323,28993.925
401.7047,28540.8417
401.877,28492.1417
402.0494,28531.3833
402.2216,29109.975
402.394,29388.9917
402.5662,29139.225
402.7385,29284.8667
402.9107,29125.8
403.0829,29057.0
403.2551,28912.1083
403.4272,28750.4583
403.5994,28829.5333
403.7715,29387.2917
403.9436,29466.7167
404.1156,29583.7333
