Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-12-15 03:46:30.339942
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2012.1167
218.2508,2056.65
218.442,2098.625
218.6332,2150.0083
218.8244,2196.6083
219.0156,2246.6667
219.2067,2296.5083
219.3979,2348.9583
219.589,2406.2417
219.7801,2461.2167
219.9712,2518.0417
220.1623,2580.175
220.3533,2643.975
220.5444,2710.9
220.7354,2775.7083
220.9264,2845.375
221.1174,2916.8583
221.3083,2990.3083
221.4993,3064.2417
221.6902,3139.025
221.8812,3218.575
222.0721,3300.6083
222.263,3387.85
222.4538,3474.3833
222.6447,3564.4833
222.8355,3656.4333
223.0264,3744.2167
223.2172,3839.3583
223.408,3939.475
223.5987,4041.125
223.7895,4139.15
223.9802,4245.1917
224.1709,4354.25
224.3616,4460.3583
224.5524,4575.3917
224.743,4691.3583
224.9337,4801.3
225.1243,4931.3333
225.315,5054.1
225.5056,5173.7417
225.6962,5300.5417
225.8867,5432.3167
226.0773,5562.7333
226.2678,5694.65
226.4584,5831.8167
226.6489,5970.0667
226.8394,6103.8833
227.0298,6248.6167
227.2203,6393.5083
227.4108,6553.8667
227.6012,6705.8333
227.7916,6851.7583
227.982,7010.7417
228.1723,7163.2
228.3627,7323.4833
228.5531,7482.9
228.7434,7637.3917
228.9337,7807.7
229.124,7980.2667
229.3143,8150.9917
229.5045,8338.9167
229.6948,8519.35
229.885,8709.1667
230.0752,8898.7667
230.2654,9088.2
230.4556,9280.1167
230.6457,9464.3583
230.8358,9658.5417
231.026,9846.9
231.2161,10038.7917
231.4062,10235.825
231.5963,10421.6333
231.7863,10629.9167
231.9764,10834.9083
232.1664,11045.425
232.3564,11268.95
232.5464,11475.075
232.7364,11693.0833
232.9263,11897.3917
233.1163,12124.7917
233.3062,12351.5583
233.4961,12584.6667
233.686,12805.85
233.8758,13017.175
234.0657,13223.175
234.2555,13451.6417
234.4454,13684.8167
234.6352,13907.1583
234.825,14133.7583
235.0147,14345.425
235.2045,14563.5833
235.3942,14780.7083
235.5839,15009.2583
235.7737,15234.7333
235.9633,15443.65
236.153,15679.5083
236.3427,15919.1583
236.5323,16145.8583
236.7219,16356.7833
236.9115,16552.7417
237.1011,16764.8667
237.2907,16987.1417
237.4803,17215.2333
237.6698,17421.3667
237.8593,17644.975
238.0488,17869.075
238.2383,18081.9167
238.4278,18296.7417
238.6172,18527.4
238.8066,18750.8333
238.9961,18976.2667
239.1855,19204.7583
239.3748,19418.6583
239.5642,19625.4167
239.7536,19841.9
239.9429,20053.6583
240.1322,20248.0583
240.3215,20450.9167
240.5108,20659.2
240.7001,20873.9167
240.8893,21072.7667
241.0786,21269.6417
241.2677,21466.7167
241.457,21685.1417
241.6461,21846.175
241.8353,22016.075
242.0244,22201.75
242.2136,22371.525
242.4027,22544.7083
242.5918,22726.4167
242.7809,22878.5667
242.9699,22971.7833
243.159,23097.7333
243.348,23313.5
243.537,23534.6333
243.726,23719.975
243.915,23877.2167
244.1039,24023.3833
244.2929,24107.3083
244.4818,24189.525
244.6707,24349.1583
244.8596,24574.6583
245.0485,24781.825
245.2373,24970.1667
245.4262,25155.3167
245.615,25313.7167
245.8038,25449.5167
245.9926,25608.85
246.1814,25750.7
246.3701,25755.6167
246.5589,25809.9667
246.7476,25977.475
246.9363,26203.7083
247.1249,26389.1917
247.3136,26566.6667
247.5023,26729.3917
247.6909,26901.8667
247.8795,27056.2917
248.0681,27222.8
248.2567,27370.975
248.4453,27512.25
248.6338,27646.7083
248.8224,27673.2667
249.0109,27649.125
249.1994,27777.1667
249.3878,27976.55
249.5763,28160.575
249.7648,28316.5333
249.9532,28472.0417
250.1416,28667.6417
250.33,28838.75
250.5183,29008.0833
250.7067,29130.6
250.8951,29251.9917
251.0834,29374.5167
251.2717,29486.9583
251.46,29593.5083
251.6483,29696.75
251.8365,29745.8
252.0247,29738.125
252.213,29868.6583
252.4012,30015.1083
252.5894,30195.3083
252.7775,30327.2167
252.9657,30439.9667
253.1538,30609.375
253.3419,30724.5083
253.53,30809.25
253.7181,30920.7667
253.9062,31034.5583
254.0942,31132.875
254.2823,31207.5083
254.4703,31290.8583
254.6583,31384.25
254.8463,31474.3917
255.0342,31525.8583
255.2222,31587.9
255.4101,31601.425
255.598,31617.2083
255.7859,31724.6083
255.9738,31880.3583
256.1616,32020.5083
256.3495,32182.9667
256.5373,32298.1917
256.7251,32464.0917
256.9129,32572.2917
257.1006,32672.125
257.2884,32796.7333
257.4761,32928.5417
257.6638,33011.4417
257.8515,33075.025
258.0392,33146.8917
258.2269,33218.8917
258.4146,33284.6333
258.6022,33352.1
258.7898,33391.1917
258.9774,33447.6917
259.165,33530.75
259.3525,33607.5417
259.5401,33660.1083
259.7276,33755.5083
259.9151,33837.5167
260.1026,33911.125
260.2901,34006.0667
260.4776,34091.4333
260.665,34228.325
260.8524,34344.3417
261.0398,34481.4917
261.2272,34548.05
261.4146,34587.6667
261.6019,34651.1833
261.7893,34739.225
261.9766,34805.3167
262.1639,34872.125
262.3512,34895.6333
262.5384,34928.4083
262.7257,34964.325
262.9129,35019.525
263.1001,35054.6583
263.2873,35145.7083
263.4745,35207.1083
263.6617,35168.8833
263.8488,35223.3917
264.0359,35277.4333
264.2231,35319.3667
264.4101,35365.0
264.5972,35427.675
264.7842,35473.8083
264.9713,35512.675
265.1583,35544.6167
265.3453,35577.025
265.5323,35646.8083
265.7193,35688.3583
265.9062,35765.45
266.0931,35801.8917
266.2801,35822.9083
266.4669,35892.8833
266.6538,35937.8083
266.8407,36001.8167
267.0276,36007.6583
267.2143,36002.7083
267.4012,36049.9917
267.588,36018.0
267.7747,36034.8
267.9615,36066.6667
268.1482,36083.8
268.3349,36118.55
268.5217,36129.6
268.7083,36112.675
268.895,36128.7083
269.0817,36175.5833
269.2682,36179.375
269.4549,36159.2333
269.6415,36098.4
269.8281,36104.525
270.0146,36151.0
270.2012,36188.1833
270.3877,36215.75
270.5742,36221.825
270.7607,36230.7917
270.9472,36244.8333
271.1336,36242.175
271.32,36234.0167
271.5065,36221.1417
271.6929,36222.0167
271.8792,36269.1167
272.0656,36276.2
272.252,36304.75
272.4383,36323.6333
272.6246,36318.8417
272.8109,36309.6333
272.9972,36385.1333
273.1835,36422.975
273.3697,36458.65
273.5559,36482.7083
273.7421,36493.5
273.9283,36508.3667
274.1145,36507.8333
274.3007,36525.925
274.4868,36557.075
274.6729,36612.9667
274.859,36639.0917
275.0451,36646.2333
275.2311,36568.0167
275.4172,36613.2417
275.6032,36649.5833
275.7892,36697.9417
275.9752,36706.9917
276.1612,36748.4417
276.3472,36723.825
276.5331,36713.2
276.719,36722.2
276.9049,36737.175
277.0908,36722.85
277.2767,36732.0917
277.4625,36748.925
277.6484,36737.425
277.8342,36725.4167
278.02,36725.425
278.2057,36759.7167
278.3915,36817.425
278.5772,36827.325
278.763,36806.4833
278.9487,36850.525
279.1343,36892.65
279.32,36876.4667
279.5057,36833.5333
279.6913,36754.2833
279.877,36738.1417
280.0625,36739.6667
280.2481,36704.9583
280.4337,36669.8833
280.6192,36714.7917
280.8048,36765.125
280.9903,36733.6917
281.1758,36698.225
281.3612,36655.1167
281.5467,36639.1917
281.7321,36693.7
281.9175,36700.275
282.1029,36688.4333
282.2884,36699.0833
282.4737,36651.825
282.6591,36625.0583
282.8444,36628.45
283.0297,36612.125
283.215,36626.1083
283.4002,36621.4
283.5855,36573.6917
283.7707,36494.0417
283.956,36466.85
284.1412,36449.475
284.3264,36484.325
284.5115,36523.35
284.6967,36540.8667
284.8818,36506.675
285.0669,36442.125
285.252,36439.5417
285.4371,36450.1167
285.6222,36408.375
285.8072,36385.1333
285.9922,36364.15
286.1772,36381.975
286.3622,36398.075
286.5472,36360.3
286.7321,36318.875
286.9171,36350.2917
287.102,36355.175
287.2869,36382.0917
287.4717,36443.3167
287.6566,36438.05
287.8415,36427.0833
288.0263,36422.6583
288.2111,36347.4083
288.3959,36287.9833
288.5806,36294.025
288.7654,36301.4917
288.9501,36378.3583
289.1348,36395.125
289.3195,36392.7417
289.5042,36409.8333
289.6889,36444.4833
289.8735,36382.1833
290.0581,36367.275
290.2428,36298.1
290.4273,36293.2917
290.6119,36334.9083
290.7965,36333.15
290.981,36329.0333
291.1655,36324.7667
291.35,36239.075
291.5345,36180.6167
291.719,36187.9
291.9034,36209.4667
292.0878,36260.5417
292.2722,36245.0
292.4566,36206.475
292.641,36220.35
292.8253,36208.1167
293.0096,36176.1417
293.194,36191.0167
293.3783,36196.3083
293.5626,36208.7583
293.7468,36211.9333
293.9311,36221.3667
294.1153,36163.7083
294.2995,36043.8167
294.4837,35975.1417
294.6678,35919.8167
294.852,35897.125
295.0361,35906.0417
295.2202,35917.9
295.4043,35935.1167
295.5884,35911.4917
295.7725,35907.375
295.9565,35879.3083
296.1405,35813.7583
296.3246,35782.9
296.5085,35816.6667
296.6925,35860.3167
296.8764,35858.0167
297.0603,35825.675
297.2443,35782.375
297.4282,35741.1667
297.612,35679.8333
297.7959,35631.6583
297.9797,35612.6417
298.1635,35557.2583
298.3474,35601.2333
298.5311,35642.8667
298.7149,35583.2333
298.8987,35491.8333
299.0823,35456.5
299.2661,35397.65
299.4498,35289.1667
299.6334,35281.6667
299.8171,35288.2
300.0007,35262.9917
300.1843,35251.5083
300.368,35239.9583
300.5515,35203.6083
300.7351,35176.1667
300.9186,35142.9667
301.1021,35102.2083
301.2857,35085.7583
301.4691,35063.3333
301.6526,35078.575
301.8361,35026.6667
302.0195,34977.0833
302.2029,34960.0
302.3863,34947.7417
302.5697,34902.45
302.753,34904.0583
302.9364,34921.325
303.1197,34947.75
303.303,34915.325
303.4863,34862.2
303.6696,34766.2333
303.8528,34683.8417
304.036,34649.3083
304.2192,34649.825
304.4024,34637.9833
304.5856,34580.9
304.7688,34561.1583
304.9519,34549.6667
305.135,34517.0
305.3181,34482.7
305.5012,34450.225
305.6842,34453.675
305.8673,34430.1417
306.0504,34372.8917
306.2333,34283.35
306.4163,34267.2583
306.5993,34221.8417
306.7822,34205.7083
306.9652,34189.9
307.1481,34129.2333
307.331,34080.3833
307.5139,34033.4333
307.6967,33975.75
307.8796,33940.7167
308.0624,33905.975
308.2452,33849.525
308.428,33795.4083
308.6107,33790.5333
308.7935,33749.6167
308.9762,33715.05
309.1589,33678.05
309.3416,33645.775
309.5243,33611.4833
309.7069,33572.1
309.8896,33514.5667
310.0721,33475.625
310.2548,33453.1667
310.4373,33432.45
310.6199,33423.4417
310.8024,33382.9917
310.985,33357.6417
311.1674,33287.0333
311.3499,33211.85
311.5324,33195.6833
311.7148,33214.2833
311.8973,33164.4
312.0797,33137.4083
312.2621,33114.1417
312.4445,33064.4583
312.6268,33012.85
312.8091,32974.4083
312.9915,32910.8667
313.1738,32879.5083
313.356,32815.125
313.5383,32757.0833
313.7206,32737.6167
313.9027,32666.0833
314.085,32635.5
314.2672,32619.6583
314.4493,32607.875
314.6314,32594.9333
314.8136,32591.025
314.9957,32525.8667
315.1778,32454.8917
315.3598,32433.0
315.5419,32422.4583
315.724,32403.375
315.9059,32383.1417
316.088,32333.4167
316.2699,32330.2917
316.4519,32303.7
316.6338,32256.2333
316.8157,32145.9667
316.9977,32107.6417
317.1795,32121.5833
317.3614,32124.1833
317.5432,32119.8333
317.7251,32066.4083
317.9069,32005.1667
318.0887,31980.525
318.2704,31902.95
318.4522,31882.0583
318.6339,31874.3833
318.8156,31929.9333
318.9973,31868.9667
319.179,31864.175
319.3607,31880.925
319.5423,31885.6333
319.7239,31852.8833
319.9055,31807.5667
320.0871,31768.3167
320.2687,31751.7
320.4502,31728.4167
320.6317,31663.175
320.8132,31652.5083
320.9947,31652.675
321.1761,31667.775
321.3576,31649.875
321.5391,31627.7333
321.7205,31587.6583
321.9019,31557.475
322.0832,31506.1
322.2646,31451.1083
322.4459,31423.5083
322.6272,31386.2167
322.8085,31349.125
322.9898,31320.7917
323.1711,31281.475
323.3523,31263.0083
323.5335,31231.575
323.7147,31262.5667
323.8959,31325.9167
324.0771,31329.9833
324.2582,31300.1167
324.4393,31288.2417
324.6204,31291.7083
324.8015,31287.7083
324.9826,31313.8
325.1637,31358.95
325.3447,31344.7
325.5257,31340.4833
325.7067,31320.9167
325.8877,31229.9
326.0686,31122.6833
326.2496,31113.7333
326.4305,31065.4167
326.6114,31045.1083
326.7922,31026.2083
326.9731,31025.75
327.1539,31003.9833
327.3347,31001.4583
327.5155,31003.75
327.6963,31066.3583
327.8771,31086.0583
328.0578,31031.7833
328.2385,30925.2167
328.4193,30903.0167
328.5999,30863.625
328.7806,30810.5333
328.9613,30813.7833
329.1419,30784.0417
329.3225,30776.2167
329.5031,30723.325
329.6837,30689.6167
329.8642,30634.7583
330.0447,30609.8667
330.2252,30559.5417
330.4057,30512.9917
330.5862,30505.2833
330.7667,30528.7333
330.9471,30563.75
331.1275,30560.175
331.3079,30510.2167
331.4883,30477.3167
331.6687,30437.8667
331.849,30379.6833
332.0293,30301.8583
332.2096,30255.7333
332.3899,30252.7333
332.5702,30269.25
332.7504,30291.2333
332.9306,30301.9167
333.1108,30251.5
333.291,30179.0667
333.4712,30172.25
333.6514,30195.05
333.8315,30169.5083
334.0116,30148.15
334.1917,30147.375
334.3717,30149.1667
334.5518,30154.4417
334.7318,30114.6
334.9119,30093.0167
335.0918,30096.7667
335.2718,30100.0583
335.4518,30089.275
335.6317,30075.7333
335.8116,30112.6583
335.9915,30073.0
336.1714,29976.7833
336.3513,29964.6167
336.5311,29970.8167
336.7109,29972.8
336.8907,29941.6167
337.0705,29849.675
337.2502,29750.9667
337.43,29722.1083
337.6097,29667.7583
337.7894,29637.1167
337.9691,29639.65
338.1488,29661.8917
338.3284,29661.6667
338.508,29701.5417
338.6877,29706.45
338.8672,29687.7167
339.0468,29623.45
339.2263,29586.7333
339.4059,29653.45
339.5854,29725.4
339.7649,29647.6833
339.9443,29615.625
340.1238,29593.1417
340.3032,29585.4167
340.4826,29603.2583
340.662,29528.6833
340.8414,29480.9833
341.0207,29490.7083
341.2001,29517.0083
341.3794,29512.5583
341.5587,29565.8917
341.738,29522.1
341.9172,29491.4833
342.0965,29456.2167
342.2757,29344.65
342.4549,29267.6583
342.6341,29275.65
342.8132,29295.6417
342.9923,29412.25
343.1715,29527.6833
343.3506,29492.9417
343.5296,29334.95
343.7087,29264.7833
343.8878,29205.9167
344.0668,29186.1
344.2458,29184.325
344.4248,29116.4
344.6037,29099.6
344.7827,29100.1833
344.9616,29068.475
345.1405,29078.55
345.3194,29079.575
345.4982,29026.175
345.6771,28990.1
345.8559,29010.6667
346.0347,28979.1667
346.2135,28962.0667
346.3923,28974.3583
346.571,28927.75
346.7498,28879.575
346.9285,28921.3167
347.1071,28868.1167
347.2859,28808.9167
347.4645,28843.9167
347.6431,28912.075
347.8217,28974.15
348.0003,28964.6333
348.1789,28851.625
348.3574,28773.3
348.5359,28719.925
348.7145,28657.7
348.893,28665.6417
349.0714,28664.8333
349.2499,28604.1667
349.4283,28538.375
349.6068,28470.7833
349.7852,28442.7583
349.9635,28449.3417
350.1419,28439.875
350.3202,28402.775
350.4985,28349.0333
350.6768,28307.0333
350.8551,28283.1167
351.0334,28255.05
351.2116,28220.125
351.3898,28225.75
351.568,28200.8917
351.7462,28200.0917
351.9243,28170.7917
352.1025,28131.4833
352.2806,28092.175
352.4587,28102.525
352.6368,28082.7583
352.8148,27996.2917
352.9929,27954.525
353.1709,27969.3917
353.3489,27961.9583
353.5268,27912.7083
353.7048,27864.2833
353.8828,27847.225
354.0607,27789.05
354.2386,27787.1
354.4165,27773.875
354.5943,27734.075
354.7722,27729.8833
354.95,27769.225
355.1278,27769.4333
355.3056,27694.975
355.4833,27602.8833
355.6611,27527.325
355.8388,27470.8667
356.0165,27441.5167
356.1942,27475.05
356.3719,27510.7583
356.5495,27491.5
356.7271,27474.05
356.9047,27451.05
357.0823,27447.0833
357.2599,27466.9167
357.4374,27423.75
357.6149,27341.6583
357.7924,27271.625
357.9699,27264.6
358.1474,27227.9
358.3248,27157.925
358.5023,27129.075
358.6797,27058.775
358.8571,27049.7667
359.0344,27014.2417
359.2118,26939.4667
359.3891,26908.4333
359.5664,26865.4667
359.7437,26844.7167
359.9209,26791.0583
360.0982,26712.4667
360.2754,26666.0667
360.4526,26711.525
360.6298,26719.525
360.807,26703.8417
360.9841,26691.3083
361.1613,26646.8083
361.3383,26687.475
361.5154,26697.5333
361.6925,26658.1
361.8695,26630.0
362.0466,26586.1083
362.2236,26546.3667
362.4005,26532.325
362.5775,26432.6917
362.7545,26341.1917
362.9314,26314.025
363.1083,26354.925
363.2852,26418.0083
363.462,26359.55
363.6389,26356.8333
363.8157,26284.0583
363.9925,26228.6167
364.1693,26184.1833
364.346,26103.675
364.5228,26151.325
364.6996,26194.9083
364.8762,26232.4333
365.0529,26223.7583
365.2296,26214.325
365.4062,26218.6333
365.5829,26160.3917
365.7595,26141.2
365.9361,26163.3583
366.1126,26142.15
366.2892,26447.525
366.4657,26916.825
366.6422,27054.9167
366.8186,27062.4083
366.9951,27181.3167
367.1716,26918.075
367.348,26963.4167
367.5244,27048.1333
367.7008,27041.65
367.8772,26814.8167
368.0535,26569.5
368.2298,26961.275
368.4061,27096.6583
368.5824,26913.85
368.7586,27188.6583
368.9349,27093.5417
369.1111,26638.3417
369.2873,26396.5667
369.4635,26500.8
369.6396,26370.0417
369.8158,26203.5833
369.9919,26270.5333
370.168,26432.8667
370.3441,26374.4
370.5202,26154.1417
370.6962,26012.6917
370.8722,25940.9333
371.0482,25938.9583
371.2242,26057.7583
371.4002,26320.55
371.5761,26281.2833
371.752,26173.25
371.9279,26264.5
372.1038,26297.0833
372.2796,26144.7333
372.4555,26185.425
372.6313,26160.5583
372.8071,26015.2583
372.9829,25956.4417
373.1586,26075.95
373.3344,26075.9667
373.5101,25992.6083
373.6858,25995.875
373.8615,25923.625
374.0371,26015.3333
374.2127,26270.1583
374.3884,26168.5583
374.564,26054.3
374.7395,26061.3333
374.9151,26176.85
375.0906,26608.6583
375.2661,26679.3167
375.4416,26536.725
375.6171,26778.575
375.7925,26967.625
375.968,26974.475
376.1434,26636.6667
376.3188,26531.0
376.4941,26571.8833
376.6695,26670.5583
376.8448,26788.875
377.0201,26769.05
377.1954,26789.8833
377.3707,26916.2583
377.5459,27053.3667
377.7212,27521.8833
377.8964,28393.0583
378.0715,28294.075
378.2467,27877.8917
378.4218,28035.5167
378.597,27454.0083
378.7721,27439.1083
378.9472,27553.2417
379.1222,27867.7417
379.2973,28576.8833
379.4723,29201.8833
379.6473,29532.1667
379.8223,28876.5083
379.9972,28285.8167
380.1722,27952.025
380.3471,27879.4333
380.522,27651.8583
380.6969,27752.2083
380.8717,28165.1917
381.0466,27721.5
381.2214,27639.1833
381.3962,27583.425
381.571,27363.7583
381.7457,27314.8583
381.9204,27578.1167
382.0952,27443.775
382.2699,28136.0167
382.4445,28628.6333
382.6192,29139.4583
382.7938,29961.6583
382.9685,30176.5333
383.1431,29230.7667
383.3176,28339.9667
383.4922,28084.6583
383.6667,28076.3083
383.8412,27822.3333
384.0157,27711.225
384.1902,27968.4
384.3646,28125.45
384.5391,28075.55
384.7134,28309.5083
384.8878,28979.9417
385.0622,29505.3583
385.2365,28778.5167
385.4109,28146.0667
385.5852,28085.5167
385.7594,28331.7083
385.9337,28700.6917
386.1079,29208.6833
386.2822,30021.4583
386.4564,29721.0667
386.6306,29095.6583
386.8047,29621.6167
386.9789,29823.4917
387.153,30344.6083
387.3271,31123.15
387.5012,30925.6417
387.6752,31759.2333
387.8492,32534.6583
388.0233,31581.525
388.1972,31163.775
388.3712,31235.7083
388.5452,31172.7583
388.7191,31552.525
388.893,32752.825
389.0669,31831.5583
389.2408,30012.575
389.4146,28980.5583
389.5884,28212.3167
389.7623,27892.3167
389.9361,27828.4917
390.1098,28022.825
390.2835,28159.1333
390.4573,28047.0333
390.631,28150.075
390.8047,28648.575
390.9784,28686.075
391.152,28483.0833
391.3256,28719.55
391.4992,28700.0417
391.6728,28402.7167
391.8464,29012.3083
392.0199,29632.3583
392.1934,29290.0667
392.3669,30005.075
392.5403,30227.6083
392.7138,30816.45
392.8873,31404.5417
393.0607,32105.5833
393.2341,32434.3083
393.4074,32172.4
393.5808,30861.1583
393.7542,30614.375
393.9274,30501.675
394.1007,30042.625
394.274,30837.7583
394.4472,30673.575
394.6205,31521.5917
394.7937,32704.5833
394.9668,32816.2167
395.14,31715.85
395.3131,30444.9167
395.4863,29708.65
395.6594,29622.5417
395.8325,29131.8
396.0055,29291.5083
396.1786,29453.8
396.3516,29658.9667
396.5246,29389.15
396.6975,29002.7167
396.8705,29677.8667
397.0434,30212.3083
397.2163,29339.075
397.3892,29350.0917
397.5621,29934.925
397.735,30389.8
397.9077,31298.5417
398.0806,30907.275
398.2534,30966.6667
398.4261,31210.3833
398.5989,32001.0833
398.7716,32529.875
398.9443,32349.925
399.117,31948.1833
399.2896,31705.05
399.4623,31107.6
399.6349,31023.5583
399.8075,30485.4
399.9801,29866.6917
400.1526,29689.025
400.3252,28633.7833
400.4977,28169.5
400.6702,28145.675
400.8427,27950.175
401.0151,28224.5833
401.1875,27986.5417
401.36,28105.8583
401.5323,27978.375
401.7047,27547.175
401.877,27498.1833
402.0494,27555.2
402.2216,28113.9417
402.394,28376.05
402.5662,28133.45
402.7385,28275.8667
402.9107,28119.85
403.0829,28052.925
403.2551,27920.625
403.4272,27769.7417
403.5994,27847.3417
403.7715,28376.1583
403.9436,28445.7667
404.1156,28569.9833
