Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-12-15 10:58:36.679973
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2003.7417
218.2508,2048.6333
218.442,2090.4083
218.6332,2138.45
218.8244,2185.6667
219.0156,2233.925
219.2067,2285.9083
219.3979,2336.5667
219.589,2391.925
219.7801,2448.0917
219.9712,2505.2833
220.1623,2565.9
220.3533,2629.1333
220.5444,2694.4167
220.7354,2762.1583
220.9264,2827.7417
221.1174,2900.4333
221.3083,2975.0917
221.4993,3045.4667
221.6902,3119.0083
221.8812,3199.7667
222.0721,3279.0583
222.263,3363.9167
222.4538,3449.9833
222.6447,3538.6167
222.8355,3627.8333
223.0264,3720.2167
223.2172,3810.8667
223.408,3908.9333
223.5987,4007.8833
223.7895,4106.0083
223.9802,4213.65
224.1709,4321.1917
224.3616,4431.4083
224.5524,4540.425
224.743,4654.7917
224.9337,4763.4417
225.1243,4890.9667
225.315,5011.15
225.5056,5128.5917
225.6962,5257.8583
225.8867,5389.275
226.0773,5520.225
226.2678,5649.6583
226.4584,5783.5333
226.6489,5922.025
226.8394,6054.4333
227.0298,6191.0667
227.2203,6338.6333
227.4108,6497.95
227.6012,6648.5583
227.7916,6796.0833
227.982,6950.0917
228.1723,7099.9833
228.3627,7263.7417
228.5531,7417.7583
228.7434,7577.5417
228.9337,7744.2333
229.124,7913.9
229.3143,8079.9417
229.5045,8270.9333
229.6948,8449.3
229.885,8633.075
230.0752,8822.4833
230.2654,9009.5083
230.4556,9200.85
230.6457,9386.425
230.8358,9573.75
231.026,9763.5417
231.2161,9949.4667
231.4062,10148.225
231.5963,10333.7917
231.7863,10535.4167
231.9764,10744.9083
232.1664,10956.3333
232.3564,11174.0833
232.5464,11380.525
232.7364,11595.4917
232.9263,11801.175
233.1163,12024.85
233.3062,12250.15
233.4961,12490.4833
233.686,12706.775
233.8758,12912.0583
234.0657,13118.65
234.2555,13346.0167
234.4454,13575.4917
234.6352,13793.7
234.825,14020.425
235.0147,14227.9667
235.2045,14449.025
235.3942,14666.1667
235.5839,14897.1417
235.7737,15110.8667
235.9633,15332.2333
236.153,15560.8417
236.3427,15794.9083
236.5323,16019.475
236.7219,16235.1583
236.9115,16428.9083
237.1011,16633.0417
237.2907,16862.025
237.4803,17086.425
237.6698,17294.5083
237.8593,17511.8417
238.0488,17730.7
238.2383,17952.7917
238.4278,18163.2583
238.6172,18400.2333
238.8066,18619.45
238.9961,18838.0917
239.1855,19067.9833
239.3748,19285.5333
239.5642,19495.8
239.7536,19706.75
239.9429,19913.0083
240.1322,20104.675
240.3215,20301.4083
240.5108,20516.1917
240.7001,20725.825
240.8893,20930.375
241.0786,21129.3417
241.2677,21319.025
241.457,21539.4583
241.6461,21701.6917
241.8353,21880.1417
242.0244,22056.7667
242.2136,22220.4
242.4027,22406.0333
242.5918,22579.9667
242.7809,22730.5583
242.9699,22827.3083
243.159,22950.7833
243.348,23163.1333
243.537,23384.85
243.726,23566.425
243.915,23728.1667
244.1039,23875.775
244.2929,23960.9167
244.4818,24045.1083
244.6707,24210.0833
244.8596,24431.6917
245.0485,24628.7083
245.2373,24820.85
245.4262,25006.2833
245.615,25165.7667
245.8038,25299.7417
245.9926,25463.9333
246.1814,25595.375
246.3701,25607.3417
246.5589,25667.3583
246.7476,25828.7583
246.9363,26060.125
247.1249,26235.2333
247.3136,26413.1917
247.5023,26582.85
247.6909,26751.8833
247.8795,26913.5583
248.0681,27070.4417
248.2567,27231.9333
248.4453,27368.175
248.6338,27496.675
248.8224,27525.15
249.0109,27508.075
249.1994,27639.7
249.3878,27836.6667
249.5763,28020.4667
249.7648,28173.675
249.9532,28332.425
250.1416,28517.6667
250.33,28694.7417
250.5183,28863.5333
250.7067,28994.05
250.8951,29106.7083
251.0834,29230.9
251.2717,29354.2167
251.46,29452.2333
251.6483,29557.8167
251.8365,29605.375
252.0247,29595.4583
252.213,29730.8917
252.4012,29879.5417
252.5894,30070.6583
252.7775,30192.7583
252.9657,30318.9167
253.1538,30470.8167
253.3419,30595.6667
253.53,30681.2583
253.7181,30790.6833
253.9062,30900.225
254.0942,30992.55
254.2823,31077.375
254.4703,31160.7667
254.6583,31250.5917
254.8463,31345.2
255.0342,31398.9917
255.2222,31460.65
255.4101,31472.65
255.598,31500.5583
255.7859,31602.4167
255.9738,31751.2167
256.1616,31902.0667
256.3495,32055.7417
256.5373,32176.2667
256.7251,32347.5583
256.9129,32460.7917
257.1006,32556.9917
257.2884,32678.225
257.4761,32811.1333
257.6638,32901.7333
257.8515,32956.9917
258.0392,33041.875
258.2269,33106.1833
258.4146,33166.7667
258.6022,33251.2167
258.7898,33298.4417
258.9774,33348.3667
259.165,33432.625
259.3525,33502.2667
259.5401,33558.4583
259.7276,33651.7833
259.9151,33734.3667
260.1026,33803.6917
260.2901,33899.45
260.4776,33990.5917
260.665,34126.275
260.8524,34250.1833
261.0398,34375.8333
261.2272,34450.8
261.4146,34482.6083
261.6019,34562.5333
261.7893,34640.7833
261.9766,34709.725
262.1639,34782.7917
262.3512,34809.95
262.5384,34842.1667
262.7257,34877.2833
262.9129,34923.0583
263.1001,34970.8917
263.2873,35055.7917
263.4745,35108.4417
263.6617,35075.5333
263.8488,35133.8667
264.0359,35200.7667
264.2231,35241.875
264.4101,35289.175
264.5972,35347.0583
264.7842,35403.05
264.9713,35436.1667
265.1583,35466.2
265.3453,35503.7333
265.5323,35565.3083
265.7193,35612.05
265.9062,35692.0167
266.0931,35739.4833
266.2801,35745.6583
266.4669,35816.225
266.6538,35863.175
266.8407,35925.0
267.0276,35930.1917
267.2143,35935.3833
267.4012,35978.15
267.588,35948.1083
267.7747,35982.5833
267.9615,36008.9917
268.1482,36025.8583
268.3349,36063.6917
268.5217,36073.5083
268.7083,36058.75
268.895,36071.4333
269.0817,36124.725
269.2682,36128.7
269.4549,36097.3917
269.6415,36053.3167
269.8281,36051.9167
270.0146,36096.6333
270.2012,36139.625
270.3877,36176.05
270.5742,36182.6333
270.7607,36190.7083
270.9472,36197.1667
271.1336,36202.4167
271.32,36195.45
271.5065,36184.3833
271.6929,36188.7167
271.8792,36231.8417
272.0656,36241.725
272.252,36266.6417
272.4383,36283.075
272.6246,36277.975
272.8109,36283.7917
272.9972,36347.6917
273.1835,36383.7083
273.3697,36421.45
273.5559,36443.675
273.7421,36463.2167
273.9283,36473.65
274.1145,36478.0583
274.3007,36496.75
274.4868,36533.8833
274.6729,36583.7833
274.859,36611.775
275.0451,36619.125
275.2311,36554.2667
275.4172,36591.9917
275.6032,36632.975
275.7892,36670.775
275.9752,36688.8417
276.1612,36723.025
276.3472,36693.75
276.5331,36695.3
276.719,36703.4833
276.9049,36717.5083
277.0908,36700.475
277.2767,36703.05
277.4625,36727.1583
277.6484,36719.7333
277.8342,36698.2167
278.02,36710.9583
278.2057,36740.6167
278.3915,36786.425
278.5772,36810.7583
278.763,36789.9667
278.9487,36833.65
279.1343,36881.125
279.32,36860.275
279.5057,36825.8667
279.6913,36735.925
279.877,36724.1917
280.0625,36719.825
280.2481,36689.15
280.4337,36659.4083
280.6192,36703.8
280.8048,36739.3417
280.9903,36717.0
281.1758,36687.6
281.3612,36640.0917
281.5467,36632.85
281.7321,36671.225
281.9175,36689.5833
282.1029,36679.45
282.2884,36687.8917
282.4737,36642.75
282.6591,36606.8083
282.8444,36602.0833
283.0297,36605.1667
283.215,36607.1417
283.4002,36607.875
283.5855,36556.325
283.7707,36485.325
283.956,36460.575
284.1412,36440.9833
284.3264,36470.5583
284.5115,36519.85
284.6967,36529.8833
284.8818,36488.6833
285.0669,36423.6417
285.252,36426.7583
285.4371,36435.5333
285.6222,36393.325
285.8072,36365.7083
285.9922,36352.0
286.1772,36364.9167
286.3622,36392.4083
286.5472,36337.9083
286.7321,36296.075
286.9171,36318.0917
287.102,36340.1333
287.2869,36369.8917
287.4717,36423.9667
287.6566,36421.0167
287.8415,36409.125
288.0263,36399.6667
288.2111,36326.975
288.3959,36266.6333
288.5806,36272.0833
288.7654,36282.325
288.9501,36358.9667
289.1348,36383.1583
289.3195,36367.575
289.5042,36390.275
289.6889,36424.4667
289.8735,36360.2167
290.0581,36332.6083
290.2428,36271.4917
290.4273,36276.5083
290.6119,36306.825
290.7965,36300.1083
290.981,36306.5917
291.1655,36293.5917
291.35,36213.8833
291.5345,36156.3333
291.719,36158.525
291.9034,36162.1583
292.0878,36224.2583
292.2722,36214.65
292.4566,36167.4167
292.641,36180.5167
292.8253,36174.1917
293.0096,36138.9333
293.194,36163.5667
293.3783,36157.0917
293.5626,36171.9167
293.7468,36174.1667
293.9311,36185.6167
294.1153,36119.8333
294.2995,36008.1917
294.4837,35944.3333
294.6678,35879.8167
294.852,35852.9167
295.0361,35868.7917
295.2202,35871.8333
295.4043,35889.7417
295.5884,35868.1
295.7725,35857.1083
295.9565,35836.9417
296.1405,35760.8583
296.3246,35732.6667
296.5085,35765.2
296.6925,35812.15
296.8764,35808.7
297.0603,35767.0
297.2443,35738.1583
297.4282,35687.2417
297.612,35624.6667
297.7959,35575.2667
297.9797,35555.65
298.1635,35500.6583
298.3474,35547.6
298.5311,35583.7083
298.7149,35518.75
298.8987,35435.9417
299.0823,35399.6417
299.2661,35332.3583
299.4498,35232.6917
299.6334,35232.1167
299.8171,35220.925
300.0007,35211.6583
300.1843,35194.4167
300.368,35172.9167
300.5515,35138.3917
300.7351,35107.775
300.9186,35078.125
301.1021,35023.95
301.2857,35016.0583
301.4691,34993.525
301.6526,35001.75
301.8361,34950.2333
302.0195,34904.5
302.2029,34878.0667
302.3863,34873.125
302.5697,34818.6
302.753,34821.0
302.9364,34835.4667
303.1197,34871.0167
303.303,34841.575
303.4863,34781.125
303.6696,34671.075
303.8528,34598.2
304.036,34561.5583
304.2192,34564.1833
304.4024,34549.1083
304.5856,34494.35
304.7688,34471.45
304.9519,34460.425
305.135,34424.7917
305.3181,34385.3917
305.5012,34360.3083
305.6842,34355.7833
305.8673,34336.2
306.0504,34269.2833
306.2333,34183.4833
306.4163,34170.1583
306.5993,34119.9
306.7822,34101.0583
306.9652,34089.4083
307.1481,34037.6833
307.331,33993.7833
307.5139,33935.6917
307.6967,33881.1667
307.8796,33842.6167
308.0624,33800.6167
308.2452,33743.7333
308.428,33698.7083
308.6107,33686.525
308.7935,33637.45
308.9762,33610.1083
309.1589,33574.4167
309.3416,33536.9583
309.5243,33497.4167
309.7069,33460.4167
309.8896,33404.1
310.0721,33369.1417
310.2548,33344.6667
310.4373,33320.7417
310.6199,33316.675
310.8024,33274.5583
310.985,33246.4333
311.1674,33176.4583
311.3499,33096.575
311.5324,33091.5
311.7148,33112.125
311.8973,33053.6417
312.0797,33025.5833
312.2621,33003.2167
312.4445,32950.1833
312.6268,32893.1583
312.8091,32867.1833
312.9915,32798.4333
313.1738,32761.7667
313.356,32695.2667
313.5383,32635.8083
313.7206,32621.6583
313.9027,32556.9083
314.085,32520.4083
314.2672,32490.8917
314.4493,32482.275
314.6314,32474.6167
314.8136,32466.3583
314.9957,32410.275
315.1778,32327.85
315.3598,32303.6167
315.5419,32292.55
315.724,32282.0667
315.9059,32250.2333
316.088,32206.525
316.2699,32202.3333
316.4519,32184.3333
316.6338,32129.1
316.8157,32023.8583
316.9977,31988.8833
317.1795,32000.6917
317.3614,32003.2667
317.5432,31991.625
317.7251,31946.2667
317.9069,31876.3
318.0887,31846.4667
318.2704,31765.175
318.4522,31752.6167
318.6339,31751.6
318.8156,31809.9917
318.9973,31748.825
319.179,31739.75
319.3607,31754.4583
319.5423,31749.0917
319.7239,31714.5333
319.9055,31664.4333
320.0871,31630.7083
320.2687,31621.975
320.4502,31601.4917
320.6317,31531.9417
320.8132,31528.0583
320.9947,31527.8167
321.1761,31534.1417
321.3576,31512.2917
321.5391,31500.2
321.7205,31460.675
321.9019,31420.9833
322.0832,31371.625
322.2646,31325.525
322.4459,31290.275
322.6272,31242.65
322.8085,31207.625
322.9898,31186.375
323.1711,31156.025
323.3523,31124.6
323.5335,31098.1583
323.7147,31135.675
323.8959,31201.6833
324.0771,31201.55
324.2582,31172.0
324.4393,31150.3917
324.6204,31160.6
324.8015,31155.2417
324.9826,31177.2167
325.1637,31220.5583
325.3447,31207.75
325.5257,31214.2333
325.7067,31202.125
325.8877,31102.3083
326.0686,31002.675
326.2496,30987.6083
326.4305,30936.9167
326.6114,30916.3417
326.7922,30912.0417
326.9731,30900.4583
327.1539,30872.6667
327.3347,30869.425
327.5155,30878.3083
327.6963,30930.275
327.8771,30950.975
328.0578,30881.425
328.2385,30786.3083
328.4193,30757.9667
328.5999,30727.725
328.7806,30673.6833
328.9613,30677.5167
329.1419,30653.8667
329.3225,30654.7333
329.5031,30606.85
329.6837,30562.9083
329.8642,30520.3583
330.0447,30486.575
330.2252,30437.0917
330.4057,30382.7333
330.5862,30372.15
330.7667,30392.0083
330.9471,30428.1583
331.1275,30427.1083
331.3079,30368.65
331.4883,30332.5333
331.6687,30309.05
331.849,30236.775
332.0293,30173.5583
332.2096,30123.6583
332.3899,30114.9833
332.5702,30130.9417
332.7504,30156.5667
332.9306,30165.3333
333.1108,30113.4
333.291,30048.8167
333.4712,30023.875
333.6514,30051.8833
333.8315,30030.0417
334.0116,30006.975
334.1917,30002.1583
334.3717,30007.2
334.5518,30017.9167
334.7318,29971.9417
334.9119,29938.7417
335.0918,29951.85
335.2718,29956.0083
335.4518,29949.8083
335.6317,29938.0833
335.8116,29963.7167
335.9915,29912.1417
336.1714,29822.6833
336.3513,29804.025
336.5311,29817.475
336.7109,29816.7917
336.8907,29781.4
337.0705,29688.325
337.2502,29595.925
337.43,29567.3833
337.6097,29521.9
337.7894,29491.4417
337.9691,29487.7583
338.1488,29511.6833
338.3284,29517.0083
338.508,29552.3583
338.6877,29560.5417
338.8672,29543.1917
339.0468,29481.3583
339.2263,29437.3833
339.4059,29500.1
339.5854,29573.2583
339.7649,29507.45
339.9443,29470.2083
340.1238,29442.7667
340.3032,29443.6333
340.4826,29445.725
340.662,29374.8833
340.8414,29317.5833
341.0207,29329.5667
341.2001,29356.9667
341.3794,29352.2083
341.5587,29396.7083
341.738,29369.2333
341.9172,29339.3667
342.0965,29307.5667
342.2757,29195.9
342.4549,29117.3167
342.6341,29121.275
342.8132,29148.1333
342.9923,29263.2417
343.1715,29374.5
343.3506,29336.3417
343.5296,29182.2417
343.7087,29109.225
343.8878,29047.3917
344.0668,29017.2333
344.2458,29006.7833
344.4248,28951.7917
344.6037,28928.7667
344.7827,28936.6833
344.9616,28911.725
345.1405,28921.425
345.3194,28918.4333
345.4982,28870.1917
345.6771,28830.6167
345.8559,28835.7083
346.0347,28807.0833
346.2135,28794.6083
346.3923,28815.2667
346.571,28764.1833
346.7498,28715.725
346.9285,28760.6583
347.1071,28706.4917
347.2859,28648.1417
347.4645,28681.3333
347.6431,28734.125
347.8217,28809.1167
348.0003,28802.1
348.1789,28689.6333
348.3574,28618.5
348.5359,28557.0833
348.7145,28495.15
348.893,28502.3833
349.0714,28491.25
349.2499,28430.075
349.4283,28370.675
349.6068,28300.5417
349.7852,28274.8333
349.9635,28289.9083
350.1419,28280.8667
350.3202,28248.7333
350.4985,28192.0917
350.6768,28147.8583
350.8551,28119.0167
351.0334,28095.4667
351.2116,28058.2667
351.3898,28060.0583
351.568,28031.9667
351.7462,28043.625
351.9243,28010.85
352.1025,27976.2583
352.2806,27930.0083
352.4587,27932.4
352.6368,27901.7
352.8148,27835.1917
352.9929,27795.9417
353.1709,27809.1667
353.3489,27805.8083
353.5268,27762.9583
353.7048,27710.75
353.8828,27684.925
354.0607,27642.9417
354.2386,27640.5583
354.4165,27620.0083
354.5943,27579.4417
354.7722,27573.4167
354.95,27609.8583
355.1278,27613.1917
355.3056,27537.525
355.4833,27437.1833
355.6611,27358.8833
355.8388,27309.7417
356.0165,27277.2583
356.1942,27313.325
356.3719,27349.0667
356.5495,27317.7
356.7271,27303.475
356.9047,27282.5417
357.0823,27259.3417
357.2599,27290.8667
357.4374,27254.4333
357.6149,27172.2
357.7924,27107.0167
357.9699,27097.5333
358.1474,27054.4167
358.3248,26983.2417
358.5023,26948.8083
358.6797,26881.5833
358.8571,26872.6083
359.0344,26847.5583
359.2118,26781.1917
359.3891,26757.6583
359.5664,26713.1583
359.7437,26695.075
359.9209,26642.0
360.0982,26561.2417
360.2754,26512.2167
360.4526,26547.025
360.6298,26554.9417
360.807,26532.325
360.9841,26510.975
361.1613,26474.9417
361.3383,26514.1333
361.5154,26531.4833
361.6925,26484.6333
361.8695,26452.3167
362.0466,26417.3333
362.2236,26389.6083
362.4005,26376.175
362.5775,26278.1917
362.7545,26198.775
362.9314,26164.3083
363.1083,26192.25
363.2852,26264.375
363.462,26199.5667
363.6389,26201.9333
363.8157,26132.9
363.9925,26083.9833
364.1693,26037.0667
364.346,25960.525
364.5228,25991.1
364.6996,26035.775
364.8762,26071.8667
365.0529,26065.7
365.2296,26068.825
365.4062,26084.225
365.5829,26015.6
365.7595,26004.3
365.9361,26027.2333
366.1126,26007.2167
366.2892,26294.8667
366.4657,26758.7583
366.6422,26898.2583
366.8186,26901.5417
366.9951,27013.775
367.1716,26770.8
367.348,26805.475
367.5244,26895.1
367.7008,26885.0417
367.8772,26653.9667
368.0535,26410.7583
368.2298,26805.2667
368.4061,26932.6
368.5824,26762.95
368.7586,27035.8833
368.9349,26946.175
369.1111,26493.8333
369.2873,26259.925
369.4635,26366.0417
369.6396,26230.3
369.8158,26074.0667
369.9919,26143.1083
370.168,26305.9083
370.3441,26241.3
370.5202,26008.5833
370.6962,25857.95
370.8722,25782.8917
371.0482,25785.1
371.2242,25926.9917
371.4002,26191.925
371.5761,26152.6667
371.752,26034.7083
371.9279,26106.3667
372.1038,26126.575
372.2796,25982.7167
372.4555,26022.4333
372.6313,26000.725
372.8071,25859.725
372.9829,25807.9417
373.1586,25921.0
373.3344,25905.5583
373.5101,25814.025
373.6858,25820.45
373.8615,25756.7333
374.0371,25871.85
374.2127,26126.7083
374.3884,26007.9333
374.564,25896.8167
374.7395,25900.0417
374.9151,26003.75
375.0906,26445.3
375.2661,26531.25
375.4416,26407.325
375.6171,26640.875
375.7925,26819.75
375.968,26824.775
376.1434,26494.6083
376.3188,26385.45
376.4941,26424.575
376.6695,26526.1667
376.8448,26634.6167
377.0201,26622.6083
377.1954,26645.4167
377.3707,26781.45
377.5459,26915.4667
377.7212,27382.6583
377.8964,28236.675
378.0715,28144.45
378.2467,27738.8167
378.4218,27892.8833
378.597,27313.1167
378.7721,27280.25
378.9472,27402.3083
379.1222,27707.775
379.2973,28410.6083
379.4723,29031.7333
379.6473,29346.2
379.8223,28693.9667
379.9972,28110.6583
380.1722,27796.05
380.3471,27738.55
380.522,27516.8833
380.6969,27611.925
380.8717,28022.125
381.0466,27590.1
381.2214,27509.9167
381.3962,27432.9083
381.571,27215.975
381.7457,27173.8833
381.9204,27429.9167
382.0952,27286.65
382.2699,27968.3917
382.4445,28459.4667
382.6192,28950.95
382.7938,29763.2333
382.9685,29968.6833
383.1431,29036.75
383.3176,28151.1083
383.4922,27897.95
383.6667,27888.05
383.8412,27632.2333
384.0157,27521.3417
384.1902,27778.8917
384.3646,27957.475
384.5391,27911.075
384.7134,28150.8667
384.8878,28822.4083
385.0622,29329.075
385.2365,28614.4667
385.4109,27991.55
385.5852,27931.825
385.7594,28170.2833
385.9337,28526.1083
386.1079,29031.05
386.2822,29849.9417
386.4564,29551.4917
386.6306,28929.3833
386.8047,29459.05
386.9789,29657.2917
387.153,30157.4583
387.3271,30922.4083
387.5012,30752.5333
387.6752,31579.2833
387.8492,32332.875
388.0233,31393.175
388.1972,30975.575
388.3712,31053.4833
388.5452,30993.8167
388.7191,31367.8333
388.893,32555.375
389.0669,31638.725
389.2408,29852.175
389.4146,28845.0167
389.5884,28090.3917
389.7623,27774.2
389.9361,27703.8333
390.1098,27898.8333
390.2835,28035.3417
390.4573,27918.1417
390.631,28014.6833
390.8047,28514.15
390.9784,28553.9417
391.152,28359.6583
391.3256,28598.4667
391.4992,28588.1
391.6728,28288.5333
391.8464,28886.4
392.0199,29492.025
392.1934,29142.5083
392.3669,29860.3583
392.5403,30080.775
392.7138,30654.3
392.8873,31216.2583
393.0607,31901.8667
393.2341,32221.9333
393.4074,31948.7833
393.5808,30656.5417
393.7542,30421.45
393.9274,30324.8083
394.1007,29889.2667
394.274,30675.3417
394.4472,30523.8583
394.6205,31379.8083
394.7937,32553.8333
394.9668,32662.75
395.14,31580.225
395.3131,30326.5417
395.4863,29596.3917
395.6594,29515.5917
395.8325,29022.3417
396.0055,29177.6167
396.1786,29325.1667
396.3516,29512.3917
396.5246,29237.65
396.6975,28828.0333
396.8705,29494.1167
397.0434,30017.8
397.2163,29157.0833
397.3892,29187.9417
397.5621,29784.9417
397.735,30240.75
397.9077,31163.6
398.0806,30787.625
398.2534,30860.15
398.4261,31099.8917
398.5989,31877.925
398.7716,32407.5167
398.9443,32245.7417
399.117,31843.8167
399.2896,31610.7167
399.4623,31030.5333
399.6349,30924.875
399.8075,30394.15
399.9801,29793.4833
400.1526,29626.35
400.3252,28585.5667
400.4977,28117.825
400.6702,28076.4667
400.8427,27895.875
401.0151,28171.35
401.1875,27946.4417
401.36,28068.9833
401.5323,27937.1917
401.7047,27511.5833
401.877,27460.8417
402.0494,27523.3
402.2216,28071.0083
402.394,28334.4
402.5662,28096.3083
402.7385,28236.4667
402.9107,28094.5333
403.0829,28009.325
403.2551,27863.575
403.4272,27714.025
403.5994,27787.525
403.7715,28332.8333
403.9436,28403.55
404.1156,28521.1833
