Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 12:35:19.453928
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2003.45
218.2508,2046.325
218.442,2088.6167
218.6332,2138.7167
218.8244,2185.9167
219.0156,2237.4417
219.2067,2284.8
219.3979,2335.8833
219.589,2392.9417
219.7801,2447.725
219.9712,2504.4417
220.1623,2565.4083
220.3533,2628.175
220.5444,2694.6333
220.7354,2761.0167
220.9264,2825.7083
221.1174,2900.7083
221.3083,2972.5667
221.4993,3043.4083
221.6902,3117.1583
221.8812,3197.35
222.0721,3277.175
222.263,3362.7667
222.4538,3447.875
222.6447,3535.025
222.8355,3628.525
223.0264,3714.1333
223.2172,3810.325
223.408,3906.2833
223.5987,4005.3083
223.7895,4106.825
223.9802,4209.5667
224.1709,4316.0833
224.3616,4424.9917
224.5524,4534.5333
224.743,4650.9667
224.9337,4761.75
225.1243,4888.3917
225.315,5010.0
225.5056,5126.0083
225.6962,5254.05
225.8867,5385.2333
226.0773,5513.4667
226.2678,5643.4583
226.4584,5778.1583
226.6489,5914.3417
226.8394,6044.6333
227.0298,6188.35
227.2203,6332.7333
227.4108,6493.9833
227.6012,6642.65
227.7916,6784.225
227.982,6941.0833
228.1723,7095.275
228.3627,7253.0667
228.5531,7408.325
228.7434,7566.9917
228.9337,7732.3333
229.124,7902.9583
229.3143,8068.6
229.5045,8257.0333
229.6948,8437.4833
229.885,8623.95
230.0752,8811.9583
230.2654,9000.7667
230.4556,9186.9167
230.6457,9374.3917
230.8358,9566.6583
231.026,9746.6917
231.2161,9942.0333
231.4062,10134.95
231.5963,10322.65
231.7863,10521.3917
231.9764,10731.9917
232.1664,10940.1333
232.3564,11159.375
232.5464,11367.4667
232.7364,11576.3083
232.9263,11781.0083
233.1163,12003.55
233.3062,12227.8083
233.4961,12467.45
233.686,12685.65
233.8758,12891.775
234.0657,13095.95
234.2555,13324.225
234.4454,13544.7917
234.6352,13772.55
234.825,13994.1583
235.0147,14208.6917
235.2045,14430.4667
235.3942,14644.4
235.5839,14868.2583
235.7737,15085.575
235.9633,15298.25
236.153,15538.7
236.3427,15771.9833
236.5323,15993.8167
236.7219,16211.0833
236.9115,16400.775
237.1011,16602.3583
237.2907,16827.8
237.4803,17052.0833
237.6698,17266.425
237.8593,17488.275
238.0488,17698.0417
238.2383,17915.175
238.4278,18131.9083
238.6172,18364.5667
238.8066,18585.9
238.9961,18803.7333
239.1855,19033.5083
239.3748,19245.3083
239.5642,19445.4667
239.7536,19668.575
239.9429,19873.4167
240.1322,20061.9667
240.3215,20270.025
240.5108,20476.6167
240.7001,20689.425
240.8893,20888.3583
241.0786,21085.3833
241.2677,21278.2583
241.457,21501.0833
241.6461,21655.6917
241.8353,21831.8833
242.0244,22007.7833
242.2136,22180.6333
242.4027,22367.35
242.5918,22532.6917
242.7809,22686.6333
242.9699,22781.5
243.159,22904.925
243.348,23114.2917
243.537,23335.0667
243.726,23519.85
243.915,23677.3833
244.1039,23826.725
244.2929,23908.4583
244.4818,23999.225
244.6707,24156.4583
244.8596,24374.5167
245.0485,24577.975
245.2373,24771.0167
245.4262,24947.95
245.615,25112.8417
245.8038,25255.35
245.9926,25405.8917
246.1814,25539.1333
246.3701,25555.2417
246.5589,25615.75
246.7476,25780.5833
246.9363,26001.5833
247.1249,26177.1917
247.3136,26360.3333
247.5023,26518.3083
247.6909,26693.1583
247.8795,26855.9583
248.0681,27017.0583
248.2567,27173.075
248.4453,27305.8833
248.6338,27433.4
248.8224,27474.2417
249.0109,27456.625
249.1994,27578.8667
249.3878,27774.2417
249.5763,27958.1917
249.7648,28110.9083
249.9532,28274.2917
250.1416,28454.1417
250.33,28631.85
250.5183,28799.7833
250.7067,28921.2583
250.8951,29042.425
251.0834,29162.425
251.2717,29288.3083
251.46,29401.5
251.6483,29492.0917
251.8365,29546.0833
252.0247,29536.775
252.213,29669.8083
252.4012,29806.575
252.5894,30004.175
252.7775,30128.5167
252.9657,30241.85
253.1538,30403.4167
253.3419,30510.9167
253.53,30604.8833
253.7181,30720.8917
253.9062,30824.4667
254.0942,30931.8417
254.2823,31012.25
254.4703,31093.1833
254.6583,31177.1083
254.8463,31272.1333
255.0342,31341.475
255.2222,31388.65
255.4101,31406.2583
255.598,31423.5833
255.7859,31541.15
255.9738,31689.1833
256.1616,31838.1583
256.3495,31991.6167
256.5373,32103.2333
256.7251,32279.0667
256.9129,32384.6917
257.1006,32485.2917
257.2884,32606.0417
257.4761,32738.5083
257.6638,32828.4917
257.8515,32885.0917
258.0392,32975.3583
258.2269,33030.9583
258.4146,33093.5333
258.6022,33172.25
258.7898,33206.7667
258.9774,33266.1667
259.165,33353.3083
259.3525,33426.8333
259.5401,33482.8917
259.7276,33576.1583
259.9151,33665.125
260.1026,33735.4833
260.2901,33826.5
260.4776,33913.1417
260.665,34051.475
260.8524,34168.3167
261.0398,34298.2333
261.2272,34368.825
261.4146,34408.0083
261.6019,34477.7167
261.7893,34567.725
261.9766,34641.0833
262.1639,34715.35
262.3512,34727.7083
262.5384,34759.3417
262.7257,34800.125
262.9129,34847.425
263.1001,34890.4667
263.2873,34982.45
263.4745,35038.8583
263.6617,35004.1917
263.8488,35061.4333
264.0359,35120.2
264.2231,35162.1583
264.4101,35212.5417
264.5972,35263.05
264.7842,35316.1917
264.9713,35356.1083
265.1583,35383.7417
265.3453,35433.05
265.5323,35490.9417
265.7193,35545.825
265.9062,35617.55
266.0931,35660.6083
266.2801,35675.8917
266.4669,35741.4167
266.6538,35792.2583
266.8407,35854.075
267.0276,35855.1917
267.2143,35861.6417
267.4012,35905.3667
267.588,35874.7167
267.7747,35913.1917
267.9615,35928.9083
268.1482,35942.65
268.3349,35980.8167
268.5217,35992.8833
268.7083,35986.6917
268.895,35999.55
269.0817,36037.7417
269.2682,36053.85
269.4549,36023.225
269.6415,35979.1667
269.8281,35979.65
270.0146,36025.125
270.2012,36053.925
270.3877,36099.8
270.5742,36103.6417
270.7607,36123.1417
270.9472,36127.15
271.1336,36125.225
271.32,36119.55
271.5065,36101.0833
271.6929,36110.3667
271.8792,36158.1667
272.0656,36163.1167
272.252,36191.65
272.4383,36210.625
272.6246,36205.8667
272.8109,36212.55
272.9972,36276.3833
273.1835,36318.3167
273.3697,36350.4917
273.5559,36370.6917
273.7421,36396.2167
273.9283,36404.5167
274.1145,36415.4167
274.3007,36421.5417
274.4868,36452.85
274.6729,36518.4167
274.859,36537.775
275.0451,36549.5167
275.2311,36479.2417
275.4172,36514.1083
275.6032,36558.675
275.7892,36601.1
275.9752,36608.2583
276.1612,36653.125
276.3472,36627.925
276.5331,36615.7417
276.719,36633.4167
276.9049,36648.8417
277.0908,36629.675
277.2767,36630.7083
277.4625,36649.725
277.6484,36653.5167
277.8342,36634.15
278.02,36630.525
278.2057,36670.3833
278.3915,36729.525
278.5772,36739.6
278.763,36716.9667
278.9487,36763.7917
279.1343,36794.75
279.32,36797.825
279.5057,36753.0667
279.6913,36674.6667
279.877,36652.8583
280.0625,36660.45
280.2481,36609.8917
280.4337,36588.725
280.6192,36631.2
280.8048,36675.8
280.9903,36651.8333
281.1758,36619.1917
281.3612,36571.4
281.5467,36556.1333
281.7321,36600.2833
281.9175,36619.0333
282.1029,36607.4583
282.2884,36613.85
282.4737,36574.3
282.6591,36546.6833
282.8444,36544.7667
283.0297,36530.9583
283.215,36533.625
283.4002,36541.6667
283.5855,36490.625
283.7707,36415.8
283.956,36399.1167
284.1412,36378.2667
284.3264,36402.6833
284.5115,36448.475
284.6967,36467.7917
284.8818,36418.2417
285.0669,36368.3167
285.252,36363.2667
285.4371,36363.175
285.6222,36334.9333
285.8072,36303.05
285.9922,36274.475
286.1772,36302.25
286.3622,36319.0
286.5472,36280.6833
286.7321,36224.1667
286.9171,36263.1833
287.102,36275.875
287.2869,36305.9167
287.4717,36351.1917
287.6566,36357.4417
287.8415,36347.875
288.0263,36337.5333
288.2111,36266.025
288.3959,36201.975
288.5806,36200.3583
288.7654,36217.3583
288.9501,36286.7
289.1348,36307.425
289.3195,36316.8583
289.5042,36328.05
289.6889,36360.675
289.8735,36290.925
290.0581,36260.8
290.2428,36210.1417
290.4273,36214.0917
290.6119,36246.075
290.7965,36238.975
290.981,36248.925
291.1655,36238.4667
291.35,36147.575
291.5345,36089.6583
291.719,36095.8417
291.9034,36112.2333
292.0878,36166.0083
292.2722,36144.775
292.4566,36112.325
292.641,36118.4167
292.8253,36109.1417
293.0096,36082.175
293.194,36097.825
293.3783,36094.5583
293.5626,36115.9333
293.7468,36114.65
293.9311,36119.0417
294.1153,36058.0917
294.2995,35941.3
294.4837,35872.525
294.6678,35819.0833
294.852,35792.5167
295.0361,35805.4583
295.2202,35811.5583
295.4043,35829.5167
295.5884,35811.625
295.7725,35798.0667
295.9565,35767.8
296.1405,35695.675
296.3246,35665.35
296.5085,35704.0833
296.6925,35744.9583
296.8764,35731.1583
297.0603,35702.95
297.2443,35673.025
297.4282,35628.225
297.612,35569.3917
297.7959,35518.15
297.9797,35495.5917
298.1635,35436.025
298.3474,35492.5833
298.5311,35526.9667
298.7149,35468.275
298.8987,35376.4333
299.0823,35347.9917
299.2661,35274.3417
299.4498,35171.3083
299.6334,35167.6083
299.8171,35164.8833
300.0007,35146.0333
300.1843,35138.0417
300.368,35113.0083
300.5515,35077.8167
300.7351,35048.4833
300.9186,35015.075
301.1021,34974.7083
301.2857,34950.4833
301.4691,34933.2667
301.6526,34949.3833
301.8361,34896.1667
302.0195,34839.5083
302.2029,34823.9333
302.3863,34813.1667
302.5697,34762.4917
302.753,34765.1833
302.9364,34780.55
303.1197,34811.8417
303.303,34784.9583
303.4863,34722.5667
303.6696,34622.225
303.8528,34542.5833
304.036,34502.9917
304.2192,34513.2917
304.4024,34494.7167
304.5856,34430.9333
304.7688,34416.0333
304.9519,34402.0833
305.135,34370.375
305.3181,34330.9333
305.5012,34303.6167
305.6842,34301.75
305.8673,34276.15
306.0504,34218.1083
306.2333,34131.4417
306.4163,34116.175
306.5993,34071.2
306.7822,34044.4583
306.9652,34035.7
307.1481,33977.85
307.331,33931.7083
307.5139,33884.275
307.6967,33825.925
307.8796,33779.1083
308.0624,33750.3167
308.2452,33695.2667
308.428,33642.4417
308.6107,33629.3333
308.7935,33586.825
308.9762,33555.1083
309.1589,33521.2083
309.3416,33478.75
309.5243,33443.9083
309.7069,33397.1833
309.8896,33355.575
310.0721,33313.4667
310.2548,33291.7083
310.4373,33264.275
310.6199,33268.0167
310.8024,33217.1333
310.985,33191.1417
311.1674,33123.4833
311.3499,33049.0917
311.5324,33034.3333
311.7148,33052.1
311.8973,32998.55
312.0797,32969.05
312.2621,32952.125
312.4445,32897.1583
312.6268,32838.1083
312.8091,32822.8417
312.9915,32751.1417
313.1738,32715.8917
313.356,32648.3833
313.5383,32589.25
313.7206,32575.025
313.9027,32497.65
314.085,32468.6583
314.2672,32445.3167
314.4493,32428.075
314.6314,32427.1583
314.8136,32427.775
314.9957,32355.9333
315.1778,32290.85
315.3598,32260.725
315.5419,32242.9833
315.724,32231.4167
315.9059,32198.15
316.088,32153.3667
316.2699,32157.6667
316.4519,32139.2583
316.6338,32084.4417
316.8157,31977.075
316.9977,31946.225
317.1795,31958.4917
317.3614,31956.825
317.5432,31957.8833
317.7251,31904.3
317.9069,31828.8583
318.0887,31808.325
318.2704,31732.2167
318.4522,31710.2667
318.6339,31710.8
318.8156,31762.775
318.9973,31705.225
319.179,31707.9083
319.3607,31708.7583
319.5423,31715.1333
319.7239,31684.5917
319.9055,31628.1417
320.0871,31590.9833
320.2687,31576.35
320.4502,31561.9167
320.6317,31501.0833
320.8132,31489.025
320.9947,31477.2167
321.1761,31496.0417
321.3576,31472.825
321.5391,31459.625
321.7205,31417.3333
321.9019,31391.4833
322.0832,31336.3833
322.2646,31284.975
322.4459,31246.1083
322.6272,31204.6417
322.8085,31170.5833
322.9898,31149.1167
323.1711,31113.025
323.3523,31088.9
323.5335,31064.1333
323.7147,31092.4833
323.8959,31162.4833
324.0771,31163.5167
324.2582,31143.4917
324.4393,31119.9083
324.6204,31134.925
324.8015,31113.7
324.9826,31148.2083
325.1637,31189.0417
325.3447,31180.1167
325.5257,31179.4417
325.7067,31165.6083
325.8877,31073.5167
326.0686,30966.6083
326.2496,30964.9
326.4305,30912.825
326.6114,30891.0333
326.7922,30876.5667
326.9731,30872.575
327.1539,30840.6917
327.3347,30834.0333
327.5155,30845.2583
327.6963,30903.2583
327.8771,30925.6583
328.0578,30862.8
328.2385,30762.9667
328.4193,30729.5583
328.5999,30697.0
328.7806,30643.4167
328.9613,30655.575
329.1419,30627.3917
329.3225,30634.7083
329.5031,30575.7167
329.6837,30545.7
329.8642,30488.875
330.0447,30467.525
330.2252,30408.0917
330.4057,30355.7083
330.5862,30338.475
330.7667,30367.0083
330.9471,30397.4
331.1275,30406.275
331.3079,30351.7417
331.4883,30307.025
331.6687,30283.925
331.849,30216.3167
332.0293,30145.3083
332.2096,30101.425
332.3899,30098.9417
332.5702,30117.1167
332.7504,30126.15
332.9306,30143.0833
333.1108,30092.1917
333.291,30027.1167
333.4712,30015.5167
333.6514,30026.9
333.8315,30001.7
334.0116,29975.1
334.1917,29976.0667
334.3717,29994.2083
334.5518,29999.8583
334.7318,29949.725
334.9119,29915.9333
335.0918,29933.8
335.2718,29934.0583
335.4518,29933.6333
335.6317,29916.8917
335.8116,29947.0083
335.9915,29881.45
336.1714,29794.4583
336.3513,29781.0
336.5311,29797.9417
336.7109,29790.3333
336.8907,29757.6167
337.0705,29657.5
337.2502,29563.975
337.43,29544.2833
337.6097,29493.9
337.7894,29470.4667
337.9691,29464.3917
338.1488,29488.525
338.3284,29496.0667
338.508,29535.6833
338.6877,29543.575
338.8672,29517.9417
339.0468,29462.25
339.2263,29414.4833
339.4059,29480.4667
339.5854,29556.2
339.7649,29487.2333
339.9443,29455.6417
340.1238,29429.375
340.3032,29425.2417
340.4826,29428.85
340.662,29356.9417
340.8414,29301.3833
341.0207,29312.35
341.2001,29339.6417
341.3794,29329.7333
341.5587,29373.7333
341.738,29349.2167
341.9172,29327.7583
342.0965,29284.4917
342.2757,29176.425
342.4549,29105.3333
342.6341,29108.7583
342.8132,29133.3667
342.9923,29247.9417
343.1715,29353.3417
343.3506,29319.05
343.5296,29164.2083
343.7087,29097.925
343.8878,29022.6667
344.0668,28998.65
344.2458,28986.4833
344.4248,28929.5583
344.6037,28909.0417
344.7827,28915.675
344.9616,28895.8
345.1405,28902.5167
345.3194,28897.425
345.4982,28859.1167
345.6771,28815.1
345.8559,28825.8167
346.0347,28792.8417
346.2135,28771.425
346.3923,28795.5583
346.571,28743.2833
346.7498,28701.5
346.9285,28748.7667
347.1071,28690.925
347.2859,28636.5833
347.4645,28666.6917
347.6431,28719.5
347.8217,28802.675
348.0003,28793.2333
348.1789,28681.8
348.3574,28605.9917
348.5359,28544.9583
348.7145,28485.825
348.893,28490.1833
349.0714,28475.9083
349.2499,28418.2333
349.4283,28360.9833
349.6068,28288.7833
349.7852,28259.3
349.9635,28279.2833
350.1419,28269.025
350.3202,28237.025
350.4985,28177.275
350.6768,28140.475
350.8551,28111.5583
351.0334,28084.4583
351.2116,28043.6083
351.3898,28043.9583
351.568,28022.0833
351.7462,28032.0667
351.9243,28003.7167
352.1025,27957.1583
352.2806,27920.65
352.4587,27914.025
352.6368,27884.1333
352.8148,27822.9583
352.9929,27784.8167
353.1709,27797.3417
353.3489,27795.2083
353.5268,27751.8333
353.7048,27702.8583
353.8828,27688.525
354.0607,27624.5167
354.2386,27628.9167
354.4165,27616.025
354.5943,27577.1833
354.7722,27566.5333
354.95,27608.375
355.1278,27605.575
355.3056,27523.2167
355.4833,27431.5083
355.6611,27355.725
355.8388,27301.75
356.0165,27269.025
356.1942,27307.75
356.3719,27345.3083
356.5495,27308.6167
356.7271,27290.025
356.9047,27263.65
357.0823,27252.3917
357.2599,27282.9083
357.4374,27241.7917
357.6149,27165.3667
357.7924,27094.1833
357.9699,27083.6583
358.1474,27033.0417
358.3248,26964.6083
358.5023,26926.5833
358.6797,26862.95
358.8571,26861.3833
359.0344,26827.4917
359.2118,26773.7333
359.3891,26740.4667
359.5664,26701.5417
359.7437,26685.0333
359.9209,26634.9833
360.0982,26561.3333
360.2754,26498.4917
360.4526,26539.6167
360.6298,26549.225
360.807,26529.0667
360.9841,26501.7833
361.1613,26474.0917
361.3383,26511.3583
361.5154,26527.525
361.6925,26478.55
361.8695,26443.9
362.0466,26402.45
362.2236,26373.65
362.4005,26362.9667
362.5775,26274.8667
362.7545,26189.7417
362.9314,26155.15
363.1083,26181.5917
363.2852,26252.5417
363.462,26191.4167
363.6389,26196.15
363.8157,26127.0667
363.9925,26076.8167
364.1693,26029.9583
364.346,25950.9167
364.5228,25988.6833
364.6996,26025.85
364.8762,26064.05
365.0529,26059.7667
365.2296,26058.4417
365.4062,26073.9167
365.5829,26010.5667
365.7595,26004.1083
365.9361,26026.15
366.1126,26009.05
366.2892,26294.6083
366.4657,26760.975
366.6422,26897.1
366.8186,26906.5083
366.9951,27018.7167
367.1716,26761.6333
367.348,26804.5
367.5244,26891.9167
367.7008,26878.4417
367.8772,26651.0917
368.0535,26402.9583
368.2298,26801.225
368.4061,26928.4917
368.5824,26755.6833
368.7586,27026.3
368.9349,26931.8417
369.1111,26490.4083
369.2873,26249.6917
369.4635,26359.3667
369.6396,26225.8083
369.8158,26073.4167
369.9919,26138.975
370.168,26297.3083
370.3441,26239.0
370.5202,25997.525
370.6962,25846.5417
370.8722,25773.925
371.0482,25784.625
371.2242,25927.4083
371.4002,26186.3167
371.5761,26148.9667
371.752,26032.7833
371.9279,26099.0167
372.1038,26127.0333
372.2796,25975.5917
372.4555,26026.15
372.6313,26004.8417
372.8071,25862.95
372.9829,25802.975
373.1586,25922.05
373.3344,25904.825
373.5101,25809.7417
373.6858,25809.4333
373.8615,25750.975
374.0371,25860.2917
374.2127,26115.9667
374.3884,26002.6917
374.564,25884.6333
374.7395,25885.4167
374.9151,25989.3833
375.0906,26432.8917
375.2661,26521.8833
375.4416,26401.8667
375.6171,26634.4667
375.7925,26821.5167
375.968,26818.8583
376.1434,26482.4833
376.3188,26380.4583
376.4941,26419.2833
376.6695,26513.05
376.8448,26636.875
377.0201,26619.8417
377.1954,26642.2083
377.3707,26784.15
377.5459,26921.8083
377.7212,27382.9
377.8964,28241.3833
378.0715,28148.125
378.2467,27740.9667
378.4218,27895.2333
378.597,27320.025
378.7721,27280.875
378.9472,27404.9167
379.1222,27700.4083
379.2973,28405.5333
379.4723,29025.8417
379.6473,29342.475
379.8223,28677.7833
379.9972,28102.8
380.1722,27792.1833
380.3471,27735.3167
380.522,27509.1083
380.6969,27607.2833
380.8717,28014.75
381.0466,27589.2
381.2214,27503.0667
381.3962,27430.2
381.571,27211.0583
381.7457,27156.875
381.9204,27426.6083
382.0952,27277.8667
382.2699,27960.6417
382.4445,28447.7667
382.6192,28932.3333
382.7938,29750.7667
382.9685,29951.2
383.1431,29024.5917
383.3176,28140.2583
383.4922,27883.7583
383.6667,27881.8083
383.8412,27626.7167
384.0157,27516.2667
384.1902,27779.9333
384.3646,27951.1167
384.5391,27913.775
384.7134,28153.1667
384.8878,28818.4167
385.0622,29324.8333
385.2365,28622.3417
385.4109,27987.7667
385.5852,27920.3917
385.7594,28165.6083
385.9337,28512.075
386.1079,29014.7667
386.2822,29838.4583
386.4564,29546.475
386.6306,28927.275
386.8047,29447.925
386.9789,29644.6167
387.153,30146.0333
387.3271,30909.1333
387.5012,30745.0
387.6752,31562.9833
387.8492,32324.7167
388.0233,31389.9333
388.1972,30975.6917
388.3712,31048.4667
388.5452,30981.0833
388.7191,31353.1917
388.893,32542.8167
389.0669,31643.425
389.2408,29851.4833
389.4146,28844.2917
389.5884,28094.35
389.7623,27775.1
389.9361,27707.4417
390.1098,27902.4167
390.2835,28041.825
390.4573,27928.1083
390.631,28019.6417
390.8047,28518.025
390.9784,28565.0083
391.152,28374.8083
391.3256,28610.7083
391.4992,28594.8167
391.6728,28295.825
391.8464,28895.5417
392.0199,29492.975
392.1934,29154.1
392.3669,29856.95
392.5403,30080.8
392.7138,30645.0833
392.8873,31204.8667
393.0607,31886.0
393.2341,32202.4667
393.4074,31930.1
393.5808,30639.8
393.7542,30401.9917
393.9274,30305.5667
394.1007,29875.8
394.274,30666.7
394.4472,30512.1333
394.6205,31367.75
394.7937,32550.35
394.9668,32665.6583
395.14,31583.3417
395.3131,30326.3167
395.4863,29610.4083
395.6594,29518.65
395.8325,29029.1833
396.0055,29180.9833
396.1786,29329.7583
396.3516,29514.4833
396.5246,29225.225
396.6975,28812.8083
396.8705,29480.35
397.0434,30002.725
397.2163,29142.8
397.3892,29175.925
397.5621,29777.1583
397.735,30243.625
397.9077,31166.9333
398.0806,30800.8917
398.2534,30858.1083
398.4261,31102.05
398.5989,31885.4333
398.7716,32421.2833
398.9443,32252.0833
399.117,31861.0417
399.2896,31625.5917
399.4623,31039.9083
399.6349,30935.35
399.8075,30398.525
399.9801,29799.3833
400.1526,29639.6833
400.3252,28606.675
400.4977,28120.6083
400.6702,28086.5083
400.8427,27911.425
401.0151,28187.9417
401.1875,27960.125
401.36,28080.275
401.5323,27952.4333
401.7047,27530.0083
401.877,27483.925
402.0494,27541.6667
402.2216,28095.75
402.394,28356.8833
402.5662,28114.8
402.7385,28260.925
402.9107,28112.35
403.0829,28021.7583
403.2551,27879.775
403.4272,27735.9917
403.5994,27806.15
403.7715,28348.375
403.9436,28427.7667
404.1156,28547.6
