Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-12-15 02:25:56.390375
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2057.2333
218.2508,2105.5583
218.442,2147.7083
218.6332,2197.9
218.8244,2248.7
219.0156,2296.0417
219.2067,2350.575
219.3979,2403.8583
219.589,2462.3083
219.7801,2520.975
219.9712,2581.6667
220.1623,2641.725
220.3533,2708.95
220.5444,2776.4083
220.7354,2846.3917
220.9264,2913.9083
221.1174,2989.0667
221.3083,3066.55
221.4993,3141.6083
221.6902,3216.775
221.8812,3297.875
222.0721,3383.725
222.263,3469.95
222.4538,3562.2167
222.6447,3654.15
222.8355,3747.85
223.0264,3843.5
223.2172,3936.3917
223.408,4040.8083
223.5987,4141.625
223.7895,4242.4583
223.9802,4353.7333
224.1709,4463.8167
224.3616,4577.3917
224.5524,4693.2833
224.743,4813.4167
224.9337,4927.7
225.1243,5061.225
225.315,5182.35
225.5056,5302.5917
225.6962,5439.1167
225.8867,5572.0583
226.0773,5708.975
226.2678,5842.6333
226.4584,5986.2
226.6489,6122.85
226.8394,6260.1833
227.0298,6408.9833
227.2203,6563.425
227.4108,6726.6667
227.6012,6879.8833
227.7916,7031.2
227.982,7196.875
228.1723,7352.15
228.3627,7519.9167
228.5531,7679.0917
228.7434,7841.2583
228.9337,8014.9167
229.124,8187.1333
229.3143,8366.625
229.5045,8557.1167
229.6948,8742.8167
229.885,8937.65
230.0752,9130.975
230.2654,9326.8917
230.4556,9523.625
230.6457,9718.65
230.8358,9906.8167
231.026,10110.6083
231.2161,10302.3917
231.4062,10501.675
231.5963,10701.7167
231.7863,10905.4167
231.9764,11120.8417
232.1664,11340.3833
232.3564,11564.3417
232.5464,11777.3333
232.7364,12001.9667
232.9263,12215.725
233.1163,12439.2167
233.3062,12670.5167
233.4961,12913.4083
233.686,13144.25
233.8758,13352.5917
234.0657,13567.1
234.2555,13808.2333
234.4454,14034.6083
234.6352,14263.7583
234.825,14499.0917
235.0147,14711.3583
235.2045,14942.4667
235.3942,15169.2167
235.5839,15399.2833
235.7737,15622.5917
235.9633,15843.95
236.153,16095.2417
236.3427,16331.8917
236.5323,16565.5333
236.7219,16783.8583
236.9115,16983.5333
237.1011,17192.1667
237.2907,17427.425
237.4803,17657.4917
237.6698,17872.1417
237.8593,18098.1833
238.0488,18326.7917
238.2383,18545.95
238.4278,18771.2
238.6172,19011.3
238.8066,19235.6083
238.9961,19464.2833
239.1855,19694.9167
239.3748,19923.425
239.5642,20125.2833
239.7536,20353.8
239.9429,20572.2167
240.1322,20767.2167
240.3215,20974.0667
240.5108,21189.925
240.7001,21406.9083
240.8893,21613.3833
241.0786,21821.9667
241.2677,22020.3667
241.457,22239.3083
241.6461,22411.7083
241.8353,22584.625
242.0244,22769.5917
242.2136,22943.7083
242.4027,23130.8833
242.5918,23308.4667
242.7809,23468.8667
242.9699,23561.3583
243.159,23690.8667
243.348,23907.5167
243.537,24131.8167
243.726,24327.65
243.915,24494.5083
244.1039,24646.3417
244.2929,24726.425
244.4818,24806.4917
244.6707,24985.1583
244.8596,25213.6583
245.0485,25419.0333
245.2373,25619.8167
245.4262,25799.0917
245.615,25965.5833
245.8038,26097.825
245.9926,26271.15
246.1814,26409.0167
246.3701,26430.025
246.5589,26485.15
246.7476,26650.3083
246.9363,26884.3167
247.1249,27065.1083
247.3136,27256.3333
247.5023,27413.8583
247.6909,27598.0083
247.8795,27761.5167
248.0681,27912.2583
248.2567,28084.3333
248.4453,28224.2667
248.6338,28361.925
248.8224,28394.8417
249.0109,28370.25
249.1994,28499.1333
249.3878,28708.1667
249.5763,28900.85
249.7648,29053.0083
249.9532,29221.4
250.1416,29414.7333
250.33,29587.9917
250.5183,29768.1583
250.7067,29897.95
250.8951,30011.4917
251.0834,30133.5083
251.2717,30261.5917
251.46,30366.5167
251.6483,30470.0667
251.8365,30517.4083
252.0247,30513.425
252.213,30652.8417
252.4012,30797.8833
252.5894,30994.2833
252.7775,31126.7917
252.9657,31245.2167
253.1538,31409.2833
253.3419,31519.725
253.53,31611.825
253.7181,31731.6667
253.9062,31835.5917
254.0942,31940.8667
254.2823,32024.725
254.4703,32105.3583
254.6583,32206.825
254.8463,32295.7583
255.0342,32351.725
255.2222,32418.7417
255.4101,32433.5417
255.598,32447.8083
255.7859,32568.9583
255.9738,32719.7583
256.1616,32862.3583
256.3495,33019.8083
256.5373,33150.7333
256.7251,33316.075
256.9129,33432.25
257.1006,33529.6667
257.2884,33655.8917
257.4761,33792.625
257.6638,33880.1417
257.8515,33946.9583
258.0392,34024.3917
258.2269,34084.0
258.4146,34150.8583
258.6022,34229.1333
258.7898,34265.1667
258.9774,34328.4583
259.165,34416.9083
259.3525,34482.9833
259.5401,34545.0333
259.7276,34640.8167
259.9151,34731.7583
260.1026,34798.25
260.2901,34896.2167
260.4776,34985.4083
260.665,35117.9667
260.8524,35246.625
261.0398,35375.4083
261.2272,35445.8167
261.4146,35486.7917
261.6019,35566.4667
261.7893,35648.15
261.9766,35714.5417
262.1639,35789.2833
262.3512,35798.975
262.5384,35841.2583
262.7257,35868.3583
262.9129,35918.75
263.1001,35967.5667
263.2873,36053.175
263.4745,36113.8583
263.6617,36074.725
263.8488,36132.8583
264.0359,36190.3917
264.2231,36234.2583
264.4101,36284.1
264.5972,36344.35
264.7842,36385.0583
264.9713,36431.9
265.1583,36450.2333
265.3453,36497.5083
265.5323,36555.75
265.7193,36612.0333
265.9062,36686.9333
266.0931,36713.4083
266.2801,36743.5417
266.4669,36810.9583
266.6538,36856.8083
266.8407,36922.6167
267.0276,36927.775
267.2143,36935.7083
267.4012,36977.9417
267.588,36943.025
267.7747,36962.3917
267.9615,36986.875
268.1482,37006.2583
268.3349,37045.7333
268.5217,37045.725
268.7083,37032.05
268.895,37043.0417
269.0817,37087.8083
269.2682,37095.875
269.4549,37072.3833
269.6415,37014.0083
269.8281,37012.7333
270.0146,37064.5583
270.2012,37097.85
270.3877,37142.0333
270.5742,37141.9583
270.7607,37159.575
270.9472,37167.05
271.1336,37157.6333
271.32,37152.3
271.5065,37130.825
271.6929,37130.8167
271.8792,37183.8083
272.0656,37192.4167
272.252,37202.9667
272.4383,37227.9917
272.6246,37227.325
272.8109,37217.7917
272.9972,37294.4583
273.1835,37328.3833
273.3697,37367.975
273.5559,37395.0167
273.7421,37409.3917
273.9283,37411.9917
274.1145,37422.8167
274.3007,37441.0083
274.4868,37475.0417
274.6729,37522.5167
274.859,37548.55
275.0451,37560.6167
275.2311,37478.4167
275.4172,37521.4667
275.6032,37563.9417
275.7892,37606.1083
275.9752,37618.0
276.1612,37648.3583
276.3472,37629.5667
276.5331,37612.3833
276.719,37630.375
276.9049,37640.6833
277.0908,37618.2333
277.2767,37633.175
277.4625,37651.35
277.6484,37645.8833
277.8342,37629.375
278.02,37631.175
278.2057,37665.4333
278.3915,37709.575
278.5772,37729.4417
278.763,37703.6
278.9487,37751.4917
279.1343,37789.925
279.32,37777.525
279.5057,37734.9833
279.6913,37654.1167
279.877,37635.225
280.0625,37632.7167
280.2481,37593.2667
280.4337,37561.5
280.6192,37606.2083
280.8048,37652.2
280.9903,37630.4167
281.1758,37588.875
281.3612,37542.6917
281.5467,37534.4333
281.7321,37573.6917
281.9175,37599.3417
282.1029,37586.5667
282.2884,37597.125
282.4737,37549.4167
282.6591,37500.25
282.8444,37505.9083
283.0297,37506.85
283.215,37504.9833
283.4002,37503.5833
283.5855,37453.1833
283.7707,37369.625
283.956,37342.0167
284.1412,37330.4
284.3264,37353.05
284.5115,37403.3667
284.6967,37420.7833
284.8818,37382.7
285.0669,37325.175
285.252,37316.3
285.4371,37324.4
285.6222,37289.2333
285.8072,37250.8
285.9922,37231.8083
286.1772,37256.4083
286.3622,37268.85
286.5472,37232.075
286.7321,37177.275
286.9171,37217.8667
287.102,37228.2083
287.2869,37255.2
287.4717,37306.375
287.6566,37305.075
287.8415,37305.7417
288.0263,37289.65
288.2111,37221.2417
288.3959,37149.4
288.5806,37162.075
288.7654,37164.1667
288.9501,37244.2167
289.1348,37266.9833
289.3195,37275.825
289.5042,37279.1417
289.6889,37319.3333
289.8735,37241.35
290.0581,37216.825
290.2428,37162.1083
290.4273,37162.0833
290.6119,37200.0833
290.7965,37194.7167
290.981,37200.9917
291.1655,37192.25
291.35,37095.45
291.5345,37040.1333
291.719,37052.1
291.9034,37063.6167
292.0878,37121.0167
292.2722,37110.1083
292.4566,37067.4083
292.641,37075.7083
292.8253,37072.8417
293.0096,37043.1333
293.194,37052.6833
293.3783,37050.125
293.5626,37069.8333
293.7468,37075.9083
293.9311,37082.6417
294.1153,37018.175
294.2995,36903.5833
294.4837,36833.7417
294.6678,36779.175
294.852,36747.6583
295.0361,36756.7333
295.2202,36762.3667
295.4043,36791.2083
295.5884,36766.975
295.7725,36755.975
295.9565,36729.225
296.1405,36655.6667
296.3246,36625.1083
296.5085,36669.525
296.6925,36708.8417
296.8764,36702.5417
297.0603,36669.5833
297.2443,36638.1917
297.4282,36589.4167
297.612,36526.55
297.7959,36477.9333
297.9797,36448.9333
298.1635,36385.125
298.3474,36446.2
298.5311,36486.5167
298.7149,36421.1417
298.8987,36333.1333
299.0823,36300.4917
299.2661,36231.075
299.4498,36128.0
299.6334,36120.1417
299.8171,36129.6
300.0007,36109.8167
300.1843,36089.0833
300.368,36069.5167
300.5515,36046.3917
300.7351,36012.9333
300.9186,35987.4833
301.1021,35930.9833
301.2857,35923.6167
301.4691,35899.875
301.6526,35911.95
301.8361,35866.2583
302.0195,35807.2083
302.2029,35792.0417
302.3863,35774.6417
302.5697,35721.7667
302.753,35730.8417
302.9364,35751.0833
303.1197,35778.825
303.303,35750.3
303.4863,35692.6917
303.6696,35591.4667
303.8528,35513.75
304.036,35478.275
304.2192,35477.9
304.4024,35459.875
304.5856,35407.7583
304.7688,35386.2417
304.9519,35373.275
305.135,35340.0583
305.3181,35310.7667
305.5012,35277.35
305.6842,35274.8167
305.8673,35248.1833
306.0504,35191.6583
306.2333,35102.5917
306.4163,35090.7167
306.5993,35035.5333
306.7822,35012.4
306.9652,34997.125
307.1481,34944.95
307.331,34898.2167
307.5139,34841.3
307.6967,34795.7333
307.8796,34753.975
308.0624,34720.5167
308.2452,34655.5083
308.428,34613.0667
308.6107,34597.375
308.7935,34560.0
308.9762,34530.9167
309.1589,34495.1417
309.3416,34460.1917
309.5243,34403.8583
309.7069,34375.75
309.8896,34322.8083
310.0721,34277.3167
310.2548,34265.75
310.4373,34232.4167
310.6199,34235.8583
310.8024,34188.5667
310.985,34165.9333
311.1674,34091.3667
311.3499,34014.8
311.5324,33997.65
311.7148,34017.1667
311.8973,33965.2583
312.0797,33941.2583
312.2621,33921.3583
312.4445,33869.2417
312.6268,33807.8583
312.8091,33782.5167
312.9915,33706.2917
313.1738,33682.6083
313.356,33615.4167
313.5383,33545.5333
313.7206,33529.6833
313.9027,33465.25
314.085,33422.5
314.2672,33408.0417
314.4493,33399.275
314.6314,33388.3333
314.8136,33381.2
314.9957,33317.3917
315.1778,33245.5583
315.3598,33223.525
315.5419,33210.8
315.724,33201.0667
315.9059,33169.0333
316.088,33128.4083
316.2699,33130.4083
316.4519,33102.9667
316.6338,33048.925
316.8157,32942.1167
316.9977,32895.6083
317.1795,32914.1583
317.3614,32914.6
317.5432,32904.6917
317.7251,32857.4167
317.9069,32785.9
318.0887,32764.1417
318.2704,32685.0
318.4522,32665.8167
318.6339,32661.8833
318.8156,32713.4167
318.9973,32653.6417
319.179,32657.675
319.3607,32673.4833
319.5423,32672.675
319.7239,32637.1833
319.9055,32585.8583
320.0871,32552.65
320.2687,32537.0833
320.4502,32513.6
320.6317,32452.9667
320.8132,32437.6417
320.9947,32442.2833
321.1761,32453.6917
321.3576,32443.4167
321.5391,32418.425
321.7205,32377.1917
321.9019,32340.4
322.0832,32280.425
322.2646,32240.8833
322.4459,32201.625
322.6272,32158.15
322.8085,32115.95
322.9898,32102.275
323.1711,32057.425
323.3523,32044.175
323.5335,32010.8
323.7147,32045.2167
323.8959,32114.125
324.0771,32118.1083
324.2582,32090.7
324.4393,32073.1167
324.6204,32080.7083
324.8015,32072.9833
324.9826,32113.8417
325.1637,32148.925
325.3447,32135.6667
325.5257,32131.15
325.7067,32114.5417
325.8877,32011.65
326.0686,31905.25
326.2496,31894.6167
326.4305,31844.6
326.6114,31823.625
326.7922,31810.175
326.9731,31809.4333
327.1539,31777.95
327.3347,31777.2333
327.5155,31792.5333
327.6963,31852.2833
327.8771,31869.5083
328.0578,31819.3333
328.2385,31709.3417
328.4193,31682.9167
328.5999,31651.6667
328.7806,31592.8
328.9613,31592.3833
329.1419,31562.3
329.3225,31565.2417
329.5031,31514.4167
329.6837,31477.05
329.8642,31423.3667
330.0447,31392.8333
330.2252,31344.9833
330.4057,31289.4667
330.5862,31283.7917
330.7667,31306.1167
330.9471,31341.1
331.1275,31342.4583
331.3079,31281.4583
331.4883,31248.7167
331.6687,31224.425
331.849,31150.6917
332.0293,31092.1
332.2096,31036.6333
332.3899,31033.4
332.5702,31049.6583
332.7504,31072.85
332.9306,31091.3
333.1108,31032.1333
333.291,30965.2
333.4712,30957.9
333.6514,30984.175
333.8315,30956.3333
334.0116,30938.45
334.1917,30928.1167
334.3717,30935.6167
334.5518,30940.65
334.7318,30893.65
334.9119,30873.35
335.0918,30879.925
335.2718,30879.9
335.4518,30874.3917
335.6317,30860.1083
335.8116,30894.8833
335.9915,30853.05
336.1714,30761.7667
336.3513,30745.2167
336.5311,30748.625
336.7109,30751.5917
336.8907,30717.9667
337.0705,30628.4
337.2502,30535.475
337.43,30501.2083
337.6097,30444.8667
337.7894,30419.8583
337.9691,30424.8333
338.1488,30441.25
338.3284,30456.7917
338.508,30483.3667
338.6877,30493.9083
338.8672,30477.2917
339.0468,30412.2917
339.2263,30373.9833
339.4059,30443.5167
339.5854,30516.6167
339.7649,30437.075
339.9443,30403.4167
340.1238,30380.45
340.3032,30372.2583
340.4826,30387.9
340.662,30313.4917
340.8414,30264.9083
341.0207,30271.4583
341.2001,30291.5333
341.3794,30298.8083
341.5587,30343.2167
341.738,30306.55
341.9172,30279.6083
342.0965,30243.35
342.2757,30131.0417
342.4549,30054.1
342.6341,30056.7333
342.8132,30089.0167
342.9923,30194.975
343.1715,30322.3833
343.3506,30280.7333
343.5296,30118.575
343.7087,30059.1083
343.8878,29992.7
344.0668,29969.775
344.2458,29965.1667
344.4248,29908.2333
344.6037,29883.5833
344.7827,29881.9667
344.9616,29848.0167
345.1405,29858.6583
345.3194,29851.3667
345.4982,29807.0167
345.6771,29777.6417
345.8559,29786.5
346.0347,29761.3083
346.2135,29736.8417
346.3923,29757.25
346.571,29706.075
346.7498,29650.0417
346.9285,29696.6917
347.1071,29642.9167
347.2859,29586.8833
347.4645,29626.2083
347.6431,29689.75
347.8217,29761.4917
348.0003,29759.5417
348.1789,29639.45
348.3574,29566.2417
348.5359,29506.95
348.7145,29438.1667
348.893,29446.4167
349.0714,29445.825
349.2499,29382.3833
349.4283,29313.8333
349.6068,29232.1083
349.7852,29201.3583
349.9635,29217.0417
350.1419,29211.375
350.3202,29173.8333
350.4985,29115.7333
350.6768,29074.4333
350.8551,29050.625
351.0334,29022.225
351.2116,28991.575
351.3898,28998.3167
351.568,28970.725
351.7462,28969.125
351.9243,28945.5167
352.1025,28903.15
352.2806,28867.6833
352.4587,28877.2583
352.6368,28855.1083
352.8148,28767.875
352.9929,28722.0083
353.1709,28739.7167
353.3489,28728.9167
353.5268,28682.325
353.7048,28629.1333
353.8828,28604.4833
354.0607,28557.9
354.2386,28553.3417
354.4165,28533.425
354.5943,28502.0667
354.7722,28494.4667
354.95,28535.1583
355.1278,28524.2917
355.3056,28456.5833
355.4833,28353.3417
355.6611,28275.2167
355.8388,28226.7
356.0165,28193.4667
356.1942,28224.9083
356.3719,28263.75
356.5495,28246.6167
356.7271,28231.8333
356.9047,28213.3417
357.0823,28204.9667
357.2599,28221.0
357.4374,28182.6083
357.6149,28094.475
357.7924,28025.5917
357.9699,28029.6
358.1474,27986.4917
358.3248,27922.075
358.5023,27880.3417
358.6797,27819.65
358.8571,27805.1083
359.0344,27758.8333
359.2118,27687.4083
359.3891,27657.775
359.5664,27609.2
359.7437,27590.5417
359.9209,27529.1917
360.0982,27445.4667
360.2754,27398.1
360.4526,27442.75
360.6298,27459.45
360.807,27441.5583
360.9841,27418.1833
361.1613,27378.2667
361.3383,27415.6417
361.5154,27427.05
361.6925,27385.2833
361.8695,27367.375
362.0466,27325.6417
362.2236,27281.8083
362.4005,27274.8583
362.5775,27167.175
362.7545,27069.0917
362.9314,27050.2833
363.1083,27093.325
363.2852,27158.225
363.462,27103.5167
363.6389,27093.675
363.8157,27020.5083
363.9925,26958.05
364.1693,26913.5917
364.346,26836.5083
364.5228,26872.6
364.6996,26927.2583
364.8762,26964.2083
365.0529,26950.8083
365.2296,26939.3917
365.4062,26949.0083
365.5829,26883.1667
365.7595,26870.925
365.9361,26886.6667
366.1126,26869.9167
366.2892,27168.0
366.4657,27651.25
366.6422,27799.0833
366.8186,27808.5833
366.9951,27935.7583
367.1716,27667.7917
367.348,27711.5333
367.5244,27796.7333
367.7008,27796.0167
367.8772,27569.325
368.0535,27304.5917
368.2298,27710.3667
368.4061,27854.7833
368.5824,27661.0167
368.7586,27953.2
368.9349,27859.575
369.1111,27387.7917
369.2873,27134.75
369.4635,27244.875
369.6396,27106.9
369.8158,26938.625
369.9919,27000.95
370.168,27169.7333
370.3441,27121.075
370.5202,26880.5167
370.6962,26734.825
370.8722,26656.9667
371.0482,26652.475
371.2242,26790.0083
371.4002,27050.4
371.5761,27010.725
371.752,26894.425
371.9279,26987.3583
372.1038,27023.775
372.2796,26864.7833
372.4555,26907.425
372.6313,26878.25
372.8071,26728.825
372.9829,26667.8833
373.1586,26796.1667
373.3344,26797.6167
373.5101,26711.0667
373.6858,26719.825
373.8615,26643.5417
374.0371,26742.9083
374.2127,27007.8333
374.3884,26896.5417
374.564,26788.075
374.7395,26790.825
374.9151,26904.725
375.0906,27344.5833
375.2661,27433.3167
375.4416,27285.6333
375.6171,27522.3083
375.7925,27714.6833
375.968,27721.9917
376.1434,27375.2667
376.3188,27267.3167
376.4941,27297.0833
376.6695,27405.0833
376.8448,27527.2167
377.0201,27512.5917
377.1954,27527.4083
377.3707,27659.05
377.5459,27800.5333
377.7212,28276.7167
377.8964,29165.3083
378.0715,29079.7583
378.2467,28640.825
378.4218,28807.8
378.597,28206.8583
378.7721,28193.1917
378.9472,28321.1917
379.1222,28638.0583
379.2973,29365.8417
379.4723,30020.7917
379.6473,30368.9917
379.8223,29682.8333
379.9972,29075.6083
380.1722,28731.9833
380.3471,28656.9833
380.522,28426.6
380.6969,28523.1417
380.8717,28960.1167
381.0466,28504.375
381.2214,28419.0917
381.3962,28351.525
381.571,28133.9333
381.7457,28078.4083
381.9204,28350.2167
382.0952,28211.9667
382.2699,28908.875
382.4445,29430.5917
382.6192,29940.7917
382.7938,30799.575
382.9685,31006.6833
383.1431,30043.0833
383.3176,29128.0083
383.4922,28855.3667
383.6667,28853.5583
383.8412,28592.5167
384.0157,28472.025
384.1902,28734.725
384.3646,28913.4083
384.5391,28853.4833
384.7134,29087.15
384.8878,29779.4667
385.0622,30313.4833
385.2365,29578.6417
385.4109,28921.8667
385.5852,28861.825
385.7594,29113.6667
385.9337,29500.475
386.1079,30008.0583
386.2822,30850.0417
386.4564,30555.45
386.6306,29895.3167
386.8047,30445.5583
386.9789,30652.8917
387.153,31181.9917
387.3271,31999.425
387.5012,31783.0083
387.6752,32644.0333
387.8492,33441.9
388.0233,32472.3167
388.1972,32021.7583
388.3712,32108.6167
388.5452,32029.2333
388.7191,32419.525
388.893,33656.4833
389.0669,32720.6917
389.2408,30842.3333
389.4146,29770.6167
389.5884,28985.0917
389.7623,28654.1667
389.9361,28586.1583
390.1098,28790.7333
390.2835,28940.025
390.4573,28819.3417
390.631,28920.7083
390.8047,29423.4
390.9784,29477.9833
391.152,29265.1917
391.3256,29506.4917
391.4992,29495.7333
391.6728,29189.6833
391.8464,29805.4083
392.0199,30451.9917
392.1934,30104.3667
392.3669,30830.025
392.5403,31066.1583
392.7138,31671.2
392.8873,32271.975
393.0607,32989.9417
393.2341,33338.1917
393.4074,33074.7667
393.5808,31719.025
393.7542,31453.1
393.9274,31350.3167
394.1007,30869.6667
394.274,31696.2583
394.4472,31520.1417
394.6205,32382.3167
394.7937,33597.7333
394.9668,33715.925
395.14,32587.6667
395.3131,31267.5333
395.4863,30507.9917
395.6594,30425.0
395.8325,29915.6417
396.0055,30083.1083
396.1786,30252.875
396.3516,30457.275
396.5246,30186.225
396.6975,29777.8333
396.8705,30465.6667
397.0434,31042.675
397.2163,30129.6083
397.3892,30133.5167
397.5621,30741.7583
397.735,31198.8417
397.9077,32142.3583
398.0806,31762.0167
398.2534,31801.8917
398.4261,32060.4167
398.5989,32857.1333
398.7716,33429.7917
398.9443,33241.25
399.117,32828.225
399.2896,32565.8833
399.4623,31961.5083
399.6349,31859.6417
399.8075,31321.125
399.9801,30682.1917
400.1526,30510.625
400.3252,29411.875
400.4977,28939.275
400.6702,28910.45
400.8427,28714.4083
401.0151,29003.4917
401.1875,28750.5083
401.36,28864.7917
401.5323,28745.9167
401.7047,28293.8167
401.877,28243.9167
402.0494,28294.3
402.2216,28864.5583
402.394,29141.1
402.5662,28887.8
402.7385,29031.9083
402.9107,28881.975
403.0829,28789.8833
403.2551,28663.925
403.4272,28504.5667
403.5994,28580.6167
403.7715,29129.9667
403.9436,29207.0417
404.1156,29332.5
