Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-12-15 06:55:52.221933
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1976.25
218.2508,2021.5167
218.442,2062.3667
218.6332,2110.3833
218.8244,2157.525
219.0156,2203.5667
219.2067,2254.0167
219.3979,2305.0917
219.589,2363.7167
219.7801,2416.675
219.9712,2474.1083
220.1623,2530.0333
220.3533,2592.3
220.5444,2658.625
220.7354,2724.1167
220.9264,2789.4167
221.1174,2859.7583
221.3083,2932.5333
221.4993,3003.5667
221.6902,3076.2167
221.8812,3155.4667
222.0721,3235.6
222.263,3316.8083
222.4538,3405.0333
222.6447,3491.4333
222.8355,3578.9667
223.0264,3668.1583
223.2172,3760.3583
223.408,3859.5833
223.5987,3957.3583
223.7895,4053.1
223.9802,4158.6667
224.1709,4260.9
224.3616,4372.125
224.5524,4479.975
224.743,4596.4833
224.9337,4701.5833
225.1243,4826.3833
225.315,4947.05
225.5056,5064.4333
225.6962,5191.3667
225.8867,5317.2167
226.0773,5450.05
226.2678,5578.3667
226.4584,5709.7333
226.6489,5846.775
226.8394,5973.9
227.0298,6111.7583
227.2203,6259.925
227.4108,6412.6
227.6012,6558.1
227.7916,6702.8333
227.982,6860.6583
228.1723,7010.0167
228.3627,7168.7917
228.5531,7322.8833
228.7434,7477.5333
228.9337,7643.9333
229.124,7808.975
229.3143,7976.6833
229.5045,8156.5
229.6948,8334.8167
229.885,8520.8667
230.0752,8710.1583
230.2654,8893.225
230.4556,9081.375
230.6457,9269.475
230.8358,9451.1083
231.026,9637.4917
231.2161,9828.9667
231.4062,10020.3167
231.5963,10205.725
231.7863,10399.6417
231.9764,10604.95
232.1664,10812.075
232.3564,11028.7417
232.5464,11234.8167
232.7364,11445.0083
232.9263,11649.0917
233.1163,11870.325
233.3062,12093.0167
233.4961,12322.6417
233.686,12544.2417
233.8758,12741.625
234.0657,12946.4917
234.2555,13174.1917
234.4454,13393.2
234.6352,13621.05
234.825,13836.85
235.0147,14040.35
235.2045,14260.225
235.3942,14478.175
235.5839,14700.1333
235.7737,14916.1583
235.9633,15130.6
236.153,15358.7333
236.3427,15590.8917
236.5323,15815.8917
236.7219,16022.0833
236.9115,16210.3833
237.1011,16412.4
237.2907,16638.2333
237.4803,16861.775
237.6698,17065.1583
237.8593,17285.2667
238.0488,17499.95
238.2383,17715.3333
238.4278,17924.9083
238.6172,18157.175
238.8066,18377.9083
238.9961,18592.7917
239.1855,18815.1417
239.3748,19033.2333
239.5642,19226.0917
239.7536,19446.825
239.9429,19653.1083
240.1322,19838.4083
240.3215,20040.725
240.5108,20243.9917
240.7001,20454.2167
240.8893,20659.025
241.0786,20852.7333
241.2677,21041.2333
241.457,21255.7083
241.6461,21411.525
241.8353,21579.8583
242.0244,21761.85
242.2136,21923.9917
242.4027,22105.5583
242.5918,22276.3083
242.7809,22425.375
242.9699,22519.7083
243.159,22639.625
243.348,22857.4167
243.537,23070.6917
243.726,23254.1917
243.915,23412.2167
244.1039,23556.1
244.2929,23637.55
244.4818,23721.4167
244.6707,23881.7917
244.8596,24100.7167
245.0485,24301.975
245.2373,24494.0333
245.4262,24668.15
245.615,24832.2833
245.8038,24957.3
245.9926,25126.575
246.1814,25257.0833
246.3701,25268.5417
246.5589,25323.2417
246.7476,25488.9583
246.9363,25705.3
247.1249,25878.875
247.3136,26061.4417
247.5023,26217.5167
247.6909,26397.0667
247.8795,26544.1
248.0681,26704.2583
248.2567,26856.7833
248.4453,26996.7917
248.6338,27122.9833
248.8224,27154.475
249.0109,27137.6417
249.1994,27264.3083
249.3878,27456.3833
249.5763,27638.4917
249.7648,27797.3583
249.9532,27950.6
250.1416,28129.7
250.33,28305.8833
250.5183,28469.9667
250.7067,28596.8417
250.8951,28707.1417
251.0834,28828.4667
251.2717,28944.0167
251.46,29048.8417
251.6483,29144.8917
251.8365,29203.5333
252.0247,29195.4
252.213,29319.9083
252.4012,29461.8833
252.5894,29650.775
252.7775,29775.5667
252.9657,29891.375
253.1538,30046.95
253.3419,30161.65
253.53,30246.4667
253.7181,30357.5583
253.9062,30465.6083
254.0942,30560.9667
254.2823,30644.7917
254.4703,30732.6833
254.6583,30811.225
254.8463,30910.8583
255.0342,30957.5833
255.2222,31021.7333
255.4101,31031.1333
255.598,31050.5833
255.7859,31162.175
255.9738,31305.55
256.1616,31443.7833
256.3495,31600.5
256.5373,31722.7083
256.7251,31881.7
256.9129,31992.6833
257.1006,32091.875
257.2884,32217.775
257.4761,32342.3583
257.6638,32427.8917
257.8515,32494.5917
258.0392,32575.225
258.2269,32637.3583
258.4146,32695.8083
258.6022,32776.45
258.7898,32812.1167
258.9774,32862.05
259.165,32945.3083
259.3525,33014.3333
259.5401,33072.7833
259.7276,33172.2667
259.9151,33252.95
260.1026,33317.625
260.2901,33414.9583
260.4776,33497.1083
260.665,33632.35
260.8524,33752.6833
261.0398,33872.8083
261.2272,33955.3083
261.4146,33989.8667
261.6019,34061.4417
261.7893,34144.3417
261.9766,34209.3083
262.1639,34287.975
262.3512,34307.025
262.5384,34337.2417
262.7257,34365.6417
262.9129,34415.6917
263.1001,34463.6667
263.2873,34542.7167
263.4745,34600.3083
263.6617,34569.2333
263.8488,34623.9583
264.0359,34682.9083
264.2231,34724.6083
264.4101,34774.4
264.5972,34819.95
264.7842,34874.5917
264.9713,34919.1333
265.1583,34941.775
265.3453,34985.225
265.5323,35046.3417
265.7193,35086.45
265.9062,35165.1167
266.0931,35202.3167
266.2801,35216.7167
266.4669,35280.9083
266.6538,35335.1583
266.8407,35395.7083
267.0276,35395.725
267.2143,35410.075
267.4012,35450.7
267.588,35423.9083
267.7747,35448.3
267.9615,35480.9333
268.1482,35483.3667
268.3349,35518.7667
268.5217,35528.3667
268.7083,35521.7
268.895,35536.2417
269.0817,35578.3083
269.2682,35584.85
269.4549,35553.0167
269.6415,35499.1583
269.8281,35508.675
270.0146,35559.1583
270.2012,35581.5917
270.3877,35624.3083
270.5742,35629.9083
270.7607,35643.15
270.9472,35654.575
271.1336,35658.7167
271.32,35645.475
271.5065,35633.2583
271.6929,35637.1
271.8792,35682.5667
272.0656,35698.825
272.252,35718.425
272.4383,35737.0333
272.6246,35737.4917
272.8109,35731.4667
272.9972,35804.6417
273.1835,35838.8
273.3697,35870.7417
273.5559,35898.0167
273.7421,35906.7917
273.9283,35920.5333
274.1145,35927.2833
274.3007,35932.7083
274.4868,35967.6083
274.6729,36031.65
274.859,36053.975
275.0451,36068.2417
275.2311,36000.675
275.4172,36027.0333
275.6032,36071.5833
275.7892,36109.2833
275.9752,36123.7833
276.1612,36162.3667
276.3472,36138.6333
276.5331,36124.725
276.719,36136.2667
276.9049,36150.7917
277.0908,36136.5667
277.2767,36143.7417
277.4625,36166.775
277.6484,36154.1833
277.8342,36136.3333
278.02,36142.7417
278.2057,36181.6167
278.3915,36233.4667
278.5772,36241.0333
278.763,36224.075
278.9487,36267.5083
279.1343,36309.2667
279.32,36297.55
279.5057,36251.4833
279.6913,36172.0583
279.877,36161.3667
280.0625,36161.8667
280.2481,36119.2917
280.4337,36091.9333
280.6192,36134.5833
280.8048,36175.125
280.9903,36147.675
281.1758,36123.6917
281.3612,36073.0667
281.5467,36066.6
281.7321,36107.4167
281.9175,36122.1833
282.1029,36113.9333
282.2884,36121.1833
282.4737,36073.2083
282.6591,36040.6
282.8444,36042.9333
283.0297,36040.9167
283.215,36043.1833
283.4002,36042.3583
283.5855,36000.0667
283.7707,35918.6333
283.956,35902.225
284.1412,35879.0917
284.3264,35909.5417
284.5115,35945.675
284.6967,35964.9
284.8818,35932.075
285.0669,35867.0583
285.252,35865.25
285.4371,35877.8583
285.6222,35837.6083
285.8072,35812.5917
285.9922,35789.8
286.1772,35806.0417
286.3622,35827.7083
286.5472,35791.6833
286.7321,35736.1583
286.9171,35775.0583
287.102,35780.3667
287.2869,35811.175
287.4717,35862.2917
287.6566,35856.6583
287.8415,35856.7167
288.0263,35838.4917
288.2111,35770.225
288.3959,35708.15
288.5806,35711.65
288.7654,35726.1917
288.9501,35790.275
289.1348,35820.1917
289.3195,35821.2417
289.5042,35837.5333
289.6889,35870.1083
289.8735,35794.4
290.0581,35777.8583
290.2428,35710.025
290.4273,35722.8333
290.6119,35750.775
290.7965,35748.6917
290.981,35750.75
291.1655,35747.2333
291.35,35655.3917
291.5345,35599.6583
291.719,35606.3833
291.9034,35616.0083
292.0878,35669.8917
292.2722,35662.0
292.4566,35621.775
292.641,35636.15
292.8253,35632.5083
293.0096,35594.6583
293.194,35614.9667
293.3783,35605.4667
293.5626,35621.8083
293.7468,35627.4667
293.9311,35633.9083
294.1153,35575.475
294.2995,35468.2417
294.4837,35399.225
294.6678,35341.1333
294.852,35305.275
295.0361,35324.1333
295.2202,35334.0833
295.4043,35348.975
295.5884,35333.9917
295.7725,35318.4583
295.9565,35289.6167
296.1405,35220.4833
296.3246,35191.025
296.5085,35233.3167
296.6925,35267.7333
296.8764,35261.2083
297.0603,35227.3
297.2443,35203.475
297.4282,35151.5167
297.612,35088.025
297.7959,35042.6917
297.9797,35021.8167
298.1635,34962.6417
298.3474,35018.675
298.5311,35046.9667
298.7149,34989.7167
298.8987,34904.4167
299.0823,34876.2333
299.2661,34806.7083
299.4498,34703.1083
299.6334,34692.325
299.8171,34709.6333
300.0007,34683.5417
300.1843,34677.3417
300.368,34651.1667
300.5515,34621.1333
300.7351,34586.8417
300.9186,34552.9167
301.1021,34511.3167
301.2857,34498.4
301.4691,34477.3583
301.6526,34491.7583
301.8361,34433.475
302.0195,34386.5
302.2029,34366.725
302.3863,34356.1333
302.5697,34306.8167
302.753,34312.3083
302.9364,34322.175
303.1197,34356.0417
303.303,34322.15
303.4863,34266.4417
303.6696,34163.6
303.8528,34095.55
304.036,34055.7667
304.2192,34061.9
304.4024,34046.7083
304.5856,33988.1833
304.7688,33968.9833
304.9519,33955.225
305.135,33924.3417
305.3181,33886.8917
305.5012,33848.5833
305.6842,33851.9333
305.8673,33820.0
306.0504,33770.75
306.2333,33684.7667
306.4163,33673.175
306.5993,33617.5833
306.7822,33601.5833
306.9652,33590.95
307.1481,33533.175
307.331,33488.2833
307.5139,33434.0833
307.6967,33380.6167
307.8796,33344.1833
308.0624,33308.3083
308.2452,33259.1417
308.428,33210.9417
308.6107,33194.8
308.7935,33152.35
308.9762,33126.8333
309.1589,33090.6417
309.3416,33053.1917
309.5243,33010.4083
309.7069,32971.4417
309.8896,32918.6167
310.0721,32874.6
310.2548,32857.7167
310.4373,32838.8167
310.6199,32834.2917
310.8024,32791.275
310.985,32761.775
311.1674,32687.0083
311.3499,32613.3833
311.5324,32598.0167
311.7148,32620.3917
311.8973,32577.675
312.0797,32539.9833
312.2621,32516.7333
312.4445,32469.4417
312.6268,32420.2917
312.8091,32390.775
312.9915,32316.9167
313.1738,32292.575
313.356,32221.2583
313.5383,32158.7333
313.7206,32148.6917
313.9027,32072.275
314.085,32040.5917
314.2672,32016.1333
314.4493,32003.1833
314.6314,31993.8667
314.8136,31996.125
314.9957,31928.1
315.1778,31859.2167
315.3598,31832.8333
315.5419,31829.6417
315.724,31815.1083
315.9059,31785.9167
316.088,31743.4167
316.2699,31734.8917
316.4519,31714.3667
316.6338,31649.2833
316.8157,31561.2
316.9977,31511.5
317.1795,31525.4583
317.3614,31526.6083
317.5432,31520.5333
317.7251,31478.8917
317.9069,31406.0583
318.0887,31376.5
318.2704,31297.7333
318.4522,31289.1167
318.6339,31277.7
318.8156,31336.6417
318.9973,31274.925
319.179,31274.6167
319.3607,31281.775
319.5423,31287.9583
319.7239,31250.275
319.9055,31201.7083
320.0871,31171.7833
320.2687,31141.6583
320.4502,31130.3333
320.6317,31063.7167
320.8132,31052.85
320.9947,31058.7417
321.1761,31066.1917
321.3576,31046.55
321.5391,31030.0083
321.7205,30995.8583
321.9019,30948.7917
322.0832,30900.575
322.2646,30852.475
322.4459,30820.6583
322.6272,30781.1583
322.8085,30742.6167
322.9898,30724.5083
323.1711,30678.7
323.3523,30657.5
323.5335,30633.0667
323.7147,30662.075
323.8959,30720.3417
324.0771,30731.1083
324.2582,30697.5417
324.4393,30681.5333
324.6204,30699.0333
324.8015,30680.35
324.9826,30714.825
325.1637,30746.4
325.3447,30735.5083
325.5257,30733.225
325.7067,30726.45
325.8877,30622.9
326.0686,30520.3167
326.2496,30510.9417
326.4305,30463.7333
326.6114,30439.225
326.7922,30423.075
326.9731,30416.325
327.1539,30389.175
327.3347,30379.3417
327.5155,30394.525
327.6963,30452.0583
327.8771,30475.5583
328.0578,30416.4167
328.2385,30315.55
328.4193,30287.4583
328.5999,30253.9167
328.7806,30202.2583
328.9613,30205.6083
329.1419,30177.7833
329.3225,30163.375
329.5031,30114.5833
329.6837,30077.4
329.8642,30036.6083
330.0447,30002.7667
330.2252,29951.375
330.4057,29903.2417
330.5862,29896.025
330.7667,29912.05
330.9471,29943.3583
331.1275,29944.775
331.3079,29895.1583
331.4883,29859.9333
331.6687,29833.9667
331.849,29763.3417
332.0293,29697.1167
332.2096,29646.975
332.3899,29643.75
332.5702,29653.4083
332.7504,29674.1583
332.9306,29692.9667
333.1108,29637.9333
333.291,29571.8583
333.4712,29565.8667
333.6514,29589.0917
333.8315,29561.8333
334.0116,29542.1667
334.1917,29543.6667
334.3717,29546.4583
334.5518,29546.6917
334.7318,29500.7583
334.9119,29478.1167
335.0918,29481.0333
335.2718,29486.5667
335.4518,29470.6667
335.6317,29457.0333
335.8116,29499.575
335.9915,29455.0417
336.1714,29364.0667
336.3513,29347.3333
336.5311,29346.2083
336.7109,29359.05
336.8907,29326.4417
337.0705,29230.9417
337.2502,29140.0333
337.43,29119.35
337.6097,29060.5167
337.7894,29031.4833
337.9691,29029.8
338.1488,29050.0167
338.3284,29061.4083
338.508,29093.425
338.6877,29101.4417
338.8672,29074.225
339.0468,29015.0917
339.2263,28978.7917
339.4059,29043.3167
339.5854,29100.9833
339.7649,29032.3833
339.9443,28995.975
340.1238,28973.65
340.3032,28978.7333
340.4826,28983.7833
340.662,28913.0917
340.8414,28861.275
341.0207,28868.1833
341.2001,28886.9083
341.3794,28897.975
341.5587,28932.0417
341.738,28898.6917
341.9172,28877.725
342.0965,28838.675
342.2757,28732.7917
342.4549,28661.2667
342.6341,28659.6417
342.8132,28692.4583
342.9923,28792.1
343.1715,28908.775
343.3506,28873.0833
343.5296,28716.7667
343.7087,28657.575
343.8878,28595.325
344.0668,28577.725
344.2458,28573.9
344.4248,28505.9417
344.6037,28480.8667
344.7827,28481.7083
344.9616,28452.4417
345.1405,28455.8167
345.3194,28458.5167
345.4982,28399.0333
345.6771,28375.1
345.8559,28383.5333
346.0347,28356.8167
346.2135,28343.8083
346.3923,28355.825
346.571,28314.8083
346.7498,28263.1083
346.9285,28301.6583
347.1071,28246.7667
347.2859,28197.375
347.4645,28239.1917
347.6431,28291.9083
347.8217,28362.0917
348.0003,28345.3583
348.1789,28236.7
348.3574,28170.7167
348.5359,28105.2
348.7145,28048.725
348.893,28053.475
349.0714,28055.6417
349.2499,27992.8167
349.4283,27927.9917
349.6068,27855.5583
349.7852,27824.875
349.9635,27844.7083
350.1419,27827.2167
350.3202,27790.1667
350.4985,27726.3917
350.6768,27689.4333
350.8551,27659.0333
351.0334,27644.15
351.2116,27612.125
351.3898,27623.8833
351.568,27588.1167
351.7462,27596.3
351.9243,27567.975
352.1025,27526.9833
352.2806,27491.6667
352.4587,27502.7417
352.6368,27479.125
352.8148,27393.0167
352.9929,27354.3333
353.1709,27368.5833
353.3489,27355.8667
353.5268,27308.1667
353.7048,27264.25
353.8828,27245.2167
354.0607,27198.2083
354.2386,27192.3167
354.4165,27170.7333
354.5943,27141.6667
354.7722,27120.7833
354.95,27173.7583
355.1278,27161.5417
355.3056,27093.0583
355.4833,26996.55
355.6611,26922.4917
355.8388,26870.8667
356.0165,26839.7083
356.1942,26869.025
356.3719,26910.3833
356.5495,26881.025
356.7271,26870.1833
356.9047,26854.15
357.0823,26843.8583
357.2599,26865.0
357.4374,26827.925
357.6149,26743.5417
357.7924,26675.625
357.9699,26681.3667
358.1474,26642.225
358.3248,26574.6083
358.5023,26540.0167
358.6797,26479.9417
358.8571,26463.4083
359.0344,26427.3083
359.2118,26352.3917
359.3891,26328.55
359.5664,26281.4833
359.7437,26264.6083
359.9209,26208.075
360.0982,26131.525
360.2754,26085.4667
360.4526,26128.05
360.6298,26127.7333
360.807,26118.7583
360.9841,26094.5167
361.1613,26055.15
361.3383,26092.6917
361.5154,26105.3167
361.6925,26057.5667
361.8695,26043.0667
362.0466,26002.2333
362.2236,25960.3917
362.4005,25953.3833
362.5775,25845.9333
362.7545,25760.0083
362.9314,25732.725
363.1083,25782.9
363.2852,25840.8833
363.462,25782.9583
363.6389,25784.2833
363.8157,25706.6
363.9925,25651.4083
364.1693,25615.4083
364.346,25534.3917
364.5228,25574.4083
364.6996,25617.575
364.8762,25655.725
365.0529,25651.6917
365.2296,25639.7417
365.4062,25645.0167
365.5829,25580.5083
365.7595,25566.625
365.9361,25588.3583
366.1126,25569.0083
366.2892,25854.4583
366.4657,26311.2167
366.6422,26450.7667
366.8186,26459.2333
366.9951,26567.2333
367.1716,26316.7083
367.348,26354.2417
367.5244,26441.15
367.7008,26431.25
367.8772,26212.6833
368.0535,25985.2667
368.2298,26367.0333
368.4061,26488.05
368.5824,26320.4
368.7586,26588.075
368.9349,26489.5167
369.1111,26046.275
369.2873,25819.1167
369.4635,25922.575
369.6396,25785.9917
369.8158,25630.175
369.9919,25692.0833
370.168,25846.9333
370.3441,25800.1
370.5202,25577.6333
370.6962,25437.5167
370.8722,25360.025
371.0482,25358.5
371.2242,25485.5
371.4002,25735.1
371.5761,25701.8333
371.752,25587.6833
371.9279,25671.0417
372.1038,25707.2
372.2796,25562.3333
372.4555,25596.5417
372.6313,25567.825
372.8071,25435.0583
372.9829,25375.1083
373.1586,25494.15
373.3344,25495.575
373.5101,25414.0583
373.6858,25415.9
373.8615,25341.3417
374.0371,25438.8667
374.2127,25694.1917
374.3884,25586.8333
374.564,25477.8917
374.7395,25486.7
374.9151,25607.5917
375.0906,26017.1583
375.2661,26088.7667
375.4416,25956.6667
375.6171,26184.7583
375.7925,26380.8
375.968,26378.3
376.1434,26047.3167
376.3188,25948.475
376.4941,25984.1833
376.6695,26080.0083
376.8448,26196.7417
377.0201,26175.1333
377.1954,26200.8333
377.3707,26321.875
377.5459,26453.9667
377.7212,26915.9
377.8964,27748.3
378.0715,27651.6583
378.2467,27255.65
378.4218,27399.4083
378.597,26840.7583
378.7721,26825.2333
378.9472,26937.85
379.1222,27240.1083
379.2973,27936.575
379.4723,28536.4917
379.6473,28854.2583
379.8223,28211.35
379.9972,27645.5833
380.1722,27326.025
380.3471,27257.9667
380.522,27039.6917
380.6969,27136.7083
380.8717,27542.75
381.0466,27116.3417
381.2214,27035.6833
381.3962,26974.2333
381.571,26766.7
381.7457,26720.4833
381.9204,26976.6833
382.0952,26844.8583
382.2699,27519.0333
382.4445,27993.775
382.6192,28486.2583
382.7938,29289.8
382.9685,29476.1333
383.1431,28560.6667
383.3176,27701.6
383.4922,27464.8333
383.6667,27454.525
383.8412,27198.4667
384.0157,27091.7917
384.1902,27340.9667
384.3646,27495.8417
384.5391,27448.2
384.7134,27679.5833
384.8878,28337.725
385.0622,28837.475
385.2365,28131.0917
385.4109,27517.2417
385.5852,27459.7083
385.7594,27702.3167
385.9337,28065.3
386.1079,28558.2417
386.2822,29354.9167
386.4564,29047.0917
386.6306,28445.5583
386.8047,28972.0333
386.9789,29157.9583
387.153,29668.9583
387.3271,30400.3167
387.5012,30235.6
387.6752,31046.6583
387.8492,31789.1583
388.0233,30864.1
388.1972,30476.925
388.3712,30537.1333
388.5452,30488.575
388.7191,30849.3667
388.893,32013.4833
389.0669,31092.4917
389.2408,29327.6833
389.4146,28344.1167
389.5884,27599.8167
389.7623,27283.9
389.9361,27222.95
390.1098,27403.575
390.2835,27538.3417
390.4573,27433.4083
390.631,27534.2583
390.8047,28017.875
390.9784,28048.1167
391.152,27847.775
391.3256,28080.6667
391.4992,28057.5417
391.6728,27781.5333
391.8464,28376.45
392.0199,28966.4417
392.1934,28642.575
392.3669,29345.6
392.5403,29562.9583
392.7138,30142.35
392.8873,30708.9083
393.0607,31389.2583
393.2341,31710.15
393.4074,31438.4333
393.5808,30177.875
393.7542,29947.9583
393.9274,29830.8917
394.1007,29403.8333
394.274,30162.6833
394.4472,30014.4
394.6205,30836.525
394.7937,31974.2417
394.9668,32070.55
395.14,30998.625
395.3131,29765.7583
395.4863,29073.7167
395.6594,28985.925
395.8325,28506.4
396.0055,28649.0
396.1786,28811.5333
396.3516,29012.0917
396.5246,28737.0583
396.6975,28360.1417
396.8705,29043.75
397.0434,29546.3333
397.2163,28688.275
397.3892,28706.3833
397.5621,29287.8333
397.735,29724.5333
397.9077,30607.05
398.0806,30221.6
398.2534,30295.35
398.4261,30521.2667
398.5989,31304.0833
398.7716,31795.9
398.9443,31640.7667
399.117,31237.7333
399.2896,31007.5583
399.4623,30427.6
399.6349,30338.1833
399.8075,29811.1917
399.9801,29210.5667
400.1526,29041.1667
400.3252,28012.9417
400.4977,27567.3667
400.6702,27535.2167
400.8427,27354.6583
401.0151,27622.175
401.1875,27389.5833
401.36,27509.4583
401.5323,27373.8333
401.7047,26959.3417
401.877,26916.675
402.0494,26968.4833
402.2216,27513.25
402.394,27761.65
402.5662,27534.025
402.7385,27673.35
402.9107,27523.2167
403.0829,27450.0917
403.2551,27324.1833
403.4272,27185.975
403.5994,27246.0917
403.7715,27768.075
403.9436,27826.85
404.1156,27956.4333
