Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 10:24:22.766567
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1989.8583
218.2508,2035.3583
218.442,2075.7667
218.6332,2125.3583
218.8244,2170.475
219.0156,2219.4333
219.2067,2268.9583
219.3979,2320.1083
219.589,2376.125
219.7801,2430.6667
219.9712,2488.425
220.1623,2546.4333
220.3533,2610.1417
220.5444,2674.0083
220.7354,2741.1917
220.9264,2806.9167
221.1174,2878.4833
221.3083,2951.5
221.4993,3022.4833
221.6902,3094.7083
221.8812,3173.45
222.0721,3256.6333
222.263,3336.825
222.4538,3426.5
222.6447,3512.7417
222.8355,3603.3833
223.0264,3689.3167
223.2172,3784.175
223.408,3881.9917
223.5987,3978.6417
223.7895,4075.4917
223.9802,4181.5333
224.1709,4286.3083
224.3616,4397.5167
224.5524,4505.525
224.743,4619.8583
224.9337,4730.075
225.1243,4858.15
225.315,4972.25
225.5056,5089.9917
225.6962,5217.5667
225.8867,5345.7167
226.0773,5475.8333
226.2678,5602.525
226.4584,5741.85
226.6489,5877.2917
226.8394,6006.675
227.0298,6145.5
227.2203,6292.2833
227.4108,6450.5
227.6012,6597.9083
227.7916,6742.6
227.982,6897.025
228.1723,7048.775
228.3627,7206.2583
228.5531,7359.7083
228.7434,7515.95
228.9337,7682.7333
229.124,7850.4417
229.3143,8020.1667
229.5045,8203.5
229.6948,8383.8667
229.885,8567.65
230.0752,8757.1083
230.2654,8939.975
230.4556,9130.35
230.6457,9318.7333
230.8358,9503.4083
231.026,9688.45
231.2161,9878.3333
231.4062,10070.3833
231.5963,10262.15
231.7863,10456.8
231.9764,10662.55
232.1664,10872.8417
232.3564,11088.7417
232.5464,11294.125
232.7364,11514.4667
232.9263,11710.7583
233.1163,11937.4917
233.3062,12157.7833
233.4961,12395.2583
233.686,12612.4833
233.8758,12819.1
234.0657,13015.7667
234.2555,13239.6917
234.4454,13466.4417
234.6352,13692.3
234.825,13909.625
235.0147,14123.85
235.2045,14342.1667
235.3942,14561.7667
235.5839,14778.9
235.7737,14996.9083
235.9633,15212.2583
236.153,15445.7583
236.3427,15675.4583
236.5323,15904.275
236.7219,16114.625
236.9115,16302.4583
237.1011,16506.85
237.2907,16733.8417
237.4803,16956.825
237.6698,17167.5833
237.8593,17388.825
238.0488,17606.3083
238.2383,17817.9417
238.4278,18024.0917
238.6172,18261.7333
238.8066,18479.8833
238.9961,18701.8417
239.1855,18922.5
239.3748,19136.3833
239.5642,19341.4
239.7536,19556.3417
239.9429,19766.325
240.1322,19957.2333
240.3215,20166.1417
240.5108,20366.5667
240.7001,20583.4833
240.8893,20785.0
241.0786,20976.45
241.2677,21169.7083
241.457,21387.7667
241.6461,21548.75
241.8353,21719.7833
242.0244,21893.6083
242.2136,22060.4167
242.4027,22243.675
242.5918,22418.0833
242.7809,22570.8
242.9699,22666.9917
243.159,22783.475
243.348,22990.125
243.537,23215.1333
243.726,23402.05
243.915,23560.3667
244.1039,23711.2583
244.2929,23787.3
244.4818,23876.9667
244.6707,24035.4583
244.8596,24254.7667
245.0485,24458.425
245.2373,24643.975
245.4262,24820.35
245.615,24990.75
245.8038,25117.4667
245.9926,25284.5667
246.1814,25420.5167
246.3701,25427.7333
246.5589,25490.7167
246.7476,25651.2417
246.9363,25875.7917
247.1249,26051.6167
247.3136,26233.5333
247.5023,26387.7
247.6909,26570.3333
247.8795,26724.6583
248.0681,26880.65
248.2567,27035.5833
248.4453,27174.6417
248.6338,27307.175
248.8224,27340.0083
249.0109,27320.2333
249.1994,27451.65
249.3878,27651.45
249.5763,27818.8
249.7648,27988.6417
249.9532,28137.075
250.1416,28318.5167
250.33,28492.2417
250.5183,28661.15
250.7067,28793.5917
250.8951,28907.9583
251.0834,29032.3833
251.2717,29154.6667
251.46,29249.2917
251.6483,29353.4917
251.8365,29404.025
252.0247,29399.325
252.213,29528.9333
252.4012,29672.2333
252.5894,29858.9833
252.7775,29981.4667
252.9657,30105.125
253.1538,30254.35
253.3419,30376.65
253.53,30466.7
253.7181,30581.2833
253.9062,30684.7667
254.0942,30781.7167
254.2823,30861.9333
254.4703,30943.85
254.6583,31038.6417
254.8463,31129.2333
255.0342,31192.2
255.2222,31244.0667
255.4101,31262.3083
255.598,31284.6667
255.7859,31384.4917
255.9738,31540.125
256.1616,31687.8333
256.3495,31837.8
256.5373,31963.2333
256.7251,32126.9583
256.9129,32227.55
257.1006,32333.6917
257.2884,32452.65
257.4761,32593.325
257.6638,32673.9417
257.8515,32738.3667
258.0392,32816.3917
258.2269,32880.65
258.4146,32948.3083
258.6022,33025.7167
258.7898,33061.2333
258.9774,33113.6
259.165,33198.8583
259.3525,33264.9667
259.5401,33321.675
259.7276,33416.9
259.9151,33508.3167
260.1026,33581.7667
260.2901,33667.2833
260.4776,33763.1417
260.665,33905.975
260.8524,34021.0083
261.0398,34146.6333
261.2272,34215.3167
261.4146,34253.8333
261.6019,34328.075
261.7893,34406.95
261.9766,34474.8
262.1639,34549.625
262.3512,34565.1917
262.5384,34603.2083
262.7257,34636.5667
262.9129,34681.8583
263.1001,34731.825
263.2873,34812.6167
263.4745,34882.875
263.6617,34844.8667
263.8488,34904.35
264.0359,34960.1
264.2231,35009.7833
264.4101,35050.4583
264.5972,35110.2583
264.7842,35157.2417
264.9713,35204.2333
265.1583,35219.45
265.3453,35265.0333
265.5323,35321.9583
265.7193,35370.1333
265.9062,35451.275
266.0931,35491.3417
266.2801,35515.0
266.4669,35573.3917
266.6538,35631.7583
266.8407,35691.7667
267.0276,35693.65
267.2143,35695.7583
267.4012,35750.2083
267.588,35709.075
267.7747,35736.5583
267.9615,35768.4333
268.1482,35777.65
268.3349,35817.9417
268.5217,35831.6333
268.7083,35809.7
268.895,35825.5917
269.0817,35869.0417
269.2682,35879.8167
269.4549,35848.8833
269.6415,35799.675
269.8281,35803.975
270.0146,35854.4083
270.2012,35882.7417
270.3877,35924.9333
270.5742,35934.1917
270.7607,35944.1167
270.9472,35951.4917
271.1336,35961.5
271.32,35946.8833
271.5065,35938.3083
271.6929,35944.2
271.8792,35990.2333
272.0656,35996.3417
272.252,36017.15
272.4383,36041.4583
272.6246,36033.0167
272.8109,36034.3917
272.9972,36105.375
273.1835,36138.5583
273.3697,36178.6167
273.5559,36200.7667
273.7421,36216.4333
273.9283,36229.725
274.1145,36232.1
274.3007,36257.875
274.4868,36280.4
274.6729,36340.625
274.859,36361.6583
275.0451,36378.1833
275.2311,36297.7833
275.4172,36340.1
275.6032,36390.0167
275.7892,36427.1333
275.9752,36433.6583
276.1612,36470.1
276.3472,36444.4833
276.5331,36444.8667
276.719,36458.125
276.9049,36465.7167
277.0908,36457.6667
277.2767,36456.9333
277.4625,36480.9167
277.6484,36477.0833
277.8342,36448.6333
278.02,36454.45
278.2057,36493.3833
278.3915,36546.2167
278.5772,36565.1417
278.763,36538.9833
278.9487,36578.8
279.1343,36623.625
279.32,36609.9167
279.5057,36565.1833
279.6913,36484.4667
279.877,36477.825
280.0625,36470.2667
280.2481,36438.5333
280.4337,36406.175
280.6192,36448.6583
280.8048,36497.2
280.9903,36468.25
281.1758,36434.6083
281.3612,36390.2333
281.5467,36381.2833
281.7321,36423.7083
281.9175,36445.0833
282.1029,36431.7417
282.2884,36439.8167
282.4737,36395.0583
282.6591,36362.5083
282.8444,36357.3167
283.0297,36355.1167
283.215,36358.825
283.4002,36355.675
283.5855,36313.0333
283.7707,36231.2667
283.956,36205.6333
284.1412,36190.3833
284.3264,36220.5583
284.5115,36263.4833
284.6967,36288.4417
284.8818,36243.5167
285.0669,36185.575
285.252,36172.025
285.4371,36192.575
285.6222,36142.6167
285.8072,36127.1333
285.9922,36096.6917
286.1772,36113.7333
286.3622,36137.8583
286.5472,36094.9333
286.7321,36043.7
286.9171,36077.7833
287.102,36085.5833
287.2869,36115.0333
287.4717,36168.2917
287.6566,36165.725
287.8415,36168.6083
288.0263,36153.4583
288.2111,36081.7833
288.3959,36018.4083
288.5806,36021.6333
288.7654,36029.6
288.9501,36105.8833
289.1348,36127.4667
289.3195,36125.95
289.5042,36139.6667
289.6889,36172.9917
289.8735,36110.9
290.0581,36082.5917
290.2428,36022.6583
290.4273,36023.625
290.6119,36059.9333
290.7965,36051.3917
290.981,36056.8583
291.1655,36053.4
291.35,35963.8
291.5345,35903.6333
291.719,35903.05
291.9034,35917.075
292.0878,35977.4
292.2722,35970.9333
292.4566,35921.5333
292.641,35931.2417
292.8253,35933.8583
293.0096,35906.0667
293.194,35918.225
293.3783,35914.5417
293.5626,35930.725
293.7468,35929.175
293.9311,35925.375
294.1153,35879.5583
294.2995,35753.025
294.4837,35686.325
294.6678,35633.4417
294.852,35601.3
295.0361,35619.3167
295.2202,35624.7583
295.4043,35642.4167
295.5884,35617.675
295.7725,35612.8083
295.9565,35589.0667
296.1405,35521.8667
296.3246,35488.125
296.5085,35525.4833
296.6925,35565.575
296.8764,35556.3333
297.0603,35515.6833
297.2443,35490.7833
297.4282,35445.7833
297.612,35384.4333
297.7959,35337.2833
297.9797,35314.1333
298.1635,35261.5917
298.3474,35310.15
298.5311,35337.0083
298.7149,35280.775
298.8987,35199.3667
299.0823,35159.2667
299.2661,35095.925
299.4498,34988.9583
299.6334,34977.5417
299.8171,34980.85
300.0007,34961.6833
300.1843,34950.6917
300.368,34928.925
300.5515,34895.65
300.7351,34868.7083
300.9186,34840.225
301.1021,34787.175
301.2857,34781.1167
301.4691,34750.8333
301.6526,34762.9833
301.8361,34708.15
302.0195,34659.8083
302.2029,34639.1167
302.3863,34630.7917
302.5697,34581.4417
302.753,34582.875
302.9364,34596.35
303.1197,34629.3
303.303,34600.7667
303.4863,34543.6167
303.6696,34434.2833
303.8528,34357.9083
304.036,34327.6583
304.2192,34333.2667
304.4024,34307.9167
304.5856,34248.3083
304.7688,34227.9167
304.9519,34225.3833
305.135,34192.6583
305.3181,34151.8583
305.5012,34121.85
305.6842,34124.9167
305.8673,34094.0083
306.0504,34037.4667
306.2333,33947.5583
306.4163,33938.1917
306.5993,33890.3667
306.7822,33867.1917
306.9652,33853.5167
307.1481,33793.35
307.331,33757.1583
307.5139,33698.8917
307.6967,33648.2333
307.8796,33604.0
308.0624,33565.3917
308.2452,33511.6167
308.428,33460.6167
308.6107,33446.9
308.7935,33408.45
308.9762,33377.3417
309.1589,33340.4167
309.3416,33305.85
309.5243,33266.55
309.7069,33222.6917
309.8896,33174.475
310.0721,33131.075
310.2548,33113.4333
310.4373,33088.25
310.6199,33090.65
310.8024,33040.0333
310.985,33012.9833
311.1674,32940.4417
311.3499,32861.9917
311.5324,32857.1167
311.7148,32870.6333
311.8973,32825.3917
312.0797,32796.6833
312.2621,32769.45
312.4445,32718.9083
312.6268,32661.95
312.8091,32632.6833
312.9915,32566.5167
313.1738,32527.55
313.356,32462.7417
313.5383,32400.775
313.7206,32385.575
313.9027,32319.1333
314.085,32289.4667
314.2672,32264.2167
314.4493,32256.8667
314.6314,32240.0917
314.8136,32236.4667
314.9957,32178.15
315.1778,32109.0667
315.3598,32079.35
315.5419,32065.5417
315.724,32052.4667
315.9059,32029.3083
316.088,31985.1583
316.2699,31976.3083
316.4519,31951.8
316.6338,31901.175
316.8157,31805.65
316.9977,31764.225
317.1795,31770.0
317.3614,31780.4083
317.5432,31763.7667
317.7251,31718.825
317.9069,31647.15
318.0887,31618.875
318.2704,31548.675
318.4522,31525.8667
318.6339,31518.7167
318.8156,31581.825
318.9973,31519.8917
319.179,31521.9417
319.3607,31525.0583
319.5423,31525.125
319.7239,31492.225
319.9055,31445.7167
320.0871,31409.4833
320.2687,31394.4417
320.4502,31383.75
320.6317,31312.5083
320.8132,31304.9333
320.9947,31300.6667
321.1761,31306.975
321.3576,31294.0917
321.5391,31279.9583
321.7205,31228.975
321.9019,31200.6833
322.0832,31144.7583
322.2646,31097.2167
322.4459,31062.8
322.6272,31018.325
322.8085,30986.225
322.9898,30960.3417
323.1711,30919.3
323.3523,30903.9083
323.5335,30871.8
323.7147,30905.7667
323.8959,30976.5917
324.0771,30980.4417
324.2582,30940.2583
324.4393,30936.8417
324.6204,30939.2917
324.8015,30926.8167
324.9826,30955.4083
325.1637,30997.15
325.3447,30992.3333
325.5257,30990.8333
325.7067,30975.7917
325.8877,30880.4167
326.0686,30780.025
326.2496,30768.9583
326.4305,30718.125
326.6114,30689.0167
326.7922,30679.725
326.9731,30676.9417
327.1539,30643.7083
327.3347,30643.5583
327.5155,30655.7
327.6963,30714.6417
327.8771,30724.65
328.0578,30667.9917
328.2385,30569.7917
328.4193,30538.3167
328.5999,30504.1833
328.7806,30450.8833
328.9613,30459.6667
329.1419,30428.6417
329.3225,30429.475
329.5031,30386.3583
329.6837,30341.125
329.8642,30294.35
330.0447,30264.2417
330.2252,30218.1667
330.4057,30156.125
330.5862,30148.6083
330.7667,30166.9083
330.9471,30199.3333
331.1275,30207.0583
331.3079,30142.0333
331.4883,30112.325
331.6687,30086.9583
331.849,30019.7833
332.0293,29956.9333
332.2096,29898.525
332.3899,29901.5333
332.5702,29908.8583
332.7504,29932.425
332.9306,29944.825
333.1108,29892.45
333.291,29826.1
333.4712,29814.6417
333.6514,29824.8667
333.8315,29813.9167
334.0116,29783.125
334.1917,29782.4333
334.3717,29791.8417
334.5518,29797.3083
334.7318,29749.5
334.9119,29724.7583
335.0918,29731.6667
335.2718,29733.7333
335.4518,29730.6333
335.6317,29716.8667
335.8116,29744.3
335.9915,29694.375
336.1714,29597.575
336.3513,29591.4333
336.5311,29594.8333
336.7109,29594.95
336.8907,29567.6167
337.0705,29471.4833
337.2502,29377.5833
337.43,29354.75
337.6097,29299.525
337.7894,29279.425
337.9691,29269.5083
338.1488,29287.4667
338.3284,29304.5333
338.508,29334.4
338.6877,29337.7917
338.8672,29318.4167
339.0468,29260.3333
339.2263,29220.05
339.4059,29280.8667
339.5854,29358.5417
339.7649,29277.2333
339.9443,29246.9333
340.1238,29230.4
340.3032,29226.95
340.4826,29228.55
340.662,29164.6667
340.8414,29103.9917
341.0207,29116.275
341.2001,29135.5417
341.3794,29133.3
341.5587,29179.825
341.738,29151.4083
341.9172,29126.9167
342.0965,29088.9417
342.2757,28977.5167
342.4549,28900.6917
342.6341,28901.0583
342.8132,28935.35
342.9923,29049.5583
343.1715,29151.725
343.3506,29109.325
343.5296,28964.8583
343.7087,28890.825
343.8878,28831.2
344.0668,28796.8
344.2458,28786.675
344.4248,28729.3833
344.6037,28705.6417
344.7827,28714.1417
344.9616,28690.3167
345.1405,28697.8833
345.3194,28699.0333
345.4982,28655.0583
345.6771,28612.7917
345.8559,28624.7333
346.0347,28596.2833
346.2135,28576.7333
346.3923,28599.3083
346.571,28545.7333
346.7498,28503.6417
346.9285,28549.1083
347.1071,28492.35
347.2859,28434.2167
347.4645,28465.0583
347.6431,28523.3083
347.8217,28596.9583
348.0003,28584.975
348.1789,28479.7333
348.3574,28410.6167
348.5359,28342.3
348.7145,28287.55
348.893,28283.25
349.0714,28286.55
349.2499,28218.7917
349.4283,28160.3167
349.6068,28087.3
349.7852,28061.3417
349.9635,28077.65
350.1419,28063.3
350.3202,28033.3833
350.4985,27975.0333
350.6768,27938.425
350.8551,27914.0417
351.0334,27878.05
351.2116,27845.8833
351.3898,27852.4833
351.568,27825.6583
351.7462,27827.6667
351.9243,27805.5
352.1025,27758.9333
352.2806,27729.025
352.4587,27721.05
352.6368,27698.3583
352.8148,27624.1583
352.9929,27587.0
353.1709,27598.775
353.3489,27582.5833
353.5268,27548.1083
353.7048,27498.6333
353.8828,27480.275
354.0607,27421.9167
354.2386,27424.8417
354.4165,27407.75
354.5943,27374.0
354.7722,27362.7417
354.95,27401.4833
355.1278,27394.325
355.3056,27324.1667
355.4833,27230.9
355.6611,27157.3083
355.8388,27101.525
356.0165,27074.2083
356.1942,27108.4417
356.3719,27144.3333
356.5495,27113.375
356.7271,27092.1
356.9047,27069.55
357.0823,27056.575
357.2599,27090.8167
357.4374,27046.5
357.6149,26972.9583
357.7924,26898.1167
357.9699,26895.7083
358.1474,26849.6417
358.3248,26779.825
358.5023,26744.7083
358.6797,26678.9167
358.8571,26673.3833
359.0344,26639.4667
359.2118,26578.7
359.3891,26548.0
359.5664,26503.0333
359.7437,26485.225
359.9209,26429.9167
360.0982,26355.6417
360.2754,26303.425
360.4526,26346.0833
360.6298,26351.1417
360.807,26328.875
360.9841,26309.1833
361.1613,26269.725
361.3383,26310.8333
361.5154,26321.8
361.6925,26284.375
361.8695,26249.5917
362.0466,26217.7917
362.2236,26190.35
362.4005,26178.7
362.5775,26080.375
362.7545,25993.6917
362.9314,25974.875
363.1083,25998.55
363.2852,26061.7667
363.462,26004.8
363.6389,26000.0333
363.8157,25936.7
363.9925,25887.0167
364.1693,25840.15
364.346,25761.6917
364.5228,25794.025
364.6996,25833.0917
364.8762,25869.2333
365.0529,25868.825
365.2296,25862.3583
365.4062,25874.1417
365.5829,25802.25
365.7595,25793.8083
365.9361,25822.9667
366.1126,25795.9083
366.2892,26086.0917
366.4657,26549.825
366.6422,26691.5583
366.8186,26695.3
366.9951,26809.9833
367.1716,26559.0333
367.348,26604.1917
367.5244,26684.0167
367.7008,26682.275
367.8772,26460.475
368.0535,26216.5583
368.2298,26612.5583
368.4061,26735.6083
368.5824,26567.2667
368.7586,26827.575
368.9349,26743.775
369.1111,26296.6
369.2873,26062.3583
369.4635,26164.5167
369.6396,26032.6167
369.8158,25877.65
369.9919,25943.975
370.168,26095.15
370.3441,26031.875
370.5202,25802.625
370.6962,25650.3833
370.8722,25582.9333
371.0482,25588.475
371.2242,25720.7333
371.4002,25977.375
371.5761,25938.175
371.752,25824.4417
371.9279,25896.875
372.1038,25926.8917
372.2796,25770.6
372.4555,25823.5
372.6313,25798.5833
372.8071,25660.0667
372.9829,25608.3
373.1586,25726.5417
373.3344,25709.7083
373.5101,25622.5167
373.6858,25628.3417
373.8615,25567.0167
374.0371,25678.3833
374.2127,25928.925
374.3884,25816.85
374.564,25705.5
374.7395,25709.5167
374.9151,25810.9583
375.0906,26245.75
375.2661,26334.8417
375.4416,26201.6917
375.6171,26439.5167
375.7925,26616.0917
375.968,26616.8333
376.1434,26284.9167
376.3188,26181.8417
376.4941,26212.275
376.6695,26314.1667
376.8448,26430.25
377.0201,26414.25
377.1954,26441.2833
377.3707,26562.8333
377.5459,26697.9083
377.7212,27163.2167
377.8964,28016.1417
378.0715,27919.55
378.2467,27523.9083
378.4218,27677.3833
378.597,27099.0
378.7721,27073.0917
378.9472,27186.7667
379.1222,27496.3
379.2973,28195.1667
379.4723,28807.0667
379.6473,29125.8167
379.8223,28474.2333
379.9972,27906.6167
380.1722,27585.45
380.3471,27528.475
380.522,27310.6
380.6969,27397.925
380.8717,27815.8333
381.0466,27388.5583
381.2214,27301.2417
381.3962,27234.825
381.571,27009.1083
381.7457,26965.8667
381.9204,27217.8
382.0952,27077.4167
382.2699,27748.225
382.4445,28229.025
382.6192,28723.6167
382.7938,29538.775
382.9685,29722.3
383.1431,28800.5667
383.3176,27925.15
383.4922,27673.45
383.6667,27668.0417
383.8412,27408.1417
384.0157,27310.8333
384.1902,27560.1
384.3646,27735.9417
384.5391,27691.15
384.7134,27932.9917
384.8878,28595.6167
385.0622,29106.525
385.2365,28401.8
385.4109,27781.8667
385.5852,27720.0417
385.7594,27956.5
385.9337,28313.5083
386.1079,28812.3417
386.2822,29623.625
386.4564,29331.8
386.6306,28717.675
386.8047,29238.1333
386.9789,29432.4833
387.153,29932.225
387.3271,30687.0667
387.5012,30519.5083
387.6752,31334.6583
387.8492,32090.0417
388.0233,31157.9333
388.1972,30749.0167
388.3712,30818.025
388.5452,30754.575
388.7191,31113.4167
388.893,32297.6917
389.0669,31389.1
389.2408,29614.6417
389.4146,28615.325
389.5884,27871.0
389.7623,27554.3083
389.9361,27486.55
390.1098,27674.9
390.2835,27802.85
390.4573,27700.3583
390.631,27794.5
390.8047,28292.825
390.9784,28338.0083
391.152,28134.6417
391.3256,28374.225
391.4992,28365.35
391.6728,28072.6333
391.8464,28672.1083
392.0199,29264.5833
392.1934,28929.4333
392.3669,29637.1333
392.5403,29859.425
392.7138,30426.8
392.8873,30985.0167
393.0607,31670.2333
393.2341,31980.7917
393.4074,31706.6917
393.5808,30427.9333
393.7542,30194.4833
393.9274,30096.925
394.1007,29662.2583
394.274,30447.5917
394.4472,30290.8417
394.6205,31140.9333
394.7937,32302.6833
394.9668,32405.8167
395.14,31334.675
395.3131,30087.0
395.4863,29370.9833
395.6594,29283.5417
395.8325,28793.7167
396.0055,28947.5917
396.1786,29100.6417
396.3516,29283.575
396.5246,29006.2083
396.6975,28595.4
396.8705,29272.2583
397.0434,29787.325
397.2163,28936.1833
397.3892,28966.875
397.5621,29563.4
397.735,30015.0667
397.9077,30919.4083
398.0806,30563.9333
398.2534,30631.5833
398.4261,30861.6833
398.5989,31641.15
398.7716,32162.6583
398.9443,32010.5
399.117,31618.3917
399.2896,31377.5667
399.4623,30800.4
399.6349,30695.7833
399.8075,30163.7333
399.9801,29566.15
400.1526,29407.275
400.3252,28367.425
400.4977,27903.6167
400.6702,27860.625
400.8427,27689.1167
401.0151,27961.4333
401.1875,27730.5667
401.36,27848.2
401.5323,27721.7
401.7047,27300.8917
401.877,27249.6917
402.0494,27313.1
402.2216,27858.7667
402.394,28111.7917
402.5662,27876.1583
402.7385,28019.3833
402.9107,27874.4583
403.0829,27784.625
403.2551,27646.5083
403.4272,27507.0167
403.5994,27579.7667
403.7715,28117.4167
403.9436,28183.6083
404.1156,28301.0583
