Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 11:11:42.492670
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2006.7083
218.2508,2052.0
218.442,2092.6167
218.6332,2141.9417
218.8244,2188.2417
219.0156,2239.0917
219.2067,2287.125
219.3979,2341.6
219.589,2399.0
219.7801,2452.9
219.9712,2512.275
220.1623,2570.9167
220.3533,2632.7583
220.5444,2697.95
220.7354,2766.8833
220.9264,2832.3083
221.1174,2904.95
221.3083,2978.4833
221.4993,3048.575
221.6902,3123.225
221.8812,3202.4417
222.0721,3284.2083
222.263,3370.1333
222.4538,3455.0833
222.6447,3542.8333
222.8355,3636.0333
223.0264,3722.95
223.2172,3818.8583
223.408,3916.5083
223.5987,4015.6583
223.7895,4113.3417
223.9802,4220.5083
224.1709,4327.5667
224.3616,4439.5917
224.5524,4546.0833
224.743,4664.425
224.9337,4776.4417
225.1243,4899.625
225.315,5020.1917
225.5056,5140.1083
225.6962,5264.625
225.8867,5394.8083
226.0773,5525.5917
226.2678,5657.575
226.4584,5791.3833
226.6489,5930.4
226.8394,6062.35
227.0298,6204.5833
227.2203,6351.375
227.4108,6510.075
227.6012,6662.775
227.7916,6802.7333
227.982,6958.575
228.1723,7115.7833
228.3627,7275.7333
228.5531,7430.4917
228.7434,7589.6083
228.9337,7755.0333
229.124,7925.2083
229.3143,8093.6417
229.5045,8281.35
229.6948,8458.35
229.885,8648.7083
230.0752,8835.9583
230.2654,9028.175
230.4556,9214.025
230.6457,9396.775
230.8358,9591.725
231.026,9785.6417
231.2161,9968.9167
231.4062,10163.7667
231.5963,10352.6917
231.7863,10553.1583
231.9764,10762.65
232.1664,10971.75
232.3564,11192.3167
232.5464,11398.45
232.7364,11612.3917
232.9263,11820.1917
233.1163,12042.0917
233.3062,12267.9083
233.4961,12507.025
233.686,12723.9167
233.8758,12930.9667
234.0657,13137.0333
234.2555,13367.4417
234.4454,13591.8
234.6352,13815.85
234.825,14036.1167
235.0147,14252.2333
235.2045,14470.5417
235.3942,14692.0917
235.5839,14915.3167
235.7737,15136.7917
235.9633,15349.575
236.153,15591.4417
236.3427,15819.3167
236.5323,16047.2167
236.7219,16258.9583
236.9115,16449.7
237.1011,16658.75
237.2907,16886.9583
237.4803,17110.8167
237.6698,17321.3167
237.8593,17540.9083
238.0488,17756.6667
238.2383,17980.65
238.4278,18192.0083
238.6172,18422.4833
238.8066,18653.0
238.9961,18869.8417
239.1855,19096.1
239.3748,19314.0917
239.5642,19517.2833
239.7536,19736.5083
239.9429,19946.9
240.1322,20134.2167
240.3215,20342.125
240.5108,20551.5333
240.7001,20762.4417
240.8893,20960.9333
241.0786,21164.1167
241.2677,21351.925
241.457,21574.7583
241.6461,21734.7833
241.8353,21909.8167
242.0244,22085.7833
242.2136,22255.45
242.4027,22436.6083
242.5918,22615.0083
242.7809,22762.1667
242.9699,22857.6417
243.159,22982.3333
243.348,23200.2167
243.537,23427.775
243.726,23608.1667
243.915,23763.325
244.1039,23918.8667
244.2929,23999.1167
244.4818,24076.925
244.6707,24243.1667
244.8596,24465.275
245.0485,24671.0333
245.2373,24868.3333
245.4262,25043.7917
245.615,25202.6833
245.8038,25337.8333
245.9926,25503.5417
246.1814,25632.775
246.3701,25646.0667
246.5589,25707.8833
246.7476,25869.6
246.9363,26093.45
247.1249,26274.0833
247.3136,26460.225
247.5023,26619.9333
247.6909,26799.4667
247.8795,26955.1667
248.0681,27115.9417
248.2567,27272.2167
248.4453,27414.5083
248.6338,27539.025
248.8224,27570.7417
249.0109,27549.35
249.1994,27678.4083
249.3878,27876.3333
249.5763,28058.3167
249.7648,28219.8667
249.9532,28380.7417
250.1416,28561.3
250.33,28744.1083
250.5183,28909.3167
250.7067,29030.3917
250.8951,29150.4583
251.0834,29280.1417
251.2717,29396.7333
251.46,29501.825
251.6483,29603.6
251.8365,29648.6333
252.0247,29644.1083
252.213,29777.825
252.4012,29920.525
252.5894,30120.6167
252.7775,30239.9
252.9657,30360.7667
253.1538,30520.8417
253.3419,30635.0333
253.53,30722.6167
253.7181,30833.1
253.9062,30944.5333
254.0942,31042.4083
254.2823,31119.075
254.4703,31206.925
254.6583,31308.6167
254.8463,31404.85
255.0342,31449.125
255.2222,31514.1583
255.4101,31524.6667
255.598,31541.8
255.7859,31658.325
255.9738,31801.3667
256.1616,31942.825
256.3495,32106.675
256.5373,32236.85
256.7251,32387.7
256.9129,32500.5167
257.1006,32601.4917
257.2884,32732.0583
257.4761,32859.525
257.6638,32948.475
257.8515,33008.425
258.0392,33087.7833
258.2269,33152.2167
258.4146,33221.3
258.6022,33294.1417
258.7898,33334.4917
258.9774,33390.6
259.165,33472.8417
259.3525,33544.925
259.5401,33598.4417
259.7276,33700.3417
259.9151,33794.7583
260.1026,33864.3
260.2901,33952.4833
260.4776,34043.0167
260.665,34181.4583
260.8524,34307.35
261.0398,34426.7917
261.2272,34498.375
261.4146,34539.975
261.6019,34619.8667
261.7893,34699.8417
261.9766,34769.2
262.1639,34835.725
262.3512,34858.8917
262.5384,34889.1083
262.7257,34928.575
262.9129,34975.6583
263.1001,35026.2917
263.2873,35111.0167
263.4745,35169.4667
263.6617,35136.2167
263.8488,35193.9583
264.0359,35252.0083
264.2231,35297.3833
264.4101,35347.925
264.5972,35402.0667
264.7842,35451.9167
264.9713,35493.1833
265.1583,35517.1167
265.3453,35559.0583
265.5323,35617.2667
265.7193,35678.6583
265.9062,35739.45
266.0931,35790.6083
266.2801,35814.5667
266.4669,35872.8083
266.6538,35924.175
266.8407,35991.4083
267.0276,35994.1583
267.2143,36001.7667
267.4012,36045.5333
267.588,36007.875
267.7747,36032.7
267.9615,36069.575
268.1482,36079.025
268.3349,36114.3333
268.5217,36130.0583
268.7083,36115.425
268.895,36127.375
269.0817,36166.2333
269.2682,36178.1417
269.4549,36153.0917
269.6415,36106.4583
269.8281,36111.5417
270.0146,36153.5167
270.2012,36187.0167
270.3877,36232.2083
270.5742,36234.0083
270.7607,36243.3417
270.9472,36261.4417
271.1336,36256.7833
271.32,36248.6833
271.5065,36227.3
271.6929,36247.2167
271.8792,36292.6083
272.0656,36300.325
272.252,36323.225
272.4383,36345.1917
272.6246,36344.3917
272.8109,36345.7
272.9972,36408.1083
273.1835,36449.5333
273.3697,36490.1417
273.5559,36508.1333
273.7421,36529.2417
273.9283,36529.325
274.1145,36534.4333
274.3007,36555.4
274.4868,36584.3167
274.6729,36644.1917
274.859,36668.075
275.0451,36688.2
275.2311,36619.4167
275.4172,36646.3
275.6032,36695.9583
275.7892,36736.95
275.9752,36743.1333
276.1612,36783.875
276.3472,36759.55
276.5331,36755.1417
276.719,36773.4583
276.9049,36774.0333
277.0908,36758.375
277.2767,36768.525
277.4625,36779.6333
277.6484,36789.425
277.8342,36761.4917
278.02,36761.3833
278.2057,36804.2083
278.3915,36857.4917
278.5772,36866.325
278.763,36851.0667
278.9487,36898.725
279.1343,36935.9
279.32,36920.4167
279.5057,36882.15
279.6913,36798.075
279.877,36783.5583
280.0625,36785.6167
280.2481,36742.8583
280.4337,36714.725
280.6192,36765.0333
280.8048,36808.4833
280.9903,36780.8917
281.1758,36749.1583
281.3612,36708.0667
281.5467,36685.725
281.7321,36733.6167
281.9175,36752.475
282.1029,36738.75
282.2884,36746.95
282.4737,36708.4
282.6591,36665.4167
282.8444,36667.3833
283.0297,36659.8833
283.215,36661.7167
283.4002,36667.8833
283.5855,36622.65
283.7707,36540.9833
283.956,36520.0
284.1412,36499.6167
284.3264,36525.5
284.5115,36572.3333
284.6967,36588.2583
284.8818,36556.35
285.0669,36487.7333
285.252,36493.4
285.4371,36503.7333
285.6222,36466.675
285.8072,36424.45
285.9922,36407.875
286.1772,36426.4583
286.3622,36445.7083
286.5472,36407.2333
286.7321,36348.0083
286.9171,36382.5667
287.102,36401.175
287.2869,36423.9
287.4717,36473.6083
287.6566,36476.8167
287.8415,36474.9083
288.0263,36456.5167
288.2111,36392.8917
288.3959,36327.1083
288.5806,36331.2167
288.7654,36345.6917
288.9501,36416.05
289.1348,36440.3833
289.3195,36440.6917
289.5042,36458.0083
289.6889,36482.6167
289.8735,36409.9167
290.0581,36388.7667
290.2428,36330.6
290.4273,36341.25
290.6119,36361.125
290.7965,36358.25
290.981,36366.0083
291.1655,36362.875
291.35,36273.6583
291.5345,36209.6833
291.719,36214.425
291.9034,36231.1667
292.0878,36282.8583
292.2722,36275.425
292.4566,36233.6583
292.641,36235.375
292.8253,36236.3417
293.0096,36203.5
293.194,36216.1167
293.3783,36216.6583
293.5626,36241.4417
293.7468,36235.5917
293.9311,36239.425
294.1153,36180.9083
294.2995,36064.125
294.4837,36004.9083
294.6678,35943.925
294.852,35910.3667
295.0361,35922.3583
295.2202,35937.6667
295.4043,35951.325
295.5884,35925.5333
295.7725,35921.9333
295.9565,35895.225
296.1405,35818.8667
296.3246,35784.775
296.5085,35830.5917
296.6925,35872.8083
296.8764,35862.5583
297.0603,35828.2583
297.2443,35787.9083
297.4282,35744.725
297.612,35688.775
297.7959,35636.3667
297.9797,35615.4083
298.1635,35557.275
298.3474,35606.325
298.5311,35634.3167
298.7149,35579.725
298.8987,35488.6583
299.0823,35458.7417
299.2661,35390.1333
299.4498,35282.625
299.6334,35281.0917
299.8171,35282.55
300.0007,35268.1833
300.1843,35250.1
300.368,35232.7583
300.5515,35196.6417
300.7351,35164.55
300.9186,35132.2667
301.1021,35088.4167
301.2857,35077.275
301.4691,35043.1833
301.6526,35061.625
301.8361,35004.9917
302.0195,34961.2
302.2029,34939.0583
302.3863,34926.2833
302.5697,34878.6417
302.753,34877.0417
302.9364,34894.4333
303.1197,34929.0167
303.303,34900.2
303.4863,34834.4083
303.6696,34728.125
303.8528,34661.275
304.036,34619.9917
304.2192,34629.4
304.4024,34604.6167
304.5856,34543.6917
304.7688,34534.3917
304.9519,34511.5583
305.135,34478.5417
305.3181,34444.8583
305.5012,34414.8583
305.6842,34407.975
305.8673,34385.7333
306.0504,34328.9667
306.2333,34244.65
306.4163,34229.325
306.5993,34173.2833
306.7822,34157.7333
306.9652,34148.9833
307.1481,34085.6083
307.331,34041.7667
307.5139,33984.9
307.6967,33933.1417
307.8796,33892.0083
308.0624,33859.9917
308.2452,33799.5083
308.428,33751.3583
308.6107,33744.825
308.7935,33698.2667
308.9762,33660.6333
309.1589,33622.5167
309.3416,33595.025
309.5243,33550.275
309.7069,33519.5
309.8896,33459.9833
310.0721,33420.075
310.2548,33400.0667
310.4373,33379.2
310.6199,33375.5833
310.8024,33327.3333
310.985,33302.05
311.1674,33226.3667
311.3499,33145.5917
311.5324,33145.575
311.7148,33156.2417
311.8973,33112.975
312.0797,33075.2167
312.2621,33048.35
312.4445,33006.8833
312.6268,32947.725
312.8091,32923.05
312.9915,32849.1583
313.1738,32822.425
313.356,32748.5667
313.5383,32683.0167
313.7206,32667.8917
313.9027,32609.1333
314.085,32567.7583
314.2672,32547.6333
314.4493,32532.0
314.6314,32525.0667
314.8136,32519.0417
314.9957,32456.125
315.1778,32386.65
315.3598,32360.55
315.5419,32352.8833
315.724,32330.7667
315.9059,32300.9917
316.088,32260.9333
316.2699,32260.0
316.4519,32237.1083
316.6338,32182.325
316.8157,32070.5417
316.9977,32040.7917
317.1795,32065.3583
317.3614,32060.4333
317.5432,32054.925
317.7251,32003.5167
317.9069,31926.2
318.0887,31901.7167
318.2704,31824.5667
318.4522,31801.0083
318.6339,31806.4917
318.8156,31859.325
318.9973,31797.1333
319.179,31793.9833
319.3607,31804.425
319.5423,31802.0917
319.7239,31775.2167
319.9055,31722.4333
320.0871,31687.2833
320.2687,31665.675
320.4502,31654.175
320.6317,31594.675
320.8132,31577.95
320.9947,31575.6667
321.1761,31582.2167
321.3576,31565.9583
321.5391,31552.3417
321.7205,31517.5667
321.9019,31479.325
322.0832,31424.2167
322.2646,31381.85
322.4459,31342.8833
322.6272,31298.8083
322.8085,31267.225
322.9898,31241.7083
323.1711,31195.9167
323.3523,31179.5833
323.5335,31154.9167
323.7147,31187.6417
323.8959,31244.8583
324.0771,31252.8417
324.2582,31228.9
324.4393,31214.9
324.6204,31216.5417
324.8015,31212.4833
324.9826,31240.7917
325.1637,31276.5667
325.3447,31264.3417
325.5257,31269.65
325.7067,31253.95
325.8877,31157.7
326.0686,31055.8167
326.2496,31051.2083
326.4305,31001.4083
326.6114,30977.0583
326.7922,30964.1167
326.9731,30952.3167
327.1539,30924.2583
327.3347,30926.3583
327.5155,30935.1333
327.6963,30993.275
327.8771,31007.5167
328.0578,30947.5
328.2385,30846.0083
328.4193,30820.7167
328.5999,30780.4917
328.7806,30730.325
328.9613,30737.9333
329.1419,30709.1917
329.3225,30710.3417
329.5031,30665.7167
329.6837,30620.325
329.8642,30581.5917
330.0447,30547.2667
330.2252,30493.4167
330.4057,30435.5833
330.5862,30429.8917
330.7667,30445.8167
330.9471,30487.875
331.1275,30485.3333
331.3079,30424.1167
331.4883,30389.0083
331.6687,30360.7833
331.849,30301.9
332.0293,30230.8667
332.2096,30177.6917
332.3899,30177.0167
332.5702,30189.55
332.7504,30212.2167
332.9306,30220.65
333.1108,30165.4333
333.291,30106.025
333.4712,30091.5667
333.6514,30103.7417
333.8315,30089.9917
334.0116,30064.6
334.1917,30060.9333
334.3717,30070.7833
334.5518,30073.6667
334.7318,30028.3167
334.9119,29998.45
335.0918,30009.4917
335.2718,30018.4
335.4518,30004.775
335.6317,29988.375
335.8116,30022.6583
335.9915,29967.2583
336.1714,29870.2833
336.3513,29860.325
336.5311,29871.9583
336.7109,29869.8333
336.8907,29839.2833
337.0705,29740.6667
337.2502,29649.025
337.43,29622.425
337.6097,29565.2583
337.7894,29550.3417
337.9691,29548.875
338.1488,29568.4
338.3284,29578.4667
338.508,29609.4167
338.6877,29617.5167
338.8672,29596.6583
339.0468,29539.2333
339.2263,29488.6333
339.4059,29561.8833
339.5854,29631.3083
339.7649,29558.4833
339.9443,29525.6
340.1238,29502.0083
340.3032,29502.35
340.4826,29509.0833
340.662,29438.1917
340.8414,29375.325
341.0207,29394.5667
341.2001,29412.2167
341.3794,29411.8917
341.5587,29450.6667
341.738,29422.8583
341.9172,29400.9417
342.0965,29363.7
342.2757,29246.225
342.4549,29172.475
342.6341,29181.6167
342.8132,29206.5917
342.9923,29316.8417
343.1715,29432.9
343.3506,29391.1333
343.5296,29240.625
343.7087,29166.9167
343.8878,29097.6583
344.0668,29071.625
344.2458,29059.175
344.4248,28999.6917
344.6037,28977.1083
344.7827,28992.9167
344.9616,28968.5167
345.1405,28978.825
345.3194,28972.6833
345.4982,28924.6833
345.6771,28887.4167
345.8559,28899.2667
346.0347,28873.3667
346.2135,28849.3167
346.3923,28866.3167
346.571,28816.8917
346.7498,28772.325
346.9285,28825.9833
347.1071,28765.625
347.2859,28703.2
347.4645,28738.95
347.6431,28788.2417
347.8217,28874.775
348.0003,28858.85
348.1789,28748.9333
348.3574,28672.9917
348.5359,28613.2083
348.7145,28557.3083
348.893,28559.9167
349.0714,28551.55
349.2499,28492.55
349.4283,28428.175
349.6068,28352.2
349.7852,28322.8417
349.9635,28342.4
350.1419,28340.9667
350.3202,28307.1
350.4985,28245.9083
350.6768,28205.925
350.8551,28177.025
351.0334,28151.9667
351.2116,28118.2583
351.3898,28119.9333
351.568,28094.1167
351.7462,28100.0333
351.9243,28070.4917
352.1025,28022.575
352.2806,27993.325
352.4587,27989.2083
352.6368,27957.4
352.8148,27888.4167
352.9929,27853.275
353.1709,27862.2417
353.3489,27862.975
353.5268,27817.2167
353.7048,27768.3167
353.8828,27751.7667
354.0607,27699.6
354.2386,27695.975
354.4165,27677.6167
354.5943,27647.0
354.7722,27627.375
354.95,27671.9083
355.1278,27671.625
355.3056,27590.45
355.4833,27490.75
355.6611,27422.125
355.8388,27361.1667
356.0165,27340.7083
356.1942,27373.2333
356.3719,27407.0417
356.5495,27371.1417
356.7271,27355.0417
356.9047,27326.4583
357.0823,27324.2917
357.2599,27347.8667
357.4374,27310.8083
357.6149,27229.0583
357.7924,27155.3917
357.9699,27150.625
358.1474,27104.075
358.3248,27029.9583
358.5023,26998.55
358.6797,26930.9417
358.8571,26927.9583
359.0344,26899.2417
359.2118,26834.0667
359.3891,26810.475
359.5664,26777.2917
359.7437,26753.3083
359.9209,26692.3917
360.0982,26623.7
360.2754,26563.325
360.4526,26605.0667
360.6298,26610.5167
360.807,26588.2917
360.9841,26564.6083
361.1613,26523.3917
361.3383,26563.9083
361.5154,26586.5667
361.6925,26538.5167
361.8695,26504.3667
362.0466,26464.6083
362.2236,26436.0083
362.4005,26424.1083
362.5775,26337.2
362.7545,26246.5333
362.9314,26225.3917
363.1083,26254.525
363.2852,26309.8
363.462,26257.175
363.6389,26260.2083
363.8157,26190.15
363.9925,26143.125
364.1693,26094.9917
364.346,26014.0833
364.5228,26051.375
364.6996,26084.1
364.8762,26126.7917
365.0529,26115.575
365.2296,26111.7667
365.4062,26130.7333
365.5829,26065.0167
365.7595,26052.7
365.9361,26079.5167
366.1126,26064.6083
366.2892,26350.3333
366.4657,26811.1833
366.6422,26953.7333
366.8186,26959.7167
366.9951,27072.9
367.1716,26825.4083
367.348,26864.9917
367.5244,26956.0583
367.7008,26943.2667
367.8772,26706.4583
368.0535,26470.925
368.2298,26857.9583
368.4061,26999.6667
368.5824,26823.8167
368.7586,27089.975
368.9349,27003.0833
369.1111,26554.5833
369.2873,26319.575
369.4635,26417.6083
369.6396,26291.8667
369.8158,26125.4833
369.9919,26200.2583
370.168,26356.6167
370.3441,26298.85
370.5202,26064.1
370.6962,25914.5583
370.8722,25837.0083
371.0482,25837.4083
371.2242,25982.0083
371.4002,26240.1333
371.5761,26202.6417
371.752,26088.2583
371.9279,26154.225
372.1038,26173.8917
372.2796,26035.1583
372.4555,26080.4167
372.6313,26051.5583
372.8071,25914.675
372.9829,25860.4333
373.1586,25977.95
373.3344,25960.1
373.5101,25868.1417
373.6858,25867.975
373.8615,25814.2833
374.0371,25922.8417
374.2127,26178.9583
374.3884,26069.4167
374.564,25951.3833
374.7395,25949.3583
374.9151,26054.9
375.0906,26494.7167
375.2661,26585.725
375.4416,26464.0583
375.6171,26696.8333
375.7925,26877.2583
375.968,26880.7
376.1434,26549.4
376.3188,26436.65
376.4941,26483.3333
376.6695,26576.3917
376.8448,26694.6833
377.0201,26667.3583
377.1954,26698.2083
377.3707,26836.6167
377.5459,26969.0083
377.7212,27438.7
377.8964,28292.9667
378.0715,28201.85
378.2467,27793.1583
378.4218,27957.3667
378.597,27371.3417
378.7721,27337.6417
378.9472,27462.125
379.1222,27768.3333
379.2973,28470.7333
379.4723,29081.1667
379.6473,29401.1833
379.8223,28752.4333
379.9972,28175.025
380.1722,27857.75
380.3471,27797.9417
380.522,27573.8667
380.6969,27671.4
380.8717,28090.8917
381.0466,27657.0583
381.2214,27572.7583
381.3962,27491.7333
381.571,27269.6667
381.7457,27231.4083
381.9204,27486.7583
382.0952,27344.3333
382.2699,28029.275
382.4445,28509.85
382.6192,29010.1833
382.7938,29824.9833
382.9685,30023.4
383.1431,29092.225
383.3176,28202.3167
383.4922,27948.9167
383.6667,27944.875
383.8412,27689.2833
384.0157,27575.7417
384.1902,27833.525
384.3646,28008.7167
384.5391,27966.5667
384.7134,28204.4667
384.8878,28880.5333
385.0622,29394.2417
385.2365,28676.05
385.4109,28049.4583
385.5852,27981.3917
385.7594,28232.3
385.9337,28580.3833
386.1079,29082.9417
386.2822,29915.6583
386.4564,29620.7917
386.6306,28991.9
386.8047,29520.6
386.9789,29718.2083
387.153,30219.3083
387.3271,30990.55
387.5012,30816.5333
387.6752,31642.4917
387.8492,32404.6583
388.0233,31463.0333
388.1972,31046.4333
388.3712,31118.3167
388.5452,31059.1
388.7191,31427.1083
388.893,32615.6667
389.0669,31705.875
389.2408,29908.9417
389.4146,28903.1167
389.5884,28153.0417
389.7623,27828.5167
389.9361,27764.2417
390.1098,27952.95
390.2835,28089.825
390.4573,27975.2333
390.631,28073.2167
390.8047,28570.6
390.9784,28617.775
391.152,28427.1833
391.3256,28659.5583
391.4992,28654.2667
391.6728,28356.625
391.8464,28953.3083
392.0199,29551.1833
392.1934,29218.65
392.3669,29926.775
392.5403,30157.375
392.7138,30717.0083
392.8873,31281.3917
393.0607,31971.0583
393.2341,32281.175
393.4074,32013.025
393.5808,30717.8167
393.7542,30479.0417
393.9274,30387.1667
394.1007,29947.4917
394.274,30738.65
394.4472,30587.8583
394.6205,31446.9
394.7937,32622.1917
394.9668,32739.5833
395.14,31650.5417
395.3131,30378.8667
395.4863,29660.6417
395.6594,29575.0167
395.8325,29094.3417
396.0055,29239.8417
396.1786,29385.4333
396.3516,29571.8417
396.5246,29295.375
396.6975,28881.05
396.8705,29545.0833
397.0434,30071.2667
397.2163,29213.3667
397.3892,29237.6667
397.5621,29842.825
397.735,30308.8583
397.9077,31234.6
398.0806,30865.075
398.2534,30932.8083
398.4261,31160.8583
398.5989,31945.4
398.7716,32484.6333
398.9443,32319.9
399.117,31918.8833
399.2896,31690.325
399.4623,31094.475
399.6349,31001.0333
399.8075,30470.45
399.9801,29867.35
400.1526,29695.175
400.3252,28657.8917
400.4977,28185.7083
400.6702,28148.675
400.8427,27970.8167
401.0151,28240.9833
401.1875,28010.2917
401.36,28134.1417
401.5323,28003.3083
401.7047,27577.3083
401.877,27531.15
402.0494,27590.2917
402.2216,28141.5167
402.394,28402.8917
402.5662,28162.125
402.7385,28313.8667
402.9107,28159.9
403.0829,28072.5417
403.2551,27925.225
403.4272,27775.5
403.5994,27854.7833
403.7715,28395.9083
403.9436,28470.575
404.1156,28591.4417
