Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 09:58:11.720691
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1995.9
218.2508,2041.0833
218.442,2083.2667
218.6332,2130.4917
218.8244,2178.8167
219.0156,2227.2583
219.2067,2275.8
219.3979,2329.95
219.589,2384.8167
219.7801,2438.7167
219.9712,2497.55
220.1623,2556.3583
220.3533,2620.4833
220.5444,2685.8333
220.7354,2750.4917
220.9264,2816.8
221.1174,2891.15
221.3083,2964.0833
221.4993,3033.0083
221.6902,3106.1917
221.8812,3186.8583
222.0721,3268.0167
222.263,3350.6833
222.4538,3438.1
222.6447,3527.2833
222.8355,3615.7417
223.0264,3704.3167
223.2172,3797.1
223.408,3895.125
223.5987,3995.4083
223.7895,4096.6583
223.9802,4200.2333
224.1709,4307.5167
224.3616,4418.0
224.5524,4524.8
224.743,4640.2167
224.9337,4750.2167
225.1243,4874.7
225.315,4998.6583
225.5056,5114.7
225.6962,5241.175
225.8867,5371.0833
226.0773,5501.525
226.2678,5630.9833
226.4584,5766.7833
226.6489,5899.4417
226.8394,6033.2083
227.0298,6175.5167
227.2203,6319.85
227.4108,6479.7333
227.6012,6626.475
227.7916,6771.2333
227.982,6928.5
228.1723,7081.8417
228.3627,7242.5333
228.5531,7395.7083
228.7434,7552.125
228.9337,7718.6917
229.124,7887.2583
229.3143,8055.6083
229.5045,8239.0833
229.6948,8421.7667
229.885,8609.4
230.0752,8795.6833
230.2654,8986.4583
230.4556,9175.2
230.6457,9359.0083
230.8358,9551.025
231.026,9737.0833
231.2161,9923.625
231.4062,10119.1917
231.5963,10309.7833
231.7863,10507.1333
231.9764,10717.0917
232.1664,10924.275
232.3564,11139.5917
232.5464,11344.7583
232.7364,11567.225
232.9263,11773.675
233.1163,11987.8833
233.3062,12216.9167
233.4961,12452.6917
233.686,12670.85
233.8758,12875.7333
234.0657,13081.1083
234.2555,13306.5917
234.4454,13524.9583
234.6352,13753.4583
234.825,13982.2083
235.0147,14192.075
235.2045,14409.55
235.3942,14630.0917
235.5839,14850.9667
235.7737,15067.3
235.9633,15291.3
236.153,15521.875
236.3427,15752.8417
236.5323,15978.7333
236.7219,16190.075
236.9115,16383.4083
237.1011,16587.05
237.2907,16811.7667
237.4803,17038.65
237.6698,17243.85
237.8593,17469.575
238.0488,17691.8833
238.2383,17900.5583
238.4278,18120.5917
238.6172,18346.5
238.8066,18568.4583
238.9961,18784.3083
239.1855,19014.6
239.3748,19227.0667
239.5642,19431.0
239.7536,19646.4083
239.9429,19861.9833
240.1322,20049.5667
240.3215,20258.925
240.5108,20462.3833
240.7001,20676.05
240.8893,20882.3917
241.0786,21080.2417
241.2677,21265.8917
241.457,21487.2417
241.6461,21646.1917
241.8353,21821.175
242.0244,21995.3083
242.2136,22167.375
242.4027,22340.6083
242.5918,22519.5917
242.7809,22671.05
242.9699,22772.1833
243.159,22899.15
243.348,23108.3917
243.537,23321.2333
243.726,23513.0
243.915,23672.1417
244.1039,23817.2417
244.2929,23899.625
244.4818,23982.825
244.6707,24155.1833
244.8596,24365.025
245.0485,24568.9167
245.2373,24761.35
245.4262,24947.1167
245.615,25105.7417
245.8038,25233.35
245.9926,25402.1583
246.1814,25538.7167
246.3701,25550.1333
246.5589,25609.675
246.7476,25772.3
246.9363,25997.0583
247.1249,26177.35
247.3136,26357.2
247.5023,26512.15
247.6909,26685.3917
247.8795,26852.3
248.0681,27005.725
248.2567,27164.675
248.4453,27304.0417
248.6338,27428.6833
248.8224,27473.4
249.0109,27443.8
249.1994,27584.1333
249.3878,27770.0
249.5763,27952.775
249.7648,28119.3083
249.9532,28266.1333
250.1416,28445.4583
250.33,28625.3333
250.5183,28797.3917
250.7067,28923.625
250.8951,29042.3667
251.0834,29159.3
251.2717,29284.3
251.46,29388.65
251.6483,29495.7917
251.8365,29543.475
252.0247,29532.4
252.213,29667.725
252.4012,29804.75
252.5894,29993.1583
252.7775,30119.275
252.9657,30241.2167
253.1538,30401.25
253.3419,30514.15
253.53,30607.2583
253.7181,30719.45
253.9062,30823.9417
254.0942,30927.8
254.2823,31002.6667
254.4703,31089.6917
254.6583,31181.65
254.8463,31274.65
255.0342,31333.925
255.2222,31396.3417
255.4101,31405.1917
255.598,31426.6583
255.7859,31535.8083
255.9738,31677.575
256.1616,31822.4583
256.3495,31985.3917
256.5373,32101.1583
256.7251,32268.2417
256.9129,32381.0167
257.1006,32479.4833
257.2884,32606.6417
257.4761,32735.1417
257.6638,32824.425
257.8515,32887.7833
258.0392,32963.8833
258.2269,33028.475
258.4146,33090.4083
258.6022,33167.15
258.7898,33204.6833
258.9774,33258.7667
259.165,33345.3417
259.3525,33421.4333
259.5401,33473.8333
259.7276,33572.9917
259.9151,33663.0083
260.1026,33725.8333
260.2901,33823.0167
260.4776,33913.275
260.665,34051.3667
260.8524,34174.2
261.0398,34298.3833
261.2272,34369.675
261.4146,34409.65
261.6019,34484.3083
261.7893,34565.65
261.9766,34628.7917
262.1639,34702.4167
262.3512,34721.5
262.5384,34749.8833
262.7257,34794.6917
262.9129,34844.2667
263.1001,34893.5833
263.2873,34971.8833
263.4745,35027.8417
263.6617,35005.7083
263.8488,35059.2667
264.0359,35115.3917
264.2231,35163.0833
264.4101,35202.6917
264.5972,35257.225
264.7842,35320.325
264.9713,35354.7333
265.1583,35381.8083
265.3453,35417.8
265.5323,35482.95
265.7193,35536.9083
265.9062,35603.0083
266.0931,35643.4667
266.2801,35673.35
266.4669,35725.1667
266.6538,35796.1583
266.8407,35847.3333
267.0276,35850.2667
267.2143,35858.775
267.4012,35899.8167
267.588,35873.4583
267.7747,35895.8833
267.9615,35922.7583
268.1482,35934.075
268.3349,35975.7083
268.5217,35987.225
268.7083,35965.0417
268.895,35973.2833
269.0817,36023.6
269.2682,36031.575
269.4549,36014.6417
269.6415,35957.3583
269.8281,35947.55
270.0146,36004.1667
270.2012,36039.0083
270.3877,36082.6083
270.5742,36091.7167
270.7607,36101.5
270.9472,36114.1333
271.1336,36103.2083
271.32,36103.0167
271.5065,36096.1583
271.6929,36100.9417
271.8792,36137.1
272.0656,36150.6667
272.252,36169.475
272.4383,36186.8583
272.6246,36182.15
272.8109,36176.975
272.9972,36250.8833
273.1835,36293.7417
273.3697,36330.65
273.5559,36355.7
273.7421,36373.5917
273.9283,36384.7083
274.1145,36385.3167
274.3007,36403.7
274.4868,36436.275
274.6729,36493.4417
274.859,36518.4167
275.0451,36531.5
275.2311,36452.0333
275.4172,36492.0
275.6032,36531.0583
275.7892,36573.4
275.9752,36581.2583
276.1612,36624.9167
276.3472,36595.3167
276.5331,36588.4083
276.719,36602.4083
276.9049,36623.025
277.0908,36602.7333
277.2767,36606.625
277.4625,36629.95
277.6484,36631.5
277.8342,36611.725
278.02,36610.3583
278.2057,36647.4667
278.3915,36701.9333
278.5772,36720.775
278.763,36686.5
278.9487,36728.4417
279.1343,36770.0667
279.32,36758.425
279.5057,36719.5333
279.6913,36633.7083
279.877,36624.55
280.0625,36625.9417
280.2481,36586.6583
280.4337,36555.5083
280.6192,36597.7333
280.8048,36642.575
280.9903,36621.7667
281.1758,36588.025
281.3612,36543.475
281.5467,36523.2583
281.7321,36569.625
281.9175,36586.0083
282.1029,36577.4333
282.2884,36588.3667
282.4737,36538.5167
282.6591,36498.35
282.8444,36504.1417
283.0297,36504.925
283.215,36498.6
283.4002,36505.125
283.5855,36453.7583
283.7707,36375.6667
283.956,36356.925
284.1412,36341.3917
284.3264,36368.675
284.5115,36415.3667
284.6967,36428.4917
284.8818,36392.575
285.0669,36331.375
285.252,36322.8417
285.4371,36324.2917
285.6222,36293.7333
285.8072,36267.5333
285.9922,36243.8667
286.1772,36258.6333
286.3622,36276.1083
286.5472,36239.8083
286.7321,36184.0
286.9171,36220.1417
287.102,36234.3583
287.2869,36259.8333
287.4717,36310.4083
287.6566,36314.6833
287.8415,36313.025
288.0263,36288.875
288.2111,36228.1
288.3959,36162.7083
288.5806,36170.2583
288.7654,36179.0917
288.9501,36252.9917
289.1348,36280.3583
289.3195,36273.0667
289.5042,36288.4583
289.6889,36309.425
289.8735,36250.1417
290.0581,36218.925
290.2428,36166.1083
290.4273,36161.95
290.6119,36201.0833
290.7965,36196.7
290.981,36197.3333
291.1655,36202.7417
291.35,36101.3333
291.5345,36047.8417
291.719,36046.125
291.9034,36069.7417
292.0878,36120.7167
292.2722,36109.2417
292.4566,36073.025
292.641,36074.9583
292.8253,36069.8667
293.0096,36041.6833
293.194,36052.7083
293.3783,36047.2667
293.5626,36068.1583
293.7468,36072.0833
293.9311,36073.95
294.1153,36014.725
294.2995,35901.1917
294.4837,35835.4917
294.6678,35773.6333
294.852,35743.2583
295.0361,35761.6333
295.2202,35769.8667
295.4043,35787.225
295.5884,35760.9417
295.7725,35752.1333
295.9565,35728.0667
296.1405,35654.8083
296.3246,35623.2083
296.5085,35668.6
296.6925,35705.2917
296.8764,35692.5917
297.0603,35666.1667
297.2443,35634.7583
297.4282,35582.2667
297.612,35519.625
297.7959,35473.3333
297.9797,35451.3
298.1635,35395.2583
298.3474,35442.8833
298.5311,35481.5667
298.7149,35413.175
298.8987,35331.25
299.0823,35298.0417
299.2661,35228.0417
299.4498,35127.7167
299.6334,35112.7167
299.8171,35120.5333
300.0007,35098.1417
300.1843,35095.475
300.368,35064.8417
300.5515,35031.2667
300.7351,35001.2167
300.9186,34971.0333
301.1021,34931.975
301.2857,34913.05
301.4691,34887.9917
301.6526,34898.15
301.8361,34853.45
302.0195,34795.825
302.2029,34779.825
302.3863,34771.9417
302.5697,34722.3167
302.753,34723.3833
302.9364,34740.1167
303.1197,34772.525
303.303,34743.3333
303.4863,34674.7333
303.6696,34571.2083
303.8528,34494.8083
304.036,34460.9667
304.2192,34465.5083
304.4024,34442.675
304.5856,34389.9583
304.7688,34365.8333
304.9519,34356.325
305.135,34321.1583
305.3181,34286.1583
305.5012,34255.5667
305.6842,34247.6167
305.8673,34228.85
306.0504,34167.7083
306.2333,34090.6833
306.4163,34074.15
306.5993,34017.6833
306.7822,33999.6917
306.9652,33994.5167
307.1481,33933.8417
307.331,33881.1167
307.5139,33836.15
307.6967,33782.8667
307.8796,33734.35
308.0624,33696.3
308.2452,33644.7417
308.428,33595.3417
308.6107,33585.5417
308.7935,33539.3417
308.9762,33504.875
309.1589,33472.9833
309.3416,33434.6583
309.5243,33395.3917
309.7069,33352.85
309.8896,33300.9417
310.0721,33266.8917
310.2548,33244.0
310.4373,33209.9333
310.6199,33215.6
310.8024,33160.7833
310.985,33143.6083
311.1674,33071.4167
311.3499,33002.0667
311.5324,32982.7583
311.7148,33006.2833
311.8973,32955.125
312.0797,32922.075
312.2621,32895.7167
312.4445,32849.0083
312.6268,32791.3583
312.8091,32761.625
312.9915,32696.3
313.1738,32661.825
313.356,32589.35
313.5383,32531.1083
313.7206,32514.675
313.9027,32446.6583
314.085,32416.55
314.2672,32387.8833
314.4493,32373.8917
314.6314,32367.5833
314.8136,32358.1583
314.9957,32304.8417
315.1778,32226.6417
315.3598,32204.325
315.5419,32187.05
315.724,32179.0417
315.9059,32149.85
316.088,32108.35
316.2699,32102.1083
316.4519,32086.425
316.6338,32024.2667
316.8157,31927.8833
316.9977,31882.8167
317.1795,31892.15
317.3614,31900.325
317.5432,31881.3833
317.7251,31838.2417
317.9069,31759.4167
318.0887,31735.3667
318.2704,31664.4083
318.4522,31644.4583
318.6339,31646.775
318.8156,31702.075
318.9973,31634.5417
319.179,31634.3
319.3607,31643.1417
319.5423,31646.4083
319.7239,31619.825
319.9055,31566.375
320.0871,31534.7
320.2687,31512.8333
320.4502,31493.075
320.6317,31427.1333
320.8132,31425.3833
320.9947,31421.7583
321.1761,31429.3
321.3576,31411.1333
321.5391,31384.825
321.7205,31348.0333
321.9019,31310.5667
322.0832,31260.9917
322.2646,31209.725
322.4459,31181.1583
322.6272,31136.925
322.8085,31106.225
322.9898,31081.3917
323.1711,31032.4333
323.3523,31013.4917
323.5335,30993.2333
323.7147,31020.3083
323.8959,31081.6333
324.0771,31093.425
324.2582,31058.475
324.4393,31051.2917
324.6204,31056.1667
324.8015,31046.025
324.9826,31070.9667
325.1637,31111.95
325.3447,31098.45
325.5257,31101.575
325.7067,31087.6833
325.8877,30994.4167
326.0686,30884.1
326.2496,30877.5083
326.4305,30826.275
326.6114,30803.6333
326.7922,30795.5
326.9731,30784.3583
327.1539,30756.1
327.3347,30752.1
327.5155,30770.2
327.6963,30822.3167
327.8771,30839.75
328.0578,30780.55
328.2385,30679.975
328.4193,30656.6583
328.5999,30608.2833
328.7806,30565.1333
328.9613,30567.8167
329.1419,30536.9917
329.3225,30532.875
329.5031,30490.1583
329.6837,30452.2
329.8642,30399.2917
330.0447,30364.7417
330.2252,30314.3083
330.4057,30262.7167
330.5862,30255.9417
330.7667,30278.4667
330.9471,30311.7917
331.1275,30307.8417
331.3079,30257.3583
331.4883,30220.925
331.6687,30196.9667
331.849,30118.7583
332.0293,30063.9167
332.2096,30010.5833
332.3899,30003.375
332.5702,30021.5833
332.7504,30041.2833
332.9306,30048.3833
333.1108,29992.8
333.291,29940.15
333.4712,29918.6
333.6514,29935.25
333.8315,29921.525
334.0116,29892.625
334.1917,29887.6417
334.3717,29890.1
334.5518,29899.9167
334.7318,29856.7083
334.9119,29829.6417
335.0918,29832.2833
335.2718,29839.7167
335.4518,29832.2333
335.6317,29812.0083
335.8116,29847.9917
335.9915,29803.3667
336.1714,29711.1
336.3513,29701.7667
336.5311,29711.7083
336.7109,29710.575
336.8907,29671.5833
337.0705,29576.95
337.2502,29492.4
337.43,29459.5667
337.6097,29399.9417
337.7894,29387.9667
337.9691,29385.7833
338.1488,29404.3167
338.3284,29409.1333
338.508,29444.5583
338.6877,29446.45
338.8672,29429.8
339.0468,29371.8667
339.2263,29328.9667
339.4059,29393.0667
339.5854,29459.15
339.7649,29389.6417
339.9443,29360.25
340.1238,29325.675
340.3032,29325.975
340.4826,29337.2
340.662,29263.7583
340.8414,29212.975
341.0207,29216.9167
341.2001,29244.1667
341.3794,29246.5
341.5587,29286.3667
341.738,29254.625
341.9172,29226.875
342.0965,29187.725
342.2757,29082.1417
342.4549,29010.3167
342.6341,29012.9833
342.8132,29036.2333
342.9923,29151.5667
343.1715,29257.2167
343.3506,29221.8583
343.5296,29063.5833
343.7087,28999.55
343.8878,28934.9917
344.0668,28914.5667
344.2458,28892.4167
344.4248,28841.2667
344.6037,28821.3167
344.7827,28827.7333
344.9616,28795.1667
345.1405,28812.4833
345.3194,28808.4583
345.4982,28754.075
345.6771,28715.0417
345.8559,28726.1583
346.0347,28709.0667
346.2135,28685.025
346.3923,28703.7583
346.571,28656.8833
346.7498,28607.1167
346.9285,28654.1417
347.1071,28601.6833
347.2859,28534.0167
347.4645,28577.1
347.6431,28634.475
347.8217,28701.8
348.0003,28693.9833
348.1789,28587.6
348.3574,28510.6583
348.5359,28450.125
348.7145,28386.9583
348.893,28393.4583
349.0714,28393.5083
349.2499,28322.9833
349.4283,28264.05
349.6068,28187.5
349.7852,28161.025
349.9635,28171.7833
350.1419,28167.5333
350.3202,28138.8417
350.4985,28071.975
350.6768,28023.7083
350.8551,28005.6083
351.0334,27986.2667
351.2116,27955.0417
351.3898,27955.5583
351.568,27931.8
351.7462,27933.2167
351.9243,27907.3083
352.1025,27862.7667
352.2806,27826.4
352.4587,27837.5667
352.6368,27807.0417
352.8148,27728.475
352.9929,27683.65
353.1709,27700.0583
353.3489,27696.65
353.5268,27650.5083
353.7048,27595.0917
353.8828,27577.525
354.0607,27532.325
354.2386,27523.0167
354.4165,27504.1167
354.5943,27465.025
354.7722,27457.0167
354.95,27503.1917
355.1278,27494.8167
355.3056,27419.8833
355.4833,27330.275
355.6611,27253.45
355.8388,27201.8583
356.0165,27172.5
356.1942,27210.3167
356.3719,27242.0667
356.5495,27216.7333
356.7271,27204.425
356.9047,27175.2667
357.0823,27173.6
357.2599,27195.3167
357.4374,27155.0
357.6149,27070.925
357.7924,27000.0917
357.9699,27006.75
358.1474,26955.2833
358.3248,26886.7083
358.5023,26849.6667
358.6797,26782.3083
358.8571,26779.5917
359.0344,26744.4583
359.2118,26674.6917
359.3891,26647.1417
359.5664,26603.1583
359.7437,26585.875
359.9209,26525.3917
360.0982,26453.3167
360.2754,26396.75
360.4526,26443.8
360.6298,26449.9583
360.807,26429.65
360.9841,26411.7
361.1613,26372.1667
361.3383,26410.2833
361.5154,26431.1667
361.6925,26381.475
361.8695,26359.6333
362.0466,26320.4
362.2236,26292.7917
362.4005,26277.6417
362.5775,26182.225
362.7545,26091.025
362.9314,26064.0917
363.1083,26093.6417
363.2852,26158.85
363.462,26106.5083
363.6389,26100.0917
363.8157,26032.7167
363.9925,25984.5417
364.1693,25932.65
364.346,25848.175
364.5228,25884.0083
364.6996,25930.2417
364.8762,25963.025
365.0529,25966.7083
365.2296,25952.2083
365.4062,25967.8083
365.5829,25901.6667
365.7595,25891.1667
365.9361,25911.5417
366.1126,25900.2833
366.2892,26179.7667
366.4657,26646.5917
366.6422,26783.6417
366.8186,26795.0917
366.9951,26911.05
367.1716,26655.8667
367.348,26698.7417
367.5244,26790.2083
367.7008,26785.3917
367.8772,26559.1917
368.0535,26326.1083
368.2298,26702.0083
368.4061,26839.7167
368.5824,26665.45
368.7586,26935.6167
368.9349,26837.3833
369.1111,26390.3083
369.2873,26151.9583
369.4635,26255.1167
369.6396,26121.9667
369.8158,25963.1417
369.9919,26030.2833
370.168,26183.7417
370.3441,26130.8667
370.5202,25893.2833
370.6962,25754.2083
370.8722,25676.6333
371.0482,25683.1583
371.2242,25811.3667
371.4002,26069.075
371.5761,26029.975
371.752,25916.725
371.9279,25995.225
372.1038,26020.9167
372.2796,25877.9333
372.4555,25922.575
372.6313,25902.1583
372.8071,25753.6083
372.9829,25698.9917
373.1586,25824.7417
373.3344,25815.5083
373.5101,25726.8417
373.6858,25727.95
373.8615,25667.3
374.0371,25773.5417
374.2127,26021.6333
374.3884,25917.7167
374.564,25807.1333
374.7395,25811.0083
374.9151,25917.7333
375.0906,26352.3667
375.2661,26429.325
375.4416,26302.2917
375.6171,26535.2333
375.7925,26712.875
375.968,26712.4333
376.1434,26380.5917
376.3188,26272.2
376.4941,26315.425
376.6695,26413.125
376.8448,26525.2417
377.0201,26506.475
377.1954,26527.7583
377.3707,26663.125
377.5459,26790.3167
377.7212,27260.2833
377.8964,28113.8417
378.0715,28016.4
378.2467,27611.475
378.4218,27761.3917
378.597,27192.9083
378.7721,27165.2333
378.9472,27287.8667
379.1222,27598.2167
379.2973,28298.4667
379.4723,28920.5917
379.6473,29240.4667
379.8223,28586.875
379.9972,28011.7333
380.1722,27685.3583
380.3471,27627.45
380.522,27406.9583
380.6969,27502.6167
380.8717,27919.0
381.0466,27482.95
381.2214,27401.3083
381.3962,27328.4333
381.571,27111.3583
381.7457,27065.5333
381.9204,27318.0917
382.0952,27177.675
382.2699,27856.9333
382.4445,28349.075
382.6192,28839.6583
382.7938,29655.6667
382.9685,29838.0
383.1431,28921.725
383.3176,28045.475
383.4922,27791.4667
383.6667,27778.2667
383.8412,27522.2833
384.0157,27417.8417
384.1902,27672.5167
384.3646,27843.9917
384.5391,27790.7083
384.7134,28030.3583
384.8878,28706.8167
385.0622,29217.2667
385.2365,28504.3417
385.4109,27882.6083
385.5852,27823.1833
385.7594,28065.425
385.9337,28425.775
386.1079,28923.4083
386.2822,29736.2667
386.4564,29440.2917
386.6306,28821.35
386.8047,29348.4917
386.9789,29549.5583
387.153,30042.2
387.3271,30807.425
387.5012,30637.9333
387.6752,31458.0667
387.8492,32211.9583
388.0233,31272.1917
388.1972,30863.0417
388.3712,30939.2417
388.5452,30867.0583
388.7191,31240.05
388.893,32427.1167
389.0669,31513.9083
389.2408,29717.0333
389.4146,28709.6333
389.5884,27963.7667
389.7623,27642.6917
389.9361,27573.5833
390.1098,27767.525
390.2835,27902.4167
390.4573,27794.7917
390.631,27891.2333
390.8047,28384.7167
390.9784,28422.9667
391.152,28233.4833
391.3256,28466.05
391.4992,28450.35
391.6728,28164.8917
391.8464,28762.025
392.0199,29372.7417
392.1934,29025.3417
392.3669,29741.3833
392.5403,29964.9083
392.7138,30544.0083
392.8873,31112.8417
393.0607,31796.2417
393.2341,32119.1333
393.4074,31852.2167
393.5808,30557.4583
393.7542,30326.1583
393.9274,30216.7
394.1007,29776.2083
394.274,30554.7083
394.4472,30403.1417
394.6205,31245.3
394.7937,32411.575
394.9668,32519.8417
395.14,31436.2167
395.3131,30177.7667
395.4863,29461.4167
395.6594,29373.5167
395.8325,28888.0333
396.0055,29038.8583
396.1786,29203.3583
396.3516,29389.725
396.5246,29114.0833
396.6975,28717.9833
396.8705,29393.7583
397.0434,29911.6583
397.2163,29055.05
397.3892,29072.45
397.5621,29666.6583
397.735,30124.7667
397.9077,31026.4833
398.0806,30656.175
398.2534,30722.725
398.4261,30963.9167
398.5989,31748.3583
398.7716,32263.7667
398.9443,32101.775
399.117,31705.6417
399.2896,31467.2083
399.4623,30890.2417
399.6349,30788.4167
399.8075,30254.6833
399.9801,29648.4
400.1526,29478.0667
400.3252,28439.3167
400.4977,27975.7333
400.6702,27938.2833
400.8427,27766.85
401.0151,28032.1833
401.1875,27790.625
401.36,27914.375
401.5323,27789.6167
401.7047,27362.3
401.877,27318.5
402.0494,27370.3667
402.2216,27920.6417
402.394,28174.9
402.5662,27949.0333
402.7385,28087.325
402.9107,27940.45
403.0829,27857.3917
403.2551,27722.9917
403.4272,27573.2167
403.5994,27645.1333
403.7715,28185.4833
403.9436,28248.1667
404.1156,28376.275
