Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-15 19:42:22.508044
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2042.1583
218.2508,2086.0667
218.442,2130.975
218.6332,2180.475
218.8244,2225.9833
219.0156,2278.3333
219.2067,2330.375
219.3979,2381.3417
219.589,2438.95
219.7801,2497.1083
219.9712,2555.125
220.1623,2617.2583
220.3533,2682.7
220.5444,2746.95
220.7354,2818.3333
220.9264,2886.8583
221.1174,2960.5917
221.3083,3036.0583
221.4993,3109.3667
221.6902,3183.675
221.8812,3264.8833
222.0721,3346.9333
222.263,3433.875
222.4538,3521.0833
222.6447,3613.5083
222.8355,3706.4583
223.0264,3796.5333
223.2172,3895.55
223.408,3993.4583
223.5987,4095.2
223.7895,4194.6417
223.9802,4303.075
224.1709,4411.1083
224.3616,4520.6417
224.5524,4634.6417
224.743,4755.9167
224.9337,4867.4
225.1243,4998.9667
225.315,5121.4417
225.5056,5242.975
225.6962,5371.3
225.8867,5507.5833
226.0773,5634.4917
226.2678,5770.8917
226.4584,5910.425
226.6489,6052.8083
226.8394,6183.6917
227.0298,6331.6
227.2203,6480.5583
227.4108,6641.3167
227.6012,6793.2333
227.7916,6944.5583
227.982,7104.875
228.1723,7258.7
228.3627,7423.5167
228.5531,7581.2
228.7434,7740.6833
228.9337,7911.7917
229.124,8090.6667
229.3143,8259.2833
229.5045,8446.0417
229.6948,8633.2167
229.885,8824.5833
230.0752,9017.0
230.2654,9211.4583
230.4556,9406.35
230.6457,9595.3417
230.8358,9786.1
231.026,9981.6
231.2161,10177.45
231.4062,10373.575
231.5963,10566.2833
231.7863,10768.6083
231.9764,10985.1833
232.1664,11200.7583
232.3564,11421.875
232.5464,11628.3917
232.7364,11857.725
232.9263,12066.1
233.1163,12289.4583
233.3062,12521.1917
233.4961,12764.225
233.686,12983.1583
233.8758,13192.65
234.0657,13404.7
234.2555,13644.15
234.4454,13874.05
234.6352,14101.9333
234.825,14322.75
235.0147,14546.7583
235.2045,14772.6667
235.3942,14990.875
235.5839,15224.0
235.7737,15448.575
235.9633,15671.2083
236.153,15905.8333
236.3427,16146.8083
236.5323,16378.9
236.7219,16593.9833
236.9115,16791.075
237.1011,17005.275
237.2907,17235.0917
237.4803,17466.075
237.6698,17680.9833
237.8593,17907.8083
238.0488,18127.525
238.2383,18352.6917
238.4278,18566.45
238.6172,18803.5167
238.8066,19032.6
238.9961,19254.6333
239.1855,19495.25
239.3748,19715.875
239.5642,19920.125
239.7536,20142.1917
239.9429,20362.9
240.1322,20553.2333
240.3215,20763.2
240.5108,20976.1833
240.7001,21197.2
240.8893,21403.8583
241.0786,21599.2333
241.2677,21797.675
241.457,22026.5167
241.6461,22187.8833
241.8353,22365.775
242.0244,22543.3333
242.2136,22729.8583
242.4027,22909.425
242.5918,23086.275
242.7809,23245.1833
242.9699,23344.4667
243.159,23467.825
243.348,23693.1833
243.537,23914.2667
243.726,24108.7333
243.915,24263.45
244.1039,24422.8417
244.2929,24504.0583
244.4818,24591.9917
244.6707,24757.45
244.8596,24993.3083
245.0485,25194.5083
245.2373,25396.2417
245.4262,25580.4583
245.615,25742.2833
245.8038,25882.975
245.9926,26052.7083
246.1814,26188.0417
246.3701,26202.3333
246.5589,26262.625
246.7476,26425.325
246.9363,26657.975
247.1249,26839.0667
247.3136,27025.275
247.5023,27189.7333
247.6909,27384.0583
247.8795,27540.2917
248.0681,27698.825
248.2567,27867.55
248.4453,28010.0917
248.6338,28141.0917
248.8224,28180.075
249.0109,28145.8417
249.1994,28283.9333
249.3878,28486.9833
249.5763,28672.2083
249.7648,28836.7083
249.9532,28997.2667
250.1416,29185.9417
250.33,29363.1833
250.5183,29533.1083
250.7067,29667.8917
250.8951,29794.425
251.0834,29915.0667
251.2717,30036.5167
251.46,30146.9333
251.6483,30255.6167
251.8365,30302.95
252.0247,30298.35
252.213,30431.9333
252.4012,30575.5417
252.5894,30772.1083
252.7775,30896.1917
252.9657,31014.7833
253.1538,31186.6417
253.3419,31312.875
253.53,31397.2833
253.7181,31507.1917
253.9062,31626.225
254.0942,31725.9333
254.2823,31810.9083
254.4703,31893.3417
254.6583,31985.0833
254.8463,32084.85
255.0342,32143.2833
255.2222,32207.325
255.4101,32216.5917
255.598,32242.2667
255.7859,32353.4333
255.9738,32505.85
256.1616,32654.0333
256.3495,32821.2417
256.5373,32934.1667
256.7251,33100.675
256.9129,33220.7
257.1006,33323.1
257.2884,33438.8417
257.4761,33581.275
257.6638,33673.8583
257.8515,33724.0833
258.0392,33816.35
258.2269,33873.275
258.4146,33945.3167
258.6022,34028.45
258.7898,34073.9083
258.9774,34122.9417
259.165,34216.7917
259.3525,34278.95
259.5401,34340.1833
259.7276,34428.5417
259.9151,34524.175
260.1026,34592.0583
260.2901,34688.975
260.4776,34788.0417
260.665,34928.2083
260.8524,35050.3417
261.0398,35172.1917
261.2272,35247.95
261.4146,35286.3417
261.6019,35364.1583
261.7893,35440.725
261.9766,35508.1833
262.1639,35590.0583
262.3512,35617.3333
262.5384,35640.9417
262.7257,35689.875
262.9129,35730.5083
263.1001,35764.4417
263.2873,35852.3
263.4745,35914.25
263.6617,35878.5417
263.8488,35937.5083
264.0359,36003.9
264.2231,36042.75
264.4101,36092.7167
264.5972,36153.2667
264.7842,36205.2917
264.9713,36238.6333
265.1583,36264.525
265.3453,36313.4333
265.5323,36373.725
265.7193,36426.6417
265.9062,36501.1083
266.0931,36534.0917
266.2801,36562.125
266.4669,36615.1833
266.6538,36671.175
266.8407,36743.9083
267.0276,36734.2667
267.2143,36742.4083
267.4012,36786.0833
267.588,36755.1167
267.7747,36786.5417
267.9615,36816.0583
268.1482,36830.8083
268.3349,36856.9833
268.5217,36866.4167
268.7083,36854.8833
268.895,36859.825
269.0817,36911.4333
269.2682,36920.25
269.4549,36898.225
269.6415,36835.6667
269.8281,36840.575
270.0146,36884.9417
270.2012,36921.4667
270.3877,36959.0917
270.5742,36970.2083
270.7607,36981.475
270.9472,36985.0167
271.1336,36979.125
271.32,36972.975
271.5065,36963.75
271.6929,36974.025
271.8792,37010.6583
272.0656,37019.2083
272.252,37042.55
272.4383,37063.5167
272.6246,37061.6333
272.8109,37050.7167
272.9972,37121.9083
273.1835,37164.2917
273.3697,37194.2083
273.5559,37219.3333
273.7421,37236.1333
273.9283,37246.35
274.1145,37252.6667
274.3007,37270.1917
274.4868,37294.9417
274.6729,37356.1583
274.859,37381.8417
275.0451,37391.7
275.2311,37312.75
275.4172,37341.6833
275.6032,37389.8167
275.7892,37429.5667
275.9752,37444.9333
276.1612,37476.65
276.3472,37450.2833
276.5331,37443.9167
276.719,37457.425
276.9049,37471.8167
277.0908,37448.975
277.2767,37455.1833
277.4625,37480.8333
277.6484,37470.4583
277.8342,37454.7417
278.02,37456.175
278.2057,37480.6167
278.3915,37535.5417
278.5772,37551.35
278.763,37529.6417
278.9487,37566.8917
279.1343,37615.5417
279.32,37593.7667
279.5057,37553.6917
279.6913,37471.375
279.877,37459.55
280.0625,37446.5833
280.2481,37420.1167
280.4337,37379.4083
280.6192,37434.9583
280.8048,37469.5833
280.9903,37452.7583
281.1758,37410.15
281.3612,37356.5917
281.5467,37349.125
281.7321,37390.9333
281.9175,37411.2333
282.1029,37390.8667
282.2884,37399.0583
282.4737,37349.1667
282.6591,37310.7667
282.8444,37309.7167
283.0297,37305.6667
283.215,37312.0917
283.4002,37306.1
283.5855,37261.2083
283.7707,37180.6167
283.956,37156.9583
284.1412,37140.2417
284.3264,37160.275
284.5115,37200.0
284.6967,37223.95
284.8818,37183.4833
285.0669,37128.85
285.252,37117.5667
285.4371,37124.4083
285.6222,37085.5417
285.8072,37051.3083
285.9922,37021.725
286.1772,37035.0917
286.3622,37058.525
286.5472,37023.075
286.7321,36966.8583
286.9171,37003.5167
287.102,37013.3333
287.2869,37043.8667
287.4717,37094.9583
287.6566,37096.45
287.8415,37095.4583
288.0263,37080.7417
288.2111,36999.8833
288.3959,36931.8833
288.5806,36934.8833
288.7654,36948.5417
288.9501,37027.775
289.1348,37046.2917
289.3195,37032.0333
289.5042,37043.8583
289.6889,37077.1083
289.8735,37002.5833
290.0581,36982.9417
290.2428,36913.85
290.4273,36921.6833
290.6119,36960.1417
290.7965,36950.4917
290.981,36958.1667
291.1655,36950.2833
291.35,36861.3833
291.5345,36792.825
291.719,36801.6333
291.9034,36815.825
292.0878,36870.225
292.2722,36858.6167
292.4566,36818.9833
292.641,36821.7
292.8253,36811.1417
293.0096,36791.4083
293.194,36794.975
293.3783,36787.9833
293.5626,36813.2167
293.7468,36813.1417
293.9311,36815.3583
294.1153,36744.225
294.2995,36638.6667
294.4837,36565.4167
294.6678,36509.7083
294.852,36475.2917
295.0361,36492.9083
295.2202,36499.75
295.4043,36512.1917
295.5884,36494.15
295.7725,36481.8083
295.9565,36455.3833
296.1405,36382.25
296.3246,36348.3417
296.5085,36387.6917
296.6925,36427.8667
296.8764,36414.45
297.0603,36387.1833
297.2443,36341.925
297.4282,36294.65
297.612,36234.6
297.7959,36178.825
297.9797,36161.075
298.1635,36103.9917
298.3474,36147.8417
298.5311,36182.325
298.7149,36120.4667
298.8987,36037.1833
299.0823,36003.6583
299.2661,35928.9167
299.4498,35819.2417
299.6334,35811.9917
299.8171,35813.975
300.0007,35800.0583
300.1843,35780.025
300.368,35757.0083
300.5515,35725.6417
300.7351,35700.6167
300.9186,35668.125
301.1021,35620.6417
301.2857,35594.3833
301.4691,35580.5917
301.6526,35588.8
301.8361,35534.2
302.0195,35484.475
302.2029,35463.1083
302.3863,35447.5167
302.5697,35401.4333
302.753,35401.4167
302.9364,35419.7583
303.1197,35451.075
303.303,35417.5083
303.4863,35348.425
303.6696,35248.9167
303.8528,35176.4333
304.036,35130.2583
304.2192,35141.3583
304.4024,35119.5583
304.5856,35056.7333
304.7688,35035.1
304.9519,35025.7083
305.135,34990.6083
305.3181,34962.1583
305.5012,34926.525
305.6842,34921.075
305.8673,34888.4667
306.0504,34837.1083
306.2333,34748.4583
306.4163,34736.7417
306.5993,34684.5667
306.7822,34660.975
306.9652,34642.5583
307.1481,34580.7167
307.331,34535.9167
307.5139,34482.3333
307.6967,34430.5083
307.8796,34386.7667
308.0624,34349.2917
308.2452,34296.025
308.428,34249.1917
308.6107,34236.3083
308.7935,34197.025
308.9762,34151.2583
309.1589,34123.6083
309.3416,34084.0667
309.5243,34032.3667
309.7069,34004.375
309.8896,33948.3083
310.0721,33906.975
310.2548,33884.3833
310.4373,33856.4
310.6199,33854.975
310.8024,33801.9333
310.985,33777.45
311.1674,33700.05
311.3499,33620.8
311.5324,33606.65
311.7148,33634.25
311.8973,33582.5833
312.0797,33547.3
312.2621,33523.6333
312.4445,33470.975
312.6268,33425.4
312.8091,33389.2833
312.9915,33321.5583
313.1738,33283.2833
313.356,33216.475
313.5383,33153.4417
313.7206,33132.7667
313.9027,33069.3167
314.085,33025.0833
314.2672,33009.8083
314.4493,32995.9667
314.6314,32988.525
314.8136,32981.6667
314.9957,32910.9917
315.1778,32843.9
315.3598,32815.9167
315.5419,32802.9583
315.724,32789.2333
315.9059,32753.9583
316.088,32716.5167
316.2699,32724.3417
316.4519,32690.3583
316.6338,32628.4167
316.8157,32529.575
316.9977,32486.1417
317.1795,32504.65
317.3614,32500.5333
317.5432,32489.4667
317.7251,32444.9
317.9069,32367.2583
318.0887,32347.5917
318.2704,32277.225
318.4522,32248.675
318.6339,32242.1333
318.8156,32293.2583
318.9973,32237.4
319.179,32232.6167
319.3607,32255.7333
319.5423,32253.0917
319.7239,32211.55
319.9055,32166.8583
320.0871,32135.0667
320.2687,32112.425
320.4502,32086.7083
320.6317,32019.1333
320.8132,32013.1
320.9947,32014.7167
321.1761,32025.5417
321.3576,32008.4917
321.5391,31993.4083
321.7205,31951.8917
321.9019,31921.1083
322.0832,31858.3667
322.2646,31812.9167
322.4459,31775.0917
322.6272,31738.3917
322.8085,31696.4083
322.9898,31683.4667
323.1711,31636.2167
323.3523,31610.925
323.5335,31583.2833
323.7147,31609.2083
323.8959,31677.7167
324.0771,31677.8167
324.2582,31651.175
324.4393,31636.5
324.6204,31644.6417
324.8015,31638.9667
324.9826,31672.1667
325.1637,31706.2833
325.3447,31698.9833
325.5257,31697.9
325.7067,31671.125
325.8877,31571.4167
326.0686,31460.7333
326.2496,31459.2417
326.4305,31407.9917
326.6114,31382.575
326.7922,31373.2917
326.9731,31371.2417
327.1539,31339.2083
327.3347,31337.3667
327.5155,31357.775
327.6963,31413.4
327.8771,31427.3917
328.0578,31372.7917
328.2385,31268.2667
328.4193,31245.4583
328.5999,31206.4833
328.7806,31145.4833
328.9613,31147.025
329.1419,31117.85
329.3225,31116.8833
329.5031,31070.075
329.6837,31028.1
329.8642,30981.7083
330.0447,30948.3333
330.2252,30897.925
330.4057,30846.225
330.5862,30842.0083
330.7667,30866.1167
330.9471,30899.8667
331.1275,30892.85
331.3079,30833.5
331.4883,30795.275
331.6687,30780.75
331.849,30710.7083
332.0293,30638.6833
332.2096,30600.175
332.3899,30585.4583
332.5702,30605.675
332.7504,30616.625
332.9306,30644.8333
333.1108,30583.775
333.291,30516.9083
333.4712,30513.5833
333.6514,30526.5333
333.8315,30508.1333
334.0116,30485.5167
334.1917,30478.6333
334.3717,30480.7
334.5518,30488.0
334.7318,30439.125
334.9119,30419.7833
335.0918,30426.8167
335.2718,30433.1167
335.4518,30420.675
335.6317,30407.0167
335.8116,30442.7333
335.9915,30395.225
336.1714,30312.8167
336.3513,30290.6
336.5311,30289.5667
336.7109,30300.4167
336.8907,30266.2167
337.0705,30176.125
337.2502,30081.825
337.43,30052.2333
337.6097,29999.1667
337.7894,29973.5167
337.9691,29972.625
338.1488,29990.325
338.3284,30001.7083
338.508,30035.5167
338.6877,30042.4667
338.8672,30025.7083
339.0468,29960.375
339.2263,29920.7667
339.4059,29988.6833
339.5854,30054.025
339.7649,29980.1667
339.9443,29943.7583
340.1238,29920.1
340.3032,29919.8583
340.4826,29931.8417
340.662,29861.7917
340.8414,29805.225
341.0207,29815.75
341.2001,29837.5167
341.3794,29842.675
341.5587,29893.05
341.738,29861.2917
341.9172,29833.525
342.0965,29785.4583
342.2757,29679.0083
342.4549,29600.7333
342.6341,29609.2083
342.8132,29630.0083
342.9923,29747.7667
343.1715,29861.6667
343.3506,29834.1333
343.5296,29669.0667
343.7087,29599.425
343.8878,29542.5667
344.0668,29524.7667
344.2458,29509.3333
344.4248,29451.5167
344.6037,29428.6417
344.7827,29434.8167
344.9616,29395.8667
345.1405,29400.6333
345.3194,29403.0917
345.4982,29347.675
345.6771,29319.7667
345.8559,29331.4667
346.0347,29312.3083
346.2135,29289.6167
346.3923,29311.6333
346.571,29258.0833
346.7498,29203.3167
346.9285,29252.65
347.1071,29199.9
347.2859,29141.8667
347.4645,29181.2333
347.6431,29245.1417
347.8217,29310.7167
348.0003,29311.3917
348.1789,29192.4167
348.3574,29122.5583
348.5359,29048.7333
348.7145,28994.65
348.893,29002.675
349.0714,28996.8417
349.2499,28935.2833
349.4283,28869.65
349.6068,28794.6667
349.7852,28767.6
349.9635,28773.7833
350.1419,28771.9417
350.3202,28733.6917
350.4985,28670.6583
350.6768,28635.9083
350.8551,28606.0667
351.0334,28592.4667
351.2116,28551.1833
351.3898,28557.8583
351.568,28521.3
351.7462,28528.225
351.9243,28495.3417
352.1025,28464.8917
352.2806,28428.0833
352.4587,28435.025
352.6368,28411.3917
352.8148,28327.3833
352.9929,28281.9
353.1709,28293.6417
353.3489,28295.9583
353.5268,28240.5
353.7048,28193.3917
353.8828,28174.1
354.0607,28121.8583
354.2386,28117.9333
354.4165,28096.4833
354.5943,28064.4
354.7722,28053.4
354.95,28095.0083
355.1278,28093.9583
355.3056,28024.825
355.4833,27925.975
355.6611,27843.625
355.8388,27785.4
356.0165,27761.5
356.1942,27794.6417
356.3719,27835.9417
356.5495,27814.65
356.7271,27802.6833
356.9047,27780.875
357.0823,27772.8
357.2599,27789.1417
357.4374,27750.9583
357.6149,27671.2583
357.7924,27593.9333
357.9699,27599.3083
358.1474,27555.3
358.3248,27486.9083
358.5023,27454.5917
358.6797,27383.5583
358.8571,27377.9667
359.0344,27340.2583
359.2118,27264.9667
359.3891,27241.4667
359.5664,27189.7083
359.7437,27165.3333
359.9209,27112.2667
360.0982,27038.25
360.2754,26998.475
360.4526,27029.1167
360.6298,27040.3833
360.807,27019.4
360.9841,27007.3833
361.1613,26956.8083
361.3383,27007.7667
361.5154,27022.3583
361.6925,26982.2667
361.8695,26952.2417
362.0466,26907.2167
362.2236,26861.3167
362.4005,26860.1917
362.5775,26753.3083
362.7545,26665.6417
362.9314,26632.7417
363.1083,26678.25
363.2852,26745.7833
363.462,26681.675
363.6389,26683.0917
363.8157,26608.55
363.9925,26539.6917
364.1693,26495.875
364.346,26427.4917
364.5228,26464.225
364.6996,26507.8667
364.8762,26546.2583
365.0529,26544.5167
365.2296,26533.2917
365.4062,26537.3
365.5829,26473.0667
365.7595,26457.7583
365.9361,26484.3
366.1126,26466.2167
366.2892,26754.05
366.4657,27236.7667
366.6422,27388.6583
366.8186,27389.5083
366.9951,27517.8333
367.1716,27242.6667
367.348,27281.775
367.5244,27375.8167
367.7008,27369.2667
367.8772,27156.1833
368.0535,26888.8667
368.2298,27286.3333
368.4061,27436.175
368.5824,27249.4167
368.7586,27535.5833
368.9349,27439.5167
369.1111,26975.0333
369.2873,26727.8417
369.4635,26829.8583
369.6396,26704.9167
369.8158,26528.425
369.9919,26596.0583
370.168,26758.6333
370.3441,26710.0167
370.5202,26477.65
370.6962,26321.9667
370.8722,26250.7
371.0482,26243.8417
371.2242,26382.0667
371.4002,26647.7333
371.5761,26615.9917
371.752,26491.8333
371.9279,26577.2667
372.1038,26624.2417
372.2796,26464.75
372.4555,26510.0333
372.6313,26470.5583
372.8071,26337.025
372.9829,26271.725
373.1586,26395.85
373.3344,26400.8083
373.5101,26313.4333
373.6858,26317.8917
373.8615,26242.6
374.0371,26337.0333
374.2127,26601.1
374.3884,26494.8833
374.564,26381.5167
374.7395,26390.5833
374.9151,26501.725
375.0906,26935.6833
375.2661,27027.8917
375.4416,26861.7083
375.6171,27105.1333
375.7925,27293.3833
375.968,27315.4417
376.1434,26971.2667
376.3188,26853.15
376.4941,26885.1167
376.6695,26997.9833
376.8448,27123.6083
377.0201,27111.7583
377.1954,27121.275
377.3707,27250.3167
377.5459,27390.1917
377.7212,27849.4833
377.8964,28738.475
378.0715,28665.0333
378.2467,28214.9833
378.4218,28380.2583
378.597,27790.65
378.7721,27770.9583
378.9472,27889.7417
379.1222,28204.2833
379.2973,28927.1917
379.4723,29566.6583
379.6473,29918.0333
379.8223,29251.0083
379.9972,28637.85
380.1722,28293.525
380.3471,28225.4
380.522,28002.9417
380.6969,28084.6417
380.8717,28535.6417
381.0466,28085.1
381.2214,27991.675
381.3962,27928.075
381.571,27707.8583
381.7457,27660.4667
381.9204,27936.2167
382.0952,27796.2417
382.2699,28466.8083
382.4445,28996.4583
382.6192,29483.0917
382.7938,30314.3
382.9685,30558.2
383.1431,29604.5667
383.3176,28673.475
383.4922,28399.2583
383.6667,28406.0333
383.8412,28166.9833
384.0157,28048.7167
384.1902,28293.0
384.3646,28475.6333
384.5391,28417.9417
384.7134,28650.9333
384.8878,29320.4583
385.0622,29885.1667
385.2365,29166.65
385.4109,28498.1333
385.5852,28421.1667
385.7594,28669.4167
385.9337,29058.3417
386.1079,29567.0
386.2822,30388.05
386.4564,30126.5417
386.6306,29441.5083
386.8047,29960.8833
386.9789,30187.9333
387.153,30684.4667
387.3271,31529.025
387.5012,31282.2333
387.6752,32131.6
387.8492,32929.1917
388.0233,31988.9917
388.1972,31521.125
388.3712,31602.725
388.5452,31521.6417
388.7191,31905.3
388.893,33142.2833
389.0669,32260.0417
389.2408,30381.4417
389.4146,29325.5167
389.5884,28550.4833
389.7623,28226.1417
389.9361,28171.6833
390.1098,28369.8667
390.2835,28518.7583
390.4573,28399.5667
390.631,28498.2917
390.8047,28998.45
390.9784,29051.8917
391.152,28836.725
391.3256,29067.0667
391.4992,29066.7833
391.6728,28754.35
391.8464,29358.375
392.0199,30016.6583
392.1934,29654.6917
392.3669,30376.3417
392.5403,30606.85
392.7138,31190.4333
392.8873,31790.55
393.0607,32500.0583
393.2341,32838.5917
393.4074,32593.7917
393.5808,31259.3083
393.7542,30968.0917
393.9274,30883.625
394.1007,30395.6167
394.274,31228.5917
394.4472,31054.3583
394.6205,31902.7417
394.7937,33108.9833
394.9668,33246.9917
395.14,32144.3667
395.3131,30828.725
395.4863,30045.5
395.6594,29982.8083
395.8325,29483.05
396.0055,29652.4
396.1786,29817.675
396.3516,30031.8667
396.5246,29763.225
396.6975,29357.3167
396.8705,30002.775
397.0434,30623.9083
397.2163,29709.8917
397.3892,29707.35
397.5621,30299.9667
397.735,30762.675
397.9077,31687.7583
398.0806,31326.0333
398.2534,31329.2
398.4261,31607.5333
398.5989,32350.2333
398.7716,32968.35
398.9443,32752.2583
399.117,32362.7417
399.2896,32091.3083
399.4623,31495.4417
399.6349,31397.3667
399.8075,30877.0917
399.9801,30232.65
400.1526,30074.325
400.3252,28992.175
400.4977,28510.1083
400.6702,28495.5333
400.8427,28295.2167
401.0151,28589.525
401.1875,28334.0
401.36,28449.6
401.5323,28337.85
401.7047,27888.75
401.877,27850.5583
402.0494,27882.0417
402.2216,28454.3167
402.394,28743.2417
402.5662,28481.6083
402.7385,28635.55
402.9107,28469.2583
403.0829,28393.0417
403.2551,28274.7917
403.4272,28101.475
403.5994,28184.9833
403.7715,28718.925
403.9436,28804.95
404.1156,28919.8333
