Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-15 20:23:40.084089
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2015.3167
218.2508,2060.15
218.442,2102.8
218.6332,2151.55
218.8244,2197.1667
219.0156,2247.25
219.2067,2298.05
219.3979,2350.7167
219.589,2408.5583
219.7801,2463.2167
219.9712,2521.075
220.1623,2580.175
220.3533,2645.1
220.5444,2710.975
220.7354,2780.6417
220.9264,2843.625
221.1174,2918.525
221.3083,2992.3333
221.4993,3066.3167
221.6902,3140.0167
221.8812,3220.5583
222.0721,3300.0
222.263,3384.0083
222.4538,3472.5167
222.6447,3559.5
222.8355,3654.5167
223.0264,3742.7833
223.2172,3835.7917
223.408,3936.2167
223.5987,4036.7083
223.7895,4138.5917
223.9802,4242.025
224.1709,4349.7083
224.3616,4459.5083
224.5524,4572.0667
224.743,4688.1333
224.9337,4798.4
225.1243,4927.075
225.315,5050.4917
225.5056,5165.7083
225.6962,5294.6583
225.8867,5425.6167
226.0773,5558.7333
226.2678,5688.775
226.4584,5828.9833
226.6489,5965.1833
226.8394,6096.8667
227.0298,6238.875
227.2203,6385.1833
227.4108,6546.025
227.6012,6696.85
227.7916,6843.475
227.982,7002.5667
228.1723,7151.6333
228.3627,7315.4417
228.5531,7470.6917
228.7434,7630.725
228.9337,7796.1667
229.124,7971.35
229.3143,8146.7
229.5045,8327.3583
229.6948,8508.8833
229.885,8697.4833
230.0752,8885.4917
230.2654,9078.6583
230.4556,9270.2667
230.6457,9457.925
230.8358,9648.9
231.026,9841.3917
231.2161,10032.3583
231.4062,10224.4417
231.5963,10414.675
231.7863,10617.525
231.9764,10828.5417
232.1664,11037.8583
232.3564,11263.0917
232.5464,11469.3167
232.7364,11684.95
232.9263,11898.1333
233.1163,12116.2667
233.3062,12348.4417
233.4961,12586.025
233.686,12808.2667
233.8758,13014.125
234.0657,13220.1833
234.2555,13447.3417
234.4454,13673.2917
234.6352,13903.1333
234.825,14126.7
235.0147,14345.075
235.2045,14563.4667
235.3942,14791.9333
235.5839,15012.2667
235.7737,15227.625
235.9633,15450.2667
236.153,15686.825
236.3427,15922.7
236.5323,16154.6083
236.7219,16366.2417
236.9115,16559.2083
237.1011,16769.3417
237.2907,16997.3083
237.4803,17229.9167
237.6698,17436.1917
237.8593,17657.7167
238.0488,17876.9167
238.2383,18102.7
238.4278,18318.7083
238.6172,18551.4417
238.8066,18775.025
238.9961,18994.4
239.1855,19230.0667
239.3748,19441.6583
239.5642,19649.575
239.7536,19872.9333
239.9429,20085.0167
240.1322,20279.2917
240.3215,20484.9833
240.5108,20693.2583
240.7001,20904.8083
240.8893,21109.375
241.0786,21305.9583
241.2677,21508.725
241.457,21729.8583
241.6461,21889.0917
241.8353,22065.125
242.0244,22240.75
242.2136,22409.1417
242.4027,22604.5833
242.5918,22776.6
242.7809,22932.0667
242.9699,23026.5167
243.159,23156.9417
243.348,23369.9667
243.537,23593.45
243.726,23787.0917
243.915,23946.7917
244.1039,24090.8083
244.2929,24176.9167
244.4818,24257.75
244.6707,24426.1667
244.8596,24656.375
245.0485,24859.3333
245.2373,25048.275
245.4262,25237.675
245.615,25394.0667
245.8038,25531.9083
245.9926,25703.5917
246.1814,25838.7833
246.3701,25850.7167
246.5589,25904.6167
246.7476,26075.85
246.9363,26296.1917
247.1249,26481.7583
247.3136,26667.225
247.5023,26833.7833
247.6909,27011.675
247.8795,27173.1583
248.0681,27329.575
248.2567,27496.65
248.4453,27626.4833
248.6338,27760.525
248.8224,27799.0083
249.0109,27776.2333
249.1994,27910.0417
249.3878,28107.9333
249.5763,28297.65
249.7648,28460.4833
249.9532,28603.1417
250.1416,28802.3917
250.33,28979.9417
250.5183,29147.9083
250.7067,29272.4583
250.8951,29390.9
251.0834,29519.6917
251.2717,29632.4917
251.46,29747.4167
251.6483,29854.0167
251.8365,29910.3333
252.0247,29905.95
252.213,30033.275
252.4012,30182.8583
252.5894,30376.5833
252.7775,30494.0333
252.9657,30619.2917
253.1538,30773.3917
253.3419,30888.1667
253.53,30979.1333
253.7181,31088.9917
253.9062,31204.7
254.0942,31312.0417
254.2823,31386.4333
254.4703,31467.2083
254.6583,31558.2333
254.8463,31666.175
255.0342,31722.9
255.2222,31778.2333
255.4101,31799.25
255.598,31812.925
255.7859,31918.6167
255.9738,32075.2833
256.1616,32215.7083
256.3495,32375.3333
256.5373,32489.0917
256.7251,32668.4333
256.9129,32781.7917
257.1006,32881.7167
257.2884,32993.8
257.4761,33130.675
257.6638,33222.85
257.8515,33286.0333
258.0392,33364.4417
258.2269,33436.9833
258.4146,33498.6167
258.6022,33588.3917
258.7898,33623.3083
258.9774,33678.9583
259.165,33765.8917
259.3525,33826.8917
259.5401,33876.3833
259.7276,33980.7333
259.9151,34066.9417
260.1026,34140.8083
260.2901,34233.9417
260.4776,34330.075
260.665,34471.0167
260.8524,34590.025
261.0398,34718.9667
261.2272,34787.9083
261.4146,34818.6333
261.6019,34887.2083
261.7893,34978.0917
261.9766,35034.6417
262.1639,35114.625
262.3512,35138.3167
262.5384,35165.8
262.7257,35210.225
262.9129,35258.375
263.1001,35299.4083
263.2873,35384.4167
263.4745,35437.7
263.6617,35414.8083
263.8488,35468.2667
264.0359,35529.1417
264.2231,35568.4083
264.4101,35622.0583
264.5972,35676.4167
264.7842,35725.85
264.9713,35762.7583
265.1583,35784.7
265.3453,35822.0833
265.5323,35891.2667
265.7193,35941.4667
265.9062,36012.5333
266.0931,36057.4833
266.2801,36072.825
266.4669,36135.1833
266.6538,36189.9167
266.8407,36248.1167
267.0276,36259.6083
267.2143,36257.3833
267.4012,36303.2333
267.588,36267.65
267.7747,36287.85
267.9615,36325.6083
268.1482,36336.6333
268.3349,36363.8167
268.5217,36370.725
268.7083,36362.575
268.895,36375.0667
269.0817,36413.7417
269.2682,36424.1417
269.4549,36406.1083
269.6415,36355.0333
269.8281,36348.7917
270.0146,36400.5667
270.2012,36422.9333
270.3877,36465.15
270.5742,36477.4417
270.7607,36479.4417
270.9472,36495.4583
271.1336,36487.4167
271.32,36483.5417
271.5065,36469.35
271.6929,36477.1167
271.8792,36512.375
272.0656,36524.6833
272.252,36540.2833
272.4383,36567.4667
272.6246,36564.6333
272.8109,36567.8833
272.9972,36625.9667
273.1835,36669.0083
273.3697,36703.4083
273.5559,36725.025
273.7421,36747.625
273.9283,36751.5917
274.1145,36752.7583
274.3007,36772.5083
274.4868,36789.175
274.6729,36859.5083
274.859,36879.125
275.0451,36887.975
275.2311,36820.45
275.4172,36848.6417
275.6032,36884.5333
275.7892,36936.0833
275.9752,36939.6833
276.1612,36973.325
276.3472,36953.5333
276.5331,36945.8833
276.719,36961.425
276.9049,36968.0083
277.0908,36955.5
277.2767,36963.0167
277.4625,36981.7167
277.6484,36969.9
277.8342,36952.475
278.02,36948.2417
278.2057,36983.3167
278.3915,37029.9
278.5772,37048.275
278.763,37020.875
278.9487,37071.8833
279.1343,37110.4417
279.32,37095.0
279.5057,37054.2
279.6913,36976.4833
279.877,36966.0
280.0625,36958.75
280.2481,36919.2667
280.4337,36893.425
280.6192,36929.275
280.8048,36973.4
280.9903,36938.2167
281.1758,36897.4
281.3612,36857.3
281.5467,36833.325
281.7321,36885.95
281.9175,36895.6417
282.1029,36888.85
282.2884,36894.7083
282.4737,36853.9
282.6591,36818.2167
282.8444,36821.7083
283.0297,36812.2667
283.215,36820.6833
283.4002,36811.5083
283.5855,36771.3667
283.7707,36686.1333
283.956,36660.25
284.1412,36640.1917
284.3264,36667.9583
284.5115,36706.9583
284.6967,36723.4
284.8818,36686.15
285.0669,36621.5333
285.252,36614.85
285.4371,36620.7417
285.6222,36583.3417
285.8072,36555.9833
285.9922,36526.75
286.1772,36554.9167
286.3622,36576.8167
286.5472,36533.4583
286.7321,36485.0417
286.9171,36512.15
287.102,36521.75
287.2869,36555.875
287.4717,36604.7667
287.6566,36611.7667
287.8415,36596.5167
288.0263,36576.8
288.2111,36500.8
288.3959,36436.825
288.5806,36444.8833
288.7654,36448.925
288.9501,36527.1
289.1348,36557.0167
289.3195,36540.9167
289.5042,36564.7333
289.6889,36587.325
289.8735,36526.1917
290.0581,36499.7083
290.2428,36433.1
290.4273,36434.3667
290.6119,36468.1
290.7965,36474.9917
290.981,36467.875
291.1655,36456.0667
291.35,36368.8583
291.5345,36310.3833
291.719,36307.6333
291.9034,36326.6833
292.0878,36377.3083
292.2722,36370.5417
292.4566,36329.3
292.641,36332.7417
292.8253,36327.875
293.0096,36300.4833
293.194,36309.8
293.3783,36303.725
293.5626,36323.8417
293.7468,36324.425
293.9311,36329.2833
294.1153,36262.7083
294.2995,36153.2417
294.4837,36085.725
294.6678,36026.7417
294.852,35992.1
295.0361,36006.9167
295.2202,36012.9833
295.4043,36034.9833
295.5884,36012.7
295.7725,35995.6
295.9565,35965.5667
296.1405,35906.0333
296.3246,35861.3583
296.5085,35902.4083
296.6925,35949.2417
296.8764,35935.1333
297.0603,35902.7167
297.2443,35865.2
297.4282,35815.1917
297.612,35762.95
297.7959,35706.75
297.9797,35684.4083
298.1635,35631.6833
298.3474,35673.2833
298.5311,35708.9167
298.7149,35645.7917
298.8987,35569.775
299.0823,35532.475
299.2661,35451.0167
299.4498,35351.7917
299.6334,35350.1667
299.8171,35346.475
300.0007,35322.4417
300.1843,35315.3917
300.368,35288.575
300.5515,35258.3583
300.7351,35220.9583
300.9186,35191.3333
301.1021,35144.9333
301.2857,35135.9083
301.4691,35115.2167
301.6526,35128.05
301.8361,35071.0167
302.0195,35022.725
302.2029,34998.3667
302.3863,34984.9167
302.5697,34935.4583
302.753,34943.025
302.9364,34957.5833
303.1197,34991.7667
303.303,34959.2667
303.4863,34894.85
303.6696,34785.5333
303.8528,34710.375
304.036,34675.2583
304.2192,34672.6333
304.4024,34653.95
304.5856,34593.5167
304.7688,34583.175
304.9519,34565.6667
305.135,34531.4833
305.3181,34501.9917
305.5012,34468.1417
305.6842,34471.0083
305.8673,34442.5833
306.0504,34391.5833
306.2333,34300.2667
306.4163,34288.1583
306.5993,34234.5083
306.7822,34207.1667
306.9652,34195.25
307.1481,34137.4583
307.331,34085.3667
307.5139,34038.075
307.6967,33990.3167
307.8796,33942.1333
308.0624,33908.5167
308.2452,33854.2583
308.428,33799.0667
308.6107,33793.0
308.7935,33743.95
308.9762,33713.2583
309.1589,33682.825
309.3416,33637.5833
309.5243,33597.5167
309.7069,33561.5583
309.8896,33506.9583
310.0721,33459.5083
310.2548,33437.1667
310.4373,33416.9667
310.6199,33419.6583
310.8024,33366.0
310.985,33340.15
311.1674,33270.1833
311.3499,33191.2917
311.5324,33173.2417
311.7148,33197.925
311.8973,33151.7167
312.0797,33111.6083
312.2621,33084.7083
312.4445,33037.8
312.6268,32980.45
312.8091,32949.8333
312.9915,32881.3
313.1738,32854.075
313.356,32784.4667
313.5383,32721.8833
313.7206,32708.7667
313.9027,32640.0083
314.085,32599.6417
314.2672,32588.4
314.4493,32569.2333
314.6314,32565.4083
314.8136,32554.3917
314.9957,32490.75
315.1778,32419.5583
315.3598,32393.7
315.5419,32379.475
315.724,32365.4417
315.9059,32341.2
316.088,32296.8417
316.2699,32298.2667
316.4519,32271.9083
316.6338,32204.85
316.8157,32098.1333
316.9977,32062.2583
317.1795,32073.0
317.3614,32077.9417
317.5432,32065.3083
317.7251,32025.5917
317.9069,31948.875
318.0887,31928.9583
318.2704,31847.3833
318.4522,31832.2333
318.6339,31817.2833
318.8156,31880.2417
318.9973,31816.9917
319.179,31820.6
319.3607,31834.4
319.5423,31834.9167
319.7239,31796.65
319.9055,31745.1167
320.0871,31716.25
320.2687,31691.1083
320.4502,31676.5917
320.6317,31610.6917
320.8132,31597.2167
320.9947,31597.0833
321.1761,31607.4167
321.3576,31592.4667
321.5391,31576.9333
321.7205,31537.6917
321.9019,31498.95
322.0832,31444.5583
322.2646,31394.5167
322.4459,31357.725
322.6272,31321.825
322.8085,31287.4167
322.9898,31267.6583
323.1711,31218.3917
323.3523,31204.875
323.5335,31170.625
323.7147,31206.6833
323.8959,31266.4333
324.0771,31272.95
324.2582,31247.7333
324.4393,31219.6417
324.6204,31230.4333
324.8015,31233.45
324.9826,31257.4917
325.1637,31297.375
325.3447,31283.1
325.5257,31282.2167
325.7067,31268.3667
325.8877,31163.6167
326.0686,31048.6833
326.2496,31042.3583
326.4305,30993.9833
326.6114,30972.6667
326.7922,30960.45
326.9731,30952.6583
327.1539,30933.5167
327.3347,30927.6333
327.5155,30946.4167
327.6963,30999.5833
327.8771,31016.475
328.0578,30958.0417
328.2385,30857.7417
328.4193,30833.2333
328.5999,30795.2917
328.7806,30737.4333
328.9613,30748.025
329.1419,30717.1667
329.3225,30705.5917
329.5031,30665.2083
329.6837,30621.9917
329.8642,30565.925
330.0447,30540.0333
330.2252,30487.25
330.4057,30437.375
330.5862,30437.0833
330.7667,30458.7333
330.9471,30497.7583
331.1275,30487.7833
331.3079,30433.2417
331.4883,30400.7417
331.6687,30380.0833
331.849,30305.0583
332.0293,30236.2833
332.2096,30186.95
332.3899,30184.5583
332.5702,30205.325
332.7504,30217.2917
332.9306,30235.4667
333.1108,30192.5583
333.291,30118.475
333.4712,30112.325
333.6514,30124.8917
333.8315,30100.2083
334.0116,30072.7083
334.1917,30073.2833
334.3717,30077.2667
334.5518,30085.8667
334.7318,30044.8083
334.9119,30014.375
335.0918,30021.3167
335.2718,30026.1917
335.4518,30018.6417
335.6317,30002.9917
335.8116,30042.4917
335.9915,29997.2167
336.1714,29914.9417
336.3513,29885.5333
336.5311,29890.3167
336.7109,29892.3667
336.8907,29867.2917
337.0705,29773.4333
337.2502,29690.3167
337.43,29653.2667
337.6097,29596.7333
337.7894,29572.2417
337.9691,29569.0
338.1488,29594.6083
338.3284,29597.7083
338.508,29636.8167
338.6877,29632.575
338.8672,29619.525
339.0468,29555.3917
339.2263,29516.8083
339.4059,29584.8583
339.5854,29657.2333
339.7649,29578.7083
339.9443,29544.2917
340.1238,29521.4917
340.3032,29519.5583
340.4826,29533.975
340.662,29454.9333
340.8414,29408.0917
341.0207,29415.8417
341.2001,29439.925
341.3794,29440.4917
341.5587,29488.8833
341.738,29456.3667
341.9172,29427.9333
342.0965,29390.3167
342.2757,29278.3083
342.4549,29205.1417
342.6341,29216.2083
342.8132,29232.525
342.9923,29342.7583
343.1715,29459.725
343.3506,29431.8667
343.5296,29270.7917
343.7087,29196.1833
343.8878,29134.0667
344.0668,29119.0417
344.2458,29106.6667
344.4248,29047.6167
344.6037,29027.1583
344.7827,29032.175
344.9616,28997.775
345.1405,29006.7667
345.3194,29015.6583
345.4982,28960.6917
345.6771,28922.8583
345.8559,28931.125
346.0347,28915.625
346.2135,28892.9583
346.3923,28913.6
346.571,28864.9083
346.7498,28815.4583
346.9285,28850.1583
347.1071,28795.65
347.2859,28743.1833
347.4645,28785.4833
347.6431,28837.2917
347.8217,28912.225
348.0003,28904.575
348.1789,28793.1667
348.3574,28714.8
348.5359,28655.0833
348.7145,28585.875
348.893,28598.9417
349.0714,28602.7417
349.2499,28535.2667
349.4283,28471.6667
349.6068,28405.4
349.7852,28378.9417
349.9635,28385.6917
350.1419,28374.1583
350.3202,28336.5333
350.4985,28276.225
350.6768,28238.9583
350.8551,28217.1667
351.0334,28196.4833
351.2116,28159.1917
351.3898,28167.0167
351.568,28138.1667
351.7462,28135.9583
351.9243,28116.625
352.1025,28070.5333
352.2806,28040.9083
352.4587,28053.4
352.6368,28025.0583
352.8148,27934.525
352.9929,27895.5417
353.1709,27911.7833
353.3489,27901.975
353.5268,27849.9333
353.7048,27807.8
353.8828,27785.3667
354.0607,27732.8917
354.2386,27736.15
354.4165,27711.1
354.5943,27683.225
354.7722,27663.325
354.95,27707.7583
355.1278,27709.8
355.3056,27633.0
355.4833,27540.8167
355.6611,27460.15
355.8388,27408.5417
356.0165,27384.8583
356.1942,27407.075
356.3719,27454.75
356.5495,27431.5417
356.7271,27418.825
356.9047,27404.5167
357.0823,27391.825
357.2599,27404.5167
357.4374,27371.8917
357.6149,27290.4167
357.7924,27220.1417
357.9699,27216.4
358.1474,27176.475
358.3248,27105.3083
358.5023,27076.4
358.6797,27010.575
358.8571,27006.2167
359.0344,26957.8833
359.2118,26883.4667
359.3891,26863.0917
359.5664,26812.8417
359.7437,26792.6083
359.9209,26734.2333
360.0982,26656.1083
360.2754,26608.8
360.4526,26653.4917
360.6298,26671.1167
360.807,26652.3583
360.9841,26628.0583
361.1613,26585.2583
361.3383,26628.475
361.5154,26637.4333
361.6925,26603.55
361.8695,26582.025
362.0466,26542.45
362.2236,26497.2333
362.4005,26480.175
362.5775,26378.1333
362.7545,26292.1583
362.9314,26266.3167
363.1083,26305.8333
363.2852,26377.4333
363.462,26316.1583
363.6389,26313.1083
363.8157,26237.0167
363.9925,26176.6
364.1693,26124.9417
364.346,26053.275
364.5228,26097.4833
364.6996,26138.0083
364.8762,26180.7667
365.0529,26171.3333
365.2296,26164.7583
365.4062,26171.225
365.5829,26107.7833
365.7595,26091.1167
365.9361,26114.6833
366.1126,26101.425
366.2892,26378.975
366.4657,26856.9167
366.6422,27010.9417
366.8186,27008.8583
366.9951,27135.55
367.1716,26866.6917
367.348,26903.2333
367.5244,26996.75
367.7008,26990.275
367.8772,26781.425
368.0535,26518.2833
368.2298,26909.4917
368.4061,27058.1333
368.5824,26876.3333
368.7586,27147.6667
368.9349,27057.6917
369.1111,26598.4667
369.2873,26349.7667
369.4635,26452.4167
369.6396,26333.9583
369.8158,26168.6917
369.9919,26222.6333
370.168,26384.4083
370.3441,26336.8333
370.5202,26105.9167
370.6962,25963.9667
370.8722,25884.4167
371.0482,25879.2417
371.2242,26016.2083
371.4002,26269.1667
371.5761,26240.8
371.752,26125.3583
371.9279,26210.3833
372.1038,26250.3667
372.2796,26098.425
372.4555,26137.2167
372.6313,26108.4
372.8071,25963.2583
372.9829,25899.8667
373.1586,26026.225
373.3344,26037.3333
373.5101,25940.8583
373.6858,25952.7583
373.8615,25874.8333
374.0371,25959.8667
374.2127,26231.5083
374.3884,26127.6
374.564,26013.6167
374.7395,26017.45
374.9151,26119.9333
375.0906,26561.2083
375.2661,26644.2917
375.4416,26497.4333
375.6171,26721.125
375.7925,26918.175
375.968,26939.5583
376.1434,26592.5917
376.3188,26480.9333
376.4941,26512.375
376.6695,26619.35
376.8448,26740.9417
377.0201,26728.4667
377.1954,26737.2333
377.3707,26878.0667
377.5459,27005.6167
377.7212,27464.625
377.8964,28338.0333
378.0715,28269.95
378.2467,27825.15
378.4218,27990.5083
378.597,27399.9667
378.7721,27374.8083
378.9472,27507.9917
379.1222,27808.0167
379.2973,28514.0833
379.4723,29157.35
379.6473,29497.575
379.8223,28840.9083
379.9972,28231.95
380.1722,27900.2
380.3471,27832.8
380.522,27605.4417
380.6969,27690.7167
380.8717,28130.7083
381.0466,27688.5
381.2214,27594.8583
381.3962,27539.3583
381.571,27324.3417
381.7457,27267.0583
381.9204,27538.6
382.0952,27404.6333
382.2699,28060.5583
382.4445,28591.0583
382.6192,29072.7667
382.7938,29889.4417
382.9685,30128.075
383.1431,29189.0917
383.3176,28274.35
383.4922,27995.325
383.6667,28005.4
383.8412,27770.0
384.0157,27649.1083
384.1902,27894.975
384.3646,28073.325
384.5391,28019.625
384.7134,28252.0667
384.8878,28921.2583
385.0622,29459.6
385.2365,28761.425
385.4109,28098.8333
385.5852,28017.425
385.7594,28260.0083
385.9337,28648.075
386.1079,29150.2417
386.2822,29951.2583
386.4564,29697.7167
386.6306,29017.3167
386.8047,29536.6
386.9789,29759.4667
387.153,30246.7333
387.3271,31081.9083
387.5012,30830.3333
387.6752,31669.175
387.8492,32470.6833
388.0233,31544.9917
388.1972,31075.375
388.3712,31159.9917
388.5452,31092.5833
388.7191,31453.2667
388.893,32680.65
389.0669,31813.9333
389.2408,29959.2333
389.4146,28914.125
389.5884,28146.9
389.7623,27832.9
389.9361,27778.175
390.1098,27976.4833
390.2835,28115.275
390.4573,27997.4333
390.631,28089.375
390.8047,28586.0917
390.9784,28644.0
391.152,28432.725
391.3256,28651.55
391.4992,28645.6167
391.6728,28342.1917
391.8464,28938.5833
392.0199,29586.3333
392.1934,29233.3
392.3669,29931.825
392.5403,30174.0583
392.7138,30738.625
392.8873,31339.6417
393.0607,32041.4167
393.2341,32372.4333
393.4074,32141.5333
393.5808,30809.8583
393.7542,30521.6833
393.9274,30451.7667
394.1007,29956.2583
394.274,30801.7833
394.4472,30614.4917
394.6205,31456.6
394.7937,32656.0167
394.9668,32796.1667
395.14,31698.4917
395.3131,30396.775
395.4863,29625.7583
395.6594,29563.4083
395.8325,29074.8417
396.0055,29246.6
396.1786,29405.8417
396.3516,29618.175
396.5246,29348.9417
396.6975,28952.425
396.8705,29594.5583
397.0434,30201.9
397.2163,29289.225
397.3892,29297.575
397.5621,29873.4
397.735,30327.1333
397.9077,31245.275
398.0806,30893.45
398.2534,30883.6667
398.4261,31164.575
398.5989,31890.4833
398.7716,32513.7917
398.9443,32297.3
399.117,31912.4
399.2896,31641.4167
399.4623,31051.9
399.6349,30956.4583
399.8075,30444.2167
399.9801,29812.1083
400.1526,29661.2833
400.3252,28592.15
400.4977,28114.7917
400.6702,28102.225
400.8427,27903.4
401.0151,28194.3833
401.1875,27950.7167
401.36,28055.1417
401.5323,27951.6333
401.7047,27502.3667
401.877,27464.1417
402.0494,27500.6333
402.2216,28062.7917
402.394,28351.3667
402.5662,28102.7
402.7385,28247.8917
402.9107,28085.8
403.0829,28006.175
403.2551,27885.8333
403.4272,27718.325
403.5994,27803.2
403.7715,28320.925
403.9436,28410.4583
404.1156,28516.6
